createdAt,value
2018-03-21T00:01:23.294Z,22.35
2018-03-21T00:03:50.806Z,22.62
2018-03-21T00:06:18.327Z,24.45
2018-03-21T00:08:45.826Z,22.10
2018-03-21T00:11:13.383Z,22.45
2018-03-21T00:13:40.906Z,36.10
2018-03-21T00:16:08.430Z,21.17
2018-03-21T00:18:36.715Z,25.88
2018-03-21T00:21:04.983Z,23.23
2018-03-21T00:23:33.277Z,25.60
2018-03-21T00:26:00.788Z,20.08
2018-03-21T00:28:28.317Z,20.35
2018-03-21T00:30:55.816Z,20.80
2018-03-21T00:33:23.343Z,22.90
2018-03-21T00:35:50.844Z,24.12
2018-03-21T00:38:18.343Z,28.42
2018-03-21T00:40:45.859Z,24.30
2018-03-21T00:43:13.356Z,26.77
2018-03-21T00:45:40.870Z,18.40
2018-03-21T00:48:08.363Z,20.60
2018-03-21T00:50:35.889Z,18.40
2018-03-21T00:53:03.375Z,14.13
2018-03-21T00:55:31.681Z,20.23
2018-03-21T00:57:59.179Z,16.87
2018-03-21T01:00:26.675Z,16.10
2018-03-21T01:02:54.970Z,20.48
2018-03-21T01:05:22.465Z,21.15
2018-03-21T01:07:49.994Z,16.02
2018-03-21T01:10:17.508Z,16.10
2018-03-21T01:12:45.026Z,14.65
2018-03-21T01:15:12.528Z,16.73
2018-03-21T01:17:40.051Z,14.82
2018-03-21T01:20:07.555Z,13.48
2018-03-21T01:22:35.827Z,13.50
2018-03-21T01:25:03.345Z,11.00
2018-03-21T01:27:30.844Z,15.85
2018-03-21T01:29:58.360Z,14.55
2018-03-21T01:32:25.856Z,15.43
2018-03-21T01:34:53.375Z,17.40
2018-03-21T01:37:20.883Z,13.65
2018-03-21T01:39:48.376Z,26.55
2018-03-21T01:42:15.885Z,16.17
2018-03-21T01:44:43.383Z,11.63
2018-03-21T01:47:11.663Z,12.57
2018-03-21T01:49:39.919Z,13.18
2018-03-21T01:52:07.442Z,13.95
2018-03-21T01:54:34.941Z,16.27
2018-03-21T01:57:02.446Z,16.08
2018-03-21T01:59:29.976Z,12.37
2018-03-21T02:01:58.252Z,16.12
2018-03-21T02:04:25.764Z,12.20
2018-03-21T02:06:53.267Z,13.55
2018-03-21T02:09:21.558Z,14.38
2018-03-21T02:11:49.043Z,10.95
2018-03-21T02:14:16.560Z,13.45
2018-03-21T02:16:44.844Z,15.55
2018-03-21T02:19:13.105Z,20.20
2018-03-21T02:21:40.616Z,11.93
2018-03-21T02:24:08.099Z,12.95
2018-03-21T02:26:35.611Z,10.45
2018-03-21T02:29:03.105Z,10.82
2018-03-21T02:31:30.607Z,10.77
2018-03-21T02:33:58.900Z,13.68
2018-03-21T02:36:27.163Z,11.00
2018-03-21T02:38:55.447Z,13.13
2018-03-21T02:41:23.720Z,10.45
2018-03-21T02:43:52.004Z,12.15
2018-03-21T02:46:20.266Z,12.35
2018-03-21T02:48:47.768Z,14.27
2018-03-21T02:51:15.259Z,14.23
2018-03-21T02:53:42.754Z,19.45
2018-03-21T02:56:11.033Z,14.02
2018-03-21T02:58:39.294Z,13.15
2018-03-21T03:01:06.817Z,16.83
2018-03-21T03:03:34.325Z,13.20
2018-03-21T03:06:02.622Z,18.10
2018-03-21T03:08:30.116Z,11.00
2018-03-21T03:10:57.611Z,12.15
2018-03-21T03:13:25.123Z,11.73
2018-03-21T03:15:52.611Z,11.45
2018-03-21T03:18:20.143Z,14.68
2018-03-21T03:20:47.646Z,12.60
2018-03-21T03:23:15.161Z,13.90
2018-03-21T03:25:42.663Z,15.02
2018-03-21T03:28:10.189Z,13.77
2018-03-21T03:30:37.711Z,19.23
2018-03-21T03:33:05.968Z,15.93
2018-03-21T03:35:34.259Z,18.52
2018-03-21T03:38:02.522Z,12.57
2018-03-21T03:40:30.035Z,13.40
2018-03-21T03:42:57.530Z,16.25
2018-03-21T03:45:25.036Z,14.38
2018-03-21T03:47:52.555Z,13.30
2018-03-21T03:50:20.048Z,13.52
2018-03-21T03:52:47.557Z,11.55
2018-03-21T03:55:15.047Z,17.87
2018-03-21T03:57:43.332Z,14.05
2018-03-21T04:00:11.591Z,11.12
2018-03-21T04:02:39.850Z,12.52
2018-03-21T04:05:07.384Z,19.50
2018-03-21T04:07:34.880Z,12.30
2018-03-21T04:10:02.439Z,15.38
2018-03-21T04:12:29.939Z,14.13
2018-03-21T04:14:57.450Z,20.02
2018-03-21T04:17:24.931Z,14.70
2018-03-21T04:19:53.206Z,18.30
2018-03-21T04:22:21.463Z,13.10
2018-03-21T04:24:48.946Z,15.85
2018-03-21T04:27:17.296Z,16.37
2018-03-21T04:29:44.803Z,15.38
2018-03-21T04:32:12.326Z,13.05
2018-03-21T04:34:39.816Z,19.95
2018-03-21T04:37:07.327Z,15.10
2018-03-21T04:39:34.835Z,17.30
2018-03-21T04:42:02.348Z,15.10
2018-03-21T04:44:29.859Z,17.10
2018-03-21T04:46:57.359Z,17.85
2018-03-21T04:49:24.867Z,16.85
2018-03-21T04:51:52.367Z,19.52
2018-03-21T04:54:19.871Z,15.20
2018-03-21T04:56:48.127Z,15.68
2018-03-21T04:59:15.637Z,14.27
2018-03-21T05:01:43.142Z,17.30
2018-03-21T05:04:10.635Z,19.87
2018-03-21T05:06:38.967Z,15.43
2018-03-21T05:09:06.452Z,22.50
2018-03-21T05:11:33.971Z,16.35
2018-03-21T05:14:01.480Z,20.35
2018-03-21T05:16:29.785Z,16.15
2018-03-21T05:18:57.279Z,14.55
2018-03-21T05:21:24.772Z,15.73
2018-03-21T05:23:52.280Z,17.42
2018-03-21T05:26:19.783Z,19.20
2018-03-21T05:28:47.302Z,17.05
2018-03-21T05:31:14.803Z,19.42
2018-03-21T05:33:42.314Z,22.33
2018-03-21T05:36:09.825Z,17.48
2018-03-21T05:38:37.325Z,13.68
2018-03-21T05:41:04.831Z,19.42
2018-03-21T05:43:32.322Z,19.08
2018-03-21T05:46:00.607Z,14.48
2018-03-21T05:48:28.096Z,19.85
2018-03-21T05:50:55.614Z,19.70
2018-03-21T05:53:23.876Z,19.77
2018-03-21T05:55:51.375Z,19.33
2018-03-21T05:58:18.890Z,21.52
2018-03-21T06:00:46.383Z,18.83
2018-03-21T06:03:13.892Z,21.05
2018-03-21T06:05:41.387Z,21.35
2018-03-21T06:08:09.668Z,19.87
2018-03-21T06:10:37.941Z,16.80
2018-03-21T06:13:06.242Z,17.52
2018-03-21T06:15:33.747Z,18.60
2018-03-21T06:18:01.236Z,21.85
2018-03-21T06:20:28.788Z,19.73
2018-03-21T06:22:56.276Z,17.80
2018-03-21T06:25:23.769Z,15.35
2018-03-21T06:27:51.302Z,19.70
2018-03-21T06:30:18.799Z,20.45
2018-03-21T06:32:46.313Z,16.15
2018-03-21T06:35:13.848Z,16.35
2018-03-21T06:37:41.341Z,21.90
2018-03-21T06:40:08.862Z,24.83
2018-03-21T06:42:36.365Z,17.95
2018-03-21T06:45:03.879Z,26.17
2018-03-21T06:47:31.372Z,18.45
2018-03-21T06:49:58.868Z,22.37
2018-03-21T06:52:26.387Z,29.60
2018-03-21T06:54:53.878Z,21.50
2018-03-21T06:57:21.395Z,24.95
2018-03-21T06:59:49.659Z,16.60
2018-03-21T07:02:17.923Z,21.55
2018-03-21T07:04:45.443Z,21.87
2018-03-21T07:07:12.939Z,15.40
2018-03-21T07:09:40.458Z,19.85
2018-03-21T07:12:07.967Z,18.75
2018-03-21T07:14:47.511Z,16.75
2018-03-21T07:17:14.999Z,21.15
2018-03-21T07:19:43.379Z,19.70
2018-03-21T07:22:10.920Z,19.37
2018-03-21T07:24:39.181Z,16.37
2018-03-21T07:27:06.757Z,17.15
2018-03-21T07:29:35.110Z,16.45
2018-03-21T07:32:02.616Z,16.42
2018-03-21T07:34:30.133Z,21.50
2018-03-21T07:36:57.631Z,17.95
2018-03-21T07:39:25.182Z,18.37
2018-03-21T07:41:53.436Z,13.60
2018-03-21T07:44:21.011Z,18.15
2018-03-21T07:46:49.309Z,20.33
2018-03-21T07:49:16.848Z,12.45
2018-03-21T07:51:45.146Z,20.02
2018-03-21T07:54:12.643Z,18.42
2018-03-21T07:56:40.218Z,15.05
2018-03-21T07:59:07.698Z,16.98
2018-03-21T08:01:35.196Z,20.52
2018-03-21T08:04:02.721Z,16.25
2018-03-21T08:06:30.989Z,17.00
2018-03-21T08:08:58.511Z,14.82
2018-03-21T08:11:26.006Z,17.23
2018-03-21T08:13:53.524Z,15.90
2018-03-21T08:16:21.017Z,14.02
2018-03-21T08:18:48.516Z,14.68
2018-03-21T08:21:16.030Z,17.00
2018-03-21T08:23:43.527Z,16.50
2018-03-21T08:26:11.803Z,13.95
2018-03-21T08:28:40.088Z,9.23
2018-03-21T08:31:08.371Z,9.45
2018-03-21T08:33:35.881Z,12.07
2018-03-21T08:36:03.379Z,6.68
2018-03-21T08:38:31.669Z,14.27
2018-03-21T08:40:59.176Z,10.55
2018-03-21T08:43:26.714Z,14.68
2018-03-21T08:45:54.405Z,16.48
2018-03-21T08:48:21.903Z,8.23
2018-03-21T08:50:49.407Z,7.82
2018-03-21T08:53:16.902Z,9.43
2018-03-21T08:55:45.179Z,8.70
2018-03-21T08:58:12.691Z,5.53
2018-03-21T09:00:40.210Z,12.65
2018-03-21T09:03:08.472Z,10.57
2018-03-21T09:05:36.001Z,8.20
2018-03-21T09:08:03.488Z,7.37
2018-03-21T09:10:30.967Z,7.95
2018-03-21T09:12:59.248Z,9.05
2018-03-21T09:15:27.503Z,6.95
2018-03-21T09:17:55.803Z,7.55
2018-03-21T09:20:24.055Z,8.80
2018-03-21T09:22:51.575Z,10.60
2018-03-21T09:25:19.055Z,7.80
2018-03-21T09:27:46.539Z,10.85
2018-03-21T09:30:14.811Z,9.77
2018-03-21T09:32:43.071Z,14.25
2018-03-21T09:35:10.636Z,6.70
2018-03-21T09:37:38.085Z,10.27
2018-03-21T09:40:05.583Z,7.68
2018-03-21T09:42:33.832Z,10.10
2018-03-21T09:45:01.327Z,15.13
2018-03-21T09:47:28.831Z,5.00
2018-03-21T09:49:56.311Z,5.00
2018-03-21T09:52:23.832Z,8.40
2018-03-21T09:54:51.321Z,9.27
2018-03-21T09:57:18.834Z,6.78
2018-03-21T09:59:46.331Z,8.95
2018-03-21T10:02:13.820Z,7.30
2018-03-21T10:04:42.105Z,5.43
2018-03-21T10:07:10.347Z,5.55
2018-03-21T10:09:37.852Z,6.30
2018-03-21T10:12:06.111Z,10.45
2018-03-21T10:14:33.612Z,6.22
2018-03-21T10:17:01.104Z,9.95
2018-03-21T10:19:28.600Z,4.68
2018-03-21T10:21:56.878Z,5.25
2018-03-21T10:24:25.156Z,5.55
2018-03-21T10:26:53.437Z,6.62
2018-03-21T10:29:21.737Z,5.47
2018-03-21T10:31:49.972Z,4.07
2018-03-21T10:34:17.467Z,8.23
2018-03-21T10:36:44.979Z,6.28
2018-03-21T10:39:12.500Z,6.05
2018-03-21T10:41:39.988Z,8.73
2018-03-21T10:44:07.491Z,8.38
2018-03-21T10:46:35.739Z,5.62
2018-03-21T10:49:03.246Z,4.60
2018-03-21T10:51:30.787Z,6.28
2018-03-21T10:53:58.288Z,3.95
2018-03-21T10:56:25.800Z,5.30
2018-03-21T10:58:53.282Z,5.45
2018-03-21T11:01:26.395Z,8.23
2018-03-21T11:03:55.708Z,9.43
2018-03-21T11:06:23.211Z,6.70
2018-03-21T11:08:51.465Z,6.22
2018-03-21T11:11:18.959Z,10.15
2018-03-21T11:13:46.468Z,6.20
2018-03-21T11:16:13.954Z,9.15
2018-03-21T11:18:42.223Z,6.60
2018-03-21T11:21:09.723Z,9.73
2018-03-21T11:23:37.219Z,5.03
2018-03-21T11:26:04.724Z,4.65
2018-03-21T11:28:32.974Z,5.57
2018-03-21T11:31:00.483Z,5.32
2018-03-21T11:33:27.973Z,8.05
2018-03-21T11:35:55.479Z,6.10
2018-03-21T11:38:23.733Z,5.35
2018-03-21T11:40:51.225Z,5.07
2018-03-21T11:43:18.727Z,7.25
2018-03-21T11:45:46.211Z,5.90
2018-03-21T11:48:13.709Z,8.73
2018-03-21T11:50:41.204Z,6.30
2018-03-21T11:53:08.721Z,6.32
2018-03-21T11:55:36.216Z,6.12
2018-03-21T11:58:03.719Z,7.45
2018-03-21T12:00:32.004Z,6.00
2018-03-21T12:03:00.256Z,4.80
2018-03-21T12:05:27.777Z,7.25
2018-03-21T12:07:55.264Z,10.93
2018-03-21T12:10:22.779Z,9.70
2018-03-21T12:12:51.349Z,7.28
2018-03-21T12:15:18.893Z,4.30
2018-03-21T12:17:47.188Z,4.80
2018-03-21T12:20:14.671Z,4.32
2018-03-21T12:22:42.179Z,7.40
2018-03-21T12:25:10.452Z,4.40
2018-03-21T12:27:38.835Z,6.43
2018-03-21T12:30:06.320Z,7.85
2018-03-21T12:32:33.813Z,6.68
2018-03-21T12:35:01.319Z,5.03
2018-03-21T12:37:29.580Z,8.48
2018-03-21T12:39:57.088Z,6.12
2018-03-21T12:42:24.580Z,6.40
2018-03-21T12:44:52.079Z,3.83
2018-03-21T12:47:20.352Z,7.57
2018-03-21T12:49:48.621Z,5.72
2018-03-21T12:52:16.120Z,5.87
2018-03-21T12:54:43.821Z,7.37
2018-03-21T12:57:11.320Z,7.70
2018-03-21T12:59:38.838Z,5.65
2018-03-21T13:02:06.335Z,6.22
2018-03-21T13:04:34.617Z,5.57
2018-03-21T13:07:02.872Z,8.15
2018-03-21T13:09:30.368Z,4.95
2018-03-21T13:11:57.879Z,5.65
2018-03-21T13:14:25.413Z,6.60
2018-03-21T13:16:53.650Z,7.25
2018-03-21T13:19:21.925Z,6.70
2018-03-21T13:21:50.188Z,5.68
2018-03-21T13:24:18.536Z,7.43
2018-03-21T13:26:46.023Z,10.45
2018-03-21T13:29:13.538Z,7.90
2018-03-21T13:31:41.045Z,6.50
2018-03-21T13:34:09.299Z,5.22
2018-03-21T13:36:36.813Z,8.02
2018-03-21T13:39:04.331Z,4.62
2018-03-21T13:41:31.884Z,7.70
2018-03-21T13:43:59.371Z,4.70
2018-03-21T13:46:27.615Z,5.65
2018-03-21T13:48:55.116Z,4.25
2018-03-21T13:51:23.397Z,7.87
2018-03-21T13:53:50.913Z,4.57
2018-03-21T13:56:18.411Z,7.62
2018-03-21T13:58:46.659Z,4.75
2018-03-21T14:01:14.171Z,5.90
2018-03-21T14:03:41.663Z,12.37
2018-03-21T14:06:09.172Z,8.88
2018-03-21T14:08:36.657Z,4.97
2018-03-21T14:11:04.382Z,7.80
2018-03-21T14:13:33.190Z,4.03
2018-03-21T14:16:00.675Z,4.00
2018-03-21T14:18:28.185Z,5.03
2018-03-21T14:20:56.448Z,6.82
2018-03-21T14:23:23.927Z,5.70
2018-03-21T14:25:52.200Z,6.07
2018-03-21T14:28:20.476Z,3.75
2018-03-21T14:30:48.760Z,5.28
2018-03-21T14:33:17.016Z,2.90
2018-03-21T14:35:44.577Z,4.12
2018-03-21T14:38:12.089Z,3.30
2018-03-21T14:40:39.591Z,6.32
2018-03-21T14:43:07.095Z,4.53
2018-03-21T14:45:34.608Z,5.80
2018-03-21T14:48:02.122Z,4.37
2018-03-21T14:50:30.645Z,4.07
2018-03-21T14:52:58.955Z,4.00
2018-03-21T14:55:27.246Z,3.95
2018-03-21T14:57:54.761Z,6.82
2018-03-21T15:00:22.269Z,4.45
2018-03-21T15:02:49.789Z,3.40
2018-03-21T15:05:17.284Z,5.10
2018-03-21T15:07:44.797Z,5.03
2018-03-21T15:10:12.293Z,3.20
2018-03-21T15:12:39.799Z,4.00
2018-03-21T15:15:07.308Z,3.65
2018-03-21T15:17:35.565Z,4.40
2018-03-21T15:20:03.076Z,3.40
2018-03-21T15:22:30.572Z,4.72
2018-03-21T15:24:58.060Z,7.00
2018-03-21T15:27:26.341Z,4.12
2018-03-21T15:29:53.852Z,3.85
2018-03-21T15:32:21.364Z,4.80
2018-03-21T15:34:48.876Z,4.05
2018-03-21T15:37:16.377Z,5.30
2018-03-21T15:39:43.882Z,3.17
2018-03-21T15:42:11.381Z,6.85
2018-03-21T15:44:38.901Z,3.22
2018-03-21T15:47:06.431Z,5.22
2018-03-21T15:49:33.985Z,3.85
2018-03-21T15:52:01.503Z,2.80
2018-03-21T15:54:28.996Z,4.87
2018-03-21T15:56:57.272Z,4.60
2018-03-21T15:59:24.775Z,3.97
2018-03-21T16:01:52.262Z,2.95
2018-03-21T16:04:28.410Z,4.20
2018-03-21T16:06:55.903Z,3.10
2018-03-21T16:09:24.194Z,4.10
2018-03-21T16:11:51.695Z,5.10
2018-03-21T16:14:19.206Z,3.35
2018-03-21T16:16:46.703Z,5.22
2018-03-21T16:19:14.195Z,4.80
2018-03-21T16:21:42.574Z,3.28
2018-03-21T16:24:10.084Z,2.92
2018-03-21T16:26:37.598Z,5.50
2018-03-21T16:29:05.090Z,4.62
2018-03-21T16:31:32.599Z,5.28
2018-03-21T16:34:00.092Z,3.10
2018-03-21T16:36:28.437Z,3.30
2018-03-21T16:38:55.948Z,3.05
2018-03-21T16:41:23.443Z,3.40
2018-03-21T16:43:50.970Z,4.32
2018-03-21T16:46:18.461Z,2.85
2018-03-21T16:48:45.956Z,1.85
2018-03-21T16:51:13.456Z,1.85
2018-03-21T16:53:40.959Z,4.43
2018-03-21T16:56:08.473Z,5.25
2018-03-21T16:58:36.188Z,5.75
2018-03-21T17:01:03.691Z,2.90
2018-03-21T17:03:31.235Z,6.65
2018-03-21T17:05:59.489Z,4.43
2018-03-21T17:08:27.000Z,6.35
2018-03-21T17:10:54.487Z,3.55
2018-03-21T17:13:21.983Z,3.47
2018-03-21T17:15:50.282Z,7.30
2018-03-21T17:18:17.806Z,5.87
2018-03-21T17:20:45.331Z,5.40
2018-03-21T17:23:12.816Z,3.85
2018-03-21T17:25:40.311Z,1.80
2018-03-21T17:28:07.829Z,6.40
2018-03-21T17:30:35.316Z,6.43
2018-03-21T17:33:03.665Z,5.43
2018-03-21T17:35:31.159Z,7.35
2018-03-21T17:37:59.426Z,6.93
2018-03-21T17:40:27.723Z,2.40
2018-03-21T17:42:55.979Z,5.22
2018-03-21T17:45:23.506Z,6.00
2018-03-21T17:47:51.005Z,3.67
2018-03-21T17:50:19.287Z,8.15
2018-03-21T17:52:47.556Z,6.28
2018-03-21T17:55:15.832Z,5.35
2018-03-21T17:57:44.131Z,2.75
2018-03-21T18:00:12.396Z,2.58
2018-03-21T18:02:39.952Z,12.07
2018-03-21T18:05:07.481Z,4.12
2018-03-21T18:07:35.013Z,10.48
2018-03-21T18:10:02.512Z,5.55
2018-03-21T18:12:30.005Z,5.00
2018-03-21T18:14:57.520Z,4.15
2018-03-21T18:17:25.024Z,4.25
2018-03-21T18:19:52.532Z,5.25
2018-03-21T18:22:20.036Z,4.53
2018-03-21T18:24:47.524Z,4.43
2018-03-21T18:27:15.056Z,13.62
2018-03-21T18:29:42.629Z,21.30
2018-03-21T18:32:10.152Z,5.68
2018-03-21T18:34:37.639Z,13.40
2018-03-21T18:37:05.898Z,11.18
2018-03-21T18:39:34.185Z,2.47
2018-03-21T18:42:02.449Z,9.55
2018-03-21T18:44:29.967Z,11.40
2018-03-21T18:46:57.607Z,5.60
2018-03-21T18:49:25.133Z,6.15
2018-03-21T18:51:52.648Z,1.90
2018-03-21T18:54:20.149Z,6.00
2018-03-21T18:56:47.669Z,2.20
2018-03-21T18:59:15.165Z,5.87
2018-03-21T19:01:42.678Z,4.53
2018-03-21T19:04:10.179Z,6.07
2018-03-21T19:06:37.677Z,5.22
2018-03-21T19:09:05.987Z,3.78
2018-03-21T19:11:33.484Z,2.42
2018-03-21T19:14:01.006Z,3.78
2018-03-21T19:16:28.508Z,2.55
2018-03-21T19:18:56.772Z,2.25
2018-03-21T19:21:24.300Z,2.85
2018-03-21T19:23:52.148Z,1.70
2018-03-21T19:26:19.748Z,3.83
2018-03-21T19:28:47.262Z,2.40
2018-03-21T19:31:14.781Z,2.50
2018-03-21T19:33:42.296Z,3.95
2018-03-21T19:36:09.803Z,2.53
2018-03-21T19:38:37.320Z,3.35
2018-03-21T19:41:04.824Z,4.32
2018-03-21T19:43:32.310Z,1.95
2018-03-21T19:45:59.865Z,4.25
2018-03-21T19:48:27.364Z,3.20
2018-03-21T19:50:55.384Z,5.15
2018-03-21T19:53:22.882Z,3.95
2018-03-21T19:55:50.400Z,6.55
2018-03-21T19:58:18.681Z,6.50
2018-03-21T20:00:46.953Z,3.97
2018-03-21T20:03:15.227Z,4.07
2018-03-21T20:05:42.827Z,6.45
2018-03-21T20:08:10.280Z,4.35
2018-03-21T20:10:37.797Z,4.05
2018-03-21T20:13:05.315Z,5.78
2018-03-21T20:15:32.823Z,5.82
2018-03-21T20:18:00.318Z,4.80
2018-03-21T20:20:27.828Z,5.57
2018-03-21T20:22:55.419Z,4.97
2018-03-21T20:25:23.688Z,9.38
2018-03-21T20:27:51.975Z,7.97
2018-03-21T20:30:20.246Z,3.92
2018-03-21T20:32:48.528Z,4.03
2018-03-21T20:35:16.812Z,3.50
2018-03-21T20:37:44.321Z,3.15
2018-03-21T20:40:11.844Z,4.28
2018-03-21T20:42:39.340Z,11.00
2018-03-21T20:45:06.865Z,5.20
2018-03-21T20:47:34.364Z,5.75
2018-03-21T20:50:01.872Z,6.53
2018-03-21T20:52:29.363Z,6.95
2018-03-21T20:54:56.860Z,4.82
2018-03-21T20:57:24.374Z,7.45
2018-03-21T20:59:51.882Z,5.90
2018-03-21T21:02:19.399Z,6.85
2018-03-21T21:04:46.895Z,4.28
2018-03-21T21:07:14.387Z,8.10
2018-03-21T21:09:41.904Z,13.98
2018-03-21T21:12:09.388Z,6.15
2018-03-21T21:14:37.677Z,9.35
2018-03-21T21:17:05.958Z,5.03
2018-03-21T21:19:34.238Z,7.12
2018-03-21T21:22:01.765Z,6.18
2018-03-21T21:24:29.260Z,8.05
2018-03-21T21:26:56.780Z,7.05
2018-03-21T21:29:24.286Z,5.10
2018-03-21T21:31:51.838Z,6.95
2018-03-21T21:34:20.143Z,5.57
2018-03-21T21:36:47.635Z,4.05
2018-03-21T21:39:15.199Z,4.00
2018-03-21T21:41:42.688Z,4.75
2018-03-21T21:44:10.952Z,10.35
2018-03-21T21:46:38.475Z,4.65
2018-03-21T21:49:05.979Z,4.78
2018-03-21T21:51:33.498Z,4.28
2018-03-21T21:54:01.007Z,5.40
2018-03-21T21:56:28.499Z,4.35
2018-03-21T21:58:56.016Z,7.28
2018-03-21T22:01:24.269Z,7.87
2018-03-21T22:03:51.778Z,4.80
2018-03-21T22:06:19.276Z,5.25
2018-03-21T22:08:46.804Z,6.53
2018-03-21T22:11:14.318Z,5.03
2018-03-21T22:13:42.584Z,6.53
2018-03-21T22:16:10.134Z,6.62
2018-03-21T22:18:37.636Z,3.90
2018-03-21T22:21:05.124Z,5.60
2018-03-21T22:23:32.646Z,4.05
2018-03-21T22:26:00.904Z,4.62
2018-03-21T22:28:28.414Z,5.45
2018-03-21T22:30:55.919Z,5.03
2018-03-21T22:33:23.643Z,6.80
2018-03-21T22:35:51.939Z,10.15
2018-03-21T22:38:19.444Z,8.18
2018-03-21T22:40:47.710Z,8.38
2018-03-21T22:43:15.980Z,7.05
2018-03-21T22:45:43.477Z,7.20
2018-03-21T22:48:11.014Z,6.62
2018-03-21T22:50:39.268Z,6.68
2018-03-21T22:53:06.775Z,5.95
2018-03-21T22:55:34.259Z,5.45
2018-03-21T22:58:01.752Z,7.80
2018-03-21T23:00:29.277Z,10.10
2018-03-21T23:02:56.755Z,4.62
2018-03-21T23:05:24.283Z,6.30
2018-03-21T23:07:51.793Z,8.85
2018-03-21T23:10:19.297Z,7.40
2018-03-21T23:12:46.852Z,7.55
2018-03-21T23:15:14.345Z,6.25
2018-03-21T23:17:41.859Z,5.30
2018-03-21T23:20:09.358Z,6.95
2018-03-21T23:22:36.859Z,6.93
2018-03-21T23:25:05.134Z,4.53
2018-03-21T23:27:33.403Z,10.48
2018-03-21T23:30:00.925Z,6.12
2018-03-21T23:32:28.419Z,4.60
2018-03-21T23:34:55.920Z,5.20
2018-03-21T23:37:23.445Z,4.72
2018-03-21T23:39:51.718Z,4.97
2018-03-21T23:42:20.022Z,6.90
2018-03-21T23:44:47.556Z,5.30
2018-03-21T23:47:15.833Z,5.45
2018-03-21T23:49:43.365Z,5.12
2018-03-21T23:52:10.862Z,8.15
2018-03-21T23:54:38.397Z,7.50
2018-03-21T23:57:05.901Z,5.35
2018-03-21T23:59:33.400Z,4.95
