createdAt,value
2023-01-06T00:01:16.272Z,10.53
2023-01-06T00:04:08.039Z,8.20
2023-01-06T00:06:12.365Z,10.00
2023-01-06T00:08:14.308Z,7.03
2023-01-06T00:10:16.507Z,8.57
2023-01-06T00:12:18.732Z,6.37
2023-01-06T00:22:02.665Z,9.97
2023-01-06T00:24:04.812Z,11.33
2023-01-06T00:26:08.884Z,11.27
2023-01-06T00:28:11.105Z,7.47
2023-01-06T00:30:13.462Z,6.53
2023-01-06T00:32:15.794Z,7.73
2023-01-06T00:34:17.805Z,13.50
2023-01-06T00:36:22.039Z,14.13
2023-01-06T00:38:24.153Z,8.70
2023-01-06T00:40:26.368Z,8.83
2023-01-06T00:42:28.530Z,10.10
2023-01-06T00:44:35.690Z,9.57
2023-01-06T00:46:38.432Z,11.60
2023-01-06T00:48:45.079Z,12.63
2023-01-06T00:50:59.801Z,9.97
2023-01-06T00:53:02.320Z,11.10
2023-01-06T00:55:05.997Z,23.13
2023-01-06T00:57:10.845Z,20.70
2023-01-06T00:59:14.941Z,15.23
2023-01-06T01:01:17.488Z,11.50
2023-01-06T01:03:20.141Z,10.93
2023-01-06T01:05:22.443Z,17.60
2023-01-06T01:07:24.565Z,27.63
2023-01-06T01:09:30.981Z,73.53
2023-01-06T01:11:51.851Z,127.13
2023-01-06T01:13:53.937Z,85.43
2023-01-06T01:15:56.092Z,115.00
2023-01-06T01:17:58.173Z,92.93
2023-01-06T01:20:01.419Z,40.60
2023-01-06T01:22:04.462Z,22.73
2023-01-06T01:24:07.141Z,17.17
2023-01-06T01:26:09.459Z,10.87
2023-01-06T01:28:11.802Z,31.27
2023-01-06T01:30:13.867Z,16.03
2023-01-06T01:32:16.288Z,10.13
2023-01-06T01:34:19.372Z,17.60
2023-01-06T01:36:21.769Z,16.30
2023-01-06T01:38:28.724Z,26.43
2023-01-06T01:40:31.020Z,81.47
2023-01-06T01:42:33.168Z,59.57
2023-01-06T01:44:57.148Z,28.97
2023-01-06T01:46:59.334Z,138.20
2023-01-06T01:49:07.129Z,139.73
2023-01-06T01:51:12.978Z,107.67
2023-01-06T01:53:28.569Z,78.30
2023-01-06T01:55:32.744Z,36.17
2023-01-06T01:57:50.665Z,21.53
2023-01-06T01:59:53.281Z,10.33
2023-01-06T02:01:55.918Z,10.63
2023-01-06T02:03:59.825Z,7.53
2023-01-06T02:06:06.919Z,53.37
2023-01-06T02:08:33.906Z,42.37
2023-01-06T02:10:36.028Z,31.40
2023-01-06T02:12:40.337Z,14.07
2023-01-06T02:14:42.587Z,10.67
2023-01-06T02:16:47.427Z,50.80
2023-01-06T02:19:18.501Z,40.67
2023-01-06T02:22:12.061Z,60.70
2023-01-06T02:24:32.532Z,28.10
2023-01-06T02:26:56.854Z,19.10
2023-01-06T02:28:58.772Z,12.07
2023-01-06T02:31:19.533Z,11.00
2023-01-06T02:33:27.685Z,19.47
2023-01-06T02:36:05.386Z,16.17
2023-01-06T02:38:19.601Z,23.23
2023-01-06T02:40:41.675Z,16.73
2023-01-06T02:42:58.755Z,12.83
2023-01-06T02:45:15.173Z,8.40
2023-01-06T02:47:33.942Z,39.90
2023-01-06T02:49:46.240Z,54.83
2023-01-06T02:52:13.764Z,32.07
2023-01-06T02:54:42.797Z,19.93
2023-01-06T02:56:50.812Z,11.33
2023-01-06T02:59:02.967Z,8.17
2023-01-06T03:01:24.304Z,10.67
2023-01-06T03:03:31.387Z,24.40
2023-01-06T03:05:36.343Z,23.73
2023-01-06T03:07:40.427Z,20.33
2023-01-06T03:09:44.587Z,11.73
2023-01-06T03:11:51.343Z,14.57
2023-01-06T03:14:04.063Z,41.87
2023-01-06T03:16:07.007Z,38.40
2023-01-06T03:18:09.378Z,51.30
2023-01-06T03:20:14.022Z,104.33
2023-01-06T03:22:17.497Z,86.33
2023-01-06T03:24:19.918Z,46.73
2023-01-06T03:26:27.789Z,21.13
2023-01-06T03:28:30.646Z,14.33
2023-01-06T03:30:52.625Z,17.90
2023-01-06T03:33:14.234Z,24.77
2023-01-06T03:35:26.024Z,15.47
2023-01-06T03:37:39.749Z,10.00
2023-01-06T03:40:06.519Z,9.87
2023-01-06T03:43:00.308Z,7.90
2023-01-06T03:45:39.054Z,14.17
2023-01-06T03:48:23.368Z,10.30
2023-01-06T03:50:41.121Z,11.37
2023-01-06T03:52:50.498Z,15.53
2023-01-06T03:55:03.263Z,27.07
2023-01-06T03:57:15.898Z,16.73
2023-01-06T03:59:27.201Z,15.80
2023-01-06T04:01:30.900Z,15.00
2023-01-06T04:03:33.611Z,12.30
2023-01-06T04:05:35.936Z,20.70
2023-01-06T04:07:41.388Z,39.13
2023-01-06T04:09:43.884Z,69.67
2023-01-06T04:12:04.872Z,58.37
2023-01-06T04:14:10.696Z,36.27
2023-01-06T04:16:13.458Z,23.00
2023-01-06T04:18:15.645Z,20.53
2023-01-06T04:20:22.390Z,17.57
2023-01-06T04:22:28.384Z,15.30
2023-01-06T04:24:30.768Z,16.97
2023-01-06T04:26:34.089Z,14.13
2023-01-06T04:28:36.620Z,14.43
2023-01-06T04:30:38.769Z,13.07
2023-01-06T04:32:50.091Z,14.50
2023-01-06T04:34:52.234Z,16.23
2023-01-06T04:36:54.364Z,11.97
2023-01-06T04:38:56.907Z,13.30
2023-01-06T04:40:59.041Z,16.80
2023-01-06T04:43:16.096Z,15.57
2023-01-06T04:45:18.295Z,13.57
2023-01-06T04:47:20.414Z,15.20
2023-01-06T04:49:22.747Z,16.73
2023-01-06T04:51:24.874Z,18.67
2023-01-06T04:53:26.979Z,26.73
2023-01-06T04:55:29.121Z,30.43
2023-01-06T04:57:31.189Z,29.40
2023-01-06T04:59:33.726Z,22.10
2023-01-06T05:01:36.864Z,28.63
2023-01-06T05:03:40.132Z,23.03
2023-01-06T05:05:43.987Z,24.07
2023-01-06T05:07:48.553Z,24.93
2023-01-06T05:09:50.613Z,22.20
2023-01-06T05:11:52.656Z,20.97
2023-01-06T05:13:55.078Z,25.10
2023-01-06T05:15:57.280Z,49.30
2023-01-06T05:17:59.319Z,50.77
2023-01-06T05:20:01.403Z,73.30
2023-01-06T05:22:03.557Z,62.30
2023-01-06T05:24:05.660Z,48.00
2023-01-06T05:26:09.414Z,52.80
2023-01-06T05:28:11.584Z,80.23
2023-01-06T05:30:14.088Z,127.03
2023-01-06T05:32:16.117Z,92.97
2023-01-06T05:34:18.168Z,76.10
2023-01-06T05:36:20.266Z,54.60
2023-01-06T05:38:25.643Z,46.53
2023-01-06T05:40:28.536Z,95.70
2023-01-06T05:42:30.617Z,133.97
2023-01-06T05:44:32.783Z,156.80
2023-01-06T05:46:34.915Z,174.70
2023-01-06T05:48:38.149Z,151.13
2023-01-06T05:50:40.476Z,85.50
2023-01-06T05:52:42.567Z,51.70
2023-01-06T05:54:45.025Z,22.37
2023-01-06T05:56:47.229Z,17.33
2023-01-06T05:58:51.938Z,18.20
2023-01-06T06:00:54.478Z,15.17
2023-01-06T06:02:56.711Z,9.80
2023-01-06T06:04:59.077Z,10.70
2023-01-06T06:07:01.250Z,15.33
2023-01-06T06:09:05.539Z,17.07
2023-01-06T06:11:10.021Z,20.43
2023-01-06T06:13:12.097Z,20.43
2023-01-06T06:15:14.664Z,24.73
2023-01-06T06:17:16.740Z,99.00
2023-01-06T06:19:18.764Z,49.27
2023-01-06T06:21:23.521Z,51.83
2023-01-06T06:23:26.066Z,49.63
2023-01-06T06:25:29.706Z,46.47
2023-01-06T06:27:32.050Z,41.53
2023-01-06T06:29:34.880Z,50.00
2023-01-06T06:31:37.439Z,35.67
2023-01-06T06:33:40.450Z,32.20
2023-01-06T06:35:42.582Z,55.07
2023-01-06T06:37:44.828Z,81.57
2023-01-06T06:39:47.016Z,86.63
2023-01-06T06:41:51.287Z,72.93
2023-01-06T06:43:53.727Z,68.53
2023-01-06T06:45:55.731Z,73.77
2023-01-06T06:47:57.792Z,64.70
2023-01-06T06:50:00.032Z,50.13
2023-01-06T06:52:02.165Z,39.20
2023-01-06T06:54:04.948Z,33.27
2023-01-06T06:56:08.319Z,34.50
2023-01-06T06:58:10.812Z,81.97
2023-01-06T07:00:13.429Z,72.20
2023-01-06T07:02:16.044Z,73.17
2023-01-06T07:04:18.329Z,70.17
2023-01-06T07:06:24.765Z,67.17
2023-01-06T07:08:28.101Z,60.73
2023-01-06T07:10:34.022Z,55.27
2023-01-06T07:12:36.137Z,41.27
2023-01-06T07:14:38.262Z,37.53
2023-01-06T07:16:40.222Z,53.03
2023-01-06T07:18:42.311Z,44.00
2023-01-06T07:20:49.057Z,40.90
2023-01-06T07:22:51.255Z,38.50
2023-01-06T07:24:53.276Z,37.90
2023-01-06T07:26:55.604Z,39.10
2023-01-06T07:28:57.669Z,48.90
2023-01-06T07:31:00.514Z,41.53
2023-01-06T07:33:05.514Z,37.47
2023-01-06T07:35:08.069Z,35.43
2023-01-06T07:37:10.077Z,33.93
2023-01-06T07:39:13.249Z,43.57
2023-01-06T07:41:17.646Z,50.27
2023-01-06T07:43:20.183Z,52.83
2023-01-06T07:45:22.530Z,50.30
2023-01-06T07:47:24.837Z,50.30
2023-01-06T07:49:27.067Z,49.83
2023-01-06T07:51:29.281Z,48.90
2023-01-06T07:53:31.269Z,62.47
2023-01-06T07:55:33.609Z,63.97
2023-01-06T07:57:36.087Z,66.43
2023-01-06T07:59:38.230Z,52.10
2023-01-06T08:01:43.151Z,47.97
2023-01-06T08:03:45.744Z,55.87
2023-01-06T08:05:48.246Z,48.63
2023-01-06T08:07:50.577Z,49.83
2023-01-06T08:09:52.877Z,52.60
2023-01-06T08:11:55.444Z,54.30
2023-01-06T08:13:57.655Z,55.47
2023-01-06T08:16:04.454Z,67.23
2023-01-06T08:18:07.639Z,69.20
2023-01-06T08:20:11.616Z,61.10
2023-01-06T08:22:14.009Z,56.77
2023-01-06T08:24:16.355Z,58.50
2023-01-06T08:26:18.893Z,51.40
2023-01-06T08:28:21.314Z,51.73
2023-01-06T08:30:23.664Z,65.37
2023-01-06T08:32:25.909Z,63.00
2023-01-06T08:34:28.239Z,58.03
2023-01-06T08:36:32.949Z,59.27
2023-01-06T08:38:36.724Z,73.03
2023-01-06T08:40:44.042Z,59.00
2023-01-06T08:42:46.566Z,66.37
2023-01-06T08:44:48.953Z,57.87
2023-01-06T08:46:51.105Z,49.00
2023-01-06T08:48:53.210Z,50.97
2023-01-06T08:50:56.978Z,44.33
2023-01-06T08:52:59.065Z,38.67
2023-01-06T08:55:01.608Z,32.30
2023-01-06T08:57:03.910Z,36.13
2023-01-06T08:59:08.698Z,31.47
2023-01-06T09:01:22.600Z,29.70
2023-01-06T09:03:24.937Z,26.60
2023-01-06T09:05:27.619Z,23.60
2023-01-06T09:07:35.942Z,21.60
2023-01-06T09:09:38.061Z,27.43
2023-01-06T09:11:45.650Z,26.77
2023-01-06T09:13:51.778Z,31.83
2023-01-06T09:15:57.698Z,32.97
2023-01-06T09:17:59.974Z,35.63
2023-01-06T09:20:02.410Z,35.90
2023-01-06T09:22:07.855Z,30.03
2023-01-06T09:24:14.221Z,28.50
2023-01-06T09:26:18.304Z,37.20
2023-01-06T09:28:20.805Z,35.70
2023-01-06T09:30:25.543Z,21.57
2023-01-06T09:32:27.825Z,19.13
2023-01-06T09:34:31.258Z,18.43
2023-01-06T09:36:34.687Z,22.97
2023-01-06T09:38:36.945Z,29.07
2023-01-06T09:41:17.523Z,26.07
2023-01-06T09:43:43.839Z,300.67
2023-01-06T09:45:58.233Z,218.17
2023-01-06T09:48:04.196Z,186.40
2023-01-06T09:50:15.475Z,109.13
2023-01-06T09:52:40.587Z,86.07
2023-01-06T09:55:05.683Z,127.50
2023-01-06T09:57:17.060Z,73.93
2023-01-06T09:59:29.827Z,61.93
2023-01-06T10:01:38.244Z,29.80
2023-01-06T10:03:41.190Z,21.37
2023-01-06T10:06:05.264Z,18.33
2023-01-06T10:08:23.977Z,24.80
2023-01-06T10:10:54.863Z,21.10
2023-01-06T10:13:06.090Z,23.57
2023-01-06T10:15:17.222Z,26.03
2023-01-06T10:17:46.463Z,14.27
2023-01-06T10:20:03.711Z,16.90
2023-01-06T10:22:31.811Z,27.23
2023-01-06T10:24:45.685Z,14.50
2023-01-06T10:26:56.647Z,17.67
2023-01-06T10:29:19.471Z,25.33
2023-01-06T10:31:26.734Z,24.53
2023-01-06T10:33:57.144Z,32.23
2023-01-06T10:36:00.754Z,23.67
2023-01-06T10:38:10.745Z,18.53
2023-01-06T10:40:21.480Z,11.20
2023-01-06T10:42:52.018Z,11.97
2023-01-06T10:44:54.821Z,77.00
2023-01-06T10:46:57.378Z,57.93
2023-01-06T10:48:59.436Z,128.73
2023-01-06T10:51:28.386Z,97.77
2023-01-06T10:53:30.688Z,26.53
2023-01-06T10:55:35.343Z,20.13
2023-01-06T10:57:41.750Z,26.60
2023-01-06T11:00:12.678Z,33.03
2023-01-06T11:02:23.880Z,38.87
2023-01-06T11:04:28.014Z,30.63
2023-01-06T11:06:31.735Z,20.30
2023-01-06T11:08:35.662Z,15.20
2023-01-06T11:10:39.929Z,9.67
2023-01-06T11:12:46.577Z,18.87
2023-01-06T11:14:59.625Z,9.70
2023-01-06T11:17:14.885Z,9.80
2023-01-06T11:19:35.099Z,6.13
2023-01-06T11:21:46.926Z,9.30
2023-01-06T11:23:49.952Z,9.73
2023-01-06T11:26:12.214Z,9.30
2023-01-06T11:28:21.072Z,17.57
2023-01-06T11:30:28.894Z,30.50
2023-01-06T11:32:30.968Z,16.97
2023-01-06T11:34:33.923Z,23.43
2023-01-06T11:36:46.716Z,21.67
2023-01-06T11:38:51.907Z,38.67
2023-01-06T11:40:54.899Z,32.33
2023-01-06T11:43:00.896Z,25.97
2023-01-06T11:45:05.744Z,21.67
2023-01-06T11:47:28.208Z,18.30
2023-01-06T11:49:43.991Z,21.50
2023-01-06T11:51:50.015Z,19.20
2023-01-06T11:53:57.542Z,24.27
2023-01-06T11:56:03.005Z,28.23
2023-01-06T11:58:18.651Z,36.00
2023-01-06T12:01:03.800Z,32.53
2023-01-06T12:03:35.453Z,34.67
2023-01-06T12:05:37.957Z,31.43
2023-01-06T12:07:52.901Z,33.57
2023-01-06T12:10:03.160Z,25.98
2023-01-06T12:12:07.909Z,23.30
2023-01-06T12:14:27.958Z,34.27
2023-01-06T12:16:48.228Z,25.33
2023-01-06T12:18:52.850Z,22.57
2023-01-06T12:20:58.557Z,11.67
2023-01-06T12:23:02.274Z,5.40
2023-01-06T12:25:06.641Z,10.00
2023-01-06T12:27:13.342Z,13.97
2023-01-06T12:29:20.816Z,8.13
2023-01-06T12:32:00.764Z,8.32
2023-01-06T12:34:13.034Z,8.43
2023-01-06T12:36:33.531Z,7.27
2023-01-06T12:39:04.624Z,12.90
2023-01-06T12:41:17.613Z,10.57
2023-01-06T12:43:22.854Z,15.70
2023-01-06T12:45:46.700Z,15.37
2023-01-06T12:47:55.496Z,15.87
2023-01-06T12:50:30.719Z,22.50
2023-01-06T12:52:38.915Z,18.43
2023-01-06T12:54:46.084Z,21.40
2023-01-06T12:57:15.386Z,26.57
2023-01-06T12:59:45.519Z,24.00
2023-01-06T13:02:00.101Z,19.97
2023-01-06T13:04:22.524Z,22.17
2023-01-06T13:06:34.365Z,11.20
2023-01-06T13:08:48.274Z,12.93
2023-01-06T13:10:59.840Z,8.87
2023-01-06T13:13:29.757Z,8.37
2023-01-06T13:15:34.592Z,12.23
2023-01-06T13:17:42.477Z,15.57
2023-01-06T13:19:56.245Z,16.50
2023-01-06T13:22:01.795Z,14.03
2023-01-06T13:24:22.052Z,15.13
2023-01-06T13:26:30.296Z,25.17
2023-01-06T13:29:12.730Z,26.93
2023-01-06T13:31:33.902Z,19.53
2023-01-06T13:34:23.251Z,13.17
2023-01-06T13:36:31.280Z,7.17
2023-01-06T13:38:58.475Z,8.23
2023-01-06T13:41:04.529Z,27.03
2023-01-06T13:43:16.550Z,23.93
2023-01-06T13:45:30.826Z,25.80
2023-01-06T13:47:34.218Z,26.33
2023-01-06T13:49:38.442Z,20.70
2023-01-06T13:51:42.851Z,42.83
2023-01-06T13:53:46.831Z,42.70
2023-01-06T13:56:09.501Z,35.63
2023-01-06T13:58:24.071Z,44.20
2023-01-06T14:00:28.570Z,41.37
2023-01-06T14:02:38.394Z,28.77
2023-01-06T14:04:46.048Z,26.53
2023-01-06T14:06:51.561Z,25.03
2023-01-06T14:08:57.366Z,22.97
2023-01-06T14:11:02.918Z,18.90
2023-01-06T14:13:18.519Z,20.13
2023-01-06T14:15:33.469Z,19.83
2023-01-06T14:17:44.413Z,19.97
2023-01-06T14:19:54.469Z,18.83
2023-01-06T14:22:15.143Z,21.30
2023-01-06T14:24:31.742Z,18.40
2023-01-06T14:26:58.739Z,28.77
2023-01-06T14:29:39.594Z,26.57
2023-01-06T14:31:42.231Z,28.43
2023-01-06T14:33:45.417Z,24.03
2023-01-06T14:35:53.604Z,23.77
2023-01-06T14:38:02.225Z,22.20
2023-01-06T14:40:06.324Z,22.53
2023-01-06T14:42:30.081Z,20.80
2023-01-06T14:44:46.845Z,18.03
2023-01-06T14:46:53.000Z,16.27
2023-01-06T14:49:04.464Z,16.90
2023-01-06T14:51:11.389Z,16.10
2023-01-06T14:53:29.870Z,13.50
2023-01-06T14:55:35.821Z,11.03
2023-01-06T14:57:39.933Z,11.23
2023-01-06T14:59:42.106Z,12.33
2023-01-06T15:01:56.692Z,13.20
2023-01-06T15:04:02.295Z,11.30
2023-01-06T15:06:21.168Z,12.30
2023-01-06T15:08:23.653Z,11.43
2023-01-06T15:10:27.207Z,12.00
2023-01-06T15:12:32.938Z,10.80
2023-01-06T15:14:35.561Z,18.27
2023-01-06T15:16:37.629Z,22.07
2023-01-06T15:18:43.677Z,18.77
2023-01-06T15:20:46.618Z,21.50
2023-01-06T15:22:51.373Z,21.73
2023-01-06T15:24:55.419Z,22.40
2023-01-06T15:27:05.262Z,22.80
2023-01-06T15:29:15.780Z,27.43
2023-01-06T15:31:19.519Z,31.43
2023-01-06T15:33:24.156Z,30.10
2023-01-06T15:35:29.765Z,31.67
2023-01-06T15:37:35.214Z,30.53
2023-01-06T15:39:39.617Z,28.00
2023-01-06T15:41:42.079Z,25.53
2023-01-06T15:43:46.098Z,18.83
2023-01-06T15:46:10.463Z,16.87
2023-01-06T15:48:18.763Z,14.93
2023-01-06T15:50:23.781Z,19.23
2023-01-06T15:52:33.077Z,15.83
2023-01-06T15:54:38.206Z,18.47
2023-01-06T15:56:40.291Z,14.17
2023-01-06T15:58:43.405Z,16.67
2023-01-06T16:00:51.251Z,16.20
2023-01-06T16:02:54.080Z,16.93
2023-01-06T16:04:59.455Z,15.37
2023-01-06T16:07:32.792Z,14.20
2023-01-06T16:09:36.597Z,17.60
2023-01-06T16:11:56.610Z,13.87
2023-01-06T16:13:59.351Z,12.43
2023-01-06T16:16:30.490Z,14.00
2023-01-06T16:18:37.329Z,12.83
2023-01-06T16:20:39.767Z,11.23
2023-01-06T16:22:51.295Z,11.23
2023-01-06T16:24:53.644Z,13.43
2023-01-06T16:26:59.914Z,26.53
2023-01-06T16:29:05.642Z,31.37
2023-01-06T16:31:13.043Z,50.73
2023-01-06T16:33:35.301Z,53.87
2023-01-06T16:35:37.481Z,49.93
2023-01-06T16:37:39.883Z,41.60
2023-01-06T16:39:42.642Z,41.07
2023-01-06T16:42:01.032Z,39.40
2023-01-06T16:44:03.121Z,30.10
2023-01-06T16:46:19.779Z,18.50
2023-01-06T16:48:21.839Z,21.17
2023-01-06T16:50:25.653Z,25.07
2023-01-06T16:52:27.594Z,27.97
2023-01-06T16:54:30.693Z,26.20
2023-01-06T16:56:32.726Z,27.07
2023-01-06T16:58:35.905Z,26.80
2023-01-06T17:00:40.746Z,25.87
2023-01-06T17:02:43.477Z,21.87
2023-01-06T17:04:47.302Z,24.20
2023-01-06T17:06:49.622Z,25.37
2023-01-06T17:08:54.698Z,27.70
2023-01-06T17:11:00.269Z,35.27
2023-01-06T17:13:23.630Z,51.97
2023-01-06T17:15:26.154Z,52.90
2023-01-06T17:17:28.937Z,48.60
2023-01-06T17:19:34.299Z,62.53
2023-01-06T17:21:39.055Z,60.30
2023-01-06T17:23:56.498Z,51.10
2023-01-06T17:26:02.907Z,54.00
2023-01-06T17:28:18.291Z,111.67
2023-01-06T17:30:20.653Z,164.63
2023-01-06T17:32:31.989Z,113.77
2023-01-06T17:34:37.041Z,196.13
2023-01-06T17:36:44.315Z,115.60
2023-01-06T17:38:48.901Z,92.37
2023-01-06T17:40:54.871Z,108.33
2023-01-06T17:43:10.413Z,82.40
2023-01-06T17:45:19.107Z,48.00
2023-01-06T17:47:21.072Z,40.53
2023-01-06T17:49:23.083Z,35.03
2023-01-06T17:51:27.821Z,31.03
2023-01-06T17:53:51.130Z,30.83
2023-01-06T17:55:53.323Z,53.87
2023-01-06T17:57:58.100Z,129.30
2023-01-06T18:00:01.450Z,59.10
2023-01-06T18:02:20.261Z,69.33
2023-01-06T18:04:25.857Z,118.10
2023-01-06T18:06:37.630Z,113.63
2023-01-06T18:08:39.865Z,74.57
2023-01-06T18:10:55.135Z,83.73
2023-01-06T18:12:58.816Z,105.83
2023-01-06T18:15:04.967Z,158.20
2023-01-06T18:17:29.092Z,140.67
2023-01-06T18:19:37.546Z,123.90
2023-01-06T18:21:40.805Z,96.93
2023-01-06T18:23:45.533Z,88.07
2023-01-06T18:25:50.687Z,75.37
2023-01-06T18:27:52.701Z,66.13
2023-01-06T18:30:00.743Z,101.60
2023-01-06T18:32:20.127Z,122.03
2023-01-06T18:34:27.135Z,124.43
2023-01-06T18:36:29.067Z,109.87
2023-01-06T18:38:31.130Z,96.87
2023-01-06T18:40:36.751Z,83.10
2023-01-06T18:42:47.002Z,117.37
2023-01-06T18:44:51.792Z,131.23
2023-01-06T18:46:54.083Z,122.27
2023-01-06T18:48:56.166Z,107.77
2023-01-06T18:51:00.617Z,103.97
2023-01-06T18:53:15.815Z,78.37
2023-01-06T18:55:39.065Z,79.10
2023-01-06T18:57:46.051Z,66.17
2023-01-06T18:59:48.322Z,64.83
2023-01-06T19:01:56.442Z,68.57
2023-01-06T19:03:58.566Z,102.17
2023-01-06T19:06:45.099Z,130.03
2023-01-06T19:08:50.908Z,178.17
2023-01-06T19:10:52.918Z,201.63
2023-01-06T19:13:00.643Z,184.43
2023-01-06T19:15:23.391Z,183.93
2023-01-06T19:17:31.424Z,146.93
2023-01-06T19:19:40.490Z,110.60
2023-01-06T19:21:43.965Z,109.27
2023-01-06T19:23:46.560Z,143.53
2023-01-06T19:26:05.680Z,150.13
2023-01-06T19:28:30.409Z,142.97
2023-01-06T19:30:42.590Z,144.27
2023-01-06T19:32:44.736Z,128.43
2023-01-06T19:34:46.975Z,123.70
2023-01-06T19:36:52.398Z,117.27
2023-01-06T19:38:54.517Z,157.37
2023-01-06T19:41:01.394Z,151.53
2023-01-06T19:43:27.288Z,160.23
2023-01-06T19:45:36.081Z,118.10
2023-01-06T19:47:42.261Z,105.83
2023-01-06T19:49:49.801Z,94.03
2023-01-06T19:51:54.301Z,127.90
2023-01-06T19:54:11.651Z,146.73
2023-01-06T19:56:32.539Z,193.13
2023-01-06T19:58:35.963Z,203.67
2023-01-06T20:00:48.809Z,205.70
2023-01-06T20:02:53.751Z,161.50
2023-01-06T20:04:56.525Z,77.87
2023-01-06T20:06:58.510Z,54.77
2023-01-06T20:09:01.035Z,83.27
2023-01-06T20:11:03.442Z,82.13
2023-01-06T20:13:06.224Z,84.20
2023-01-06T20:15:09.366Z,85.17
2023-01-06T20:17:11.619Z,83.63
2023-01-06T20:19:15.795Z,84.90
2023-01-06T20:21:18.050Z,67.23
2023-01-06T20:23:20.147Z,62.90
2023-01-06T20:25:22.636Z,73.20
2023-01-06T20:27:24.873Z,79.23
2023-01-06T20:29:26.720Z,86.50
2023-01-06T20:31:28.959Z,81.77
2023-01-06T20:33:31.382Z,71.10
2023-01-06T20:35:33.575Z,108.90
2023-01-06T20:37:36.034Z,145.43
2023-01-06T20:39:38.118Z,180.10
2023-01-06T20:41:40.355Z,84.70
2023-01-06T20:43:42.442Z,66.93
2023-01-06T20:45:45.022Z,79.60
2023-01-06T20:47:47.241Z,79.97
2023-01-06T20:49:49.522Z,67.90
2023-01-06T20:51:52.836Z,54.13
2023-01-06T20:53:55.031Z,58.73
2023-01-06T20:55:57.244Z,89.47
2023-01-06T20:57:59.729Z,79.70
2023-01-06T21:00:02.289Z,59.50
2023-01-06T21:02:04.966Z,57.50
2023-01-06T21:04:07.201Z,66.17
2023-01-06T21:06:09.280Z,91.63
2023-01-06T21:08:11.455Z,81.43
2023-01-06T21:11:03.999Z,72.50
2023-01-06T21:13:06.356Z,96.50
2023-01-06T21:15:09.349Z,63.93
2023-01-06T21:17:12.225Z,85.87
2023-01-06T21:19:14.240Z,70.47
2023-01-06T21:21:16.803Z,86.57
2023-01-06T21:23:18.921Z,92.97
2023-01-06T21:25:21.062Z,141.17
2023-01-06T21:27:23.522Z,127.87
2023-01-06T21:29:26.129Z,90.07
2023-01-06T21:31:28.422Z,90.20
2023-01-06T21:33:30.526Z,71.43
2023-01-06T21:35:33.946Z,81.50
2023-01-06T21:37:35.973Z,103.57
2023-01-06T21:39:38.073Z,97.13
2023-01-06T21:41:58.503Z,125.70
2023-01-06T21:44:00.458Z,129.27
2023-01-06T21:46:06.530Z,126.43
2023-01-06T21:48:09.548Z,68.53
2023-01-06T21:50:13.023Z,53.43
2023-01-06T21:52:16.149Z,40.37
2023-01-06T21:54:18.570Z,35.00
2023-01-06T21:56:20.639Z,29.97
2023-01-06T21:58:23.418Z,49.80
2023-01-06T22:00:25.771Z,57.67
2023-01-06T22:02:28.021Z,52.30
2023-01-06T22:04:30.347Z,38.67
2023-01-06T22:06:33.362Z,46.17
2023-01-06T22:08:37.822Z,60.57
2023-01-06T22:10:43.657Z,85.27
2023-01-06T22:12:48.536Z,80.87
2023-01-06T22:14:53.029Z,83.73
2023-01-06T22:16:55.226Z,77.00
2023-01-06T22:18:58.261Z,78.03
2023-01-06T22:21:04.116Z,93.00
2023-01-06T22:23:14.274Z,95.47
2023-01-06T22:25:16.498Z,101.43
2023-01-06T22:27:18.688Z,80.37
2023-01-06T22:29:20.879Z,86.47
2023-01-06T22:31:23.245Z,68.07
2023-01-06T22:33:25.281Z,71.10
2023-01-06T22:35:28.138Z,68.17
2023-01-06T22:37:30.279Z,59.37
2023-01-06T22:39:32.932Z,59.17
2023-01-06T22:41:34.921Z,56.73
2023-01-06T22:43:36.982Z,51.73
2023-01-06T22:45:39.024Z,46.97
2023-01-06T22:47:41.355Z,56.70
2023-01-06T22:49:45.045Z,60.03
2023-01-06T22:51:47.290Z,45.17
2023-01-06T22:53:49.265Z,35.83
2023-01-06T22:55:58.155Z,34.97
2023-01-06T22:58:00.166Z,38.37
2023-01-06T23:00:02.786Z,40.10
2023-01-06T23:02:05.495Z,31.07
2023-01-06T23:04:07.816Z,40.63
2023-01-06T23:06:12.684Z,39.97
2023-01-06T23:08:14.982Z,38.23
2023-01-06T23:10:17.327Z,40.93
2023-01-06T23:12:19.566Z,44.90
2023-01-06T23:14:21.712Z,38.40
2023-01-06T23:16:26.851Z,41.63
2023-01-06T23:18:31.819Z,41.47
2023-01-06T23:20:33.962Z,44.77
2023-01-06T23:22:36.200Z,55.37
2023-01-06T23:24:38.375Z,54.93
2023-01-06T23:26:45.901Z,52.17
2023-01-06T23:28:48.375Z,53.13
2023-01-06T23:30:50.618Z,52.07
2023-01-06T23:32:53.143Z,40.27
2023-01-06T23:34:55.253Z,40.60
2023-01-06T23:36:58.116Z,41.77
2023-01-06T23:39:25.875Z,43.17
2023-01-06T23:41:30.834Z,42.00
2023-01-06T23:43:36.152Z,41.77
2023-01-06T23:45:38.167Z,44.47
2023-01-06T23:47:40.469Z,52.87
2023-01-06T23:49:45.635Z,57.00
2023-01-06T23:51:47.801Z,58.17
2023-01-06T23:53:50.357Z,69.83
2023-01-06T23:56:05.561Z,73.10
2023-01-06T23:58:07.700Z,62.77
