createdAt,value
2023-05-24T00:00:34.426Z,71.65
2023-05-24T00:03:34.840Z,71.61
2023-05-24T00:06:28.044Z,71.77
2023-05-24T00:09:20.082Z,71.86
2023-05-24T00:12:12.345Z,71.99
2023-05-24T00:15:04.918Z,72.01
2023-05-24T00:17:57.004Z,72.14
2023-05-24T00:20:49.229Z,72.19
2023-05-24T00:23:42.047Z,72.10
2023-05-24T00:26:34.142Z,72.10
2023-05-24T00:29:26.130Z,71.98
2023-05-24T00:32:18.279Z,72.08
2023-05-24T00:35:11.030Z,72.10
2023-05-24T00:38:03.037Z,72.34
2023-05-24T00:40:56.345Z,72.31
2023-05-24T00:43:48.471Z,72.39
2023-05-24T00:46:33.415Z,72.49
2023-05-24T00:49:26.454Z,72.49
2023-05-24T00:52:19.348Z,72.41
2023-05-24T00:55:12.584Z,72.41
2023-05-24T00:58:05.032Z,72.24
2023-05-24T01:01:00.232Z,72.32
2023-05-24T01:03:52.740Z,72.30
2023-05-24T01:07:18.156Z,72.33
2023-05-24T01:10:19.484Z,72.45
2023-05-24T01:13:32.040Z,72.47
2023-05-24T01:16:17.998Z,72.26
2023-05-24T01:19:30.809Z,72.43
2023-05-24T01:22:47.892Z,72.63
2023-05-24T01:26:19.681Z,72.49
2023-05-24T01:29:14.393Z,72.46
2023-05-24T01:32:14.971Z,72.42
2023-05-24T01:34:57.241Z,72.59
2023-05-24T01:37:49.364Z,72.51
2023-05-24T01:40:43.389Z,72.55
2023-05-24T01:43:37.179Z,72.64
2023-05-24T01:46:40.820Z,72.55
2023-05-24T01:49:23.369Z,72.55
2023-05-24T01:52:29.514Z,72.53
2023-05-24T01:55:21.832Z,72.61
2023-05-24T01:58:17.382Z,72.67
2023-05-24T02:01:10.142Z,72.31
2023-05-24T02:03:47.265Z,72.35
2023-05-24T02:06:39.233Z,72.49
2023-05-24T02:09:31.260Z,72.51
2023-05-24T02:12:23.388Z,72.37
2023-05-24T02:15:15.671Z,72.38
2023-05-24T02:18:08.806Z,72.38
2023-05-24T02:21:00.909Z,72.42
2023-05-24T02:23:52.949Z,72.52
2023-05-24T02:26:45.253Z,72.40
2023-05-24T02:29:37.274Z,72.34
2023-05-24T02:32:29.413Z,72.32
2023-05-24T02:35:21.745Z,72.26
2023-05-24T02:38:13.765Z,72.60
2023-05-24T02:41:06.139Z,72.44
2023-05-24T02:43:58.169Z,72.42
2023-05-24T02:46:50.172Z,72.44
2023-05-24T02:49:43.358Z,72.52
2023-05-24T02:52:36.295Z,72.50
2023-05-24T02:55:29.179Z,72.55
2023-05-24T02:58:21.290Z,72.30
2023-05-24T03:01:13.420Z,72.32
2023-05-24T03:04:05.487Z,72.29
2023-05-24T03:06:57.592Z,72.49
2023-05-24T03:09:49.638Z,72.34
2023-05-24T03:12:41.621Z,72.34
2023-05-24T03:15:14.324Z,72.41
2023-05-24T03:18:06.597Z,72.38
2023-05-24T03:20:58.698Z,72.29
2023-05-24T03:23:51.001Z,72.18
2023-05-24T03:26:43.154Z,72.06
2023-05-24T03:29:35.226Z,71.99
2023-05-24T03:32:27.315Z,72.10
2023-05-24T03:35:19.531Z,72.21
2023-05-24T03:38:11.734Z,72.20
2023-05-24T03:41:03.802Z,72.10
2023-05-24T03:43:55.875Z,72.18
2023-05-24T03:46:47.927Z,72.21
2023-05-24T03:49:39.995Z,71.96
2023-05-24T03:52:32.237Z,72.03
2023-05-24T03:55:24.268Z,71.92
2023-05-24T03:58:16.323Z,71.75
2023-05-24T04:01:09.297Z,71.73
2023-05-24T04:04:01.680Z,71.76
2023-05-24T04:06:56.181Z,71.78
2023-05-24T04:09:48.326Z,71.80
2023-05-24T04:12:41.909Z,71.65
2023-05-24T04:15:34.016Z,71.62
2023-05-24T04:18:26.118Z,71.53
2023-05-24T04:21:18.282Z,71.47
2023-05-24T04:24:10.471Z,71.42
2023-05-24T04:27:02.868Z,71.43
2023-05-24T04:29:55.916Z,71.22
2023-05-24T04:32:48.619Z,71.00
2023-05-24T04:35:40.798Z,71.23
2023-05-24T04:38:34.599Z,71.21
2023-05-24T04:41:27.202Z,71.29
2023-05-24T04:44:19.263Z,71.14
2023-05-24T04:47:12.739Z,71.13
2023-05-24T04:50:05.265Z,70.90
2023-05-24T04:52:57.720Z,70.75
2023-05-24T04:55:50.794Z,70.71
2023-05-24T04:58:42.791Z,70.38
2023-05-24T05:01:35.018Z,70.45
2023-05-24T05:04:27.030Z,70.34
2023-05-24T05:07:19.203Z,70.55
2023-05-24T05:10:12.348Z,70.61
2023-05-24T05:12:54.478Z,70.66
2023-05-24T05:15:46.527Z,70.97
2023-05-24T05:18:38.602Z,71.25
2023-05-24T05:21:30.655Z,71.01
2023-05-24T05:24:22.918Z,70.99
2023-05-24T05:27:14.977Z,71.04
2023-05-24T05:30:08.789Z,71.13
2023-05-24T05:33:00.949Z,71.31
2023-05-24T05:35:54.930Z,71.25
2023-05-24T05:38:47.573Z,71.38
2023-05-24T05:41:45.749Z,71.44
2023-05-24T05:44:38.196Z,71.23
2023-05-24T05:47:30.319Z,71.50
2023-05-24T05:50:22.311Z,71.20
2023-05-24T05:53:14.367Z,71.32
2023-05-24T05:56:07.276Z,71.52
2023-05-24T05:58:59.284Z,71.60
2023-05-24T06:01:51.428Z,71.52
2023-05-24T06:04:43.473Z,71.53
2023-05-24T06:07:35.793Z,71.48
2023-05-24T06:10:27.853Z,71.61
2023-05-24T06:13:20.057Z,71.46
2023-05-24T06:16:12.253Z,71.35
2023-05-24T06:19:06.565Z,71.65
2023-05-24T06:21:58.877Z,71.61
2023-05-24T06:24:42.207Z,71.72
2023-05-24T06:27:34.362Z,72.07
2023-05-24T06:30:27.213Z,72.29
2023-05-24T06:33:02.424Z,72.35
2023-05-24T06:35:54.788Z,72.17
2023-05-24T06:38:36.415Z,72.24
2023-05-24T06:41:18.406Z,72.35
2023-05-24T06:44:10.657Z,72.40
2023-05-24T06:46:50.055Z,72.58
2023-05-24T06:49:42.603Z,72.77
2023-05-24T06:52:14.487Z,72.58
2023-05-24T06:54:46.398Z,72.52
2023-05-24T06:57:38.464Z,72.35
2023-05-24T07:00:12.623Z,72.23
2023-05-24T07:03:04.973Z,72.65
2023-05-24T07:05:57.072Z,73.21
2023-05-24T07:08:49.501Z,72.99
2023-05-24T07:11:41.739Z,73.11
2023-05-24T07:14:33.941Z,73.17
2023-05-24T07:17:26.379Z,73.34
2023-05-24T07:20:02.701Z,73.18
2023-05-24T07:22:55.642Z,73.22
2023-05-24T07:25:31.448Z,73.15
2023-05-24T07:28:23.797Z,73.17
2023-05-24T07:31:16.369Z,73.17
2023-05-24T07:33:50.811Z,73.06
2023-05-24T07:36:42.889Z,72.77
2023-05-24T07:39:34.980Z,72.71
2023-05-24T07:42:27.064Z,72.43
2023-05-24T07:45:19.384Z,72.29
2023-05-24T07:48:13.246Z,72.53
2023-05-24T07:51:06.171Z,72.36
2023-05-24T07:53:39.021Z,72.07
2023-05-24T07:56:12.081Z,72.05
2023-05-24T07:59:04.790Z,72.04
2023-05-24T08:02:01.468Z,71.86
2023-05-24T08:04:53.698Z,71.76
2023-05-24T08:07:45.774Z,71.77
2023-05-24T08:10:38.576Z,72.10
2023-05-24T08:13:30.757Z,71.87
2023-05-24T08:16:23.811Z,71.68
2023-05-24T08:19:15.871Z,71.56
2023-05-24T08:22:08.078Z,71.43
2023-05-24T08:24:42.548Z,71.37
2023-05-24T08:27:34.855Z,70.88
2023-05-24T08:30:26.904Z,70.84
2023-05-24T08:33:19.460Z,70.68
2023-05-24T08:36:12.592Z,70.81
2023-05-24T08:39:05.029Z,70.75
2023-05-24T08:42:08.487Z,70.51
2023-05-24T08:45:04.690Z,70.08
2023-05-24T08:47:47.916Z,69.77
2023-05-24T08:50:40.119Z,69.74
2023-05-24T08:53:33.562Z,69.70
2023-05-24T08:56:26.857Z,69.84
2023-05-24T08:59:19.070Z,69.43
2023-05-24T09:02:12.683Z,69.38
2023-05-24T09:05:05.672Z,69.72
2023-05-24T09:08:01.180Z,69.42
2023-05-24T09:10:55.757Z,69.29
2023-05-24T09:13:49.171Z,68.78
2023-05-24T09:16:41.693Z,68.69
2023-05-24T09:19:33.833Z,68.61
2023-05-24T09:22:28.898Z,68.67
2023-05-24T09:25:21.697Z,68.62
2023-05-24T09:28:16.465Z,68.69
2023-05-24T09:31:08.701Z,68.95
2023-05-24T09:34:01.079Z,69.03
2023-05-24T09:36:55.101Z,68.61
2023-05-24T09:39:26.934Z,68.42
2023-05-24T09:42:21.272Z,68.15
2023-05-24T09:45:13.908Z,67.87
2023-05-24T09:48:11.500Z,67.71
2023-05-24T09:51:07.502Z,67.67
2023-05-24T09:54:02.228Z,67.68
2023-05-24T09:56:54.380Z,68.22
2023-05-24T09:59:47.378Z,68.19
2023-05-24T10:02:51.478Z,68.31
2023-05-24T10:05:48.295Z,67.83
2023-05-24T10:08:41.900Z,67.64
2023-05-24T10:11:36.921Z,67.40
2023-05-24T10:14:30.628Z,67.14
2023-05-24T10:17:22.713Z,67.13
2023-05-24T10:20:15.536Z,67.14
2023-05-24T10:22:54.678Z,67.42
2023-05-24T10:25:30.837Z,67.61
2023-05-24T10:28:23.731Z,67.61
2023-05-24T10:31:19.208Z,67.46
2023-05-24T10:34:12.616Z,67.35
2023-05-24T10:37:04.913Z,66.89
2023-05-24T10:39:54.284Z,66.77
2023-05-24T10:42:47.194Z,66.44
2023-05-24T10:45:42.166Z,66.29
2023-05-24T10:48:38.525Z,66.22
2023-05-24T10:51:40.554Z,66.26
2023-05-24T10:54:32.680Z,66.13
2023-05-24T10:57:28.566Z,65.62
2023-05-24T11:00:48.329Z,65.32
2023-05-24T11:03:43.448Z,65.37
2023-05-24T11:06:56.924Z,65.76
2023-05-24T11:09:46.659Z,65.83
2023-05-24T11:12:42.129Z,66.21
2023-05-24T11:15:34.694Z,65.95
2023-05-24T11:18:27.716Z,65.99
2023-05-24T11:21:20.732Z,66.15
2023-05-24T11:24:13.035Z,66.06
2023-05-24T11:27:06.207Z,65.91
2023-05-24T11:30:02.163Z,65.43
2023-05-24T11:32:55.028Z,65.68
2023-05-24T11:35:47.997Z,65.18
2023-05-24T11:38:41.236Z,64.42
2023-05-24T11:41:37.011Z,64.30
2023-05-24T11:44:31.476Z,63.96
2023-05-24T11:47:24.279Z,64.25
2023-05-24T11:50:26.670Z,64.71
2023-05-24T11:53:21.648Z,64.56
2023-05-24T11:56:13.979Z,64.05
2023-05-24T11:59:15.273Z,63.90
2023-05-24T12:02:08.860Z,63.60
2023-05-24T12:05:11.897Z,63.54
2023-05-24T12:08:07.677Z,62.99
2023-05-24T12:11:02.983Z,63.32
2023-05-24T12:13:54.966Z,63.01
2023-05-24T12:16:48.019Z,62.66
2023-05-24T12:19:40.046Z,62.49
2023-05-24T12:22:32.572Z,62.81
2023-05-24T12:25:27.131Z,62.16
2023-05-24T12:28:24.701Z,62.09
2023-05-24T12:31:17.052Z,62.16
2023-05-24T12:34:13.032Z,62.29
2023-05-24T12:37:05.263Z,61.88
2023-05-24T12:39:57.618Z,61.64
2023-05-24T12:42:54.616Z,61.25
2023-05-24T12:45:46.734Z,61.29
2023-05-24T12:48:38.808Z,61.04
2023-05-24T12:51:30.931Z,60.67
2023-05-24T12:54:25.970Z,60.81
2023-05-24T12:57:18.122Z,61.33
2023-05-24T13:00:13.125Z,61.43
2023-05-24T13:03:05.518Z,61.36
2023-05-24T13:05:59.391Z,61.34
2023-05-24T13:08:52.302Z,61.57
2023-05-24T13:11:44.349Z,61.68
2023-05-24T13:14:37.583Z,61.89
2023-05-24T13:17:29.603Z,62.04
2023-05-24T13:20:24.129Z,61.69
2023-05-24T13:23:16.532Z,61.11
2023-05-24T13:26:08.943Z,61.18
2023-05-24T13:31:56.521Z,61.62
2023-05-24T13:34:48.819Z,61.09
2023-05-24T13:37:40.950Z,61.24
2023-05-24T13:40:33.176Z,60.92
2023-05-24T13:43:25.368Z,60.84
2023-05-24T13:46:17.670Z,60.75
2023-05-24T13:49:11.147Z,60.94
2023-05-24T13:52:03.778Z,60.65
2023-05-24T13:54:55.964Z,60.90
2023-05-24T13:57:51.695Z,61.05
2023-05-24T14:00:44.521Z,61.03
2023-05-24T14:03:37.229Z,60.63
2023-05-24T14:06:14.292Z,60.52
2023-05-24T14:09:08.262Z,60.79
2023-05-24T14:11:52.456Z,61.17
2023-05-24T14:17:41.321Z,61.21
2023-05-24T14:20:33.534Z,60.78
2023-05-24T14:23:25.811Z,60.62
2023-05-24T14:26:19.815Z,60.34
2023-05-24T14:29:12.031Z,60.39
2023-05-24T14:32:04.059Z,60.30
2023-05-24T14:34:56.158Z,60.22
2023-05-24T14:37:28.079Z,60.18
2023-05-24T14:40:20.552Z,60.02
2023-05-24T14:43:12.756Z,60.36
2023-05-24T14:46:04.981Z,60.19
2023-05-24T14:48:57.083Z,60.50
2023-05-24T14:51:50.240Z,60.33
2023-05-24T14:54:42.705Z,60.67
2023-05-24T14:57:34.831Z,60.80
2023-05-24T15:00:28.586Z,61.13
2023-05-24T15:03:20.858Z,61.39
2023-05-24T15:06:13.700Z,61.62
2023-05-24T15:08:56.241Z,61.48
2023-05-24T15:11:48.268Z,61.65
2023-05-24T15:14:40.358Z,61.99
2023-05-24T15:17:32.495Z,61.96
2023-05-24T15:20:26.074Z,61.85
2023-05-24T15:23:20.001Z,61.81
2023-05-24T15:26:13.363Z,62.00
2023-05-24T15:29:05.426Z,62.15
2023-05-24T15:31:58.590Z,62.34
2023-05-24T15:34:51.302Z,62.20
2023-05-24T15:37:43.632Z,62.43
2023-05-24T15:40:35.687Z,62.52
2023-05-24T15:43:27.718Z,62.41
2023-05-24T15:46:21.753Z,62.48
2023-05-24T15:49:13.915Z,62.44
2023-05-24T15:52:06.768Z,62.56
2023-05-24T15:54:59.136Z,62.59
2023-05-24T15:57:51.340Z,62.62
2023-05-24T16:00:43.835Z,62.52
2023-05-24T16:03:37.984Z,62.61
2023-05-24T16:06:30.452Z,62.73
2023-05-24T16:09:22.586Z,62.84
2023-05-24T16:12:14.557Z,62.99
2023-05-24T16:15:07.691Z,63.18
2023-05-24T16:18:00.076Z,63.12
2023-05-24T16:20:52.964Z,63.17
2023-05-24T16:23:45.487Z,63.31
2023-05-24T16:26:37.766Z,63.49
2023-05-24T16:29:30.252Z,63.58
2023-05-24T16:32:22.744Z,63.63
2023-05-24T16:35:15.126Z,63.62
2023-05-24T16:38:07.212Z,63.74
2023-05-24T16:40:59.657Z,63.82
2023-05-24T16:43:51.972Z,63.58
2023-05-24T16:46:44.418Z,63.80
2023-05-24T16:49:36.668Z,63.82
2023-05-24T16:52:28.966Z,63.91
2023-05-24T16:55:22.317Z,64.00
2023-05-24T16:57:59.858Z,63.89
2023-05-24T17:00:54.236Z,63.80
2023-05-24T17:03:46.837Z,63.83
2023-05-24T17:06:39.333Z,63.89
2023-05-24T17:09:31.724Z,63.84
2023-05-24T17:12:23.788Z,63.64
2023-05-24T17:15:15.918Z,63.62
2023-05-24T17:18:08.692Z,63.88
2023-05-24T17:25:23.226Z,64.18
2023-05-24T17:28:15.670Z,64.02
2023-05-24T17:31:10.164Z,64.01
2023-05-24T17:34:03.209Z,64.07
2023-05-24T17:36:55.519Z,64.16
2023-05-24T17:39:52.184Z,64.28
2023-05-24T17:42:44.269Z,64.46
2023-05-24T17:45:36.797Z,64.49
2023-05-24T17:48:12.127Z,64.39
2023-05-24T17:51:06.854Z,64.60
2023-05-24T17:53:43.234Z,64.67
2023-05-24T17:56:35.653Z,64.60
2023-05-24T17:59:28.678Z,64.67
2023-05-24T18:02:21.224Z,64.79
2023-05-24T18:05:13.684Z,64.93
2023-05-24T18:08:09.580Z,64.80
2023-05-24T18:10:47.647Z,64.79
2023-05-24T18:13:41.754Z,64.65
2023-05-24T18:16:35.319Z,64.87
2023-05-24T18:19:27.381Z,64.84
2023-05-24T18:22:21.133Z,64.79
2023-05-24T18:25:13.692Z,65.03
2023-05-24T18:28:06.012Z,65.08
2023-05-24T18:30:59.963Z,65.13
2023-05-24T18:33:35.902Z,65.19
2023-05-24T18:36:28.145Z,65.07
2023-05-24T18:39:00.971Z,65.01
2023-05-24T18:41:53.942Z,65.17
2023-05-24T18:44:46.967Z,65.32
2023-05-24T18:47:24.401Z,65.31
2023-05-24T18:50:07.957Z,64.99
2023-05-24T18:52:59.948Z,65.15
2023-05-24T18:55:52.282Z,65.20
2023-05-24T18:58:46.109Z,65.25
2023-05-24T19:01:39.254Z,65.25
2023-05-24T19:04:31.717Z,65.37
2023-05-24T19:07:24.028Z,65.33
2023-05-24T19:10:17.610Z,65.31
2023-05-24T19:13:11.816Z,65.44
2023-05-24T19:16:04.252Z,65.32
2023-05-24T19:18:56.444Z,65.24
2023-05-24T19:21:50.790Z,65.55
2023-05-24T19:24:26.452Z,65.50
2023-05-24T19:27:18.817Z,65.48
2023-05-24T19:29:51.140Z,65.55
2023-05-24T19:32:43.283Z,65.68
2023-05-24T19:35:36.668Z,65.70
2023-05-24T19:38:29.908Z,65.81
2023-05-24T19:41:23.099Z,65.84
2023-05-24T19:44:15.140Z,65.86
2023-05-24T19:46:56.315Z,65.91
2023-05-24T19:49:48.389Z,65.68
2023-05-24T19:52:41.611Z,65.77
2023-05-24T19:55:36.474Z,65.97
2023-05-24T19:58:18.631Z,65.90
2023-05-24T20:00:53.715Z,65.89
2023-05-24T20:03:48.684Z,66.05
2023-05-24T20:06:41.168Z,65.75
2023-05-24T20:09:33.199Z,65.78
2023-05-24T20:12:08.776Z,65.74
2023-05-24T20:15:01.248Z,65.81
2023-05-24T20:17:53.820Z,65.87
2023-05-24T20:20:45.831Z,65.78
2023-05-24T20:23:38.142Z,65.85
2023-05-24T20:26:33.077Z,65.80
2023-05-24T20:29:26.103Z,65.83
2023-05-24T20:32:18.709Z,65.89
2023-05-24T20:35:12.105Z,65.89
2023-05-24T20:38:04.403Z,65.86
2023-05-24T20:40:56.426Z,65.86
2023-05-24T20:43:50.943Z,65.96
2023-05-24T20:46:43.171Z,65.93
2023-05-24T20:49:35.993Z,65.90
2023-05-24T20:52:27.980Z,65.91
2023-05-24T20:55:20.077Z,65.94
2023-05-24T20:58:12.260Z,66.06
2023-05-24T21:01:04.333Z,65.90
2023-05-24T21:03:56.641Z,66.04
2023-05-24T21:06:48.841Z,66.05
2023-05-24T21:09:40.806Z,66.19
2023-05-24T21:12:33.742Z,66.13
2023-05-24T21:15:25.954Z,66.04
2023-05-24T21:18:18.051Z,65.79
2023-05-24T21:21:10.984Z,65.94
2023-05-24T21:24:03.518Z,65.98
2023-05-24T21:26:55.593Z,65.88
2023-05-24T21:29:48.643Z,65.88
2023-05-24T21:32:40.888Z,65.99
2023-05-24T21:35:33.331Z,66.07
2023-05-24T21:38:25.496Z,66.04
2023-05-24T21:41:17.528Z,65.97
2023-05-24T21:44:09.551Z,65.92
2023-05-24T21:47:01.625Z,65.86
2023-05-24T21:49:54.845Z,66.09
2023-05-24T21:52:46.887Z,66.18
2023-05-24T21:55:38.879Z,66.18
2023-05-24T21:58:30.940Z,66.05
2023-05-24T22:01:22.967Z,66.21
2023-05-24T22:04:15.497Z,66.02
2023-05-24T22:07:07.764Z,66.22
2023-05-24T22:09:59.811Z,66.24
2023-05-24T22:12:51.968Z,66.34
2023-05-24T22:15:29.209Z,66.31
2023-05-24T22:18:21.956Z,66.40
2023-05-24T22:21:14.385Z,66.65
2023-05-24T22:24:06.552Z,66.64
2023-05-24T22:27:01.486Z,66.55
2023-05-24T22:29:53.906Z,66.46
2023-05-24T22:32:25.836Z,66.43
2023-05-24T22:35:18.378Z,66.54
2023-05-24T22:38:10.500Z,66.53
2023-05-24T22:41:02.563Z,66.78
2023-05-24T22:43:54.955Z,67.02
2023-05-24T22:46:48.363Z,66.90
2023-05-24T22:49:41.192Z,66.72
2023-05-24T22:52:24.402Z,66.75
2023-05-24T22:55:16.524Z,66.83
2023-05-24T22:58:08.703Z,66.81
2023-05-24T23:01:00.743Z,66.76
2023-05-24T23:03:52.960Z,66.86
2023-05-24T23:06:45.633Z,66.82
2023-05-24T23:09:37.607Z,67.01
2023-05-24T23:12:29.631Z,66.84
2023-05-24T23:15:21.757Z,66.95
2023-05-24T23:18:16.379Z,66.89
2023-05-24T23:21:10.075Z,66.74
2023-05-24T23:24:03.823Z,66.66
2023-05-24T23:26:57.061Z,66.73
2023-05-24T23:29:49.066Z,66.92
2023-05-24T23:32:41.123Z,67.09
2023-05-24T23:35:33.201Z,67.12
2023-05-24T23:38:25.303Z,67.04
2023-05-24T23:41:17.285Z,67.28
2023-05-24T23:44:09.359Z,67.16
2023-05-24T23:47:02.887Z,67.13
2023-05-24T23:49:54.952Z,67.09
2023-05-24T23:52:48.093Z,67.07
2023-05-24T23:55:40.643Z,66.91
2023-05-24T23:58:33.550Z,66.87
