createdAt,value
2022-08-16T00:00:03.461Z,23.50
2022-08-16T00:02:33.743Z,23.50
2022-08-16T00:05:02.766Z,23.50
2022-08-16T00:07:31.161Z,23.40
2022-08-16T00:10:00.296Z,23.40
2022-08-16T00:12:29.866Z,23.40
2022-08-16T00:14:59.874Z,23.40
2022-08-16T00:17:28.246Z,23.40
2022-08-16T00:19:56.658Z,23.40
2022-08-16T00:22:25.490Z,23.40
2022-08-16T00:24:55.604Z,23.40
2022-08-16T00:27:23.854Z,23.30
2022-08-16T00:30:00.448Z,23.30
2022-08-16T00:32:38.471Z,23.30
2022-08-16T00:35:11.031Z,23.30
2022-08-16T00:37:56.720Z,23.30
2022-08-16T00:40:43.676Z,23.30
2022-08-16T00:43:26.601Z,23.30
2022-08-16T00:46:34.975Z,23.30
2022-08-16T00:49:17.798Z,23.30
2022-08-16T00:51:55.116Z,23.30
2022-08-16T00:54:27.141Z,23.30
2022-08-16T00:56:59.839Z,23.30
2022-08-16T00:59:32.881Z,23.30
2022-08-16T01:02:30.795Z,23.20
2022-08-16T01:05:09.058Z,23.30
2022-08-16T01:07:49.799Z,23.30
2022-08-16T01:10:31.955Z,23.20
2022-08-16T01:13:17.847Z,23.20
2022-08-16T01:16:04.149Z,23.20
2022-08-16T01:19:15.864Z,23.20
2022-08-16T01:22:48.620Z,23.10
2022-08-16T01:25:13.874Z,23.10
2022-08-16T01:27:52.585Z,23.10
2022-08-16T01:30:30.171Z,23.10
2022-08-16T01:33:15.489Z,23.10
2022-08-16T01:35:52.639Z,23.00
2022-08-16T01:38:41.260Z,23.00
2022-08-16T01:41:25.979Z,23.00
2022-08-16T01:44:01.393Z,23.00
2022-08-16T01:46:40.095Z,22.90
2022-08-16T01:49:43.724Z,22.90
2022-08-16T01:52:28.038Z,22.90
2022-08-16T01:55:19.003Z,22.90
2022-08-16T01:57:53.439Z,22.90
2022-08-16T02:00:29.499Z,22.80
2022-08-16T02:03:00.099Z,22.80
2022-08-16T02:05:30.790Z,22.80
2022-08-16T02:08:02.603Z,22.80
2022-08-16T02:10:34.025Z,22.80
2022-08-16T02:13:04.870Z,22.80
2022-08-16T02:15:42.642Z,22.80
2022-08-16T02:18:18.633Z,22.70
2022-08-16T02:20:50.454Z,22.70
2022-08-16T02:23:22.307Z,22.80
2022-08-16T02:25:51.993Z,22.70
2022-08-16T02:28:24.583Z,22.70
2022-08-16T02:30:54.287Z,22.70
2022-08-16T02:33:24.379Z,22.70
2022-08-16T02:36:47.987Z,22.80
2022-08-16T02:39:04.539Z,22.70
2022-08-16T02:41:32.267Z,22.70
2022-08-16T02:44:07.171Z,22.70
2022-08-16T02:46:35.313Z,22.70
2022-08-16T02:49:05.834Z,22.70
2022-08-16T02:51:36.194Z,22.70
2022-08-16T02:54:05.278Z,22.80
2022-08-16T02:56:35.345Z,22.80
2022-08-16T02:59:11.334Z,22.80
2022-08-16T03:01:42.602Z,22.80
2022-08-16T03:04:49.696Z,22.80
2022-08-16T03:07:06.789Z,22.80
2022-08-16T03:09:44.302Z,22.80
2022-08-16T03:12:16.558Z,22.80
2022-08-16T03:14:47.623Z,22.80
2022-08-16T03:17:17.430Z,22.80
2022-08-16T03:19:59.867Z,22.80
2022-08-16T03:22:35.206Z,22.90
2022-08-16T03:25:11.069Z,22.90
2022-08-16T03:27:42.771Z,22.90
2022-08-16T03:30:22.398Z,22.90
2022-08-16T03:32:54.013Z,22.90
2022-08-16T03:35:33.056Z,22.90
2022-08-16T03:38:32.415Z,22.90
2022-08-16T03:40:57.531Z,22.90
2022-08-16T03:43:51.544Z,22.90
2022-08-16T03:46:44.542Z,22.90
2022-08-16T03:49:11.597Z,22.90
2022-08-16T03:51:42.346Z,22.90
2022-08-16T03:54:14.028Z,22.80
2022-08-16T03:56:56.865Z,22.80
2022-08-16T03:59:29.646Z,22.80
2022-08-16T04:02:01.542Z,22.70
2022-08-16T04:04:33.515Z,22.70
2022-08-16T04:07:07.274Z,22.70
2022-08-16T04:09:39.155Z,22.60
2022-08-16T04:12:54.564Z,22.60
2022-08-16T04:15:02.612Z,22.50
2022-08-16T04:17:35.146Z,22.50
2022-08-16T04:20:23.204Z,22.50
2022-08-16T04:22:56.422Z,22.40
2022-08-16T04:25:29.358Z,22.30
2022-08-16T04:27:57.300Z,22.30
2022-08-16T04:30:46.308Z,22.30
2022-08-16T04:33:15.547Z,22.20
2022-08-16T04:35:44.344Z,22.20
2022-08-16T04:38:20.868Z,22.20
2022-08-16T04:40:50.044Z,22.20
2022-08-16T04:43:19.527Z,22.20
2022-08-16T04:45:47.648Z,22.10
2022-08-16T04:48:32.768Z,22.10
2022-08-16T04:51:11.700Z,22.10
2022-08-16T04:53:45.635Z,22.10
2022-08-16T04:56:16.559Z,22.10
2022-08-16T04:58:46.848Z,22.10
2022-08-16T05:01:19.840Z,22.10
2022-08-16T05:03:59.969Z,22.10
2022-08-16T05:06:45.872Z,22.10
2022-08-16T05:09:49.152Z,22.10
2022-08-16T05:12:22.265Z,22.10
2022-08-16T05:15:02.725Z,22.00
2022-08-16T05:17:34.935Z,22.00
2022-08-16T05:20:38.531Z,22.00
2022-08-16T05:22:59.244Z,22.00
2022-08-16T05:25:32.545Z,22.00
2022-08-16T05:28:11.823Z,22.00
2022-08-16T05:30:44.733Z,22.00
2022-08-16T05:33:18.152Z,22.00
2022-08-16T05:35:55.603Z,22.00
2022-08-16T05:38:41.838Z,22.00
2022-08-16T05:41:14.930Z,22.00
2022-08-16T05:43:47.696Z,22.00
2022-08-16T05:46:29.993Z,22.00
2022-08-16T05:49:13.287Z,22.10
2022-08-16T05:51:45.683Z,22.10
2022-08-16T05:54:25.257Z,22.10
2022-08-16T05:56:59.895Z,22.20
2022-08-16T05:59:29.257Z,22.20
2022-08-16T06:01:58.549Z,22.30
2022-08-16T06:04:36.304Z,22.30
2022-08-16T06:07:24.640Z,22.40
2022-08-16T06:10:04.184Z,22.40
2022-08-16T06:12:34.994Z,22.50
2022-08-16T06:15:10.481Z,22.50
2022-08-16T06:17:43.579Z,22.60
2022-08-16T06:20:24.240Z,22.60
2022-08-16T06:23:04.154Z,22.60
2022-08-16T06:26:07.599Z,22.70
2022-08-16T06:28:42.007Z,22.70
2022-08-16T06:31:24.628Z,22.80
2022-08-16T06:33:54.712Z,22.90
2022-08-16T06:36:24.342Z,22.90
2022-08-16T06:39:20.445Z,23.00
2022-08-16T06:42:00.325Z,23.00
2022-08-16T06:44:57.291Z,23.10
2022-08-16T06:47:52.470Z,23.20
2022-08-16T06:50:29.928Z,23.20
2022-08-16T06:53:08.324Z,23.30
2022-08-16T06:55:46.986Z,23.30
2022-08-16T06:58:31.948Z,23.40
2022-08-16T07:01:14.978Z,23.40
2022-08-16T07:03:55.602Z,23.50
2022-08-16T07:06:31.765Z,23.60
2022-08-16T07:09:09.633Z,23.60
2022-08-16T07:11:47.255Z,23.60
2022-08-16T07:14:26.384Z,23.70
2022-08-16T07:16:59.330Z,23.80
2022-08-16T07:19:33.495Z,23.80
2022-08-16T07:22:38.022Z,23.90
2022-08-16T07:25:18.633Z,23.90
2022-08-16T07:27:47.114Z,24.00
2022-08-16T07:30:46.101Z,24.10
2022-08-16T07:33:09.574Z,24.10
2022-08-16T07:35:44.489Z,24.20
2022-08-16T07:38:20.019Z,24.20
2022-08-16T07:41:01.245Z,24.30
2022-08-16T07:43:31.304Z,24.30
2022-08-16T07:46:03.106Z,24.40
2022-08-16T07:48:34.530Z,24.50
2022-08-16T07:51:06.504Z,24.50
2022-08-16T07:53:43.645Z,24.60
2022-08-16T07:56:14.453Z,24.60
2022-08-16T07:58:43.810Z,24.70
2022-08-16T08:01:16.559Z,24.80
2022-08-16T08:03:55.719Z,24.80
2022-08-16T08:06:31.567Z,24.90
2022-08-16T08:09:05.010Z,24.90
2022-08-16T08:11:33.831Z,25.00
2022-08-16T08:14:06.777Z,25.10
2022-08-16T08:16:45.408Z,25.20
2022-08-16T08:19:26.600Z,25.20
2022-08-16T08:22:00.725Z,25.30
2022-08-16T08:24:58.934Z,25.40
2022-08-16T08:27:27.993Z,25.50
2022-08-16T08:30:49.206Z,25.60
2022-08-16T08:32:59.473Z,25.60
2022-08-16T08:35:33.331Z,25.80
2022-08-16T08:38:02.515Z,25.90
2022-08-16T08:40:32.825Z,25.90
2022-08-16T08:43:11.814Z,26.00
2022-08-16T08:45:49.060Z,26.10
2022-08-16T08:48:32.891Z,26.20
2022-08-16T08:51:09.964Z,26.30
2022-08-16T08:53:57.687Z,26.40
2022-08-16T08:56:34.890Z,26.50
2022-08-16T08:59:23.743Z,26.60
2022-08-16T09:01:56.501Z,26.70
2022-08-16T09:04:28.266Z,26.80
2022-08-16T09:06:58.361Z,26.80
2022-08-16T09:09:33.317Z,26.90
2022-08-16T09:12:06.964Z,27.00
2022-08-16T09:15:09.981Z,27.10
2022-08-16T09:17:51.458Z,27.20
2022-08-16T09:20:29.607Z,27.20
2022-08-16T09:23:03.798Z,27.30
2022-08-16T09:25:40.164Z,27.40
2022-08-16T09:29:16.200Z,27.40
2022-08-16T09:31:10.800Z,27.50
2022-08-16T09:33:39.594Z,27.60
2022-08-16T09:36:12.347Z,27.60
2022-08-16T09:38:59.860Z,27.70
2022-08-16T09:41:28.260Z,27.70
2022-08-16T09:43:59.569Z,27.80
2022-08-16T09:46:44.615Z,27.90
2022-08-16T09:49:18.295Z,28.00
2022-08-16T09:51:53.560Z,28.10
2022-08-16T09:54:32.636Z,28.10
2022-08-16T09:57:00.781Z,28.20
2022-08-16T09:59:30.649Z,28.30
2022-08-16T10:01:59.099Z,28.40
2022-08-16T10:04:31.539Z,28.40
2022-08-16T10:07:14.770Z,28.50
2022-08-16T10:09:54.548Z,28.50
2022-08-16T10:12:46.917Z,28.60
2022-08-16T10:15:23.466Z,28.60
2022-08-16T10:17:59.977Z,28.70
2022-08-16T10:20:31.826Z,28.70
2022-08-16T10:23:05.743Z,28.80
2022-08-16T10:27:03.786Z,28.80
2022-08-16T10:28:28.833Z,28.90
2022-08-16T10:31:03.267Z,29.00
2022-08-16T10:33:34.402Z,29.00
2022-08-16T10:36:07.632Z,29.10
2022-08-16T10:38:38.068Z,29.20
2022-08-16T10:41:07.440Z,29.20
2022-08-16T10:43:39.747Z,29.30
2022-08-16T10:46:39.396Z,29.40
2022-08-16T10:49:01.074Z,29.40
2022-08-16T10:51:34.297Z,29.40
2022-08-16T10:54:28.673Z,29.50
2022-08-16T10:57:00.519Z,29.50
2022-08-16T10:59:39.118Z,29.50
2022-08-16T11:02:58.614Z,29.60
2022-08-16T11:05:12.661Z,29.70
2022-08-16T11:07:52.421Z,29.70
2022-08-16T11:19:06.409Z,29.80
2022-08-16T11:24:41.752Z,30.00
2022-08-16T11:27:20.494Z,30.00
2022-08-16T11:29:51.960Z,30.10
2022-08-16T11:32:29.995Z,30.20
2022-08-16T11:35:14.975Z,30.20
2022-08-16T11:38:47.236Z,30.20
2022-08-16T11:40:52.571Z,30.30
2022-08-16T11:43:24.969Z,30.30
2022-08-16T11:45:56.574Z,30.30
2022-08-16T11:48:28.751Z,30.30
2022-08-16T11:50:56.897Z,30.30
2022-08-16T11:53:25.639Z,30.40
2022-08-16T11:55:54.922Z,30.50
2022-08-16T11:58:28.272Z,30.50
2022-08-16T12:00:57.947Z,30.60
2022-08-16T12:03:34.756Z,30.70
2022-08-16T12:06:25.020Z,30.80
2022-08-16T12:09:00.969Z,30.80
2022-08-16T12:11:31.462Z,30.90
2022-08-16T12:14:04.711Z,30.90
2022-08-16T12:16:34.782Z,30.90
2022-08-16T12:19:04.741Z,30.90
2022-08-16T12:21:35.911Z,30.90
2022-08-16T12:24:22.170Z,30.80
2022-08-16T12:26:52.587Z,30.80
2022-08-16T12:29:22.155Z,30.70
2022-08-16T12:32:00.669Z,30.60
2022-08-16T12:34:29.725Z,30.50
2022-08-16T12:36:58.721Z,30.40
2022-08-16T12:39:28.931Z,30.30
2022-08-16T12:41:57.664Z,30.20
2022-08-16T12:44:31.341Z,30.20
2022-08-16T12:47:17.722Z,30.20
2022-08-16T12:49:45.536Z,30.20
2022-08-16T12:52:33.849Z,30.20
2022-08-16T12:55:04.578Z,30.20
2022-08-16T12:57:36.331Z,30.20
2022-08-16T13:00:26.520Z,30.30
2022-08-16T13:02:54.803Z,30.20
2022-08-16T13:05:22.951Z,30.20
2022-08-16T13:07:53.310Z,30.20
2022-08-16T13:10:37.729Z,30.10
2022-08-16T13:13:08.785Z,30.10
2022-08-16T13:15:55.684Z,30.00
2022-08-16T13:18:34.285Z,29.90
2022-08-16T13:21:08.468Z,29.80
2022-08-16T13:23:43.215Z,29.80
2022-08-16T13:26:12.957Z,29.70
2022-08-16T13:28:47.674Z,29.70
2022-08-16T13:31:16.878Z,29.80
2022-08-16T13:33:44.578Z,29.80
2022-08-16T13:36:26.330Z,29.80
2022-08-16T13:39:01.276Z,29.80
2022-08-16T13:41:30.337Z,29.80
2022-08-16T13:44:04.157Z,29.90
2022-08-16T13:46:37.051Z,29.90
2022-08-16T13:49:05.374Z,29.90
2022-08-16T13:51:33.163Z,30.00
2022-08-16T13:54:04.775Z,30.10
2022-08-16T13:56:37.945Z,30.10
2022-08-16T13:59:20.617Z,30.10
2022-08-16T14:01:55.461Z,30.20
2022-08-16T14:04:35.422Z,30.20
2022-08-16T14:07:06.701Z,30.30
2022-08-16T14:09:37.131Z,30.30
2022-08-16T14:12:09.828Z,30.20
2022-08-16T14:14:46.058Z,30.20
2022-08-16T14:17:16.647Z,30.20
2022-08-16T14:19:46.173Z,30.20
2022-08-16T14:22:40.001Z,30.10
2022-08-16T14:25:19.257Z,30.10
2022-08-16T14:27:47.669Z,30.10
2022-08-16T14:30:21.350Z,30.20
2022-08-16T14:32:49.824Z,30.20
2022-08-16T14:35:36.500Z,30.20
2022-08-16T14:38:17.963Z,30.20
2022-08-16T14:40:55.070Z,30.20
2022-08-16T14:43:29.835Z,30.20
2022-08-16T14:46:00.864Z,30.10
2022-08-16T14:48:29.282Z,30.10
2022-08-16T14:50:56.965Z,30.10
2022-08-16T14:53:27.629Z,29.90
2022-08-16T14:55:55.469Z,29.90
2022-08-16T14:58:34.458Z,29.80
2022-08-16T15:01:06.094Z,29.70
2022-08-16T15:03:37.754Z,29.70
2022-08-16T15:06:05.947Z,29.60
2022-08-16T15:08:36.859Z,29.40
2022-08-16T15:11:07.648Z,29.30
2022-08-16T15:13:36.171Z,29.20
2022-08-16T15:16:04.984Z,29.00
2022-08-16T15:18:33.749Z,28.90
2022-08-16T15:21:05.031Z,28.80
2022-08-16T15:23:36.306Z,28.70
2022-08-16T15:26:08.387Z,28.60
2022-08-16T15:28:39.374Z,28.50
2022-08-16T15:31:12.913Z,28.40
2022-08-16T15:33:49.979Z,28.40
2022-08-16T15:36:21.387Z,28.30
2022-08-16T15:39:02.705Z,28.30
2022-08-16T15:41:39.194Z,28.30
2022-08-16T15:44:14.903Z,28.30
2022-08-16T15:46:55.492Z,28.40
2022-08-16T15:49:37.641Z,28.40
2022-08-16T15:52:16.136Z,28.40
2022-08-16T15:54:52.616Z,28.50
2022-08-16T15:57:24.344Z,28.50
2022-08-16T15:59:58.422Z,28.50
2022-08-16T16:02:39.482Z,28.50
2022-08-16T16:05:09.934Z,28.50
2022-08-16T16:07:55.567Z,28.50
2022-08-16T16:10:29.845Z,28.50
2022-08-16T16:13:00.608Z,28.50
2022-08-16T16:15:33.400Z,28.50
2022-08-16T16:18:09.624Z,28.50
2022-08-16T16:20:43.797Z,28.50
2022-08-16T16:23:12.280Z,28.50
2022-08-16T16:25:44.101Z,28.50
2022-08-16T16:28:51.210Z,28.50
2022-08-16T16:31:08.724Z,28.50
2022-08-16T16:33:40.078Z,28.50
2022-08-16T16:36:08.891Z,28.40
2022-08-16T16:38:36.375Z,28.40
2022-08-16T16:41:10.695Z,28.40
2022-08-16T16:43:41.085Z,28.40
2022-08-16T16:46:40.808Z,28.30
2022-08-16T16:48:58.307Z,28.30
2022-08-16T16:51:27.959Z,28.10
2022-08-16T16:53:57.192Z,28.00
2022-08-16T16:56:36.877Z,27.90
2022-08-16T16:59:10.432Z,27.70
2022-08-16T17:01:57.546Z,27.60
2022-08-16T17:04:33.945Z,27.50
2022-08-16T17:07:02.345Z,27.40
2022-08-16T17:09:30.661Z,27.30
2022-08-16T17:11:58.964Z,27.20
2022-08-16T17:14:33.001Z,27.10
2022-08-16T17:17:09.396Z,27.00
2022-08-16T17:19:40.799Z,27.00
2022-08-16T17:22:14.316Z,26.90
2022-08-16T17:24:45.465Z,26.80
2022-08-16T17:27:32.770Z,26.80
2022-08-16T17:30:16.650Z,26.70
2022-08-16T17:32:50.559Z,26.70
2022-08-16T17:35:36.882Z,26.70
2022-08-16T17:38:08.773Z,26.60
2022-08-16T17:40:47.883Z,26.50
2022-08-16T17:43:32.961Z,26.50
2022-08-16T17:46:01.412Z,26.50
2022-08-16T17:48:31.485Z,26.40
2022-08-16T17:51:00.315Z,26.40
2022-08-16T17:53:29.966Z,26.30
2022-08-16T17:55:58.491Z,26.30
2022-08-16T17:58:26.348Z,26.30
2022-08-16T18:00:59.972Z,26.20
2022-08-16T18:04:02.896Z,26.10
2022-08-16T18:06:22.526Z,26.10
2022-08-16T18:08:55.887Z,26.10
2022-08-16T18:11:28.094Z,26.10
2022-08-16T18:13:55.872Z,26.00
2022-08-16T18:16:23.953Z,25.90
2022-08-16T18:18:51.619Z,25.90
2022-08-16T18:21:37.432Z,25.90
2022-08-16T18:24:05.306Z,25.90
2022-08-16T18:26:33.115Z,25.80
2022-08-16T18:29:00.782Z,25.80
2022-08-16T18:31:28.408Z,25.70
2022-08-16T18:33:56.596Z,25.70
2022-08-16T18:36:25.547Z,25.60
2022-08-16T18:38:54.151Z,25.60
2022-08-16T18:41:24.513Z,25.60
2022-08-16T18:44:23.466Z,25.50
2022-08-16T18:46:43.615Z,25.50
2022-08-16T18:49:14.909Z,25.40
2022-08-16T18:51:46.268Z,25.40
2022-08-16T18:54:18.499Z,25.40
2022-08-16T18:56:55.932Z,25.30
2022-08-16T18:59:29.476Z,25.20
2022-08-16T19:02:00.079Z,25.20
2022-08-16T19:04:57.185Z,25.20
2022-08-16T19:07:31.057Z,25.10
2022-08-16T19:10:01.113Z,25.10
2022-08-16T19:12:38.257Z,25.00
2022-08-16T19:15:17.532Z,25.00
2022-08-16T19:17:47.266Z,24.90
2022-08-16T19:20:18.495Z,24.90
2022-08-16T19:23:05.600Z,24.80
2022-08-16T19:25:46.872Z,24.80
2022-08-16T19:28:51.959Z,24.70
2022-08-16T19:31:13.039Z,24.70
2022-08-16T19:33:53.919Z,24.70
2022-08-16T19:36:31.806Z,24.60
2022-08-16T19:39:04.879Z,24.60
2022-08-16T19:41:35.408Z,24.50
2022-08-16T19:44:03.431Z,24.50
2022-08-16T19:46:31.145Z,24.50
2022-08-16T19:48:58.681Z,24.40
2022-08-16T19:51:26.260Z,24.40
2022-08-16T19:53:53.865Z,24.40
2022-08-16T19:56:23.961Z,24.30
2022-08-16T19:59:17.469Z,24.30
2022-08-16T20:01:42.542Z,24.20
2022-08-16T20:04:14.198Z,24.20
2022-08-16T20:06:42.917Z,24.10
2022-08-16T20:09:14.905Z,24.10
2022-08-16T20:11:45.003Z,24.10
2022-08-16T20:14:20.141Z,24.00
2022-08-16T20:16:58.676Z,24.00
2022-08-16T20:19:28.844Z,23.90
2022-08-16T20:22:00.038Z,23.90
2022-08-16T20:24:34.714Z,23.90
2022-08-16T20:27:06.281Z,23.80
2022-08-16T20:29:34.761Z,23.80
2022-08-16T20:32:03.463Z,23.70
2022-08-16T20:34:31.219Z,23.70
2022-08-16T20:36:58.770Z,23.70
2022-08-16T20:39:26.502Z,23.60
2022-08-16T20:41:54.305Z,23.60
2022-08-16T20:44:22.817Z,23.50
2022-08-16T20:46:53.073Z,23.50
2022-08-16T20:49:20.811Z,23.50
2022-08-16T20:51:50.481Z,23.40
2022-08-16T20:54:20.101Z,23.40
2022-08-16T20:56:49.595Z,23.30
2022-08-16T20:59:17.879Z,23.30
2022-08-16T21:01:49.621Z,23.30
2022-08-16T21:04:20.246Z,23.20
2022-08-16T21:06:52.963Z,23.20
2022-08-16T21:09:32.884Z,23.20
2022-08-16T21:12:02.541Z,23.20
2022-08-16T21:14:33.618Z,23.10
2022-08-16T21:17:03.507Z,23.10
2022-08-16T21:19:32.381Z,23.10
2022-08-16T21:22:15.164Z,23.00
2022-08-16T21:24:43.215Z,23.00
2022-08-16T21:27:15.402Z,23.00
2022-08-16T21:29:46.259Z,22.90
2022-08-16T21:32:19.605Z,22.90
2022-08-16T21:35:08.432Z,22.90
2022-08-16T21:37:36.147Z,22.90
2022-08-16T21:40:04.958Z,22.90
2022-08-16T21:42:36.258Z,22.80
2022-08-16T21:45:04.835Z,22.80
2022-08-16T21:47:32.350Z,22.80
2022-08-16T21:49:59.974Z,22.80
2022-08-16T21:52:27.886Z,22.80
2022-08-16T21:54:57.072Z,22.80
2022-08-16T21:57:24.810Z,22.80
2022-08-16T21:59:53.962Z,22.80
2022-08-16T22:02:24.010Z,22.70
2022-08-16T22:04:51.946Z,22.70
2022-08-16T22:07:19.560Z,22.70
2022-08-16T22:09:50.510Z,22.70
2022-08-16T22:12:24.348Z,22.70
2022-08-16T22:14:52.179Z,22.70
2022-08-16T22:17:19.811Z,22.70
2022-08-16T22:19:47.581Z,22.70
2022-08-16T22:22:15.382Z,22.70
2022-08-16T22:24:42.891Z,22.60
2022-08-16T22:27:10.504Z,22.60
2022-08-16T22:29:39.453Z,22.60
2022-08-16T22:32:09.988Z,22.70
2022-08-16T22:34:37.562Z,22.70
2022-08-16T22:37:05.142Z,22.70
2022-08-16T22:39:32.758Z,22.70
2022-08-16T22:42:07.752Z,22.70
2022-08-16T22:44:36.304Z,22.70
2022-08-16T22:47:05.251Z,22.70
2022-08-16T22:49:33.538Z,22.70
2022-08-16T22:52:09.785Z,22.70
2022-08-16T22:54:48.444Z,22.70
2022-08-16T22:57:16.718Z,22.70
2022-08-16T22:59:44.331Z,22.70
2022-08-16T23:02:11.883Z,22.70
2022-08-16T23:04:39.566Z,22.70
2022-08-16T23:07:07.085Z,22.70
2022-08-16T23:09:34.774Z,22.80
2022-08-16T23:12:04.229Z,22.80
2022-08-16T23:14:33.027Z,22.80
2022-08-16T23:17:00.542Z,22.80
2022-08-16T23:19:28.117Z,22.80
2022-08-16T23:21:56.010Z,22.80
2022-08-16T23:24:24.534Z,22.80
2022-08-16T23:26:52.042Z,22.80
2022-08-16T23:29:24.085Z,22.80
2022-08-16T23:31:59.559Z,22.80
2022-08-16T23:34:28.980Z,22.80
2022-08-16T23:36:56.850Z,22.80
2022-08-16T23:39:25.420Z,22.80
2022-08-16T23:41:53.091Z,22.80
2022-08-16T23:44:57.521Z,22.80
2022-08-16T23:47:08.252Z,22.80
2022-08-16T23:50:00.684Z,22.90
2022-08-16T23:52:54.638Z,22.90
2022-08-16T23:55:11.222Z,22.90
2022-08-16T23:57:38.868Z,22.90
