createdAt,value
2019-02-27T00:00:54.067Z,100.83
2019-02-27T00:03:23.148Z,102.43
2019-02-27T00:05:52.359Z,99.30
2019-02-27T00:08:21.763Z,102.00
2019-02-27T00:10:50.856Z,98.83
2019-02-27T00:13:19.834Z,99.93
2019-02-27T00:15:48.842Z,104.73
2019-02-27T00:18:17.832Z,109.17
2019-02-27T00:20:47.129Z,96.93
2019-02-27T00:23:16.275Z,106.53
2019-02-27T00:25:45.215Z,99.00
2019-02-27T00:28:14.626Z,99.30
2019-02-27T00:30:44.005Z,105.37
2019-02-27T00:33:13.010Z,99.87
2019-02-27T00:35:42.315Z,103.50
2019-02-27T00:38:11.405Z,96.90
2019-02-27T00:40:40.510Z,107.03
2019-02-27T00:43:09.388Z,116.20
2019-02-27T00:45:40.117Z,114.43
2019-02-27T00:48:09.829Z,103.73
2019-02-27T00:50:39.648Z,107.07
2019-02-27T00:53:08.735Z,111.33
2019-02-27T00:55:39.506Z,108.17
2019-02-27T00:58:08.563Z,108.47
2019-02-27T01:00:39.456Z,105.33
2019-02-27T01:03:08.184Z,109.97
2019-02-27T01:05:47.269Z,105.23
2019-02-27T01:08:17.231Z,107.47
2019-02-27T01:10:46.130Z,112.47
2019-02-27T01:13:15.678Z,101.10
2019-02-27T01:15:44.911Z,113.77
2019-02-27T01:18:13.916Z,99.13
2019-02-27T01:20:45.905Z,113.83
2019-02-27T01:23:13.536Z,111.60
2019-02-27T01:25:45.503Z,108.67
2019-02-27T01:28:15.062Z,101.87
2019-02-27T01:30:44.103Z,112.67
2019-02-27T01:33:12.958Z,111.27
2019-02-27T01:35:41.914Z,106.60
2019-02-27T01:38:10.969Z,109.03
2019-02-27T01:40:40.109Z,120.53
2019-02-27T01:43:09.978Z,120.77
2019-02-27T01:45:39.072Z,114.13
2019-02-27T01:48:09.293Z,118.23
2019-02-27T01:50:38.899Z,113.00
2019-02-27T01:53:08.109Z,118.90
2019-02-27T01:55:37.603Z,113.80
2019-02-27T01:58:09.647Z,119.20
2019-02-27T02:00:38.961Z,126.63
2019-02-27T02:03:07.917Z,117.00
2019-02-27T02:05:36.889Z,116.40
2019-02-27T02:08:07.763Z,116.53
2019-02-27T02:10:37.184Z,127.73
2019-02-27T02:13:15.283Z,120.77
2019-02-27T02:15:55.121Z,118.43
2019-02-27T02:18:27.086Z,130.20
2019-02-27T02:21:34.356Z,113.97
2019-02-27T02:24:30.723Z,115.07
2019-02-27T02:27:20.498Z,118.40
2019-02-27T02:29:58.196Z,117.63
2019-02-27T02:32:52.310Z,113.00
2019-02-27T02:35:31.201Z,120.23
2019-02-27T02:38:36.740Z,118.80
2019-02-27T02:41:17.363Z,104.37
2019-02-27T02:43:58.284Z,109.97
2019-02-27T02:46:48.563Z,114.67
2019-02-27T02:49:42.037Z,107.67
2019-02-27T02:52:15.129Z,113.80
2019-02-27T02:55:03.694Z,100.30
2019-02-27T02:57:44.242Z,110.87
2019-02-27T03:00:23.169Z,97.80
2019-02-27T03:03:01.008Z,109.37
2019-02-27T03:05:37.431Z,109.70
2019-02-27T03:08:26.189Z,105.70
2019-02-27T03:11:06.890Z,115.40
2019-02-27T03:13:54.281Z,109.40
2019-02-27T03:16:31.983Z,102.17
2019-02-27T03:19:22.573Z,104.07
2019-02-27T03:22:06.411Z,110.10
2019-02-27T03:24:46.770Z,104.90
2019-02-27T03:27:21.928Z,111.07
2019-02-27T03:30:06.039Z,106.20
2019-02-27T03:32:46.926Z,119.50
2019-02-27T03:35:38.441Z,114.30
2019-02-27T03:38:13.373Z,105.47
2019-02-27T03:41:00.798Z,111.33
2019-02-27T03:43:47.608Z,105.63
2019-02-27T03:46:22.319Z,102.57
2019-02-27T03:48:54.196Z,102.63
2019-02-27T03:51:35.372Z,110.30
2019-02-27T03:54:21.320Z,106.37
2019-02-27T03:57:07.199Z,104.53
2019-02-27T03:59:51.814Z,109.43
2019-02-27T04:02:27.635Z,116.73
2019-02-27T04:05:07.114Z,100.03
2019-02-27T04:07:38.611Z,119.40
2019-02-27T04:10:07.648Z,103.83
2019-02-27T04:12:36.614Z,110.03
2019-02-27T04:15:08.391Z,109.37
2019-02-27T04:17:36.269Z,132.60
2019-02-27T04:20:06.067Z,121.70
2019-02-27T04:22:37.478Z,119.73
2019-02-27T04:25:08.247Z,112.40
2019-02-27T04:27:37.250Z,122.83
2019-02-27T04:30:08.994Z,113.00
2019-02-27T04:32:38.119Z,120.70
2019-02-27T04:35:07.934Z,119.23
2019-02-27T04:37:37.407Z,113.63
2019-02-27T04:40:10.887Z,109.10
2019-02-27T04:42:38.566Z,98.63
2019-02-27T04:45:12.433Z,107.80
2019-02-27T04:47:42.152Z,107.67
2019-02-27T04:50:11.852Z,111.17
2019-02-27T04:52:40.846Z,110.23
2019-02-27T04:55:10.120Z,140.37
2019-02-27T04:57:39.013Z,129.07
2019-02-27T05:00:11.058Z,125.23
2019-02-27T05:02:40.606Z,123.33
2019-02-27T05:05:11.315Z,121.03
2019-02-27T05:07:40.210Z,113.67
2019-02-27T05:10:10.107Z,113.70
2019-02-27T05:12:38.971Z,122.53
2019-02-27T05:15:09.329Z,116.07
2019-02-27T05:17:38.177Z,119.47
2019-02-27T05:20:11.504Z,112.13
2019-02-27T05:22:39.322Z,113.60
2019-02-27T05:25:08.278Z,115.43
2019-02-27T05:27:37.728Z,114.80
2019-02-27T05:30:12.070Z,109.60
2019-02-27T05:32:40.417Z,122.60
2019-02-27T05:35:09.475Z,127.37
2019-02-27T05:37:39.137Z,123.07
2019-02-27T05:40:10.056Z,121.03
2019-02-27T05:42:39.670Z,135.27
2019-02-27T05:45:11.534Z,119.63
2019-02-27T05:47:44.815Z,118.03
2019-02-27T05:50:12.243Z,111.17
2019-02-27T05:52:41.435Z,111.60
2019-02-27T05:55:10.582Z,141.80
2019-02-27T05:57:39.493Z,122.97
2019-02-27T06:00:14.348Z,132.13
2019-02-27T06:02:44.864Z,131.80
2019-02-27T06:05:14.007Z,131.10
2019-02-27T06:07:43.975Z,121.00
2019-02-27T06:10:19.756Z,120.13
2019-02-27T06:12:46.088Z,115.30
2019-02-27T06:15:19.030Z,133.00
2019-02-27T06:17:49.077Z,125.50
2019-02-27T06:20:20.544Z,134.33
2019-02-27T06:22:49.816Z,131.30
2019-02-27T06:25:23.299Z,130.60
2019-02-27T06:27:49.703Z,151.87
2019-02-27T06:30:20.174Z,134.50
2019-02-27T06:32:49.037Z,147.23
2019-02-27T06:35:17.895Z,137.93
2019-02-27T06:37:50.480Z,146.47
2019-02-27T06:40:18.340Z,164.30
2019-02-27T06:42:53.526Z,173.70
2019-02-27T06:45:20.651Z,188.13
2019-02-27T06:47:49.708Z,169.43
2019-02-27T06:50:20.370Z,165.13
2019-02-27T06:52:49.546Z,155.63
2019-02-27T06:55:18.614Z,142.63
2019-02-27T06:57:47.470Z,158.23
2019-02-27T07:00:19.212Z,160.13
2019-02-27T07:02:48.280Z,147.27
2019-02-27T07:05:17.167Z,155.83
2019-02-27T07:07:46.334Z,163.90
2019-02-27T07:10:19.608Z,145.93
2019-02-27T07:12:47.618Z,145.87
2019-02-27T07:15:18.975Z,151.43
2019-02-27T07:17:48.138Z,154.23
2019-02-27T07:20:24.267Z,146.03
2019-02-27T07:22:52.696Z,140.53
2019-02-27T07:25:21.804Z,141.53
2019-02-27T07:27:50.634Z,150.20
2019-02-27T07:30:23.918Z,142.33
2019-02-27T07:32:53.110Z,136.33
2019-02-27T07:35:25.585Z,138.57
2019-02-27T07:37:53.180Z,135.03
2019-02-27T07:40:22.031Z,131.37
2019-02-27T07:42:50.891Z,120.47
2019-02-27T07:45:22.725Z,128.30
2019-02-27T07:47:52.350Z,122.73
2019-02-27T07:50:21.800Z,110.50
2019-02-27T07:52:52.077Z,115.17
2019-02-27T07:55:23.067Z,111.00
2019-02-27T07:57:51.862Z,107.37
2019-02-27T08:00:26.122Z,92.30
2019-02-27T08:02:54.498Z,87.50
2019-02-27T08:05:27.967Z,129.27
2019-02-27T08:07:54.944Z,73.00
2019-02-27T08:10:24.996Z,70.30
2019-02-27T08:12:56.527Z,66.67
2019-02-27T08:15:25.733Z,64.53
2019-02-27T08:17:57.537Z,56.90
2019-02-27T08:20:25.173Z,53.97
2019-02-27T08:22:54.383Z,54.10
2019-02-27T08:25:23.275Z,53.17
2019-02-27T08:27:54.145Z,49.83
2019-02-27T08:30:26.327Z,49.87
2019-02-27T08:32:55.177Z,53.03
2019-02-27T08:35:24.030Z,51.80
2019-02-27T08:38:02.113Z,46.47
2019-02-27T08:40:25.172Z,47.27
2019-02-27T08:42:54.458Z,48.50
2019-02-27T08:45:26.705Z,49.63
2019-02-27T08:47:55.722Z,48.63
2019-02-27T08:50:25.426Z,48.93
2019-02-27T08:52:54.888Z,41.30
2019-02-27T08:55:23.815Z,39.93
2019-02-27T08:57:55.551Z,35.13
2019-02-27T09:00:28.741Z,36.10
2019-02-27T09:03:02.534Z,37.40
2019-02-27T09:05:28.106Z,34.43
2019-02-27T09:07:57.267Z,33.20
2019-02-27T09:10:30.478Z,31.03
2019-02-27T09:13:04.986Z,31.67
2019-02-27T09:15:29.052Z,30.50
2019-02-27T09:17:59.157Z,32.10
2019-02-27T09:20:28.604Z,31.97
2019-02-27T09:22:57.762Z,30.83
2019-02-27T09:25:26.618Z,33.63
2019-02-27T09:27:55.662Z,29.90
2019-02-27T09:30:28.851Z,31.63
2019-02-27T09:32:56.535Z,29.10
2019-02-27T09:35:25.600Z,30.07
2019-02-27T09:37:54.762Z,32.90
2019-02-27T09:40:26.566Z,37.30
2019-02-27T09:42:55.760Z,29.90
2019-02-27T09:45:35.682Z,34.47
2019-02-27T09:48:05.078Z,30.07
2019-02-27T09:50:38.686Z,29.63
2019-02-27T09:53:07.851Z,31.53
2019-02-27T09:55:36.829Z,29.63
2019-02-27T09:58:11.149Z,29.87
2019-02-27T10:00:40.106Z,35.57
2019-02-27T10:03:09.049Z,27.90
2019-02-27T10:05:40.743Z,31.27
2019-02-27T10:08:09.411Z,33.90
2019-02-27T10:10:38.272Z,34.00
2019-02-27T10:13:07.425Z,28.37
2019-02-27T10:15:36.641Z,28.13
2019-02-27T10:18:06.490Z,29.63
2019-02-27T10:20:37.340Z,28.70
2019-02-27T10:23:06.408Z,30.97
2019-02-27T10:25:35.367Z,30.67
2019-02-27T10:28:04.876Z,31.40
2019-02-27T10:30:34.195Z,29.70
2019-02-27T10:33:03.547Z,32.93
2019-02-27T10:35:34.678Z,30.10
2019-02-27T10:38:03.695Z,32.10
2019-02-27T10:40:32.995Z,30.70
2019-02-27T10:43:02.058Z,32.03
2019-02-27T10:45:31.230Z,31.83
2019-02-27T10:48:00.299Z,32.37
2019-02-27T10:50:29.157Z,32.67
2019-02-27T10:52:58.318Z,31.17
2019-02-27T10:55:27.401Z,30.53
2019-02-27T10:57:56.277Z,30.70
2019-02-27T11:00:30.918Z,30.37
2019-02-27T11:03:00.581Z,30.17
2019-02-27T11:05:37.739Z,34.53
2019-02-27T11:08:06.826Z,31.73
2019-02-27T11:10:36.111Z,29.30
2019-02-27T11:13:06.705Z,35.23
2019-02-27T11:15:41.096Z,35.63
2019-02-27T11:18:07.450Z,31.37
2019-02-27T11:20:36.723Z,31.90
2019-02-27T11:23:07.031Z,31.67
2019-02-27T11:25:36.465Z,31.70
2019-02-27T11:28:05.657Z,29.27
2019-02-27T11:30:39.688Z,30.37
2019-02-27T11:33:08.745Z,31.47
2019-02-27T11:35:37.907Z,30.60
2019-02-27T11:38:06.868Z,32.80
2019-02-27T11:40:41.835Z,31.63
2019-02-27T11:43:08.759Z,33.53
2019-02-27T11:45:37.622Z,31.73
2019-02-27T11:48:06.482Z,28.73
2019-02-27T11:50:35.658Z,29.10
2019-02-27T11:53:04.802Z,28.97
2019-02-27T11:55:33.672Z,32.17
2019-02-27T11:58:05.420Z,28.03
2019-02-27T12:00:34.983Z,32.27
2019-02-27T12:03:03.930Z,25.00
2019-02-27T12:05:34.423Z,28.80
2019-02-27T12:08:03.430Z,28.67
2019-02-27T12:10:32.702Z,29.30
2019-02-27T12:13:02.253Z,26.57
2019-02-27T12:15:31.161Z,25.57
2019-02-27T12:18:01.464Z,30.70
2019-02-27T12:20:31.391Z,24.53
2019-02-27T12:23:01.083Z,26.47
2019-02-27T12:25:30.254Z,24.37
2019-02-27T12:28:00.602Z,25.87
2019-02-27T12:30:30.754Z,23.90
2019-02-27T12:32:59.626Z,24.93
2019-02-27T12:35:38.345Z,23.43
2019-02-27T12:38:08.380Z,26.47
2019-02-27T12:40:37.379Z,25.57
2019-02-27T12:43:06.870Z,24.93
2019-02-27T12:45:35.971Z,21.20
2019-02-27T12:48:04.882Z,20.97
2019-02-27T12:50:34.719Z,20.23
2019-02-27T12:53:03.699Z,19.07
2019-02-27T12:55:35.517Z,21.37
2019-02-27T12:58:03.532Z,20.40
2019-02-27T13:00:34.498Z,20.87
2019-02-27T13:03:08.445Z,21.13
2019-02-27T13:05:34.444Z,19.87
2019-02-27T13:08:03.344Z,19.97
2019-02-27T13:10:34.008Z,19.47
2019-02-27T13:13:03.063Z,18.27
2019-02-27T13:15:32.124Z,19.57
2019-02-27T13:18:01.027Z,20.23
2019-02-27T13:20:31.215Z,16.53
2019-02-27T13:23:03.947Z,19.33
2019-02-27T13:25:31.390Z,17.90
2019-02-27T13:28:00.704Z,16.27
2019-02-27T13:30:29.864Z,18.17
2019-02-27T13:33:01.223Z,16.53
2019-02-27T13:35:29.564Z,16.03
2019-02-27T13:37:58.555Z,17.53
2019-02-27T13:40:35.230Z,18.03
2019-02-27T13:43:02.203Z,17.20
2019-02-27T13:45:32.902Z,20.63
2019-02-27T13:48:04.811Z,19.90
2019-02-27T13:50:32.561Z,16.87
2019-02-27T13:53:01.430Z,19.70
2019-02-27T13:55:30.295Z,18.23
2019-02-27T13:58:03.401Z,18.73
2019-02-27T14:00:31.434Z,18.07
2019-02-27T14:03:00.320Z,17.13
2019-02-27T14:05:35.119Z,16.70
2019-02-27T14:08:00.455Z,21.87
2019-02-27T14:10:31.385Z,15.43
2019-02-27T14:13:00.790Z,17.67
2019-02-27T14:15:31.395Z,15.60
2019-02-27T14:18:01.315Z,17.30
2019-02-27T14:20:30.343Z,18.60
2019-02-27T14:22:59.319Z,17.13
2019-02-27T14:25:33.291Z,19.03
2019-02-27T14:28:03.611Z,18.20
2019-02-27T14:30:36.445Z,15.60
2019-02-27T14:33:05.731Z,15.23
2019-02-27T14:35:36.198Z,15.70
2019-02-27T14:38:05.400Z,15.13
2019-02-27T14:40:37.693Z,17.07
2019-02-27T14:43:08.620Z,17.30
2019-02-27T14:45:40.641Z,16.47
2019-02-27T14:48:08.180Z,18.33
2019-02-27T14:50:37.374Z,17.10
2019-02-27T14:53:06.238Z,15.57
2019-02-27T14:55:37.266Z,15.90
2019-02-27T14:58:06.141Z,15.67
2019-02-27T15:00:40.000Z,17.07
2019-02-27T15:03:07.220Z,16.50
2019-02-27T15:05:36.991Z,16.70
2019-02-27T15:08:06.927Z,17.17
2019-02-27T15:10:40.274Z,16.87
2019-02-27T15:13:06.834Z,18.13
2019-02-27T15:15:35.698Z,16.97
2019-02-27T15:18:04.951Z,17.97
2019-02-27T15:20:34.703Z,18.43
2019-02-27T15:23:03.695Z,20.40
2019-02-27T15:25:32.797Z,19.27
2019-02-27T15:28:02.119Z,20.30
2019-02-27T15:30:32.935Z,20.47
2019-02-27T15:33:04.971Z,20.33
2019-02-27T15:35:33.139Z,21.23
2019-02-27T15:38:02.380Z,19.60
2019-02-27T15:40:31.462Z,21.67
2019-02-27T15:43:00.646Z,21.63
2019-02-27T15:45:29.897Z,21.57
2019-02-27T15:47:58.762Z,22.37
2019-02-27T15:50:33.867Z,21.53
2019-02-27T15:53:02.992Z,21.73
2019-02-27T15:55:34.172Z,20.37
2019-02-27T15:58:02.783Z,21.97
2019-02-27T16:00:31.810Z,23.27
2019-02-27T16:03:00.681Z,20.80
2019-02-27T16:05:31.554Z,21.10
2019-02-27T16:08:00.639Z,22.17
2019-02-27T16:10:32.072Z,19.57
2019-02-27T16:13:01.618Z,21.40
2019-02-27T16:15:30.474Z,21.20
2019-02-27T16:17:59.367Z,20.53
2019-02-27T16:20:29.467Z,19.70
2019-02-27T16:22:58.335Z,21.80
2019-02-27T16:25:29.160Z,23.03
2019-02-27T16:27:58.876Z,24.70
2019-02-27T16:30:32.969Z,23.30
2019-02-27T16:33:02.140Z,24.63
2019-02-27T16:35:33.252Z,24.83
2019-02-27T16:38:03.135Z,24.70
2019-02-27T16:40:31.983Z,25.10
2019-02-27T16:43:01.232Z,22.20
2019-02-27T16:45:35.898Z,25.70
2019-02-27T16:48:03.741Z,23.53
2019-02-27T16:50:32.940Z,26.17
2019-02-27T16:53:01.809Z,25.60
2019-02-27T16:55:35.674Z,24.07
2019-02-27T16:58:02.030Z,26.17
2019-02-27T17:00:35.869Z,24.13
2019-02-27T17:03:04.946Z,25.33
2019-02-27T17:05:34.156Z,25.40
2019-02-27T17:08:03.020Z,24.90
2019-02-27T17:10:38.895Z,25.73
2019-02-27T17:13:08.798Z,26.70
2019-02-27T17:15:39.967Z,28.90
2019-02-27T17:18:08.961Z,25.00
2019-02-27T17:20:37.909Z,22.40
2019-02-27T17:23:10.378Z,24.53
2019-02-27T17:25:38.045Z,23.97
2019-02-27T17:28:06.910Z,24.90
2019-02-27T17:30:38.095Z,26.37
2019-02-27T17:33:08.001Z,29.13
2019-02-27T17:35:37.723Z,25.53
2019-02-27T17:38:06.687Z,22.53
2019-02-27T17:40:37.594Z,25.03
2019-02-27T17:43:08.298Z,26.30
2019-02-27T17:45:37.261Z,28.33
2019-02-27T17:48:09.341Z,30.30
2019-02-27T17:50:36.985Z,29.23
2019-02-27T17:53:06.092Z,26.30
2019-02-27T17:55:38.154Z,27.03
2019-02-27T17:58:06.011Z,27.60
2019-02-27T18:00:36.860Z,26.27
2019-02-27T18:03:06.068Z,23.63
2019-02-27T18:05:34.911Z,26.10
2019-02-27T18:08:04.172Z,25.40
2019-02-27T18:10:37.114Z,23.67
2019-02-27T18:13:03.974Z,24.03
2019-02-27T18:15:33.043Z,24.80
2019-02-27T18:18:02.765Z,24.13
2019-02-27T18:20:32.295Z,23.97
2019-02-27T18:23:01.296Z,21.83
2019-02-27T18:25:30.629Z,26.10
2019-02-27T18:27:59.967Z,25.30
2019-02-27T18:30:28.886Z,26.23
2019-02-27T18:32:58.388Z,27.80
2019-02-27T18:35:29.518Z,25.37
2019-02-27T18:37:58.855Z,25.10
2019-02-27T18:40:27.913Z,24.60
2019-02-27T18:42:56.816Z,25.93
2019-02-27T18:45:29.477Z,26.23
2019-02-27T18:47:59.158Z,23.43
2019-02-27T18:50:28.174Z,23.53
2019-02-27T18:52:57.043Z,24.70
2019-02-27T18:55:29.467Z,24.67
2019-02-27T18:57:56.764Z,24.97
2019-02-27T19:00:26.869Z,26.50
2019-02-27T19:03:04.641Z,22.97
2019-02-27T19:05:33.559Z,27.03
2019-02-27T19:08:02.558Z,24.20
2019-02-27T19:10:31.859Z,26.57
2019-02-27T19:13:01.154Z,27.83
2019-02-27T19:15:30.107Z,27.10
2019-02-27T19:18:00.028Z,24.57
2019-02-27T19:20:48.433Z,27.23
2019-02-27T19:23:18.559Z,31.20
2019-02-27T19:25:48.080Z,29.63
2019-02-27T19:28:17.165Z,26.27
2019-02-27T19:30:47.072Z,29.27
2019-02-27T19:33:16.035Z,27.80
2019-02-27T19:35:45.004Z,30.70
2019-02-27T19:38:14.361Z,27.73
2019-02-27T19:40:44.115Z,28.27
2019-02-27T19:43:13.183Z,26.87
2019-02-27T19:45:42.537Z,31.53
2019-02-27T19:48:11.583Z,24.33
2019-02-27T19:50:45.251Z,26.97
2019-02-27T19:53:11.785Z,24.23
2019-02-27T19:55:40.820Z,26.70
2019-02-27T19:58:10.265Z,28.27
2019-02-27T20:00:48.050Z,26.17
2019-02-27T20:03:10.210Z,26.70
2019-02-27T20:05:39.298Z,29.33
2019-02-27T20:08:10.917Z,28.90
2019-02-27T20:10:40.719Z,26.50
2019-02-27T20:13:11.106Z,29.23
2019-02-27T20:15:42.761Z,28.07
2019-02-27T20:18:11.595Z,29.93
2019-02-27T20:20:41.241Z,26.97
2019-02-27T20:23:10.628Z,31.83
2019-02-27T20:25:42.947Z,29.63
2019-02-27T20:28:10.615Z,27.83
2019-02-27T20:30:40.414Z,33.73
2019-02-27T20:33:09.381Z,27.93
2019-02-27T20:35:38.523Z,28.67
2019-02-27T20:38:08.020Z,29.83
2019-02-27T20:40:38.081Z,27.17
2019-02-27T20:43:08.339Z,28.80
2019-02-27T20:45:39.997Z,29.00
2019-02-27T20:48:07.936Z,30.83
2019-02-27T20:50:43.544Z,31.17
2019-02-27T20:53:13.838Z,32.10
2019-02-27T20:55:42.873Z,29.50
2019-02-27T20:58:15.991Z,27.77
2019-02-27T21:00:43.382Z,32.10
2019-02-27T21:03:12.523Z,29.13
2019-02-27T21:05:42.091Z,28.60
2019-02-27T21:08:11.070Z,24.57
2019-02-27T21:10:40.089Z,28.53
2019-02-27T21:13:09.302Z,28.40
2019-02-27T21:15:39.041Z,29.73
2019-02-27T21:18:08.202Z,29.20
2019-02-27T21:20:37.458Z,30.53
2019-02-27T21:23:06.394Z,29.23
2019-02-27T21:25:38.130Z,32.63
2019-02-27T21:28:07.906Z,29.23
2019-02-27T21:30:37.023Z,30.50
2019-02-27T21:33:08.314Z,28.10
2019-02-27T21:35:37.163Z,28.63
2019-02-27T21:38:06.087Z,32.37
2019-02-27T21:40:36.128Z,30.27
2019-02-27T21:43:06.161Z,32.63
2019-02-27T21:45:37.579Z,28.70
2019-02-27T21:48:06.851Z,28.80
2019-02-27T21:50:39.537Z,31.37
2019-02-27T21:53:08.149Z,32.50
2019-02-27T21:55:37.099Z,27.37
2019-02-27T21:58:06.652Z,27.37
2019-02-27T22:00:35.637Z,31.80
2019-02-27T22:03:05.261Z,30.00
2019-02-27T22:05:42.633Z,29.07
2019-02-27T22:08:07.043Z,31.23
2019-02-27T22:10:36.046Z,32.53
2019-02-27T22:13:09.362Z,33.27
2019-02-27T22:15:35.903Z,30.57
2019-02-27T22:18:04.888Z,30.93
2019-02-27T22:20:33.831Z,31.13
2019-02-27T22:23:02.735Z,30.67
2019-02-27T22:25:31.814Z,31.50
2019-02-27T22:28:01.201Z,30.13
2019-02-27T22:30:31.691Z,30.10
2019-02-27T22:33:02.635Z,28.67
2019-02-27T22:35:37.328Z,32.83
2019-02-27T22:38:02.482Z,32.80
2019-02-27T22:40:31.326Z,33.33
2019-02-27T22:43:00.917Z,33.07
2019-02-27T22:45:29.747Z,31.70
2019-02-27T22:47:58.638Z,31.43
2019-02-27T22:50:27.593Z,33.33
2019-02-27T22:52:56.576Z,33.73
2019-02-27T22:55:25.429Z,33.50
2019-02-27T22:57:55.701Z,34.50
2019-02-27T23:00:43.083Z,31.03
2019-02-27T23:03:11.184Z,31.03
2019-02-27T23:05:40.042Z,36.67
2019-02-27T23:08:08.914Z,32.60
2019-02-27T23:10:38.455Z,34.80
2019-02-27T23:13:12.461Z,32.53
2019-02-27T23:15:40.146Z,39.07
2019-02-27T23:18:09.327Z,34.80
2019-02-27T23:20:38.194Z,34.77
2019-02-27T23:23:07.317Z,32.37
2019-02-27T23:25:36.236Z,34.00
2019-02-27T23:28:05.183Z,35.57
2019-02-27T23:30:34.042Z,40.90
2019-02-27T23:33:03.236Z,41.70
2019-02-27T23:35:32.180Z,44.90
2019-02-27T23:38:03.410Z,47.77
2019-02-27T23:40:32.022Z,48.33
2019-02-27T23:43:03.388Z,48.57
2019-02-27T23:45:31.399Z,52.87
2019-02-27T23:48:02.237Z,51.80
2019-02-27T23:50:31.954Z,45.77
2019-02-27T23:53:01.015Z,44.20
2019-02-27T23:55:30.033Z,44.13
2019-02-27T23:57:58.886Z,48.37
