createdAt,value
2018-11-25T00:00:24.038Z,49.57
2018-11-25T00:02:52.635Z,53.47
2018-11-25T00:05:21.240Z,47.63
2018-11-25T00:07:49.776Z,49.77
2018-11-25T00:10:18.302Z,46.10
2018-11-25T00:12:47.039Z,49.90
2018-11-25T00:15:15.604Z,44.90
2018-11-25T00:17:44.091Z,46.63
2018-11-25T00:20:13.291Z,54.47
2018-11-25T00:22:42.209Z,99.30
2018-11-25T00:25:11.664Z,81.50
2018-11-25T00:27:40.159Z,56.60
2018-11-25T00:30:10.989Z,49.13
2018-11-25T00:32:39.508Z,48.17
2018-11-25T00:35:09.471Z,60.03
2018-11-25T00:37:37.951Z,55.33
2018-11-25T00:40:08.439Z,58.23
2018-11-25T00:42:36.980Z,53.70
2018-11-25T00:45:07.799Z,52.37
2018-11-25T00:47:36.286Z,51.50
2018-11-25T00:50:06.462Z,52.43
2018-11-25T00:52:34.951Z,51.30
2018-11-25T00:55:03.580Z,50.47
2018-11-25T00:57:32.071Z,50.83
2018-11-25T01:00:00.574Z,48.30
2018-11-25T01:02:29.082Z,45.27
2018-11-25T01:04:57.573Z,49.07
2018-11-25T01:07:26.065Z,54.50
2018-11-25T01:09:54.533Z,57.93
2018-11-25T01:12:23.010Z,54.60
2018-11-25T01:14:51.522Z,50.50
2018-11-25T01:17:20.043Z,50.97
2018-11-25T01:19:48.570Z,48.27
2018-11-25T01:22:17.078Z,46.37
2018-11-25T01:24:45.594Z,48.10
2018-11-25T01:27:14.278Z,47.77
2018-11-25T01:29:42.774Z,45.03
2018-11-25T01:32:11.282Z,46.57
2018-11-25T01:34:39.788Z,47.10
2018-11-25T01:37:08.325Z,49.03
2018-11-25T01:39:36.826Z,50.70
2018-11-25T01:42:05.398Z,48.43
2018-11-25T01:44:33.933Z,50.23
2018-11-25T01:47:02.426Z,49.30
2018-11-25T01:49:30.945Z,47.97
2018-11-25T01:51:59.439Z,48.47
2018-11-25T01:54:27.948Z,47.80
2018-11-25T01:56:56.469Z,52.70
2018-11-25T01:59:24.982Z,48.87
2018-11-25T02:01:53.506Z,47.23
2018-11-25T02:04:22.031Z,43.93
2018-11-25T02:06:50.541Z,42.83
2018-11-25T02:09:19.053Z,47.03
2018-11-25T02:11:47.594Z,52.83
2018-11-25T02:14:16.125Z,46.57
2018-11-25T02:16:44.681Z,49.17
2018-11-25T02:19:13.197Z,46.50
2018-11-25T02:21:41.722Z,46.07
2018-11-25T02:24:10.226Z,45.83
2018-11-25T02:26:39.001Z,45.80
2018-11-25T02:29:08.273Z,45.53
2018-11-25T02:31:36.781Z,50.30
2018-11-25T02:34:05.411Z,45.43
2018-11-25T02:36:34.070Z,45.30
2018-11-25T02:39:02.618Z,43.20
2018-11-25T02:41:31.122Z,45.90
2018-11-25T02:43:59.613Z,45.50
2018-11-25T02:46:28.412Z,43.90
2018-11-25T02:48:56.918Z,45.30
2018-11-25T02:51:25.453Z,47.83
2018-11-25T02:53:54.116Z,47.60
2018-11-25T02:56:22.659Z,44.50
2018-11-25T02:58:51.145Z,45.67
2018-11-25T03:01:19.644Z,46.00
2018-11-25T03:03:48.145Z,44.77
2018-11-25T03:06:16.625Z,44.70
2018-11-25T03:08:45.129Z,44.70
2018-11-25T03:11:13.633Z,46.33
2018-11-25T03:13:42.109Z,44.23
2018-11-25T03:16:10.617Z,43.93
2018-11-25T03:18:39.137Z,43.77
2018-11-25T03:21:07.641Z,45.23
2018-11-25T03:23:36.164Z,43.70
2018-11-25T03:26:05.033Z,45.57
2018-11-25T03:28:33.564Z,46.27
2018-11-25T03:31:02.105Z,44.50
2018-11-25T03:33:30.612Z,45.33
2018-11-25T03:35:59.166Z,45.40
2018-11-25T03:38:27.664Z,44.27
2018-11-25T03:40:56.189Z,46.47
2018-11-25T03:43:24.697Z,44.17
2018-11-25T03:45:53.200Z,46.47
2018-11-25T03:48:21.780Z,64.00
2018-11-25T03:50:50.981Z,59.57
2018-11-25T03:53:19.496Z,87.77
2018-11-25T03:55:48.008Z,77.30
2018-11-25T03:58:16.543Z,70.63
2018-11-25T04:00:45.044Z,66.20
2018-11-25T04:03:13.564Z,52.33
2018-11-25T04:05:42.060Z,47.10
2018-11-25T04:08:10.575Z,47.70
2018-11-25T04:10:39.316Z,52.60
2018-11-25T04:13:07.847Z,50.30
2018-11-25T04:15:36.348Z,51.80
2018-11-25T04:18:04.904Z,47.07
2018-11-25T04:20:33.414Z,44.00
2018-11-25T04:23:01.915Z,43.60
2018-11-25T04:25:30.440Z,47.70
2018-11-25T04:27:58.964Z,48.20
2018-11-25T04:30:27.493Z,45.63
2018-11-25T04:32:55.983Z,48.03
2018-11-25T04:35:24.523Z,47.03
2018-11-25T04:37:53.049Z,47.23
2018-11-25T04:40:21.571Z,45.43
2018-11-25T04:42:50.091Z,45.43
2018-11-25T04:45:18.636Z,49.23
2018-11-25T04:47:47.551Z,46.60
2018-11-25T04:50:18.643Z,44.20
2018-11-25T04:52:47.179Z,44.70
2018-11-25T04:55:15.733Z,46.43
2018-11-25T04:57:51.111Z,45.37
2018-11-25T05:00:19.987Z,46.40
2018-11-25T05:02:49.085Z,45.60
2018-11-25T05:05:17.743Z,43.87
2018-11-25T05:07:46.254Z,45.53
2018-11-25T05:10:15.490Z,48.80
2018-11-25T05:12:44.024Z,47.67
2018-11-25T05:15:14.883Z,46.90
2018-11-25T05:17:43.435Z,49.40
2018-11-25T05:20:12.463Z,46.27
2018-11-25T05:22:40.996Z,45.60
2018-11-25T05:25:11.855Z,48.83
2018-11-25T05:27:40.386Z,47.57
2018-11-25T05:30:12.722Z,46.70
2018-11-25T05:32:41.253Z,49.33
2018-11-25T05:35:11.694Z,47.03
2018-11-25T05:37:40.217Z,52.50
2018-11-25T05:40:10.414Z,47.67
2018-11-25T05:42:38.959Z,47.33
2018-11-25T05:45:10.686Z,44.40
2018-11-25T05:47:39.322Z,46.20
2018-11-25T05:50:09.808Z,44.60
2018-11-25T05:52:38.342Z,43.53
2018-11-25T05:55:07.906Z,47.40
2018-11-25T05:57:36.486Z,46.70
2018-11-25T06:00:07.970Z,55.63
2018-11-25T06:02:36.530Z,58.37
2018-11-25T06:05:05.843Z,55.70
2018-11-25T06:07:34.338Z,51.73
2018-11-25T06:10:02.878Z,50.63
2018-11-25T06:12:31.386Z,46.63
2018-11-25T06:14:59.926Z,46.63
2018-11-25T06:17:28.405Z,41.93
2018-11-25T06:19:56.904Z,42.87
2018-11-25T06:22:25.417Z,43.27
2018-11-25T06:24:53.925Z,43.37
2018-11-25T06:27:22.429Z,43.70
2018-11-25T06:29:51.038Z,42.97
2018-11-25T06:32:19.557Z,45.13
2018-11-25T06:34:48.085Z,45.73
2018-11-25T06:37:16.585Z,43.63
2018-11-25T06:39:45.085Z,43.30
2018-11-25T06:42:13.597Z,43.47
2018-11-25T06:44:42.094Z,42.87
2018-11-25T06:47:10.650Z,42.43
2018-11-25T06:49:39.145Z,40.87
2018-11-25T06:52:07.644Z,41.47
2018-11-25T06:54:36.430Z,43.90
2018-11-25T06:57:04.985Z,44.10
2018-11-25T06:59:33.589Z,43.23
2018-11-25T07:02:02.104Z,44.53
2018-11-25T07:04:30.629Z,45.73
2018-11-25T07:06:59.133Z,49.33
2018-11-25T07:09:27.637Z,48.07
2018-11-25T07:11:56.153Z,48.47
2018-11-25T07:14:24.637Z,48.03
2018-11-25T07:16:53.155Z,45.97
2018-11-25T07:19:21.629Z,48.03
2018-11-25T07:21:50.100Z,46.90
2018-11-25T07:24:18.664Z,53.07
2018-11-25T07:26:47.192Z,51.60
2018-11-25T07:29:15.716Z,50.33
2018-11-25T07:31:44.200Z,48.13
2018-11-25T07:34:12.732Z,47.13
2018-11-25T07:36:41.208Z,48.83
2018-11-25T07:39:09.705Z,49.37
2018-11-25T07:41:38.196Z,48.23
2018-11-25T07:44:06.713Z,47.10
2018-11-25T07:46:35.232Z,49.87
2018-11-25T07:49:03.734Z,47.30
2018-11-25T07:51:32.269Z,46.20
2018-11-25T07:54:00.784Z,46.53
2018-11-25T07:56:29.312Z,42.13
2018-11-25T07:58:57.792Z,43.30
2018-11-25T08:01:26.296Z,45.80
2018-11-25T08:03:54.816Z,45.83
2018-11-25T08:06:23.344Z,44.07
2018-11-25T08:08:51.884Z,44.33
2018-11-25T08:11:20.375Z,44.60
2018-11-25T08:13:48.888Z,47.10
2018-11-25T08:16:17.384Z,47.40
2018-11-25T08:18:45.907Z,47.80
2018-11-25T08:21:14.455Z,46.50
2018-11-25T08:23:42.955Z,48.10
2018-11-25T08:26:11.487Z,49.50
2018-11-25T08:28:39.979Z,47.03
2018-11-25T08:31:08.528Z,46.60
2018-11-25T08:33:37.043Z,50.53
2018-11-25T08:36:06.471Z,49.33
2018-11-25T08:38:34.995Z,51.60
2018-11-25T08:41:03.531Z,51.90
2018-11-25T08:43:32.064Z,55.27
2018-11-25T08:46:00.583Z,55.60
2018-11-25T08:48:29.087Z,53.00
2018-11-25T08:50:57.599Z,51.03
2018-11-25T08:53:26.110Z,56.40
2018-11-25T08:55:54.658Z,57.30
2018-11-25T08:58:23.263Z,50.83
2018-11-25T09:00:51.887Z,52.43
2018-11-25T09:03:20.411Z,49.53
2018-11-25T09:05:48.919Z,49.53
2018-11-25T09:08:17.435Z,52.97
2018-11-25T09:10:45.935Z,49.37
2018-11-25T09:13:14.471Z,48.70
2018-11-25T09:15:42.963Z,51.57
2018-11-25T09:18:11.478Z,50.60
2018-11-25T09:20:40.040Z,48.27
2018-11-25T09:23:08.550Z,52.70
2018-11-25T09:25:37.058Z,48.10
2018-11-25T09:28:05.627Z,49.90
2018-11-25T09:30:34.438Z,52.03
2018-11-25T09:33:02.966Z,52.10
2018-11-25T09:35:31.479Z,51.80
2018-11-25T09:37:59.990Z,52.07
2018-11-25T09:40:28.638Z,52.40
2018-11-25T09:42:57.130Z,48.80
2018-11-25T09:45:25.613Z,49.13
2018-11-25T09:47:54.113Z,51.27
2018-11-25T09:50:23.426Z,48.83
2018-11-25T09:52:52.050Z,46.77
2018-11-25T09:55:21.695Z,47.50
2018-11-25T09:57:53.253Z,46.80
2018-11-25T10:00:22.856Z,47.40
2018-11-25T10:02:51.393Z,48.53
2018-11-25T10:05:19.929Z,46.73
2018-11-25T10:07:48.461Z,47.80
2018-11-25T10:10:21.845Z,47.63
2018-11-25T10:12:50.362Z,47.77
2018-11-25T10:15:19.906Z,48.73
2018-11-25T10:17:48.433Z,51.73
2018-11-25T10:20:19.042Z,47.93
2018-11-25T10:22:47.547Z,46.20
2018-11-25T10:25:16.669Z,47.93
2018-11-25T10:27:45.205Z,50.43
2018-11-25T10:30:16.552Z,48.13
2018-11-25T10:32:45.713Z,50.17
2018-11-25T10:35:14.207Z,49.17
2018-11-25T10:37:42.703Z,51.77
2018-11-25T10:40:13.301Z,52.23
2018-11-25T10:42:41.822Z,52.27
2018-11-25T10:45:12.394Z,52.17
2018-11-25T10:47:40.932Z,51.97
2018-11-25T10:50:13.501Z,51.60
2018-11-25T10:52:42.058Z,52.63
2018-11-25T10:55:11.590Z,51.50
2018-11-25T10:57:40.627Z,51.27
2018-11-25T11:00:18.956Z,51.00
2018-11-25T11:02:47.535Z,49.07
2018-11-25T11:05:21.417Z,49.47
2018-11-25T11:07:49.993Z,51.80
2018-11-25T11:10:18.526Z,46.03
2018-11-25T11:12:47.020Z,49.50
2018-11-25T11:15:15.620Z,47.33
2018-11-25T11:17:44.157Z,47.73
2018-11-25T11:20:12.740Z,47.60
2018-11-25T11:22:41.253Z,48.53
2018-11-25T11:25:09.916Z,50.10
2018-11-25T11:27:38.452Z,48.47
2018-11-25T11:30:09.610Z,43.87
2018-11-25T11:32:39.880Z,46.73
2018-11-25T11:35:08.564Z,44.73
2018-11-25T11:37:37.360Z,45.33
2018-11-25T11:40:10.098Z,44.83
2018-11-25T11:42:37.482Z,44.87
2018-11-25T11:45:08.308Z,42.47
2018-11-25T11:47:36.840Z,41.73
2018-11-25T11:50:07.919Z,42.87
2018-11-25T11:52:36.451Z,43.87
2018-11-25T11:55:06.180Z,48.10
2018-11-25T11:57:34.691Z,43.63
2018-11-25T12:00:03.244Z,44.17
2018-11-25T12:02:31.809Z,41.77
2018-11-25T12:05:00.316Z,41.57
2018-11-25T12:07:28.869Z,41.33
2018-11-25T12:09:57.368Z,42.63
2018-11-25T12:12:25.863Z,45.10
2018-11-25T12:14:54.360Z,41.67
2018-11-25T12:17:23.264Z,43.47
2018-11-25T12:19:51.780Z,41.90
2018-11-25T12:22:20.289Z,43.57
2018-11-25T12:24:49.091Z,43.40
2018-11-25T12:27:17.615Z,43.37
2018-11-25T12:29:46.161Z,42.10
2018-11-25T12:32:14.692Z,42.90
2018-11-25T12:34:43.211Z,42.80
2018-11-25T12:37:11.719Z,40.97
2018-11-25T12:39:40.224Z,42.73
2018-11-25T12:42:08.787Z,43.20
2018-11-25T12:44:37.335Z,44.73
2018-11-25T12:47:05.911Z,45.77
2018-11-25T12:49:34.481Z,44.73
2018-11-25T12:52:03.136Z,46.27
2018-11-25T12:54:31.663Z,47.23
2018-11-25T12:57:00.235Z,46.37
2018-11-25T12:59:28.758Z,46.00
2018-11-25T13:01:57.292Z,44.77
2018-11-25T13:04:27.869Z,43.77
2018-11-25T13:06:54.491Z,44.57
2018-11-25T13:09:23.022Z,44.77
2018-11-25T13:11:52.481Z,47.37
2018-11-25T13:14:20.167Z,45.27
2018-11-25T13:16:48.707Z,46.23
2018-11-25T13:19:17.279Z,47.67
2018-11-25T13:21:45.822Z,46.93
2018-11-25T13:24:14.422Z,46.17
2018-11-25T13:26:42.970Z,44.77
2018-11-25T13:29:11.474Z,46.17
2018-11-25T13:31:40.054Z,46.37
2018-11-25T13:34:08.658Z,49.30
2018-11-25T13:36:37.183Z,44.50
2018-11-25T13:39:08.933Z,45.60
2018-11-25T13:41:37.430Z,44.93
2018-11-25T13:44:06.174Z,43.07
2018-11-25T13:46:34.711Z,43.87
2018-11-25T13:49:03.222Z,45.83
2018-11-25T13:51:32.514Z,45.10
2018-11-25T13:54:01.052Z,50.30
2018-11-25T13:56:29.542Z,51.50
2018-11-25T13:58:58.037Z,50.13
2018-11-25T14:01:26.546Z,52.93
2018-11-25T14:03:55.054Z,53.17
2018-11-25T14:06:23.577Z,50.13
2018-11-25T14:08:53.709Z,52.87
2018-11-25T14:11:22.217Z,48.00
2018-11-25T14:13:50.749Z,47.17
2018-11-25T14:16:20.520Z,47.77
2018-11-25T14:18:49.041Z,45.47
2018-11-25T14:21:17.613Z,48.73
2018-11-25T14:23:46.134Z,47.40
2018-11-25T14:26:23.659Z,45.13
2018-11-25T14:28:52.944Z,48.60
2018-11-25T14:31:21.897Z,53.07
2018-11-25T14:33:50.397Z,49.60
2018-11-25T14:36:18.921Z,45.13
2018-11-25T14:38:47.450Z,49.30
2018-11-25T14:41:16.005Z,45.97
2018-11-25T14:43:44.509Z,98.13
2018-11-25T14:46:13.017Z,71.57
2018-11-25T14:48:41.549Z,46.47
2018-11-25T14:51:10.037Z,45.70
2018-11-25T14:53:38.556Z,49.50
2018-11-25T14:56:07.084Z,54.53
2018-11-25T14:58:35.589Z,54.57
2018-11-25T15:01:04.221Z,51.93
2018-11-25T15:03:32.721Z,57.23
2018-11-25T15:06:02.895Z,50.20
2018-11-25T15:08:32.152Z,51.60
2018-11-25T15:11:00.788Z,47.60
2018-11-25T15:13:29.301Z,53.63
2018-11-25T15:15:59.298Z,51.00
2018-11-25T15:18:27.852Z,50.10
2018-11-25T15:20:56.365Z,50.57
2018-11-25T15:23:24.876Z,51.00
2018-11-25T15:25:55.097Z,48.40
2018-11-25T15:28:23.616Z,48.63
2018-11-25T15:30:52.164Z,49.13
2018-11-25T15:33:20.681Z,48.57
2018-11-25T15:35:49.187Z,47.53
2018-11-25T15:38:17.702Z,42.63
2018-11-25T15:40:46.224Z,45.30
2018-11-25T15:46:46.324Z,45.07
2018-11-25T15:49:14.840Z,50.90
2018-11-25T15:51:43.351Z,53.87
2018-11-25T15:54:11.861Z,49.50
2018-11-25T15:56:40.384Z,46.43
2018-11-25T15:59:08.879Z,48.07
2018-11-25T16:01:37.420Z,53.93
2018-11-25T16:04:05.970Z,50.77
2018-11-25T16:06:36.076Z,48.00
2018-11-25T16:09:06.468Z,48.73
2018-11-25T16:11:34.979Z,49.97
2018-11-25T16:14:03.617Z,49.20
2018-11-25T16:16:32.172Z,47.80
2018-11-25T16:19:00.693Z,47.37
2018-11-25T16:21:29.236Z,46.63
2018-11-25T16:23:57.767Z,44.50
2018-11-25T16:26:29.299Z,50.73
2018-11-25T16:29:00.119Z,47.33
2018-11-25T16:31:28.643Z,45.73
2018-11-25T16:33:57.195Z,43.00
2018-11-25T16:36:25.727Z,48.00
2018-11-25T16:38:54.230Z,46.70
2018-11-25T16:41:22.739Z,52.03
2018-11-25T16:43:51.259Z,49.20
2018-11-25T16:46:19.814Z,50.30
2018-11-25T16:48:48.319Z,48.63
2018-11-25T16:51:16.839Z,50.07
2018-11-25T16:53:45.427Z,47.80
2018-11-25T16:56:13.943Z,54.23
2018-11-25T16:58:42.519Z,71.93
2018-11-25T17:01:11.074Z,69.70
2018-11-25T17:03:39.575Z,54.07
2018-11-25T17:06:08.739Z,52.23
2018-11-25T17:08:38.938Z,48.90
2018-11-25T17:11:08.071Z,48.20
2018-11-25T17:13:36.674Z,48.50
2018-11-25T17:16:05.826Z,54.30
2018-11-25T17:18:34.347Z,46.03
2018-11-25T17:21:02.858Z,48.83
2018-11-25T17:23:31.370Z,47.77
2018-11-25T17:25:59.875Z,48.67
2018-11-25T17:28:28.370Z,48.97
2018-11-25T17:30:56.922Z,51.30
2018-11-25T17:33:25.423Z,47.13
2018-11-25T17:35:53.951Z,41.70
2018-11-25T17:38:22.447Z,45.93
2018-11-25T17:40:51.069Z,43.40
2018-11-25T17:43:21.458Z,44.07
2018-11-25T17:45:49.977Z,53.57
2018-11-25T17:48:18.479Z,56.23
2018-11-25T17:50:47.023Z,59.93
2018-11-25T17:53:20.730Z,50.40
2018-11-25T17:55:44.159Z,47.23
2018-11-25T17:58:12.710Z,44.23
2018-11-25T18:00:51.215Z,44.47
2018-11-25T18:03:27.943Z,44.13
2018-11-25T18:05:56.523Z,41.60
2018-11-25T18:08:25.106Z,42.00
2018-11-25T18:10:53.850Z,44.83
2018-11-25T18:13:23.959Z,43.83
2018-11-25T18:15:53.688Z,40.17
2018-11-25T18:18:30.651Z,41.07
2018-11-25T18:21:01.983Z,40.43
2018-11-25T18:23:30.534Z,42.33
2018-11-25T18:25:59.107Z,41.50
2018-11-25T18:28:27.737Z,41.03
2018-11-25T18:30:56.380Z,39.90
2018-11-25T18:33:24.954Z,40.67
2018-11-25T18:35:53.558Z,38.63
2018-11-25T18:38:22.090Z,40.40
2018-11-25T18:40:50.915Z,39.00
2018-11-25T18:43:19.450Z,39.90
2018-11-25T18:45:48.030Z,38.37
2018-11-25T18:48:17.282Z,37.00
2018-11-25T18:50:45.834Z,35.93
2018-11-25T18:53:14.390Z,37.70
2018-11-25T18:55:41.821Z,38.87
2018-11-25T18:58:10.378Z,36.57
2018-11-25T19:00:41.950Z,34.87
2018-11-25T19:03:10.526Z,36.77
2018-11-25T19:05:39.053Z,33.80
2018-11-25T19:08:08.693Z,35.40
2018-11-25T19:10:37.962Z,36.43
2018-11-25T19:13:06.629Z,34.93
2018-11-25T19:15:35.201Z,33.43
2018-11-25T19:18:03.781Z,34.50
2018-11-25T19:20:32.379Z,34.33
2018-11-25T19:23:00.946Z,33.33
2018-11-25T19:25:29.502Z,32.43
2018-11-25T19:27:58.266Z,32.73
2018-11-25T19:30:27.234Z,33.43
2018-11-25T19:32:55.353Z,35.17
2018-11-25T19:35:23.993Z,33.30
2018-11-25T19:37:52.778Z,34.70
2018-11-25T19:40:26.145Z,35.57
2018-11-25T19:42:54.834Z,33.37
2018-11-25T19:45:25.398Z,35.50
2018-11-25T19:47:54.632Z,32.90
2018-11-25T19:50:30.566Z,35.03
2018-11-25T19:52:59.106Z,33.17
2018-11-25T19:55:27.653Z,32.90
2018-11-25T19:57:56.169Z,32.93
2018-11-25T20:00:25.359Z,32.57
2018-11-25T20:02:53.881Z,34.70
2018-11-25T20:05:22.801Z,36.23
2018-11-25T20:07:51.306Z,36.40
2018-11-25T20:10:20.962Z,36.97
2018-11-25T20:12:51.595Z,38.00
2018-11-25T20:15:20.523Z,35.87
2018-11-25T20:17:54.372Z,37.40
2018-11-25T20:20:19.894Z,36.13
2018-11-25T20:22:48.841Z,35.97
2018-11-25T20:25:18.070Z,36.00
2018-11-25T20:27:47.613Z,33.10
2018-11-25T20:30:17.108Z,31.50
2018-11-25T20:32:51.089Z,34.30
2018-11-25T20:35:19.614Z,32.37
2018-11-25T20:37:53.436Z,34.40
2018-11-25T20:40:22.029Z,34.33
2018-11-25T20:42:50.707Z,33.57
2018-11-25T20:45:25.624Z,34.77
2018-11-25T20:47:55.044Z,37.17
2018-11-25T20:50:23.545Z,33.43
2018-11-25T20:52:57.483Z,33.57
2018-11-25T20:55:26.005Z,35.47
2018-11-25T20:57:54.561Z,33.17
2018-11-25T21:00:24.516Z,34.47
2018-11-25T21:02:53.043Z,34.97
2018-11-25T21:05:21.568Z,37.70
2018-11-25T21:07:50.064Z,39.10
2018-11-25T21:10:19.607Z,38.67
2018-11-25T21:12:50.262Z,40.27
2018-11-25T21:15:18.799Z,40.10
2018-11-25T21:17:47.296Z,38.20
2018-11-25T21:20:19.845Z,40.57
2018-11-25T21:22:48.372Z,40.33
2018-11-25T21:25:19.012Z,42.50
2018-11-25T21:27:47.595Z,44.03
2018-11-25T21:30:21.244Z,40.17
2018-11-25T21:32:51.063Z,39.60
2018-11-25T21:35:19.924Z,39.17
2018-11-25T21:37:48.426Z,38.10
2018-11-25T21:40:21.740Z,39.90
2018-11-25T21:42:50.266Z,39.40
2018-11-25T21:45:19.566Z,38.63
2018-11-25T21:47:49.257Z,40.07
2018-11-25T21:50:20.930Z,39.30
2018-11-25T21:52:49.450Z,41.10
2018-11-25T21:55:18.409Z,39.10
2018-11-25T21:57:46.941Z,36.63
2018-11-25T22:00:17.470Z,37.70
2018-11-25T22:02:45.964Z,38.10
2018-11-25T22:05:14.920Z,37.50
2018-11-25T22:07:43.534Z,35.33
2018-11-25T22:10:15.038Z,34.87
2018-11-25T22:12:44.045Z,32.43
2018-11-25T22:15:14.427Z,32.80
2018-11-25T22:17:42.948Z,30.40
2018-11-25T22:20:13.397Z,31.17
2018-11-25T22:22:41.963Z,32.67
2018-11-25T22:25:12.601Z,35.13
2018-11-25T22:27:41.122Z,33.00
2018-11-25T22:30:11.790Z,32.97
2018-11-25T22:32:40.345Z,33.27
2018-11-25T22:35:12.901Z,31.20
2018-11-25T22:37:42.055Z,31.60
2018-11-25T22:40:12.141Z,31.87
2018-11-25T22:42:41.405Z,29.83
2018-11-25T22:45:12.973Z,31.27
2018-11-25T22:47:41.606Z,29.80
2018-11-25T22:50:12.709Z,28.97
2018-11-25T22:52:41.249Z,29.47
2018-11-25T22:55:22.933Z,29.93
2018-11-25T22:57:51.709Z,30.30
2018-11-25T23:00:38.309Z,29.23
2018-11-25T23:03:07.437Z,27.33
2018-11-25T23:05:47.976Z,26.97
2018-11-25T23:08:16.517Z,27.97
2018-11-25T23:10:45.092Z,30.77
2018-11-25T23:13:13.616Z,29.73
2018-11-25T23:15:42.152Z,32.37
2018-11-25T23:18:10.949Z,29.80
2018-11-25T23:20:39.467Z,28.20
2018-11-25T23:23:08.421Z,29.07
2018-11-25T23:25:37.091Z,30.57
2018-11-25T23:28:05.623Z,29.30
2018-11-25T23:30:34.092Z,30.50
2018-11-25T23:33:02.780Z,30.13
2018-11-25T23:35:32.593Z,30.30
2018-11-25T23:38:01.149Z,28.90
2018-11-25T23:40:29.647Z,28.90
2018-11-25T23:42:58.170Z,29.20
2018-11-25T23:45:26.700Z,30.80
2018-11-25T23:47:55.216Z,30.63
2018-11-25T23:50:23.705Z,30.47
2018-11-25T23:52:52.200Z,29.73
2018-11-25T23:55:20.712Z,29.93
2018-11-25T23:57:49.239Z,31.27
