createdAt,value
2023-03-16T00:00:16.474Z,0.00
2023-03-16T00:01:16.451Z,0.00
2023-03-16T00:02:16.555Z,0.00
2023-03-16T00:03:16.530Z,0.00
2023-03-16T00:04:16.437Z,0.00
2023-03-16T00:05:16.435Z,0.00
2023-03-16T00:06:16.415Z,0.00
2023-03-16T00:07:16.396Z,0.00
2023-03-16T00:08:16.399Z,0.00
2023-03-16T00:09:16.359Z,0.00
2023-03-16T00:10:16.376Z,0.00
2023-03-16T00:11:16.373Z,0.00
2023-03-16T00:12:16.393Z,0.00
2023-03-16T00:13:16.340Z,0.00
2023-03-16T00:14:16.304Z,0.00
2023-03-16T00:15:16.396Z,0.00
2023-03-16T00:16:16.338Z,0.00
2023-03-16T00:17:16.321Z,0.00
2023-03-16T00:18:16.265Z,0.00
2023-03-16T00:19:16.293Z,0.00
2023-03-16T00:20:16.238Z,0.00
2023-03-16T00:21:16.236Z,0.00
2023-03-16T00:22:16.248Z,0.00
2023-03-16T00:23:16.257Z,0.00
2023-03-16T00:24:16.204Z,0.00
2023-03-16T00:25:16.211Z,0.00
2023-03-16T00:26:16.173Z,0.00
2023-03-16T00:27:16.161Z,0.00
2023-03-16T00:28:16.151Z,0.00
2023-03-16T00:29:16.195Z,0.00
2023-03-16T00:30:16.138Z,0.00
2023-03-16T00:31:16.191Z,0.00
2023-03-16T00:32:16.106Z,0.00
2023-03-16T00:33:16.091Z,0.00
2023-03-16T00:34:16.098Z,0.00
2023-03-16T00:35:16.107Z,0.00
2023-03-16T00:36:16.065Z,0.00
2023-03-16T00:37:16.070Z,0.00
2023-03-16T00:38:16.034Z,0.00
2023-03-16T00:39:16.068Z,0.00
2023-03-16T00:40:16.031Z,0.00
2023-03-16T00:41:16.051Z,0.00
2023-03-16T00:42:16.020Z,0.00
2023-03-16T00:43:15.974Z,0.00
2023-03-16T00:44:15.971Z,0.00
2023-03-16T00:45:15.959Z,0.00
2023-03-16T00:46:16.209Z,0.00
2023-03-16T00:47:15.993Z,0.00
2023-03-16T00:48:15.918Z,0.00
2023-03-16T00:49:15.920Z,0.00
2023-03-16T00:50:15.905Z,0.00
2023-03-16T00:51:15.909Z,0.00
2023-03-16T00:52:15.886Z,0.00
2023-03-16T00:53:15.918Z,0.00
2023-03-16T00:54:16.334Z,0.00
2023-03-16T00:55:15.840Z,0.00
2023-03-16T00:56:15.831Z,0.00
2023-03-16T00:57:15.817Z,0.00
2023-03-16T00:58:15.817Z,0.00
2023-03-16T00:59:15.845Z,0.00
2023-03-16T01:00:15.821Z,0.00
2023-03-16T01:01:15.828Z,0.00
2023-03-16T01:02:15.772Z,0.00
2023-03-16T01:03:15.822Z,0.00
2023-03-16T01:04:15.756Z,0.00
2023-03-16T01:05:15.823Z,0.00
2023-03-16T01:06:15.733Z,0.00
2023-03-16T01:07:15.707Z,0.00
2023-03-16T01:08:15.696Z,0.00
2023-03-16T01:09:15.692Z,0.00
2023-03-16T01:10:15.695Z,0.00
2023-03-16T01:11:15.700Z,0.00
2023-03-16T01:12:15.652Z,0.00
2023-03-16T01:13:15.638Z,0.00
2023-03-16T01:14:15.651Z,0.00
2023-03-16T01:15:15.637Z,0.00
2023-03-16T01:16:15.664Z,0.00
2023-03-16T01:17:15.596Z,0.00
2023-03-16T01:18:15.650Z,0.00
2023-03-16T01:19:15.868Z,0.00
2023-03-16T01:20:15.599Z,0.00
2023-03-16T01:21:15.563Z,0.00
2023-03-16T01:22:15.547Z,0.00
2023-03-16T01:23:15.546Z,0.00
2023-03-16T01:24:15.574Z,0.00
2023-03-16T01:25:15.521Z,0.00
2023-03-16T01:26:15.526Z,0.00
2023-03-16T01:27:15.498Z,0.00
2023-03-16T01:28:15.473Z,0.00
2023-03-16T01:29:15.462Z,0.00
2023-03-16T01:30:15.534Z,0.00
2023-03-16T01:31:15.622Z,0.00
2023-03-16T01:32:15.460Z,0.00
2023-03-16T01:33:15.436Z,0.00
2023-03-16T01:34:15.410Z,0.00
2023-03-16T01:35:15.415Z,0.00
2023-03-16T01:36:15.465Z,0.00
2023-03-16T01:37:15.374Z,0.00
2023-03-16T01:38:15.381Z,0.00
2023-03-16T01:39:15.378Z,0.00
2023-03-16T01:40:15.344Z,0.00
2023-03-16T01:41:15.345Z,0.00
2023-03-16T01:42:15.353Z,0.00
2023-03-16T01:43:15.310Z,0.00
2023-03-16T01:44:15.337Z,0.00
2023-03-16T01:45:15.332Z,0.00
2023-03-16T01:46:15.388Z,0.00
2023-03-16T01:47:15.319Z,0.00
2023-03-16T01:48:15.344Z,0.00
2023-03-16T01:49:15.256Z,0.00
2023-03-16T01:50:15.297Z,0.00
2023-03-16T01:51:15.249Z,0.00
2023-03-16T01:52:15.219Z,0.00
2023-03-16T01:53:15.227Z,0.00
2023-03-16T01:54:15.230Z,0.00
2023-03-16T01:55:15.192Z,0.00
2023-03-16T01:56:15.166Z,0.00
2023-03-16T01:57:15.168Z,0.00
2023-03-16T01:58:15.144Z,0.00
2023-03-16T01:59:15.140Z,0.00
2023-03-16T02:00:15.128Z,0.00
2023-03-16T02:01:15.183Z,0.00
2023-03-16T02:02:15.124Z,0.00
2023-03-16T02:03:15.106Z,0.00
2023-03-16T02:04:15.121Z,0.00
2023-03-16T02:05:15.086Z,0.00
2023-03-16T02:06:15.086Z,0.00
2023-03-16T02:07:15.096Z,0.00
2023-03-16T02:08:15.068Z,0.00
2023-03-16T02:09:15.036Z,0.00
2023-03-16T02:10:15.039Z,0.00
2023-03-16T02:11:14.998Z,0.00
2023-03-16T02:12:15.001Z,0.00
2023-03-16T02:13:15.033Z,0.00
2023-03-16T02:14:15.003Z,0.00
2023-03-16T02:15:14.959Z,0.00
2023-03-16T02:16:15.039Z,0.00
2023-03-16T02:17:14.935Z,0.00
2023-03-16T02:18:14.930Z,0.00
2023-03-16T02:19:14.969Z,0.00
2023-03-16T02:20:14.901Z,0.00
2023-03-16T02:21:14.888Z,0.00
2023-03-16T02:22:14.900Z,0.00
2023-03-16T02:23:14.892Z,0.00
2023-03-16T02:24:14.870Z,0.00
2023-03-16T02:25:14.846Z,0.00
2023-03-16T02:26:14.914Z,0.00
2023-03-16T02:27:14.831Z,0.00
2023-03-16T02:28:14.814Z,0.00
2023-03-16T02:29:14.811Z,0.00
2023-03-16T02:30:14.821Z,0.00
2023-03-16T02:31:14.833Z,0.00
2023-03-16T02:32:14.774Z,0.00
2023-03-16T02:33:14.831Z,0.00
2023-03-16T02:34:14.746Z,0.00
2023-03-16T02:35:14.752Z,0.00
2023-03-16T02:36:14.722Z,0.00
2023-03-16T02:37:14.720Z,0.00
2023-03-16T02:38:14.717Z,0.00
2023-03-16T02:39:14.774Z,0.00
2023-03-16T02:40:14.687Z,0.00
2023-03-16T02:41:14.688Z,0.00
2023-03-16T02:42:14.659Z,0.00
2023-03-16T02:43:14.672Z,0.00
2023-03-16T02:44:14.647Z,0.00
2023-03-16T02:45:14.685Z,0.00
2023-03-16T02:46:14.665Z,0.00
2023-03-16T02:47:14.621Z,0.00
2023-03-16T02:48:14.624Z,0.00
2023-03-16T02:49:14.581Z,0.00
2023-03-16T02:50:14.594Z,0.00
2023-03-16T02:51:14.596Z,0.00
2023-03-16T02:52:14.567Z,0.00
2023-03-16T02:53:14.536Z,0.00
2023-03-16T02:54:14.529Z,0.00
2023-03-16T02:55:14.554Z,0.00
2023-03-16T02:56:14.516Z,0.00
2023-03-16T02:57:14.537Z,0.00
2023-03-16T02:58:14.493Z,0.00
2023-03-16T02:59:14.474Z,0.00
2023-03-16T03:00:14.489Z,0.00
2023-03-16T03:01:14.447Z,0.00
2023-03-16T03:02:14.462Z,0.00
2023-03-16T03:03:14.581Z,0.00
2023-03-16T03:04:14.435Z,0.00
2023-03-16T03:05:14.403Z,0.00
2023-03-16T03:06:14.391Z,0.00
2023-03-16T03:07:14.413Z,0.00
2023-03-16T03:08:14.368Z,0.00
2023-03-16T03:09:14.836Z,0.00
2023-03-16T03:10:14.410Z,0.00
2023-03-16T03:11:14.369Z,0.00
2023-03-16T03:12:14.339Z,0.00
2023-03-16T03:13:14.323Z,0.00
2023-03-16T03:14:14.317Z,0.00
2023-03-16T03:15:14.301Z,0.00
2023-03-16T03:16:14.412Z,0.00
2023-03-16T03:17:14.270Z,0.00
2023-03-16T03:18:14.270Z,0.00
2023-03-16T03:19:14.293Z,0.00
2023-03-16T03:20:14.273Z,0.00
2023-03-16T03:21:14.257Z,0.00
2023-03-16T03:22:14.291Z,0.00
2023-03-16T03:23:14.204Z,0.00
2023-03-16T03:24:14.197Z,0.00
2023-03-16T03:25:14.217Z,0.00
2023-03-16T03:26:14.188Z,0.00
2023-03-16T03:27:14.209Z,0.00
2023-03-16T03:28:14.203Z,0.00
2023-03-16T03:29:14.145Z,0.00
2023-03-16T03:30:14.135Z,0.00
2023-03-16T03:31:14.157Z,0.00
2023-03-16T03:32:14.343Z,0.00
2023-03-16T03:33:14.097Z,0.00
2023-03-16T03:34:14.179Z,0.00
2023-03-16T03:35:14.081Z,0.00
2023-03-16T03:36:14.102Z,0.00
2023-03-16T03:37:14.055Z,0.00
2023-03-16T03:38:14.062Z,0.00
2023-03-16T03:39:14.029Z,0.00
2023-03-16T03:40:14.073Z,0.00
2023-03-16T03:41:14.015Z,0.00
2023-03-16T03:42:14.028Z,0.00
2023-03-16T03:43:14.018Z,0.00
2023-03-16T03:44:13.991Z,0.00
2023-03-16T03:45:13.965Z,0.00
2023-03-16T03:46:14.143Z,0.00
2023-03-16T03:47:14.058Z,0.00
2023-03-16T03:48:13.932Z,0.00
2023-03-16T03:49:13.938Z,0.00
2023-03-16T03:50:14.119Z,0.00
2023-03-16T03:51:13.898Z,0.00
2023-03-16T03:52:13.955Z,0.00
2023-03-16T03:53:13.877Z,0.00
2023-03-16T03:54:13.883Z,0.00
2023-03-16T03:55:13.867Z,0.00
2023-03-16T03:56:13.873Z,0.00
2023-03-16T03:57:13.839Z,0.00
2023-03-16T03:58:13.909Z,0.00
2023-03-16T03:59:13.834Z,0.00
2023-03-16T04:00:13.818Z,0.00
2023-03-16T04:01:13.803Z,0.00
2023-03-16T04:02:13.964Z,0.00
2023-03-16T04:03:13.948Z,0.00
2023-03-16T04:04:13.791Z,0.00
2023-03-16T04:05:13.770Z,0.00
2023-03-16T04:06:13.744Z,0.00
2023-03-16T04:07:13.747Z,0.00
2023-03-16T04:08:13.708Z,0.00
2023-03-16T04:09:13.715Z,0.00
2023-03-16T04:10:13.734Z,0.00
2023-03-16T04:11:13.702Z,0.00
2023-03-16T04:12:13.684Z,0.00
2023-03-16T04:13:13.670Z,0.00
2023-03-16T04:14:13.645Z,0.00
2023-03-16T04:15:13.694Z,0.00
2023-03-16T04:16:13.743Z,0.00
2023-03-16T04:17:13.627Z,0.00
2023-03-16T04:18:13.616Z,0.00
2023-03-16T04:19:13.589Z,0.00
2023-03-16T04:20:13.588Z,0.00
2023-03-16T04:21:13.569Z,0.00
2023-03-16T04:22:13.617Z,0.00
2023-03-16T04:23:13.584Z,0.00
2023-03-16T04:24:13.551Z,0.00
2023-03-16T04:25:13.524Z,0.00
2023-03-16T04:26:13.512Z,0.00
2023-03-16T04:27:13.504Z,0.00
2023-03-16T04:28:13.512Z,0.00
2023-03-16T04:29:13.528Z,0.00
2023-03-16T04:30:13.477Z,0.00
2023-03-16T04:31:13.553Z,0.00
2023-03-16T04:32:13.447Z,0.00
2023-03-16T04:33:13.439Z,0.00
2023-03-16T04:34:13.433Z,0.00
2023-03-16T04:35:13.484Z,0.00
2023-03-16T04:36:13.483Z,0.00
2023-03-16T04:37:13.420Z,0.00
2023-03-16T04:38:13.377Z,0.00
2023-03-16T04:39:13.396Z,0.00
2023-03-16T04:40:13.365Z,0.00
2023-03-16T04:41:13.412Z,0.00
2023-03-16T04:42:13.448Z,0.00
2023-03-16T04:43:13.325Z,0.00
2023-03-16T04:44:13.313Z,0.00
2023-03-16T04:45:13.309Z,0.00
2023-03-16T04:46:13.394Z,0.00
2023-03-16T04:47:13.347Z,0.00
2023-03-16T04:48:13.284Z,0.00
2023-03-16T04:49:13.275Z,0.00
2023-03-16T04:50:13.254Z,0.00
2023-03-16T04:51:13.240Z,0.00
2023-03-16T04:52:13.238Z,0.00
2023-03-16T04:53:13.292Z,0.00
2023-03-16T04:54:13.200Z,0.00
2023-03-16T04:55:13.190Z,0.00
2023-03-16T04:56:13.191Z,0.00
2023-03-16T04:57:13.178Z,0.00
2023-03-16T04:58:13.172Z,0.00
2023-03-16T04:59:13.221Z,0.00
2023-03-16T05:00:13.135Z,0.00
2023-03-16T05:01:13.134Z,0.00
2023-03-16T05:02:13.112Z,0.00
2023-03-16T05:03:13.133Z,0.00
2023-03-16T05:04:18.976Z,0.00
2023-03-16T05:05:14.204Z,0.00
2023-03-16T05:06:13.071Z,0.00
2023-03-16T05:07:13.091Z,4.00
2023-03-16T05:08:13.048Z,4.00
2023-03-16T05:09:13.055Z,0.00
2023-03-16T05:10:13.028Z,4.00
2023-03-16T05:11:13.083Z,4.00
2023-03-16T05:12:13.048Z,4.00
2023-03-16T05:13:13.013Z,4.00
2023-03-16T05:14:12.988Z,8.00
2023-03-16T05:15:12.986Z,4.00
2023-03-16T05:16:13.070Z,4.00
2023-03-16T05:17:13.008Z,8.00
2023-03-16T05:18:12.963Z,8.00
2023-03-16T05:19:12.974Z,8.00
2023-03-16T05:20:15.484Z,8.00
2023-03-16T05:21:12.941Z,16.00
2023-03-16T05:22:12.893Z,12.00
2023-03-16T05:23:12.951Z,16.00
2023-03-16T05:24:12.997Z,20.00
2023-03-16T05:25:12.896Z,24.00
2023-03-16T05:26:12.867Z,28.00
2023-03-16T05:27:12.867Z,28.00
2023-03-16T05:28:12.828Z,28.00
2023-03-16T05:29:12.817Z,32.00
2023-03-16T05:30:12.918Z,40.00
2023-03-16T05:31:12.834Z,40.00
2023-03-16T05:32:12.805Z,48.00
2023-03-16T05:33:12.780Z,48.00
2023-03-16T05:34:12.764Z,56.00
2023-03-16T05:35:12.774Z,56.00
2023-03-16T05:36:12.928Z,60.00
2023-03-16T05:37:12.747Z,60.00
2023-03-16T05:38:12.739Z,64.00
2023-03-16T05:39:12.710Z,68.00
2023-03-16T05:40:12.701Z,76.00
2023-03-16T05:41:12.712Z,76.00
2023-03-16T05:42:12.764Z,80.00
2023-03-16T05:43:12.686Z,88.00
2023-03-16T05:44:12.677Z,88.00
2023-03-16T05:45:12.701Z,92.00
2023-03-16T05:46:12.639Z,100.00
2023-03-16T05:47:12.675Z,108.00
2023-03-16T05:48:12.667Z,112.00
2023-03-16T05:49:12.646Z,120.00
2023-03-16T05:50:12.602Z,120.00
2023-03-16T05:51:12.604Z,128.00
2023-03-16T05:52:12.569Z,128.00
2023-03-16T05:53:12.570Z,136.00
2023-03-16T05:54:12.597Z,136.00
2023-03-16T05:55:12.562Z,144.00
2023-03-16T05:56:12.527Z,156.00
2023-03-16T05:57:12.522Z,168.00
2023-03-16T05:58:12.502Z,172.00
2023-03-16T05:59:12.553Z,180.00
2023-03-16T06:00:12.534Z,180.00
2023-03-16T06:01:12.486Z,188.00
2023-03-16T06:02:12.495Z,192.00
2023-03-16T06:03:12.500Z,196.00
2023-03-16T06:04:12.487Z,196.00
2023-03-16T06:05:12.430Z,208.00
2023-03-16T06:06:12.493Z,216.00
2023-03-16T06:07:12.460Z,212.00
2023-03-16T06:08:12.391Z,212.00
2023-03-16T06:09:12.399Z,216.00
2023-03-16T06:10:12.379Z,220.00
2023-03-16T06:11:12.362Z,220.00
2023-03-16T06:12:12.399Z,220.00
2023-03-16T06:13:12.366Z,232.00
2023-03-16T06:14:12.382Z,244.00
2023-03-16T06:15:12.319Z,236.00
2023-03-16T06:16:12.350Z,228.00
2023-03-16T06:17:12.307Z,216.00
2023-03-16T06:18:12.344Z,224.00
2023-03-16T06:19:12.283Z,228.00
2023-03-16T06:20:12.280Z,236.00
2023-03-16T06:21:12.265Z,244.00
2023-03-16T06:22:12.361Z,240.00
2023-03-16T06:23:12.282Z,236.00
2023-03-16T06:24:12.268Z,240.00
2023-03-16T06:25:12.222Z,252.00
2023-03-16T06:26:12.237Z,244.00
2023-03-16T06:27:12.224Z,240.00
2023-03-16T06:28:12.174Z,248.00
2023-03-16T06:29:12.182Z,248.00
2023-03-16T06:30:12.232Z,264.00
2023-03-16T06:31:12.269Z,272.00
2023-03-16T06:32:12.136Z,268.00
2023-03-16T06:33:12.150Z,272.00
2023-03-16T06:34:12.136Z,296.00
2023-03-16T06:35:12.120Z,304.00
2023-03-16T06:36:12.206Z,304.00
2023-03-16T06:37:12.086Z,316.00
2023-03-16T06:38:12.069Z,328.00
2023-03-16T06:39:12.110Z,308.00
2023-03-16T06:40:12.067Z,292.00
2023-03-16T06:41:12.051Z,296.00
2023-03-16T06:42:12.079Z,300.00
2023-03-16T06:43:12.026Z,308.00
2023-03-16T06:44:12.028Z,304.00
2023-03-16T06:45:12.026Z,312.00
2023-03-16T06:46:12.059Z,312.00
2023-03-16T06:47:11.983Z,324.00
2023-03-16T06:48:12.022Z,332.00
2023-03-16T06:49:11.958Z,324.00
2023-03-16T06:50:11.973Z,320.00
2023-03-16T06:51:11.928Z,324.00
2023-03-16T06:52:11.968Z,340.00
2023-03-16T06:53:11.925Z,348.00
2023-03-16T06:54:19.897Z,340.00
2023-03-16T06:55:11.897Z,320.00
2023-03-16T06:56:11.901Z,312.00
2023-03-16T06:57:11.911Z,328.00
2023-03-16T06:58:11.872Z,352.00
2023-03-16T06:59:11.845Z,356.00
2023-03-16T07:00:11.833Z,348.00
2023-03-16T07:01:11.889Z,344.00
2023-03-16T07:02:11.819Z,356.00
2023-03-16T07:03:11.803Z,332.00
2023-03-16T07:04:11.868Z,336.00
2023-03-16T07:05:11.769Z,340.00
2023-03-16T07:06:11.785Z,348.00
2023-03-16T07:07:11.790Z,348.00
2023-03-16T07:08:11.736Z,352.00
2023-03-16T07:09:11.782Z,360.00
2023-03-16T07:10:11.769Z,364.00
2023-03-16T07:11:11.743Z,364.00
2023-03-16T07:12:11.690Z,348.00
2023-03-16T07:13:11.699Z,340.00
2023-03-16T07:14:11.693Z,352.00
2023-03-16T07:15:11.669Z,360.00
2023-03-16T07:16:11.717Z,372.00
2023-03-16T07:17:11.640Z,384.00
2023-03-16T07:18:11.625Z,380.00
2023-03-16T07:19:11.660Z,376.00
2023-03-16T07:20:11.631Z,372.00
2023-03-16T07:21:11.651Z,376.00
2023-03-16T07:22:11.583Z,372.00
2023-03-16T07:23:11.564Z,368.00
2023-03-16T07:24:11.561Z,344.00
2023-03-16T07:25:11.647Z,348.00
2023-03-16T07:26:11.585Z,356.00
2023-03-16T07:27:12.626Z,376.00
2023-03-16T07:28:11.517Z,372.00
2023-03-16T07:29:11.501Z,376.00
2023-03-16T07:30:11.497Z,376.00
2023-03-16T07:31:11.480Z,372.00
2023-03-16T07:32:11.665Z,384.00
2023-03-16T07:33:11.545Z,392.00
2023-03-16T07:34:11.456Z,404.00
2023-03-16T07:35:11.439Z,400.00
2023-03-16T07:36:11.490Z,404.00
2023-03-16T07:37:11.424Z,376.00
2023-03-16T07:38:11.434Z,368.00
2023-03-16T07:39:11.494Z,376.00
2023-03-16T07:40:11.401Z,372.00
2023-03-16T07:41:11.400Z,372.00
2023-03-16T07:42:11.408Z,384.00
2023-03-16T07:43:11.372Z,380.00
2023-03-16T07:44:11.405Z,388.00
2023-03-16T07:45:11.318Z,392.00
2023-03-16T07:46:11.475Z,376.00
2023-03-16T07:47:11.326Z,376.00
2023-03-16T07:48:11.295Z,396.00
2023-03-16T07:49:11.323Z,396.00
2023-03-16T07:50:11.338Z,380.00
2023-03-16T07:51:11.304Z,368.00
2023-03-16T07:52:11.273Z,364.00
2023-03-16T07:53:11.230Z,360.00
2023-03-16T07:54:11.232Z,356.00
2023-03-16T07:55:11.236Z,356.00
2023-03-16T07:56:11.208Z,352.00
2023-03-16T07:57:11.193Z,348.00
2023-03-16T07:58:11.289Z,360.00
2023-03-16T07:59:11.211Z,364.00
2023-03-16T08:00:11.306Z,372.00
2023-03-16T08:01:11.167Z,388.00
2023-03-16T08:02:11.213Z,400.00
2023-03-16T08:03:11.175Z,404.00
2023-03-16T08:04:11.119Z,396.00
2023-03-16T08:05:11.185Z,392.00
2023-03-16T08:06:11.133Z,384.00
2023-03-16T08:07:11.072Z,376.00
2023-03-16T08:08:11.119Z,388.00
2023-03-16T08:09:11.117Z,388.00
2023-03-16T08:10:11.041Z,404.00
2023-03-16T08:11:11.043Z,408.00
2023-03-16T08:12:11.045Z,440.00
2023-03-16T08:13:11.007Z,444.00
2023-03-16T08:14:11.091Z,488.00
2023-03-16T08:15:11.001Z,492.00
2023-03-16T08:16:11.082Z,484.00
2023-03-16T08:17:10.974Z,496.00
2023-03-16T08:18:10.996Z,476.00
2023-03-16T08:19:10.946Z,456.00
2023-03-16T08:20:10.960Z,504.00
2023-03-16T08:21:10.948Z,604.00
2023-03-16T08:22:10.916Z,584.00
2023-03-16T08:23:10.954Z,548.00
2023-03-16T08:24:10.889Z,580.00
2023-03-16T08:25:10.926Z,584.00
2023-03-16T08:26:10.923Z,544.00
2023-03-16T08:27:10.853Z,468.00
2023-03-16T08:28:10.865Z,432.00
2023-03-16T08:29:10.918Z,468.00
2023-03-16T08:30:10.841Z,460.00
2023-03-16T08:31:10.933Z,452.00
2023-03-16T08:32:10.849Z,492.00
2023-03-16T08:33:10.905Z,492.00
2023-03-16T08:34:10.868Z,460.00
2023-03-16T08:35:10.764Z,444.00
2023-03-16T08:36:10.775Z,392.00
2023-03-16T08:37:10.744Z,344.00
2023-03-16T08:38:10.774Z,360.00
2023-03-16T08:39:12.091Z,352.00
2023-03-16T08:40:10.741Z,348.00
2023-03-16T08:41:10.693Z,348.00
2023-03-16T08:42:10.703Z,348.00
2023-03-16T08:43:10.678Z,360.00
2023-03-16T08:44:10.703Z,352.00
2023-03-16T08:45:13.786Z,348.00
2023-03-16T08:46:10.683Z,352.00
2023-03-16T08:47:10.688Z,348.00
2023-03-16T08:48:10.615Z,344.00
2023-03-16T08:49:10.620Z,348.00
2023-03-16T08:50:10.599Z,360.00
2023-03-16T08:51:10.616Z,352.00
2023-03-16T08:52:10.604Z,360.00
2023-03-16T08:53:10.557Z,344.00
2023-03-16T08:54:10.549Z,344.00
2023-03-16T08:55:10.539Z,340.00
2023-03-16T08:56:10.543Z,340.00
2023-03-16T08:57:10.563Z,344.00
2023-03-16T08:58:10.507Z,344.00
2023-03-16T08:59:27.051Z,336.00
2023-03-16T09:00:11.493Z,336.00
2023-03-16T09:01:10.470Z,332.00
2023-03-16T09:02:10.582Z,332.00
2023-03-16T09:03:10.486Z,332.00
2023-03-16T09:04:10.493Z,336.00
2023-03-16T09:05:10.437Z,332.00
2023-03-16T09:06:10.427Z,332.00
2023-03-16T09:07:10.432Z,340.00
2023-03-16T09:08:10.409Z,340.00
2023-03-16T09:09:10.417Z,340.00
2023-03-16T09:10:10.383Z,348.00
2023-03-16T09:11:10.357Z,340.00
2023-03-16T09:12:10.352Z,336.00
2023-03-16T09:13:10.375Z,368.00
2023-03-16T09:14:10.345Z,436.00
2023-03-16T09:15:10.329Z,412.00
2023-03-16T09:16:10.387Z,392.00
2023-03-16T09:17:10.321Z,372.00
2023-03-16T09:18:10.299Z,372.00
2023-03-16T09:19:10.295Z,372.00
2023-03-16T09:20:21.892Z,368.00
2023-03-16T09:21:11.275Z,372.00
2023-03-16T09:22:10.243Z,368.00
2023-03-16T09:23:10.220Z,368.00
2023-03-16T09:24:10.271Z,364.00
2023-03-16T09:25:10.215Z,332.00
2023-03-16T09:26:10.229Z,332.00
2023-03-16T09:27:10.272Z,336.00
2023-03-16T09:28:10.196Z,340.00
2023-03-16T09:29:10.153Z,356.00
2023-03-16T09:30:10.160Z,412.00
2023-03-16T09:31:10.270Z,448.00
2023-03-16T09:32:10.123Z,496.00
2023-03-16T09:33:10.315Z,488.00
2023-03-16T09:34:10.131Z,456.00
2023-03-16T09:35:10.094Z,428.00
2023-03-16T09:36:10.206Z,464.00
2023-03-16T09:37:10.101Z,376.00
2023-03-16T09:38:10.051Z,368.00
2023-03-16T09:39:10.076Z,348.00
2023-03-16T09:40:11.994Z,352.00
2023-03-16T09:41:10.036Z,340.00
2023-03-16T09:42:10.015Z,344.00
2023-03-16T09:43:10.045Z,364.00
2023-03-16T09:44:09.995Z,392.00
2023-03-16T09:45:10.019Z,356.00
2023-03-16T09:46:10.019Z,356.00
2023-03-16T09:47:09.963Z,360.00
2023-03-16T09:48:09.952Z,360.00
2023-03-16T09:49:09.992Z,356.00
2023-03-16T09:50:10.037Z,364.00
2023-03-16T09:51:10.008Z,376.00
2023-03-16T09:52:09.909Z,368.00
2023-03-16T09:53:09.912Z,372.00
2023-03-16T09:54:10.023Z,376.00
2023-03-16T09:55:09.870Z,376.00
2023-03-16T09:56:09.922Z,348.00
2023-03-16T09:57:09.848Z,348.00
2023-03-16T09:58:09.859Z,352.00
2023-03-16T09:59:09.854Z,340.00
2023-03-16T10:00:09.813Z,344.00
2023-03-16T10:01:10.031Z,332.00
2023-03-16T10:02:09.817Z,336.00
2023-03-16T10:03:09.796Z,340.00
2023-03-16T10:04:09.889Z,336.00
2023-03-16T10:05:09.827Z,332.00
2023-03-16T10:06:09.801Z,332.00
2023-03-16T10:07:09.733Z,344.00
2023-03-16T10:08:09.737Z,348.00
2023-03-16T10:09:09.726Z,352.00
2023-03-16T10:10:09.772Z,348.00
2023-03-16T10:11:09.723Z,332.00
2023-03-16T10:12:09.683Z,324.00
2023-03-16T10:13:09.703Z,324.00
2023-03-16T10:14:09.696Z,332.00
2023-03-16T10:15:09.740Z,352.00
2023-03-16T10:16:09.719Z,356.00
2023-03-16T10:17:09.682Z,340.00
2023-03-16T10:18:11.276Z,336.00
2023-03-16T10:19:09.604Z,344.00
2023-03-16T10:20:09.596Z,348.00
2023-03-16T10:21:09.585Z,356.00
2023-03-16T10:22:09.654Z,360.00
2023-03-16T10:23:09.572Z,360.00
2023-03-16T10:24:09.541Z,364.00
2023-03-16T10:25:09.568Z,372.00
2023-03-16T10:26:09.543Z,364.00
2023-03-16T10:27:09.500Z,364.00
2023-03-16T10:28:09.489Z,376.00
2023-03-16T10:29:09.537Z,404.00
2023-03-16T10:30:09.502Z,404.00
2023-03-16T10:31:09.462Z,452.00
2023-03-16T10:32:09.482Z,464.00
2023-03-16T10:33:10.368Z,428.00
2023-03-16T10:34:09.432Z,384.00
2023-03-16T10:35:09.428Z,360.00
2023-03-16T10:36:09.469Z,336.00
2023-03-16T10:37:09.401Z,316.00
2023-03-16T10:38:09.430Z,324.00
2023-03-16T10:39:09.367Z,328.00
2023-03-16T10:40:09.372Z,336.00
2023-03-16T10:41:09.435Z,352.00
2023-03-16T10:42:09.747Z,348.00
2023-03-16T10:43:09.357Z,356.00
2023-03-16T10:44:09.318Z,384.00
2023-03-16T10:45:09.300Z,400.00
2023-03-16T10:46:09.391Z,408.00
2023-03-16T10:47:09.396Z,400.00
2023-03-16T10:48:09.328Z,400.00
2023-03-16T10:49:09.272Z,372.00
2023-03-16T10:50:09.248Z,380.00
2023-03-16T10:51:09.258Z,392.00
2023-03-16T10:52:09.226Z,416.00
2023-03-16T10:53:09.229Z,464.00
2023-03-16T10:54:09.236Z,444.00
2023-03-16T10:55:09.224Z,432.00
2023-03-16T10:56:09.186Z,404.00
2023-03-16T10:57:09.177Z,400.00
2023-03-16T10:58:09.175Z,396.00
2023-03-16T10:59:09.159Z,392.00
2023-03-16T11:00:09.278Z,412.00
2023-03-16T11:01:09.205Z,448.00
2023-03-16T11:02:09.118Z,468.00
2023-03-16T11:03:09.109Z,456.00
2023-03-16T11:04:09.217Z,428.00
2023-03-16T11:05:09.137Z,396.00
2023-03-16T11:06:09.105Z,396.00
2023-03-16T11:07:09.060Z,392.00
2023-03-16T11:08:09.050Z,388.00
2023-03-16T11:09:09.072Z,384.00
2023-03-16T11:10:09.078Z,380.00
2023-03-16T11:11:09.066Z,380.00
2023-03-16T11:12:09.035Z,384.00
2023-03-16T11:13:08.996Z,380.00
2023-03-16T11:14:08.984Z,368.00
2023-03-16T11:15:16.786Z,364.00
2023-03-16T11:16:09.984Z,360.00
2023-03-16T11:17:08.966Z,360.00
2023-03-16T11:18:08.965Z,352.00
2023-03-16T11:19:08.976Z,356.00
2023-03-16T11:20:08.930Z,360.00
2023-03-16T11:21:08.924Z,360.00
2023-03-16T11:22:08.908Z,360.00
2023-03-16T11:23:08.932Z,360.00
2023-03-16T11:24:08.910Z,360.00
2023-03-16T11:25:08.941Z,360.00
2023-03-16T11:26:08.948Z,364.00
2023-03-16T11:27:08.840Z,372.00
2023-03-16T11:28:08.876Z,364.00
2023-03-16T11:29:08.818Z,368.00
2023-03-16T11:30:08.848Z,372.00
2023-03-16T11:31:08.863Z,380.00
2023-03-16T11:32:08.799Z,392.00
2023-03-16T11:33:08.891Z,384.00
2023-03-16T11:34:08.785Z,396.00
2023-03-16T11:35:08.821Z,392.00
2023-03-16T11:36:08.801Z,384.00
2023-03-16T11:37:08.747Z,384.00
2023-03-16T11:38:08.717Z,388.00
2023-03-16T11:39:08.719Z,384.00
2023-03-16T11:40:08.727Z,376.00
2023-03-16T11:41:08.733Z,376.00
2023-03-16T11:42:08.693Z,380.00
2023-03-16T11:43:08.671Z,380.00
2023-03-16T11:44:08.653Z,384.00
2023-03-16T11:45:08.647Z,380.00
2023-03-16T11:46:08.742Z,380.00
2023-03-16T11:47:08.639Z,376.00
2023-03-16T11:48:08.622Z,384.00
2023-03-16T11:49:08.610Z,384.00
2023-03-16T11:50:08.616Z,388.00
2023-03-16T11:51:08.732Z,388.00
2023-03-16T11:52:08.599Z,388.00
2023-03-16T11:53:08.557Z,392.00
2023-03-16T11:54:08.536Z,392.00
2023-03-16T11:55:08.522Z,400.00
2023-03-16T11:56:08.516Z,392.00
2023-03-16T11:57:08.502Z,400.00
2023-03-16T11:58:08.594Z,440.00
2023-03-16T11:59:08.505Z,460.00
2023-03-16T12:00:08.463Z,472.00
2023-03-16T12:01:08.466Z,484.00
2023-03-16T12:02:08.537Z,480.00
2023-03-16T12:03:08.545Z,472.00
2023-03-16T12:04:08.493Z,460.00
2023-03-16T12:05:08.426Z,464.00
2023-03-16T12:06:22.141Z,476.00
2023-03-16T12:07:09.376Z,480.00
2023-03-16T12:08:08.411Z,468.00
2023-03-16T12:09:08.523Z,460.00
2023-03-16T12:10:08.346Z,456.00
2023-03-16T12:11:08.360Z,464.00
2023-03-16T12:12:08.332Z,464.00
2023-03-16T12:13:08.325Z,456.00
2023-03-16T12:14:08.352Z,468.00
2023-03-16T12:15:08.290Z,456.00
2023-03-16T12:16:08.315Z,448.00
2023-03-16T12:17:08.414Z,452.00
2023-03-16T12:18:08.267Z,464.00
2023-03-16T12:19:08.276Z,468.00
2023-03-16T12:20:08.240Z,464.00
2023-03-16T12:21:08.227Z,460.00
2023-03-16T12:22:08.217Z,468.00
2023-03-16T12:23:08.199Z,452.00
2023-03-16T12:24:08.208Z,464.00
2023-03-16T12:25:08.178Z,468.00
2023-03-16T12:26:08.216Z,460.00
2023-03-16T12:27:08.151Z,468.00
2023-03-16T12:28:08.142Z,468.00
2023-03-16T12:29:08.138Z,468.00
2023-03-16T12:30:08.385Z,484.00
2023-03-16T12:31:08.128Z,484.00
2023-03-16T12:32:08.106Z,476.00
2023-03-16T12:33:08.087Z,472.00
2023-03-16T12:34:08.100Z,460.00
2023-03-16T12:35:09.662Z,456.00
2023-03-16T12:36:08.130Z,448.00
2023-03-16T12:37:08.043Z,448.00
2023-03-16T12:38:08.040Z,456.00
2023-03-16T12:39:08.039Z,500.00
2023-03-16T12:40:08.024Z,500.00
2023-03-16T12:41:08.022Z,512.00
2023-03-16T12:42:07.984Z,488.00
2023-03-16T12:43:07.979Z,528.00
2023-03-16T12:44:08.085Z,516.00
2023-03-16T12:45:07.978Z,508.00
2023-03-16T12:46:08.158Z,524.00
2023-03-16T12:47:07.960Z,488.00
2023-03-16T12:48:07.925Z,432.00
2023-03-16T12:49:07.929Z,396.00