createdAt,value
2022-10-06T00:01:30.857Z,100863.66
2022-10-06T00:04:00.479Z,100855.66
2022-10-06T00:06:31.367Z,100854.28
2022-10-06T00:09:00.902Z,100857.22
2022-10-06T00:11:30.562Z,100853.22
2022-10-06T00:14:00.827Z,100852.22
2022-10-06T00:16:30.739Z,100859.06
2022-10-06T00:19:00.203Z,100854.25
2022-10-06T00:21:31.154Z,100854.63
2022-10-06T00:24:00.735Z,100855.28
2022-10-06T00:26:31.116Z,100849.81
2022-10-06T00:29:00.729Z,100852.88
2022-10-06T00:31:30.604Z,100849.66
2022-10-06T00:34:00.436Z,100842.59
2022-10-06T00:36:32.396Z,100843.16
2022-10-06T00:39:01.946Z,100853.25
2022-10-06T00:41:31.976Z,100849.91
2022-10-06T00:44:01.822Z,100854.84
2022-10-06T00:46:36.484Z,100854.50
2022-10-06T00:49:11.308Z,100845.25
2022-10-06T00:51:45.486Z,100853.53
2022-10-06T00:54:15.349Z,100851.63
2022-10-06T00:56:45.143Z,100849.50
2022-10-06T00:59:16.370Z,100845.47
2022-10-06T01:01:50.686Z,100834.69
2022-10-06T01:04:21.415Z,100838.03
2022-10-06T01:06:53.808Z,100834.28
2022-10-06T01:09:24.698Z,100833.53
2022-10-06T01:11:56.814Z,100836.88
2022-10-06T01:14:26.894Z,100840.91
2022-10-06T01:16:59.599Z,100838.97
2022-10-06T01:19:33.521Z,100829.25
2022-10-06T01:22:06.545Z,100832.44
2022-10-06T01:24:37.761Z,100833.66
2022-10-06T01:27:09.199Z,100826.00
2022-10-06T01:29:39.032Z,100816.28
2022-10-06T01:32:08.628Z,100821.56
2022-10-06T01:34:38.191Z,100822.63
2022-10-06T01:37:07.674Z,100822.41
2022-10-06T01:39:38.554Z,100819.25
2022-10-06T01:42:08.114Z,100814.59
2022-10-06T01:44:37.842Z,100818.22
2022-10-06T01:47:07.551Z,100817.44
2022-10-06T01:49:37.048Z,100807.34
2022-10-06T01:52:06.562Z,100812.88
2022-10-06T01:54:36.077Z,100812.19
2022-10-06T01:57:08.434Z,100810.47
2022-10-06T01:59:38.046Z,100810.91
2022-10-06T02:02:07.572Z,100818.00
2022-10-06T02:04:37.068Z,100810.19
2022-10-06T02:07:06.752Z,100819.88
2022-10-06T02:09:36.377Z,100818.72
2022-10-06T02:12:07.980Z,100817.41
2022-10-06T02:14:37.980Z,100827.91
2022-10-06T02:17:07.864Z,100827.16
2022-10-06T02:19:37.498Z,100824.28
2022-10-06T02:22:07.040Z,100836.84
2022-10-06T02:24:36.589Z,100833.50
2022-10-06T02:27:06.996Z,100830.28
2022-10-06T02:29:37.935Z,100832.84
2022-10-06T02:32:07.417Z,100835.78
2022-10-06T02:34:36.990Z,100848.06
2022-10-06T02:37:06.561Z,100832.91
2022-10-06T02:39:36.340Z,100850.34
2022-10-06T02:42:06.132Z,100841.22
2022-10-06T02:44:36.053Z,100844.75
2022-10-06T02:47:07.004Z,100842.56
2022-10-06T02:49:36.560Z,100836.00
2022-10-06T02:52:06.079Z,100841.31
2022-10-06T02:54:36.819Z,100847.91
2022-10-06T02:57:06.359Z,100849.97
2022-10-06T02:59:38.033Z,100842.44
2022-10-06T03:02:08.957Z,100839.69
2022-10-06T03:04:38.635Z,100843.66
2022-10-06T03:07:08.168Z,100837.75
2022-10-06T03:09:37.761Z,100847.88
2022-10-06T03:12:07.844Z,100840.06
2022-10-06T03:14:37.731Z,100838.16
2022-10-06T03:17:09.994Z,100831.88
2022-10-06T03:19:40.134Z,100832.31
2022-10-06T03:22:10.604Z,100826.47
2022-10-06T03:24:40.482Z,100822.16
2022-10-06T03:27:10.203Z,100823.59
2022-10-06T03:29:39.752Z,100820.56
2022-10-06T03:32:11.062Z,100820.06
2022-10-06T03:34:40.638Z,100825.53
2022-10-06T03:37:10.844Z,100818.34
2022-10-06T03:39:40.389Z,100817.69
2022-10-06T03:42:10.123Z,100813.88
2022-10-06T03:44:39.772Z,100807.69
2022-10-06T03:47:13.207Z,100807.09
2022-10-06T03:49:47.391Z,100807.66
2022-10-06T03:52:16.896Z,100798.78
2022-10-06T03:54:46.635Z,100801.38
2022-10-06T03:57:16.275Z,100803.56
2022-10-06T03:59:45.861Z,100806.44
2022-10-06T04:02:15.658Z,100797.41
2022-10-06T04:04:45.195Z,100799.81
2022-10-06T04:07:17.408Z,100787.22
2022-10-06T04:09:46.972Z,100792.34
2022-10-06T04:12:16.939Z,100794.53
2022-10-06T04:14:46.830Z,100793.28
2022-10-06T04:17:16.615Z,100800.41
2022-10-06T04:19:46.286Z,100797.09
2022-10-06T04:22:17.208Z,100794.16
2022-10-06T04:24:47.093Z,100802.69
2022-10-06T04:27:31.459Z,100802.22
2022-10-06T04:30:01.124Z,100803.00
2022-10-06T04:32:30.772Z,100808.69
2022-10-06T04:35:01.351Z,100813.16
2022-10-06T04:37:32.447Z,100811.00
2022-10-06T04:40:02.186Z,100814.13
2022-10-06T04:42:35.083Z,100812.53
2022-10-06T04:45:05.504Z,100808.03
2022-10-06T04:47:35.145Z,100810.47
2022-10-06T04:50:04.856Z,100813.03
2022-10-06T04:52:35.834Z,100809.81
2022-10-06T04:55:06.133Z,100806.94
2022-10-06T04:57:35.645Z,100809.09
2022-10-06T05:00:25.234Z,100817.00
2022-10-06T05:02:55.464Z,100812.97
2022-10-06T05:05:26.311Z,100807.84
2022-10-06T05:07:57.168Z,100811.66
2022-10-06T05:10:28.557Z,100807.06
2022-10-06T05:12:58.708Z,100797.47
2022-10-06T05:15:29.252Z,100802.59
2022-10-06T05:17:58.786Z,100802.53
2022-10-06T05:20:28.318Z,100810.09
2022-10-06T05:22:59.461Z,100817.16
2022-10-06T05:25:29.050Z,100810.88
2022-10-06T05:27:58.763Z,100813.94
2022-10-06T05:30:28.386Z,100817.78
2022-10-06T05:32:58.053Z,100819.72
2022-10-06T05:35:27.774Z,100826.22
2022-10-06T05:37:57.331Z,100831.34
2022-10-06T05:40:28.453Z,100830.59
2022-10-06T05:42:58.000Z,100820.66
2022-10-06T05:45:27.729Z,100820.00
2022-10-06T05:47:57.519Z,100819.09
2022-10-06T05:50:27.302Z,100831.03
2022-10-06T05:52:57.039Z,100828.13
2022-10-06T05:55:28.164Z,100835.53
2022-10-06T05:57:57.685Z,100829.63
2022-10-06T06:00:27.262Z,100831.13
2022-10-06T06:02:56.821Z,100833.03
2022-10-06T06:05:26.444Z,100836.13
2022-10-06T06:07:55.942Z,100845.53
2022-10-06T06:10:25.664Z,100846.47
2022-10-06T06:12:56.545Z,100836.19
2022-10-06T06:15:43.423Z,100842.78
2022-10-06T06:18:13.589Z,100848.41
2022-10-06T06:20:43.276Z,100848.75
2022-10-06T06:23:12.914Z,100852.34
2022-10-06T06:25:45.790Z,100852.44
2022-10-06T06:28:18.229Z,100843.56
2022-10-06T06:30:48.036Z,100847.53
2022-10-06T06:33:17.882Z,100846.75
2022-10-06T06:35:47.721Z,100854.78
2022-10-06T06:38:18.307Z,100854.84
2022-10-06T06:40:48.311Z,100854.34
2022-10-06T06:43:19.180Z,100857.81
2022-10-06T06:45:48.787Z,100855.34
2022-10-06T06:48:18.447Z,100857.06
2022-10-06T06:50:56.419Z,100851.38
2022-10-06T06:53:26.282Z,100860.00
2022-10-06T06:55:55.847Z,100865.50
2022-10-06T06:58:27.660Z,100858.47
2022-10-06T07:01:04.925Z,100858.09
2022-10-06T07:03:58.895Z,100867.63
2022-10-06T07:06:28.063Z,100866.31
2022-10-06T07:08:58.975Z,100854.59
2022-10-06T07:11:29.717Z,100860.88
2022-10-06T07:14:01.645Z,100851.47
2022-10-06T07:16:50.041Z,100852.09
2022-10-06T07:19:38.515Z,100848.00
2022-10-06T07:22:31.013Z,100837.75
2022-10-06T07:25:12.661Z,100833.69
2022-10-06T07:27:43.446Z,100831.53
2022-10-06T07:30:18.026Z,100836.00
2022-10-06T07:32:48.359Z,100829.59
2022-10-06T07:35:20.352Z,100831.00
2022-10-06T07:37:50.471Z,100827.53
2022-10-06T07:40:20.239Z,100826.47
2022-10-06T07:42:52.054Z,100823.38
2022-10-06T07:45:41.206Z,100827.09
2022-10-06T07:48:14.445Z,100821.72
2022-10-06T07:50:44.475Z,100823.16
2022-10-06T07:53:14.239Z,100819.41
2022-10-06T07:55:44.645Z,100824.66
2022-10-06T07:58:15.303Z,100815.78
2022-10-06T08:00:48.271Z,100812.16
2022-10-06T08:03:18.910Z,100807.19
2022-10-06T08:05:49.555Z,100812.28
2022-10-06T08:08:19.363Z,100805.38
2022-10-06T08:10:53.283Z,100802.69
2022-10-06T08:13:23.427Z,100797.34
2022-10-06T08:15:56.564Z,100799.31
2022-10-06T08:18:44.929Z,100798.63
2022-10-06T08:21:16.618Z,100794.41
2022-10-06T08:23:47.048Z,100788.91
2022-10-06T08:26:17.426Z,100793.44
2022-10-06T08:28:47.895Z,100784.81
2022-10-06T08:31:21.293Z,100783.53
2022-10-06T08:33:54.367Z,100786.09
2022-10-06T08:36:29.787Z,100780.72
2022-10-06T08:39:01.287Z,100782.97
2022-10-06T08:41:38.658Z,100781.00
2022-10-06T08:44:18.664Z,100777.28
2022-10-06T08:46:55.119Z,100771.91
2022-10-06T08:49:26.966Z,100773.72
2022-10-06T08:52:00.976Z,100777.53
2022-10-06T08:54:36.508Z,100773.84
2022-10-06T08:57:10.019Z,100767.88
2022-10-06T08:59:39.637Z,100774.38
2022-10-06T09:02:30.063Z,100770.94
2022-10-06T09:05:03.919Z,100765.16
2022-10-06T09:07:40.410Z,100772.66
2022-10-06T09:10:21.302Z,100770.25
2022-10-06T09:12:56.250Z,100762.69
2022-10-06T09:15:31.168Z,100764.00
2022-10-06T09:18:03.483Z,100764.56
2022-10-06T09:20:36.270Z,100756.78
2022-10-06T09:23:07.946Z,100754.63
2022-10-06T09:25:38.884Z,100753.63
2022-10-06T09:28:12.374Z,100753.78
2022-10-06T09:30:43.368Z,100755.56
2022-10-06T09:33:17.863Z,100752.84
2022-10-06T09:36:09.366Z,100746.75
2022-10-06T09:38:53.900Z,100739.75
2022-10-06T09:41:25.335Z,100744.03
2022-10-06T09:43:57.467Z,100732.94
2022-10-06T09:46:31.389Z,100723.13
2022-10-06T09:49:21.824Z,100720.66
2022-10-06T09:52:01.558Z,100722.16
2022-10-06T09:54:31.869Z,100719.09
2022-10-06T09:57:08.175Z,100714.94
2022-10-06T09:59:41.953Z,100720.34
2022-10-06T10:02:30.478Z,100721.69
2022-10-06T10:05:00.159Z,100716.03
2022-10-06T10:07:31.741Z,100713.31
2022-10-06T10:10:25.143Z,100712.28
2022-10-06T10:12:56.033Z,100713.22
2022-10-06T10:15:29.472Z,100712.47
2022-10-06T10:18:00.129Z,100702.66
2022-10-06T10:20:35.237Z,100691.69
2022-10-06T10:23:23.383Z,100694.25
2022-10-06T10:26:02.811Z,100700.44
2022-10-06T10:28:46.952Z,100684.47
2022-10-06T10:31:21.258Z,100673.50
2022-10-06T10:34:05.155Z,100674.19
2022-10-06T10:36:48.912Z,100674.50
2022-10-06T10:39:25.463Z,100666.56
2022-10-06T10:41:57.706Z,100658.69
2022-10-06T10:44:30.994Z,100655.34
2022-10-06T10:47:07.103Z,100661.25
2022-10-06T10:49:36.856Z,100660.94
2022-10-06T10:52:10.709Z,100662.31
2022-10-06T10:54:45.814Z,100654.38
2022-10-06T10:57:18.099Z,100643.63
2022-10-06T10:59:54.946Z,100642.63
2022-10-06T11:02:24.551Z,100636.47
2022-10-06T11:04:59.476Z,100640.38
2022-10-06T11:07:35.347Z,100632.72
2022-10-06T11:10:08.417Z,100630.75
2022-10-06T11:12:55.919Z,100628.34
2022-10-06T11:15:34.152Z,100627.50
2022-10-06T11:18:10.024Z,100619.72
2022-10-06T11:20:44.068Z,100613.69
2022-10-06T11:23:31.443Z,100606.59
2022-10-06T11:26:09.802Z,100617.06
2022-10-06T11:28:43.905Z,100616.06
2022-10-06T11:31:22.669Z,100606.25
2022-10-06T11:33:54.328Z,100607.91
2022-10-06T11:36:29.373Z,100612.88
2022-10-06T11:39:02.358Z,100601.34
2022-10-06T11:41:37.289Z,100598.13
2022-10-06T11:44:13.621Z,100585.94
2022-10-06T11:46:45.516Z,100575.50
2022-10-06T11:49:33.477Z,100581.75
2022-10-06T11:52:18.140Z,100580.59
2022-10-06T11:54:50.270Z,100578.22
2022-10-06T11:57:37.524Z,100579.88
2022-10-06T12:00:25.784Z,100570.81
2022-10-06T12:03:17.981Z,100570.41
2022-10-06T12:05:56.188Z,100571.44
2022-10-06T12:08:36.114Z,100568.06
2022-10-06T12:11:38.519Z,100569.78
2022-10-06T12:17:19.095Z,100568.06
2022-10-06T12:19:56.707Z,100572.69
2022-10-06T12:22:28.148Z,100564.72
2022-10-06T12:25:02.012Z,100565.88
2022-10-06T12:27:37.107Z,100554.91
2022-10-06T12:30:18.433Z,100555.41
2022-10-06T12:32:51.040Z,100547.44
2022-10-06T12:35:32.443Z,100547.13
2022-10-06T12:38:04.935Z,100547.66
2022-10-06T12:40:49.103Z,100544.47
2022-10-06T12:43:30.991Z,100542.78
2022-10-06T12:46:02.184Z,100537.03
2022-10-06T12:48:35.389Z,100538.03
2022-10-06T12:51:10.535Z,100536.38
2022-10-06T12:53:45.147Z,100517.25
2022-10-06T12:56:26.899Z,100518.94
2022-10-06T12:58:56.545Z,100524.53
2022-10-06T13:01:26.958Z,100518.41
2022-10-06T13:03:56.833Z,100518.94
2022-10-06T13:06:28.037Z,100512.00
2022-10-06T13:09:05.765Z,100505.06
2022-10-06T13:11:35.331Z,100509.66
2022-10-06T13:14:09.855Z,100517.59
2022-10-06T13:16:41.463Z,100505.13
2022-10-06T13:19:16.379Z,100504.94
2022-10-06T13:21:48.604Z,100501.47
2022-10-06T13:24:20.610Z,100491.97
2022-10-06T13:26:50.526Z,100491.31
2022-10-06T13:29:21.920Z,100488.25
2022-10-06T13:31:53.142Z,100497.56
2022-10-06T13:34:28.693Z,100495.03
2022-10-06T13:37:00.290Z,100489.97
2022-10-06T13:39:32.018Z,100492.47
2022-10-06T13:42:03.616Z,100486.72
2022-10-06T13:44:36.216Z,100494.84
2022-10-06T13:47:07.157Z,100489.78
2022-10-06T13:49:37.950Z,100494.53
2022-10-06T13:52:16.781Z,100489.44
2022-10-06T13:54:55.099Z,100486.06
2022-10-06T13:57:35.570Z,100482.19
2022-10-06T14:00:16.431Z,100486.75
2022-10-06T14:02:47.599Z,100482.16
2022-10-06T14:05:26.804Z,100488.41
2022-10-06T14:08:02.291Z,100478.94
2022-10-06T14:10:33.575Z,100478.63
2022-10-06T14:13:07.366Z,100483.34
2022-10-06T14:15:40.190Z,100484.38
2022-10-06T14:18:18.109Z,100479.13
2022-10-06T14:20:48.408Z,100478.97
2022-10-06T14:23:42.287Z,100492.13
2022-10-06T14:26:12.965Z,100481.94
2022-10-06T14:28:47.097Z,100485.34
2022-10-06T14:31:17.157Z,100490.03
2022-10-06T14:33:47.632Z,100484.47
2022-10-06T14:36:19.241Z,100485.66
2022-10-06T14:38:51.236Z,100488.16
2022-10-06T14:41:24.774Z,100485.28
2022-10-06T14:43:55.373Z,100489.81
2022-10-06T14:46:26.926Z,100491.00
2022-10-06T14:48:57.670Z,100485.41
2022-10-06T14:51:30.103Z,100484.25
2022-10-06T14:54:05.032Z,100487.25
2022-10-06T14:56:36.307Z,100481.34
2022-10-06T14:59:09.235Z,100477.44
2022-10-06T15:01:40.096Z,100489.72
2022-10-06T15:04:11.386Z,100480.59
2022-10-06T15:06:58.987Z,100486.31
2022-10-06T15:09:31.189Z,100484.94
2022-10-06T15:12:01.246Z,100474.47
2022-10-06T15:14:31.993Z,100467.38
2022-10-06T15:17:02.251Z,100476.66
2022-10-06T15:19:31.808Z,100469.88
2022-10-06T15:22:01.700Z,100473.59
2022-10-06T15:24:32.673Z,100473.91
2022-10-06T15:27:23.986Z,100480.81
2022-10-06T15:29:54.524Z,100481.09
2022-10-06T15:32:24.392Z,100486.81
2022-10-06T15:34:55.241Z,100480.03
2022-10-06T15:37:24.978Z,100476.13
2022-10-06T15:39:55.882Z,100476.28
2022-10-06T15:42:25.701Z,100474.91
2022-10-06T15:44:55.267Z,100463.22
2022-10-06T15:47:24.923Z,100478.09
2022-10-06T15:49:54.730Z,100481.59
2022-10-06T15:52:24.481Z,100475.97
2022-10-06T15:54:55.414Z,100476.66
2022-10-06T15:57:25.439Z,100480.00
2022-10-06T15:59:55.247Z,100481.31
2022-10-06T16:02:25.448Z,100483.31
2022-10-06T16:05:18.844Z,100487.19
2022-10-06T16:07:48.695Z,100483.97
2022-10-06T16:10:19.895Z,100486.81
2022-10-06T16:12:50.070Z,100494.75
2022-10-06T16:15:20.236Z,100490.50
2022-10-06T16:17:51.223Z,100489.44
2022-10-06T16:20:20.763Z,100492.47
2022-10-06T16:22:50.241Z,100493.44
2022-10-06T16:25:21.094Z,100493.28
2022-10-06T16:27:50.728Z,100501.38
2022-10-06T16:30:20.288Z,100500.72
2022-10-06T16:32:50.108Z,100500.31
2022-10-06T16:35:19.852Z,100498.75
2022-10-06T16:37:50.056Z,100503.63
2022-10-06T16:40:23.055Z,100499.41
2022-10-06T16:42:52.685Z,100503.25
2022-10-06T16:45:22.230Z,100502.72
2022-10-06T16:47:51.780Z,100502.47
2022-10-06T16:50:24.694Z,100508.44
2022-10-06T16:52:54.501Z,100505.22
2022-10-06T16:55:25.761Z,100516.16
2022-10-06T16:57:55.315Z,100507.38
2022-10-06T17:00:26.001Z,100510.53
2022-10-06T17:02:55.587Z,100519.91
2022-10-06T17:05:25.335Z,100522.22
2022-10-06T17:07:59.027Z,100519.44
2022-10-06T17:10:30.234Z,100514.34
2022-10-06T17:13:00.687Z,100528.13
2022-10-06T17:15:33.474Z,100524.88
2022-10-06T17:18:03.551Z,100524.66
2022-10-06T17:20:33.322Z,100530.88
2022-10-06T17:23:03.637Z,100525.78
2022-10-06T17:25:40.748Z,100522.38
2022-10-06T17:28:11.224Z,100527.38
2022-10-06T17:30:41.233Z,100527.53
2022-10-06T17:33:10.827Z,100534.91
2022-10-06T17:35:40.353Z,100536.34
2022-10-06T17:38:09.941Z,100542.03
2022-10-06T17:40:45.128Z,100547.41
2022-10-06T17:43:14.740Z,100541.63
2022-10-06T17:45:44.308Z,100550.31
2022-10-06T17:48:13.859Z,100545.75
2022-10-06T17:50:43.572Z,100551.69
2022-10-06T17:53:14.678Z,100546.59
2022-10-06T17:55:46.577Z,100553.69
2022-10-06T17:58:18.660Z,100560.78
2022-10-06T18:00:48.968Z,100565.59
2022-10-06T18:03:26.407Z,100561.09
2022-10-06T18:05:58.931Z,100574.84
2022-10-06T18:08:28.491Z,100576.13
2022-10-06T18:11:17.044Z,100571.88
2022-10-06T18:13:48.034Z,100588.19
2022-10-06T18:16:19.138Z,100584.06
2022-10-06T18:18:50.143Z,100596.13
2022-10-06T18:21:20.913Z,100593.28
2022-10-06T18:23:51.129Z,100597.69
2022-10-06T18:26:22.417Z,100599.66
2022-10-06T18:28:51.964Z,100593.72
2022-10-06T18:31:21.582Z,100601.50
2022-10-06T18:36:43.286Z,100605.75
2022-10-06T18:39:13.697Z,100603.63
2022-10-06T18:41:46.259Z,100596.09
2022-10-06T18:44:36.036Z,100602.19
2022-10-06T18:47:22.927Z,100611.41
2022-10-06T18:49:53.080Z,100611.53
2022-10-06T18:52:22.832Z,100625.72
2022-10-06T18:54:52.528Z,100625.84
2022-10-06T18:57:27.742Z,100616.38
2022-10-06T18:59:57.583Z,100629.53
2022-10-06T19:02:27.295Z,100631.50
2022-10-06T19:04:57.152Z,100637.16
2022-10-06T19:07:30.975Z,100632.75
2022-10-06T19:10:00.806Z,100632.47
2022-10-06T19:12:32.293Z,100637.88
2022-10-06T19:15:02.160Z,100627.41
2022-10-06T19:17:32.286Z,100634.00
2022-10-06T19:20:02.326Z,100641.63
2022-10-06T19:22:31.901Z,100640.97
2022-10-06T19:25:01.410Z,100641.09
2022-10-06T19:27:36.410Z,100639.38
2022-10-06T19:30:06.715Z,100650.41
2022-10-06T19:32:39.589Z,100649.69
2022-10-06T19:35:10.590Z,100652.63
2022-10-06T19:37:41.348Z,100647.84
2022-10-06T19:40:11.600Z,100651.97
2022-10-06T19:42:47.661Z,100658.59
2022-10-06T19:45:18.179Z,100655.19
2022-10-06T19:47:48.016Z,100656.41
2022-10-06T19:50:18.039Z,100658.97
2022-10-06T19:52:47.632Z,100656.56
2022-10-06T19:55:22.912Z,100657.81
2022-10-06T19:57:54.059Z,100656.38
2022-10-06T20:00:23.682Z,100658.88
2022-10-06T20:02:53.537Z,100661.78
2022-10-06T20:05:23.093Z,100664.91
2022-10-06T20:07:52.775Z,100666.41
2022-10-06T20:10:22.670Z,100661.91
2022-10-06T20:12:55.718Z,100664.00
2022-10-06T20:15:26.042Z,100670.50
2022-10-06T20:17:55.745Z,100672.03
2022-10-06T20:20:25.277Z,100668.31
2022-10-06T20:22:54.815Z,100669.97
2022-10-06T20:25:26.439Z,100675.47
2022-10-06T20:27:57.517Z,100678.94
2022-10-06T20:30:27.166Z,100679.75
2022-10-06T20:32:56.814Z,100675.69
2022-10-06T20:35:26.321Z,100679.34
2022-10-06T20:37:56.027Z,100678.69
2022-10-06T20:40:39.731Z,100671.88
2022-10-06T20:43:10.587Z,100670.09
2022-10-06T20:45:40.135Z,100674.84
2022-10-06T20:48:09.917Z,100675.53
2022-10-06T20:50:39.433Z,100676.06
2022-10-06T20:53:09.643Z,100680.28
2022-10-06T20:55:39.725Z,100676.72
2022-10-06T20:58:11.433Z,100677.25
2022-10-06T21:00:41.181Z,100673.47
2022-10-06T21:03:11.186Z,100681.66
2022-10-06T21:05:48.526Z,100680.06
2022-10-06T21:08:19.380Z,100674.38
2022-10-06T21:10:55.996Z,100680.91
2022-10-06T21:13:33.480Z,100681.03
2022-10-06T21:16:03.646Z,100677.44
2022-10-06T21:18:33.668Z,100674.38
2022-10-06T21:21:05.177Z,100663.91
2022-10-06T21:23:37.698Z,100666.13
2022-10-06T21:26:08.441Z,100664.16
2022-10-06T21:28:39.661Z,100665.66
2022-10-06T21:31:13.094Z,100665.41
2022-10-06T21:33:43.496Z,100653.94
2022-10-06T21:36:14.871Z,100656.78
2022-10-06T21:38:45.517Z,100650.56
2022-10-06T21:41:31.870Z,100659.75
2022-10-06T21:44:03.464Z,100650.31
2022-10-06T21:46:34.317Z,100661.66
2022-10-06T21:49:05.030Z,100654.13
2022-10-06T21:51:35.942Z,100651.31
2022-10-06T21:54:05.544Z,100655.31
2022-10-06T21:56:35.154Z,100644.72
2022-10-06T21:59:06.642Z,100641.06
2022-10-06T22:01:37.728Z,100649.97
2022-10-06T22:04:09.000Z,100653.34
2022-10-06T22:06:38.598Z,100655.31
2022-10-06T22:09:09.549Z,100652.69
2022-10-06T22:11:40.787Z,100653.25
2022-10-06T22:14:13.771Z,100662.41
2022-10-06T22:16:43.671Z,100653.41
2022-10-06T22:19:14.199Z,100659.25
2022-10-06T22:21:45.095Z,100658.19
2022-10-06T22:24:16.034Z,100656.22
2022-10-06T22:26:45.854Z,100660.50
2022-10-06T22:29:17.815Z,100657.81
2022-10-06T22:31:48.040Z,100662.06
2022-10-06T22:34:18.742Z,100657.41
2022-10-06T22:36:48.308Z,100655.84
2022-10-06T22:39:18.007Z,100664.13
2022-10-06T22:41:47.569Z,100654.16
2022-10-06T22:44:18.472Z,100659.41
2022-10-06T22:46:48.073Z,100656.59
2022-10-06T22:49:17.743Z,100665.28
2022-10-06T22:51:47.742Z,100662.47
2022-10-06T22:54:19.148Z,100667.31
2022-10-06T22:56:48.837Z,100663.19
2022-10-06T22:59:20.032Z,100665.72
2022-10-06T23:01:49.807Z,100664.00
2022-10-06T23:04:19.430Z,100670.38
2022-10-06T23:06:48.975Z,100665.03
2022-10-06T23:09:18.527Z,100656.34
2022-10-06T23:11:48.804Z,100667.22
2022-10-06T23:14:20.440Z,100674.75
2022-10-06T23:16:50.429Z,100668.41
2022-10-06T23:19:20.038Z,100667.84
2022-10-06T23:21:49.781Z,100674.28
2022-10-06T23:24:19.321Z,100667.06
2022-10-06T23:26:48.854Z,100668.06
2022-10-06T23:29:21.425Z,100671.28
2022-10-06T23:31:51.114Z,100663.25
2022-10-06T23:34:20.818Z,100661.78
2022-10-06T23:36:50.758Z,100667.41
2022-10-06T23:39:20.302Z,100665.56
2022-10-06T23:41:49.865Z,100666.19
2022-10-06T23:44:20.751Z,100667.16
2022-10-06T23:46:50.313Z,100668.41
2022-10-06T23:49:19.998Z,100669.50
2022-10-06T23:51:49.441Z,100662.19
2022-10-06T23:54:19.091Z,100660.13
2022-10-06T23:56:49.466Z,100657.91
2022-10-06T23:59:20.654Z,100652.69
