createdAt,value
2018-12-07T00:00:21.508Z,15.80
2018-12-07T00:01:21.433Z,15.70
2018-12-07T00:02:21.347Z,15.80
2018-12-07T00:03:21.271Z,16.10
2018-12-07T00:04:21.183Z,17.50
2018-12-07T00:05:21.097Z,14.50
2018-12-07T00:06:21.045Z,16.40
2018-12-07T00:07:20.933Z,16.10
2018-12-07T00:08:20.847Z,16.00
2018-12-07T00:09:20.774Z,15.20
2018-12-07T00:10:20.684Z,17.10
2018-12-07T00:11:20.598Z,16.60
2018-12-07T00:12:20.523Z,17.10
2018-12-07T00:13:20.434Z,17.60
2018-12-07T00:14:20.347Z,16.70
2018-12-07T00:15:20.273Z,15.20
2018-12-07T00:16:20.184Z,15.40
2018-12-07T00:17:20.101Z,14.40
2018-12-07T00:18:20.023Z,16.30
2018-12-07T00:19:19.935Z,15.10
2018-12-07T00:20:19.861Z,15.50
2018-12-07T00:21:19.772Z,14.50
2018-12-07T00:22:19.688Z,14.20
2018-12-07T00:23:19.610Z,14.50
2018-12-07T00:24:19.523Z,15.00
2018-12-07T00:25:19.435Z,15.00
2018-12-07T00:26:19.361Z,14.40
2018-12-07T00:27:19.274Z,15.90
2018-12-07T00:28:19.188Z,14.30
2018-12-07T00:29:19.111Z,13.80
2018-12-07T00:30:19.024Z,16.20
2018-12-07T00:31:18.949Z,15.40
2018-12-07T00:32:18.875Z,14.60
2018-12-07T00:33:18.774Z,14.00
2018-12-07T00:34:18.699Z,15.20
2018-12-07T00:35:18.612Z,16.50
2018-12-07T00:36:18.525Z,15.70
2018-12-07T00:37:18.454Z,12.70
2018-12-07T00:38:18.366Z,13.40
2018-12-07T00:39:18.288Z,14.50
2018-12-07T00:40:18.201Z,13.80
2018-12-07T00:41:18.112Z,13.90
2018-12-07T00:42:18.042Z,14.70
2018-12-07T00:43:17.950Z,15.80
2018-12-07T00:44:17.862Z,14.30
2018-12-07T00:45:17.787Z,14.40
2018-12-07T00:46:17.701Z,14.10
2018-12-07T00:47:17.617Z,14.70
2018-12-07T00:48:17.538Z,15.20
2018-12-07T00:49:17.452Z,14.20
2018-12-07T00:50:17.376Z,14.90
2018-12-07T00:51:17.288Z,14.90
2018-12-07T00:52:17.203Z,15.80
2018-12-07T00:53:17.210Z,11.70
2018-12-07T00:54:17.038Z,13.80
2018-12-07T00:55:16.963Z,13.80
2018-12-07T00:56:16.876Z,14.70
2018-12-07T00:57:16.791Z,15.90
2018-12-07T00:58:16.715Z,14.10
2018-12-07T00:59:16.627Z,14.50
2018-12-07T01:00:16.539Z,13.30
2018-12-07T01:01:16.463Z,14.30
2018-12-07T01:02:16.377Z,14.00
2018-12-07T01:03:16.291Z,14.20
2018-12-07T01:04:16.216Z,13.00
2018-12-07T01:05:16.129Z,13.20
2018-12-07T01:06:16.053Z,11.40
2018-12-07T01:07:15.965Z,10.90
2018-12-07T01:08:15.885Z,13.00
2018-12-07T01:09:15.804Z,11.20
2018-12-07T01:10:15.715Z,11.70
2018-12-07T01:11:15.654Z,12.10
2018-12-07T01:12:15.553Z,12.00
2018-12-07T01:13:15.466Z,12.70
2018-12-07T01:14:15.392Z,11.70
2018-12-07T01:15:15.304Z,11.90
2018-12-07T01:16:15.217Z,13.10
2018-12-07T01:17:15.154Z,12.80
2018-12-07T01:18:15.053Z,12.60
2018-12-07T01:19:14.983Z,12.60
2018-12-07T01:20:14.891Z,11.00
2018-12-07T01:21:14.804Z,12.10
2018-12-07T01:22:14.732Z,11.40
2018-12-07T01:23:14.643Z,12.80
2018-12-07T01:24:14.555Z,10.50
2018-12-07T01:25:14.480Z,10.50
2018-12-07T01:26:14.392Z,11.80
2018-12-07T01:27:14.317Z,12.20
2018-12-07T01:28:14.231Z,10.50
2018-12-07T01:29:14.143Z,12.10
2018-12-07T01:30:14.081Z,12.60
2018-12-07T01:31:13.983Z,10.80
2018-12-07T01:32:13.906Z,10.30
2018-12-07T01:33:13.818Z,10.20
2018-12-07T01:34:13.742Z,9.30
2018-12-07T01:35:13.656Z,11.90
2018-12-07T01:36:13.581Z,10.10
2018-12-07T01:37:13.482Z,13.80
2018-12-07T01:38:13.407Z,11.10
2018-12-07T01:39:13.319Z,10.70
2018-12-07T01:40:13.244Z,12.50
2018-12-07T01:41:13.157Z,12.60
2018-12-07T01:42:13.082Z,10.60
2018-12-07T01:43:12.994Z,12.70
2018-12-07T01:44:12.906Z,12.50
2018-12-07T01:45:12.820Z,10.60
2018-12-07T01:46:12.745Z,10.90
2018-12-07T01:47:12.660Z,11.50
2018-12-07T01:48:12.584Z,10.40
2018-12-07T01:49:12.494Z,10.50
2018-12-07T01:50:12.409Z,14.00
2018-12-07T01:51:12.332Z,11.40
2018-12-07T01:52:12.245Z,11.20
2018-12-07T01:53:12.187Z,11.90
2018-12-07T01:54:12.083Z,12.10
2018-12-07T01:55:11.994Z,12.60
2018-12-07T01:56:11.920Z,12.40
2018-12-07T01:57:11.834Z,12.80
2018-12-07T01:58:11.746Z,14.30
2018-12-07T01:59:11.672Z,13.90
2018-12-07T02:00:11.587Z,12.40
2018-12-07T02:01:11.511Z,14.50
2018-12-07T02:02:11.433Z,14.40
2018-12-07T02:03:11.334Z,13.20
2018-12-07T02:04:11.265Z,12.80
2018-12-07T02:05:11.170Z,13.50
2018-12-07T02:06:11.096Z,16.80
2018-12-07T02:07:11.010Z,13.50
2018-12-07T02:08:10.922Z,11.20
2018-12-07T02:09:10.846Z,13.20
2018-12-07T02:10:10.764Z,12.30
2018-12-07T02:11:10.673Z,12.40
2018-12-07T02:12:10.597Z,14.90
2018-12-07T02:13:10.509Z,12.60
2018-12-07T02:14:10.435Z,12.80
2018-12-07T02:15:10.349Z,13.00
2018-12-07T02:16:10.261Z,12.90
2018-12-07T02:17:10.188Z,12.20
2018-12-07T02:18:10.098Z,12.70
2018-12-07T02:19:10.022Z,13.60
2018-12-07T02:20:09.940Z,11.40
2018-12-07T02:21:09.860Z,13.10
2018-12-07T02:22:09.772Z,10.80
2018-12-07T02:23:09.689Z,11.60
2018-12-07T02:24:09.598Z,10.70
2018-12-07T02:25:09.523Z,12.40
2018-12-07T02:26:09.436Z,11.70
2018-12-07T02:27:09.362Z,12.10
2018-12-07T02:28:09.273Z,11.20
2018-12-07T02:29:09.187Z,11.30
2018-12-07T02:30:09.113Z,10.60
2018-12-07T02:31:09.024Z,12.90
2018-12-07T02:32:08.945Z,11.90
2018-12-07T02:33:08.862Z,11.40
2018-12-07T02:34:08.773Z,12.60
2018-12-07T02:35:08.689Z,10.70
2018-12-07T02:36:08.613Z,9.90
2018-12-07T02:37:08.525Z,11.70
2018-12-07T02:38:08.450Z,11.20
2018-12-07T02:39:08.363Z,11.80
2018-12-07T02:40:08.275Z,10.60
2018-12-07T02:41:08.203Z,11.80
2018-12-07T02:42:08.112Z,13.90
2018-12-07T02:43:08.027Z,14.40
2018-12-07T02:44:07.950Z,12.40
2018-12-07T02:45:07.865Z,13.40
2018-12-07T02:46:07.788Z,14.40
2018-12-07T02:47:07.705Z,11.30
2018-12-07T02:48:07.615Z,16.00
2018-12-07T02:49:07.540Z,13.80
2018-12-07T02:50:07.451Z,15.00
2018-12-07T02:51:07.375Z,14.10
2018-12-07T02:52:07.289Z,17.00
2018-12-07T02:53:07.201Z,14.10
2018-12-07T02:54:07.127Z,13.40
2018-12-07T02:55:07.069Z,17.00
2018-12-07T02:56:06.953Z,15.50
2018-12-07T02:57:06.876Z,20.10
2018-12-07T02:58:06.790Z,16.50
2018-12-07T02:59:06.714Z,18.10
2018-12-07T03:00:06.628Z,17.60
2018-12-07T03:01:06.541Z,17.50
2018-12-07T03:02:06.490Z,18.80
2018-12-07T03:03:06.376Z,21.70
2018-12-07T03:04:06.301Z,20.70
2018-12-07T03:05:06.216Z,17.80
2018-12-07T03:06:06.130Z,21.00
2018-12-07T03:07:06.041Z,20.30
2018-12-07T03:08:05.965Z,20.40
2018-12-07T03:09:05.879Z,21.90
2018-12-07T03:10:05.802Z,22.00
2018-12-07T03:11:05.718Z,21.10
2018-12-07T03:12:05.629Z,22.90
2018-12-07T03:13:05.552Z,22.30
2018-12-07T03:14:05.466Z,27.30
2018-12-07T03:15:05.378Z,23.60
2018-12-07T03:16:05.319Z,20.40
2018-12-07T03:17:05.221Z,26.40
2018-12-07T03:18:05.129Z,24.00
2018-12-07T03:19:05.057Z,24.50
2018-12-07T03:20:04.968Z,21.00
2018-12-07T03:21:04.892Z,24.00
2018-12-07T03:22:04.804Z,23.20
2018-12-07T03:23:04.718Z,23.50
2018-12-07T03:24:04.646Z,25.10
2018-12-07T03:25:04.554Z,24.30
2018-12-07T03:26:04.468Z,25.80
2018-12-07T03:27:04.393Z,27.00
2018-12-07T03:28:04.304Z,26.00
2018-12-07T03:29:04.232Z,27.00
2018-12-07T03:30:04.143Z,28.40
2018-12-07T03:31:04.062Z,28.10
2018-12-07T03:32:03.982Z,28.10
2018-12-07T03:33:03.896Z,30.40
2018-12-07T03:34:03.806Z,31.60
2018-12-07T03:35:03.732Z,29.80
2018-12-07T03:36:03.645Z,28.70
2018-12-07T03:37:03.555Z,30.70
2018-12-07T03:38:03.482Z,29.90
2018-12-07T03:39:03.394Z,31.10
2018-12-07T03:40:03.307Z,31.40
2018-12-07T03:41:03.232Z,26.10
2018-12-07T03:42:03.145Z,32.20
2018-12-07T03:43:03.059Z,28.70
2018-12-07T03:44:02.982Z,32.10
2018-12-07T03:45:02.894Z,31.70
2018-12-07T03:46:02.822Z,28.90
2018-12-07T03:47:02.732Z,31.80
2018-12-07T03:48:02.648Z,31.40
2018-12-07T03:49:02.579Z,27.60
2018-12-07T03:50:02.483Z,31.00
2018-12-07T03:51:02.396Z,28.40
2018-12-07T03:52:02.322Z,29.20
2018-12-07T03:53:02.233Z,27.80
2018-12-07T03:54:02.148Z,34.40
2018-12-07T03:55:02.071Z,29.80
2018-12-07T03:56:01.983Z,28.70
2018-12-07T03:57:01.920Z,28.80
2018-12-07T03:58:01.820Z,27.20
2018-12-07T03:59:01.736Z,29.50
2018-12-07T04:00:01.721Z,27.20
2018-12-07T04:01:01.571Z,29.20
2018-12-07T04:02:01.557Z,29.60
2018-12-07T04:03:01.421Z,27.00
2018-12-07T04:04:01.322Z,25.20
2018-12-07T04:05:01.235Z,27.60
2018-12-07T04:06:01.160Z,25.10
2018-12-07T04:07:01.077Z,25.40
2018-12-07T04:08:01.000Z,24.20
2018-12-07T04:09:00.921Z,27.00
2018-12-07T04:10:00.823Z,24.80
2018-12-07T04:11:00.748Z,25.40
2018-12-07T04:12:00.664Z,25.40
2018-12-07T04:13:00.584Z,26.30
2018-12-07T04:14:00.498Z,22.50
2018-12-07T04:15:00.423Z,23.90
2018-12-07T04:16:00.335Z,24.10
2018-12-07T04:17:00.249Z,23.00
2018-12-07T04:18:00.161Z,21.80
2018-12-07T04:19:00.086Z,24.70
2018-12-07T04:20:00.004Z,18.90
2018-12-07T04:20:59.916Z,23.10
2018-12-07T04:21:59.836Z,24.50
2018-12-07T04:22:59.752Z,25.90
2018-12-07T04:23:59.680Z,24.10
2018-12-07T04:24:59.586Z,23.70
2018-12-07T04:25:59.505Z,24.10
2018-12-07T04:26:59.425Z,24.20
2018-12-07T04:27:59.340Z,26.30
2018-12-07T04:28:59.250Z,23.60
2018-12-07T04:29:59.176Z,23.20
2018-12-07T04:30:59.087Z,29.40
2018-12-07T04:31:59.002Z,25.70
2018-12-07T04:32:58.927Z,23.90
2018-12-07T04:33:58.837Z,26.10
2018-12-07T04:34:58.777Z,23.80
2018-12-07T04:36:07.041Z,25.60
2018-12-07T04:36:58.587Z,24.20
2018-12-07T04:37:58.513Z,25.60
2018-12-07T04:38:58.427Z,24.50
2018-12-07T04:39:58.339Z,26.10
2018-12-07T04:40:58.277Z,25.90
2018-12-07T04:41:58.177Z,25.80
2018-12-07T04:42:58.105Z,25.00
2018-12-07T04:43:58.014Z,27.30
2018-12-07T04:44:57.926Z,27.30
2018-12-07T04:45:57.856Z,28.60
2018-12-07T04:46:57.765Z,27.10
2018-12-07T04:47:57.677Z,30.90
2018-12-07T04:48:57.612Z,27.50
2018-12-07T04:49:57.515Z,28.60
2018-12-07T04:50:57.440Z,29.30
2018-12-07T04:51:57.354Z,28.70
2018-12-07T04:52:57.278Z,31.00
2018-12-07T04:53:57.198Z,30.30
2018-12-07T04:54:57.107Z,31.00
2018-12-07T04:55:57.021Z,28.50
2018-12-07T04:56:56.940Z,26.80
2018-12-07T04:57:56.854Z,33.40
2018-12-07T04:58:56.779Z,32.20
2018-12-07T04:59:56.691Z,30.20
2018-12-07T05:00:56.607Z,30.10
2018-12-07T05:01:56.529Z,29.90
2018-12-07T05:02:56.443Z,28.20
2018-12-07T05:03:56.354Z,33.40
2018-12-07T05:04:56.280Z,30.20
2018-12-07T05:05:56.191Z,30.90
2018-12-07T05:06:56.110Z,32.80
2018-12-07T05:07:56.029Z,35.00
2018-12-07T05:08:55.942Z,35.60
2018-12-07T05:09:55.880Z,33.60
2018-12-07T05:10:55.780Z,32.90
2018-12-07T05:11:55.693Z,36.70
2018-12-07T05:12:55.617Z,35.40
2018-12-07T05:13:55.532Z,37.80
2018-12-07T05:14:55.443Z,39.70
2018-12-07T05:15:55.368Z,37.00
2018-12-07T05:16:55.283Z,37.00
2018-12-07T05:17:55.196Z,37.70
2018-12-07T05:18:55.118Z,36.10
2018-12-07T05:19:55.032Z,38.70
2018-12-07T05:20:54.956Z,32.10
2018-12-07T05:21:54.869Z,41.30
2018-12-07T05:22:54.782Z,37.40
2018-12-07T05:23:54.712Z,37.90
2018-12-07T05:24:54.621Z,36.80
2018-12-07T05:25:54.532Z,36.60
2018-12-07T05:26:54.457Z,38.90
2018-12-07T05:27:54.373Z,42.50
2018-12-07T05:28:54.298Z,35.40
2018-12-07T05:29:54.209Z,35.60
2018-12-07T05:30:54.119Z,39.40
2018-12-07T05:31:54.046Z,34.30
2018-12-07T05:32:53.972Z,35.00
2018-12-07T05:33:53.876Z,37.40
2018-12-07T05:34:53.797Z,40.10
2018-12-07T05:35:53.708Z,43.90
2018-12-07T05:36:53.622Z,39.30
2018-12-07T05:37:53.545Z,42.90
2018-12-07T05:38:53.458Z,41.00
2018-12-07T05:39:53.461Z,37.50
2018-12-07T05:40:53.297Z,37.20
2018-12-07T05:41:53.211Z,38.50
2018-12-07T05:42:53.134Z,39.40
2018-12-07T05:43:53.045Z,45.10
2018-12-07T05:44:52.973Z,39.70
2018-12-07T05:45:52.883Z,41.60
2018-12-07T05:46:52.801Z,40.40
2018-12-07T05:47:52.721Z,34.20
2018-12-07T05:48:52.633Z,34.70
2018-12-07T05:49:52.551Z,35.50
2018-12-07T05:50:52.472Z,37.60
2018-12-07T05:51:52.405Z,42.10
2018-12-07T05:52:52.298Z,40.50
2018-12-07T05:53:52.222Z,35.50
2018-12-07T05:54:52.135Z,31.90
2018-12-07T05:55:52.060Z,36.10
2018-12-07T05:56:51.972Z,35.70
2018-12-07T05:57:51.886Z,34.40
2018-12-07T05:58:51.811Z,36.10
2018-12-07T05:59:51.723Z,34.50
2018-12-07T06:00:51.648Z,33.80
2018-12-07T06:01:51.561Z,32.90
2018-12-07T06:02:51.474Z,40.20
2018-12-07T06:03:51.398Z,38.50
2018-12-07T06:04:51.310Z,34.60
2018-12-07T06:05:51.223Z,36.10
2018-12-07T06:06:51.151Z,33.30
2018-12-07T06:07:51.062Z,37.20
2018-12-07T06:08:50.985Z,36.60
2018-12-07T06:09:50.905Z,41.20
2018-12-07T06:10:50.811Z,39.50
2018-12-07T06:11:50.736Z,36.90
2018-12-07T06:12:50.649Z,43.60
2018-12-07T06:13:50.562Z,42.70
2018-12-07T06:14:50.487Z,35.70
2018-12-07T06:15:50.400Z,32.50
2018-12-07T06:16:50.323Z,34.80
2018-12-07T06:17:50.238Z,37.80
2018-12-07T06:18:50.150Z,33.50
2018-12-07T06:19:50.086Z,34.00
2018-12-07T06:20:49.987Z,38.30
2018-12-07T06:21:49.900Z,35.00
2018-12-07T06:22:49.824Z,38.60
2018-12-07T06:23:49.749Z,32.70
2018-12-07T06:24:49.663Z,35.20
2018-12-07T06:25:49.574Z,35.90
2018-12-07T06:26:49.487Z,36.50
2018-12-07T06:27:49.413Z,35.90
2018-12-07T06:28:49.325Z,32.70
2018-12-07T06:29:49.249Z,34.70
2018-12-07T06:30:49.162Z,41.30
2018-12-07T06:31:49.075Z,34.60
2018-12-07T06:32:48.999Z,34.10
2018-12-07T06:33:48.916Z,38.60
2018-12-07T06:34:48.837Z,33.20
2018-12-07T06:35:48.749Z,31.80
2018-12-07T06:36:48.666Z,33.80
2018-12-07T06:37:48.588Z,31.20
2018-12-07T06:38:48.500Z,34.50
2018-12-07T06:39:48.413Z,36.20
2018-12-07T06:40:48.339Z,31.30
2018-12-07T06:41:48.251Z,33.90
2018-12-07T06:42:48.176Z,35.00
2018-12-07T06:43:48.089Z,30.10
2018-12-07T06:44:48.001Z,39.50
2018-12-07T06:45:47.926Z,31.30
2018-12-07T06:46:47.840Z,35.30
2018-12-07T06:47:47.764Z,30.20
2018-12-07T06:48:47.676Z,32.00
2018-12-07T06:49:47.589Z,31.70
2018-12-07T06:50:47.515Z,34.60
2018-12-07T06:51:47.427Z,32.20
2018-12-07T06:52:47.339Z,34.70
2018-12-07T06:53:47.264Z,40.10
2018-12-07T06:54:47.177Z,37.80
2018-12-07T06:55:47.102Z,36.50
2018-12-07T06:56:47.015Z,34.80
2018-12-07T06:57:48.231Z,32.30
2018-12-07T06:58:46.853Z,34.70
2018-12-07T06:59:46.766Z,34.60
2018-12-07T07:00:46.679Z,34.80
2018-12-07T07:01:46.605Z,31.40
2018-12-07T07:02:46.518Z,33.40
2018-12-07T07:03:46.441Z,40.40
2018-12-07T07:04:46.354Z,38.70
2018-12-07T07:05:46.269Z,37.30
2018-12-07T07:06:46.191Z,38.50
2018-12-07T07:07:46.116Z,40.10
2018-12-07T07:08:46.028Z,33.60
2018-12-07T07:09:45.943Z,35.30
2018-12-07T07:10:45.859Z,35.30
2018-12-07T07:11:45.779Z,34.00
2018-12-07T07:12:45.691Z,34.70
2018-12-07T07:13:45.617Z,33.80
2018-12-07T07:14:45.529Z,35.70
2018-12-07T07:15:45.533Z,38.10
2018-12-07T07:16:45.368Z,38.90
2018-12-07T07:17:45.280Z,37.80
2018-12-07T07:18:45.206Z,35.50
2018-12-07T07:19:45.118Z,36.70
2018-12-07T07:20:45.037Z,33.00
2018-12-07T07:21:44.956Z,31.40
2018-12-07T07:22:44.868Z,31.30
2018-12-07T07:23:44.785Z,37.60
2018-12-07T07:24:44.707Z,34.70
2018-12-07T07:25:44.618Z,32.30
2018-12-07T07:26:44.545Z,32.90
2018-12-07T07:27:44.455Z,30.80
2018-12-07T07:28:44.368Z,31.00
2018-12-07T07:29:44.294Z,28.80
2018-12-07T07:30:44.206Z,33.20
2018-12-07T07:31:44.133Z,28.80
2018-12-07T07:32:44.048Z,30.20
2018-12-07T07:33:43.956Z,27.50
2018-12-07T07:34:43.881Z,29.20
2018-12-07T07:35:43.794Z,31.40
2018-12-07T07:36:43.727Z,27.10
2018-12-07T07:37:43.632Z,25.90
2018-12-07T07:38:43.545Z,30.70
2018-12-07T07:39:43.472Z,27.60
2018-12-07T07:40:43.382Z,28.40
2018-12-07T07:41:43.309Z,29.10
2018-12-07T07:42:43.220Z,27.20
2018-12-07T07:43:43.145Z,27.70
2018-12-07T07:44:43.059Z,32.80
2018-12-07T07:45:42.970Z,29.70
2018-12-07T07:46:42.895Z,31.70
2018-12-07T07:47:42.807Z,26.70
2018-12-07T07:48:42.720Z,30.10
2018-12-07T07:49:42.647Z,27.20
2018-12-07T07:50:42.558Z,24.60
2018-12-07T07:51:42.485Z,25.40
2018-12-07T07:52:42.396Z,29.40
2018-12-07T07:53:42.310Z,25.70
2018-12-07T07:54:42.234Z,27.20
2018-12-07T07:55:42.147Z,26.10
2018-12-07T07:56:42.072Z,31.30
2018-12-07T07:57:41.984Z,28.90
2018-12-07T07:58:41.908Z,28.60
2018-12-07T07:59:41.826Z,24.70
2018-12-07T08:00:41.734Z,22.30
2018-12-07T08:01:41.672Z,26.10
2018-12-07T08:02:41.572Z,23.40
2018-12-07T08:03:41.498Z,25.30
2018-12-07T08:04:41.411Z,24.40
2018-12-07T08:05:41.323Z,25.70
2018-12-07T08:06:41.248Z,24.90
2018-12-07T08:07:41.161Z,25.50
2018-12-07T08:08:41.086Z,22.30
2018-12-07T08:09:40.998Z,21.60
2018-12-07T08:10:40.910Z,25.80
2018-12-07T08:11:40.834Z,27.10
2018-12-07T08:12:40.748Z,22.60
2018-12-07T08:13:40.674Z,19.70
2018-12-07T08:14:40.586Z,22.30
2018-12-07T08:15:40.499Z,23.00
2018-12-07T08:16:40.424Z,23.40
2018-12-07T08:17:40.336Z,23.90
2018-12-07T08:18:40.260Z,23.30
2018-12-07T08:19:40.174Z,23.00
2018-12-07T08:20:40.087Z,21.70
2018-12-07T08:21:40.011Z,24.20
2018-12-07T08:22:39.924Z,20.60
2018-12-07T08:23:39.851Z,22.40
2018-12-07T08:24:39.775Z,19.40
2018-12-07T08:25:39.678Z,18.20
2018-12-07T08:26:39.605Z,22.40
2018-12-07T08:27:39.514Z,19.20
2018-12-07T08:28:39.437Z,18.80
2018-12-07T08:29:39.353Z,18.00
2018-12-07T08:30:39.277Z,20.30
2018-12-07T08:31:39.187Z,18.40
2018-12-07T08:32:39.100Z,16.60
2018-12-07T08:33:39.025Z,17.50
2018-12-07T08:34:38.937Z,17.40
2018-12-07T08:35:38.862Z,20.10
2018-12-07T08:36:38.777Z,19.40
2018-12-07T08:37:38.700Z,20.00
2018-12-07T08:38:38.612Z,16.40
2018-12-07T08:39:38.526Z,15.20
2018-12-07T08:40:38.452Z,15.80
2018-12-07T08:41:38.368Z,19.20
2018-12-07T08:42:38.277Z,16.30
2018-12-07T08:43:38.201Z,17.10
2018-12-07T08:44:38.114Z,14.20
2018-12-07T08:45:38.039Z,12.30
2018-12-07T08:46:37.951Z,16.80
2018-12-07T08:47:37.876Z,14.70
2018-12-07T08:48:37.788Z,13.20
2018-12-07T08:49:37.702Z,14.20
2018-12-07T08:50:37.631Z,14.50
2018-12-07T08:51:37.541Z,16.50
2018-12-07T08:52:37.465Z,16.90
2018-12-07T08:53:37.377Z,13.90
2018-12-07T08:54:37.302Z,15.10
2018-12-07T08:55:37.213Z,13.00
2018-12-07T08:56:37.128Z,15.00
2018-12-07T08:57:37.054Z,14.90
2018-12-07T08:58:36.964Z,11.40
2018-12-07T08:59:36.903Z,12.00
2018-12-07T09:00:36.804Z,14.20
2018-12-07T09:01:38.046Z,9.80
2018-12-07T09:02:36.645Z,11.30
2018-12-07T09:03:36.554Z,9.10
2018-12-07T09:04:36.478Z,10.90
2018-12-07T09:05:36.390Z,11.00
2018-12-07T09:06:36.316Z,10.60
2018-12-07T09:07:36.234Z,10.00
2018-12-07T09:08:36.154Z,9.50
2018-12-07T09:09:36.067Z,9.20
2018-12-07T09:10:35.986Z,9.40
2018-12-07T09:11:35.905Z,7.90
2018-12-07T09:12:35.816Z,8.30
2018-12-07T09:13:35.745Z,8.30
2018-12-07T09:14:35.654Z,7.70
2018-12-07T09:15:35.566Z,8.10
2018-12-07T09:16:35.491Z,9.10
2018-12-07T09:17:35.405Z,7.40
2018-12-07T09:18:35.331Z,8.30
2018-12-07T09:19:35.242Z,8.10
2018-12-07T09:20:35.156Z,7.00
2018-12-07T09:21:35.081Z,8.10
2018-12-07T09:22:34.995Z,7.10
2018-12-07T09:23:34.918Z,7.90
2018-12-07T09:24:34.830Z,6.90
2018-12-07T09:25:34.756Z,6.60
2018-12-07T09:26:34.680Z,6.40
2018-12-07T09:27:34.592Z,6.30
2018-12-07T09:28:34.506Z,6.50
2018-12-07T09:29:34.418Z,6.30
2018-12-07T09:30:34.343Z,6.30
2018-12-07T09:31:34.257Z,6.70
2018-12-07T09:32:34.181Z,6.60
2018-12-07T09:33:34.094Z,5.60
2018-12-07T09:34:34.018Z,7.50
2018-12-07T09:35:33.943Z,4.90
2018-12-07T09:36:33.844Z,5.60
2018-12-07T09:37:33.784Z,5.00
2018-12-07T09:38:33.684Z,5.10
2018-12-07T09:39:33.607Z,4.50
2018-12-07T09:40:33.519Z,5.50
2018-12-07T09:41:33.444Z,6.10
2018-12-07T09:42:33.358Z,7.00
2018-12-07T09:43:33.269Z,8.00
2018-12-07T09:44:33.194Z,6.00
2018-12-07T09:45:33.190Z,5.20
2018-12-07T09:46:33.032Z,6.40
2018-12-07T09:47:32.945Z,5.60
2018-12-07T09:48:32.863Z,7.20
2018-12-07T09:49:32.783Z,6.40
2018-12-07T09:50:32.695Z,5.20
2018-12-07T09:51:32.621Z,6.80
2018-12-07T09:52:32.534Z,4.80
2018-12-07T09:53:32.461Z,5.80
2018-12-07T09:54:32.377Z,6.80
2018-12-07T09:55:32.296Z,4.60
2018-12-07T09:56:32.210Z,6.00
2018-12-07T09:57:32.122Z,5.10
2018-12-07T09:58:32.046Z,5.70
2018-12-07T09:59:31.961Z,5.40
2018-12-07T10:00:31.886Z,5.00
2018-12-07T10:01:31.802Z,5.60
2018-12-07T10:02:31.723Z,4.50
2018-12-07T10:03:31.711Z,4.30
2018-12-07T10:04:31.549Z,4.00
2018-12-07T10:05:31.472Z,6.50
2018-12-07T10:06:31.386Z,4.90
2018-12-07T10:07:31.311Z,5.40
2018-12-07T10:08:31.223Z,3.80
2018-12-07T10:09:31.148Z,4.20
2018-12-07T10:10:31.991Z,4.00
2018-12-07T10:11:30.975Z,3.90
2018-12-07T10:12:30.898Z,4.00
2018-12-07T10:13:30.811Z,7.20
2018-12-07T10:14:30.737Z,5.40
2018-12-07T10:15:30.649Z,4.30
2018-12-07T10:16:30.573Z,4.30
2018-12-07T10:17:30.487Z,5.90
2018-12-07T10:18:30.412Z,4.00
2018-12-07T10:19:30.324Z,3.70
2018-12-07T10:20:30.238Z,3.90
2018-12-07T10:21:30.162Z,3.70
2018-12-07T10:22:30.074Z,4.10
2018-12-07T10:23:29.999Z,3.80
2018-12-07T10:24:29.912Z,3.30
2018-12-07T10:25:29.838Z,4.20
2018-12-07T10:26:29.750Z,3.30
2018-12-07T10:27:29.675Z,3.70
2018-12-07T10:28:29.588Z,3.40
2018-12-07T10:29:29.501Z,3.80
2018-12-07T10:30:29.433Z,3.00
2018-12-07T10:31:29.342Z,3.30
2018-12-07T10:32:29.265Z,4.10
2018-12-07T10:33:29.176Z,2.70
2018-12-07T10:34:29.101Z,2.50
2018-12-07T10:35:29.578Z,2.60
2018-12-07T10:36:28.927Z,2.90
2018-12-07T10:37:28.863Z,2.90
2018-12-07T10:38:28.764Z,2.70
2018-12-07T10:39:28.690Z,2.90
2018-12-07T10:40:28.606Z,2.30
2018-12-07T10:41:28.526Z,3.30
2018-12-07T10:42:28.439Z,3.10
2018-12-07T10:43:28.366Z,2.20
2018-12-07T10:44:28.277Z,2.30
2018-12-07T10:45:28.202Z,2.90
2018-12-07T10:46:28.115Z,2.70
2018-12-07T10:47:28.048Z,3.00
2018-12-07T10:48:27.952Z,2.30
2018-12-07T10:49:27.866Z,2.40
2018-12-07T10:50:27.791Z,2.00
2018-12-07T10:51:27.721Z,1.90
2018-12-07T10:52:27.627Z,1.80
2018-12-07T10:53:27.583Z,2.70
2018-12-07T10:54:27.467Z,2.20
2018-12-07T10:55:27.378Z,2.10
2018-12-07T10:56:27.305Z,1.80
2018-12-07T10:57:27.217Z,2.60
2018-12-07T10:58:27.142Z,1.70
2018-12-07T10:59:27.054Z,1.80
2018-12-07T11:00:26.968Z,1.80
2018-12-07T11:01:26.893Z,1.70
2018-12-07T11:02:26.804Z,1.70
2018-12-07T11:03:26.729Z,1.60
2018-12-07T11:04:26.643Z,1.80
2018-12-07T11:05:26.568Z,1.50
2018-12-07T11:06:26.481Z,1.70
2018-12-07T11:07:26.405Z,1.60
2018-12-07T11:08:26.317Z,1.70
2018-12-07T11:09:26.244Z,1.70
2018-12-07T11:10:26.155Z,1.70
2018-12-07T11:11:26.079Z,2.70
2018-12-07T11:12:25.996Z,1.60
2018-12-07T11:13:25.919Z,2.00
2018-12-07T11:14:25.836Z,2.30
2018-12-07T11:15:25.757Z,1.60
2018-12-07T11:16:25.669Z,1.60
2018-12-07T11:17:25.581Z,1.40
2018-12-07T11:18:25.954Z,1.70
2018-12-07T11:19:25.419Z,1.90
2018-12-07T11:20:25.345Z,1.90
2018-12-07T11:21:25.256Z,1.50
2018-12-07T11:22:25.181Z,1.80
2018-12-07T11:23:25.095Z,1.50
2018-12-07T11:24:25.028Z,1.40
2018-12-07T11:25:24.945Z,1.40
2018-12-07T11:26:25.533Z,1.60
2018-12-07T11:27:24.772Z,1.40
2018-12-07T11:28:24.764Z,1.50
2018-12-07T11:29:24.610Z,1.60
2018-12-07T11:30:24.544Z,1.60
2018-12-07T11:31:24.445Z,1.30
2018-12-07T11:32:24.370Z,1.20
2018-12-07T11:33:24.282Z,1.40
2018-12-07T11:34:24.207Z,1.50
2018-12-07T11:35:24.121Z,1.50
2018-12-07T11:36:24.046Z,1.90
2018-12-07T11:37:23.991Z,2.30
2018-12-07T11:38:23.883Z,1.10
2018-12-07T11:39:23.799Z,2.10
2018-12-07T11:40:23.709Z,2.10
2018-12-07T11:41:23.633Z,1.60
2018-12-07T11:42:23.547Z,2.00
2018-12-07T11:43:23.476Z,1.60
2018-12-07T11:44:23.400Z,1.40
2018-12-07T11:45:23.309Z,1.50
2018-12-07T11:46:23.226Z,1.60
2018-12-07T11:47:23.147Z,2.00
2018-12-07T11:48:23.059Z,1.50
2018-12-07T11:49:22.997Z,1.50
2018-12-07T11:50:22.898Z,1.60
2018-12-07T11:51:22.827Z,2.20
2018-12-07T11:52:22.741Z,1.30
2018-12-07T11:53:22.648Z,1.60
2018-12-07T11:54:22.573Z,1.80
2018-12-07T11:55:22.486Z,1.80
2018-12-07T11:56:22.410Z,1.60
2018-12-07T11:57:22.326Z,1.90
2018-12-07T11:58:22.249Z,1.90
2018-12-07T11:59:22.161Z,1.80
2018-12-07T12:00:22.086Z,1.60
2018-12-07T12:01:22.001Z,1.80
2018-12-07T12:02:26.373Z,1.80
2018-12-07T12:03:21.837Z,1.80
2018-12-07T12:04:21.749Z,2.20
2018-12-07T12:05:21.674Z,2.00
2018-12-07T12:06:21.587Z,1.90
2018-12-07T12:07:21.514Z,1.90
2018-12-07T12:08:21.425Z,1.80
2018-12-07T12:09:21.350Z,1.90
2018-12-07T12:10:21.262Z,2.20
2018-12-07T12:11:21.187Z,2.00
2018-12-07T12:12:21.099Z,1.90
2018-12-07T12:13:21.017Z,2.20
2018-12-07T12:14:20.940Z,2.10
2018-12-07T12:15:20.852Z,2.00
2018-12-07T12:16:20.803Z,3.00
2018-12-07T12:17:20.687Z,2.10
2018-12-07T12:18:20.615Z,2.30
2018-12-07T12:19:20.528Z,2.60
2018-12-07T12:20:20.439Z,2.50
2018-12-07T12:21:20.363Z,2.40
2018-12-07T12:22:20.277Z,2.50
2018-12-07T12:23:20.205Z,2.50
2018-12-07T12:24:20.113Z,2.60
2018-12-07T12:25:20.038Z,2.60
2018-12-07T12:26:19.958Z,2.40
2018-12-07T12:27:19.876Z,2.60
2018-12-07T12:28:19.789Z,2.80
2018-12-07T12:29:19.708Z,2.60
2018-12-07T12:30:19.630Z,2.50
2018-12-07T12:31:19.541Z,2.80
2018-12-07T12:32:19.478Z,2.70
2018-12-07T12:33:19.378Z,2.60
2018-12-07T12:34:19.292Z,3.00
2018-12-07T12:35:19.216Z,2.60
2018-12-07T12:36:19.135Z,3.00
2018-12-07T12:37:19.053Z,3.00
2018-12-07T12:38:18.978Z,3.60
2018-12-07T12:39:18.890Z,3.10
2018-12-07T12:40:18.808Z,3.20
2018-12-07T12:41:18.716Z,3.30
2018-12-07T12:42:18.641Z,3.40
2018-12-07T12:43:18.556Z,3.10
2018-12-07T12:44:18.480Z,3.30
2018-12-07T12:45:18.391Z,3.50
2018-12-07T12:46:18.316Z,3.20
2018-12-07T12:47:18.228Z,2.80
2018-12-07T12:48:18.142Z,3.60
2018-12-07T12:49:18.083Z,4.20
2018-12-07T12:50:17.981Z,3.60
2018-12-07T12:51:17.913Z,3.50
2018-12-07T12:52:17.817Z,3.90
2018-12-07T12:53:17.730Z,3.30
2018-12-07T12:54:17.656Z,3.50
2018-12-07T12:55:17.582Z,5.20
2018-12-07T12:56:17.492Z,4.30
2018-12-07T12:57:17.412Z,3.50
2018-12-07T12:58:17.331Z,3.50
2018-12-07T12:59:17.242Z,3.40