createdAt,value
2022-07-28T00:00:01.014Z,0.70
2022-07-28T00:01:01.008Z,0.80
2022-07-28T00:02:01.080Z,0.50
2022-07-28T00:03:01.035Z,0.50
2022-07-28T00:04:00.970Z,0.60
2022-07-28T00:05:00.966Z,0.50
2022-07-28T00:06:00.986Z,0.60
2022-07-28T00:07:00.988Z,0.60
2022-07-28T00:08:00.949Z,0.60
2022-07-28T00:09:00.925Z,0.50
2022-07-28T00:10:01.171Z,0.50
2022-07-28T00:11:00.890Z,0.60
2022-07-28T00:12:00.926Z,0.50
2022-07-28T00:13:00.865Z,0.50
2022-07-28T00:14:00.885Z,0.70
2022-07-28T00:15:00.858Z,0.50
2022-07-28T00:16:00.958Z,0.50
2022-07-28T00:17:00.819Z,0.50
2022-07-28T00:18:00.803Z,0.60
2022-07-28T00:19:00.785Z,0.60
2022-07-28T00:20:00.780Z,0.50
2022-07-28T00:21:00.768Z,0.60
2022-07-28T00:22:00.767Z,0.60
2022-07-28T00:23:00.744Z,0.60
2022-07-28T00:24:00.731Z,0.60
2022-07-28T00:25:00.714Z,0.60
2022-07-28T00:26:00.736Z,0.50
2022-07-28T00:27:00.712Z,0.60
2022-07-28T00:28:00.686Z,0.50
2022-07-28T00:29:00.695Z,0.60
2022-07-28T00:30:00.664Z,0.50
2022-07-28T00:31:05.398Z,0.60
2022-07-28T00:32:01.709Z,0.60
2022-07-28T00:33:00.630Z,0.60
2022-07-28T00:34:00.617Z,0.70
2022-07-28T00:35:00.605Z,0.70
2022-07-28T00:36:00.597Z,0.60
2022-07-28T00:37:00.577Z,0.60
2022-07-28T00:38:01.582Z,0.60
2022-07-28T00:39:00.558Z,0.60
2022-07-28T00:40:00.547Z,0.60
2022-07-28T00:41:00.532Z,0.60
2022-07-28T00:42:00.517Z,0.60
2022-07-28T00:43:00.521Z,0.60
2022-07-28T00:44:00.498Z,0.70
2022-07-28T00:45:00.492Z,0.60
2022-07-28T00:46:00.477Z,0.70
2022-07-28T00:47:00.511Z,0.50
2022-07-28T00:48:00.468Z,0.50
2022-07-28T00:49:00.560Z,0.60
2022-07-28T00:50:00.424Z,0.50
2022-07-28T00:51:00.419Z,0.50
2022-07-28T00:52:00.407Z,0.70
2022-07-28T00:53:00.413Z,0.50
2022-07-28T00:54:00.389Z,0.50
2022-07-28T00:55:00.376Z,0.50
2022-07-28T00:56:05.569Z,0.60
2022-07-28T00:57:01.348Z,0.50
2022-07-28T00:58:00.351Z,0.60
2022-07-28T00:59:00.331Z,0.60
2022-07-28T01:00:00.319Z,0.50
2022-07-28T01:01:00.298Z,0.60
2022-07-28T01:02:00.436Z,0.50
2022-07-28T01:03:00.366Z,0.50
2022-07-28T01:04:00.315Z,0.70
2022-07-28T01:05:00.260Z,0.60
2022-07-28T01:06:00.250Z,0.60
2022-07-28T01:07:00.227Z,0.60
2022-07-28T01:08:00.221Z,0.50
2022-07-28T01:09:00.223Z,0.60
2022-07-28T01:10:00.238Z,0.60
2022-07-28T01:11:00.185Z,0.50
2022-07-28T01:12:00.181Z,0.50
2022-07-28T01:13:00.164Z,0.60
2022-07-28T01:14:00.161Z,0.50
2022-07-28T01:15:00.150Z,0.60
2022-07-28T01:16:00.231Z,0.50
2022-07-28T01:17:00.120Z,0.50
2022-07-28T01:18:00.103Z,0.70
2022-07-28T01:19:00.094Z,0.50
2022-07-28T01:20:00.101Z,0.50
2022-07-28T01:21:00.075Z,0.50
2022-07-28T01:22:00.073Z,0.40
2022-07-28T01:23:00.036Z,0.60
2022-07-28T01:24:00.040Z,0.60
2022-07-28T01:25:00.013Z,0.50
2022-07-28T01:26:00.034Z,0.70
2022-07-28T01:26:59.996Z,0.50
2022-07-28T01:27:59.990Z,0.60
2022-07-28T01:28:59.992Z,0.60
2022-07-28T01:29:59.992Z,0.50
2022-07-28T01:31:00.023Z,0.60
2022-07-28T01:31:59.945Z,0.40
2022-07-28T01:32:59.926Z,0.60
2022-07-28T01:33:59.916Z,0.60
2022-07-28T01:34:59.900Z,0.50
2022-07-28T01:35:59.893Z,0.50
2022-07-28T01:36:59.897Z,0.50
2022-07-28T01:37:59.878Z,0.60
2022-07-28T01:38:59.864Z,0.40
2022-07-28T01:39:59.851Z,0.60
2022-07-28T01:40:59.838Z,0.60
2022-07-28T01:41:59.839Z,0.70
2022-07-28T01:42:59.816Z,0.50
2022-07-28T01:43:59.804Z,0.50
2022-07-28T01:44:59.805Z,0.50
2022-07-28T01:45:59.816Z,0.80
2022-07-28T01:46:59.843Z,0.50
2022-07-28T01:47:59.760Z,0.60
2022-07-28T01:48:59.798Z,0.70
2022-07-28T01:49:59.739Z,0.50
2022-07-28T01:50:59.718Z,0.70
2022-07-28T01:51:59.723Z,0.50
2022-07-28T01:52:59.700Z,0.50
2022-07-28T01:53:59.680Z,0.60
2022-07-28T01:54:59.676Z,0.60
2022-07-28T01:55:59.664Z,0.50
2022-07-28T01:56:59.659Z,0.70
2022-07-28T01:57:59.639Z,0.50
2022-07-28T01:58:59.638Z,0.60
2022-07-28T01:59:59.619Z,0.60
2022-07-28T02:00:59.604Z,0.70
2022-07-28T02:01:59.644Z,0.50
2022-07-28T02:02:59.603Z,0.50
2022-07-28T02:03:59.565Z,0.70
2022-07-28T02:04:59.643Z,0.60
2022-07-28T02:05:59.560Z,0.60
2022-07-28T02:06:59.530Z,0.60
2022-07-28T02:07:59.568Z,0.60
2022-07-28T02:08:59.512Z,0.60
2022-07-28T02:09:59.503Z,0.50
2022-07-28T02:10:59.489Z,0.50
2022-07-28T02:11:59.485Z,0.50
2022-07-28T02:12:59.481Z,0.50
2022-07-28T02:13:59.466Z,0.40
2022-07-28T02:14:59.442Z,0.50
2022-07-28T02:15:59.488Z,0.50
2022-07-28T02:16:59.418Z,0.50
2022-07-28T02:17:59.401Z,0.50
2022-07-28T02:18:59.411Z,0.60
2022-07-28T02:19:59.398Z,0.70
2022-07-28T02:20:59.370Z,0.60
2022-07-28T02:21:59.361Z,0.50
2022-07-28T02:22:59.345Z,0.40
2022-07-28T02:23:59.355Z,0.50
2022-07-28T02:24:59.325Z,0.50
2022-07-28T02:25:59.330Z,0.50
2022-07-28T02:26:59.301Z,0.50
2022-07-28T02:27:59.300Z,0.50
2022-07-28T02:28:59.308Z,0.50
2022-07-28T02:29:59.275Z,0.70
2022-07-28T02:30:59.318Z,0.60
2022-07-28T02:31:59.244Z,0.60
2022-07-28T02:32:59.234Z,0.40
2022-07-28T02:34:02.223Z,0.50
2022-07-28T02:34:59.204Z,0.60
2022-07-28T02:35:59.202Z,0.60
2022-07-28T02:36:59.293Z,0.60
2022-07-28T02:37:59.181Z,0.70
2022-07-28T02:38:59.174Z,0.60
2022-07-28T02:40:00.546Z,0.60
2022-07-28T02:40:59.142Z,0.60
2022-07-28T02:41:59.130Z,0.60
2022-07-28T02:42:59.116Z,0.60
2022-07-28T02:43:59.129Z,0.60
2022-07-28T02:44:59.095Z,0.70
2022-07-28T02:45:59.122Z,0.60
2022-07-28T02:46:59.091Z,0.60
2022-07-28T02:47:59.052Z,0.60
2022-07-28T02:48:59.087Z,0.50
2022-07-28T02:49:59.061Z,0.60
2022-07-28T02:50:59.099Z,0.60
2022-07-28T02:51:59.013Z,0.60
2022-07-28T02:52:58.994Z,0.70
2022-07-28T02:53:58.984Z,0.60
2022-07-28T02:54:58.993Z,0.70
2022-07-28T02:55:58.965Z,0.60
2022-07-28T02:56:58.950Z,0.60
2022-07-28T02:57:58.946Z,0.70
2022-07-28T02:58:58.925Z,0.60
2022-07-28T02:59:58.923Z,0.50
2022-07-28T03:00:58.951Z,0.60
2022-07-28T03:01:58.947Z,0.70
2022-07-28T03:02:58.883Z,0.70
2022-07-28T03:03:58.886Z,0.70
2022-07-28T03:04:59.258Z,0.70
2022-07-28T03:05:58.845Z,0.60
2022-07-28T03:06:58.846Z,0.60
2022-07-28T03:07:58.828Z,0.70
2022-07-28T03:08:58.812Z,0.70
2022-07-28T03:09:58.836Z,0.70
2022-07-28T03:10:58.787Z,0.60
2022-07-28T03:11:58.810Z,0.60
2022-07-28T03:12:58.778Z,0.70
2022-07-28T03:13:58.763Z,0.60
2022-07-28T03:14:58.756Z,0.80
2022-07-28T03:15:58.731Z,0.60
2022-07-28T03:16:58.771Z,0.70
2022-07-28T03:17:58.713Z,0.70
2022-07-28T03:18:58.694Z,0.80
2022-07-28T03:19:58.682Z,0.70
2022-07-28T03:20:58.678Z,0.70
2022-07-28T03:21:58.669Z,0.60
2022-07-28T03:22:58.638Z,0.80
2022-07-28T03:23:58.628Z,0.60
2022-07-28T03:24:58.617Z,0.70
2022-07-28T03:25:58.628Z,1.00
2022-07-28T03:26:58.600Z,0.70
2022-07-28T03:27:58.589Z,0.70
2022-07-28T03:28:58.571Z,0.60
2022-07-28T03:30:03.434Z,0.70
2022-07-28T03:30:59.601Z,0.70
2022-07-28T03:31:58.548Z,0.70
2022-07-28T03:32:58.552Z,0.70
2022-07-28T03:33:58.520Z,0.80
2022-07-28T03:34:58.499Z,0.60
2022-07-28T03:35:58.520Z,0.70
2022-07-28T03:36:58.484Z,0.60
2022-07-28T03:37:58.480Z,0.70
2022-07-28T03:38:58.456Z,0.80
2022-07-28T03:39:58.452Z,0.70
2022-07-28T03:40:58.438Z,0.70
2022-07-28T03:41:58.420Z,0.80
2022-07-28T03:42:58.425Z,0.90
2022-07-28T03:43:58.400Z,0.70
2022-07-28T03:44:58.382Z,0.60
2022-07-28T03:45:58.411Z,0.70
2022-07-28T03:46:58.362Z,0.80
2022-07-28T03:47:58.348Z,0.70
2022-07-28T03:48:58.399Z,0.70
2022-07-28T03:49:58.335Z,0.70
2022-07-28T03:50:59.280Z,0.60
2022-07-28T03:51:58.305Z,0.70
2022-07-28T03:52:58.294Z,0.60
2022-07-28T03:53:58.285Z,0.60
2022-07-28T03:54:58.265Z,0.70
2022-07-28T03:55:58.278Z,0.80
2022-07-28T03:56:58.248Z,0.80
2022-07-28T03:57:58.243Z,0.80
2022-07-28T03:58:58.213Z,0.70
2022-07-28T03:59:58.212Z,0.70
2022-07-28T04:00:58.362Z,0.70
2022-07-28T04:01:58.286Z,0.80
2022-07-28T04:02:58.179Z,0.60
2022-07-28T04:03:58.159Z,0.80
2022-07-28T04:04:58.153Z,0.70
2022-07-28T04:05:58.144Z,0.70
2022-07-28T04:06:58.146Z,0.80
2022-07-28T04:07:58.114Z,0.80
2022-07-28T04:08:58.123Z,0.80
2022-07-28T04:09:58.124Z,0.60
2022-07-28T04:10:58.075Z,0.70
2022-07-28T04:11:58.087Z,0.80
2022-07-28T04:12:58.054Z,1.00
2022-07-28T04:13:58.042Z,0.90
2022-07-28T04:14:58.033Z,0.70
2022-07-28T04:15:58.022Z,0.90
2022-07-28T04:16:58.096Z,0.70
2022-07-28T04:17:57.999Z,0.60
2022-07-28T04:18:57.990Z,0.60
2022-07-28T04:19:57.979Z,0.60
2022-07-28T04:20:57.969Z,0.60
2022-07-28T04:21:57.962Z,0.60
2022-07-28T04:22:57.945Z,0.70
2022-07-28T04:24:01.793Z,0.60
2022-07-28T04:24:57.924Z,0.60
2022-07-28T04:25:57.908Z,0.60
2022-07-28T04:26:57.904Z,0.60
2022-07-28T04:27:57.868Z,0.50
2022-07-28T04:28:57.877Z,0.70
2022-07-28T04:29:57.855Z,0.60
2022-07-28T04:30:57.885Z,0.60
2022-07-28T04:31:57.845Z,0.70
2022-07-28T04:32:57.829Z,0.70
2022-07-28T04:33:57.811Z,0.70
2022-07-28T04:34:57.806Z,0.60
2022-07-28T04:35:57.787Z,0.80
2022-07-28T04:36:57.795Z,0.60
2022-07-28T04:37:57.764Z,0.50
2022-07-28T04:38:57.755Z,0.60
2022-07-28T04:39:57.751Z,0.70
2022-07-28T04:40:57.725Z,0.60
2022-07-28T04:41:57.732Z,0.60
2022-07-28T04:42:57.717Z,0.60
2022-07-28T04:43:57.695Z,0.60
2022-07-28T04:44:57.679Z,0.60
2022-07-28T04:45:57.840Z,0.80
2022-07-28T04:46:57.666Z,0.50
2022-07-28T04:47:57.659Z,0.70
2022-07-28T04:48:57.701Z,0.60
2022-07-28T04:49:57.625Z,0.60
2022-07-28T04:50:57.618Z,0.70
2022-07-28T04:51:57.598Z,0.60
2022-07-28T04:52:57.628Z,0.80
2022-07-28T04:53:57.567Z,0.70
2022-07-28T04:54:57.559Z,0.70
2022-07-28T04:55:57.550Z,0.60
2022-07-28T04:56:57.538Z,0.80
2022-07-28T04:57:57.530Z,0.60
2022-07-28T04:58:57.528Z,0.60
2022-07-28T04:59:57.521Z,0.70
2022-07-28T05:00:57.541Z,0.60
2022-07-28T05:01:57.472Z,0.70
2022-07-28T05:02:57.491Z,0.60
2022-07-28T05:03:57.493Z,0.60
2022-07-28T05:04:57.525Z,0.70
2022-07-28T05:05:57.433Z,0.70
2022-07-28T05:06:57.424Z,0.70
2022-07-28T05:07:57.401Z,0.60
2022-07-28T05:08:57.420Z,0.70
2022-07-28T05:09:57.380Z,0.60
2022-07-28T05:10:57.370Z,0.60
2022-07-28T05:11:57.358Z,0.60
2022-07-28T05:12:57.359Z,0.70
2022-07-28T05:13:57.353Z,0.70
2022-07-28T05:14:57.346Z,0.70
2022-07-28T05:15:57.324Z,0.70
2022-07-28T05:16:57.363Z,0.70
2022-07-28T05:17:57.292Z,0.70
2022-07-28T05:18:57.289Z,0.70
2022-07-28T05:19:57.268Z,0.70
2022-07-28T05:20:57.255Z,0.70
2022-07-28T05:21:57.239Z,0.80
2022-07-28T05:22:57.247Z,0.70
2022-07-28T05:23:57.234Z,0.70
2022-07-28T05:24:57.233Z,0.80
2022-07-28T05:25:57.213Z,0.70
2022-07-28T05:26:57.184Z,0.60
2022-07-28T05:27:57.174Z,1.00
2022-07-28T05:28:57.188Z,0.70
2022-07-28T05:29:57.165Z,0.80
2022-07-28T05:30:57.153Z,0.70
2022-07-28T05:31:57.175Z,0.70
2022-07-28T05:32:57.137Z,0.70
2022-07-28T05:33:57.124Z,0.60
2022-07-28T05:34:57.091Z,0.70
2022-07-28T05:35:57.091Z,0.60
2022-07-28T05:36:57.075Z,0.70
2022-07-28T05:37:57.058Z,0.60
2022-07-28T05:38:57.047Z,0.60
2022-07-28T05:39:57.051Z,0.60
2022-07-28T05:40:57.028Z,0.60
2022-07-28T05:41:57.004Z,0.70
2022-07-28T05:42:57.015Z,0.50
2022-07-28T05:43:56.986Z,0.70
2022-07-28T05:44:56.993Z,0.80
2022-07-28T05:45:57.062Z,0.70
2022-07-28T05:46:56.974Z,0.80
2022-07-28T05:47:56.946Z,0.70
2022-07-28T05:48:56.987Z,0.70
2022-07-28T05:49:56.905Z,0.80
2022-07-28T05:50:56.924Z,0.60
2022-07-28T05:51:56.887Z,0.50
2022-07-28T05:52:56.897Z,0.60
2022-07-28T05:53:56.876Z,0.70
2022-07-28T05:54:56.856Z,0.60
2022-07-28T05:56:00.399Z,0.70
2022-07-28T05:56:56.838Z,0.80
2022-07-28T05:57:56.821Z,0.70
2022-07-28T05:58:56.882Z,0.70
2022-07-28T05:59:56.796Z,0.80
2022-07-28T06:00:56.834Z,0.60
2022-07-28T06:01:56.808Z,0.60
2022-07-28T06:02:56.766Z,0.80
2022-07-28T06:04:26.117Z,0.60
2022-07-28T06:04:57.744Z,0.50
2022-07-28T06:06:00.778Z,0.60
2022-07-28T06:06:57.720Z,0.70
2022-07-28T06:07:56.707Z,0.70
2022-07-28T06:08:56.701Z,0.70
2022-07-28T06:09:56.681Z,0.70
2022-07-28T06:10:56.700Z,0.70
2022-07-28T06:11:56.658Z,0.70
2022-07-28T06:12:56.663Z,0.50
2022-07-28T06:13:56.641Z,0.60
2022-07-28T06:14:56.633Z,0.70
2022-07-28T06:15:56.634Z,0.60
2022-07-28T06:16:56.634Z,0.80
2022-07-28T06:17:56.583Z,0.70
2022-07-28T06:18:56.584Z,0.60
2022-07-28T06:19:56.565Z,0.80
2022-07-28T06:20:56.573Z,0.70
2022-07-28T06:21:56.552Z,0.60
2022-07-28T06:22:56.542Z,0.70
2022-07-28T06:23:56.522Z,0.70
2022-07-28T06:24:56.519Z,0.70
2022-07-28T06:25:56.503Z,0.50
2022-07-28T06:26:56.512Z,0.60
2022-07-28T06:27:56.472Z,0.50
2022-07-28T06:28:56.465Z,0.50
2022-07-28T06:29:56.450Z,0.50
2022-07-28T06:30:56.445Z,0.50
2022-07-28T06:31:56.496Z,0.40
2022-07-28T06:32:56.434Z,0.60
2022-07-28T06:33:56.407Z,0.60
2022-07-28T06:34:56.406Z,0.60
2022-07-28T06:35:56.400Z,0.60
2022-07-28T06:36:56.399Z,0.60
2022-07-28T06:37:56.376Z,0.60
2022-07-28T06:38:56.349Z,0.60
2022-07-28T06:39:56.337Z,0.60
2022-07-28T06:40:56.331Z,0.50
2022-07-28T06:41:56.316Z,0.60
2022-07-28T06:42:56.328Z,0.70
2022-07-28T06:43:56.295Z,0.70
2022-07-28T06:44:59.331Z,0.60
2022-07-28T06:45:56.264Z,0.60
2022-07-28T06:46:56.318Z,0.50
2022-07-28T06:47:56.258Z,0.60
2022-07-28T06:48:56.313Z,0.50
2022-07-28T06:49:56.219Z,0.60
2022-07-28T06:50:56.245Z,0.60
2022-07-28T06:51:56.215Z,0.60
2022-07-28T06:52:56.218Z,0.50
2022-07-28T06:53:56.179Z,0.60
2022-07-28T06:54:58.130Z,0.60
2022-07-28T06:55:56.153Z,0.60
2022-07-28T06:56:56.147Z,0.70
2022-07-28T06:57:56.142Z,0.60
2022-07-28T06:58:56.157Z,0.60
2022-07-28T06:59:56.119Z,0.70
2022-07-28T07:00:56.165Z,0.80
2022-07-28T07:01:56.083Z,0.60
2022-07-28T07:02:56.099Z,0.60
2022-07-28T07:03:56.102Z,0.70
2022-07-28T07:04:56.059Z,0.60
2022-07-28T07:05:56.049Z,0.70
2022-07-28T07:06:56.033Z,0.60
2022-07-28T07:07:56.019Z,0.60
2022-07-28T07:08:56.021Z,0.50
2022-07-28T07:09:56.016Z,0.50
2022-07-28T07:10:55.997Z,0.50
2022-07-28T07:11:55.974Z,0.50
2022-07-28T07:12:55.964Z,0.80
2022-07-28T07:13:55.968Z,0.90
2022-07-28T07:14:55.955Z,0.70
2022-07-28T07:15:55.954Z,0.60
2022-07-28T07:16:55.926Z,0.50
2022-07-28T07:17:55.904Z,0.50
2022-07-28T07:18:55.885Z,0.50
2022-07-28T07:19:55.890Z,0.60
2022-07-28T07:20:55.886Z,0.60
2022-07-28T07:21:55.863Z,0.50
2022-07-28T07:22:55.857Z,0.40
2022-07-28T07:23:55.847Z,0.50
2022-07-28T07:24:57.826Z,0.50
2022-07-28T07:25:55.810Z,0.60
2022-07-28T07:26:55.809Z,0.50
2022-07-28T07:27:55.789Z,0.50
2022-07-28T07:28:55.776Z,0.40
2022-07-28T07:29:55.758Z,0.50
2022-07-28T07:30:55.788Z,0.50
2022-07-28T07:31:55.770Z,0.60
2022-07-28T07:32:55.749Z,0.50
2022-07-28T07:33:55.721Z,0.40
2022-07-28T07:34:55.712Z,0.40
2022-07-28T07:35:55.722Z,0.50
2022-07-28T07:36:55.683Z,0.60
2022-07-28T07:37:55.670Z,0.60
2022-07-28T07:38:55.661Z,0.50
2022-07-28T07:39:55.656Z,0.50
2022-07-28T07:40:55.663Z,0.50
2022-07-28T07:41:55.622Z,0.40
2022-07-28T07:42:55.624Z,0.50
2022-07-28T07:43:55.610Z,0.40
2022-07-28T07:44:55.599Z,0.60
2022-07-28T07:45:55.590Z,0.50
2022-07-28T07:46:55.628Z,0.50
2022-07-28T07:47:55.560Z,0.50
2022-07-28T07:48:55.579Z,0.50
2022-07-28T07:49:55.534Z,0.70
2022-07-28T07:50:55.542Z,0.60
2022-07-28T07:51:55.533Z,0.60
2022-07-28T07:52:55.513Z,0.50
2022-07-28T07:53:55.498Z,0.50
2022-07-28T07:54:55.488Z,0.40
2022-07-28T07:55:55.474Z,0.50
2022-07-28T07:56:55.487Z,0.50
2022-07-28T07:57:55.444Z,0.40
2022-07-28T07:58:57.269Z,0.40
2022-07-28T07:59:55.431Z,0.40
2022-07-28T08:00:55.418Z,0.40
2022-07-28T08:01:55.448Z,0.30
2022-07-28T08:02:55.421Z,0.40
2022-07-28T08:03:55.378Z,0.40
2022-07-28T08:04:55.373Z,0.40
2022-07-28T08:05:55.380Z,0.40
2022-07-28T08:06:55.349Z,0.40
2022-07-28T08:07:55.358Z,0.40
2022-07-28T08:08:55.420Z,0.60
2022-07-28T08:09:55.311Z,0.40
2022-07-28T08:10:55.302Z,0.40
2022-07-28T08:11:55.290Z,0.40
2022-07-28T08:12:55.308Z,0.50
2022-07-28T08:13:55.271Z,0.40
2022-07-28T08:14:55.246Z,0.50
2022-07-28T08:15:55.271Z,0.40
2022-07-28T08:16:55.232Z,0.40
2022-07-28T08:17:55.222Z,0.40
2022-07-28T08:18:55.223Z,0.40
2022-07-28T08:19:55.204Z,0.40
2022-07-28T08:20:55.184Z,0.40
2022-07-28T08:21:55.163Z,0.50
2022-07-28T08:22:55.172Z,0.40
2022-07-28T08:23:55.168Z,0.40
2022-07-28T08:24:55.135Z,0.50
2022-07-28T08:25:55.124Z,0.50
2022-07-28T08:26:55.123Z,0.40
2022-07-28T08:27:55.108Z,0.40
2022-07-28T08:28:55.096Z,0.40
2022-07-28T08:29:55.094Z,0.40
2022-07-28T08:30:55.123Z,0.60
2022-07-28T08:31:55.063Z,0.40
2022-07-28T08:32:56.737Z,0.40
2022-07-28T08:33:55.153Z,0.60
2022-07-28T08:35:15.816Z,0.40
2022-07-28T08:35:56.022Z,0.50
2022-07-28T08:36:54.985Z,0.40
2022-07-28T08:37:54.986Z,0.40
2022-07-28T08:38:54.975Z,0.50
2022-07-28T08:39:54.997Z,0.40
2022-07-28T08:40:54.977Z,0.40
2022-07-28T08:41:54.948Z,0.40
2022-07-28T08:42:54.949Z,0.40
2022-07-28T08:43:54.948Z,0.50
2022-07-28T08:44:54.931Z,0.40
2022-07-28T08:45:58.263Z,0.40
2022-07-28T08:46:54.947Z,0.40
2022-07-28T08:48:10.268Z,0.40
2022-07-28T08:48:55.907Z,0.50
2022-07-28T08:49:54.863Z,0.40
2022-07-28T08:50:54.850Z,0.50
2022-07-28T08:51:54.833Z,0.50
2022-07-28T08:52:54.954Z,0.60
2022-07-28T08:53:54.810Z,0.50
2022-07-28T08:54:54.797Z,0.60
2022-07-28T08:55:54.798Z,0.50
2022-07-28T08:56:54.807Z,0.40
2022-07-28T08:57:54.799Z,0.50
2022-07-28T08:58:54.744Z,0.40
2022-07-28T08:59:54.748Z,0.40
2022-07-28T09:00:54.753Z,0.40
2022-07-28T09:01:57.632Z,0.40
2022-07-28T09:02:54.880Z,0.40
2022-07-28T09:03:54.713Z,0.50
2022-07-28T09:04:54.673Z,0.50
2022-07-28T09:05:54.665Z,0.50
2022-07-28T09:06:54.678Z,0.30
2022-07-28T09:07:55.426Z,0.40
2022-07-28T09:08:54.631Z,0.30
2022-07-28T09:10:02.213Z,0.40
2022-07-28T09:10:55.609Z,0.50
2022-07-28T09:11:54.618Z,0.50
2022-07-28T09:12:54.613Z,0.70
2022-07-28T09:13:54.578Z,0.50
2022-07-28T09:14:54.566Z,0.50
2022-07-28T09:15:54.604Z,0.50
2022-07-28T09:16:54.533Z,0.50
2022-07-28T09:17:54.561Z,0.50
2022-07-28T09:18:54.516Z,0.40
2022-07-28T09:19:54.508Z,0.40
2022-07-28T09:20:54.496Z,0.40
2022-07-28T09:21:54.483Z,0.40
2022-07-28T09:22:54.510Z,0.50
2022-07-28T09:23:54.465Z,0.40
2022-07-28T09:24:54.444Z,0.40
2022-07-28T09:25:54.460Z,0.50
2022-07-28T09:26:54.421Z,0.40
2022-07-28T09:27:54.409Z,0.40
2022-07-28T09:28:54.419Z,0.80
2022-07-28T09:29:54.396Z,0.40
2022-07-28T09:30:54.745Z,0.30
2022-07-28T09:31:57.282Z,0.30
2022-07-28T09:32:54.363Z,0.40
2022-07-28T09:33:54.360Z,0.40
2022-07-28T09:34:54.337Z,0.30
2022-07-28T09:35:54.322Z,0.40
2022-07-28T09:36:54.312Z,0.40
2022-07-28T09:37:54.296Z,0.50
2022-07-28T09:38:54.315Z,0.40
2022-07-28T09:39:54.272Z,0.40
2022-07-28T09:40:54.263Z,0.40
2022-07-28T09:41:54.249Z,0.40
2022-07-28T09:42:54.240Z,0.40
2022-07-28T09:43:55.631Z,0.40
2022-07-28T09:45:20.256Z,0.40
2022-07-28T09:45:55.265Z,0.40
2022-07-28T09:46:54.359Z,0.30
2022-07-28T09:47:54.396Z,0.40
2022-07-28T09:48:54.405Z,0.40
2022-07-28T09:49:54.175Z,0.40
2022-07-28T09:50:54.156Z,0.50
2022-07-28T09:51:54.138Z,0.40
2022-07-28T09:52:54.136Z,0.40
2022-07-28T09:53:54.109Z,0.30
2022-07-28T09:54:54.126Z,0.40
2022-07-28T09:55:54.097Z,0.40
2022-07-28T09:56:54.078Z,0.40
2022-07-28T09:57:54.066Z,0.40
2022-07-28T09:58:54.059Z,0.40
2022-07-28T09:59:55.806Z,0.40
2022-07-28T10:00:54.032Z,0.40
2022-07-28T10:01:54.087Z,0.50
2022-07-28T10:02:54.074Z,0.40
2022-07-28T10:03:53.999Z,0.50
2022-07-28T10:04:54.069Z,0.50
2022-07-28T10:05:54.063Z,0.50
2022-07-28T10:06:53.959Z,0.40
2022-07-28T10:07:53.941Z,0.40
2022-07-28T10:08:53.938Z,0.50
2022-07-28T10:09:53.940Z,0.30
2022-07-28T10:10:53.913Z,0.40
2022-07-28T10:11:53.927Z,0.50
2022-07-28T10:12:53.895Z,0.40
2022-07-28T10:13:53.883Z,0.50
2022-07-28T10:14:53.883Z,0.50
2022-07-28T10:15:53.894Z,0.50
2022-07-28T10:16:53.856Z,0.30
2022-07-28T10:17:53.823Z,0.50
2022-07-28T10:18:53.824Z,0.50
2022-07-28T10:19:53.811Z,0.50
2022-07-28T10:20:53.814Z,0.50
2022-07-28T10:21:53.793Z,0.40
2022-07-28T10:22:53.777Z,0.40
2022-07-28T10:23:53.762Z,0.40
2022-07-28T10:24:53.769Z,0.50
2022-07-28T10:25:53.756Z,0.50
2022-07-28T10:26:53.729Z,0.50
2022-07-28T10:27:53.719Z,0.40
2022-07-28T10:28:53.745Z,0.50
2022-07-28T10:29:53.692Z,0.30
2022-07-28T10:30:53.752Z,0.40
2022-07-28T10:31:53.669Z,0.40
2022-07-28T10:32:53.656Z,0.50
2022-07-28T10:33:53.652Z,0.50
2022-07-28T10:34:53.636Z,0.60
2022-07-28T10:35:55.161Z,0.50
2022-07-28T10:36:53.608Z,0.40
2022-07-28T10:37:53.612Z,0.40
2022-07-28T10:38:53.597Z,0.40
2022-07-28T10:39:53.571Z,0.40
2022-07-28T10:40:53.572Z,0.50
2022-07-28T10:41:53.577Z,0.40
2022-07-28T10:42:53.540Z,0.50
2022-07-28T10:43:53.529Z,0.40
2022-07-28T10:44:53.531Z,0.40
2022-07-28T10:46:05.650Z,0.40
2022-07-28T10:46:54.582Z,0.40
2022-07-28T10:47:53.520Z,0.40
2022-07-28T10:48:53.529Z,0.50
2022-07-28T10:49:53.470Z,0.50
2022-07-28T10:50:53.463Z,0.60
2022-07-28T10:52:02.362Z,0.50
2022-07-28T10:52:58.963Z,0.50
2022-07-28T10:53:54.535Z,0.60
2022-07-28T10:54:53.418Z,0.40
2022-07-28T10:55:53.388Z,0.40
2022-07-28T10:56:53.389Z,0.50
2022-07-28T10:58:01.730Z,0.40
2022-07-28T10:58:54.356Z,0.30
2022-07-28T10:59:58.109Z,0.50
2022-07-28T11:00:57.282Z,0.50
2022-07-28T11:01:54.395Z,0.50
2022-07-28T11:02:53.435Z,0.50
2022-07-28T11:03:53.366Z,0.40
2022-07-28T11:04:53.290Z,0.40
2022-07-28T11:05:53.288Z,0.60
2022-07-28T11:06:53.290Z,0.40
2022-07-28T11:07:53.267Z,0.50
2022-07-28T11:08:53.236Z,0.40
2022-07-28T11:09:53.245Z,0.50
2022-07-28T11:10:57.486Z,0.50
2022-07-28T11:11:54.227Z,0.40
2022-07-28T11:12:53.198Z,0.50
2022-07-28T11:13:53.195Z,0.40
2022-07-28T11:14:53.177Z,0.40
2022-07-28T11:15:54.126Z,0.50
2022-07-28T11:16:53.229Z,0.40
2022-07-28T11:17:53.161Z,0.50
2022-07-28T11:18:53.143Z,0.40
2022-07-28T11:20:16.420Z,0.40
2022-07-28T11:20:56.419Z,0.40
2022-07-28T11:21:54.100Z,0.40
2022-07-28T11:22:53.092Z,0.40
2022-07-28T11:23:53.105Z,0.50
2022-07-28T11:24:53.065Z,0.50
2022-07-28T11:25:53.055Z,0.50
2022-07-28T11:26:53.044Z,0.50
2022-07-28T11:27:53.030Z,0.60
2022-07-28T11:28:53.008Z,0.40
2022-07-28T11:29:53.024Z,0.50
2022-07-28T11:30:53.071Z,0.50
2022-07-28T11:31:52.975Z,0.50
2022-07-28T11:32:52.972Z,0.50
2022-07-28T11:33:52.955Z,0.40
2022-07-28T11:34:52.963Z,0.50
2022-07-28T11:35:52.936Z,0.60
2022-07-28T11:36:52.928Z,0.60
2022-07-28T11:37:52.909Z,0.50
2022-07-28T11:38:52.929Z,0.50
2022-07-28T11:39:52.885Z,0.50
2022-07-28T11:40:52.884Z,0.40
2022-07-28T11:41:52.870Z,0.60
2022-07-28T11:42:52.844Z,0.40
2022-07-28T11:43:52.855Z,0.50
2022-07-28T11:44:52.823Z,0.50
2022-07-28T11:45:56.267Z,0.50
2022-07-28T11:46:52.905Z,0.50
2022-07-28T11:47:52.797Z,0.40
2022-07-28T11:48:52.822Z,0.50
2022-07-28T11:49:52.781Z,0.40
2022-07-28T11:50:52.759Z,0.50
2022-07-28T11:51:52.903Z,0.50
2022-07-28T11:52:52.741Z,0.50
2022-07-28T11:53:52.729Z,0.50
2022-07-28T11:54:52.704Z,0.50
2022-07-28T11:56:02.502Z,0.50
2022-07-28T11:56:53.699Z,0.50
2022-07-28T11:57:54.007Z,0.50
2022-07-28T11:58:52.667Z,0.50
2022-07-28T11:59:52.660Z,0.50
2022-07-28T12:00:52.641Z,0.40
2022-07-28T12:01:52.707Z,0.40
2022-07-28T12:02:52.713Z,0.50
2022-07-28T12:03:55.615Z,0.50
2022-07-28T12:04:52.632Z,0.50
2022-07-28T12:05:52.584Z,0.50
2022-07-28T12:06:52.587Z,0.50
2022-07-28T12:07:52.572Z,0.50
2022-07-28T12:08:52.544Z,0.50
2022-07-28T12:09:52.586Z,0.50
2022-07-28T12:10:54.839Z,0.70
2022-07-28T12:11:52.543Z,0.50
2022-07-28T12:12:52.510Z,0.70
2022-07-28T12:13:52.495Z,0.60
2022-07-28T12:14:52.484Z,0.60
2022-07-28T12:15:52.465Z,0.50
2022-07-28T12:16:53.332Z,0.60
2022-07-28T12:17:52.445Z,0.50
2022-07-28T12:18:52.437Z,0.50
2022-07-28T12:19:52.434Z,0.50
2022-07-28T12:20:52.416Z,0.50
2022-07-28T12:21:52.684Z,0.50
2022-07-28T12:22:52.392Z,0.50
2022-07-28T12:23:52.387Z,0.60
2022-07-28T12:24:52.368Z,0.50
2022-07-28T12:25:52.356Z,0.60
2022-07-28T12:26:52.349Z,0.50
2022-07-28T12:27:52.350Z,0.60
2022-07-28T12:28:52.318Z,0.50
2022-07-28T12:29:52.308Z,0.60
2022-07-28T12:30:52.302Z,0.60
2022-07-28T12:31:52.344Z,0.80
2022-07-28T12:32:52.292Z,0.50
2022-07-28T12:33:52.269Z,0.50
2022-07-28T12:34:52.255Z,0.50
2022-07-28T12:35:52.245Z,0.60
2022-07-28T12:36:52.231Z,0.60
2022-07-28T12:37:52.247Z,0.60
2022-07-28T12:38:52.201Z,0.50
2022-07-28T12:39:52.200Z,0.60
2022-07-28T12:40:52.184Z,0.50
2022-07-28T12:41:52.193Z,0.60
2022-07-28T12:42:52.197Z,0.60
2022-07-28T12:43:52.157Z,0.70
2022-07-28T12:44:52.140Z,0.60
2022-07-28T12:45:52.210Z,0.60
2022-07-28T12:46:52.122Z,0.60
2022-07-28T12:47:52.122Z,0.50
2022-07-28T12:48:52.136Z,0.60
2022-07-28T12:49:57.826Z,0.60
2022-07-28T12:50:53.085Z,0.60
2022-07-28T12:51:52.053Z,0.60
2022-07-28T12:52:52.066Z,0.60
2022-07-28T12:53:52.036Z,0.60
2022-07-28T12:54:54.893Z,0.70
2022-07-28T12:55:52.018Z,0.60
2022-07-28T12:56:52.018Z,0.60
2022-07-28T12:57:52.013Z,0.70
2022-07-28T12:58:51.986Z,0.60
2022-07-28T12:59:51.965Z,0.60
2022-07-28T13:00:51.992Z,0.50
2022-07-28T13:01:52.010Z,0.60
2022-07-28T13:02:52.027Z,0.50
2022-07-28T13:03:54.078Z,0.70
2022-07-28T13:04:51.910Z,0.70
2022-07-28T13:05:51.939Z,0.60
2022-07-28T13:06:51.881Z,0.60
2022-07-28T13:07:51.890Z,0.70
2022-07-28T13:08:51.857Z,0.70
2022-07-28T13:10:00.593Z,0.60
2022-07-28T13:10:57.121Z,0.70
2022-07-28T13:11:52.823Z,0.70
2022-07-28T13:12:51.821Z,0.60
2022-07-28T13:13:51.831Z,0.60
2022-07-28T13:14:51.796Z,0.50
2022-07-28T13:15:53.716Z,0.50
2022-07-28T13:16:51.868Z,0.60
2022-07-28T13:17:51.755Z,0.70