createdAt,value
2018-12-13T00:00:01.926Z,25.10
2018-12-13T00:01:01.780Z,26.70
2018-12-13T00:02:01.771Z,24.60
2018-12-13T00:03:01.759Z,25.80
2018-12-13T00:04:01.750Z,26.00
2018-12-13T00:05:01.739Z,27.50
2018-12-13T00:06:01.731Z,26.60
2018-12-13T00:07:01.719Z,25.30
2018-12-13T00:08:01.707Z,25.10
2018-12-13T00:09:01.696Z,30.30
2018-12-13T00:10:01.693Z,30.00
2018-12-13T00:11:01.676Z,24.10
2018-12-13T00:12:01.672Z,25.70
2018-12-13T00:13:01.654Z,27.00
2018-12-13T00:14:01.643Z,24.20
2018-12-13T00:15:01.633Z,26.20
2018-12-13T00:16:01.623Z,24.70
2018-12-13T00:17:01.612Z,24.20
2018-12-13T00:18:01.602Z,25.80
2018-12-13T00:19:01.591Z,24.70
2018-12-13T00:20:01.580Z,26.30
2018-12-13T00:21:01.574Z,27.00
2018-12-13T00:22:01.563Z,26.80
2018-12-13T00:23:01.548Z,27.60
2018-12-13T00:24:01.538Z,26.10
2018-12-13T00:25:01.528Z,27.60
2018-12-13T00:26:01.519Z,23.00
2018-12-13T00:27:01.505Z,25.90
2018-12-13T00:28:01.504Z,26.50
2018-12-13T00:29:01.485Z,23.90
2018-12-13T00:30:01.474Z,22.50
2018-12-13T00:31:01.463Z,25.70
2018-12-13T00:32:01.453Z,24.60
2018-12-13T00:33:01.446Z,24.30
2018-12-13T00:34:01.432Z,24.80
2018-12-13T00:35:01.427Z,25.30
2018-12-13T00:36:01.412Z,23.80
2018-12-13T00:37:01.400Z,27.90
2018-12-13T00:38:01.395Z,27.10
2018-12-13T00:39:01.381Z,24.50
2018-12-13T00:40:01.368Z,27.10
2018-12-13T00:41:01.359Z,25.70
2018-12-13T00:42:01.349Z,27.40
2018-12-13T00:43:01.337Z,27.00
2018-12-13T00:44:01.330Z,26.60
2018-12-13T00:45:01.328Z,26.00
2018-12-13T00:46:01.305Z,24.40
2018-12-13T00:47:01.295Z,23.60
2018-12-13T00:48:01.285Z,27.20
2018-12-13T00:49:01.276Z,26.10
2018-12-13T00:50:01.264Z,27.10
2018-12-13T00:51:01.251Z,27.30
2018-12-13T00:52:01.243Z,25.00
2018-12-13T00:53:01.233Z,25.60
2018-12-13T00:54:01.220Z,25.70
2018-12-13T00:55:01.211Z,27.80
2018-12-13T00:56:01.201Z,30.30
2018-12-13T00:57:01.189Z,26.20
2018-12-13T00:58:01.181Z,24.50
2018-12-13T00:59:01.168Z,24.90
2018-12-13T01:00:01.158Z,24.30
2018-12-13T01:01:01.160Z,26.30
2018-12-13T01:02:01.135Z,25.80
2018-12-13T01:03:01.126Z,27.10
2018-12-13T01:04:01.118Z,25.80
2018-12-13T01:05:01.105Z,22.70
2018-12-13T01:06:01.096Z,23.40
2018-12-13T01:07:01.084Z,23.90
2018-12-13T01:08:01.072Z,29.60
2018-12-13T01:09:01.063Z,25.20
2018-12-13T01:10:01.052Z,26.00
2018-12-13T01:11:01.042Z,24.70
2018-12-13T01:12:01.030Z,25.20
2018-12-13T01:13:01.021Z,25.50
2018-12-13T01:14:01.010Z,25.40
2018-12-13T01:15:00.998Z,26.20
2018-12-13T01:16:00.992Z,25.20
2018-12-13T01:17:00.978Z,25.70
2018-12-13T01:18:00.968Z,26.50
2018-12-13T01:19:00.956Z,25.40
2018-12-13T01:20:00.946Z,24.40
2018-12-13T01:21:00.940Z,26.30
2018-12-13T01:22:00.925Z,25.80
2018-12-13T01:23:00.914Z,26.20
2018-12-13T01:24:00.915Z,27.50
2018-12-13T01:25:00.895Z,21.20
2018-12-13T01:26:00.884Z,26.50
2018-12-13T01:27:00.873Z,27.90
2018-12-13T01:28:00.869Z,27.00
2018-12-13T01:29:00.898Z,27.70
2018-12-13T01:30:00.840Z,26.70
2018-12-13T01:31:00.830Z,25.10
2018-12-13T01:32:00.820Z,26.40
2018-12-13T01:33:00.808Z,28.00
2018-12-13T01:34:00.799Z,26.90
2018-12-13T01:35:00.787Z,24.10
2018-12-13T01:36:00.778Z,27.20
2018-12-13T01:37:00.768Z,28.80
2018-12-13T01:38:00.756Z,27.30
2018-12-13T01:39:00.744Z,26.30
2018-12-13T01:40:00.735Z,29.40
2018-12-13T01:41:00.760Z,27.40
2018-12-13T01:42:00.717Z,29.70
2018-12-13T01:43:00.704Z,27.70
2018-12-13T01:44:00.691Z,27.10
2018-12-13T01:45:00.684Z,27.10
2018-12-13T01:46:00.674Z,25.70
2018-12-13T01:47:00.661Z,24.40
2018-12-13T01:48:00.651Z,27.20
2018-12-13T01:49:00.640Z,29.80
2018-12-13T01:50:00.629Z,26.30
2018-12-13T01:51:00.621Z,30.60
2018-12-13T01:52:00.611Z,29.40
2018-12-13T01:53:00.598Z,27.20
2018-12-13T01:54:00.587Z,27.80
2018-12-13T01:55:00.575Z,30.80
2018-12-13T01:56:00.565Z,30.30
2018-12-13T01:57:00.559Z,28.40
2018-12-13T01:58:01.226Z,30.20
2018-12-13T01:59:00.537Z,30.70
2018-12-13T02:00:00.524Z,29.10
2018-12-13T02:01:00.513Z,31.30
2018-12-13T02:02:00.501Z,33.40
2018-12-13T02:03:00.492Z,35.40
2018-12-13T02:04:00.481Z,32.20
2018-12-13T02:05:00.470Z,34.80
2018-12-13T02:06:00.463Z,31.00
2018-12-13T02:07:00.450Z,33.70
2018-12-13T02:08:00.439Z,30.80
2018-12-13T02:09:00.430Z,35.10
2018-12-13T02:10:00.417Z,31.30
2018-12-13T02:11:00.407Z,31.50
2018-12-13T02:12:00.397Z,30.60
2018-12-13T02:13:00.387Z,33.30
2018-12-13T02:14:00.374Z,36.10
2018-12-13T02:15:00.365Z,33.70
2018-12-13T02:16:00.355Z,33.20
2018-12-13T02:17:00.343Z,34.10
2018-12-13T02:18:00.334Z,34.70
2018-12-13T02:19:14.850Z,26.40
2018-12-13T02:20:00.319Z,36.90
2018-12-13T02:21:00.303Z,31.30
2018-12-13T02:22:00.291Z,32.80
2018-12-13T02:23:00.280Z,36.10
2018-12-13T02:24:00.273Z,37.10
2018-12-13T02:25:00.260Z,35.00
2018-12-13T02:26:00.248Z,36.20
2018-12-13T02:27:00.239Z,33.00
2018-12-13T02:28:00.228Z,34.20
2018-12-13T02:29:00.222Z,36.30
2018-12-13T02:30:00.208Z,33.40
2018-12-13T02:31:00.196Z,35.50
2018-12-13T02:32:00.185Z,38.00
2018-12-13T02:33:00.177Z,33.80
2018-12-13T02:34:00.165Z,33.80
2018-12-13T02:35:00.159Z,35.40
2018-12-13T02:36:00.144Z,37.70
2018-12-13T02:37:05.879Z,37.00
2018-12-13T02:38:01.121Z,41.20
2018-12-13T02:39:00.111Z,34.40
2018-12-13T02:40:00.101Z,35.70
2018-12-13T02:41:00.096Z,36.30
2018-12-13T02:42:00.079Z,34.10
2018-12-13T02:43:00.069Z,36.60
2018-12-13T02:44:00.058Z,42.70
2018-12-13T02:45:00.047Z,38.60
2018-12-13T02:46:00.042Z,38.00
2018-12-13T02:47:00.030Z,40.70
2018-12-13T02:48:00.016Z,36.10
2018-12-13T02:49:00.004Z,44.20
2018-12-13T02:49:59.996Z,41.80
2018-12-13T02:50:59.986Z,39.80
2018-12-13T02:51:59.974Z,43.00
2018-12-13T02:52:59.961Z,39.40
2018-12-13T02:53:59.951Z,41.30
2018-12-13T02:54:59.940Z,42.10
2018-12-13T02:55:59.931Z,40.10
2018-12-13T02:56:59.922Z,41.50
2018-12-13T02:57:59.910Z,45.20
2018-12-13T02:58:59.906Z,38.70
2018-12-13T02:59:59.889Z,36.10
2018-12-13T03:00:59.879Z,41.80
2018-12-13T03:01:59.868Z,38.40
2018-12-13T03:02:59.858Z,39.30
2018-12-13T03:03:59.846Z,47.10
2018-12-13T03:04:59.836Z,40.00
2018-12-13T03:05:59.826Z,41.90
2018-12-13T03:06:59.816Z,37.20
2018-12-13T03:07:59.809Z,39.30
2018-12-13T03:08:59.795Z,44.50
2018-12-13T03:09:59.786Z,43.60
2018-12-13T03:10:59.772Z,42.40
2018-12-13T03:11:59.765Z,41.30
2018-12-13T03:12:59.750Z,38.10
2018-12-13T03:13:59.741Z,38.90
2018-12-13T03:14:59.729Z,36.50
2018-12-13T03:15:59.729Z,48.20
2018-12-13T03:16:59.711Z,43.10
2018-12-13T03:17:59.699Z,37.60
2018-12-13T03:18:59.688Z,40.30
2018-12-13T03:19:59.682Z,40.30
2018-12-13T03:20:59.669Z,35.70
2018-12-13T03:21:59.657Z,46.50
2018-12-13T03:22:59.645Z,37.50
2018-12-13T03:23:59.636Z,40.20
2018-12-13T03:24:59.628Z,44.30
2018-12-13T03:25:59.614Z,40.70
2018-12-13T03:26:59.602Z,39.90
2018-12-13T03:27:59.593Z,44.80
2018-12-13T03:28:59.584Z,41.40
2018-12-13T03:29:59.571Z,37.40
2018-12-13T03:30:59.566Z,40.80
2018-12-13T03:31:59.552Z,40.10
2018-12-13T03:32:59.557Z,39.60
2018-12-13T03:33:59.528Z,41.70
2018-12-13T03:34:59.518Z,39.00
2018-12-13T03:35:59.508Z,38.00
2018-12-13T03:36:59.498Z,40.80
2018-12-13T03:37:59.487Z,37.40
2018-12-13T03:38:59.475Z,41.40
2018-12-13T03:39:59.465Z,37.50
2018-12-13T03:40:59.462Z,38.30
2018-12-13T03:41:59.445Z,39.00
2018-12-13T03:42:59.434Z,37.30
2018-12-13T03:43:59.424Z,37.00
2018-12-13T03:44:59.413Z,41.50
2018-12-13T03:45:59.403Z,37.00
2018-12-13T03:46:59.394Z,43.00
2018-12-13T03:47:59.382Z,39.30
2018-12-13T03:48:59.373Z,37.70
2018-12-13T03:49:59.362Z,39.90
2018-12-13T03:50:59.351Z,36.90
2018-12-13T03:51:59.343Z,39.20
2018-12-13T03:52:59.331Z,39.30
2018-12-13T03:53:59.319Z,42.50
2018-12-13T03:54:59.307Z,32.50
2018-12-13T03:55:59.297Z,35.90
2018-12-13T03:56:59.285Z,38.50
2018-12-13T03:57:59.275Z,41.60
2018-12-13T03:58:59.265Z,39.80
2018-12-13T03:59:59.257Z,38.00
2018-12-13T04:00:59.247Z,33.60
2018-12-13T04:01:59.234Z,37.60
2018-12-13T04:02:59.221Z,34.10
2018-12-13T04:03:59.214Z,36.60
2018-12-13T04:04:59.203Z,36.10
2018-12-13T04:05:59.191Z,38.00
2018-12-13T04:06:59.182Z,37.00
2018-12-13T04:07:59.172Z,37.60
2018-12-13T04:08:59.159Z,37.90
2018-12-13T04:09:59.154Z,38.50
2018-12-13T04:10:59.141Z,38.70
2018-12-13T04:11:59.127Z,37.80
2018-12-13T04:12:59.116Z,36.00
2018-12-13T04:13:59.106Z,33.90
2018-12-13T04:14:59.094Z,32.60
2018-12-13T04:15:59.085Z,32.50
2018-12-13T04:16:59.075Z,36.50
2018-12-13T04:17:59.062Z,39.70
2018-12-13T04:18:59.053Z,38.40
2018-12-13T04:19:59.045Z,34.60
2018-12-13T04:20:59.031Z,36.80
2018-12-13T04:21:59.023Z,33.10
2018-12-13T04:22:59.011Z,39.20
2018-12-13T04:23:59.001Z,32.60
2018-12-13T04:24:58.991Z,35.60
2018-12-13T04:25:58.981Z,34.20
2018-12-13T04:26:58.967Z,34.60
2018-12-13T04:27:58.958Z,34.10
2018-12-13T04:28:58.946Z,36.90
2018-12-13T04:29:58.935Z,32.80
2018-12-13T04:30:58.924Z,37.20
2018-12-13T04:31:58.916Z,35.50
2018-12-13T04:32:58.904Z,34.30
2018-12-13T04:34:02.500Z,36.80
2018-12-13T04:34:58.883Z,32.20
2018-12-13T04:35:58.871Z,41.00
2018-12-13T04:36:58.863Z,32.10
2018-12-13T04:37:58.852Z,34.70
2018-12-13T04:38:58.840Z,36.50
2018-12-13T04:39:58.829Z,30.70
2018-12-13T04:40:58.819Z,33.00
2018-12-13T04:41:58.807Z,30.70
2018-12-13T04:42:58.796Z,32.20
2018-12-13T04:43:58.787Z,33.50
2018-12-13T04:44:58.778Z,30.20
2018-12-13T04:45:58.766Z,32.70
2018-12-13T04:46:58.758Z,31.70
2018-12-13T04:47:58.745Z,31.90
2018-12-13T04:48:58.736Z,32.10
2018-12-13T04:49:58.726Z,31.10
2018-12-13T04:50:58.715Z,34.00
2018-12-13T04:51:58.763Z,34.20
2018-12-13T04:52:58.695Z,31.50
2018-12-13T04:53:58.682Z,31.70
2018-12-13T04:54:58.672Z,32.90
2018-12-13T04:55:58.661Z,32.60
2018-12-13T04:56:58.649Z,30.00
2018-12-13T04:57:58.650Z,32.30
2018-12-13T04:58:58.628Z,31.90
2018-12-13T04:59:58.617Z,28.90
2018-12-13T05:00:58.606Z,31.50
2018-12-13T05:01:58.597Z,31.30
2018-12-13T05:02:58.587Z,31.30
2018-12-13T05:03:58.577Z,32.90
2018-12-13T05:04:58.565Z,30.90
2018-12-13T05:05:58.555Z,33.20
2018-12-13T05:06:58.546Z,33.40
2018-12-13T05:07:58.535Z,31.70
2018-12-13T05:08:58.524Z,33.50
2018-12-13T05:09:58.511Z,34.90
2018-12-13T05:10:58.500Z,33.80
2018-12-13T05:11:58.491Z,33.70
2018-12-13T05:12:58.483Z,32.00
2018-12-13T05:13:58.474Z,32.00
2018-12-13T05:14:58.458Z,31.00
2018-12-13T05:15:58.448Z,33.30
2018-12-13T05:16:58.438Z,31.90
2018-12-13T05:17:58.430Z,33.20
2018-12-13T05:18:58.418Z,31.60
2018-12-13T05:19:58.409Z,31.50
2018-12-13T05:20:58.395Z,33.60
2018-12-13T05:21:58.386Z,33.80
2018-12-13T05:22:58.376Z,33.30
2018-12-13T05:23:58.365Z,38.30
2018-12-13T05:24:58.354Z,34.60
2018-12-13T05:25:58.343Z,37.90
2018-12-13T05:26:58.337Z,32.70
2018-12-13T05:27:58.322Z,36.90
2018-12-13T05:28:58.310Z,33.40
2018-12-13T05:29:58.304Z,37.90
2018-12-13T05:30:58.291Z,35.00
2018-12-13T05:31:58.281Z,34.70
2018-12-13T05:32:58.272Z,37.30
2018-12-13T05:33:58.260Z,36.90
2018-12-13T05:34:58.248Z,34.50
2018-12-13T05:35:58.804Z,33.20
2018-12-13T05:36:58.227Z,33.60
2018-12-13T05:37:58.217Z,32.70
2018-12-13T05:38:58.207Z,36.90
2018-12-13T05:39:58.195Z,33.90
2018-12-13T05:40:58.186Z,36.60
2018-12-13T05:41:58.173Z,36.20
2018-12-13T05:42:58.163Z,31.20
2018-12-13T05:43:58.155Z,34.60
2018-12-13T05:44:58.143Z,33.90
2018-12-13T05:45:58.134Z,36.50
2018-12-13T05:46:58.130Z,35.40
2018-12-13T05:47:58.112Z,33.60
2018-12-13T05:48:58.102Z,33.20
2018-12-13T05:49:58.090Z,36.90
2018-12-13T05:50:58.082Z,34.70
2018-12-13T05:51:58.068Z,34.50
2018-12-13T05:52:58.059Z,37.80
2018-12-13T05:53:58.048Z,34.50
2018-12-13T05:54:58.037Z,33.60
2018-12-13T05:55:58.027Z,38.40
2018-12-13T05:56:58.017Z,38.20
2018-12-13T05:57:58.005Z,34.40
2018-12-13T05:58:57.994Z,35.10
2018-12-13T05:59:57.984Z,34.20
2018-12-13T06:00:57.978Z,33.50
2018-12-13T06:01:57.966Z,32.40
2018-12-13T06:02:57.953Z,38.40
2018-12-13T06:03:57.940Z,34.40
2018-12-13T06:04:57.931Z,34.60
2018-12-13T06:05:57.921Z,39.70
2018-12-13T06:06:57.911Z,34.40
2018-12-13T06:07:57.899Z,36.00
2018-12-13T06:08:57.892Z,35.00
2018-12-13T06:09:57.878Z,34.90
2018-12-13T06:10:57.868Z,35.10
2018-12-13T06:11:58.759Z,33.70
2018-12-13T06:12:57.847Z,33.70
2018-12-13T06:13:57.839Z,35.90
2018-12-13T06:14:57.825Z,37.30
2018-12-13T06:15:57.818Z,33.50
2018-12-13T06:16:57.805Z,34.40
2018-12-13T06:17:57.794Z,34.10
2018-12-13T06:18:57.783Z,30.80
2018-12-13T06:19:57.774Z,34.70
2018-12-13T06:20:57.765Z,34.00
2018-12-13T06:21:57.752Z,37.80
2018-12-13T06:22:57.742Z,34.50
2018-12-13T06:23:57.730Z,31.30
2018-12-13T06:24:57.719Z,32.10
2018-12-13T06:25:57.711Z,33.10
2018-12-13T06:26:57.698Z,36.10
2018-12-13T06:27:57.688Z,35.60
2018-12-13T06:28:57.677Z,33.10
2018-12-13T06:29:59.008Z,33.60
2018-12-13T06:30:57.656Z,34.30
2018-12-13T06:31:57.645Z,32.00
2018-12-13T06:32:57.635Z,33.60
2018-12-13T06:33:57.627Z,32.10
2018-12-13T06:34:57.614Z,32.20
2018-12-13T06:35:57.604Z,33.40
2018-12-13T06:36:57.597Z,32.50
2018-12-13T06:38:01.275Z,33.20
2018-12-13T06:38:57.576Z,37.10
2018-12-13T06:39:57.569Z,33.40
2018-12-13T06:40:57.558Z,32.60
2018-12-13T06:41:57.541Z,34.10
2018-12-13T06:42:57.534Z,31.50
2018-12-13T06:43:57.520Z,32.30
2018-12-13T06:44:57.510Z,33.00
2018-12-13T06:45:57.499Z,34.70
2018-12-13T06:46:57.488Z,31.40
2018-12-13T06:47:57.477Z,34.70
2018-12-13T06:48:57.468Z,31.50
2018-12-13T06:49:57.456Z,34.80
2018-12-13T06:50:57.446Z,36.10
2018-12-13T06:51:57.434Z,35.20
2018-12-13T06:52:57.424Z,33.50
2018-12-13T06:53:57.416Z,33.90
2018-12-13T06:54:57.407Z,34.70
2018-12-13T06:55:57.394Z,35.60
2018-12-13T06:56:57.382Z,34.80
2018-12-13T06:57:57.371Z,34.60
2018-12-13T06:58:57.360Z,32.90
2018-12-13T06:59:57.350Z,34.00
2018-12-13T07:00:57.341Z,35.50
2018-12-13T07:01:57.332Z,33.10
2018-12-13T07:02:57.319Z,31.00
2018-12-13T07:03:57.307Z,34.10
2018-12-13T07:04:57.299Z,34.30
2018-12-13T07:05:57.286Z,34.90
2018-12-13T07:06:57.276Z,38.30
2018-12-13T07:07:57.266Z,35.70
2018-12-13T07:08:57.256Z,38.80
2018-12-13T07:09:57.246Z,38.20
2018-12-13T07:10:57.235Z,38.90
2018-12-13T07:11:57.224Z,36.60
2018-12-13T07:12:57.221Z,39.40
2018-12-13T07:13:57.203Z,38.90
2018-12-13T07:14:57.193Z,38.70
2018-12-13T07:15:57.185Z,34.10
2018-12-13T07:16:57.172Z,37.40
2018-12-13T07:17:57.160Z,39.90
2018-12-13T07:18:57.153Z,38.10
2018-12-13T07:19:57.142Z,35.00
2018-12-13T07:20:57.198Z,33.20
2018-12-13T07:21:57.121Z,36.60
2018-12-13T07:22:57.109Z,37.40
2018-12-13T07:23:57.096Z,41.30
2018-12-13T07:24:57.237Z,37.60
2018-12-13T07:25:57.075Z,38.50
2018-12-13T07:26:57.066Z,38.30
2018-12-13T07:27:57.055Z,36.80
2018-12-13T07:28:57.046Z,36.00
2018-12-13T07:29:57.032Z,36.60
2018-12-13T07:30:57.027Z,40.00
2018-12-13T07:31:57.013Z,39.40
2018-12-13T07:32:57.004Z,39.90
2018-12-13T07:33:56.997Z,37.10
2018-12-13T07:35:01.330Z,35.60
2018-12-13T07:35:56.971Z,41.50
2018-12-13T07:36:56.963Z,38.30
2018-12-13T07:37:56.949Z,40.20
2018-12-13T07:38:57.987Z,39.40
2018-12-13T07:39:56.928Z,41.30
2018-12-13T07:40:56.921Z,38.70
2018-12-13T07:41:56.908Z,40.50
2018-12-13T07:42:56.901Z,42.90
2018-12-13T07:43:56.885Z,36.70
2018-12-13T07:44:56.875Z,38.90
2018-12-13T07:45:56.868Z,38.80
2018-12-13T07:46:56.855Z,35.50
2018-12-13T07:47:56.844Z,39.30
2018-12-13T07:48:56.835Z,36.80
2018-12-13T07:49:56.823Z,36.90
2018-12-13T07:50:56.811Z,37.90
2018-12-13T07:51:56.803Z,37.90
2018-12-13T07:52:56.793Z,37.90
2018-12-13T07:53:56.781Z,37.00
2018-12-13T07:54:56.778Z,35.90
2018-12-13T07:55:56.759Z,38.80
2018-12-13T07:56:56.749Z,35.80
2018-12-13T07:57:56.739Z,35.30
2018-12-13T07:58:56.728Z,36.90
2018-12-13T07:59:56.717Z,34.40
2018-12-13T08:00:56.706Z,39.50
2018-12-13T08:01:56.697Z,38.60
2018-12-13T08:02:56.685Z,35.70
2018-12-13T08:03:56.678Z,37.30
2018-12-13T08:04:56.664Z,33.70
2018-12-13T08:05:56.653Z,40.80
2018-12-13T08:06:56.643Z,36.40
2018-12-13T08:07:56.633Z,37.20
2018-12-13T08:08:56.623Z,39.00
2018-12-13T08:09:56.614Z,41.30
2018-12-13T08:10:56.601Z,40.50
2018-12-13T08:11:56.594Z,35.80
2018-12-13T08:12:56.581Z,39.00
2018-12-13T08:13:56.568Z,34.90
2018-12-13T08:14:56.561Z,42.20
2018-12-13T08:15:56.548Z,35.30
2018-12-13T08:16:56.537Z,37.70
2018-12-13T08:17:56.528Z,36.30
2018-12-13T08:18:56.518Z,41.00
2018-12-13T08:19:56.519Z,39.20
2018-12-13T08:20:56.496Z,37.90
2018-12-13T08:21:56.484Z,33.40
2018-12-13T08:22:56.473Z,38.20
2018-12-13T08:23:56.466Z,35.50
2018-12-13T08:24:56.453Z,40.70
2018-12-13T08:25:56.442Z,38.10
2018-12-13T08:26:56.443Z,34.90
2018-12-13T08:27:56.425Z,37.20
2018-12-13T08:28:56.415Z,35.80
2018-12-13T08:29:56.400Z,36.80
2018-12-13T08:30:56.389Z,36.10
2018-12-13T08:31:56.379Z,42.60
2018-12-13T08:32:56.369Z,36.30
2018-12-13T08:33:56.357Z,37.50
2018-12-13T08:34:56.353Z,37.70
2018-12-13T08:35:56.339Z,39.40
2018-12-13T08:36:56.326Z,36.40
2018-12-13T08:37:56.316Z,35.00
2018-12-13T08:38:56.305Z,35.10
2018-12-13T08:39:56.295Z,36.20
2018-12-13T08:40:56.289Z,37.70
2018-12-13T08:41:56.273Z,33.90
2018-12-13T08:42:56.264Z,35.00
2018-12-13T08:43:56.251Z,36.70
2018-12-13T08:44:56.243Z,33.20
2018-12-13T08:45:56.233Z,31.00
2018-12-13T08:46:56.223Z,34.20
2018-12-13T08:47:56.212Z,36.80
2018-12-13T08:48:56.198Z,34.60
2018-12-13T08:49:56.188Z,32.50
2018-12-13T08:50:56.177Z,36.70
2018-12-13T08:51:56.169Z,33.90
2018-12-13T08:52:56.160Z,37.70
2018-12-13T08:53:56.212Z,33.70
2018-12-13T08:54:56.137Z,34.60
2018-12-13T08:55:56.124Z,37.30
2018-12-13T08:56:56.114Z,33.20
2018-12-13T08:57:56.105Z,34.60
2018-12-13T08:58:56.096Z,34.50
2018-12-13T08:59:56.085Z,37.70
2018-12-13T09:00:56.072Z,34.20
2018-12-13T09:01:56.061Z,34.40
2018-12-13T09:02:56.051Z,32.00
2018-12-13T09:03:56.041Z,33.30
2018-12-13T09:04:56.028Z,33.00
2018-12-13T09:05:56.018Z,32.10
2018-12-13T09:06:57.058Z,32.00
2018-12-13T09:07:55.997Z,32.10
2018-12-13T09:08:55.989Z,34.00
2018-12-13T09:09:55.980Z,30.00
2018-12-13T09:10:55.968Z,34.70
2018-12-13T09:11:55.961Z,35.90
2018-12-13T09:12:55.950Z,31.70
2018-12-13T09:13:55.938Z,32.40
2018-12-13T09:14:55.924Z,32.30
2018-12-13T09:15:55.914Z,31.90
2018-12-13T09:16:55.907Z,32.10
2018-12-13T09:17:55.894Z,31.90
2018-12-13T09:18:55.881Z,33.90
2018-12-13T09:19:55.871Z,33.20
2018-12-13T09:20:55.859Z,29.70
2018-12-13T09:21:55.852Z,29.70
2018-12-13T09:22:55.840Z,28.80
2018-12-13T09:23:55.830Z,28.90
2018-12-13T09:24:55.818Z,28.80
2018-12-13T09:25:55.806Z,33.50
2018-12-13T09:26:55.798Z,29.60
2018-12-13T09:27:55.789Z,31.10
2018-12-13T09:28:55.776Z,29.70
2018-12-13T09:29:55.769Z,32.40
2018-12-13T09:30:55.754Z,31.90
2018-12-13T09:31:55.745Z,29.80
2018-12-13T09:32:55.736Z,29.20
2018-12-13T09:33:55.721Z,28.40
2018-12-13T09:34:55.716Z,29.20
2018-12-13T09:35:55.705Z,30.80
2018-12-13T09:36:55.692Z,32.90
2018-12-13T09:37:55.680Z,28.30
2018-12-13T09:38:55.673Z,30.30
2018-12-13T09:39:55.658Z,27.50
2018-12-13T09:40:55.648Z,29.50
2018-12-13T09:41:55.643Z,28.90
2018-12-13T09:42:55.628Z,29.00
2018-12-13T09:43:55.617Z,29.40
2018-12-13T09:44:55.608Z,29.00
2018-12-13T09:45:55.601Z,29.00
2018-12-13T09:46:55.593Z,25.70
2018-12-13T09:47:55.588Z,30.50
2018-12-13T09:48:55.569Z,29.90
2018-12-13T09:49:55.562Z,28.20
2018-12-13T09:50:55.548Z,29.40
2018-12-13T09:51:55.540Z,28.10
2018-12-13T09:52:55.525Z,28.40
2018-12-13T09:53:55.517Z,27.10
2018-12-13T09:54:55.504Z,27.60
2018-12-13T09:55:55.497Z,30.40
2018-12-13T09:56:55.484Z,27.80
2018-12-13T09:57:55.481Z,29.30
2018-12-13T09:58:55.470Z,27.10
2018-12-13T09:59:55.452Z,29.50
2018-12-13T10:00:55.443Z,30.70
2018-12-13T10:01:55.431Z,28.00
2018-12-13T10:02:55.415Z,28.70
2018-12-13T10:03:55.405Z,30.20
2018-12-13T10:04:55.395Z,28.50
2018-12-13T10:05:55.384Z,26.80
2018-12-13T10:06:55.372Z,29.90
2018-12-13T10:07:55.371Z,31.20
2018-12-13T10:08:55.356Z,29.70
2018-12-13T10:09:55.349Z,25.60
2018-12-13T10:10:55.335Z,26.20
2018-12-13T10:11:55.325Z,29.60
2018-12-13T10:12:55.311Z,30.00
2018-12-13T10:13:55.302Z,28.10
2018-12-13T10:14:55.288Z,23.90
2018-12-13T10:15:55.283Z,30.20
2018-12-13T10:16:55.268Z,29.40
2018-12-13T10:17:55.254Z,28.90
2018-12-13T10:18:55.247Z,27.80
2018-12-13T10:19:55.235Z,26.80
2018-12-13T10:20:55.240Z,24.20
2018-12-13T10:21:55.219Z,29.80
2018-12-13T10:22:55.203Z,30.60
2018-12-13T10:23:55.195Z,24.20
2018-12-13T10:24:55.185Z,29.60
2018-12-13T10:25:59.569Z,27.00
2018-12-13T10:26:55.161Z,27.40
2018-12-13T10:27:55.155Z,26.20
2018-12-13T10:28:55.144Z,25.70
2018-12-13T10:29:55.138Z,29.40
2018-12-13T10:30:55.120Z,27.90
2018-12-13T10:31:55.106Z,26.70
2018-12-13T10:32:55.103Z,26.90
2018-12-13T10:33:55.091Z,26.90
2018-12-13T10:34:55.081Z,24.40
2018-12-13T10:35:55.088Z,24.70
2018-12-13T10:36:55.059Z,25.60
2018-12-13T10:37:55.047Z,27.20
2018-12-13T10:38:55.040Z,24.00
2018-12-13T10:39:55.043Z,23.80
2018-12-13T10:40:55.015Z,22.90
2018-12-13T10:41:55.005Z,23.80
2018-12-13T10:42:54.991Z,25.20
2018-12-13T10:43:54.980Z,24.20
2018-12-13T10:44:54.967Z,25.20
2018-12-13T10:45:54.959Z,22.40
2018-12-13T10:46:54.948Z,22.40
2018-12-13T10:47:54.937Z,23.20
2018-12-13T10:48:54.926Z,22.00
2018-12-13T10:49:54.920Z,23.30
2018-12-13T10:50:54.905Z,22.70
2018-12-13T10:51:54.895Z,24.90
2018-12-13T10:52:54.893Z,24.60
2018-12-13T10:53:54.873Z,25.30
2018-12-13T10:54:54.867Z,24.60
2018-12-13T10:55:54.857Z,23.60
2018-12-13T10:56:54.846Z,22.80
2018-12-13T10:57:54.834Z,23.60
2018-12-13T10:58:54.826Z,20.80
2018-12-13T10:59:54.813Z,23.30
2018-12-13T11:00:54.803Z,20.90
2018-12-13T11:01:54.794Z,20.30
2018-12-13T11:02:54.777Z,20.40
2018-12-13T11:03:54.766Z,20.30
2018-12-13T11:04:54.757Z,23.70
2018-12-13T11:05:54.747Z,20.80
2018-12-13T11:06:54.735Z,20.60
2018-12-13T11:07:54.725Z,20.80
2018-12-13T11:08:59.425Z,20.10
2018-12-13T11:09:54.701Z,21.10
2018-12-13T11:10:54.697Z,22.40
2018-12-13T11:11:54.705Z,20.90
2018-12-13T11:12:54.668Z,21.70
2018-12-13T11:13:54.660Z,23.00
2018-12-13T11:14:54.653Z,25.60
2018-12-13T11:15:54.640Z,25.00
2018-12-13T11:16:54.632Z,24.40
2018-12-13T11:17:54.623Z,22.00
2018-12-13T11:18:54.611Z,23.10
2018-12-13T11:19:54.601Z,25.30
2018-12-13T11:20:54.591Z,20.20
2018-12-13T11:21:54.575Z,22.40
2018-12-13T11:22:54.569Z,22.10
2018-12-13T11:23:54.553Z,21.80
2018-12-13T11:24:54.546Z,23.00
2018-12-13T11:25:54.538Z,19.60
2018-12-13T11:26:54.528Z,20.70
2018-12-13T11:27:54.518Z,21.80
2018-12-13T11:28:54.507Z,23.20
2018-12-13T11:29:54.495Z,20.10
2018-12-13T11:30:54.484Z,24.60
2018-12-13T11:31:54.471Z,23.60
2018-12-13T11:32:54.460Z,21.70
2018-12-13T11:33:54.449Z,21.10
2018-12-13T11:34:54.439Z,20.40
2018-12-13T11:35:54.430Z,21.20
2018-12-13T11:36:54.416Z,24.20
2018-12-13T11:37:54.406Z,23.40
2018-12-13T11:38:54.395Z,22.70
2018-12-13T11:39:54.392Z,21.90
2018-12-13T11:40:54.374Z,21.50
2018-12-13T11:41:54.363Z,22.20
2018-12-13T11:42:54.355Z,22.60
2018-12-13T11:43:54.342Z,21.70
2018-12-13T11:44:54.331Z,22.20
2018-12-13T11:45:54.320Z,21.90
2018-12-13T11:46:54.309Z,21.50
2018-12-13T11:47:54.299Z,21.80
2018-12-13T11:48:54.288Z,22.30
2018-12-13T11:49:54.278Z,23.80
2018-12-13T11:50:54.268Z,20.30
2018-12-13T11:51:54.260Z,25.20
2018-12-13T11:52:54.246Z,26.70
2018-12-13T11:53:54.236Z,25.50
2018-12-13T11:54:54.223Z,22.70
2018-12-13T11:55:54.217Z,25.90
2018-12-13T11:56:54.205Z,23.50
2018-12-13T11:57:54.193Z,23.90
2018-12-13T11:58:54.240Z,22.80
2018-12-13T11:59:54.171Z,24.00
2018-12-13T12:00:54.163Z,20.90
2018-12-13T12:01:54.154Z,23.60
2018-12-13T12:02:54.139Z,23.30
2018-12-13T12:03:54.131Z,24.20
2018-12-13T12:04:54.119Z,23.20
2018-12-13T12:05:54.107Z,20.00
2018-12-13T12:06:54.100Z,22.50
2018-12-13T12:07:54.090Z,24.80
2018-12-13T12:08:54.079Z,23.40
2018-12-13T12:09:54.069Z,23.30
2018-12-13T12:11:03.429Z,25.70
2018-12-13T12:12:36.108Z,28.00
2018-12-13T12:13:36.094Z,25.90
2018-12-13T12:14:36.083Z,26.20
2018-12-13T12:15:36.074Z,24.20
2018-12-13T12:16:36.060Z,27.80
2018-12-13T12:17:36.059Z,28.20
2018-12-13T12:18:36.035Z,25.10
2018-12-13T12:19:36.029Z,29.50
2018-12-13T12:20:36.018Z,27.30
2018-12-13T12:21:36.006Z,29.00
2018-12-13T12:22:35.996Z,29.10
2018-12-13T12:23:35.984Z,28.30
2018-12-13T12:24:35.973Z,31.50
2018-12-13T12:25:35.964Z,28.60
2018-12-13T12:26:35.952Z,30.40
2018-12-13T12:27:35.942Z,32.30
2018-12-13T12:28:35.933Z,26.90
2018-12-13T12:29:35.920Z,29.70
2018-12-13T12:30:35.913Z,32.30
2018-12-13T12:31:35.899Z,33.30
2018-12-13T12:32:35.889Z,30.80
2018-12-13T12:33:35.880Z,33.30
2018-12-13T12:34:35.870Z,34.30
2018-12-13T12:35:35.857Z,34.60
2018-12-13T12:36:35.848Z,33.50
2018-12-13T12:37:35.838Z,31.70
2018-12-13T12:38:35.826Z,31.70
2018-12-13T12:39:35.821Z,34.90
2018-12-13T12:40:35.805Z,32.00
2018-12-13T12:41:35.793Z,34.70
2018-12-13T12:42:35.793Z,29.60
2018-12-13T12:43:35.773Z,31.10
2018-12-13T12:44:35.762Z,35.60
2018-12-13T12:45:35.752Z,29.10
2018-12-13T12:46:35.742Z,33.40
2018-12-13T12:47:35.730Z,30.00
2018-12-13T12:48:35.725Z,35.80
2018-12-13T12:49:35.717Z,32.30
2018-12-13T12:50:35.699Z,32.20
2018-12-13T12:51:35.695Z,33.50
2018-12-13T12:52:35.684Z,33.40