createdAt,value
2022-09-17T00:00:56.050Z,13.11
2022-09-17T00:01:57.874Z,12.90
2022-09-17T00:02:59.819Z,14.56
2022-09-17T00:04:02.414Z,14.44
2022-09-17T00:05:04.873Z,14.30
2022-09-17T00:06:09.448Z,15.10
2022-09-17T00:07:11.548Z,16.00
2022-09-17T00:08:14.388Z,15.50
2022-09-17T00:09:16.992Z,15.00
2022-09-17T00:10:20.282Z,16.20
2022-09-17T00:11:26.118Z,15.70
2022-09-17T00:12:28.175Z,16.70
2022-09-17T00:13:30.145Z,16.00
2022-09-17T00:14:32.167Z,13.60
2022-09-17T00:15:40.676Z,15.10
2022-09-17T00:16:46.120Z,12.90
2022-09-17T00:17:49.863Z,13.90
2022-09-17T00:18:51.840Z,14.40
2022-09-17T00:19:53.899Z,12.80
2022-09-17T00:20:56.045Z,13.50
2022-09-17T00:21:58.137Z,14.60
2022-09-17T00:23:00.228Z,13.40
2022-09-17T00:24:04.756Z,14.80
2022-09-17T00:25:07.217Z,14.30
2022-09-17T00:26:09.953Z,13.00
2022-09-17T00:27:12.351Z,14.90
2022-09-17T00:28:14.556Z,15.30
2022-09-17T00:29:16.339Z,14.60
2022-09-17T00:30:19.081Z,13.70
2022-09-17T00:31:22.240Z,15.20
2022-09-17T00:32:24.689Z,13.80
2022-09-17T00:33:26.630Z,13.80
2022-09-17T00:34:28.620Z,12.90
2022-09-17T00:35:30.436Z,13.60
2022-09-17T00:36:38.892Z,14.91
2022-09-17T00:37:40.743Z,14.80
2022-09-17T00:38:42.592Z,11.22
2022-09-17T00:39:44.429Z,13.89
2022-09-17T00:40:46.588Z,14.00
2022-09-17T00:41:48.579Z,14.00
2022-09-17T00:42:50.462Z,14.89
2022-09-17T00:43:55.420Z,14.44
2022-09-17T00:44:58.612Z,14.40
2022-09-17T00:46:01.658Z,14.70
2022-09-17T00:47:04.278Z,13.10
2022-09-17T00:48:08.334Z,14.80
2022-09-17T00:49:14.305Z,14.70
2022-09-17T00:50:20.795Z,14.70
2022-09-17T00:51:26.442Z,18.00
2022-09-17T00:52:39.034Z,14.50
2022-09-17T00:53:41.792Z,15.30
2022-09-17T00:54:47.407Z,15.18
2022-09-17T00:55:55.926Z,16.10
2022-09-17T00:56:58.374Z,16.20
2022-09-17T00:58:03.189Z,16.40
2022-09-17T00:59:06.651Z,17.80
2022-09-17T01:00:10.333Z,13.40
2022-09-17T01:01:12.721Z,18.00
2022-09-17T01:02:15.774Z,15.00
2022-09-17T01:03:17.996Z,16.60
2022-09-17T01:04:22.611Z,17.40
2022-09-17T01:06:44.091Z,16.10
2022-09-17T01:07:56.302Z,14.30
2022-09-17T01:09:31.331Z,15.30
2022-09-17T01:11:12.194Z,15.90
2022-09-17T01:12:30.066Z,13.10
2022-09-17T01:13:49.595Z,18.30
2022-09-17T01:15:30.479Z,14.20
2022-09-17T01:16:58.253Z,15.50
2022-09-17T01:18:26.473Z,13.90
2022-09-17T01:19:32.106Z,16.30
2022-09-17T01:20:54.543Z,15.50
2022-09-17T01:22:10.059Z,8.70
2022-09-17T01:23:24.819Z,13.80
2022-09-17T01:24:33.999Z,14.50
2022-09-17T01:26:05.428Z,15.60
2022-09-17T01:27:11.092Z,15.10
2022-09-17T01:28:28.344Z,14.30
2022-09-17T01:29:57.620Z,13.10
2022-09-17T01:31:06.741Z,15.90
2022-09-17T01:32:27.674Z,15.60
2022-09-17T01:33:36.402Z,8.20
2022-09-17T01:34:53.931Z,15.70
2022-09-17T01:35:59.519Z,16.70
2022-09-17T01:37:17.149Z,15.00
2022-09-17T01:38:31.928Z,14.10
2022-09-17T01:39:43.937Z,16.60
2022-09-17T01:40:55.795Z,16.30
2022-09-17T01:42:15.974Z,14.70
2022-09-17T01:43:33.364Z,13.30
2022-09-17T01:44:41.965Z,14.50
2022-09-17T01:45:53.437Z,15.60
2022-09-17T01:46:59.234Z,15.90
2022-09-17T01:48:16.415Z,14.90
2022-09-17T01:49:21.381Z,14.10
2022-09-17T01:50:31.388Z,14.40
2022-09-17T01:51:40.212Z,14.60
2022-09-17T01:52:45.341Z,14.60
2022-09-17T01:54:03.782Z,13.80
2022-09-17T01:55:10.003Z,14.60
2022-09-17T01:56:16.961Z,13.60
2022-09-17T01:57:31.478Z,16.40
2022-09-17T01:58:37.389Z,13.90
2022-09-17T01:59:48.953Z,13.50
2022-09-17T02:00:54.742Z,12.50
2022-09-17T02:02:13.473Z,16.60
2022-09-17T02:03:22.404Z,12.80
2022-09-17T02:04:34.494Z,14.10
2022-09-17T02:05:48.246Z,13.50
2022-09-17T02:06:53.988Z,12.80
2022-09-17T02:07:59.882Z,12.20
2022-09-17T02:09:09.991Z,12.50
2022-09-17T02:10:16.418Z,9.70
2022-09-17T02:11:19.896Z,14.10
2022-09-17T02:12:25.513Z,13.40
2022-09-17T02:13:34.013Z,15.30
2022-09-17T02:14:40.539Z,8.20
2022-09-17T02:15:46.691Z,14.30
2022-09-17T02:16:52.466Z,13.00
2022-09-17T02:18:04.373Z,14.40
2022-09-17T02:19:15.448Z,14.50
2022-09-17T02:20:22.952Z,15.00
2022-09-17T02:21:30.299Z,15.30
2022-09-17T02:22:45.393Z,15.00
2022-09-17T02:23:53.990Z,13.40
2022-09-17T02:25:12.450Z,14.60
2022-09-17T02:26:19.256Z,13.60
2022-09-17T02:27:31.342Z,14.80
2022-09-17T02:28:39.544Z,12.60
2022-09-17T02:29:44.212Z,13.80
2022-09-17T02:30:46.479Z,12.00
2022-09-17T02:31:49.590Z,13.30
2022-09-17T02:32:52.928Z,13.80
2022-09-17T02:33:58.590Z,15.80
2022-09-17T02:35:00.775Z,14.80
2022-09-17T02:36:03.780Z,14.10
2022-09-17T02:37:07.204Z,13.60
2022-09-17T02:38:09.351Z,14.40
2022-09-17T02:39:11.261Z,14.60
2022-09-17T02:40:17.205Z,12.70
2022-09-17T02:41:22.733Z,13.10
2022-09-17T02:42:31.161Z,8.20
2022-09-17T02:43:48.957Z,13.40
2022-09-17T02:45:15.979Z,14.30
2022-09-17T02:46:25.383Z,13.70
2022-09-17T02:47:40.185Z,15.90
2022-09-17T02:48:48.839Z,14.60
2022-09-17T02:49:57.509Z,13.40
2022-09-17T02:51:05.854Z,13.10
2022-09-17T02:52:29.800Z,14.10
2022-09-17T02:53:38.521Z,12.90
2022-09-17T02:54:53.070Z,14.90
2022-09-17T02:56:22.588Z,13.30
2022-09-17T02:57:31.549Z,15.40
2022-09-17T02:58:39.885Z,11.80
2022-09-17T02:59:54.347Z,13.00
2022-09-17T03:01:00.085Z,14.10
2022-09-17T03:02:15.834Z,15.00
2022-09-17T03:03:27.642Z,14.50
2022-09-17T03:04:32.132Z,14.50
2022-09-17T03:05:37.785Z,13.60
2022-09-17T03:06:40.672Z,12.80
2022-09-17T03:07:42.977Z,13.18
2022-09-17T03:08:45.787Z,3.40
2022-09-17T03:09:48.136Z,13.27
2022-09-17T03:10:50.234Z,12.30
2022-09-17T03:11:52.072Z,12.00
2022-09-17T03:12:54.251Z,11.60
2022-09-17T03:13:56.156Z,10.70
2022-09-17T03:14:57.875Z,12.00
2022-09-17T03:15:59.772Z,11.00
2022-09-17T03:17:01.717Z,11.30
2022-09-17T03:18:04.152Z,11.00
2022-09-17T03:19:05.935Z,7.70
2022-09-17T03:20:09.458Z,11.00
2022-09-17T03:21:11.310Z,13.36
2022-09-17T03:22:13.172Z,10.00
2022-09-17T03:23:14.905Z,11.78
2022-09-17T03:24:16.860Z,12.00
2022-09-17T03:25:18.886Z,11.20
2022-09-17T03:26:21.763Z,12.80
2022-09-17T03:27:23.609Z,12.00
2022-09-17T03:28:25.585Z,12.33
2022-09-17T03:29:27.402Z,11.20
2022-09-17T03:30:29.616Z,11.40
2022-09-17T03:31:32.278Z,12.90
2022-09-17T03:32:34.600Z,12.60
2022-09-17T03:33:36.616Z,13.10
2022-09-17T03:34:38.453Z,14.30
2022-09-17T03:35:45.061Z,14.11
2022-09-17T03:36:47.122Z,11.90
2022-09-17T03:37:49.003Z,12.60
2022-09-17T03:38:55.856Z,12.22
2022-09-17T03:39:57.834Z,12.40
2022-09-17T03:41:03.390Z,11.56
2022-09-17T03:42:05.839Z,13.20
2022-09-17T03:43:07.931Z,11.90
2022-09-17T03:44:09.817Z,12.50
2022-09-17T03:45:14.277Z,13.22
2022-09-17T03:46:17.535Z,13.50
2022-09-17T03:47:19.567Z,9.60
2022-09-17T03:48:21.980Z,14.70
2022-09-17T03:49:24.332Z,14.30
2022-09-17T03:50:27.485Z,15.40
2022-09-17T03:51:29.527Z,12.40
2022-09-17T03:52:31.531Z,12.60
2022-09-17T03:53:33.673Z,14.60
2022-09-17T03:54:36.021Z,13.80
2022-09-17T03:55:38.839Z,14.80
2022-09-17T03:56:40.903Z,12.00
2022-09-17T03:57:43.745Z,14.00
2022-09-17T03:58:45.686Z,14.30
2022-09-17T03:59:47.844Z,12.78
2022-09-17T04:00:50.200Z,15.00
2022-09-17T04:01:52.603Z,15.00
2022-09-17T04:02:54.662Z,21.90
2022-09-17T04:03:57.153Z,26.80
2022-09-17T04:04:59.364Z,24.70
2022-09-17T04:06:01.433Z,17.30
2022-09-17T04:07:03.504Z,15.89
2022-09-17T04:08:05.702Z,13.60
2022-09-17T04:09:07.547Z,13.70
2022-09-17T04:10:10.222Z,14.60
2022-09-17T04:11:12.333Z,12.40
2022-09-17T04:12:14.217Z,14.00
2022-09-17T04:13:16.490Z,13.44
2022-09-17T04:14:18.382Z,11.70
2022-09-17T04:15:20.142Z,12.44
2022-09-17T04:16:22.381Z,14.60
2022-09-17T04:17:24.578Z,11.40
2022-09-17T04:18:26.562Z,13.00
2022-09-17T04:19:28.306Z,11.89
2022-09-17T04:20:30.450Z,16.00
2022-09-17T04:21:32.372Z,15.00
2022-09-17T04:22:34.200Z,14.89
2022-09-17T04:23:36.069Z,14.78
2022-09-17T04:24:37.802Z,14.67
2022-09-17T04:25:40.244Z,14.78
2022-09-17T04:26:42.268Z,14.40
2022-09-17T04:27:45.026Z,15.56
2022-09-17T04:28:47.006Z,15.50
2022-09-17T04:29:49.351Z,15.30
2022-09-17T04:30:51.372Z,13.50
2022-09-17T04:31:53.364Z,15.60
2022-09-17T04:32:55.083Z,13.78
2022-09-17T04:33:57.058Z,11.56
2022-09-17T04:34:59.435Z,14.60
2022-09-17T04:36:02.765Z,14.60
2022-09-17T04:37:04.849Z,16.50
2022-09-17T04:38:08.027Z,11.10
2022-09-17T04:39:10.095Z,13.00
2022-09-17T04:40:14.483Z,15.10
2022-09-17T04:41:16.518Z,16.10
2022-09-17T04:42:18.943Z,12.70
2022-09-17T04:43:20.723Z,18.00
2022-09-17T04:44:22.714Z,14.22
2022-09-17T04:45:25.475Z,14.60
2022-09-17T04:46:28.062Z,14.00
2022-09-17T04:47:30.058Z,16.30
2022-09-17T04:48:32.271Z,13.00
2022-09-17T04:49:34.469Z,15.20
2022-09-17T04:50:36.472Z,13.80
2022-09-17T04:51:38.478Z,15.56
2022-09-17T04:52:44.394Z,15.80
2022-09-17T04:53:46.342Z,16.90
2022-09-17T04:54:48.732Z,16.20
2022-09-17T04:55:50.954Z,15.80
2022-09-17T04:56:52.855Z,14.30
2022-09-17T04:57:55.957Z,17.22
2022-09-17T04:58:58.296Z,15.70
2022-09-17T05:00:00.977Z,16.60
2022-09-17T05:01:03.027Z,15.20
2022-09-17T05:02:05.037Z,12.70
2022-09-17T05:03:07.297Z,16.30
2022-09-17T05:04:09.969Z,13.40
2022-09-17T05:05:12.488Z,15.40
2022-09-17T05:06:15.000Z,16.36
2022-09-17T05:07:16.880Z,16.60
2022-09-17T05:08:19.364Z,16.44
2022-09-17T05:09:21.146Z,14.20
2022-09-17T05:10:23.953Z,15.80
2022-09-17T05:11:25.755Z,16.50
2022-09-17T05:12:31.240Z,16.11
2022-09-17T05:13:31.647Z,16.90
2022-09-17T05:14:33.445Z,15.60
2022-09-17T05:15:35.291Z,15.00
2022-09-17T05:16:38.314Z,15.20
2022-09-17T05:17:40.714Z,14.64
2022-09-17T05:18:42.554Z,18.30
2022-09-17T05:19:44.683Z,13.67
2022-09-17T05:20:46.602Z,15.00
2022-09-17T05:21:48.350Z,15.67
2022-09-17T05:22:52.742Z,16.89
2022-09-17T05:23:55.608Z,17.60
2022-09-17T05:24:58.104Z,16.36
2022-09-17T05:26:00.825Z,16.00
2022-09-17T05:27:03.521Z,14.91
2022-09-17T05:28:05.514Z,14.90
2022-09-17T05:29:07.453Z,17.70
2022-09-17T05:30:10.994Z,15.30
2022-09-17T05:31:12.961Z,15.18
2022-09-17T05:32:15.352Z,14.70
2022-09-17T05:33:17.757Z,15.30
2022-09-17T05:34:19.541Z,16.00
2022-09-17T05:35:21.291Z,16.22
2022-09-17T05:36:23.508Z,14.30
2022-09-17T05:37:25.462Z,14.44
2022-09-17T05:38:27.346Z,15.20
2022-09-17T05:39:29.232Z,14.00
2022-09-17T05:40:32.284Z,16.10
2022-09-17T05:41:34.396Z,4.55
2022-09-17T05:42:36.409Z,16.56
2022-09-17T05:43:38.759Z,17.50
2022-09-17T05:44:40.565Z,15.20
2022-09-17T05:45:44.037Z,16.67
2022-09-17T05:46:47.170Z,14.50
2022-09-17T05:47:57.588Z,15.30
2022-09-17T05:48:59.740Z,14.10
2022-09-17T05:50:02.556Z,12.80
2022-09-17T05:51:05.286Z,14.82
2022-09-17T05:52:07.736Z,14.91
2022-09-17T05:53:13.496Z,15.00
2022-09-17T05:54:15.442Z,14.60
2022-09-17T05:55:19.069Z,14.90
2022-09-17T05:56:21.398Z,13.30
2022-09-17T05:57:23.852Z,15.50
2022-09-17T05:58:26.725Z,13.60
2022-09-17T05:59:28.609Z,15.00
2022-09-17T06:00:30.610Z,14.10
2022-09-17T06:01:32.496Z,13.89
2022-09-17T06:02:34.491Z,12.50
2022-09-17T06:03:36.897Z,14.10
2022-09-17T06:04:38.791Z,12.30
2022-09-17T06:05:41.365Z,11.22
2022-09-17T06:06:43.585Z,13.91
2022-09-17T06:07:46.092Z,11.30
2022-09-17T06:08:48.574Z,14.30
2022-09-17T06:09:51.625Z,12.60
2022-09-17T06:11:00.182Z,11.50
2022-09-17T06:11:59.402Z,14.30
2022-09-17T06:13:01.131Z,13.56
2022-09-17T06:14:03.190Z,11.78
2022-09-17T06:15:05.899Z,12.40
2022-09-17T06:16:08.497Z,14.70
2022-09-17T06:17:10.558Z,13.50
2022-09-17T06:18:12.576Z,13.30
2022-09-17T06:19:14.359Z,13.50
2022-09-17T06:20:17.397Z,15.10
2022-09-17T06:21:20.102Z,14.70
2022-09-17T06:22:23.146Z,15.27
2022-09-17T06:23:26.622Z,14.20
2022-09-17T06:24:28.597Z,15.30
2022-09-17T06:25:31.508Z,15.20
2022-09-17T06:26:33.453Z,14.20
2022-09-17T06:27:35.760Z,13.67
2022-09-17T06:28:41.436Z,14.50
2022-09-17T06:29:41.499Z,14.80
2022-09-17T06:30:43.398Z,14.70
2022-09-17T06:31:47.815Z,15.22
2022-09-17T06:32:49.995Z,13.50
2022-09-17T06:33:51.879Z,19.10
2022-09-17T06:34:54.969Z,21.60
2022-09-17T06:35:59.439Z,17.40
2022-09-17T06:37:03.769Z,15.90
2022-09-17T06:38:06.217Z,17.60
2022-09-17T06:39:08.585Z,12.00
2022-09-17T06:40:11.625Z,13.90
2022-09-17T06:41:13.639Z,14.80
2022-09-17T06:42:15.594Z,14.00
2022-09-17T06:43:18.139Z,13.44
2022-09-17T06:44:21.168Z,12.20
2022-09-17T06:45:23.131Z,13.00
2022-09-17T06:46:25.144Z,12.70
2022-09-17T06:47:27.067Z,4.30
2022-09-17T06:48:29.906Z,13.78
2022-09-17T06:49:32.225Z,14.00
2022-09-17T06:50:37.277Z,11.60
2022-09-17T06:51:39.167Z,13.50
2022-09-17T06:52:53.101Z,13.50
2022-09-17T06:53:54.951Z,12.60
2022-09-17T06:54:56.711Z,13.56
2022-09-17T06:56:05.266Z,13.56
2022-09-17T06:57:06.308Z,13.80
2022-09-17T06:58:09.241Z,12.50
2022-09-17T06:59:11.224Z,11.60
2022-09-17T07:00:15.571Z,11.70
2022-09-17T07:01:17.580Z,11.64
2022-09-17T07:02:20.210Z,13.40
2022-09-17T07:03:23.434Z,11.70
2022-09-17T07:04:25.452Z,11.30
2022-09-17T07:05:28.889Z,11.56
2022-09-17T07:06:35.920Z,11.10
2022-09-17T07:07:37.790Z,9.80
2022-09-17T07:08:39.748Z,9.67
2022-09-17T07:09:42.307Z,10.50
2022-09-17T07:10:44.751Z,11.20
2022-09-17T07:11:46.570Z,12.30
2022-09-17T07:12:50.106Z,11.67
2022-09-17T07:13:52.156Z,11.60
2022-09-17T07:14:54.517Z,11.70
2022-09-17T07:15:59.350Z,13.00
2022-09-17T07:17:01.767Z,10.30
2022-09-17T07:18:08.334Z,12.90
2022-09-17T07:19:11.160Z,13.10
2022-09-17T07:20:15.211Z,12.00
2022-09-17T07:21:18.310Z,12.50
2022-09-17T07:22:20.173Z,11.60
2022-09-17T07:23:24.577Z,12.00
2022-09-17T07:24:32.046Z,11.30
2022-09-17T07:25:35.134Z,13.50
2022-09-17T07:26:36.980Z,11.90
2022-09-17T07:27:38.978Z,13.00
2022-09-17T07:28:42.113Z,13.00
2022-09-17T07:29:44.607Z,12.40
2022-09-17T07:30:46.616Z,12.50
2022-09-17T07:31:48.857Z,11.60
2022-09-17T07:32:50.810Z,13.10
2022-09-17T07:33:53.682Z,8.82
2022-09-17T07:34:55.502Z,13.60
2022-09-17T07:36:02.818Z,9.78
2022-09-17T07:37:04.762Z,12.70
2022-09-17T07:38:06.650Z,6.00
2022-09-17T07:39:09.418Z,11.67
2022-09-17T07:40:11.834Z,11.30
2022-09-17T07:41:16.713Z,10.90
2022-09-17T07:42:18.719Z,13.10
2022-09-17T07:43:21.526Z,13.20
2022-09-17T07:44:24.142Z,13.09
2022-09-17T07:45:26.108Z,11.70
2022-09-17T07:46:30.883Z,9.20
2022-09-17T07:47:36.514Z,12.50
2022-09-17T07:48:39.101Z,12.80
2022-09-17T07:49:40.990Z,11.30
2022-09-17T07:50:43.272Z,11.70
2022-09-17T07:51:45.609Z,10.50
2022-09-17T07:52:48.045Z,12.00
2022-09-17T07:53:58.606Z,14.30
2022-09-17T07:55:01.272Z,11.90
2022-09-17T07:56:03.720Z,10.10
2022-09-17T07:57:06.689Z,9.00
2022-09-17T07:58:08.830Z,10.00
2022-09-17T07:59:10.917Z,11.70
2022-09-17T08:00:14.886Z,8.70
2022-09-17T08:01:19.637Z,10.90
2022-09-17T08:02:24.153Z,9.10
2022-09-17T08:03:25.664Z,7.70
2022-09-17T08:04:28.433Z,10.00
2022-09-17T08:05:32.601Z,12.18
2022-09-17T08:06:38.686Z,10.50
2022-09-17T08:07:40.698Z,10.50
2022-09-17T08:08:44.119Z,11.00
2022-09-17T08:09:46.969Z,11.90
2022-09-17T08:10:49.318Z,11.55
2022-09-17T08:11:56.006Z,8.20
2022-09-17T08:12:57.309Z,8.90
2022-09-17T08:13:59.259Z,10.40
2022-09-17T08:15:01.472Z,8.90
2022-09-17T08:16:09.645Z,10.80
2022-09-17T08:17:12.071Z,7.90
2022-09-17T08:18:17.357Z,9.20
2022-09-17T08:19:19.655Z,9.70
2022-09-17T08:20:23.028Z,7.90
2022-09-17T08:21:26.292Z,7.64
2022-09-17T08:22:29.251Z,9.40
2022-09-17T08:23:36.940Z,9.50
2022-09-17T08:24:39.294Z,7.90
2022-09-17T08:25:41.085Z,10.60
2022-09-17T08:26:43.048Z,11.78
2022-09-17T08:27:45.253Z,8.89
2022-09-17T08:28:49.348Z,10.00
2022-09-17T08:29:51.348Z,9.60
2022-09-17T08:30:55.393Z,9.40
2022-09-17T08:31:58.034Z,12.70
2022-09-17T08:32:59.904Z,11.00
2022-09-17T08:34:01.843Z,11.00
2022-09-17T08:35:04.948Z,10.50
2022-09-17T08:36:11.021Z,10.50
2022-09-17T08:37:13.805Z,9.20
2022-09-17T08:38:16.183Z,9.00
2022-09-17T08:39:18.171Z,10.30
2022-09-17T08:40:23.743Z,9.50
2022-09-17T08:41:55.296Z,8.60
2022-09-17T08:43:02.011Z,9.50
2022-09-17T08:44:14.162Z,8.80
2022-09-17T08:45:18.349Z,9.90
2022-09-17T08:46:24.161Z,9.70
2022-09-17T08:47:29.892Z,10.40
2022-09-17T08:48:38.335Z,10.10
2022-09-17T08:49:46.865Z,10.40
2022-09-17T08:50:50.447Z,9.90
2022-09-17T08:51:56.093Z,10.10
2022-09-17T08:53:20.031Z,12.60
2022-09-17T08:54:28.407Z,10.50
2022-09-17T08:55:52.579Z,9.10
2022-09-17T08:58:41.832Z,8.60
2022-09-17T09:00:02.947Z,10.10
2022-09-17T09:01:27.302Z,8.40
2022-09-17T09:02:45.073Z,7.80
2022-09-17T09:04:07.182Z,10.00
2022-09-17T09:05:27.852Z,7.40
2022-09-17T09:06:33.988Z,7.90
2022-09-17T09:07:40.337Z,6.70
2022-09-17T09:08:48.797Z,8.50
2022-09-17T09:11:28.734Z,8.40
2022-09-17T09:12:34.643Z,8.00
2022-09-17T09:15:03.823Z,7.00
2022-09-17T09:16:21.694Z,7.80
2022-09-17T09:17:27.473Z,8.20
2022-09-17T09:18:32.314Z,8.10
2022-09-17T09:19:40.778Z,9.70
2022-09-17T09:20:49.513Z,9.30
2022-09-17T09:22:27.768Z,9.60
2022-09-17T09:23:52.802Z,8.30
2022-09-17T09:24:58.395Z,5.80
2022-09-17T09:26:21.049Z,8.70
2022-09-17T09:27:33.207Z,8.80
2022-09-17T09:28:45.505Z,8.70
2022-09-17T09:30:11.772Z,8.40
2022-09-17T09:31:26.391Z,8.60
2022-09-17T09:32:54.760Z,6.50
2022-09-17T09:33:58.980Z,7.60
2022-09-17T09:35:04.802Z,9.10
2022-09-17T09:36:13.823Z,7.20
2022-09-17T09:37:19.962Z,7.20
2022-09-17T09:38:31.006Z,8.10
2022-09-17T09:39:41.290Z,7.60
2022-09-17T09:40:54.649Z,7.20
2022-09-17T09:43:14.277Z,6.60
2022-09-17T09:44:17.357Z,6.90
2022-09-17T09:46:48.756Z,6.70
2022-09-17T09:47:57.067Z,6.60
2022-09-17T09:49:08.730Z,7.10
2022-09-17T09:50:23.914Z,7.90
2022-09-17T09:51:41.944Z,6.70
2022-09-17T09:52:53.273Z,7.70
2022-09-17T09:54:32.683Z,6.20
2022-09-17T09:55:58.362Z,8.90
2022-09-17T09:57:05.157Z,7.70
2022-09-17T09:58:26.133Z,7.50
2022-09-17T09:59:28.199Z,6.90
2022-09-17T10:00:40.772Z,8.18
2022-09-17T10:01:44.273Z,9.00
2022-09-17T10:02:48.256Z,7.70
2022-09-17T10:03:52.665Z,9.10
2022-09-17T10:04:58.350Z,7.40
2022-09-17T10:06:03.954Z,8.10
2022-09-17T10:07:08.096Z,7.40
2022-09-17T10:08:14.142Z,7.90
2022-09-17T10:09:18.836Z,8.60
2022-09-17T10:10:22.321Z,8.40
2022-09-17T10:11:27.387Z,8.80
2022-09-17T10:12:29.365Z,9.80
2022-09-17T10:13:33.689Z,8.10
2022-09-17T10:14:38.401Z,5.20
2022-09-17T10:15:40.771Z,7.90
2022-09-17T10:16:42.775Z,8.80
2022-09-17T10:17:46.488Z,8.70
2022-09-17T10:18:50.097Z,10.30
2022-09-17T10:20:07.939Z,8.80
2022-09-17T10:21:30.849Z,6.50
2022-09-17T10:22:37.260Z,8.90
2022-09-17T10:23:43.377Z,9.40
2022-09-17T10:24:46.451Z,9.50
2022-09-17T10:25:49.484Z,8.40
2022-09-17T10:26:54.078Z,10.10
2022-09-17T10:27:58.999Z,10.00
2022-09-17T10:30:19.268Z,7.30
2022-09-17T10:31:22.091Z,9.70
2022-09-17T10:32:24.827Z,10.80
2022-09-17T10:33:29.539Z,9.50
2022-09-17T10:34:32.985Z,10.20
2022-09-17T10:35:34.974Z,10.20
2022-09-17T10:36:41.843Z,12.30
2022-09-17T10:37:53.334Z,9.60
2022-09-17T10:38:55.415Z,10.30
2022-09-17T10:39:57.373Z,11.10
2022-09-17T10:41:20.765Z,9.90
2022-09-17T10:42:22.732Z,6.80
2022-09-17T10:43:24.627Z,10.40
2022-09-17T10:44:32.110Z,9.56
2022-09-17T10:45:37.729Z,7.00
2022-09-17T10:46:40.330Z,9.70
2022-09-17T10:47:43.577Z,10.20
2022-09-17T10:49:10.525Z,9.80
2022-09-17T10:50:18.981Z,7.30
2022-09-17T10:51:23.829Z,8.00
2022-09-17T10:52:32.579Z,11.00
2022-09-17T10:53:38.343Z,9.70
2022-09-17T10:54:54.462Z,8.60
2022-09-17T10:56:00.082Z,10.70
2022-09-17T10:57:05.527Z,10.10
2022-09-17T10:58:17.225Z,10.70
2022-09-17T10:59:25.736Z,8.40
2022-09-17T11:00:47.469Z,10.00
2022-09-17T11:02:05.338Z,10.40
2022-09-17T11:03:17.267Z,12.60
2022-09-17T11:04:32.049Z,11.00
2022-09-17T11:05:55.962Z,10.50
2022-09-17T11:07:13.754Z,12.30
2022-09-17T11:09:48.606Z,10.00
2022-09-17T11:11:12.589Z,10.30
2022-09-17T11:12:40.950Z,8.20
2022-09-17T11:13:56.644Z,10.30
2022-09-17T11:15:15.285Z,8.70
2022-09-17T11:16:41.836Z,9.60
2022-09-17T11:17:59.883Z,11.30
2022-09-17T11:19:11.905Z,10.10
2022-09-17T11:20:18.892Z,11.50
2022-09-17T11:21:27.458Z,11.00
2022-09-17T11:22:59.350Z,10.80
2022-09-17T11:24:27.648Z,11.30
2022-09-17T11:25:58.452Z,12.80
2022-09-17T11:27:11.390Z,13.50
2022-09-17T11:28:25.973Z,12.70
2022-09-17T11:30:02.345Z,12.00
2022-09-17T11:31:24.456Z,10.90
2022-09-17T11:32:42.606Z,11.10
2022-09-17T11:33:50.951Z,10.50
2022-09-17T11:35:09.904Z,11.00
2022-09-17T11:36:19.864Z,7.70
2022-09-17T11:37:34.276Z,10.50
2022-09-17T11:38:49.130Z,10.60
2022-09-17T11:40:00.963Z,10.40
2022-09-17T11:42:29.997Z,13.00
2022-09-17T11:43:38.357Z,12.00
2022-09-17T11:44:46.891Z,12.30
2022-09-17T11:45:58.556Z,10.50
2022-09-17T11:47:31.855Z,9.20
2022-09-17T11:48:40.663Z,10.00
2022-09-17T11:49:49.233Z,10.30
2022-09-17T11:51:04.325Z,10.40
2022-09-17T11:52:09.912Z,10.60
2022-09-17T11:53:18.268Z,10.20
2022-09-17T11:54:29.634Z,11.30
2022-09-17T11:55:35.269Z,10.10
2022-09-17T11:56:46.629Z,9.90
2022-09-17T11:57:52.200Z,10.20
2022-09-17T11:59:03.851Z,12.60
2022-09-17T12:00:19.668Z,11.20
2022-09-17T12:01:31.331Z,12.00
2022-09-17T12:02:43.497Z,11.00
2022-09-17T12:04:05.143Z,7.40
2022-09-17T12:05:10.992Z,12.10
2022-09-17T12:06:18.703Z,10.10
2022-09-17T12:07:31.366Z,13.60
2022-09-17T12:08:43.553Z,11.70
2022-09-17T12:09:49.158Z,12.10
2022-09-17T12:11:06.514Z,15.30
2022-09-17T12:12:38.008Z,10.50
2022-09-17T12:13:39.116Z,11.50
2022-09-17T12:15:01.469Z,11.70
2022-09-17T12:16:22.061Z,9.20
2022-09-17T12:17:27.849Z,8.80
2022-09-17T12:18:45.753Z,10.40
2022-09-17T12:19:51.427Z,12.10
2022-09-17T12:20:57.240Z,13.90
2022-09-17T12:22:02.897Z,11.90
2022-09-17T12:23:08.947Z,11.70
2022-09-17T12:24:15.041Z,9.40
2022-09-17T12:25:17.716Z,12.20
2022-09-17T12:26:29.984Z,12.50
2022-09-17T12:27:47.602Z,10.70
2022-09-17T12:29:05.067Z,10.40
2022-09-17T12:30:21.893Z,9.60
2022-09-17T12:31:28.416Z,11.00
2022-09-17T12:32:58.490Z,9.20
2022-09-17T12:34:20.394Z,10.50
2022-09-17T12:35:41.032Z,8.50
2022-09-17T12:36:43.196Z,8.40
2022-09-17T12:37:57.950Z,8.10
2022-09-17T12:39:37.071Z,8.50
2022-09-17T12:40:51.972Z,9.10
2022-09-17T12:42:06.744Z,8.40
2022-09-17T12:43:44.923Z,8.80
2022-09-17T12:44:57.014Z,8.00
2022-09-17T12:46:05.630Z,8.40
2022-09-17T12:47:43.150Z,7.90
2022-09-17T12:48:51.734Z,7.30
2022-09-17T12:50:12.305Z,9.50
2022-09-17T12:51:23.918Z,8.60
2022-09-17T12:53:46.457Z,9.40
2022-09-17T12:55:22.681Z,11.20
2022-09-17T12:56:50.619Z,8.80
2022-09-17T12:58:01.979Z,8.30
2022-09-17T12:59:13.610Z,10.30
2022-09-17T13:00:16.692Z,9.70
2022-09-17T13:01:37.768Z,10.09
2022-09-17T13:02:43.643Z,10.70
2022-09-17T13:03:52.807Z,12.00
2022-09-17T13:05:10.665Z,10.10
2022-09-17T13:07:40.134Z,13.00
2022-09-17T13:08:52.016Z,11.40
2022-09-17T13:10:10.436Z,9.60
2022-09-17T13:11:38.088Z,15.70
2022-09-17T13:14:34.377Z,13.50
2022-09-17T13:15:47.101Z,19.10
2022-09-17T13:16:55.964Z,14.20
2022-09-17T13:18:25.288Z,15.00
2022-09-17T13:19:31.857Z,12.80
2022-09-17T13:20:49.599Z,12.60
2022-09-17T13:21:55.272Z,12.80
2022-09-17T13:22:59.453Z,35.50
2022-09-17T13:24:03.812Z,23.80
2022-09-17T13:25:09.429Z,37.20
2022-09-17T13:26:14.998Z,16.00
2022-09-17T13:27:25.279Z,16.30
2022-09-17T13:28:47.565Z,20.40
2022-09-17T13:29:56.198Z,20.50
2022-09-17T13:31:01.694Z,14.20
2022-09-17T13:32:07.619Z,14.00
2022-09-17T13:33:09.533Z,11.50
2022-09-17T13:34:21.189Z,16.50
2022-09-17T13:35:27.276Z,27.20
2022-09-17T13:36:50.259Z,18.80
2022-09-17T13:38:00.427Z,11.60
2022-09-17T13:39:05.279Z,17.80
2022-09-17T13:40:32.240Z,11.70
2022-09-17T13:41:42.656Z,10.90
2022-09-17T13:42:47.727Z,11.60
2022-09-17T13:43:50.023Z,11.10
2022-09-17T13:45:04.372Z,13.10
2022-09-17T13:46:10.410Z,19.20
2022-09-17T13:47:19.311Z,16.90
2022-09-17T13:48:25.005Z,13.30
2022-09-17T13:49:27.050Z,13.40
2022-09-17T13:50:39.896Z,13.73
2022-09-17T13:51:44.733Z,20.10
2022-09-17T13:52:49.988Z,17.50
2022-09-17T13:53:54.225Z,15.10
2022-09-17T13:54:56.388Z,20.80
2022-09-17T13:56:00.005Z,18.60
2022-09-17T13:57:05.660Z,12.90
2022-09-17T13:58:23.243Z,11.80
2022-09-17T13:59:28.712Z,25.10
2022-09-17T14:00:49.472Z,14.20
2022-09-17T14:02:02.664Z,12.20
2022-09-17T14:03:31.425Z,16.70
2022-09-17T14:04:44.310Z,15.50
2022-09-17T14:05:47.461Z,13.70
2022-09-17T14:06:51.035Z,17.90
2022-09-17T14:07:56.714Z,15.80
2022-09-17T14:08:59.961Z,18.30
2022-09-17T14:10:18.366Z,16.60
2022-09-17T14:11:25.908Z,13.80
2022-09-17T14:12:44.685Z,15.70
2022-09-17T14:13:59.700Z,13.10
2022-09-17T14:15:01.702Z,13.30
2022-09-17T14:16:25.459Z,15.50
2022-09-17T14:17:50.961Z,13.60
2022-09-17T14:19:05.501Z,14.70
2022-09-17T14:20:09.688Z,14.70
2022-09-17T14:22:35.358Z,11.40
2022-09-17T14:23:51.078Z,14.70
2022-09-17T14:24:53.990Z,17.00
2022-09-17T14:25:57.545Z,13.60
2022-09-17T14:27:12.105Z,14.40
2022-09-17T14:28:30.635Z,17.70
2022-09-17T14:29:54.495Z,16.80
2022-09-17T14:30:57.028Z,16.50
2022-09-17T14:31:59.323Z,16.30
2022-09-17T14:33:18.755Z,15.10
2022-09-17T14:34:27.186Z,15.30
2022-09-17T14:35:33.342Z,16.60
2022-09-17T14:36:38.500Z,17.60
2022-09-17T14:37:44.062Z,15.70
2022-09-17T14:38:52.411Z,18.70
2022-09-17T14:39:55.826Z,15.30
2022-09-17T14:41:01.634Z,17.60
2022-09-17T14:42:09.296Z,16.00
2022-09-17T14:44:31.951Z,17.70
2022-09-17T14:45:37.583Z,18.00
2022-09-17T14:46:49.529Z,16.40
2022-09-17T14:47:53.637Z,22.30
2022-09-17T14:49:16.442Z,19.00
2022-09-17T14:50:26.393Z,20.20
2022-09-17T14:51:28.526Z,17.80
2022-09-17T14:52:32.062Z,15.60
2022-09-17T14:53:34.008Z,20.90