createdAt,value
2019-04-14T00:00:55.408Z,97066.05
2019-04-14T00:03:26.885Z,97066.59
2019-04-14T00:05:54.281Z,97061.77
2019-04-14T00:08:22.107Z,97059.91
2019-04-14T00:10:49.357Z,97063.52
2019-04-14T00:13:17.496Z,97061.00
2019-04-14T00:15:48.498Z,97063.94
2019-04-14T00:18:11.825Z,97051.95
2019-04-14T00:20:38.997Z,97057.40
2019-04-14T00:23:06.614Z,97051.94
2019-04-14T00:25:34.772Z,97051.70
2019-04-14T00:28:01.234Z,97052.53
2019-04-14T00:30:29.471Z,97035.87
2019-04-14T00:32:57.630Z,97034.02
2019-04-14T00:35:36.430Z,97035.57
2019-04-14T00:41:00.713Z,97035.58
2019-04-14T00:43:45.846Z,97042.88
2019-04-14T00:46:13.282Z,97039.62
2019-04-14T00:48:40.974Z,97041.66
2019-04-14T00:51:09.140Z,97040.33
2019-04-14T00:53:36.003Z,97040.89
2019-04-14T00:56:04.054Z,97041.52
2019-04-14T00:58:30.437Z,97044.83
2019-04-14T01:00:58.063Z,97044.47
2019-04-14T01:03:25.245Z,97052.23
2019-04-14T01:05:52.731Z,97044.95
2019-04-14T01:08:20.628Z,97046.17
2019-04-14T01:10:47.712Z,97041.45
2019-04-14T01:13:15.752Z,97040.61
2019-04-14T01:15:52.624Z,97049.48
2019-04-14T01:18:10.088Z,97053.63
2019-04-14T01:20:38.437Z,97052.89
2019-04-14T01:23:04.846Z,97053.45
2019-04-14T01:25:32.494Z,97057.78
2019-04-14T01:28:00.330Z,97058.34
2019-04-14T01:30:28.320Z,97064.30
2019-04-14T01:32:54.584Z,97060.39
2019-04-14T01:35:22.749Z,97065.56
2019-04-14T01:37:50.727Z,97059.19
2019-04-14T01:40:18.432Z,97051.36
2019-04-14T01:42:44.592Z,97053.13
2019-04-14T01:45:12.212Z,97059.70
2019-04-14T01:47:39.961Z,97058.73
2019-04-14T01:50:07.008Z,97059.09
2019-04-14T01:52:38.396Z,97067.63
2019-04-14T01:55:11.205Z,97058.99
2019-04-14T01:57:54.391Z,97064.48
2019-04-14T02:03:15.200Z,97078.02
2019-04-14T02:05:43.184Z,97067.59
2019-04-14T02:08:11.125Z,97066.70
2019-04-14T02:10:39.259Z,97071.69
2019-04-14T02:13:07.078Z,97071.50
2019-04-14T02:15:33.194Z,97060.42
2019-04-14T02:18:00.987Z,97068.31
2019-04-14T02:20:28.028Z,97062.14
2019-04-14T02:22:55.446Z,97054.48
2019-04-14T02:25:23.094Z,97059.03
2019-04-14T02:27:51.405Z,97059.66
2019-04-14T02:30:24.781Z,97061.33
2019-04-14T02:33:20.169Z,97055.80
2019-04-14T02:38:12.284Z,97062.19
2019-04-14T02:40:36.460Z,97060.95
2019-04-14T02:45:35.191Z,97059.90
2019-04-14T02:48:07.199Z,97055.05
2019-04-14T02:50:22.945Z,97058.10
2019-04-14T02:52:57.007Z,97048.16
2019-04-14T02:55:15.205Z,97046.11
2019-04-14T02:57:49.449Z,97055.27
2019-04-14T03:00:18.848Z,97047.48
2019-04-14T03:02:44.238Z,97054.11
2019-04-14T03:05:04.117Z,97049.80
2019-04-14T03:07:36.149Z,97054.19
2019-04-14T03:10:20.661Z,97041.50
2019-04-14T03:15:07.162Z,97053.13
2019-04-14T03:22:51.776Z,97055.74
2019-04-14T03:25:06.062Z,97050.98
2019-04-14T03:27:54.823Z,97048.88
2019-04-14T03:30:38.898Z,97048.92
2019-04-14T03:33:13.492Z,97046.66
2019-04-14T03:35:47.926Z,97050.25
2019-04-14T03:37:45.307Z,97046.61
2019-04-14T03:40:00.712Z,97047.44
2019-04-14T03:42:35.565Z,97042.29
2019-04-14T03:45:00.490Z,97045.83
2019-04-14T03:47:24.954Z,97040.00
2019-04-14T03:49:53.830Z,97040.52
2019-04-14T03:52:22.119Z,97043.24
2019-04-14T03:54:45.506Z,97042.41
2019-04-14T03:56:51.656Z,97045.02
2019-04-14T03:59:19.604Z,97046.48
2019-04-14T04:01:46.338Z,97045.91
2019-04-14T04:04:14.039Z,97050.47
2019-04-14T04:06:42.211Z,97050.01
2019-04-14T04:09:08.793Z,97050.47
2019-04-14T04:11:36.636Z,97049.08
2019-04-14T04:14:03.602Z,97053.44
2019-04-14T04:16:37.681Z,97056.04
2019-04-14T04:19:13.647Z,97061.40
2019-04-14T04:21:48.796Z,97064.88
2019-04-14T04:24:33.492Z,97055.00
2019-04-14T04:27:09.001Z,97060.72
2019-04-14T04:29:39.799Z,97064.58
2019-04-14T04:32:07.838Z,97067.25
2019-04-14T04:34:36.331Z,97069.67
2019-04-14T04:37:04.525Z,97066.16
2019-04-14T04:39:36.111Z,97068.29
2019-04-14T04:42:00.378Z,97067.58
2019-04-14T04:44:27.612Z,97061.72
2019-04-14T04:46:55.080Z,97062.39
2019-04-14T04:49:26.052Z,97057.73
2019-04-14T04:51:50.848Z,97068.98
2019-04-14T04:54:17.336Z,97071.55
2019-04-14T04:56:44.953Z,97074.14
2019-04-14T04:59:12.659Z,97071.64
2019-04-14T05:01:40.705Z,97081.52
2019-04-14T05:04:07.008Z,97079.73
2019-04-14T05:06:57.145Z,97077.64
2019-04-14T05:09:27.970Z,97075.34
2019-04-14T05:12:00.846Z,97072.39
2019-04-14T05:14:30.566Z,97077.48
2019-04-14T05:16:57.980Z,97085.81
2019-04-14T05:19:30.343Z,97076.03
2019-04-14T05:21:53.770Z,97080.42
2019-04-14T05:24:20.275Z,97081.37
2019-04-14T05:26:48.499Z,97080.30
2019-04-14T05:29:15.086Z,97082.49
2019-04-14T05:31:42.595Z,97087.89
2019-04-14T05:34:10.775Z,97096.50
2019-04-14T05:36:37.453Z,97102.18
2019-04-14T05:39:04.921Z,97109.91
2019-04-14T05:41:33.029Z,97100.22
2019-04-14T05:44:01.531Z,97105.75
2019-04-14T05:46:27.400Z,97105.90
2019-04-14T05:48:55.662Z,97102.93
2019-04-14T05:51:23.322Z,97104.13
2019-04-14T05:53:50.168Z,97104.33
2019-04-14T05:56:16.812Z,97104.54
2019-04-14T05:58:44.747Z,97102.30
2019-04-14T06:01:11.672Z,97103.86
2019-04-14T06:03:39.059Z,97107.66
2019-04-14T06:06:06.455Z,97104.12
2019-04-14T06:08:33.864Z,97103.28
2019-04-14T06:11:01.280Z,97107.14
2019-04-14T06:13:28.685Z,97102.56
2019-04-14T06:15:56.111Z,97099.70
2019-04-14T06:18:23.515Z,97105.84
2019-04-14T06:20:51.213Z,97101.20
2019-04-14T06:23:18.605Z,97098.30
2019-04-14T06:25:45.986Z,97101.12
2019-04-14T06:28:13.401Z,97102.73
2019-04-14T06:30:46.475Z,97101.73
2019-04-14T06:33:18.401Z,97103.66
2019-04-14T06:38:39.156Z,97092.32
2019-04-14T06:41:06.954Z,97092.40
2019-04-14T06:43:34.413Z,97094.07
2019-04-14T06:46:01.803Z,97085.64
2019-04-14T06:48:29.199Z,97081.16
2019-04-14T06:50:56.792Z,97084.52
2019-04-14T06:53:24.218Z,97078.66
2019-04-14T06:55:51.627Z,97079.83
2019-04-14T06:58:19.182Z,97086.28
2019-04-14T07:00:46.673Z,97083.36
2019-04-14T07:03:14.084Z,97084.27
2019-04-14T07:05:41.549Z,97082.42
2019-04-14T07:08:08.986Z,97083.16
2019-04-14T07:10:36.400Z,97085.64
2019-04-14T07:13:03.851Z,97082.34
2019-04-14T07:15:31.261Z,97078.93
2019-04-14T07:17:58.672Z,97082.45
2019-04-14T07:20:26.114Z,97078.55
2019-04-14T07:22:53.499Z,97079.20
2019-04-14T07:25:20.899Z,97071.57
2019-04-14T07:27:48.308Z,97078.56
2019-04-14T07:30:19.450Z,97079.80
2019-04-14T07:33:01.964Z,97084.64
2019-04-14T07:35:30.342Z,97076.67
2019-04-14T07:40:55.385Z,97076.84
2019-04-14T07:43:23.181Z,97088.24
2019-04-14T07:46:06.364Z,97083.85
2019-04-14T07:48:43.692Z,97081.47
2019-04-14T07:51:14.075Z,97073.59
2019-04-14T07:56:35.046Z,97079.70
2019-04-14T07:59:03.243Z,97075.63
2019-04-14T08:01:35.588Z,97072.09
2019-04-14T08:04:05.934Z,97082.25
2019-04-14T08:06:33.339Z,97078.91
2019-04-14T08:09:00.738Z,97078.47
2019-04-14T08:11:28.159Z,97081.58
2019-04-14T08:13:55.096Z,97084.27
2019-04-14T08:16:22.054Z,97084.94
2019-04-14T08:18:49.222Z,97079.81
2019-04-14T08:21:16.184Z,97078.17
2019-04-14T08:23:43.119Z,97083.47
2019-04-14T08:26:10.048Z,97083.41
2019-04-14T08:28:36.997Z,97083.47
2019-04-14T08:31:03.931Z,97090.02
2019-04-14T08:33:30.869Z,97082.39
2019-04-14T08:35:57.814Z,97084.83
2019-04-14T08:38:24.767Z,97083.78
2019-04-14T08:40:51.722Z,97086.55
2019-04-14T08:43:34.438Z,97084.07
2019-04-14T08:46:07.203Z,97086.17
2019-04-14T08:48:39.754Z,97088.66
2019-04-14T08:51:10.529Z,97092.88
2019-04-14T08:53:53.350Z,97087.47
2019-04-14T08:56:27.398Z,97094.51
2019-04-14T08:59:00.501Z,97098.02
2019-04-14T09:01:30.499Z,97096.90
2019-04-14T09:03:58.414Z,97100.58
2019-04-14T09:06:25.806Z,97100.16
2019-04-14T09:09:03.182Z,97093.77
2019-04-14T09:11:30.611Z,97111.72
2019-04-14T09:13:58.014Z,97101.22
2019-04-14T09:16:25.479Z,97100.77
2019-04-14T09:18:53.765Z,97101.88
2019-04-14T09:21:20.324Z,97102.64
2019-04-14T09:23:47.731Z,97101.00
2019-04-14T09:26:15.162Z,97110.97
2019-04-14T09:28:42.572Z,97101.45
2019-04-14T09:31:10.006Z,97105.69
2019-04-14T09:33:38.184Z,97097.56
2019-04-14T09:36:05.606Z,97105.77
2019-04-14T09:38:33.212Z,97101.96
2019-04-14T09:41:00.835Z,97097.53
2019-04-14T09:43:28.392Z,97100.31
2019-04-14T09:45:55.792Z,97101.22
2019-04-14T09:48:23.205Z,97103.03
2019-04-14T09:50:50.656Z,97096.03
2019-04-14T09:53:18.069Z,97098.29
2019-04-14T09:55:45.505Z,97094.28
2019-04-14T09:58:12.975Z,97090.42
2019-04-14T10:00:40.377Z,97093.99
2019-04-14T10:03:07.805Z,97097.22
2019-04-14T10:05:35.218Z,97099.20
2019-04-14T10:08:02.648Z,97098.95
2019-04-14T10:10:30.049Z,97100.75
2019-04-14T10:12:57.497Z,97087.52
2019-04-14T10:15:24.909Z,97089.45
2019-04-14T10:17:52.343Z,97090.64
2019-04-14T10:20:19.736Z,97093.11
2019-04-14T10:22:47.130Z,97086.58
2019-04-14T10:25:14.584Z,97093.74
2019-04-14T10:27:41.985Z,97088.69
2019-04-14T10:30:09.409Z,97080.45
2019-04-14T10:32:36.825Z,97090.05
2019-04-14T10:35:04.318Z,97081.17
2019-04-14T10:37:31.719Z,97082.34
2019-04-14T10:39:59.161Z,97077.88
2019-04-14T10:42:26.585Z,97078.86
2019-04-14T10:44:54.039Z,97076.19
2019-04-14T10:47:21.454Z,97071.38
2019-04-14T10:49:48.859Z,97067.31
2019-04-14T10:52:16.286Z,97068.97
2019-04-14T10:54:43.710Z,97073.08
2019-04-14T10:57:11.219Z,97070.80
2019-04-14T10:59:38.626Z,97072.37
2019-04-14T11:02:06.024Z,97069.39
2019-04-14T11:04:33.458Z,97069.17
2019-04-14T11:07:01.359Z,97067.17
2019-04-14T11:09:28.764Z,97064.59
2019-04-14T11:11:56.172Z,97069.77
2019-04-14T11:14:23.599Z,97067.17
2019-04-14T11:16:51.013Z,97063.84
2019-04-14T11:19:18.573Z,97064.36
2019-04-14T11:21:46.001Z,97066.13
2019-04-14T11:24:13.399Z,97068.38
2019-04-14T11:26:40.821Z,97064.76
2019-04-14T11:29:08.223Z,97068.63
2019-04-14T11:31:41.450Z,97064.34
2019-04-14T11:34:08.868Z,97061.90
2019-04-14T11:36:41.835Z,97056.63
2019-04-14T11:39:09.361Z,97055.44
2019-04-14T11:41:36.750Z,97054.94
2019-04-14T11:44:04.227Z,97046.72
2019-04-14T11:46:31.615Z,97048.92
2019-04-14T11:48:59.031Z,97040.95
2019-04-14T11:51:26.567Z,97043.53
2019-04-14T11:53:53.970Z,97044.60
2019-04-14T11:56:21.400Z,97047.88
2019-04-14T11:58:48.826Z,97045.06
2019-04-14T12:04:13.167Z,97038.73
2019-04-14T12:06:57.407Z,97042.55
2019-04-14T12:09:27.367Z,97041.27
2019-04-14T12:11:54.857Z,97047.47
2019-04-14T12:14:22.260Z,97038.72
2019-04-14T12:16:49.711Z,97038.48
2019-04-14T12:19:17.121Z,97039.84
2019-04-14T12:21:44.579Z,97048.11
2019-04-14T12:24:11.958Z,97056.44
2019-04-14T12:26:39.370Z,97045.78
2019-04-14T12:29:06.772Z,97048.96
2019-04-14T12:31:35.236Z,97046.93
2019-04-14T12:34:01.811Z,97050.01
2019-04-14T12:36:29.214Z,97040.85
2019-04-14T12:38:56.607Z,97045.42
2019-04-14T12:41:39.934Z,97045.35
2019-04-14T12:44:24.144Z,97042.67
2019-04-14T12:46:52.540Z,97039.83
2019-04-14T12:49:23.306Z,97042.98
2019-04-14T12:52:07.300Z,97041.61
2019-04-14T12:54:34.726Z,97044.23
2019-04-14T12:57:02.135Z,97040.72
2019-04-14T12:59:29.593Z,97044.77
2019-04-14T13:01:57.150Z,97038.42
2019-04-14T13:04:24.590Z,97041.98
2019-04-14T13:06:51.995Z,97038.59
2019-04-14T13:09:19.453Z,97037.54
2019-04-14T13:11:46.886Z,97039.67
2019-04-14T13:14:14.314Z,97040.33
2019-04-14T13:16:41.896Z,97043.77
2019-04-14T13:19:09.343Z,97042.30
2019-04-14T13:21:36.872Z,97044.06
2019-04-14T13:24:04.291Z,97036.68
2019-04-14T13:26:31.719Z,97040.61
2019-04-14T13:28:59.149Z,97036.80
2019-04-14T13:31:26.572Z,97041.19
2019-04-14T13:33:54.963Z,97039.96
2019-04-14T13:36:21.449Z,97041.70
2019-04-14T13:38:48.864Z,97036.44
2019-04-14T13:41:16.301Z,97042.08
2019-04-14T13:43:43.765Z,97037.81
2019-04-14T13:46:11.181Z,97038.95
2019-04-14T13:48:38.617Z,97025.16
2019-04-14T13:51:06.060Z,97026.92
2019-04-14T13:53:33.492Z,97030.19
2019-04-14T13:56:02.203Z,97027.86
2019-04-14T13:58:29.625Z,97026.75
2019-04-14T14:00:57.131Z,97018.80
2019-04-14T14:03:24.559Z,97026.81
2019-04-14T14:05:51.979Z,97027.36
2019-04-14T14:08:19.427Z,97030.45
2019-04-14T14:10:46.895Z,97028.06
2019-04-14T14:13:20.081Z,97031.94
2019-04-14T14:15:53.000Z,97019.14
2019-04-14T14:18:26.159Z,97022.05
2019-04-14T14:20:53.909Z,97018.29
2019-04-14T14:23:27.882Z,97020.84
2019-04-14T14:28:46.739Z,97023.66
2019-04-14T14:31:14.147Z,97028.70
2019-04-14T14:33:41.566Z,97025.48
2019-04-14T14:36:08.989Z,97030.89
2019-04-14T14:41:10.096Z,97030.70
2019-04-14T14:43:37.571Z,97028.97
2019-04-14T14:48:59.951Z,97029.81
2019-04-14T14:51:32.775Z,97024.41
2019-04-14T14:54:00.207Z,97016.44
2019-04-14T14:56:27.719Z,97020.63
2019-04-14T14:58:55.199Z,97021.83
2019-04-14T15:01:22.608Z,97023.97
2019-04-14T15:03:50.002Z,97024.02
2019-04-14T15:06:17.407Z,97023.33
2019-04-14T15:08:44.875Z,97028.67
2019-04-14T15:11:12.321Z,97031.83
2019-04-14T15:13:39.779Z,97034.66
2019-04-14T15:16:07.218Z,97038.11
2019-04-14T15:18:34.664Z,97024.36
2019-04-14T15:21:02.111Z,97025.09
2019-04-14T15:23:29.551Z,97029.70
2019-04-14T15:25:57.185Z,97033.72
2019-04-14T15:28:24.646Z,97037.47
2019-04-14T15:30:52.062Z,97041.41
2019-04-14T15:33:19.482Z,97038.27
2019-04-14T15:35:46.882Z,97046.67
2019-04-14T15:38:14.428Z,97054.00
2019-04-14T15:40:41.868Z,97048.89
2019-04-14T15:43:09.279Z,97050.69
2019-04-14T15:45:36.695Z,97052.58
2019-04-14T15:48:04.197Z,97060.63
2019-04-14T15:50:31.604Z,97067.30
2019-04-14T15:52:59.074Z,97060.25
2019-04-14T15:55:26.550Z,97072.05
2019-04-14T15:57:54.000Z,97065.66
2019-04-14T16:00:25.792Z,97071.61
2019-04-14T16:03:03.159Z,97077.06
2019-04-14T16:05:30.936Z,97083.31
2019-04-14T16:08:03.909Z,97075.44
2019-04-14T16:10:38.918Z,97082.45
2019-04-14T16:13:06.331Z,97078.71
2019-04-14T16:18:33.346Z,97079.29
2019-04-14T16:21:00.746Z,97086.77
2019-04-14T16:23:28.171Z,97089.94
2019-04-14T16:25:56.370Z,97079.75
2019-04-14T16:28:27.309Z,97082.94
2019-04-14T16:31:11.516Z,97092.02
2019-04-14T16:33:44.496Z,97096.91
2019-04-14T16:36:11.918Z,97095.70
2019-04-14T16:38:39.324Z,97103.25
2019-04-14T16:41:06.725Z,97100.50
2019-04-14T16:43:34.144Z,97107.91
2019-04-14T16:46:02.532Z,97114.26
2019-04-14T16:48:29.967Z,97113.93
2019-04-14T16:50:59.802Z,97107.03
2019-04-14T16:53:25.338Z,97121.28
2019-04-14T16:58:48.293Z,97122.74
2019-04-14T17:01:16.213Z,97133.88
2019-04-14T17:03:43.673Z,97136.34
2019-04-14T17:06:11.076Z,97147.50
2019-04-14T17:08:38.485Z,97164.02
2019-04-14T17:11:05.943Z,97155.40
2019-04-14T17:13:33.360Z,97170.33
2019-04-14T17:16:06.423Z,97184.20
2019-04-14T17:18:34.658Z,97194.94
2019-04-14T17:23:55.078Z,97211.78
2019-04-14T17:26:23.324Z,97206.77
2019-04-14T17:28:56.076Z,97214.55
2019-04-14T17:31:23.831Z,97218.09
2019-04-14T17:34:11.635Z,97231.09
2019-04-14T17:36:50.769Z,97227.47
2019-04-14T17:39:21.580Z,97242.13
2019-04-14T17:41:54.577Z,97239.03
2019-04-14T17:44:25.527Z,97243.63
2019-04-14T17:46:58.448Z,97249.13
2019-04-14T17:49:26.977Z,97252.52
2019-04-14T17:54:51.415Z,97264.91
2019-04-14T18:00:10.997Z,97271.53
2019-04-14T18:02:40.896Z,97276.30
2019-04-14T18:05:11.750Z,97288.42
2019-04-14T18:07:41.071Z,97289.86
2019-04-14T18:10:09.334Z,97302.13
2019-04-14T18:12:37.599Z,97306.33
2019-04-14T18:15:21.701Z,97303.19
2019-04-14T18:18:08.802Z,97307.08
2019-04-14T18:20:39.758Z,97302.80
2019-04-14T18:23:07.157Z,97309.69
2019-04-14T18:25:34.578Z,97320.84
2019-04-14T18:28:21.738Z,97307.83
2019-04-14T18:33:48.000Z,97313.69
2019-04-14T18:36:18.201Z,97314.25
2019-04-14T18:38:45.606Z,97320.00
2019-04-14T18:41:18.432Z,97321.44
2019-04-14T18:43:47.747Z,97323.98
2019-04-14T18:46:34.889Z,97332.08
2019-04-14T18:49:03.074Z,97322.39
2019-04-14T18:51:32.056Z,97329.21
2019-04-14T18:53:59.931Z,97326.55
2019-04-14T18:56:33.026Z,97318.81
2019-04-14T18:59:02.930Z,97334.48
2019-04-14T19:01:30.651Z,97318.98
2019-04-14T19:03:58.051Z,97321.31
2019-04-14T19:06:25.458Z,97328.02
2019-04-14T19:08:52.887Z,97332.44
2019-04-14T19:11:24.819Z,97337.23
2019-04-14T19:13:52.996Z,97339.11
2019-04-14T19:16:38.169Z,97333.58
2019-04-14T19:18:58.122Z,97346.63
2019-04-14T19:21:26.355Z,97351.02
2019-04-14T19:23:53.776Z,97353.73
2019-04-14T19:26:21.242Z,97347.52
2019-04-14T19:28:48.625Z,97356.05
2019-04-14T19:31:16.124Z,97338.73
2019-04-14T19:33:43.481Z,97348.59
2019-04-14T19:36:10.881Z,97354.09
2019-04-14T19:38:38.329Z,97358.53
2019-04-14T19:41:05.748Z,97358.96
2019-04-14T19:43:33.187Z,97354.33
2019-04-14T19:46:00.563Z,97361.26
2019-04-14T19:48:28.119Z,97355.28
2019-04-14T19:50:55.603Z,97354.52
2019-04-14T19:53:23.001Z,97352.91
2019-04-14T19:55:50.413Z,97355.72
2019-04-14T19:58:17.813Z,97356.65
2019-04-14T20:00:45.268Z,97358.86
2019-04-14T20:03:12.702Z,97363.73
2019-04-14T20:05:40.115Z,97365.62
2019-04-14T20:08:07.521Z,97374.89
2019-04-14T20:10:34.924Z,97366.08
2019-04-14T20:13:02.335Z,97363.72
2019-04-14T20:15:32.364Z,97353.17
2019-04-14T20:18:00.220Z,97354.30
2019-04-14T20:20:33.275Z,97354.28
2019-04-14T20:23:04.150Z,97342.43
2019-04-14T20:25:37.152Z,97346.93
2019-04-14T20:28:06.327Z,97353.89
2019-04-14T20:30:35.082Z,97358.01
2019-04-14T20:33:02.499Z,97356.08
2019-04-14T20:35:29.921Z,97356.92
2019-04-14T20:37:57.340Z,97361.14
2019-04-14T20:40:24.740Z,97364.37
2019-04-14T20:42:52.222Z,97366.56
2019-04-14T20:45:19.665Z,97365.63
2019-04-14T20:47:47.157Z,97358.89
2019-04-14T20:50:14.599Z,97365.52
2019-04-14T20:52:42.042Z,97363.34
2019-04-14T20:55:09.457Z,97364.88
2019-04-14T20:57:36.878Z,97363.69
2019-04-14T21:00:04.309Z,97366.45
2019-04-14T21:02:31.739Z,97379.23
2019-04-14T21:07:57.159Z,97371.66
2019-04-14T21:10:25.395Z,97370.47
2019-04-14T21:12:54.191Z,97365.26
2019-04-14T21:15:40.512Z,97369.44
2019-04-14T21:18:08.783Z,97376.78
2019-04-14T21:20:41.973Z,97388.20
2019-04-14T21:23:11.154Z,97380.79
2019-04-14T21:25:38.554Z,97377.34
2019-04-14T21:28:25.622Z,97382.66
2019-04-14T21:30:56.912Z,97379.34
2019-04-14T21:33:28.203Z,97391.39
2019-04-14T21:36:04.044Z,97388.62
2019-04-14T21:38:36.997Z,97397.48
2019-04-14T21:41:07.984Z,97390.49
2019-04-14T21:43:35.415Z,97400.50
2019-04-14T21:46:02.834Z,97410.83
2019-04-14T21:48:30.250Z,97410.63
2019-04-14T21:50:57.678Z,97413.64
2019-04-14T21:53:25.087Z,97408.55
2019-04-14T21:55:52.488Z,97405.03
2019-04-14T21:58:23.253Z,97421.05
2019-04-14T22:03:55.422Z,97412.55
2019-04-14T22:06:24.287Z,97407.70
2019-04-14T22:08:53.186Z,97409.44
2019-04-14T22:11:20.939Z,97419.55
2019-04-14T22:13:50.739Z,97419.80
2019-04-14T22:16:15.804Z,97431.08
2019-04-14T22:18:43.222Z,97433.22
2019-04-14T22:21:10.659Z,97438.73
2019-04-14T22:23:38.078Z,97442.44
2019-04-14T22:26:05.933Z,97444.27
2019-04-14T22:28:33.339Z,97440.92
2019-04-14T22:31:00.774Z,97441.80
2019-04-14T22:33:28.182Z,97439.87
2019-04-14T22:35:55.613Z,97442.63
2019-04-14T22:38:23.018Z,97440.55
2019-04-14T22:40:50.669Z,97441.70
2019-04-14T22:43:18.138Z,97434.28
2019-04-14T22:45:45.543Z,97443.20
2019-04-14T22:48:12.950Z,97444.41
2019-04-14T22:50:40.398Z,97442.63
2019-04-14T22:53:07.819Z,97436.32
2019-04-14T22:55:35.432Z,97442.34
2019-04-14T22:58:02.848Z,97445.87
2019-04-14T23:03:35.781Z,97437.00
2019-04-14T23:06:04.734Z,97438.03
2019-04-14T23:08:37.756Z,97442.84
2019-04-14T23:11:08.689Z,97443.20
2019-04-14T23:16:48.203Z,97433.73
2019-04-14T23:19:16.088Z,97437.52
2019-04-14T23:21:44.399Z,97435.42
2019-04-14T23:24:11.811Z,97434.50
2019-04-14T23:26:51.428Z,97440.95
2019-04-14T23:29:06.697Z,97440.63
2019-04-14T23:31:34.124Z,97439.52
2019-04-14T23:34:01.536Z,97438.95
2019-04-14T23:36:29.005Z,97439.00
2019-04-14T23:38:56.418Z,97443.59
2019-04-14T23:41:23.849Z,97448.50
2019-04-14T23:43:51.265Z,97446.94
2019-04-14T23:46:18.670Z,97452.30
2019-04-14T23:48:46.099Z,97451.56
2019-04-14T23:51:13.623Z,97447.68
2019-04-14T23:53:40.931Z,97456.69
2019-04-14T23:56:08.319Z,97459.84
2019-04-14T23:58:35.754Z,97453.86
