createdAt,value
2022-12-29T00:00:07.121Z,69.52
2022-12-29T00:02:40.321Z,69.75
2022-12-29T00:05:08.189Z,70.20
2022-12-29T00:07:35.222Z,69.91
2022-12-29T00:10:02.344Z,69.64
2022-12-29T00:12:49.307Z,69.64
2022-12-29T00:15:38.215Z,70.41
2022-12-29T00:18:05.350Z,70.46
2022-12-29T00:20:53.722Z,70.50
2022-12-29T00:23:41.190Z,71.00
2022-12-29T00:26:34.654Z,70.15
2022-12-29T00:29:20.353Z,71.02
2022-12-29T00:32:07.340Z,70.27
2022-12-29T00:34:52.952Z,70.04
2022-12-29T00:37:40.004Z,70.24
2022-12-29T00:40:25.868Z,70.41
2022-12-29T00:43:12.131Z,70.54
2022-12-29T00:45:42.417Z,69.93
2022-12-29T00:48:09.349Z,70.09
2022-12-29T00:50:36.719Z,69.62
2022-12-29T00:53:03.656Z,69.95
2022-12-29T00:55:30.580Z,69.95
2022-12-29T00:57:57.575Z,69.55
2022-12-29T01:00:24.762Z,70.57
2022-12-29T01:02:51.887Z,70.71
2022-12-29T01:05:18.871Z,70.04
2022-12-29T01:07:52.113Z,70.86
2022-12-29T01:10:19.033Z,70.55
2022-12-29T01:12:46.381Z,71.53
2022-12-29T01:15:16.052Z,71.60
2022-12-29T01:17:43.532Z,71.80
2022-12-29T01:20:11.959Z,72.36
2022-12-29T01:22:39.949Z,72.80
2022-12-29T01:25:11.085Z,72.93
2022-12-29T01:27:39.009Z,72.63
2022-12-29T01:30:06.770Z,72.89
2022-12-29T01:32:34.256Z,72.77
2022-12-29T01:35:01.155Z,72.37
2022-12-29T01:37:28.147Z,72.58
2022-12-29T01:39:55.187Z,72.65
2022-12-29T01:42:27.277Z,72.45
2022-12-29T01:44:58.162Z,72.70
2022-12-29T01:47:37.396Z,72.88
2022-12-29T01:50:09.674Z,72.72
2022-12-29T01:52:42.928Z,73.18
2022-12-29T01:55:12.132Z,73.14
2022-12-29T01:57:45.208Z,73.25
2022-12-29T02:00:20.235Z,73.63
2022-12-29T02:02:52.776Z,73.79
2022-12-29T02:05:27.306Z,73.60
2022-12-29T02:07:55.161Z,73.76
2022-12-29T02:10:24.533Z,73.53
2022-12-29T02:12:52.203Z,73.76
2022-12-29T02:15:24.950Z,73.64
2022-12-29T02:17:58.177Z,73.73
2022-12-29T02:20:51.725Z,73.93
2022-12-29T02:23:21.734Z,74.07
2022-12-29T02:26:03.932Z,74.57
2022-12-29T02:28:55.661Z,74.77
2022-12-29T02:31:51.992Z,74.85
2022-12-29T02:34:36.629Z,74.78
2022-12-29T02:37:23.787Z,74.81
2022-12-29T02:40:18.691Z,75.10
2022-12-29T02:42:53.406Z,75.16
2022-12-29T02:45:27.509Z,75.57
2022-12-29T02:48:00.524Z,75.32
2022-12-29T02:50:41.790Z,75.23
2022-12-29T02:53:18.705Z,75.06
2022-12-29T02:55:50.534Z,75.26
2022-12-29T02:58:24.240Z,74.87
2022-12-29T03:01:10.161Z,75.05
2022-12-29T03:04:25.043Z,74.67
2022-12-29T03:07:05.836Z,74.08
2022-12-29T03:10:10.137Z,73.93
2022-12-29T03:13:05.576Z,73.99
2022-12-29T03:15:56.126Z,73.66
2022-12-29T03:18:39.143Z,73.18
2022-12-29T03:21:18.003Z,73.32
2022-12-29T03:23:49.693Z,73.83
2022-12-29T03:26:19.933Z,73.73
2022-12-29T03:28:53.204Z,73.33
2022-12-29T03:31:24.956Z,72.41
2022-12-29T03:33:55.112Z,72.62
2022-12-29T03:36:31.618Z,72.42
2022-12-29T03:39:12.854Z,72.25
2022-12-29T03:41:43.328Z,71.60
2022-12-29T03:44:11.466Z,70.94
2022-12-29T03:46:47.456Z,70.69
2022-12-29T03:49:14.414Z,70.80
2022-12-29T03:51:41.431Z,69.26
2022-12-29T03:54:08.383Z,69.80
2022-12-29T03:56:35.401Z,69.63
2022-12-29T03:59:03.494Z,68.82
2022-12-29T04:01:35.122Z,68.08
2022-12-29T04:04:02.811Z,67.35
2022-12-29T04:06:29.912Z,67.08
2022-12-29T04:09:08.783Z,67.42
2022-12-29T04:11:41.372Z,66.78
2022-12-29T04:14:08.475Z,67.07
2022-12-29T04:16:36.941Z,67.08
2022-12-29T04:19:08.421Z,67.99
2022-12-29T04:21:36.556Z,68.31
2022-12-29T04:24:07.603Z,68.67
2022-12-29T04:26:38.823Z,67.60
2022-12-29T04:29:31.818Z,67.31
2022-12-29T04:32:19.003Z,67.89
2022-12-29T04:34:49.625Z,67.10
2022-12-29T04:37:16.716Z,67.73
2022-12-29T04:39:43.593Z,67.75
2022-12-29T04:42:10.568Z,67.97
2022-12-29T04:44:43.024Z,68.26
2022-12-29T04:47:15.852Z,68.05
2022-12-29T04:50:12.134Z,67.37
2022-12-29T04:52:53.461Z,67.81
2022-12-29T04:55:21.333Z,67.73
2022-12-29T04:57:48.315Z,67.92
2022-12-29T05:00:19.202Z,67.15
2022-12-29T05:02:46.587Z,67.29
2022-12-29T05:05:14.834Z,67.28
2022-12-29T05:07:45.865Z,66.90
2022-12-29T05:10:13.040Z,66.68
2022-12-29T05:12:40.321Z,66.94
2022-12-29T05:15:08.822Z,67.82
2022-12-29T05:18:14.877Z,68.86
2022-12-29T05:20:42.066Z,68.24
2022-12-29T05:23:09.354Z,68.55
2022-12-29T05:25:36.576Z,68.98
2022-12-29T05:28:17.855Z,69.05
2022-12-29T05:30:51.053Z,67.90
2022-12-29T05:33:20.079Z,68.29
2022-12-29T05:35:48.780Z,68.26
2022-12-29T05:38:15.735Z,67.36
2022-12-29T05:40:44.498Z,67.04
2022-12-29T05:43:30.107Z,67.70
2022-12-29T05:46:19.680Z,67.95
2022-12-29T05:48:57.346Z,67.79
2022-12-29T05:52:34.074Z,68.63
2022-12-29T05:55:10.932Z,69.13
2022-12-29T05:57:42.344Z,69.47
2022-12-29T06:00:13.889Z,68.20
2022-12-29T06:02:46.490Z,67.94
2022-12-29T06:05:15.444Z,67.87
2022-12-29T06:07:42.547Z,67.86
2022-12-29T06:10:09.840Z,68.21
2022-12-29T06:12:43.966Z,68.12
2022-12-29T06:15:11.714Z,67.51
2022-12-29T06:17:41.866Z,68.13
2022-12-29T06:20:10.839Z,69.18
2022-12-29T06:22:38.679Z,69.71
2022-12-29T06:25:06.601Z,68.80
2022-12-29T06:27:35.125Z,68.93
2022-12-29T06:30:02.360Z,69.19
2022-12-29T06:32:29.493Z,69.25
2022-12-29T06:35:01.607Z,69.66
2022-12-29T06:37:28.731Z,69.83
2022-12-29T06:39:55.752Z,70.87
2022-12-29T06:42:26.567Z,71.05
2022-12-29T06:45:13.803Z,71.40
2022-12-29T06:47:41.114Z,71.13
2022-12-29T06:50:08.448Z,71.34
2022-12-29T06:52:35.374Z,71.31
2022-12-29T06:55:02.429Z,71.63
2022-12-29T06:57:29.585Z,71.13
2022-12-29T06:59:59.359Z,71.01
2022-12-29T07:02:26.605Z,71.20
2022-12-29T07:04:54.260Z,71.18
2022-12-29T07:07:21.785Z,71.57
2022-12-29T07:09:48.779Z,71.58
2022-12-29T07:12:15.927Z,71.95
2022-12-29T07:14:43.647Z,72.34
2022-12-29T07:17:22.645Z,72.54
2022-12-29T07:19:49.646Z,73.06
2022-12-29T07:22:16.619Z,74.01
2022-12-29T07:24:44.459Z,74.14
2022-12-29T07:27:11.575Z,74.36
2022-12-29T07:29:39.511Z,74.67
2022-12-29T07:32:06.714Z,74.72
2022-12-29T07:34:33.786Z,74.67
2022-12-29T07:37:00.891Z,74.58
2022-12-29T07:39:27.912Z,75.05
2022-12-29T07:41:59.569Z,74.71
2022-12-29T07:44:37.950Z,75.11
2022-12-29T07:47:20.008Z,74.77
2022-12-29T07:49:47.000Z,75.27
2022-12-29T07:52:14.085Z,75.46
2022-12-29T07:54:40.999Z,75.34
2022-12-29T07:57:08.127Z,75.71
2022-12-29T07:59:35.267Z,76.18
2022-12-29T08:02:02.424Z,76.39
2022-12-29T08:04:29.549Z,77.15
2022-12-29T08:06:56.603Z,77.21
2022-12-29T08:09:24.248Z,77.54
2022-12-29T08:11:51.722Z,77.73
2022-12-29T08:14:19.452Z,77.83
2022-12-29T08:16:46.738Z,77.99
2022-12-29T08:19:14.689Z,78.00
2022-12-29T08:21:41.775Z,77.71
2022-12-29T08:24:09.893Z,77.28
2022-12-29T08:26:36.888Z,77.29
2022-12-29T08:29:03.903Z,76.61
2022-12-29T08:31:30.976Z,75.47
2022-12-29T08:33:58.055Z,74.43
2022-12-29T08:36:24.940Z,73.68
2022-12-29T08:38:51.955Z,72.71
2022-12-29T08:41:19.059Z,72.48
2022-12-29T08:43:50.300Z,72.03
2022-12-29T08:46:17.869Z,72.38
2022-12-29T08:48:44.962Z,72.59
2022-12-29T08:51:12.338Z,70.91
2022-12-29T08:53:39.705Z,71.09
2022-12-29T08:56:07.385Z,71.88
2022-12-29T08:58:44.027Z,71.62
2022-12-29T09:01:11.810Z,71.45
2022-12-29T09:04:13.054Z,71.41
2022-12-29T09:06:25.871Z,70.77
2022-12-29T09:08:55.922Z,71.10
2022-12-29T09:11:25.613Z,72.17
2022-12-29T09:13:54.343Z,71.11
2022-12-29T09:16:24.121Z,71.85
2022-12-29T09:18:51.747Z,72.41
2022-12-29T09:21:18.805Z,72.10
2022-12-29T09:23:45.829Z,72.53
2022-12-29T09:26:12.839Z,72.14
2022-12-29T09:28:39.885Z,71.47
2022-12-29T09:31:07.476Z,70.92
2022-12-29T09:33:35.611Z,70.95
2022-12-29T09:36:03.234Z,68.49
2022-12-29T09:38:30.671Z,70.25
2022-12-29T09:41:22.474Z,70.15
2022-12-29T09:44:49.032Z,69.83
2022-12-29T09:47:18.740Z,69.52
2022-12-29T09:49:51.863Z,69.61
2022-12-29T09:52:30.765Z,67.46
2022-12-29T09:55:20.545Z,67.69
2022-12-29T09:58:00.180Z,67.05
2022-12-29T10:00:41.115Z,66.68
2022-12-29T10:03:17.405Z,66.49
2022-12-29T10:05:47.215Z,67.32
2022-12-29T10:08:45.194Z,66.57
2022-12-29T10:11:44.028Z,67.13
2022-12-29T10:14:16.289Z,66.33
2022-12-29T10:36:59.492Z,64.96
2022-12-29T10:39:38.150Z,64.35
2022-12-29T10:45:04.977Z,63.20
2022-12-29T11:44:58.192Z,57.00
2022-12-29T11:47:33.204Z,56.69
2022-12-29T11:50:03.070Z,57.15
2022-12-29T11:52:36.229Z,57.13
2022-12-29T11:55:06.754Z,56.36
2022-12-29T11:57:35.761Z,55.95
2022-12-29T12:00:15.697Z,56.47
2022-12-29T12:02:54.758Z,55.30
2022-12-29T12:05:33.307Z,53.34
2022-12-29T12:08:36.924Z,52.71
2022-12-29T12:11:24.169Z,53.95
2022-12-29T12:14:10.046Z,53.48
2022-12-29T12:17:07.552Z,54.17
2022-12-29T12:20:03.571Z,53.93
2022-12-29T12:22:36.728Z,54.05
2022-12-29T12:25:12.721Z,53.66
2022-12-29T12:28:01.562Z,53.75
2022-12-29T12:30:31.521Z,54.59
2022-12-29T12:33:27.704Z,54.10
2022-12-29T12:36:23.192Z,54.17
2022-12-29T12:39:06.705Z,54.80
2022-12-29T12:41:52.107Z,55.31
2022-12-29T12:44:43.701Z,54.35
2022-12-29T12:47:24.606Z,54.17
2022-12-29T12:49:57.588Z,54.30
2022-12-29T12:52:27.512Z,55.15
2022-12-29T12:54:54.441Z,55.78
2022-12-29T12:57:39.905Z,56.52
2022-12-29T13:00:12.259Z,56.51
2022-12-29T13:03:01.389Z,56.18
2022-12-29T13:06:14.208Z,56.08
2022-12-29T13:09:25.061Z,56.47
2022-12-29T13:12:06.500Z,56.36
2022-12-29T13:15:09.227Z,56.50
2022-12-29T13:17:37.470Z,56.17
2022-12-29T13:20:27.890Z,56.28
2022-12-29T13:23:13.474Z,55.84
2022-12-29T13:25:56.107Z,56.09
2022-12-29T13:28:55.940Z,56.02
2022-12-29T13:31:38.930Z,56.02
2022-12-29T13:34:43.985Z,56.17
2022-12-29T13:37:17.589Z,56.19
2022-12-29T13:40:00.337Z,55.84
2022-12-29T13:42:27.988Z,56.28
2022-12-29T13:45:07.861Z,56.08
2022-12-29T13:47:45.509Z,56.67
2022-12-29T13:50:18.084Z,56.65
2022-12-29T13:53:13.365Z,56.71
2022-12-29T13:55:52.199Z,56.87
2022-12-29T13:58:56.573Z,56.70
2022-12-29T14:01:41.074Z,56.78
2022-12-29T14:04:14.888Z,56.75
2022-12-29T14:06:43.450Z,57.05
2022-12-29T14:09:35.276Z,57.12
2022-12-29T14:12:02.819Z,57.84
2022-12-29T14:14:31.768Z,58.57
2022-12-29T14:17:14.990Z,59.05
2022-12-29T14:19:45.596Z,58.98
2022-12-29T14:22:13.887Z,59.41
2022-12-29T14:24:46.843Z,58.99
2022-12-29T14:27:13.793Z,59.56
2022-12-29T14:29:46.701Z,60.39
2022-12-29T14:32:25.717Z,60.57
2022-12-29T14:35:16.653Z,60.62
2022-12-29T14:37:43.695Z,60.84
2022-12-29T14:40:26.304Z,60.40
2022-12-29T14:42:58.232Z,61.10
2022-12-29T14:45:30.201Z,60.98
2022-12-29T14:47:57.977Z,61.45
2022-12-29T14:50:42.439Z,61.44
2022-12-29T14:53:43.503Z,61.73
2022-12-29T14:56:11.999Z,62.49
2022-12-29T14:58:50.725Z,62.29
2022-12-29T15:01:29.561Z,62.34
2022-12-29T15:04:02.467Z,62.39
2022-12-29T15:06:31.487Z,62.85
2022-12-29T15:09:21.772Z,62.46
2022-12-29T15:11:53.419Z,62.82
2022-12-29T15:14:38.693Z,62.83
2022-12-29T15:17:27.747Z,62.81
2022-12-29T15:19:56.904Z,62.61
2022-12-29T15:22:25.171Z,62.37
2022-12-29T15:24:54.351Z,62.18
2022-12-29T15:27:27.332Z,62.44
2022-12-29T15:30:03.071Z,62.75
2022-12-29T15:32:45.344Z,62.90
2022-12-29T15:35:28.425Z,63.40
2022-12-29T15:37:55.454Z,63.29
2022-12-29T15:40:33.764Z,63.30
2022-12-29T15:43:31.883Z,63.94
2022-12-29T15:45:59.164Z,64.23
2022-12-29T15:48:26.787Z,64.35
2022-12-29T15:50:55.431Z,64.68
2022-12-29T15:53:33.373Z,64.89
2022-12-29T15:56:06.717Z,65.07
2022-12-29T15:58:45.547Z,65.15
2022-12-29T16:01:21.534Z,65.51
2022-12-29T16:03:49.679Z,65.95
2022-12-29T16:06:32.921Z,66.23
2022-12-29T16:09:23.067Z,65.95
2022-12-29T16:11:56.135Z,65.83
2022-12-29T16:14:32.069Z,66.11
2022-12-29T16:17:02.993Z,66.30
2022-12-29T16:19:41.895Z,66.49
2022-12-29T16:22:17.257Z,66.89
2022-12-29T16:24:44.628Z,67.04
2022-12-29T16:27:41.456Z,66.80
2022-12-29T16:30:18.442Z,66.96
2022-12-29T16:32:51.224Z,66.97
2022-12-29T16:35:18.618Z,67.48
2022-12-29T16:37:46.254Z,67.28
2022-12-29T16:40:19.007Z,67.27
2022-12-29T16:42:52.337Z,67.56
2022-12-29T16:45:19.632Z,67.48
2022-12-29T16:48:06.454Z,67.18
2022-12-29T16:50:36.448Z,66.87
2022-12-29T16:53:05.492Z,67.22
2022-12-29T16:55:33.286Z,67.50
2022-12-29T16:58:01.406Z,67.10
2022-12-29T17:00:37.768Z,67.18
2022-12-29T17:03:05.126Z,67.14
2022-12-29T17:05:32.386Z,67.12
2022-12-29T17:08:03.590Z,67.31
2022-12-29T17:10:50.526Z,67.24
2022-12-29T17:13:17.454Z,67.60
2022-12-29T17:15:44.534Z,68.19
2022-12-29T17:18:14.122Z,67.91
2022-12-29T17:20:42.365Z,67.85
2022-12-29T17:23:19.866Z,68.21
2022-12-29T17:25:51.804Z,68.01
2022-12-29T17:28:21.814Z,68.01
2022-12-29T17:30:49.547Z,67.64
2022-12-29T17:33:20.772Z,67.39
2022-12-29T17:35:53.362Z,67.71
2022-12-29T17:38:28.185Z,67.73
2022-12-29T17:40:55.365Z,67.54
2022-12-29T17:43:22.600Z,67.60
2022-12-29T17:46:18.292Z,67.73
2022-12-29T17:48:51.490Z,67.40
2022-12-29T17:51:21.949Z,67.50
2022-12-29T17:53:50.524Z,67.92
2022-12-29T17:56:17.611Z,67.62
2022-12-29T17:58:47.015Z,67.64
2022-12-29T18:01:14.019Z,66.63
2022-12-29T18:03:41.698Z,66.61
2022-12-29T18:06:11.782Z,66.69
2022-12-29T18:08:40.258Z,67.59
2022-12-29T18:11:22.301Z,68.26
2022-12-29T18:13:50.051Z,67.47
2022-12-29T18:16:17.270Z,67.34
2022-12-29T18:18:44.324Z,66.75
2022-12-29T18:21:19.704Z,66.04
2022-12-29T18:23:47.568Z,65.48
2022-12-29T18:26:35.852Z,65.83
2022-12-29T18:29:05.999Z,65.54
2022-12-29T18:31:34.367Z,65.63
2022-12-29T18:34:07.732Z,65.60
2022-12-29T18:36:34.748Z,65.25
2022-12-29T18:39:01.815Z,65.23
2022-12-29T18:41:30.220Z,65.42
2022-12-29T18:43:58.369Z,65.84
2022-12-29T18:46:25.862Z,66.54
2022-12-29T18:48:53.986Z,66.04
2022-12-29T18:51:23.726Z,65.77
2022-12-29T18:53:54.323Z,66.45
2022-12-29T18:56:22.945Z,66.33
2022-12-29T18:58:51.095Z,66.56
2022-12-29T19:01:28.051Z,66.87
2022-12-29T19:03:55.741Z,66.82
2022-12-29T19:06:22.932Z,67.46
2022-12-29T19:08:50.039Z,66.96
2022-12-29T19:11:17.987Z,67.26
2022-12-29T19:13:45.010Z,67.15
2022-12-29T19:16:21.165Z,67.08
2022-12-29T19:19:02.360Z,66.92
2022-12-29T19:21:34.613Z,67.00
2022-12-29T19:24:01.674Z,65.34
2022-12-29T19:26:40.218Z,65.98
2022-12-29T19:29:13.670Z,64.85
2022-12-29T19:31:40.803Z,65.60
2022-12-29T19:34:08.014Z,65.07
2022-12-29T19:36:35.275Z,64.37
2022-12-29T19:39:02.391Z,64.50
2022-12-29T19:41:29.475Z,64.53
2022-12-29T19:43:56.520Z,64.59
2022-12-29T19:46:24.647Z,64.62
2022-12-29T19:48:53.168Z,65.30
2022-12-29T19:51:20.128Z,65.68
2022-12-29T19:53:47.624Z,65.10
2022-12-29T19:56:14.981Z,65.25
2022-12-29T19:58:46.920Z,66.21
2022-12-29T20:01:17.791Z,66.31
2022-12-29T20:03:45.353Z,65.66
2022-12-29T20:06:12.813Z,66.15
2022-12-29T20:08:40.731Z,66.13
2022-12-29T20:11:13.373Z,66.71
2022-12-29T20:13:41.079Z,66.67
2022-12-29T20:16:12.015Z,67.68
2022-12-29T20:18:39.510Z,67.67
2022-12-29T20:21:09.226Z,67.90
2022-12-29T20:23:39.498Z,67.73
2022-12-29T20:26:09.097Z,68.66
2022-12-29T20:28:36.197Z,68.85
2022-12-29T20:31:06.811Z,69.13
2022-12-29T20:33:35.783Z,69.12
2022-12-29T20:36:08.540Z,68.98
2022-12-29T20:38:35.652Z,68.40
2022-12-29T20:41:02.564Z,68.71
2022-12-29T20:43:29.602Z,69.14
2022-12-29T20:45:56.726Z,69.03
2022-12-29T20:48:23.865Z,69.02
2022-12-29T20:50:51.035Z,68.49
2022-12-29T20:53:20.782Z,68.54
2022-12-29T20:55:47.777Z,67.36
2022-12-29T20:58:24.434Z,66.85
2022-12-29T21:00:51.954Z,67.32
2022-12-29T21:03:19.708Z,67.59
2022-12-29T21:05:47.008Z,67.83
2022-12-29T21:08:14.096Z,66.37
2022-12-29T21:10:41.467Z,66.24
2022-12-29T21:13:08.569Z,66.53
2022-12-29T21:15:35.674Z,66.93
2022-12-29T21:18:02.683Z,66.40
2022-12-29T21:20:32.075Z,66.77
2022-12-29T21:23:01.241Z,66.94
2022-12-29T21:25:39.853Z,66.40
2022-12-29T21:28:08.850Z,66.37
2022-12-29T21:30:36.046Z,65.78
2022-12-29T21:33:03.208Z,65.93
2022-12-29T21:35:30.963Z,65.93
2022-12-29T21:37:57.866Z,66.34
2022-12-29T21:40:27.804Z,66.26
2022-12-29T21:42:54.829Z,66.42
2022-12-29T21:45:27.795Z,65.81
2022-12-29T21:48:17.770Z,66.78
2022-12-29T21:51:12.994Z,66.43
2022-12-29T21:53:43.649Z,66.78
2022-12-29T21:56:19.509Z,66.82
2022-12-29T21:59:07.428Z,66.89
2022-12-29T22:01:56.542Z,67.03
2022-12-29T22:04:45.537Z,67.38
2022-12-29T22:07:31.912Z,67.70
2022-12-29T22:10:17.709Z,67.65
2022-12-29T22:13:19.968Z,67.04
2022-12-29T22:15:47.041Z,66.54
2022-12-29T22:18:14.073Z,67.09
2022-12-29T22:20:41.045Z,67.11
2022-12-29T22:23:07.942Z,66.65
2022-12-29T22:25:34.940Z,66.26
2022-12-29T22:28:01.871Z,66.69
2022-12-29T22:30:29.237Z,66.62
2022-12-29T22:32:58.350Z,66.81
2022-12-29T22:35:25.600Z,66.80
2022-12-29T22:37:52.547Z,66.11
2022-12-29T22:40:20.005Z,66.32
2022-12-29T22:42:46.990Z,65.79
2022-12-29T22:45:13.983Z,66.05
2022-12-29T22:47:41.060Z,66.50
2022-12-29T22:50:08.403Z,66.90
2022-12-29T22:52:35.552Z,66.41
2022-12-29T22:55:06.841Z,65.97
2022-12-29T22:57:35.599Z,66.56
2022-12-29T23:00:05.939Z,66.76
2022-12-29T23:02:32.964Z,66.38
2022-12-29T23:05:04.734Z,66.67
2022-12-29T23:07:33.630Z,65.97
2022-12-29T23:10:00.703Z,65.27
2022-12-29T23:12:30.871Z,65.15
2022-12-29T23:14:57.964Z,65.72
2022-12-29T23:17:25.457Z,64.86
2022-12-29T23:19:52.680Z,64.99
2022-12-29T23:22:20.130Z,66.27
2022-12-29T23:24:47.096Z,66.74
2022-12-29T23:27:14.156Z,66.25
2022-12-29T23:29:41.032Z,66.74
2022-12-29T23:32:08.241Z,66.28
2022-12-29T23:34:35.175Z,66.34
2022-12-29T23:37:02.130Z,66.13
2022-12-29T23:39:29.658Z,66.27
2022-12-29T23:41:56.679Z,65.75
2022-12-29T23:44:23.630Z,65.75
2022-12-29T23:46:50.866Z,66.38
2022-12-29T23:49:17.905Z,66.71
2022-12-29T23:51:44.762Z,66.49
2022-12-29T23:54:11.737Z,66.56
2022-12-29T23:56:38.616Z,66.16
2022-12-29T23:59:06.170Z,66.38
