createdAt,value
2019-05-20T00:04:05.897Z,22.53
2019-05-20T00:08:28.364Z,20.83
2019-05-20T00:12:52.723Z,20.83
2019-05-20T00:17:17.218Z,26.23
2019-05-20T00:21:41.558Z,25.37
2019-05-20T00:26:06.960Z,26.47
2019-05-20T00:30:22.327Z,23.27
2019-05-20T00:34:46.714Z,28.17
2019-05-20T00:39:21.649Z,26.27
2019-05-20T00:43:47.079Z,26.80
2019-05-20T00:48:12.193Z,22.10
2019-05-20T00:52:19.379Z,23.33
2019-05-20T00:56:25.871Z,22.33
2019-05-20T01:00:40.650Z,23.40
2019-05-20T01:05:05.595Z,23.83
2019-05-20T01:09:30.484Z,23.97
2019-05-20T01:13:37.134Z,25.43
2019-05-20T01:17:45.899Z,20.83
2019-05-20T01:22:30.239Z,24.23
2019-05-20T01:26:54.859Z,25.43
2019-05-20T01:31:19.754Z,25.53
2019-05-20T01:35:28.043Z,20.67
2019-05-20T01:39:46.598Z,22.40
2019-05-20T01:43:54.243Z,21.10
2019-05-20T01:48:00.506Z,22.60
2019-05-20T01:52:13.633Z,21.87
2019-05-20T01:56:38.163Z,21.00
2019-05-20T02:00:44.442Z,25.30
2019-05-20T02:04:52.271Z,23.53
2019-05-20T02:09:12.938Z,26.70
2019-05-20T02:13:20.244Z,21.00
2019-05-20T02:17:27.522Z,23.00
2019-05-20T02:21:52.520Z,22.80
2019-05-20T02:26:17.774Z,19.70
2019-05-20T02:30:24.140Z,20.20
2019-05-20T02:34:43.403Z,23.43
2019-05-20T02:38:49.857Z,20.53
2019-05-20T02:42:56.375Z,25.47
2019-05-20T02:47:03.873Z,24.53
2019-05-20T02:51:11.462Z,25.77
2019-05-20T02:55:36.208Z,26.00
2019-05-20T02:59:44.175Z,27.30
2019-05-20T03:04:12.076Z,26.67
2019-05-20T03:08:32.756Z,27.87
2019-05-20T03:12:41.182Z,23.63
2019-05-20T03:16:49.426Z,26.00
2019-05-20T03:20:55.695Z,26.90
2019-05-20T03:25:20.032Z,27.63
2019-05-20T03:29:26.629Z,27.87
2019-05-20T03:33:51.179Z,30.37
2019-05-20T03:38:05.535Z,24.87
2019-05-20T03:42:13.890Z,28.23
2019-05-20T03:46:39.196Z,25.67
2019-05-20T03:50:47.933Z,27.50
2019-05-20T03:55:12.998Z,28.20
2019-05-20T03:59:19.302Z,29.27
2019-05-20T04:03:44.603Z,25.47
2019-05-20T04:07:54.631Z,25.73
2019-05-20T04:12:05.352Z,23.13
2019-05-20T04:16:13.564Z,32.23
2019-05-20T04:20:36.495Z,28.33
2019-05-20T04:24:43.317Z,24.03
2019-05-20T04:29:07.351Z,27.87
2019-05-20T04:33:14.417Z,37.77
2019-05-20T04:37:39.621Z,24.23
2019-05-20T04:42:06.740Z,24.97
2019-05-20T04:46:32.725Z,27.40
2019-05-20T04:50:40.659Z,25.37
2019-05-20T04:55:04.341Z,25.73
2019-05-20T04:59:10.876Z,24.97
2019-05-20T05:03:17.532Z,22.10
2019-05-20T05:07:24.030Z,24.47
2019-05-20T05:11:32.270Z,24.13
2019-05-20T05:15:38.782Z,29.60
2019-05-20T05:19:46.333Z,33.10
2019-05-20T05:23:59.083Z,31.83
2019-05-20T05:28:01.233Z,31.57
2019-05-20T05:32:07.775Z,46.87
2019-05-20T05:36:15.528Z,31.07
2019-05-20T05:40:31.149Z,31.83
2019-05-20T05:44:37.411Z,31.40
2019-05-20T05:48:43.927Z,28.03
2019-05-20T05:52:51.914Z,29.03
2019-05-20T05:56:59.923Z,37.87
2019-05-20T06:01:06.811Z,34.93
2019-05-20T06:05:13.298Z,24.33
2019-05-20T06:09:19.853Z,36.97
2019-05-20T06:13:26.244Z,34.53
2019-05-20T06:17:33.326Z,31.77
2019-05-20T06:21:40.174Z,29.20
2019-05-20T06:25:54.147Z,25.23
2019-05-20T06:30:01.873Z,28.13
2019-05-20T06:34:08.902Z,26.63
2019-05-20T06:38:34.656Z,27.80
2019-05-20T06:42:41.375Z,22.27
2019-05-20T06:46:47.806Z,23.53
2019-05-20T06:50:54.642Z,24.27
2019-05-20T06:55:01.015Z,32.93
2019-05-20T06:59:09.381Z,23.13
2019-05-20T07:03:16.462Z,22.60
2019-05-20T07:07:23.259Z,26.17
2019-05-20T07:11:30.414Z,23.63
2019-05-20T07:15:36.857Z,24.30
2019-05-20T07:19:43.358Z,23.87
2019-05-20T07:23:52.374Z,30.73
2019-05-20T07:28:05.130Z,23.57
2019-05-20T07:32:12.242Z,25.90
2019-05-20T07:36:18.879Z,24.17
2019-05-20T07:40:30.535Z,24.80
2019-05-20T07:44:37.155Z,24.57
2019-05-20T07:48:44.016Z,22.00
2019-05-20T07:52:50.731Z,28.93
2019-05-20T07:57:00.435Z,22.43
2019-05-20T08:01:08.511Z,23.57
2019-05-20T08:05:15.433Z,23.47
2019-05-20T08:09:22.839Z,20.87
2019-05-20T08:13:30.035Z,22.77
2019-05-20T08:17:36.914Z,20.43
2019-05-20T08:21:43.358Z,24.13
2019-05-20T08:25:50.359Z,21.83
2019-05-20T08:29:56.795Z,24.30
2019-05-20T08:34:05.230Z,22.80
2019-05-20T08:38:30.803Z,27.23
2019-05-20T08:42:37.129Z,25.63
2019-05-20T08:46:43.559Z,29.00
2019-05-20T08:50:51.099Z,28.13
2019-05-20T08:54:57.418Z,24.30
2019-05-20T08:59:04.989Z,30.90
2019-05-20T09:03:11.339Z,33.10
2019-05-20T09:07:36.316Z,27.03
2019-05-20T09:11:42.855Z,24.87
2019-05-20T09:15:50.303Z,28.67
2019-05-20T09:20:01.158Z,30.23
2019-05-20T09:24:18.655Z,28.07
2019-05-20T09:28:24.699Z,27.43
2019-05-20T09:32:32.814Z,29.70
2019-05-20T09:36:39.578Z,26.20
2019-05-20T09:40:48.317Z,23.57
2019-05-20T09:44:55.901Z,26.13
2019-05-20T09:49:02.257Z,25.30
2019-05-20T09:53:09.821Z,24.60
2019-05-20T09:57:16.367Z,25.07
2019-05-20T10:01:24.401Z,28.33
2019-05-20T10:05:41.411Z,25.53
2019-05-20T10:09:49.345Z,29.17
2019-05-20T10:13:55.706Z,21.80
2019-05-20T10:18:05.033Z,23.83
2019-05-20T10:22:11.491Z,25.53
2019-05-20T10:26:17.858Z,27.13
2019-05-20T10:30:25.970Z,28.33
2019-05-20T10:34:32.375Z,26.77
2019-05-20T10:38:56.858Z,32.63
2019-05-20T10:42:48.629Z,26.27
2019-05-20T10:46:56.565Z,28.80
2019-05-20T10:51:05.251Z,28.63
2019-05-20T10:55:12.183Z,30.63
2019-05-20T10:59:19.183Z,28.93
2019-05-20T11:03:25.517Z,29.73
2019-05-20T11:07:34.862Z,27.60
2019-05-20T11:11:41.578Z,31.13
2019-05-20T11:15:50.935Z,33.13
2019-05-20T11:19:57.195Z,29.47
2019-05-20T11:24:03.843Z,29.47
2019-05-20T11:28:11.975Z,35.00
2019-05-20T11:32:19.453Z,31.93
2019-05-20T11:36:26.375Z,33.30
2019-05-20T11:40:34.531Z,36.07
2019-05-20T11:44:52.158Z,39.23
2019-05-20T11:49:05.505Z,34.90
2019-05-20T11:53:12.247Z,38.00
2019-05-20T11:57:19.622Z,36.67
2019-05-20T12:01:26.058Z,36.20
2019-05-20T12:05:32.854Z,35.40
2019-05-20T12:09:49.024Z,39.23
2019-05-20T12:13:49.744Z,40.83
2019-05-20T12:17:57.749Z,42.60
2019-05-20T12:22:04.519Z,40.17
2019-05-20T12:26:11.676Z,34.33
2019-05-20T12:30:25.092Z,36.40
2019-05-20T12:34:34.622Z,37.33
2019-05-20T12:38:41.975Z,39.77
2019-05-20T12:42:48.449Z,42.53
2019-05-20T12:47:03.712Z,44.50
2019-05-20T12:51:10.310Z,42.00
2019-05-20T12:55:34.674Z,45.80
2019-05-20T12:59:41.220Z,41.50
2019-05-20T13:04:06.226Z,44.37
2019-05-20T13:08:15.642Z,40.17
2019-05-20T13:12:22.672Z,36.67
2019-05-20T13:16:30.668Z,33.33
2019-05-20T13:20:37.142Z,33.47
2019-05-20T13:24:43.452Z,37.30
2019-05-20T13:28:54.073Z,34.10
2019-05-20T13:33:00.914Z,31.90
2019-05-20T13:37:10.316Z,25.20
2019-05-20T13:41:20.700Z,27.73
2019-05-20T13:45:29.369Z,29.70
2019-05-20T13:49:35.815Z,29.13
2019-05-20T13:53:43.751Z,28.77
2019-05-20T13:57:52.557Z,35.30
2019-05-20T14:02:06.942Z,25.20
2019-05-20T14:06:15.973Z,27.33
2019-05-20T14:10:41.614Z,28.50
2019-05-20T14:14:48.320Z,28.03
2019-05-20T14:18:54.569Z,31.23
2019-05-20T14:23:02.985Z,30.43
2019-05-20T14:27:09.226Z,30.60
2019-05-20T14:31:17.642Z,35.80
2019-05-20T14:35:27.107Z,34.50
2019-05-20T14:39:33.793Z,37.17
2019-05-20T14:43:43.053Z,37.67
2019-05-20T14:48:05.375Z,27.83
2019-05-20T14:52:12.109Z,14.60
2019-05-20T14:56:18.547Z,9.77
2019-05-20T15:00:25.666Z,8.17
2019-05-20T15:04:31.903Z,4.23
2019-05-20T15:08:38.787Z,6.53
2019-05-20T15:12:45.143Z,3.50
2019-05-20T15:16:51.415Z,5.30
2019-05-20T15:20:59.434Z,3.20
2019-05-20T15:25:05.825Z,9.87
2019-05-20T15:29:26.989Z,3.90
2019-05-20T15:33:20.966Z,3.63
2019-05-20T15:37:27.206Z,2.00
2019-05-20T15:41:33.468Z,4.17
2019-05-20T15:45:39.706Z,6.33
2019-05-20T15:49:46.004Z,9.57
2019-05-20T15:53:52.250Z,27.70
2019-05-20T15:57:58.514Z,7.23
2019-05-20T16:02:05.422Z,8.43
2019-05-20T16:06:11.883Z,7.90
2019-05-20T16:10:18.403Z,25.60
2019-05-20T16:14:24.728Z,9.57
2019-05-20T16:18:31.000Z,7.57
2019-05-20T16:22:37.268Z,12.13
2019-05-20T16:26:43.680Z,7.83
2019-05-20T16:30:49.882Z,8.37
2019-05-20T16:34:56.162Z,5.93
2019-05-20T16:39:02.495Z,8.93
2019-05-20T16:43:09.744Z,56.23
2019-05-20T16:47:16.336Z,19.70
2019-05-20T16:51:23.051Z,10.67
2019-05-20T16:55:29.414Z,11.97
2019-05-20T16:59:35.771Z,15.83
2019-05-20T17:03:42.106Z,8.50
2019-05-20T17:07:48.429Z,9.67
2019-05-20T17:11:54.668Z,7.70
2019-05-20T17:16:00.933Z,8.60
2019-05-20T17:20:07.822Z,8.67
2019-05-20T17:24:15.325Z,19.00
2019-05-20T17:28:21.589Z,11.90
2019-05-20T17:32:27.817Z,11.20
2019-05-20T17:36:34.085Z,12.70
2019-05-20T17:40:40.511Z,11.10
2019-05-20T17:44:47.020Z,12.60
2019-05-20T17:48:53.446Z,15.03
2019-05-20T17:53:00.152Z,12.50
2019-05-20T17:57:10.354Z,15.93
2019-05-20T18:01:19.873Z,13.37
2019-05-20T18:05:27.231Z,16.53
2019-05-20T18:09:35.327Z,12.93
2019-05-20T18:13:41.622Z,14.67
2019-05-20T18:17:47.942Z,16.20
2019-05-20T18:21:54.413Z,15.43
2019-05-20T18:26:03.489Z,12.93
2019-05-20T18:30:11.746Z,14.87
2019-05-20T18:34:18.248Z,15.60
2019-05-20T18:38:25.120Z,20.13
2019-05-20T18:42:32.506Z,20.77
2019-05-20T18:46:39.013Z,15.97
2019-05-20T18:50:46.234Z,18.40
2019-05-20T18:54:53.567Z,16.03
2019-05-20T18:59:00.090Z,20.53
2019-05-20T19:03:07.213Z,20.50
2019-05-20T19:07:15.664Z,19.83
2019-05-20T19:11:24.984Z,16.27
2019-05-20T19:15:32.385Z,13.87
2019-05-20T19:19:38.788Z,18.57
2019-05-20T19:23:45.024Z,17.37
2019-05-20T19:27:51.323Z,17.90
2019-05-20T19:32:16.984Z,18.30
2019-05-20T19:36:23.250Z,22.40
2019-05-20T19:40:29.832Z,14.93
2019-05-20T19:44:36.147Z,15.50
2019-05-20T19:48:42.770Z,17.90
2019-05-20T19:53:07.238Z,16.10
2019-05-20T19:57:31.749Z,15.53
2019-05-20T20:01:55.966Z,18.83
2019-05-20T20:06:05.137Z,15.93
2019-05-20T20:10:12.573Z,16.70
2019-05-20T20:14:21.070Z,14.70
2019-05-20T20:18:33.339Z,17.43
2019-05-20T20:22:57.890Z,15.07
2019-05-20T20:27:05.939Z,14.77
2019-05-20T20:31:31.008Z,13.97
2019-05-20T20:35:55.730Z,16.27
2019-05-20T20:40:03.067Z,23.20
2019-05-20T20:44:13.792Z,19.47
2019-05-20T20:48:38.781Z,17.13
2019-05-20T20:53:04.186Z,15.77
2019-05-20T20:57:11.622Z,18.33
2019-05-20T21:01:22.127Z,20.80
2019-05-20T21:05:29.902Z,23.37
2019-05-20T21:09:39.659Z,24.93
2019-05-20T21:14:04.525Z,30.77
2019-05-20T21:18:11.594Z,23.87
2019-05-20T21:22:19.557Z,27.53
2019-05-20T21:26:26.423Z,33.83
2019-05-20T21:30:51.576Z,37.13
2019-05-20T21:34:59.301Z,37.63
2019-05-20T21:39:07.323Z,46.27
2019-05-20T21:43:16.953Z,35.33
2019-05-20T21:47:25.313Z,39.63
2019-05-20T21:51:33.684Z,41.43
2019-05-20T21:55:40.035Z,37.90
2019-05-20T21:59:54.577Z,39.50
2019-05-20T22:04:18.715Z,40.70
2019-05-20T22:08:25.425Z,41.80
2019-05-20T22:12:50.369Z,42.37
2019-05-20T22:17:15.610Z,51.03
2019-05-20T22:21:40.728Z,52.67
2019-05-20T22:25:56.171Z,52.73
2019-05-20T22:30:20.376Z,63.73
2019-05-20T22:34:53.069Z,59.50
2019-05-20T22:39:11.619Z,73.87
2019-05-20T22:43:25.398Z,74.73
2019-05-20T22:47:49.566Z,78.93
2019-05-20T22:51:58.568Z,80.90
2019-05-20T22:56:23.588Z,74.20
2019-05-20T23:00:48.714Z,77.83
2019-05-20T23:05:13.310Z,77.13
2019-05-20T23:09:38.454Z,82.10
2019-05-20T23:13:47.395Z,83.53
2019-05-20T23:18:12.306Z,78.93
2019-05-20T23:22:37.285Z,82.43
2019-05-20T23:27:02.198Z,81.30
2019-05-20T23:31:26.683Z,91.00
2019-05-20T23:35:52.216Z,88.83
2019-05-20T23:40:17.291Z,102.67
2019-05-20T23:44:42.641Z,102.23
2019-05-20T23:49:07.867Z,105.73
2019-05-20T23:53:32.146Z,102.97
2019-05-20T23:57:57.836Z,95.50
