createdAt,value
2018-12-25T00:02:11.221Z,5.70
2018-12-25T00:04:42.240Z,6.17
2018-12-25T00:07:12.946Z,6.10
2018-12-25T00:09:44.343Z,5.53
2018-12-25T00:12:15.044Z,5.93
2018-12-25T00:14:46.464Z,6.20
2018-12-25T00:17:17.130Z,5.80
2018-12-25T00:19:47.914Z,5.43
2018-12-25T00:22:18.657Z,5.97
2018-12-25T00:24:49.298Z,5.13
2018-12-25T00:27:19.937Z,5.93
2018-12-25T00:29:50.600Z,5.70
2018-12-25T00:32:21.324Z,5.63
2018-12-25T00:34:52.000Z,5.37
2018-12-25T00:37:22.718Z,4.77
2018-12-25T00:39:53.391Z,5.47
2018-12-25T00:42:24.078Z,5.70
2018-12-25T00:44:54.834Z,5.00
2018-12-25T00:47:25.502Z,5.17
2018-12-25T00:49:56.188Z,5.23
2018-12-25T00:52:26.929Z,5.10
2018-12-25T00:54:57.618Z,4.67
2018-12-25T00:57:28.322Z,4.77
2018-12-25T00:59:59.478Z,4.70
2018-12-25T01:02:30.099Z,5.20
2018-12-25T01:05:00.802Z,4.60
2018-12-25T01:07:31.631Z,4.90
2018-12-25T01:10:02.268Z,5.03
2018-12-25T01:12:33.032Z,4.73
2018-12-25T01:15:04.438Z,5.00
2018-12-25T01:17:35.096Z,4.23
2018-12-25T01:20:05.965Z,4.80
2018-12-25T01:22:36.648Z,5.10
2018-12-25T01:25:07.400Z,4.50
2018-12-25T01:27:38.641Z,4.77
2018-12-25T01:30:09.571Z,5.60
2018-12-25T01:32:40.268Z,5.50
2018-12-25T01:35:10.991Z,4.80
2018-12-25T01:37:41.635Z,5.13
2018-12-25T01:40:13.704Z,5.07
2018-12-25T01:42:44.861Z,4.90
2018-12-25T01:45:15.532Z,6.10
2018-12-25T01:47:46.395Z,5.37
2018-12-25T01:50:17.062Z,5.47
2018-12-25T01:52:48.162Z,5.90
2018-12-25T01:55:18.891Z,5.93
2018-12-25T01:57:49.842Z,5.17
2018-12-25T02:00:20.521Z,4.73
2018-12-25T02:02:51.666Z,5.13
2018-12-25T02:05:22.434Z,4.83
2018-12-25T02:07:53.079Z,5.50
2018-12-25T02:10:23.851Z,5.30
2018-12-25T02:12:54.541Z,5.20
2018-12-25T02:15:25.177Z,5.67
2018-12-25T02:17:55.988Z,4.70
2018-12-25T02:20:26.785Z,4.70
2018-12-25T02:22:57.476Z,5.33
2018-12-25T02:25:28.196Z,4.40
2018-12-25T02:27:58.941Z,5.33
2018-12-25T02:30:29.675Z,4.83
2018-12-25T02:33:00.777Z,4.67
2018-12-25T02:35:31.497Z,4.63
2018-12-25T02:38:02.145Z,4.87
2018-12-25T02:40:32.987Z,4.37
2018-12-25T02:43:03.594Z,4.33
2018-12-25T02:45:34.266Z,5.27
2018-12-25T02:48:05.756Z,4.83
2018-12-25T02:50:36.410Z,4.80
2018-12-25T02:53:07.057Z,5.27
2018-12-25T02:55:37.719Z,5.10
2018-12-25T02:58:08.379Z,4.37
2018-12-25T03:00:39.999Z,4.67
2018-12-25T03:03:10.883Z,3.97
2018-12-25T03:05:41.655Z,4.07
2018-12-25T03:08:12.344Z,4.57
2018-12-25T03:10:42.994Z,4.50
2018-12-25T03:13:13.659Z,4.27
2018-12-25T03:15:44.888Z,3.80
2018-12-25T03:18:15.643Z,3.90
2018-12-25T03:20:46.282Z,4.27
2018-12-25T03:23:16.979Z,3.80
2018-12-25T03:25:47.636Z,3.93
2018-12-25T03:28:18.376Z,3.80
2018-12-25T03:30:49.056Z,3.50
2018-12-25T03:33:19.743Z,3.93
2018-12-25T03:35:50.388Z,4.20
2018-12-25T03:38:21.052Z,3.23
2018-12-25T03:40:51.942Z,3.37
2018-12-25T03:43:22.721Z,3.97
2018-12-25T03:45:53.867Z,3.60
2018-12-25T03:48:24.563Z,4.43
2018-12-25T03:50:55.687Z,4.60
2018-12-25T03:53:26.457Z,4.53
2018-12-25T03:55:57.306Z,4.17
2018-12-25T03:58:28.003Z,4.57
2018-12-25T04:00:58.804Z,4.90
2018-12-25T04:03:29.429Z,5.40
2018-12-25T04:06:01.565Z,5.00
2018-12-25T04:08:32.510Z,5.87
2018-12-25T04:11:03.184Z,5.83
2018-12-25T04:13:33.876Z,5.53
2018-12-25T04:16:04.573Z,6.13
2018-12-25T04:18:35.280Z,5.50
2018-12-25T04:21:06.438Z,5.87
2018-12-25T04:23:37.438Z,6.23
2018-12-25T04:26:08.098Z,5.13
2018-12-25T04:28:38.904Z,5.73
2018-12-25T04:31:10.185Z,5.67
2018-12-25T04:33:41.533Z,5.67
2018-12-25T04:36:12.225Z,5.57
2018-12-25T04:38:43.031Z,5.17
2018-12-25T04:41:13.639Z,6.60
2018-12-25T04:43:44.415Z,5.93
2018-12-25T04:46:15.169Z,5.10
2018-12-25T04:48:46.038Z,5.33
2018-12-25T04:51:16.752Z,5.70
2018-12-25T04:53:47.507Z,5.93
2018-12-25T04:56:18.226Z,6.37
2018-12-25T04:58:49.737Z,7.50
2018-12-25T05:01:20.858Z,6.93
2018-12-25T05:03:51.584Z,6.80
2018-12-25T05:06:23.771Z,5.77
2018-12-25T05:08:54.418Z,5.33
2018-12-25T05:11:26.387Z,6.53
2018-12-25T05:13:57.805Z,6.70
2018-12-25T05:16:28.630Z,5.00
2018-12-25T05:18:59.677Z,5.23
2018-12-25T05:21:30.368Z,4.40
2018-12-25T05:24:01.504Z,5.10
2018-12-25T05:26:32.195Z,4.20
2018-12-25T05:29:02.921Z,3.97
2018-12-25T05:31:33.563Z,3.57
2018-12-25T05:34:04.227Z,3.67
2018-12-25T05:36:34.998Z,3.40
2018-12-25T05:39:08.311Z,3.60
2018-12-25T05:41:38.932Z,3.27
2018-12-25T05:44:09.688Z,4.00
2018-12-25T05:46:40.336Z,3.57
2018-12-25T05:49:11.012Z,3.97
2018-12-25T05:51:43.033Z,3.00
2018-12-25T05:54:13.694Z,3.23
2018-12-25T05:56:44.370Z,3.40
2018-12-25T05:59:15.036Z,3.67
2018-12-25T06:01:45.648Z,3.70
2018-12-25T06:04:16.325Z,4.17
2018-12-25T06:06:47.021Z,2.97
2018-12-25T06:09:17.678Z,2.90
2018-12-25T06:11:48.405Z,3.10
2018-12-25T06:14:19.112Z,3.10
2018-12-25T06:16:49.800Z,3.00
2018-12-25T06:19:20.475Z,2.60
2018-12-25T06:21:51.181Z,3.00
2018-12-25T06:24:21.793Z,2.87
2018-12-25T06:26:52.464Z,2.70
2018-12-25T06:29:23.225Z,2.83
2018-12-25T06:31:53.931Z,2.47
2018-12-25T06:34:24.586Z,2.33
2018-12-25T06:36:55.240Z,3.00
2018-12-25T06:39:25.888Z,2.40
2018-12-25T06:41:56.539Z,2.10
2018-12-25T06:44:27.224Z,3.43
2018-12-25T06:46:58.031Z,2.20
2018-12-25T06:49:28.693Z,2.20
2018-12-25T06:51:59.931Z,2.67
2018-12-25T06:54:30.664Z,2.70
2018-12-25T06:57:01.424Z,2.20
2018-12-25T06:59:32.121Z,2.70
2018-12-25T07:02:02.814Z,2.30
2018-12-25T07:04:33.455Z,2.10
2018-12-25T07:07:04.116Z,2.07
2018-12-25T07:09:34.820Z,2.33
2018-12-25T07:12:05.498Z,2.13
2018-12-25T07:14:36.179Z,2.40
2018-12-25T07:17:06.957Z,2.33
2018-12-25T07:19:37.769Z,2.43
2018-12-25T07:22:08.467Z,2.20
2018-12-25T07:24:40.387Z,2.13
2018-12-25T07:27:11.115Z,2.30
2018-12-25T07:29:41.909Z,2.30
2018-12-25T07:32:12.645Z,2.00
2018-12-25T07:34:43.398Z,2.23
2018-12-25T07:37:14.056Z,1.90
2018-12-25T07:39:44.889Z,1.87
2018-12-25T07:42:15.563Z,1.87
2018-12-25T07:44:46.320Z,2.30
2018-12-25T07:47:17.129Z,2.27
2018-12-25T07:49:49.014Z,2.47
2018-12-25T07:52:19.716Z,1.87
2018-12-25T07:54:50.529Z,1.97
2018-12-25T07:57:21.184Z,2.60
2018-12-25T07:59:51.995Z,3.37
2018-12-25T08:02:23.611Z,2.20
2018-12-25T08:04:54.338Z,2.47
2018-12-25T08:07:24.969Z,2.27
2018-12-25T08:09:56.036Z,2.43
2018-12-25T08:12:27.145Z,3.17
2018-12-25T08:14:58.114Z,1.87
2018-12-25T08:17:28.849Z,2.50
2018-12-25T08:19:59.802Z,1.93
2018-12-25T08:22:31.225Z,2.47
2018-12-25T08:25:02.679Z,2.13
2018-12-25T08:27:33.652Z,3.10
2018-12-25T08:30:06.997Z,2.87
2018-12-25T08:32:38.579Z,4.53
2018-12-25T08:35:09.552Z,4.27
2018-12-25T08:37:40.304Z,6.07
2018-12-25T08:40:13.275Z,5.43
2018-12-25T08:42:44.394Z,9.57
2018-12-25T08:45:15.092Z,12.03
2018-12-25T08:47:45.833Z,7.90
2018-12-25T08:50:16.759Z,3.80
2018-12-25T08:52:47.451Z,7.90
2018-12-25T08:55:18.176Z,5.53
2018-12-25T08:57:48.883Z,3.57
2018-12-25T09:00:19.891Z,3.63
2018-12-25T09:02:50.556Z,3.77
2018-12-25T09:05:22.697Z,7.30
2018-12-25T09:07:55.799Z,3.43
2018-12-25T09:10:26.466Z,4.07
2018-12-25T09:13:00.832Z,10.40
2018-12-25T09:15:31.471Z,3.63
2018-12-25T09:18:02.216Z,4.50
2018-12-25T09:20:32.891Z,2.37
2018-12-25T09:23:03.837Z,5.30
2018-12-25T09:25:34.586Z,3.10
2018-12-25T09:28:08.186Z,3.10
2018-12-25T09:30:39.991Z,2.97
2018-12-25T09:33:10.767Z,3.77
2018-12-25T09:35:41.611Z,4.40
2018-12-25T09:38:12.289Z,2.57
2018-12-25T09:40:43.578Z,2.60
2018-12-25T09:43:14.392Z,2.47
2018-12-25T09:45:46.657Z,2.70
2018-12-25T09:48:21.897Z,2.83
2018-12-25T09:50:52.601Z,2.87
2018-12-25T09:53:23.361Z,2.43
2018-12-25T09:55:54.049Z,2.20
2018-12-25T09:58:28.579Z,2.10
2018-12-25T10:01:00.229Z,2.23
2018-12-25T10:03:30.873Z,2.70
2018-12-25T10:06:01.512Z,2.20
2018-12-25T10:08:32.352Z,2.93
2018-12-25T10:11:04.673Z,3.13
2018-12-25T10:13:35.426Z,2.60
2018-12-25T10:16:09.517Z,2.43
2018-12-25T10:18:41.582Z,2.67
2018-12-25T10:21:12.409Z,2.77
2018-12-25T10:23:43.211Z,2.27
2018-12-25T10:26:13.968Z,1.90
2018-12-25T10:28:44.757Z,2.23
2018-12-25T10:31:16.369Z,1.97
2018-12-25T10:33:49.092Z,2.10
2018-12-25T10:36:19.810Z,2.17
2018-12-25T10:38:50.585Z,2.23
2018-12-25T10:41:21.334Z,2.20
2018-12-25T10:43:52.326Z,2.20
2018-12-25T10:46:24.154Z,3.07
2018-12-25T10:48:56.323Z,2.77
2018-12-25T10:51:27.258Z,2.20
2018-12-25T10:53:57.919Z,1.87
2018-12-25T10:56:28.717Z,2.60
2018-12-25T10:58:59.539Z,2.47
2018-12-25T11:01:35.376Z,2.53
2018-12-25T11:04:07.650Z,2.20
2018-12-25T11:06:39.506Z,2.40
2018-12-25T11:09:11.136Z,3.17
2018-12-25T11:11:45.151Z,2.80
2018-12-25T11:14:16.672Z,1.93
2018-12-25T11:16:47.393Z,2.80
2018-12-25T11:19:18.100Z,2.40
2018-12-25T11:21:48.784Z,2.23
2018-12-25T11:24:19.526Z,2.20
2018-12-25T11:26:50.207Z,2.67
2018-12-25T11:29:21.078Z,3.10
2018-12-25T11:31:51.831Z,2.20
2018-12-25T11:34:22.515Z,3.00
2018-12-25T11:36:53.169Z,3.63
2018-12-25T11:39:23.819Z,2.50
2018-12-25T11:41:54.536Z,1.83
2018-12-25T11:44:25.266Z,1.87
2018-12-25T11:46:55.892Z,2.70
2018-12-25T11:49:26.616Z,2.13
2018-12-25T11:51:57.298Z,1.90
2018-12-25T11:54:28.026Z,1.87
2018-12-25T11:56:58.716Z,2.40
2018-12-25T11:59:29.429Z,2.37
2018-12-25T12:02:00.132Z,3.60
2018-12-25T12:04:30.812Z,3.07
2018-12-25T12:07:02.204Z,2.80
2018-12-25T12:09:33.903Z,2.10
2018-12-25T12:12:04.601Z,3.37
2018-12-25T12:14:35.247Z,2.40
2018-12-25T12:17:05.938Z,2.27
2018-12-25T12:19:36.586Z,2.03
2018-12-25T12:22:07.350Z,2.70
2018-12-25T12:24:38.503Z,2.40
2018-12-25T12:27:09.586Z,2.83
2018-12-25T12:29:40.289Z,2.47
2018-12-25T12:32:10.973Z,2.43
2018-12-25T12:34:41.688Z,2.10
2018-12-25T12:37:15.565Z,2.47
2018-12-25T12:39:46.205Z,2.17
2018-12-25T12:42:17.501Z,2.83
2018-12-25T12:44:48.222Z,3.53
2018-12-25T12:47:18.959Z,5.27
2018-12-25T12:49:49.653Z,3.60
2018-12-25T12:52:20.392Z,4.67
2018-12-25T12:54:51.070Z,3.10
2018-12-25T12:57:21.833Z,3.90
2018-12-25T12:59:52.861Z,2.23
2018-12-25T13:02:23.682Z,2.10
2018-12-25T13:04:54.432Z,2.10
2018-12-25T13:07:25.144Z,1.93
2018-12-25T13:09:55.919Z,2.10
2018-12-25T13:12:26.686Z,2.10
2018-12-25T13:14:57.348Z,2.17
2018-12-25T13:17:28.060Z,2.57
2018-12-25T13:19:58.736Z,1.80
2018-12-25T13:22:29.439Z,2.10
2018-12-25T13:25:02.857Z,2.00
2018-12-25T13:27:33.647Z,1.17
2018-12-25T13:30:04.442Z,1.60
2018-12-25T13:32:35.261Z,1.40
2018-12-25T13:35:05.923Z,1.50
2018-12-25T13:37:36.599Z,2.23
2018-12-25T13:40:07.742Z,1.57
2018-12-25T13:42:38.905Z,1.63
2018-12-25T13:45:09.696Z,1.83
2018-12-25T13:47:40.381Z,1.80
2018-12-25T13:50:11.690Z,1.60
2018-12-25T13:52:42.384Z,1.70
2018-12-25T13:55:13.109Z,1.70
2018-12-25T13:57:44.609Z,1.93
2018-12-25T14:00:15.315Z,2.07
2018-12-25T14:02:46.071Z,1.87
2018-12-25T14:05:16.792Z,2.27
2018-12-25T14:07:47.471Z,2.43
2018-12-25T14:10:18.327Z,2.20
2018-12-25T14:12:50.791Z,2.60
2018-12-25T14:15:21.931Z,2.40
2018-12-25T14:17:52.580Z,1.93
2018-12-25T14:20:23.662Z,1.90
2018-12-25T14:22:54.344Z,2.00
2018-12-25T14:25:26.343Z,1.77
2018-12-25T14:27:57.035Z,1.90
2018-12-25T14:30:27.757Z,1.50
2018-12-25T14:32:58.520Z,2.40
2018-12-25T14:35:29.226Z,2.10
2018-12-25T14:37:59.902Z,1.63
2018-12-25T14:40:49.643Z,2.30
2018-12-25T14:43:20.711Z,2.60
2018-12-25T14:45:51.343Z,1.73
2018-12-25T14:48:22.448Z,2.43
2018-12-25T14:50:53.448Z,2.63
2018-12-25T14:53:25.153Z,2.60
2018-12-25T14:56:02.750Z,2.10
2018-12-25T14:58:33.498Z,3.07
2018-12-25T15:01:10.110Z,2.27
2018-12-25T15:03:45.376Z,2.53
2018-12-25T15:06:17.870Z,4.20
2018-12-25T15:08:48.600Z,7.30
2018-12-25T15:11:19.596Z,8.97
2018-12-25T15:13:50.278Z,5.10
2018-12-25T15:16:21.371Z,6.50
2018-12-25T15:18:52.156Z,7.67
2018-12-25T15:21:23.078Z,4.03
2018-12-25T15:23:53.812Z,2.90
2018-12-25T15:26:25.009Z,2.83
2018-12-25T15:28:55.713Z,2.37
2018-12-25T15:31:26.706Z,3.80
2018-12-25T15:33:57.677Z,3.80
2018-12-25T15:36:28.958Z,6.50
2018-12-25T15:38:59.832Z,5.17
2018-12-25T15:41:30.462Z,9.37
2018-12-25T15:44:01.131Z,4.23
2018-12-25T15:46:31.949Z,6.50
2018-12-25T15:49:03.451Z,4.43
2018-12-25T15:51:34.402Z,5.60
2018-12-25T15:54:05.166Z,5.73
2018-12-25T15:56:35.871Z,4.77
2018-12-25T15:59:06.646Z,3.80
2018-12-25T16:01:37.568Z,6.50
2018-12-25T16:04:08.599Z,4.27
2018-12-25T16:06:40.250Z,5.00
2018-12-25T16:09:10.951Z,5.10
2018-12-25T16:11:41.764Z,5.17
2018-12-25T16:14:12.486Z,5.50
2018-12-25T16:16:43.193Z,6.13
2018-12-25T16:19:13.867Z,4.27
2018-12-25T16:21:45.030Z,8.30
2018-12-25T16:24:15.977Z,6.70
2018-12-25T16:26:46.663Z,4.50
2018-12-25T16:29:17.339Z,7.60
2018-12-25T16:31:48.245Z,5.20
2018-12-25T16:34:19.114Z,5.87
2018-12-25T16:36:49.998Z,4.57
2018-12-25T16:39:21.829Z,4.77
2018-12-25T16:41:52.664Z,7.63
2018-12-25T16:44:23.453Z,12.10
2018-12-25T16:46:54.237Z,5.73
2018-12-25T16:49:25.048Z,8.23
2018-12-25T16:51:56.309Z,3.87
2018-12-25T16:54:27.166Z,6.00
2018-12-25T16:56:57.809Z,3.50
2018-12-25T16:59:28.505Z,3.37
2018-12-25T17:01:59.176Z,3.73
2018-12-25T17:04:29.936Z,7.70
2018-12-25T17:07:01.236Z,3.70
2018-12-25T17:09:32.239Z,4.67
2018-12-25T17:12:07.268Z,3.30
2018-12-25T17:14:38.422Z,3.07
2018-12-25T17:17:09.049Z,3.37
2018-12-25T17:19:39.750Z,3.53
2018-12-25T17:22:10.452Z,2.77
2018-12-25T17:24:41.993Z,3.47
2018-12-25T17:27:12.638Z,2.90
2018-12-25T17:29:43.254Z,2.70
2018-12-25T17:32:14.030Z,2.57
2018-12-25T17:34:44.800Z,3.40
2018-12-25T17:37:15.625Z,2.80
2018-12-25T17:39:46.489Z,3.00
2018-12-25T17:42:17.270Z,3.00
2018-12-25T17:44:47.984Z,3.03
2018-12-25T17:47:18.751Z,3.27
2018-12-25T17:49:49.403Z,2.63
2018-12-25T17:52:20.142Z,3.30
2018-12-25T17:54:50.848Z,3.33
2018-12-25T17:57:21.514Z,2.90
2018-12-25T17:59:52.225Z,3.40
2018-12-25T18:02:22.995Z,2.77
2018-12-25T18:04:53.694Z,2.63
2018-12-25T18:07:24.416Z,2.43
2018-12-25T18:09:55.096Z,2.43
2018-12-25T18:12:25.742Z,2.93
2018-12-25T18:14:56.480Z,2.60
2018-12-25T18:17:27.205Z,2.83
2018-12-25T18:19:58.148Z,2.10
2018-12-25T18:22:28.935Z,2.50
2018-12-25T18:24:59.557Z,3.13
2018-12-25T18:27:30.313Z,2.33
2018-12-25T18:30:01.016Z,2.87
2018-12-25T18:32:31.857Z,2.80
2018-12-25T18:35:02.501Z,2.40
2018-12-25T18:37:33.511Z,2.40
2018-12-25T18:40:05.239Z,2.63
2018-12-25T18:42:35.903Z,3.27
2018-12-25T18:45:06.954Z,2.67
2018-12-25T18:47:37.958Z,3.30
2018-12-25T18:50:10.120Z,2.87
2018-12-25T18:52:41.710Z,2.73
2018-12-25T18:55:12.423Z,2.87
2018-12-25T18:57:44.315Z,2.73
2018-12-25T19:00:15.031Z,2.50
2018-12-25T19:02:45.863Z,2.20
2018-12-25T19:05:17.791Z,2.70
2018-12-25T19:07:48.654Z,4.00
2018-12-25T19:10:19.331Z,6.93
2018-12-25T19:12:50.446Z,2.80
2018-12-25T19:15:23.801Z,3.10
2018-12-25T19:17:57.082Z,3.90
2018-12-25T19:20:28.003Z,3.57
2018-12-25T19:22:58.793Z,5.50
2018-12-25T19:25:29.543Z,5.23
2018-12-25T19:28:00.746Z,17.63
2018-12-25T19:30:34.475Z,29.87
2018-12-25T19:33:05.141Z,7.07
2018-12-25T19:35:36.221Z,9.07
2018-12-25T19:38:07.038Z,17.13
2018-12-25T19:40:37.843Z,8.63
2018-12-25T19:43:09.084Z,16.80
2018-12-25T19:45:40.463Z,18.33
2018-12-25T19:48:11.300Z,22.80
2018-12-25T19:50:42.387Z,6.17
2018-12-25T19:53:13.106Z,4.10
2018-12-25T19:55:44.121Z,8.40
2018-12-25T19:58:15.148Z,7.27
2018-12-25T20:00:47.728Z,9.90
2018-12-25T20:03:59.990Z,7.43
2018-12-25T20:07:14.673Z,4.47
2018-12-25T20:10:23.463Z,4.00
2018-12-25T20:14:28.689Z,3.77
2018-12-25T20:18:00.930Z,2.87
2018-12-25T20:21:10.166Z,3.10
2018-12-25T20:24:37.146Z,2.97
2018-12-25T20:28:15.070Z,2.53
2018-12-25T20:31:47.829Z,2.73
2018-12-25T20:35:09.035Z,2.13
2018-12-25T20:39:05.260Z,2.30
2018-12-25T20:42:49.510Z,2.50
2018-12-25T20:46:11.192Z,2.10
2018-12-25T20:49:46.600Z,3.13
2018-12-25T20:53:18.353Z,6.30
2018-12-25T20:57:09.985Z,7.23
2018-12-25T21:00:40.725Z,16.30
2018-12-25T21:04:11.901Z,6.10
2018-12-25T21:07:36.407Z,8.30
2018-12-25T21:11:40.923Z,20.23
2018-12-25T21:15:09.068Z,7.93
2018-12-25T21:19:10.128Z,8.80
2018-12-25T21:22:47.827Z,5.47
2018-12-25T21:26:13.254Z,2.90
2018-12-25T21:28:44.217Z,3.10
2018-12-25T21:31:15.301Z,2.93
2018-12-25T21:33:46.722Z,3.00
2018-12-25T21:36:18.234Z,3.23
2018-12-25T21:38:49.590Z,2.60
2018-12-25T21:41:21.570Z,3.80
2018-12-25T21:43:54.245Z,3.23
2018-12-25T21:46:26.177Z,2.50
2018-12-25T21:48:57.094Z,3.10
2018-12-25T21:51:29.314Z,3.80
2018-12-25T21:54:00.073Z,2.67
2018-12-25T21:56:32.086Z,3.07
2018-12-25T21:59:03.169Z,2.60
2018-12-25T22:01:33.885Z,2.57
2018-12-25T22:04:04.921Z,2.23
2018-12-25T22:06:35.707Z,2.00
2018-12-25T22:09:08.816Z,2.10
2018-12-25T22:11:39.669Z,2.50
2018-12-25T22:14:10.474Z,2.27
2018-12-25T22:16:41.315Z,2.63
2018-12-25T22:19:12.290Z,1.80
2018-12-25T22:21:44.383Z,2.60
2018-12-25T22:24:15.086Z,2.17
2018-12-25T22:26:45.795Z,2.33
2018-12-25T22:29:17.600Z,1.80
2018-12-25T22:31:49.189Z,2.17
2018-12-25T22:34:20.766Z,1.87
2018-12-25T22:36:52.217Z,2.20
2018-12-25T22:39:22.915Z,2.30
2018-12-25T22:41:53.670Z,2.10
2018-12-25T22:44:24.318Z,1.73
2018-12-25T22:46:56.132Z,2.10
2018-12-25T22:49:26.806Z,2.00
2018-12-25T22:51:57.597Z,1.87
2018-12-25T22:54:28.658Z,1.90
2018-12-25T22:56:59.306Z,2.37
2018-12-25T22:59:30.036Z,1.70
2018-12-25T23:02:00.693Z,1.80
2018-12-25T23:04:31.500Z,2.13
2018-12-25T23:07:02.547Z,2.27
2018-12-25T23:09:33.285Z,1.73
2018-12-25T23:12:05.861Z,1.90
2018-12-25T23:14:37.671Z,1.70
2018-12-25T23:17:08.393Z,2.37
2018-12-25T23:19:39.073Z,2.67
2018-12-25T23:22:11.124Z,1.93
2018-12-25T23:24:42.852Z,2.20
2018-12-25T23:27:13.505Z,1.73
2018-12-25T23:29:44.768Z,1.87
2018-12-25T23:32:15.549Z,2.10
2018-12-25T23:34:46.256Z,2.67
2018-12-25T23:37:17.006Z,2.10
2018-12-25T23:39:47.638Z,2.60
2018-12-25T23:42:18.438Z,2.30
2018-12-25T23:44:49.236Z,2.07
2018-12-25T23:47:20.124Z,1.83
2018-12-25T23:49:51.029Z,2.13
2018-12-25T23:52:22.137Z,2.07
2018-12-25T23:54:53.961Z,1.87
2018-12-25T23:57:24.872Z,2.37
2018-12-25T23:59:56.457Z,2.30
