createdAt,value
2019-01-16T00:00:39.927Z,4.80
2019-01-16T00:03:31.180Z,5.17
2019-01-16T00:06:17.910Z,4.67
2019-01-16T00:09:05.075Z,4.27
2019-01-16T00:11:51.803Z,4.60
2019-01-16T00:14:46.295Z,5.10
2019-01-16T00:17:40.660Z,4.50
2019-01-16T00:20:27.588Z,5.00
2019-01-16T00:23:17.166Z,4.70
2019-01-16T00:25:57.523Z,5.27
2019-01-16T00:28:40.920Z,4.70
2019-01-16T00:31:28.249Z,5.57
2019-01-16T00:34:17.001Z,4.93
2019-01-16T00:37:14.191Z,5.00
2019-01-16T00:40:14.029Z,4.87
2019-01-16T00:42:59.981Z,5.10
2019-01-16T00:45:46.185Z,4.70
2019-01-16T00:48:52.726Z,4.70
2019-01-16T00:51:53.026Z,4.83
2019-01-16T00:54:47.158Z,4.53
2019-01-16T00:57:38.396Z,4.73
2019-01-16T01:00:47.762Z,4.70
2019-01-16T01:03:35.445Z,4.60
2019-01-16T01:06:47.301Z,4.73
2019-01-16T01:09:48.397Z,4.40
2019-01-16T01:12:39.300Z,4.17
2019-01-16T01:15:25.023Z,4.60
2019-01-16T01:18:19.978Z,4.83
2019-01-16T01:21:11.890Z,4.87
2019-01-16T01:23:52.273Z,5.13
2019-01-16T01:26:39.166Z,4.63
2019-01-16T01:29:27.426Z,4.37
2019-01-16T01:32:15.746Z,4.93
2019-01-16T01:35:02.612Z,4.37
2019-01-16T01:38:23.061Z,4.33
2019-01-16T01:41:29.932Z,4.90
2019-01-16T01:45:09.401Z,4.33
2019-01-16T01:47:57.762Z,4.00
2019-01-16T01:50:44.467Z,4.20
2019-01-16T01:53:33.427Z,4.77
2019-01-16T01:56:21.667Z,4.20
2019-01-16T01:59:10.034Z,4.43
2019-01-16T02:02:02.196Z,4.77
2019-01-16T02:05:28.280Z,5.00
2019-01-16T02:08:28.688Z,4.93
2019-01-16T02:11:15.485Z,4.20
2019-01-16T02:14:03.717Z,4.53
2019-01-16T02:16:57.941Z,4.30
2019-01-16T02:19:48.911Z,5.03
2019-01-16T02:22:43.340Z,4.40
2019-01-16T02:25:30.217Z,4.80
2019-01-16T02:28:28.809Z,3.97
2019-01-16T02:31:21.593Z,4.50
2019-01-16T02:34:17.006Z,4.57
2019-01-16T02:37:03.616Z,4.20
2019-01-16T02:39:51.893Z,4.40
2019-01-16T02:42:52.053Z,4.30
2019-01-16T02:45:52.714Z,4.37
2019-01-16T02:48:43.463Z,4.10
2019-01-16T02:51:37.085Z,4.40
2019-01-16T02:54:23.809Z,4.00
2019-01-16T02:57:35.415Z,4.10
2019-01-16T03:00:37.172Z,4.07
2019-01-16T03:03:40.649Z,4.60
2019-01-16T03:06:32.775Z,3.90
2019-01-16T03:09:20.038Z,3.87
2019-01-16T03:11:59.227Z,4.10
2019-01-16T03:14:42.295Z,3.97
2019-01-16T03:17:39.242Z,4.20
2019-01-16T03:20:39.605Z,3.70
2019-01-16T03:23:23.715Z,3.77
2019-01-16T03:26:12.040Z,3.00
2019-01-16T03:29:00.888Z,3.90
2019-01-16T03:32:15.846Z,4.20
2019-01-16T03:34:53.554Z,3.37
2019-01-16T03:37:41.756Z,3.60
2019-01-16T03:40:45.089Z,3.80
2019-01-16T03:43:24.528Z,3.90
2019-01-16T03:46:19.272Z,3.27
2019-01-16T03:49:13.748Z,3.33
2019-01-16T03:52:03.773Z,3.80
2019-01-16T03:54:50.440Z,3.87
2019-01-16T03:57:38.144Z,3.57
2019-01-16T04:00:34.481Z,3.20
2019-01-16T04:03:22.698Z,3.17
2019-01-16T04:06:13.721Z,3.43
2019-01-16T04:08:57.568Z,3.23
2019-01-16T04:11:48.567Z,3.73
2019-01-16T04:14:47.362Z,2.90
2019-01-16T04:17:40.106Z,3.70
2019-01-16T04:20:43.295Z,3.40
2019-01-16T04:23:30.037Z,3.60
2019-01-16T04:26:16.899Z,3.50
2019-01-16T04:29:05.809Z,3.00
2019-01-16T04:31:52.782Z,3.40
2019-01-16T04:34:41.460Z,3.00
2019-01-16T04:37:22.515Z,3.23
2019-01-16T04:40:16.984Z,3.30
2019-01-16T04:43:14.513Z,3.10
2019-01-16T04:46:02.942Z,3.83
2019-01-16T04:48:56.966Z,3.10
2019-01-16T04:51:47.039Z,2.90
2019-01-16T04:54:35.296Z,3.77
2019-01-16T04:57:27.055Z,3.50
2019-01-16T05:00:27.245Z,3.30
2019-01-16T05:03:15.531Z,3.23
2019-01-16T05:06:01.021Z,3.03
2019-01-16T05:08:58.738Z,3.23
2019-01-16T05:11:59.123Z,3.10
2019-01-16T05:14:35.145Z,3.20
2019-01-16T05:17:21.864Z,3.13
2019-01-16T05:20:26.007Z,3.67
2019-01-16T05:23:17.167Z,3.37
2019-01-16T05:26:00.454Z,3.30
2019-01-16T05:28:54.501Z,2.80
2019-01-16T05:31:56.207Z,3.50
2019-01-16T05:34:50.365Z,3.20
2019-01-16T05:37:41.593Z,3.40
2019-01-16T05:40:22.301Z,3.30
2019-01-16T05:43:19.827Z,3.10
2019-01-16T05:46:09.319Z,3.93
2019-01-16T05:49:12.749Z,3.50
2019-01-16T05:51:59.970Z,3.10
2019-01-16T05:54:53.941Z,3.43
2019-01-16T05:57:41.843Z,3.43
2019-01-16T06:01:07.536Z,3.63
2019-01-16T06:03:47.945Z,3.50
2019-01-16T06:06:34.897Z,3.00
2019-01-16T06:09:39.891Z,3.10
2019-01-16T06:12:34.121Z,2.97
2019-01-16T06:15:23.171Z,3.00
2019-01-16T06:18:09.926Z,2.97
2019-01-16T06:20:48.009Z,3.20
2019-01-16T06:23:28.863Z,3.17
2019-01-16T06:26:15.492Z,3.30
2019-01-16T06:29:02.272Z,3.43
2019-01-16T06:32:01.882Z,3.07
2019-01-16T06:34:52.917Z,3.13
2019-01-16T06:37:41.145Z,3.37
2019-01-16T06:40:33.221Z,3.17
2019-01-16T06:43:19.527Z,3.17
2019-01-16T06:45:57.913Z,2.60
2019-01-16T06:48:41.480Z,3.50
2019-01-16T06:51:20.467Z,3.23
2019-01-16T06:54:11.279Z,3.00
2019-01-16T06:56:59.465Z,2.60
2019-01-16T06:59:50.478Z,2.67
2019-01-16T07:02:44.604Z,2.83
2019-01-16T07:05:27.423Z,2.67
2019-01-16T07:08:14.196Z,2.80
2019-01-16T07:11:06.359Z,3.20
2019-01-16T07:13:54.721Z,3.50
2019-01-16T07:16:45.734Z,2.90
2019-01-16T07:19:45.990Z,3.40
2019-01-16T07:22:45.302Z,2.80
2019-01-16T07:25:38.268Z,2.87
2019-01-16T07:28:25.453Z,2.93
2019-01-16T07:31:17.409Z,2.93
2019-01-16T07:34:08.486Z,3.30
2019-01-16T07:37:11.782Z,3.50
2019-01-16T07:40:28.489Z,3.03
2019-01-16T07:43:07.399Z,2.80
2019-01-16T07:46:05.370Z,2.80
2019-01-16T07:48:53.544Z,2.60
2019-01-16T07:51:49.950Z,3.10
2019-01-16T07:54:41.285Z,2.73
2019-01-16T07:57:28.307Z,2.53
2019-01-16T08:00:26.278Z,2.57
2019-01-16T08:03:15.883Z,2.97
2019-01-16T08:06:09.401Z,2.80
2019-01-16T08:08:56.213Z,2.63
2019-01-16T08:11:56.221Z,3.00
2019-01-16T08:14:53.341Z,2.33
2019-01-16T08:17:44.460Z,3.03
2019-01-16T08:20:31.686Z,2.43
2019-01-16T08:23:32.256Z,2.43
2019-01-16T08:26:20.599Z,2.30
2019-01-16T08:29:08.917Z,2.43
2019-01-16T08:32:05.402Z,1.83
2019-01-16T08:35:19.311Z,2.17
2019-01-16T08:38:07.712Z,2.43
2019-01-16T08:40:48.750Z,2.40
2019-01-16T08:43:39.726Z,2.63
2019-01-16T08:46:21.670Z,1.93
2019-01-16T08:49:30.392Z,2.30
2019-01-16T08:52:16.921Z,2.13
2019-01-16T08:55:03.547Z,2.13
2019-01-16T08:57:51.778Z,2.00
2019-01-16T09:00:38.772Z,2.33
2019-01-16T09:03:33.250Z,2.17
2019-01-16T09:06:21.444Z,2.20
2019-01-16T09:09:20.374Z,2.60
2019-01-16T09:12:08.243Z,2.17
2019-01-16T09:15:02.399Z,2.47
2019-01-16T09:17:51.844Z,2.10
2019-01-16T09:20:44.946Z,2.23
2019-01-16T09:23:45.376Z,2.30
2019-01-16T09:26:32.342Z,2.30
2019-01-16T09:29:32.218Z,2.53
2019-01-16T09:32:47.644Z,2.70
2019-01-16T09:35:35.973Z,2.97
2019-01-16T09:38:27.496Z,2.23
2019-01-16T09:41:14.353Z,2.50
2019-01-16T09:44:06.307Z,2.47
2019-01-16T09:46:57.630Z,2.53
2019-01-16T09:49:42.184Z,2.60
2019-01-16T09:52:27.414Z,2.90
2019-01-16T09:55:20.068Z,3.03
2019-01-16T09:58:26.249Z,3.30
2019-01-16T10:01:17.413Z,3.03
2019-01-16T10:04:15.521Z,3.00
2019-01-16T10:07:04.004Z,3.20
2019-01-16T10:09:47.947Z,2.80
2019-01-16T10:12:45.270Z,4.10
2019-01-16T10:15:42.557Z,3.40
2019-01-16T10:18:25.556Z,3.87
2019-01-16T10:21:15.982Z,3.97
2019-01-16T10:24:17.204Z,4.20
2019-01-16T10:27:14.301Z,4.67
2019-01-16T10:30:01.147Z,4.47
2019-01-16T10:33:05.118Z,4.60
2019-01-16T10:36:05.366Z,4.33
2019-01-16T10:38:52.356Z,4.87
2019-01-16T10:41:44.521Z,4.90
2019-01-16T10:44:32.052Z,5.40
2019-01-16T10:47:32.440Z,5.00
2019-01-16T10:50:09.266Z,4.30
2019-01-16T10:53:12.491Z,4.90
2019-01-16T10:56:12.885Z,5.20
2019-01-16T10:58:54.601Z,4.60
2019-01-16T11:01:51.838Z,5.40
2019-01-16T11:04:42.630Z,4.43
2019-01-16T11:07:53.893Z,4.80
2019-01-16T11:10:42.157Z,4.70
2019-01-16T11:13:42.514Z,5.37
2019-01-16T11:16:35.498Z,5.00
2019-01-16T11:19:26.341Z,4.63
2019-01-16T11:22:17.271Z,5.10
2019-01-16T11:25:08.576Z,5.20
2019-01-16T11:27:59.928Z,5.13
2019-01-16T11:31:01.401Z,4.63
2019-01-16T11:33:58.709Z,4.40
2019-01-16T11:36:59.408Z,4.50
2019-01-16T11:39:47.432Z,4.50
2019-01-16T11:42:38.029Z,5.00
2019-01-16T11:45:33.423Z,4.80
2019-01-16T11:48:33.617Z,5.03
2019-01-16T11:51:23.403Z,4.27
2019-01-16T11:54:23.990Z,4.70
2019-01-16T11:57:08.603Z,4.67
2019-01-16T12:00:02.784Z,4.67
2019-01-16T12:02:46.232Z,4.57
2019-01-16T12:05:37.117Z,4.30
2019-01-16T12:08:32.325Z,4.60
2019-01-16T12:11:35.344Z,3.90
2019-01-16T12:14:29.319Z,4.30
2019-01-16T12:17:17.602Z,4.87
2019-01-16T12:20:20.838Z,3.80
2019-01-16T12:23:09.112Z,4.33
2019-01-16T12:25:57.491Z,3.83
2019-01-16T12:28:54.418Z,4.20
2019-01-16T12:31:31.605Z,4.00
2019-01-16T12:34:34.548Z,4.13
2019-01-16T12:37:20.649Z,3.90
2019-01-16T12:40:07.702Z,4.20
2019-01-16T12:42:58.936Z,3.90
2019-01-16T12:45:48.277Z,3.87
2019-01-16T12:49:00.955Z,4.03
2019-01-16T12:52:02.425Z,4.33
2019-01-16T12:54:50.661Z,4.60
2019-01-16T12:57:39.140Z,3.90
2019-01-16T13:00:18.582Z,4.40
2019-01-16T13:03:06.868Z,4.30
2019-01-16T13:06:05.188Z,4.40
2019-01-16T13:09:11.374Z,3.80
2019-01-16T13:12:04.457Z,3.97
2019-01-16T13:14:53.430Z,4.40
2019-01-16T13:18:02.331Z,3.53
2019-01-16T13:20:50.717Z,4.30
2019-01-16T13:23:37.866Z,4.10
2019-01-16T13:26:29.002Z,3.97
2019-01-16T13:29:29.359Z,4.00
2019-01-16T13:32:20.688Z,3.80
2019-01-16T13:35:11.714Z,4.30
2019-01-16T13:37:58.688Z,4.30
2019-01-16T13:40:49.804Z,4.07
2019-01-16T13:43:38.084Z,4.50
2019-01-16T13:46:18.960Z,4.30
2019-01-16T13:49:09.926Z,4.90
2019-01-16T13:51:53.681Z,3.67
2019-01-16T13:54:53.866Z,3.60
2019-01-16T13:57:50.283Z,3.80
2019-01-16T14:00:34.422Z,4.60
2019-01-16T14:03:28.446Z,3.73
2019-01-16T14:06:31.774Z,4.63
2019-01-16T14:09:18.809Z,3.87
2019-01-16T14:12:05.978Z,3.73
2019-01-16T14:15:01.643Z,3.77
2019-01-16T14:17:49.970Z,3.63
2019-01-16T14:20:36.725Z,4.40
2019-01-16T14:23:25.394Z,3.73
2019-01-16T14:26:26.661Z,4.20
2019-01-16T14:29:14.877Z,4.13
2019-01-16T14:32:04.110Z,4.27
2019-01-16T14:34:50.933Z,4.10
2019-01-16T14:37:38.093Z,4.10
2019-01-16T14:40:25.327Z,3.43
2019-01-16T14:43:16.613Z,3.27
2019-01-16T14:46:05.262Z,3.33
2019-01-16T14:48:44.813Z,3.70
2019-01-16T14:51:39.029Z,3.77
2019-01-16T14:54:23.222Z,3.63
2019-01-16T14:57:10.606Z,4.17
2019-01-16T15:00:01.969Z,3.90
2019-01-16T15:03:02.180Z,3.80
2019-01-16T15:05:59.351Z,3.80
2019-01-16T15:08:53.615Z,3.27
2019-01-16T15:11:48.019Z,4.10
2019-01-16T15:14:48.285Z,3.50
2019-01-16T15:17:35.351Z,3.67
2019-01-16T15:20:24.916Z,3.87
2019-01-16T15:23:03.214Z,3.63
2019-01-16T15:26:23.655Z,3.43
2019-01-16T15:29:14.672Z,3.63
2019-01-16T15:32:08.623Z,3.57
2019-01-16T15:35:14.968Z,3.87
2019-01-16T15:38:06.253Z,3.97
2019-01-16T15:41:05.551Z,4.00
2019-01-16T15:44:03.015Z,3.43
2019-01-16T15:46:50.492Z,4.43
2019-01-16T15:49:37.168Z,3.80
2019-01-16T15:52:28.444Z,3.80
2019-01-16T15:55:16.343Z,4.47
2019-01-16T15:58:03.601Z,3.90
2019-01-16T16:01:06.843Z,3.83
2019-01-16T16:03:57.784Z,3.73
2019-01-16T16:06:46.749Z,4.50
2019-01-16T16:09:38.105Z,4.07
2019-01-16T16:12:32.204Z,3.70
2019-01-16T16:15:18.913Z,3.23
2019-01-16T16:18:16.330Z,3.83
2019-01-16T16:21:35.560Z,4.20
2019-01-16T16:24:16.665Z,4.30
2019-01-16T16:27:07.626Z,4.07
2019-01-16T16:30:14.347Z,3.47
2019-01-16T16:33:05.691Z,3.80
2019-01-16T16:35:44.365Z,4.03
2019-01-16T16:38:24.002Z,3.83
2019-01-16T16:41:16.283Z,3.90
2019-01-16T16:43:58.746Z,3.50
2019-01-16T16:46:47.708Z,3.50
2019-01-16T16:49:51.028Z,3.87
2019-01-16T16:52:48.423Z,3.43
2019-01-16T16:55:35.653Z,3.80
2019-01-16T16:58:22.297Z,4.50
2019-01-16T17:01:09.579Z,3.47
2019-01-16T17:03:48.719Z,3.60
2019-01-16T17:06:31.959Z,3.77
2019-01-16T17:09:16.586Z,3.50
2019-01-16T17:12:19.921Z,3.70
2019-01-16T17:15:07.120Z,3.87
2019-01-16T17:17:54.287Z,3.93
2019-01-16T17:20:41.012Z,3.70
2019-01-16T17:23:32.114Z,4.17
2019-01-16T17:26:20.535Z,3.80
2019-01-16T17:29:10.242Z,4.20
2019-01-16T17:32:11.049Z,3.23
2019-01-16T17:34:58.246Z,3.40
2019-01-16T17:37:45.289Z,3.53
2019-01-16T17:40:33.400Z,3.43
2019-01-16T17:43:40.127Z,3.67
2019-01-16T17:46:27.047Z,3.30
2019-01-16T17:49:14.468Z,4.10
2019-01-16T17:52:01.770Z,4.27
2019-01-16T17:54:58.822Z,3.30
2019-01-16T17:57:46.082Z,3.33
2019-01-16T18:00:46.130Z,3.37
2019-01-16T18:03:33.049Z,3.20
2019-01-16T18:06:17.853Z,3.70
2019-01-16T18:08:59.034Z,3.90
2019-01-16T18:12:02.141Z,3.60
2019-01-16T18:14:52.443Z,3.93
2019-01-16T18:17:52.510Z,3.53
2019-01-16T18:21:04.919Z,3.57
2019-01-16T18:23:57.134Z,3.13
2019-01-16T18:26:58.019Z,3.43
2019-01-16T18:29:46.815Z,3.40
2019-01-16T18:32:34.244Z,3.40
2019-01-16T18:35:10.455Z,3.10
2019-01-16T18:38:02.201Z,3.43
2019-01-16T18:41:14.367Z,3.23
2019-01-16T18:44:05.121Z,3.33
2019-01-16T18:47:02.320Z,3.47
2019-01-16T18:49:58.282Z,3.80
2019-01-16T18:52:45.038Z,3.10
2019-01-16T18:55:39.535Z,3.50
2019-01-16T18:58:49.135Z,3.07
2019-01-16T19:01:46.331Z,3.50
2019-01-16T19:04:26.015Z,3.33
2019-01-16T19:07:26.205Z,3.30
2019-01-16T19:10:08.334Z,3.73
2019-01-16T19:13:24.098Z,2.90
2019-01-16T19:16:11.481Z,3.33
2019-01-16T19:18:48.953Z,3.60
2019-01-16T19:21:43.105Z,3.30
2019-01-16T19:24:36.921Z,3.30
2019-01-16T19:27:14.985Z,3.70
2019-01-16T19:30:18.492Z,3.47
2019-01-16T19:32:54.821Z,3.20
2019-01-16T19:35:41.577Z,3.40
2019-01-16T19:38:23.699Z,4.00
2019-01-16T19:41:11.856Z,3.53
2019-01-16T19:43:59.083Z,3.90
2019-01-16T19:46:53.727Z,4.20
2019-01-16T19:49:40.643Z,3.43
2019-01-16T19:52:46.897Z,3.90
2019-01-16T19:55:40.518Z,3.60
2019-01-16T19:58:41.878Z,3.93
2019-01-16T20:01:40.732Z,3.67
2019-01-16T20:04:27.066Z,3.60
2019-01-16T20:07:18.685Z,3.90
2019-01-16T20:10:02.697Z,3.77
2019-01-16T20:12:53.716Z,3.70
2019-01-16T20:15:41.885Z,3.50
2019-01-16T20:18:29.449Z,3.83
2019-01-16T20:21:17.711Z,3.83
2019-01-16T20:24:14.881Z,3.63
2019-01-16T20:27:10.145Z,3.40
2019-01-16T20:29:57.126Z,3.83
2019-01-16T20:32:40.144Z,3.77
2019-01-16T20:35:35.201Z,3.70
2019-01-16T20:38:32.341Z,3.73
2019-01-16T20:41:26.546Z,3.93
2019-01-16T20:44:15.646Z,4.40
2019-01-16T20:46:52.828Z,3.77
2019-01-16T20:49:53.431Z,4.17
2019-01-16T20:52:47.692Z,3.90
2019-01-16T20:55:38.186Z,4.17
2019-01-16T20:58:24.796Z,4.10
2019-01-16T21:01:28.076Z,4.80
2019-01-16T21:04:14.249Z,4.97
2019-01-16T21:07:03.102Z,4.40
2019-01-16T21:09:38.548Z,4.07
2019-01-16T21:12:28.004Z,4.00
2019-01-16T21:15:16.236Z,3.90
2019-01-16T21:18:07.286Z,4.60
2019-01-16T21:20:55.678Z,4.33
2019-01-16T21:23:42.689Z,4.83
2019-01-16T21:26:30.946Z,4.17
2019-01-16T21:29:17.770Z,4.07
2019-01-16T21:32:04.398Z,4.13
2019-01-16T21:34:52.727Z,4.57
2019-01-16T21:37:30.338Z,5.20
2019-01-16T21:40:25.552Z,4.13
2019-01-16T21:43:16.683Z,4.73
2019-01-16T21:46:03.449Z,4.67
2019-01-16T21:48:45.891Z,4.87
2019-01-16T21:51:42.767Z,4.63
2019-01-16T21:54:56.136Z,5.17
2019-01-16T21:58:07.150Z,4.47
2019-01-16T22:01:31.625Z,4.67
2019-01-16T22:04:16.176Z,4.50
2019-01-16T22:07:08.116Z,5.17
2019-01-16T22:09:56.239Z,4.87
2019-01-16T22:12:42.963Z,3.97
2019-01-16T22:15:31.758Z,5.03
2019-01-16T22:18:18.537Z,4.77
2019-01-16T22:24:16.511Z,4.53
2019-01-16T22:30:33.172Z,4.80
2019-01-16T22:33:22.784Z,4.80
2019-01-16T22:39:53.729Z,5.40
2019-01-16T22:42:51.188Z,4.73
2019-01-16T22:45:48.550Z,4.93
2019-01-16T22:48:39.647Z,5.20
2019-01-16T22:51:39.823Z,4.50
2019-01-16T22:54:44.862Z,4.67
2019-01-16T22:58:11.840Z,5.07
2019-01-16T23:01:06.115Z,4.57
2019-01-16T23:03:56.205Z,5.00
2019-01-16T23:07:02.980Z,5.37
2019-01-16T23:09:57.306Z,5.70
2019-01-16T23:12:44.352Z,4.73
2019-01-16T23:15:41.634Z,4.83
2019-01-16T23:18:32.317Z,5.00
2019-01-16T23:21:28.406Z,5.07
2019-01-16T23:27:46.134Z,4.73
2019-01-16T23:30:29.267Z,5.77
2019-01-16T23:34:03.896Z,4.70
2019-01-16T23:37:26.033Z,4.90
2019-01-16T23:40:16.212Z,4.80
2019-01-16T23:43:58.606Z,4.50
2019-01-16T23:46:43.908Z,4.60
2019-01-16T23:53:04.452Z,5.63
2019-01-16T23:56:16.999Z,4.70
2019-01-16T23:59:15.083Z,4.90
