createdAt,value
2022-09-20T00:03:17.104Z,10.5
2022-09-20T00:09:17.173Z,10.4
2022-09-20T00:15:17.110Z,10.3
2022-09-20T00:21:17.114Z,10.2
2022-09-20T00:27:17.133Z,10.3
2022-09-20T00:33:17.106Z,10.3
2022-09-20T00:39:17.116Z,10.4
2022-09-20T00:45:17.122Z,10.7
2022-09-20T00:51:17.111Z,10.9
2022-09-20T00:57:17.116Z,11.1
2022-09-20T01:03:17.136Z,11.1
2022-09-20T01:09:17.109Z,11.2
2022-09-20T01:15:17.139Z,11.1
2022-09-20T01:21:17.150Z,11.1
2022-09-20T01:27:17.085Z,11.2
2022-09-20T01:33:17.117Z,11.1
2022-09-20T01:39:17.136Z,10.8
2022-09-20T01:45:17.131Z,10.8
2022-09-20T01:51:17.093Z,10.7
2022-09-20T01:57:17.121Z,10.8
2022-09-20T02:03:17.104Z,10.7
2022-09-20T02:09:17.100Z,10.8
2022-09-20T02:15:17.141Z,10.8
2022-09-20T02:21:17.117Z,10.9
2022-09-20T02:27:17.265Z,10.8
2022-09-20T02:33:17.139Z,10.9
2022-09-20T02:39:17.115Z,10.8
2022-09-20T02:45:17.096Z,10.7
2022-09-20T02:51:17.147Z,10.5
2022-09-20T02:57:17.117Z,10.3
2022-09-20T03:03:17.129Z,10.2
2022-09-20T03:09:17.119Z,10.2
2022-09-20T03:15:17.136Z,10.1
2022-09-20T03:21:17.100Z,10.2
2022-09-20T03:27:17.141Z,10.1
2022-09-20T03:33:17.100Z,10.1
2022-09-20T03:39:17.107Z,10.2
2022-09-20T03:45:17.176Z,10.3
2022-09-20T03:51:17.128Z,10.3
2022-09-20T03:57:17.105Z,10.4
2022-09-20T04:03:17.136Z,10.3
2022-09-20T04:09:17.097Z,10.2
2022-09-20T04:15:17.117Z,10.3
2022-09-20T04:21:17.169Z,10.2
2022-09-20T04:27:17.151Z,10.3
2022-09-20T04:33:17.117Z,10.4
2022-09-20T04:39:17.165Z,10.3
2022-09-20T04:45:17.114Z,10.3
2022-09-20T04:51:17.107Z,10.3
2022-09-20T04:57:17.129Z,10.2
2022-09-20T05:03:17.101Z,10.3
2022-09-20T05:09:17.111Z,10.2
2022-09-20T05:15:17.269Z,10.3
2022-09-20T05:21:17.109Z,10.3
2022-09-20T05:27:17.115Z,10.6
2022-09-20T05:33:17.123Z,10.7
2022-09-20T05:39:17.106Z,10.7
2022-09-20T05:45:17.139Z,11
2022-09-20T05:51:17.117Z,11.3
2022-09-20T05:57:17.114Z,11.6
2022-09-20T06:03:17.112Z,11.6
2022-09-20T06:09:17.125Z,11.4
2022-09-20T06:15:17.141Z,11.6
2022-09-20T06:21:17.109Z,11.8
2022-09-20T06:27:17.122Z,11.9
2022-09-20T06:33:17.133Z,12.1
2022-09-20T06:39:17.121Z,12.2
2022-09-20T06:45:17.154Z,12.2
2022-09-20T06:51:17.123Z,12.3
2022-09-20T06:57:17.158Z,12.4
2022-09-20T07:03:17.145Z,12.6
2022-09-20T07:09:17.168Z,12.7
2022-09-20T07:15:17.101Z,12.4
2022-09-20T07:21:17.164Z,12.3
2022-09-20T07:27:17.130Z,11.9
2022-09-20T07:33:17.131Z,12.5
2022-09-20T07:39:17.157Z,13.7
2022-09-20T07:45:17.111Z,13.8
2022-09-20T07:51:17.127Z,12.7
2022-09-20T07:57:17.145Z,13.1
2022-09-20T08:03:17.132Z,12.4
2022-09-20T08:09:17.114Z,13.1
2022-09-20T08:15:17.134Z,12.3
2022-09-20T08:21:17.142Z,11.3
2022-09-20T08:27:17.120Z,11.7
2022-09-20T08:33:17.139Z,11.4
2022-09-20T08:45:34.532Z,11
2022-09-20T08:51:22.695Z,11.3
2022-09-20T08:57:17.173Z,11.3
2022-09-20T09:03:17.182Z,11.2
2022-09-20T09:09:17.198Z,10.9
2022-09-20T09:15:17.571Z,12.8
2022-09-20T09:21:17.150Z,11.3
2022-09-20T09:27:17.199Z,10.3
2022-09-20T09:33:17.154Z,10.9
2022-09-20T09:39:17.222Z,9.4
2022-09-20T09:45:17.171Z,9.3
2022-09-20T09:51:17.158Z,10.2
2022-09-20T09:57:17.134Z,10.6
2022-09-20T10:03:17.210Z,10.7
2022-09-20T10:09:17.197Z,9.1
2022-09-20T10:15:17.154Z,9.1
2022-09-20T10:21:17.177Z,8.1
2022-09-20T10:27:17.152Z,8.5
2022-09-20T10:33:17.167Z,8.7
2022-09-20T10:39:17.184Z,8.9
2022-09-20T10:45:36.064Z,9
2022-09-20T10:51:17.224Z,9
2022-09-20T10:57:17.249Z,9
2022-09-20T11:03:17.147Z,9.2
2022-09-20T11:09:17.186Z,9.3
2022-09-20T11:15:17.288Z,9.6
2022-09-20T11:21:17.163Z,9.6
2022-09-20T11:27:17.140Z,10.1
2022-09-20T11:33:17.169Z,9.7
2022-09-20T11:39:17.150Z,9.7
2022-09-20T11:45:17.149Z,10.1
2022-09-20T11:51:17.232Z,9.1
2022-09-20T11:57:17.186Z,9.5
2022-09-20T12:03:17.259Z,9.2
2022-09-20T12:09:17.211Z,10
2022-09-20T12:15:17.194Z,9.1
2022-09-20T12:21:17.168Z,9.1
2022-09-20T12:27:17.207Z,9.2
2022-09-20T12:33:17.179Z,9.8
2022-09-20T12:39:22.373Z,9.4
2022-09-20T12:45:17.229Z,11.3
2022-09-20T12:51:17.182Z,10
2022-09-20T12:57:17.180Z,9.3
2022-09-20T13:03:17.190Z,9.5
2022-09-20T13:09:17.186Z,9.3
2022-09-20T13:15:17.157Z,9.9
2022-09-20T13:21:17.207Z,9.7
2022-09-20T13:27:19.238Z,9.4
2022-09-20T13:33:17.179Z,9.7
2022-09-20T13:39:17.231Z,10.2
2022-09-20T13:45:17.209Z,9.2
2022-09-20T13:51:17.170Z,9.9
2022-09-20T13:57:17.228Z,8.6
2022-09-20T14:03:17.200Z,9.2
2022-09-20T14:09:17.199Z,9
2022-09-20T14:15:17.207Z,8.2
2022-09-20T14:21:17.185Z,8.6
2022-09-20T14:27:17.178Z,9
2022-09-20T14:35:17.248Z,9.1
2022-09-20T14:41:17.192Z,9.2
2022-09-20T14:47:21.878Z,9.1
2022-09-20T14:53:17.217Z,9.5
2022-09-20T14:59:17.175Z,9.3
2022-09-20T15:05:17.203Z,9.2
2022-09-20T15:11:17.189Z,9.4
2022-09-20T15:21:17.196Z,9.4
2022-09-20T15:27:17.193Z,9.7
2022-09-20T15:33:17.213Z,9.4
2022-09-20T15:39:17.201Z,9.6
2022-09-20T15:45:17.217Z,10.1
2022-09-20T15:51:17.235Z,9.5
2022-09-20T15:57:17.191Z,9.6
2022-09-20T16:03:17.212Z,9.3
2022-09-20T16:09:17.199Z,9.3
2022-09-20T16:15:17.197Z,9.3
2022-09-20T16:21:17.215Z,9.1
2022-09-20T16:27:17.205Z,9.2
2022-09-20T16:33:17.202Z,9.1
2022-09-20T16:39:17.219Z,9.4
2022-09-20T16:45:17.215Z,9.6
2022-09-20T16:51:17.230Z,9.5
2022-09-20T16:57:17.352Z,9.4
2022-09-20T17:03:17.204Z,9.3
2022-09-20T17:09:17.322Z,9.6
2022-09-20T17:15:17.266Z,9.6
2022-09-20T17:21:17.219Z,9.9
2022-09-20T17:27:17.195Z,9.6
2022-09-20T17:33:17.241Z,9.5
2022-09-20T17:39:17.239Z,9.8
2022-09-20T17:45:17.214Z,10.3
2022-09-20T17:51:17.257Z,10.1
2022-09-20T17:57:17.230Z,9.9
2022-09-20T18:03:17.222Z,9.9
2022-09-20T18:09:17.258Z,10
2022-09-20T18:15:17.209Z,10
2022-09-20T18:21:17.230Z,9.8
2022-09-20T18:27:17.218Z,10
2022-09-20T18:33:17.206Z,9.9
2022-09-20T18:39:17.214Z,9.8
2022-09-20T18:45:17.228Z,9.7
2022-09-20T18:51:17.229Z,9.7
2022-09-20T18:57:17.206Z,9.6
2022-09-20T19:03:17.230Z,9.6
2022-09-20T19:09:17.203Z,9.7
2022-09-20T19:15:17.222Z,9.8
2022-09-20T19:21:17.372Z,9.9
2022-09-20T19:27:17.217Z,9.8
2022-09-20T19:33:17.248Z,10
2022-09-20T19:39:17.274Z,9.9
2022-09-20T19:45:17.215Z,9.9
2022-09-20T19:51:17.212Z,9.7
2022-09-20T19:57:17.248Z,9.9
2022-09-20T20:03:17.245Z,10.2
2022-09-20T20:09:17.251Z,10.2
2022-09-20T20:15:17.241Z,10.4
2022-09-20T20:21:17.212Z,10.6
2022-09-20T20:27:17.211Z,10.5
2022-09-20T20:33:17.237Z,10.1
2022-09-20T20:39:17.243Z,10.2
2022-09-20T20:45:17.201Z,10.6
2022-09-20T20:51:17.263Z,10.7
2022-09-20T20:57:17.245Z,10.9
2022-09-20T21:03:17.217Z,11
2022-09-20T21:09:17.252Z,11
2022-09-20T21:15:17.219Z,10.9
2022-09-20T21:21:17.256Z,10.7
2022-09-20T21:27:17.226Z,11
2022-09-20T21:33:17.214Z,11
2022-09-20T21:39:17.237Z,11
2022-09-20T21:45:17.288Z,11.3
2022-09-20T21:51:17.239Z,10.9
2022-09-20T21:57:17.243Z,11.2
2022-09-20T22:03:17.274Z,11.1
2022-09-20T22:09:17.257Z,11.1
2022-09-20T22:15:17.232Z,10.9
2022-09-20T22:21:17.251Z,11.1
2022-09-20T22:27:17.223Z,11.2
2022-09-20T22:33:17.240Z,11
2022-09-20T22:39:17.354Z,10.9
2022-09-20T22:45:17.245Z,10.7
2022-09-20T22:51:17.253Z,10.6
2022-09-20T22:57:17.276Z,10
2022-09-20T23:03:17.290Z,10.2
2022-09-20T23:09:17.243Z,10.2
2022-09-20T23:15:17.293Z,10.3
2022-09-20T23:21:17.215Z,10.3
2022-09-20T23:27:17.243Z,10.2
2022-09-20T23:33:17.267Z,10.1
2022-09-20T23:39:17.223Z,10.2
2022-09-20T23:45:17.232Z,10.1
2022-09-20T23:51:17.272Z,10.2
2022-09-20T23:57:17.253Z,10.1
