createdAt,value
2018-12-01T00:00:52.869Z,12.00
2018-12-01T00:01:52.852Z,16.50
2018-12-01T00:03:01.907Z,11.20
2018-12-01T00:03:52.827Z,10.10
2018-12-01T00:04:52.819Z,18.60
2018-12-01T00:05:52.841Z,13.10
2018-12-01T00:06:52.789Z,16.70
2018-12-01T00:07:52.780Z,16.20
2018-12-01T00:08:52.809Z,17.50
2018-12-01T00:09:52.765Z,14.60
2018-12-01T00:10:52.777Z,13.60
2018-12-01T00:11:52.780Z,14.50
2018-12-01T00:12:52.726Z,13.10
2018-12-01T00:13:52.745Z,15.90
2018-12-01T00:14:52.704Z,13.60
2018-12-01T00:15:52.736Z,11.50
2018-12-01T00:16:52.680Z,16.60
2018-12-01T00:17:52.673Z,15.30
2018-12-01T00:18:52.659Z,14.90
2018-12-01T00:19:52.688Z,12.30
2018-12-01T00:20:52.649Z,12.70
2018-12-01T00:21:52.694Z,12.10
2018-12-01T00:22:52.614Z,16.50
2018-12-01T00:23:52.612Z,11.30
2018-12-01T00:24:52.594Z,13.10
2018-12-01T00:25:52.620Z,10.90
2018-12-01T00:26:52.581Z,15.10
2018-12-01T00:27:52.590Z,10.50
2018-12-01T00:28:52.551Z,14.10
2018-12-01T00:29:52.541Z,14.30
2018-12-01T00:30:52.561Z,14.00
2018-12-01T00:31:52.524Z,15.90
2018-12-01T00:32:52.521Z,17.40
2018-12-01T00:33:52.500Z,10.20
2018-12-01T00:34:52.486Z,15.40
2018-12-01T00:35:52.496Z,15.30
2018-12-01T00:36:52.486Z,16.50
2018-12-01T00:37:52.460Z,16.20
2018-12-01T00:38:52.459Z,12.60
2018-12-01T00:39:52.434Z,17.00
2018-12-01T00:40:52.467Z,13.20
2018-12-01T00:41:52.413Z,14.10
2018-12-01T00:42:52.448Z,12.40
2018-12-01T00:43:52.439Z,12.70
2018-12-01T00:44:52.382Z,13.60
2018-12-01T00:45:52.504Z,16.50
2018-12-01T00:46:52.359Z,13.70
2018-12-01T00:47:52.359Z,15.50
2018-12-01T00:50:09.774Z,8.60
2018-12-01T00:51:09.887Z,15.90
2018-12-01T00:52:09.750Z,11.80
2018-12-01T00:53:09.752Z,13.90
2018-12-01T00:54:09.735Z,13.70
2018-12-01T00:55:09.794Z,13.60
2018-12-01T00:56:09.726Z,15.30
2018-12-01T00:57:09.766Z,14.90
2018-12-01T00:58:09.692Z,15.00
2018-12-01T00:59:09.676Z,17.50
2018-12-01T01:00:09.670Z,15.00
2018-12-01T01:01:09.690Z,18.40
2018-12-01T01:02:09.770Z,13.30
2018-12-01T01:03:09.648Z,15.40
2018-12-01T01:04:09.625Z,13.90
2018-12-01T01:05:09.614Z,12.30
2018-12-01T01:06:09.646Z,14.10
2018-12-01T01:07:18.248Z,14.50
2018-12-01T01:08:09.600Z,13.70
2018-12-01T01:09:09.570Z,11.60
2018-12-01T01:10:09.626Z,13.90
2018-12-01T01:11:09.659Z,11.50
2018-12-01T01:12:09.719Z,10.70
2018-12-01T01:13:09.612Z,13.90
2018-12-01T01:14:09.522Z,17.80
2018-12-01T01:15:09.517Z,13.60
2018-12-01T01:16:09.495Z,12.60
2018-12-01T01:17:09.504Z,13.20
2018-12-01T01:18:09.481Z,13.60
2018-12-01T01:19:09.463Z,11.40
2018-12-01T01:20:09.454Z,12.00
2018-12-01T01:21:09.441Z,12.30
2018-12-01T01:22:09.457Z,14.00
2018-12-01T01:23:09.444Z,13.80
2018-12-01T01:24:09.410Z,12.80
2018-12-01T01:25:09.398Z,18.00
2018-12-01T01:26:09.386Z,13.60
2018-12-01T01:27:09.422Z,13.30
2018-12-01T01:28:09.392Z,16.20
2018-12-01T01:29:09.367Z,16.70
2018-12-01T01:30:09.348Z,12.10
2018-12-01T01:31:09.340Z,13.40
2018-12-01T01:32:09.338Z,13.80
2018-12-01T01:33:09.344Z,15.60
2018-12-01T01:34:09.303Z,12.10
2018-12-01T01:35:09.311Z,11.10
2018-12-01T01:36:09.288Z,10.30
2018-12-01T01:37:09.282Z,12.60
2018-12-01T01:38:09.279Z,13.90
2018-12-01T01:39:09.258Z,13.10
2018-12-01T01:40:09.244Z,11.50
2018-12-01T01:41:09.244Z,11.40
2018-12-01T01:42:09.221Z,11.00
2018-12-01T01:43:09.232Z,10.90
2018-12-01T01:44:09.197Z,10.80
2018-12-01T01:45:09.188Z,12.50
2018-12-01T01:46:09.222Z,12.70
2018-12-01T01:47:09.175Z,13.30
2018-12-01T01:48:09.155Z,18.10
2018-12-01T01:49:09.170Z,15.90
2018-12-01T01:50:09.145Z,11.30
2018-12-01T01:51:09.127Z,9.00
2018-12-01T01:52:09.111Z,13.40
2018-12-01T01:53:09.113Z,13.30
2018-12-01T01:54:09.088Z,14.80
2018-12-01T01:55:09.098Z,14.60
2018-12-01T01:56:09.067Z,13.60
2018-12-01T01:57:09.060Z,15.10
2018-12-01T01:58:09.048Z,13.90
2018-12-01T01:59:09.041Z,10.80
2018-12-01T02:00:09.045Z,10.20
2018-12-01T02:01:09.057Z,16.10
2018-12-01T02:02:09.022Z,10.60
2018-12-01T02:03:08.996Z,14.10
2018-12-01T02:04:08.985Z,14.20
2018-12-01T02:05:09.048Z,15.00
2018-12-01T02:06:08.963Z,11.30
2018-12-01T02:07:08.950Z,13.30
2018-12-01T02:08:08.938Z,12.40
2018-12-01T02:09:08.930Z,11.60
2018-12-01T02:10:08.920Z,12.50
2018-12-01T02:11:08.979Z,10.60
2018-12-01T02:12:08.899Z,10.50
2018-12-01T02:13:08.895Z,12.10
2018-12-01T02:14:08.879Z,14.50
2018-12-01T02:15:08.865Z,11.20
2018-12-01T02:16:08.890Z,13.30
2018-12-01T02:17:08.862Z,9.90
2018-12-01T02:18:08.831Z,12.80
2018-12-01T02:19:08.819Z,11.40
2018-12-01T02:20:08.811Z,13.20
2018-12-01T02:21:08.800Z,15.90
2018-12-01T02:22:08.822Z,11.90
2018-12-01T02:23:08.806Z,10.30
2018-12-01T02:24:08.771Z,13.90
2018-12-01T02:25:08.755Z,8.70
2018-12-01T02:26:08.746Z,15.70
2018-12-01T02:27:08.753Z,18.00
2018-12-01T02:28:08.723Z,11.70
2018-12-01T02:29:08.736Z,9.40
2018-12-01T02:30:08.708Z,15.20
2018-12-01T02:31:08.713Z,20.40
2018-12-01T02:32:08.702Z,10.50
2018-12-01T02:33:08.670Z,11.50
2018-12-01T02:34:08.659Z,11.50
2018-12-01T02:35:08.658Z,9.70
2018-12-01T02:36:08.640Z,19.60
2018-12-01T02:37:08.652Z,9.50
2018-12-01T02:38:08.616Z,9.10
2018-12-01T02:39:08.607Z,10.40
2018-12-01T02:40:08.599Z,10.20
2018-12-01T02:41:08.595Z,14.10
2018-12-01T02:42:08.592Z,11.40
2018-12-01T02:43:08.567Z,11.60
2018-12-01T02:44:08.552Z,14.60
2018-12-01T02:45:08.551Z,14.70
2018-12-01T02:46:08.539Z,12.00
2018-12-01T02:47:08.554Z,13.90
2018-12-01T02:48:08.536Z,14.20
2018-12-01T02:49:08.629Z,13.90
2018-12-01T02:50:08.567Z,13.70
2018-12-01T02:51:08.493Z,12.70
2018-12-01T02:52:08.493Z,14.40
2018-12-01T02:53:08.508Z,13.50
2018-12-01T02:54:08.537Z,13.30
2018-12-01T02:55:08.436Z,9.00
2018-12-01T02:56:08.756Z,11.10
2018-12-01T02:57:08.585Z,12.30
2018-12-01T02:58:08.520Z,14.10
2018-12-01T02:59:08.450Z,13.70
2018-12-01T03:00:08.454Z,13.50
2018-12-01T03:01:08.470Z,11.60
2018-12-01T03:02:08.497Z,15.50
2018-12-01T03:03:08.376Z,15.30
2018-12-01T03:04:08.340Z,13.00
2018-12-01T03:05:08.331Z,13.50
2018-12-01T03:06:08.329Z,12.90
2018-12-01T03:07:08.313Z,10.90
2018-12-01T03:08:08.317Z,11.60
2018-12-01T03:09:08.292Z,10.90
2018-12-01T03:10:08.292Z,16.90
2018-12-01T03:11:08.290Z,13.50
2018-12-01T03:12:08.292Z,10.60
2018-12-01T03:13:08.266Z,14.90
2018-12-01T03:14:08.233Z,12.60
2018-12-01T03:15:08.224Z,11.40
2018-12-01T03:16:08.214Z,13.20
2018-12-01T03:17:08.209Z,13.50
2018-12-01T03:18:13.490Z,12.80
2018-12-01T03:19:09.177Z,10.30
2018-12-01T03:20:08.173Z,12.70
2018-12-01T03:21:08.159Z,13.20
2018-12-01T03:22:08.162Z,15.30
2018-12-01T03:23:08.157Z,11.50
2018-12-01T03:24:08.159Z,17.60
2018-12-01T03:25:08.134Z,13.10
2018-12-01T03:26:08.109Z,11.40
2018-12-01T03:27:08.092Z,13.10
2018-12-01T03:28:08.131Z,12.60
2018-12-01T03:29:08.084Z,16.20
2018-12-01T03:30:08.070Z,10.40
2018-12-01T03:31:08.052Z,12.50
2018-12-01T03:32:08.055Z,13.70
2018-12-01T03:33:08.081Z,11.70
2018-12-01T03:34:08.026Z,13.30
2018-12-01T03:35:08.043Z,12.30
2018-12-01T03:36:07.997Z,12.90
2018-12-01T03:37:08.002Z,15.10
2018-12-01T03:38:07.979Z,12.90
2018-12-01T03:39:08.001Z,12.90
2018-12-01T03:40:07.960Z,14.20
2018-12-01T03:41:07.999Z,15.70
2018-12-01T03:42:07.937Z,13.20
2018-12-01T03:43:07.921Z,14.10
2018-12-01T03:44:07.938Z,15.60
2018-12-01T03:45:07.899Z,14.20
2018-12-01T03:46:07.895Z,15.90
2018-12-01T03:47:07.919Z,11.70
2018-12-01T03:48:07.899Z,21.10
2018-12-01T03:49:07.856Z,12.40
2018-12-01T03:50:07.860Z,13.40
2018-12-01T03:51:07.844Z,14.90
2018-12-01T03:52:07.833Z,17.20
2018-12-01T03:53:07.857Z,14.30
2018-12-01T03:54:07.809Z,15.50
2018-12-01T03:55:07.790Z,14.10
2018-12-01T03:56:07.791Z,13.40
2018-12-01T03:57:07.778Z,12.50
2018-12-01T03:58:07.779Z,16.30
2018-12-01T03:59:07.741Z,15.20
2018-12-01T04:00:07.738Z,16.00
2018-12-01T04:01:07.724Z,17.30
2018-12-01T04:02:07.714Z,13.50
2018-12-01T04:03:07.729Z,11.50
2018-12-01T04:04:07.689Z,9.60
2018-12-01T04:05:07.679Z,16.00
2018-12-01T04:06:07.668Z,11.50
2018-12-01T04:07:07.655Z,13.80
2018-12-01T04:08:07.681Z,7.40
2018-12-01T04:09:07.638Z,14.20
2018-12-01T04:10:07.623Z,12.30
2018-12-01T04:11:07.611Z,10.70
2018-12-01T04:12:07.604Z,12.50
2018-12-01T04:13:07.614Z,12.30
2018-12-01T04:14:07.592Z,12.90
2018-12-01T04:15:07.572Z,15.50
2018-12-01T04:16:07.561Z,12.30
2018-12-01T04:17:07.550Z,15.80
2018-12-01T04:18:07.536Z,13.20
2018-12-01T04:19:07.543Z,12.00
2018-12-01T04:20:07.556Z,13.00
2018-12-01T04:21:07.504Z,13.30
2018-12-01T04:22:07.495Z,14.60
2018-12-01T04:23:07.503Z,13.00
2018-12-01T04:24:07.476Z,11.10
2018-12-01T04:25:07.461Z,13.10
2018-12-01T04:26:07.472Z,10.30
2018-12-01T04:27:07.442Z,8.80
2018-12-01T04:28:07.451Z,14.60
2018-12-01T04:29:07.425Z,12.00
2018-12-01T04:30:07.409Z,11.60
2018-12-01T04:31:07.397Z,12.90
2018-12-01T04:32:07.390Z,11.50
2018-12-01T04:33:07.393Z,13.90
2018-12-01T04:34:07.367Z,11.00
2018-12-01T04:35:07.355Z,11.60
2018-12-01T04:36:07.344Z,12.70
2018-12-01T04:37:07.331Z,11.80
2018-12-01T04:38:07.372Z,16.20
2018-12-01T04:39:07.313Z,12.90
2018-12-01T04:40:07.298Z,17.80
2018-12-01T04:41:07.289Z,15.00
2018-12-01T04:42:07.278Z,11.00
2018-12-01T04:43:07.285Z,9.90
2018-12-01T04:44:07.266Z,13.40
2018-12-01T04:45:07.246Z,16.10
2018-12-01T04:46:07.236Z,11.50
2018-12-01T04:47:07.229Z,12.40
2018-12-01T04:48:07.234Z,14.20
2018-12-01T04:49:14.814Z,10.10
2018-12-01T04:50:14.838Z,13.30
2018-12-01T04:51:14.847Z,13.10
2018-12-01T04:52:07.254Z,13.80
2018-12-01T04:53:16.183Z,13.80
2018-12-01T04:54:07.198Z,10.90
2018-12-01T04:55:14.719Z,13.80
2018-12-01T04:56:14.756Z,16.10
2018-12-01T04:57:15.679Z,13.00
2018-12-01T04:58:15.772Z,14.20
2018-12-01T04:59:07.109Z,13.80
2018-12-01T05:00:14.169Z,12.60
2018-12-01T05:01:14.643Z,10.60
2018-12-01T05:02:14.705Z,15.10
2018-12-01T05:03:16.835Z,14.10
2018-12-01T05:04:14.126Z,16.30
2018-12-01T05:05:15.690Z,9.30
2018-12-01T05:06:14.590Z,12.40
2018-12-01T05:07:14.599Z,13.30
2018-12-01T05:08:15.959Z,13.00
2018-12-01T05:09:14.530Z,13.60
2018-12-01T05:10:15.836Z,11.50
2018-12-01T05:11:06.974Z,9.50
2018-12-01T05:12:14.594Z,11.80
2018-12-01T05:13:15.637Z,12.80
2018-12-01T05:14:06.941Z,12.40
2018-12-01T05:15:06.948Z,13.00
2018-12-01T05:16:14.454Z,13.40
2018-12-01T05:17:06.947Z,13.50
2018-12-01T05:18:06.928Z,13.90
2018-12-01T05:19:06.881Z,9.50
2018-12-01T05:20:06.886Z,12.70
2018-12-01T05:21:14.441Z,12.90
2018-12-01T05:22:06.858Z,12.40
2018-12-01T05:23:06.846Z,10.10
2018-12-01T05:24:06.858Z,10.30
2018-12-01T05:25:06.817Z,12.70
2018-12-01T05:26:06.803Z,14.90
2018-12-01T05:27:06.803Z,10.60
2018-12-01T05:28:06.786Z,11.40
2018-12-01T05:29:06.800Z,13.10
2018-12-01T05:30:06.797Z,9.00
2018-12-01T05:31:06.749Z,15.50
2018-12-01T05:32:06.752Z,11.00
2018-12-01T05:33:06.734Z,12.90
2018-12-01T05:34:06.718Z,10.20
2018-12-01T05:35:06.705Z,11.70
2018-12-01T05:36:06.727Z,16.10
2018-12-01T05:37:06.684Z,11.90
2018-12-01T05:38:06.684Z,11.70
2018-12-01T05:39:06.665Z,11.50
2018-12-01T05:40:06.658Z,14.10
2018-12-01T05:41:06.665Z,12.60
2018-12-01T05:42:06.633Z,13.60
2018-12-01T05:43:06.623Z,12.40
2018-12-01T05:44:06.619Z,11.80
2018-12-01T05:45:06.629Z,16.90
2018-12-01T05:46:06.605Z,13.10
2018-12-01T05:47:06.574Z,11.40
2018-12-01T05:48:06.573Z,9.60
2018-12-01T05:49:06.555Z,9.40
2018-12-01T05:50:06.553Z,12.00
2018-12-01T05:51:06.553Z,12.30
2018-12-01T05:52:06.526Z,11.70
2018-12-01T05:53:06.515Z,15.20
2018-12-01T05:54:06.500Z,10.60
2018-12-01T05:55:06.491Z,12.90
2018-12-01T05:56:06.510Z,14.90
2018-12-01T05:57:06.478Z,11.50
2018-12-01T05:58:06.457Z,13.20
2018-12-01T05:59:06.449Z,14.30
2018-12-01T06:00:06.442Z,10.90
2018-12-01T06:01:06.464Z,11.20
2018-12-01T06:02:06.423Z,13.50
2018-12-01T06:03:06.406Z,11.00
2018-12-01T06:04:06.434Z,12.00
2018-12-01T06:05:06.383Z,14.40
2018-12-01T06:06:06.392Z,11.90
2018-12-01T06:07:06.362Z,12.10
2018-12-01T06:08:06.396Z,11.50
2018-12-01T06:09:06.365Z,11.60
2018-12-01T06:10:06.329Z,10.60
2018-12-01T06:11:06.338Z,12.30
2018-12-01T06:12:06.307Z,11.60
2018-12-01T06:13:06.296Z,10.50
2018-12-01T06:14:06.319Z,11.30
2018-12-01T06:15:06.293Z,10.80
2018-12-01T06:16:06.284Z,11.80
2018-12-01T06:17:06.254Z,11.80
2018-12-01T06:18:06.244Z,15.60
2018-12-01T06:19:06.232Z,13.70
2018-12-01T06:20:06.241Z,12.20
2018-12-01T06:21:07.090Z,11.30
2018-12-01T06:22:06.223Z,12.30
2018-12-01T06:23:06.192Z,12.40
2018-12-01T06:24:06.179Z,10.50
2018-12-01T06:25:06.168Z,8.70
2018-12-01T06:26:06.178Z,7.40
2018-12-01T06:27:06.172Z,13.80
2018-12-01T06:28:06.139Z,12.40
2018-12-01T06:29:06.139Z,11.80
2018-12-01T06:30:06.160Z,15.30
2018-12-01T06:31:06.160Z,16.10
2018-12-01T06:32:06.138Z,12.50
2018-12-01T06:33:06.095Z,13.70
2018-12-01T06:34:06.113Z,11.80
2018-12-01T06:35:06.083Z,9.80
2018-12-01T06:36:06.100Z,12.90
2018-12-01T06:37:06.047Z,15.00
2018-12-01T06:38:06.043Z,14.40
2018-12-01T06:39:06.021Z,8.50
2018-12-01T06:40:06.055Z,12.30
2018-12-01T06:41:06.021Z,17.10
2018-12-01T06:42:06.018Z,11.10
2018-12-01T06:43:05.997Z,13.70
2018-12-01T06:44:06.002Z,15.50
2018-12-01T06:45:06.005Z,10.60
2018-12-01T06:46:06.014Z,14.40
2018-12-01T06:47:05.954Z,13.90
2018-12-01T06:49:28.983Z,15.40
2018-12-01T06:51:47.791Z,8.90
2018-12-01T06:53:57.383Z,9.70
2018-12-01T06:54:57.514Z,16.80
2018-12-01T06:55:57.286Z,12.40
2018-12-01T06:56:57.232Z,15.50
2018-12-01T06:57:57.345Z,10.90
2018-12-01T06:58:57.659Z,11.20
2018-12-01T06:59:57.207Z,15.40
2018-12-01T07:00:57.906Z,13.90
2018-12-01T07:01:57.165Z,14.00
2018-12-01T07:02:59.967Z,15.30
2018-12-01T07:03:57.139Z,15.50
2018-12-01T07:04:57.373Z,12.90
2018-12-01T07:05:57.137Z,12.80
2018-12-01T07:06:57.196Z,14.30
2018-12-01T07:07:57.160Z,16.80
2018-12-01T07:08:57.084Z,14.50
2018-12-01T07:09:57.064Z,14.70
2018-12-01T07:10:57.080Z,13.60
2018-12-01T07:11:57.078Z,11.60
2018-12-01T07:12:57.044Z,11.10
2018-12-01T07:13:57.030Z,15.20
2018-12-01T07:14:57.205Z,11.00
2018-12-01T07:15:57.024Z,14.30
2018-12-01T07:16:56.998Z,11.30
2018-12-01T07:17:57.033Z,12.20
2018-12-01T07:18:56.968Z,12.80
2018-12-01T07:19:56.962Z,12.60
2018-12-01T07:21:06.239Z,12.70
2018-12-01T07:21:57.081Z,14.60
2018-12-01T07:22:56.965Z,12.90
2018-12-01T07:23:56.964Z,16.20
2018-12-01T07:25:05.818Z,14.60
2018-12-01T07:25:56.967Z,15.60
2018-12-01T07:26:56.944Z,15.20
2018-12-01T07:28:04.618Z,13.70
2018-12-01T07:29:03.614Z,19.80
2018-12-01T07:29:58.136Z,14.50
2018-12-01T07:30:57.000Z,15.10
2018-12-01T07:31:56.862Z,12.10
2018-12-01T07:32:56.819Z,15.90
2018-12-01T07:33:56.816Z,23.50
2018-12-01T07:34:56.907Z,16.60
2018-12-01T07:35:56.845Z,14.10
2018-12-01T07:36:56.778Z,11.50
2018-12-01T07:37:56.936Z,13.90
2018-12-01T07:38:56.761Z,11.30
2018-12-01T07:39:56.747Z,11.40
2018-12-01T07:40:56.765Z,14.50
2018-12-01T07:41:56.745Z,11.20
2018-12-01T07:42:56.713Z,14.40
2018-12-01T07:43:56.738Z,16.30
2018-12-01T07:44:56.702Z,14.80
2018-12-01T07:45:56.690Z,12.80
2018-12-01T07:46:56.717Z,17.20
2018-12-01T07:47:56.660Z,11.90
2018-12-01T07:48:56.658Z,14.30
2018-12-01T07:49:56.677Z,14.80
2018-12-01T07:50:56.633Z,14.10
2018-12-01T07:52:07.780Z,10.20
2018-12-01T07:52:56.727Z,13.10
2018-12-01T07:53:56.597Z,18.90
2018-12-01T07:54:56.587Z,13.90
2018-12-01T07:55:56.617Z,13.80
2018-12-01T07:56:56.565Z,11.00
2018-12-01T07:57:56.577Z,14.00
2018-12-01T07:58:56.543Z,12.80
2018-12-01T07:59:56.532Z,14.60
2018-12-01T08:00:56.524Z,15.50
2018-12-01T08:01:56.510Z,11.70
2018-12-01T08:02:56.523Z,13.80
2018-12-01T08:03:56.490Z,14.90
2018-12-01T08:04:56.478Z,13.30
2018-12-01T08:05:56.470Z,15.90
2018-12-01T08:06:56.456Z,17.40
2018-12-01T08:07:56.492Z,13.60
2018-12-01T08:08:56.440Z,12.30
2018-12-01T08:09:56.526Z,13.50
2018-12-01T08:10:56.562Z,12.40
2018-12-01T08:11:56.404Z,16.00
2018-12-01T08:12:56.417Z,11.80
2018-12-01T08:13:56.385Z,14.80
2018-12-01T08:14:56.418Z,11.00
2018-12-01T08:15:56.399Z,20.30
2018-12-01T08:16:56.433Z,15.70
2018-12-01T08:17:56.383Z,19.70
2018-12-01T08:18:56.340Z,11.50
2018-12-01T08:19:56.323Z,14.40
2018-12-01T08:20:56.347Z,19.30
2018-12-01T08:21:56.305Z,17.80
2018-12-01T08:22:56.289Z,13.00
2018-12-01T08:23:56.301Z,15.10
2018-12-01T08:24:56.271Z,16.50
2018-12-01T08:25:56.296Z,15.70
2018-12-01T08:26:56.243Z,15.10
2018-12-01T08:27:56.241Z,12.70
2018-12-01T08:28:56.225Z,11.20
2018-12-01T08:29:56.240Z,19.40
2018-12-01T08:30:56.208Z,14.00
2018-12-01T08:31:56.212Z,13.20
2018-12-01T08:32:56.184Z,18.20
2018-12-01T08:33:56.175Z,14.80
2018-12-01T08:34:56.198Z,13.10
2018-12-01T08:35:56.154Z,12.90
2018-12-01T08:36:56.137Z,15.80
2018-12-01T08:37:56.156Z,16.50
2018-12-01T08:38:56.122Z,13.70
2018-12-01T08:39:56.123Z,16.80
2018-12-01T08:40:56.117Z,16.80
2018-12-01T08:41:56.084Z,14.80
2018-12-01T08:42:56.074Z,13.10
2018-12-01T08:43:56.082Z,10.50
2018-12-01T08:44:56.055Z,13.30
2018-12-01T08:45:56.079Z,13.80
2018-12-01T08:46:56.028Z,18.40
2018-12-01T08:47:56.023Z,14.70
2018-12-01T08:48:56.023Z,11.60
2018-12-01T08:49:56.042Z,13.80
2018-12-01T08:50:56.010Z,15.20
2018-12-01T08:51:55.976Z,12.60
2018-12-01T08:52:55.978Z,15.20
2018-12-01T08:53:56.043Z,17.60
2018-12-01T08:54:55.945Z,16.00
2018-12-01T08:55:55.951Z,14.10
2018-12-01T08:56:55.920Z,11.90
2018-12-01T08:57:55.915Z,13.40
2018-12-01T08:58:55.903Z,13.20
2018-12-01T08:59:55.893Z,17.00
2018-12-01T09:00:55.906Z,14.80
2018-12-01T09:01:55.874Z,15.30
2018-12-01T09:02:55.882Z,10.20
2018-12-01T09:03:55.848Z,15.30
2018-12-01T09:04:55.835Z,17.50
2018-12-01T09:05:55.897Z,11.80
2018-12-01T09:06:55.834Z,13.10
2018-12-01T09:07:55.878Z,16.90
2018-12-01T09:08:55.838Z,15.40
2018-12-01T09:09:55.782Z,19.30
2018-12-01T09:10:55.771Z,16.10
2018-12-01T09:11:55.779Z,11.30
2018-12-01T09:12:55.832Z,15.20
2018-12-01T09:13:55.752Z,20.30
2018-12-01T09:14:55.748Z,19.70
2018-12-01T09:15:55.720Z,19.50
2018-12-01T09:16:55.740Z,15.20
2018-12-01T09:17:55.703Z,15.30
2018-12-01T09:18:55.702Z,17.10
2018-12-01T09:19:55.676Z,13.80
2018-12-01T09:20:55.664Z,14.10
2018-12-01T09:21:55.674Z,13.10
2018-12-01T09:22:55.666Z,14.20
2018-12-01T09:23:55.666Z,16.50
2018-12-01T09:24:55.628Z,12.70
2018-12-01T09:25:55.613Z,18.60
2018-12-01T09:26:55.601Z,15.50
2018-12-01T09:27:55.615Z,16.30
2018-12-01T09:28:55.589Z,15.90
2018-12-01T09:29:55.603Z,17.80
2018-12-01T09:30:55.556Z,15.30
2018-12-01T09:31:55.587Z,14.90
2018-12-01T09:32:55.548Z,16.70
2018-12-01T09:33:55.634Z,15.70
2018-12-01T09:34:55.741Z,13.40
2018-12-01T09:35:55.508Z,15.10
2018-12-01T09:36:55.503Z,14.00
2018-12-01T09:37:55.538Z,13.00
2018-12-01T09:38:55.499Z,11.20
2018-12-01T09:39:55.464Z,14.50
2018-12-01T09:40:55.461Z,11.50
2018-12-01T09:41:55.467Z,13.70
2018-12-01T09:42:55.464Z,15.50
2018-12-01T09:43:55.419Z,16.80
2018-12-01T09:44:55.450Z,16.10
2018-12-01T09:45:55.397Z,15.50
2018-12-01T09:46:55.410Z,14.70
2018-12-01T09:47:55.422Z,14.50
2018-12-01T09:48:55.421Z,15.00
2018-12-01T09:49:55.352Z,16.80
2018-12-01T09:50:55.345Z,13.00
2018-12-01T09:51:55.409Z,15.10
2018-12-01T09:52:55.369Z,15.10
2018-12-01T09:53:55.392Z,15.80
2018-12-01T09:54:55.485Z,12.90
2018-12-01T09:55:55.290Z,15.20
2018-12-01T09:56:55.278Z,16.50
2018-12-01T09:57:55.529Z,14.70
2018-12-01T09:58:55.452Z,13.20
2018-12-01T09:59:55.276Z,13.50
2018-12-01T10:00:55.230Z,15.90
2018-12-01T10:01:55.224Z,17.50
2018-12-01T10:02:55.254Z,13.10
2018-12-01T10:03:55.219Z,16.30
2018-12-01T10:04:55.189Z,13.60
2018-12-01T10:05:55.194Z,12.70
2018-12-01T10:06:55.183Z,13.80
2018-12-01T10:07:55.181Z,10.90
2018-12-01T10:08:55.151Z,12.10
2018-12-01T10:09:55.154Z,14.30
2018-12-01T10:10:57.996Z,14.40
2018-12-01T10:11:55.113Z,13.50
2018-12-01T10:12:55.147Z,12.10
2018-12-01T10:13:55.101Z,11.10
2018-12-01T10:14:55.083Z,13.90
2018-12-01T10:15:55.069Z,9.80
2018-12-01T10:16:55.064Z,13.10
2018-12-01T10:17:55.057Z,13.20
2018-12-01T10:18:56.575Z,11.00
2018-12-01T10:19:55.029Z,11.30
2018-12-01T10:20:55.022Z,14.30
2018-12-01T10:21:55.008Z,12.90
2018-12-01T10:22:55.003Z,12.20
2018-12-01T10:23:55.015Z,13.20
2018-12-01T10:24:54.969Z,11.30
2018-12-01T10:25:54.960Z,11.00
2018-12-01T10:26:54.950Z,9.90
2018-12-01T10:27:54.937Z,9.90
2018-12-01T10:28:54.944Z,10.70
2018-12-01T10:29:54.921Z,13.40
2018-12-01T10:30:54.910Z,10.20
2018-12-01T10:31:54.911Z,11.50
2018-12-01T10:32:54.884Z,11.10
2018-12-01T10:33:54.891Z,8.70
2018-12-01T10:34:54.863Z,8.90
2018-12-01T10:35:54.850Z,12.10
2018-12-01T10:36:54.844Z,8.70
2018-12-01T10:37:54.833Z,8.20
2018-12-01T10:38:54.872Z,9.10
2018-12-01T10:39:54.922Z,10.90
2018-12-01T10:40:54.801Z,9.70
2018-12-01T10:41:54.791Z,13.80
2018-12-01T10:42:54.786Z,8.60
2018-12-01T10:43:54.785Z,11.00
2018-12-01T10:44:54.757Z,10.10
2018-12-01T10:45:54.818Z,9.00
2018-12-01T10:46:54.741Z,8.10
2018-12-01T10:47:54.746Z,9.00
2018-12-01T10:48:54.747Z,8.70
2018-12-01T10:49:54.703Z,9.90
2018-12-01T10:50:54.692Z,9.40
2018-12-01T10:51:54.678Z,7.20
2018-12-01T10:52:54.674Z,9.00
2018-12-01T10:53:54.657Z,7.90
2018-12-01T10:54:54.667Z,8.20
2018-12-01T10:55:54.652Z,10.30
2018-12-01T10:56:54.626Z,9.00
2018-12-01T10:57:54.615Z,9.00
2018-12-01T10:58:54.600Z,8.60
2018-12-01T10:59:54.608Z,9.50
2018-12-01T11:00:54.589Z,8.00
2018-12-01T11:01:54.571Z,8.70
2018-12-01T11:02:55.721Z,7.70
2018-12-01T11:03:54.659Z,7.50
2018-12-01T11:04:54.560Z,7.90
2018-12-01T11:05:54.528Z,8.90
2018-12-01T11:06:54.518Z,8.00
2018-12-01T11:07:54.507Z,10.10
2018-12-01T11:08:54.555Z,7.30
2018-12-01T11:09:54.501Z,9.70
2018-12-01T11:10:55.388Z,6.60
2018-12-01T11:11:54.460Z,8.40
2018-12-01T11:12:54.449Z,8.60
2018-12-01T11:13:54.448Z,7.60
2018-12-01T11:14:54.446Z,7.10
2018-12-01T11:15:55.238Z,5.90
2018-12-01T11:16:54.409Z,7.40
2018-12-01T11:17:54.403Z,11.10
2018-12-01T11:18:54.389Z,7.40
2018-12-01T11:19:54.396Z,6.40
2018-12-01T11:20:54.366Z,7.00
2018-12-01T11:21:54.371Z,8.00
2018-12-01T11:22:57.928Z,7.90
2018-12-01T11:23:54.336Z,7.60
2018-12-01T11:24:54.364Z,8.30
2018-12-01T11:25:54.309Z,7.00
2018-12-01T11:26:54.315Z,9.20
2018-12-01T11:27:54.292Z,7.40
2018-12-01T11:28:54.280Z,7.90
2018-12-01T11:29:54.289Z,9.60
2018-12-01T11:30:54.257Z,6.30
2018-12-01T11:31:54.244Z,8.70
2018-12-01T11:32:54.241Z,11.80
2018-12-01T11:33:54.228Z,8.20
2018-12-01T11:34:54.216Z,10.90
2018-12-01T11:35:54.372Z,8.00
2018-12-01T11:36:54.197Z,7.40
2018-12-01T11:37:54.250Z,5.10
2018-12-01T11:38:54.178Z,7.40
2018-12-01T11:39:54.183Z,7.50
2018-12-01T11:40:54.155Z,6.40
2018-12-01T11:41:54.221Z,7.90
2018-12-01T11:42:54.142Z,5.50
2018-12-01T11:43:54.121Z,7.30
2018-12-01T11:44:56.857Z,6.30
2018-12-01T11:45:54.157Z,6.40
2018-12-01T11:46:54.090Z,6.00
2018-12-01T11:47:54.074Z,5.80
2018-12-01T11:48:54.069Z,7.00
2018-12-01T11:49:54.062Z,6.50
2018-12-01T11:50:54.062Z,8.20
2018-12-01T11:51:54.032Z,5.60
2018-12-01T11:52:54.022Z,5.60
2018-12-01T11:53:54.025Z,5.20
2018-12-01T11:54:53.996Z,6.20
2018-12-01T11:55:54.023Z,9.00
2018-12-01T11:56:53.979Z,9.70
2018-12-01T11:57:53.966Z,8.50
2018-12-01T11:58:53.976Z,8.20
2018-12-01T11:59:53.946Z,7.40
2018-12-01T12:00:53.955Z,6.50
2018-12-01T12:01:54.016Z,5.30
2018-12-01T12:02:53.914Z,7.40
2018-12-01T12:03:53.905Z,7.60
2018-12-01T12:04:53.892Z,7.00
2018-12-01T12:05:53.895Z,6.20
2018-12-01T12:06:53.868Z,6.10
2018-12-01T12:07:53.856Z,9.60
2018-12-01T12:08:53.855Z,5.40
2018-12-01T12:09:53.834Z,7.10
2018-12-01T12:10:53.844Z,6.10
2018-12-01T12:11:53.813Z,6.10
2018-12-01T12:12:53.809Z,8.40
2018-12-01T12:13:53.795Z,5.30
2018-12-01T12:14:53.782Z,6.30
2018-12-01T12:15:53.803Z,6.20
2018-12-01T12:16:53.757Z,6.00
2018-12-01T12:17:53.755Z,7.70
2018-12-01T12:18:53.741Z,5.10
2018-12-01T12:19:53.762Z,7.30
2018-12-01T12:20:53.738Z,5.90
2018-12-01T12:21:53.708Z,7.50
2018-12-01T12:22:53.724Z,5.20
2018-12-01T12:23:54.822Z,6.20
2018-12-01T12:24:53.681Z,7.60
2018-12-01T12:25:53.720Z,11.00
2018-12-01T12:26:53.657Z,11.60
2018-12-01T12:27:53.776Z,7.10
2018-12-01T12:28:53.632Z,8.50
2018-12-01T12:29:53.621Z,7.50
2018-12-01T12:30:53.679Z,8.20
2018-12-01T12:31:53.609Z,6.70
2018-12-01T12:32:53.586Z,6.70
2018-12-01T12:33:53.592Z,7.20
2018-12-01T12:34:53.571Z,8.20
2018-12-01T12:35:53.644Z,5.70
2018-12-01T12:36:53.540Z,6.70
2018-12-01T12:37:53.560Z,7.00
2018-12-01T12:38:53.521Z,6.90
2018-12-01T12:39:53.513Z,7.40
2018-12-01T12:40:53.545Z,5.90
2018-12-01T12:41:53.506Z,5.20
2018-12-01T12:42:53.479Z,4.60
2018-12-01T12:43:53.481Z,5.40
2018-12-01T12:44:53.461Z,5.50
2018-12-01T12:45:53.445Z,6.10
2018-12-01T12:46:53.462Z,6.00
2018-12-01T12:47:53.427Z,5.30
2018-12-01T12:48:53.412Z,8.70
2018-12-01T12:49:53.412Z,6.10
2018-12-01T12:50:53.430Z,4.40
2018-12-01T12:51:53.396Z,3.50
2018-12-01T12:52:53.393Z,5.40
2018-12-01T12:53:53.378Z,7.00
2018-12-01T12:54:53.345Z,5.10
2018-12-01T12:55:53.340Z,5.30
2018-12-01T12:56:53.352Z,5.60
2018-12-01T12:57:53.310Z,4.20
2018-12-01T12:58:53.300Z,3.60
2018-12-01T12:59:53.296Z,5.00
2018-12-01T13:00:53.280Z,5.30
2018-12-01T13:01:53.272Z,3.40
2018-12-01T13:02:53.284Z,4.90
2018-12-01T13:03:53.245Z,6.90