createdAt,value
2023-04-25T00:00:10.067Z,100.00
2023-04-25T00:01:14.583Z,100.00
2023-04-25T00:02:16.552Z,100.00
2023-04-25T00:03:22.554Z,100.00
2023-04-25T00:04:25.044Z,100.00
2023-04-25T00:05:30.902Z,100.00
2023-04-25T00:06:33.043Z,100.00
2023-04-25T00:07:38.078Z,100.00
2023-04-25T00:08:40.009Z,100.00
2023-04-25T00:09:45.648Z,100.00
2023-04-25T00:10:50.220Z,100.00
2023-04-25T00:11:54.670Z,100.00
2023-04-25T00:12:56.839Z,100.00
2023-04-25T00:14:03.109Z,100.00
2023-04-25T00:15:05.539Z,100.00
2023-04-25T00:16:10.177Z,100.00
2023-04-25T00:17:12.499Z,100.00
2023-04-25T00:18:16.875Z,100.00
2023-04-25T00:19:18.768Z,100.00
2023-04-25T00:20:24.597Z,100.00
2023-04-25T00:21:26.740Z,100.00
2023-04-25T00:22:31.206Z,100.00
2023-04-25T00:23:33.040Z,100.00
2023-04-25T00:24:37.432Z,100.00
2023-04-25T00:25:39.399Z,100.00
2023-04-25T00:26:46.602Z,100.00
2023-04-25T00:27:48.533Z,100.00
2023-04-25T00:28:52.993Z,100.00
2023-04-25T00:29:54.849Z,100.00
2023-04-25T00:30:59.288Z,100.00
2023-04-25T00:32:01.846Z,100.00
2023-04-25T00:33:06.575Z,100.00
2023-04-25T00:34:09.313Z,100.00
2023-04-25T00:35:13.867Z,100.00
2023-04-25T00:36:16.050Z,100.00
2023-04-25T00:37:21.044Z,100.00
2023-04-25T00:38:22.988Z,100.00
2023-04-25T00:39:27.404Z,100.00
2023-04-25T00:40:29.617Z,100.00
2023-04-25T00:42:53.739Z,100.00
2023-04-25T00:43:58.668Z,100.00
2023-04-25T00:45:00.765Z,100.00
2023-04-25T00:46:05.230Z,100.00
2023-04-25T00:47:08.289Z,100.00
2023-04-25T00:48:12.835Z,100.00
2023-04-25T00:49:16.692Z,100.00
2023-04-25T00:50:21.094Z,100.00
2023-04-25T00:51:22.980Z,100.00
2023-04-25T00:52:27.587Z,100.00
2023-04-25T00:53:29.554Z,100.00
2023-04-25T00:54:34.366Z,100.00
2023-04-25T00:55:37.305Z,100.00
2023-04-25T00:56:41.891Z,100.00
2023-04-25T00:57:44.148Z,100.00
2023-04-25T00:58:51.799Z,100.00
2023-04-25T00:59:54.225Z,100.00
2023-04-25T01:01:32.065Z,100.00
2023-04-25T01:02:37.221Z,100.00
2023-04-25T01:03:42.489Z,100.00
2023-04-25T01:04:47.062Z,100.00
2023-04-25T01:05:49.131Z,100.00
2023-04-25T01:06:53.629Z,100.00
2023-04-25T01:07:55.928Z,100.00
2023-04-25T01:09:00.374Z,100.00
2023-04-25T01:10:02.328Z,100.00
2023-04-25T01:11:07.157Z,100.00
2023-04-25T01:12:09.004Z,100.00
2023-04-25T01:13:13.551Z,100.00
2023-04-25T01:14:18.143Z,100.00
2023-04-25T01:15:22.581Z,100.00
2023-04-25T01:16:25.142Z,100.00
2023-04-25T01:17:30.360Z,100.00
2023-04-25T01:18:32.317Z,100.00
2023-04-25T01:19:37.068Z,100.00
2023-04-25T01:20:39.833Z,100.00
2023-04-25T01:21:46.931Z,100.00
2023-04-25T01:22:48.790Z,100.00
2023-04-25T01:23:53.718Z,100.00
2023-04-25T01:24:55.717Z,100.00
2023-04-25T01:26:00.184Z,100.00
2023-04-25T01:27:03.412Z,100.00
2023-04-25T01:28:08.931Z,100.00
2023-04-25T01:29:11.008Z,100.00
2023-04-25T01:30:15.590Z,100.00
2023-04-25T01:31:18.160Z,100.00
2023-04-25T01:32:22.714Z,100.00
2023-04-25T01:33:24.590Z,100.00
2023-04-25T01:34:29.286Z,100.00
2023-04-25T01:35:31.306Z,100.00
2023-04-25T01:36:36.234Z,100.00
2023-04-25T01:37:40.912Z,100.00
2023-04-25T01:38:47.514Z,100.00
2023-04-25T01:39:49.962Z,100.00
2023-04-25T01:40:54.955Z,100.00
2023-04-25T01:41:57.657Z,100.00
2023-04-25T01:43:02.187Z,100.00
2023-04-25T01:44:04.927Z,100.00
2023-04-25T01:45:10.386Z,100.00
2023-04-25T01:46:14.980Z,100.00
2023-04-25T01:47:16.792Z,100.00
2023-04-25T01:48:21.270Z,100.00
2023-04-25T01:49:23.189Z,100.00
2023-04-25T01:52:13.611Z,100.00
2023-04-25T01:53:18.157Z,100.00
2023-04-25T01:54:22.849Z,100.00
2023-04-25T01:55:24.629Z,100.00
2023-04-25T01:56:29.508Z,100.00
2023-04-25T01:57:31.634Z,100.00
2023-04-25T01:59:03.254Z,100.00
2023-04-25T02:01:36.409Z,100.00
2023-04-25T02:02:38.420Z,100.00
2023-04-25T02:03:43.086Z,100.00
2023-04-25T02:04:45.106Z,100.00
2023-04-25T02:05:49.599Z,100.00
2023-04-25T02:06:51.439Z,100.00
2023-04-25T02:07:56.286Z,100.00
2023-04-25T02:09:00.738Z,100.00
2023-04-25T02:10:05.377Z,100.00
2023-04-25T02:11:07.314Z,100.00
2023-04-25T02:12:12.845Z,100.00
2023-04-25T02:13:14.681Z,100.00
2023-04-25T02:14:19.162Z,100.00
2023-04-25T02:15:21.053Z,100.00
2023-04-25T02:16:26.579Z,100.00
2023-04-25T02:17:28.502Z,100.00
2023-04-25T02:18:33.274Z,100.00
2023-04-25T02:19:35.606Z,100.00
2023-04-25T02:20:40.240Z,100.00
2023-04-25T02:21:42.069Z,100.00
2023-04-25T02:22:46.658Z,100.00
2023-04-25T02:23:50.302Z,100.00
2023-04-25T02:24:57.790Z,100.00
2023-04-25T02:25:59.857Z,100.00
2023-04-25T02:27:04.382Z,100.00
2023-04-25T02:28:06.300Z,100.00
2023-04-25T02:29:10.847Z,100.00
2023-04-25T02:30:13.065Z,100.00
2023-04-25T02:31:17.583Z,100.00
2023-04-25T02:32:19.532Z,100.00
2023-04-25T02:33:24.014Z,100.00
2023-04-25T02:34:26.021Z,100.00
2023-04-25T02:35:30.456Z,100.00
2023-04-25T02:36:35.349Z,100.00
2023-04-25T02:37:40.435Z,100.00
2023-04-25T02:38:42.489Z,100.00
2023-04-25T02:39:47.017Z,100.00
2023-04-25T02:40:51.550Z,100.00
2023-04-25T02:41:56.453Z,100.00
2023-04-25T02:42:58.386Z,100.00
2023-04-25T02:44:02.820Z,100.00
2023-04-25T02:45:05.060Z,100.00
2023-04-25T02:46:09.866Z,100.00
2023-04-25T02:47:11.745Z,100.00
2023-04-25T02:48:16.253Z,100.00
2023-04-25T02:49:18.109Z,100.00
2023-04-25T02:50:22.511Z,100.00
2023-04-25T02:51:24.351Z,100.00
2023-04-25T02:52:28.777Z,100.00
2023-04-25T02:53:30.629Z,100.00
2023-04-25T02:54:35.045Z,100.00
2023-04-25T02:55:36.849Z,100.00
2023-04-25T02:56:43.877Z,100.00
2023-04-25T02:57:45.700Z,100.00
2023-04-25T02:58:50.092Z,100.00
2023-04-25T02:59:51.976Z,100.00
2023-04-25T03:00:56.653Z,100.00
2023-04-25T03:01:58.580Z,100.00
2023-04-25T03:03:03.162Z,100.00
2023-04-25T03:04:05.632Z,100.00
2023-04-25T03:05:10.351Z,100.00
2023-04-25T03:06:12.197Z,100.00
2023-04-25T03:07:17.265Z,100.00
2023-04-25T03:08:19.465Z,100.00
2023-04-25T03:09:23.968Z,100.00
2023-04-25T03:10:28.499Z,100.00
2023-04-25T03:11:30.436Z,100.00
2023-04-25T03:12:37.422Z,100.00
2023-04-25T03:13:54.470Z,100.00
2023-04-25T03:14:58.865Z,100.00
2023-04-25T03:16:00.783Z,100.00
2023-04-25T03:17:05.279Z,100.00
2023-04-25T03:18:07.158Z,100.00
2023-04-25T03:19:11.821Z,100.00
2023-04-25T03:20:13.645Z,100.00
2023-04-25T03:21:18.016Z,100.00
2023-04-25T03:22:19.829Z,100.00
2023-04-25T03:23:24.611Z,100.00
2023-04-25T03:25:02.324Z,100.00
2023-04-25T03:26:06.806Z,100.00
2023-04-25T03:27:08.747Z,100.00
2023-04-25T03:28:15.818Z,100.00
2023-04-25T03:29:17.666Z,100.00
2023-04-25T03:30:22.322Z,100.00
2023-04-25T03:31:24.202Z,100.00
2023-04-25T03:32:28.669Z,100.00
2023-04-25T03:33:30.960Z,100.00
2023-04-25T03:34:35.373Z,100.00
2023-04-25T03:35:37.221Z,100.00
2023-04-25T03:36:41.928Z,100.00
2023-04-25T03:37:46.709Z,100.00
2023-04-25T03:38:51.830Z,100.00
2023-04-25T03:39:53.660Z,100.00
2023-04-25T03:40:58.071Z,100.00
2023-04-25T03:41:59.909Z,100.00
2023-04-25T03:43:04.306Z,100.00
2023-04-25T03:44:09.123Z,100.00
2023-04-25T03:45:13.659Z,100.00
2023-04-25T03:46:15.510Z,100.00
2023-04-25T03:47:20.143Z,100.00
2023-04-25T03:48:22.765Z,100.00
2023-04-25T03:49:27.336Z,100.00
2023-04-25T03:50:29.149Z,100.00
2023-04-25T03:51:33.521Z,100.00
2023-04-25T03:52:35.358Z,100.00
2023-04-25T03:53:39.791Z,100.00
2023-04-25T03:54:41.708Z,100.00
2023-04-25T03:55:46.188Z,100.00
2023-04-25T03:56:48.070Z,100.00
2023-04-25T03:57:52.449Z,100.00
2023-04-25T03:58:54.405Z,100.00
2023-04-25T04:00:01.456Z,100.00
2023-04-25T04:01:04.359Z,100.00
2023-04-25T04:02:09.218Z,100.00
2023-04-25T04:04:16.942Z,100.00
2023-04-25T04:05:19.156Z,100.00
2023-04-25T04:06:23.747Z,100.00
2023-04-25T04:07:25.580Z,100.00
2023-04-25T04:08:29.983Z,100.00
2023-04-25T04:09:31.824Z,100.00
2023-04-25T04:10:36.314Z,100.00
2023-04-25T04:11:39.542Z,100.00
2023-04-25T04:12:44.023Z,100.00
2023-04-25T04:13:45.993Z,100.00
2023-04-25T04:14:50.392Z,100.00
2023-04-25T04:15:54.967Z,100.00
2023-04-25T04:16:59.408Z,100.00
2023-04-25T04:18:03.969Z,100.00
2023-04-25T04:19:08.448Z,100.00
2023-04-25T04:24:34.879Z,100.00
2023-04-25T04:25:39.415Z,100.00
2023-04-25T04:26:41.283Z,100.00
2023-04-25T04:27:45.977Z,100.00
2023-04-25T04:28:47.875Z,100.00
2023-04-25T04:29:53.563Z,100.00
2023-04-25T04:30:58.859Z,100.00
2023-04-25T04:32:04.336Z,100.00
2023-04-25T04:33:06.184Z,100.00
2023-04-25T04:34:10.691Z,100.00
2023-04-25T04:35:12.500Z,100.00
2023-04-25T04:36:20.880Z,100.00
2023-04-25T04:37:23.927Z,100.00
2023-04-25T04:38:28.347Z,100.00
2023-04-25T04:39:30.170Z,100.00
2023-04-25T04:40:36.031Z,100.00
2023-04-25T04:41:37.954Z,100.00
2023-04-25T04:42:42.433Z,100.00
2023-04-25T04:43:44.677Z,100.00
2023-04-25T04:44:49.202Z,100.00
2023-04-25T04:45:51.317Z,100.00
2023-04-25T04:46:59.013Z,100.00
2023-04-25T04:48:00.941Z,100.00
2023-04-25T04:49:05.476Z,100.00
2023-04-25T04:50:09.730Z,100.00
2023-04-25T04:51:14.194Z,100.00
2023-04-25T04:52:16.113Z,100.00
2023-04-25T04:53:20.492Z,100.00
2023-04-25T04:54:22.320Z,100.00
2023-04-25T04:55:26.723Z,100.00
2023-04-25T04:56:29.378Z,100.00
2023-04-25T04:57:34.158Z,100.00
2023-04-25T04:58:37.708Z,100.00
2023-04-25T04:59:42.117Z,100.00
2023-04-25T05:00:44.506Z,100.00
2023-04-25T05:01:49.176Z,100.00
2023-04-25T05:02:53.717Z,100.00
2023-04-25T05:04:02.006Z,100.00
2023-04-25T05:05:04.513Z,100.00
2023-04-25T05:06:10.002Z,100.00
2023-04-25T05:07:11.830Z,100.00
2023-04-25T05:08:16.251Z,100.00
2023-04-25T05:09:18.101Z,100.00
2023-04-25T05:10:23.335Z,100.00
2023-04-25T05:11:26.326Z,100.00
2023-04-25T05:12:31.606Z,100.00
2023-04-25T05:13:33.458Z,100.00
2023-04-25T05:14:37.865Z,100.00
2023-04-25T05:15:39.737Z,100.00
2023-04-25T05:16:44.252Z,100.00
2023-04-25T05:17:46.564Z,100.00
2023-04-25T05:18:53.740Z,100.00
2023-04-25T05:19:56.097Z,100.00
2023-04-25T05:21:00.541Z,100.00
2023-04-25T05:22:02.608Z,100.00
2023-04-25T05:23:07.419Z,100.00
2023-04-25T05:24:09.294Z,100.00
2023-04-25T05:25:13.934Z,100.00
2023-04-25T05:26:15.791Z,100.00
2023-04-25T05:27:20.583Z,100.00
2023-04-25T05:28:25.017Z,100.00
2023-04-25T05:29:26.840Z,100.00
2023-04-25T05:30:31.550Z,100.00
2023-04-25T05:31:33.462Z,100.00
2023-04-25T05:32:38.011Z,100.00
2023-04-25T05:35:10.148Z,100.00
2023-04-25T05:36:43.326Z,100.00
2023-04-25T05:37:47.786Z,100.00
2023-04-25T05:38:49.645Z,100.00
2023-04-25T05:39:54.435Z,100.00
2023-04-25T05:40:56.497Z,100.00
2023-04-25T05:42:00.936Z,100.00
2023-04-25T05:43:02.841Z,100.00
2023-04-25T05:44:07.341Z,100.00
2023-04-25T05:45:09.636Z,100.00
2023-04-25T05:46:14.137Z,100.00
2023-04-25T05:47:16.440Z,100.00
2023-04-25T05:48:20.839Z,100.00
2023-04-25T05:49:27.154Z,100.00
2023-04-25T05:50:34.625Z,100.00
2023-04-25T05:51:36.495Z,100.00
2023-04-25T05:52:41.085Z,100.00
2023-04-25T05:53:42.969Z,100.00
2023-04-25T05:54:47.408Z,100.00
2023-04-25T05:55:49.295Z,100.00
2023-04-25T05:56:53.881Z,100.00
2023-04-25T05:57:55.777Z,100.00
2023-04-25T05:59:00.883Z,100.00
2023-04-25T06:00:02.961Z,100.00
2023-04-25T06:01:07.595Z,100.00
2023-04-25T06:02:09.548Z,100.00
2023-04-25T06:03:17.211Z,100.00
2023-04-25T06:04:21.781Z,100.00
2023-04-25T06:05:26.732Z,100.00
2023-04-25T06:06:31.409Z,100.00
2023-04-25T06:07:35.808Z,100.00
2023-04-25T06:08:39.054Z,100.00
2023-04-25T06:09:43.547Z,100.00
2023-04-25T06:10:45.483Z,100.00
2023-04-25T06:11:49.954Z,100.00
2023-04-25T06:12:51.810Z,100.00
2023-04-25T06:13:56.441Z,100.00
2023-04-25T06:14:58.312Z,100.00
2023-04-25T06:16:02.816Z,100.00
2023-04-25T06:17:09.523Z,100.00
2023-04-25T06:18:14.011Z,100.00
2023-04-25T06:19:15.931Z,100.00
2023-04-25T06:20:24.267Z,100.00
2023-04-25T06:21:26.778Z,100.00
2023-04-25T06:22:33.829Z,100.00
2023-04-25T06:23:36.105Z,100.00
2023-04-25T06:24:40.506Z,100.00
2023-04-25T06:25:42.349Z,100.00
2023-04-25T06:26:48.725Z,100.00
2023-04-25T06:27:53.205Z,100.00
2023-04-25T06:28:57.680Z,100.00
2023-04-25T06:29:59.513Z,100.00
2023-04-25T06:31:04.439Z,100.00
2023-04-25T06:32:09.116Z,100.00
2023-04-25T06:33:11.244Z,100.00
2023-04-25T06:34:16.387Z,100.00
2023-04-25T06:35:18.219Z,100.00
2023-04-25T06:36:26.145Z,100.00
2023-04-25T06:37:30.726Z,100.00
2023-04-25T06:38:35.998Z,100.00
2023-04-25T06:39:40.569Z,100.00
2023-04-25T06:40:45.918Z,100.00
2023-04-25T06:41:50.332Z,100.00
2023-04-25T06:42:52.160Z,100.00
2023-04-25T06:43:56.568Z,100.00
2023-04-25T06:44:58.403Z,100.00
2023-04-25T06:46:02.948Z,100.00
2023-04-25T06:47:04.827Z,100.00
2023-04-25T06:48:09.485Z,100.00
2023-04-25T06:49:13.986Z,100.00
2023-04-25T06:50:15.823Z,100.00
2023-04-25T06:51:23.569Z,100.00
2023-04-25T06:52:28.672Z,100.00
2023-04-25T06:53:35.740Z,100.00
2023-04-25T06:54:37.573Z,100.00
2023-04-25T06:55:42.045Z,100.00
2023-04-25T06:56:43.866Z,100.00
2023-04-25T06:57:48.281Z,100.00
2023-04-25T06:58:50.397Z,100.00
2023-04-25T06:59:55.004Z,100.00
2023-04-25T07:00:56.895Z,100.00
2023-04-25T07:02:01.328Z,100.00
2023-04-25T07:03:03.468Z,100.00
2023-04-25T07:04:08.190Z,100.00
2023-04-25T07:05:10.653Z,100.00
2023-04-25T07:06:15.113Z,100.00
2023-04-25T07:07:19.593Z,100.00
2023-04-25T07:08:24.072Z,100.00
2023-04-25T07:09:28.513Z,100.00
2023-04-25T07:10:32.929Z,100.00
2023-04-25T07:11:34.772Z,100.00
2023-04-25T07:12:39.260Z,100.00
2023-04-25T07:13:43.694Z,100.00
2023-04-25T07:14:48.203Z,100.00
2023-04-25T07:15:50.044Z,100.00
2023-04-25T07:16:54.787Z,100.00
2023-04-25T07:17:56.945Z,100.00
2023-04-25T07:19:01.442Z,100.00
2023-04-25T07:20:05.018Z,100.00
2023-04-25T07:21:09.541Z,100.00
2023-04-25T07:22:11.406Z,100.00
2023-04-25T07:23:15.987Z,100.00
2023-04-25T07:24:17.852Z,100.00
2023-04-25T07:25:24.917Z,100.00
2023-04-25T07:26:29.344Z,100.00
2023-04-25T07:27:31.409Z,100.00
2023-04-25T07:28:35.885Z,100.00
2023-04-25T07:29:38.590Z,100.00
2023-04-25T07:30:46.225Z,100.00
2023-04-25T07:31:48.140Z,100.00
2023-04-25T07:32:52.825Z,100.00
2023-04-25T07:33:54.693Z,100.00
2023-04-25T07:34:59.184Z,100.00
2023-04-25T07:36:03.809Z,100.00
2023-04-25T07:37:08.342Z,100.00
2023-04-25T07:38:11.523Z,100.00
2023-04-25T07:39:38.423Z,100.00
2023-04-25T07:40:42.920Z,100.00
2023-04-25T07:41:47.332Z,100.00
2023-04-25T07:42:49.232Z,100.00
2023-04-25T07:43:53.664Z,100.00
2023-04-25T07:44:55.575Z,100.00
2023-04-25T07:46:00.594Z,100.00
2023-04-25T07:47:04.404Z,100.00
2023-04-25T07:48:09.080Z,100.00
2023-04-25T07:49:11.562Z,100.00
2023-04-25T07:50:16.085Z,100.00
2023-04-25T07:51:18.234Z,100.00
2023-04-25T07:52:22.739Z,100.00
2023-04-25T07:53:24.539Z,100.00
2023-04-25T07:54:29.084Z,100.00
2023-04-25T07:55:30.959Z,100.00
2023-04-25T07:56:48.955Z,100.00
2023-04-25T08:01:03.359Z,100.00
2023-04-25T08:02:05.237Z,100.00
2023-04-25T08:03:09.798Z,100.00
2023-04-25T08:04:14.774Z,100.00
2023-04-25T08:05:22.726Z,100.00
2023-04-25T08:06:27.500Z,100.00
2023-04-25T08:07:29.558Z,100.00
2023-04-25T08:08:33.973Z,100.00
2023-04-25T08:09:38.430Z,100.00
2023-04-25T08:10:40.402Z,100.00
2023-04-25T08:11:47.444Z,100.00
2023-04-25T08:12:49.525Z,100.00
2023-04-25T08:13:53.892Z,100.00
2023-04-25T08:14:55.740Z,100.00
2023-04-25T08:16:00.250Z,100.00
2023-04-25T08:17:04.884Z,100.00
2023-04-25T08:18:06.776Z,100.00
2023-04-25T08:19:11.515Z,100.00
2023-04-25T08:20:13.606Z,100.00
2023-04-25T08:21:18.039Z,100.00
2023-04-25T08:22:20.226Z,100.00
2023-04-25T08:23:24.674Z,100.00
2023-04-25T08:24:26.541Z,100.00
2023-04-25T08:25:31.196Z,100.00
2023-04-25T08:26:36.068Z,100.00
2023-04-25T08:27:43.088Z,100.00
2023-04-25T08:28:47.570Z,100.00
2023-04-25T08:29:52.172Z,100.00
2023-04-25T08:30:54.211Z,100.00
2023-04-25T08:31:58.641Z,100.00
2023-04-25T08:33:00.872Z,100.00
2023-04-25T08:34:05.463Z,100.00
2023-04-25T08:35:08.106Z,100.00
2023-04-25T08:36:12.628Z,100.00
2023-04-25T08:37:17.325Z,100.00
2023-04-25T08:38:19.738Z,100.00
2023-04-25T08:39:24.497Z,100.00
2023-04-25T08:40:31.241Z,100.00
2023-04-25T08:41:35.694Z,98.02
2023-04-25T08:42:41.428Z,99.43
2023-04-25T08:43:46.341Z,95.80
2023-04-25T08:44:51.415Z,96.46
2023-04-25T08:45:56.873Z,95.03
2023-04-25T08:46:58.899Z,93.82
2023-04-25T08:48:04.773Z,96.55
2023-04-25T08:49:06.683Z,97.73
2023-04-25T08:51:51.741Z,99.15
2023-04-25T08:52:57.430Z,98.93
2023-04-25T08:54:09.003Z,100.00
2023-04-25T08:55:17.940Z,100.00
2023-04-25T08:56:24.429Z,100.00
2023-04-25T08:57:29.000Z,100.00
2023-04-25T08:58:34.340Z,100.00
2023-04-25T08:59:40.218Z,100.00
2023-04-25T09:00:44.689Z,100.00
2023-04-25T09:01:46.640Z,100.00
2023-04-25T09:02:51.602Z,100.00
2023-04-25T09:03:53.599Z,100.00
2023-04-25T09:04:58.660Z,100.00
2023-04-25T09:06:00.832Z,98.89
2023-04-25T09:07:05.259Z,97.82
2023-04-25T09:08:09.752Z,100.00
2023-04-25T09:09:15.019Z,100.00
2023-04-25T09:10:19.828Z,95.43
2023-04-25T09:11:23.521Z,94.48
2023-04-25T09:12:28.633Z,94.30
2023-04-25T09:13:33.289Z,93.36
2023-04-25T09:14:37.700Z,92.73
2023-04-25T09:15:55.224Z,94.01
2023-04-25T09:17:01.401Z,94.85
2023-04-25T09:18:06.076Z,95.58
2023-04-25T09:19:08.232Z,94.09
2023-04-25T09:20:13.753Z,97.16
2023-04-25T09:21:18.177Z,99.66
2023-04-25T09:22:24.142Z,100.00
2023-04-25T09:23:28.632Z,98.57
2023-04-25T09:24:31.948Z,98.36
2023-04-25T09:25:40.460Z,100.00
2023-04-25T09:26:42.712Z,100.00
2023-04-25T09:27:57.223Z,100.00
2023-04-25T09:29:09.083Z,100.00
2023-04-25T09:30:11.651Z,100.00
2023-04-25T09:31:25.671Z,100.00
2023-04-25T09:32:27.822Z,100.00
2023-04-25T09:33:33.946Z,100.00
2023-04-25T09:34:39.949Z,100.00
2023-04-25T09:35:44.929Z,100.00
2023-04-25T09:36:47.602Z,100.00
2023-04-25T09:37:52.101Z,100.00
2023-04-25T09:38:54.764Z,100.00
2023-04-25T09:40:00.389Z,100.00
2023-04-25T09:41:02.312Z,100.00
2023-04-25T09:42:06.960Z,100.00
2023-04-25T09:43:15.137Z,100.00
2023-04-25T09:44:27.004Z,100.00
2023-04-25T09:45:33.330Z,100.00
2023-04-25T09:46:37.960Z,100.00
2023-04-25T09:47:45.126Z,100.00
2023-04-25T09:48:49.686Z,100.00
2023-04-25T09:49:54.962Z,100.00
2023-04-25T09:51:09.502Z,100.00
2023-04-25T09:53:53.099Z,100.00
2023-04-25T09:54:55.300Z,100.00
2023-04-25T09:56:00.938Z,100.00
2023-04-25T09:57:10.729Z,100.00
2023-04-25T09:58:15.483Z,98.36
2023-04-25T09:59:17.499Z,88.93
2023-04-25T10:00:22.956Z,85.99
2023-04-25T10:01:25.807Z,85.37
2023-04-25T10:02:32.948Z,84.14
2023-04-25T10:03:36.300Z,82.98
2023-04-25T10:04:41.782Z,82.55
2023-04-25T10:05:44.549Z,82.25
2023-04-25T10:06:50.438Z,83.07
2023-04-25T10:07:55.747Z,79.49
2023-04-25T10:08:57.834Z,78.99
2023-04-25T10:10:04.844Z,75.96
2023-04-25T10:11:10.269Z,75.37
2023-04-25T10:12:14.926Z,73.00
2023-04-25T10:13:19.704Z,72.60
2023-04-25T10:14:21.987Z,71.07
2023-04-25T10:15:27.067Z,70.94
2023-04-25T10:16:30.027Z,70.23
2023-04-25T10:17:37.910Z,70.84
2023-04-25T10:18:42.384Z,72.45
2023-04-25T10:19:44.499Z,72.52
2023-04-25T10:20:48.992Z,72.71
2023-04-25T10:21:55.171Z,73.56
2023-04-25T10:23:02.970Z,73.10
2023-04-25T10:24:05.540Z,80.94
2023-04-25T10:25:10.524Z,94.42
2023-04-25T10:26:14.026Z,100.00
2023-04-25T10:27:19.375Z,100.00
2023-04-25T10:28:24.438Z,100.00
2023-04-25T10:29:26.851Z,100.00
2023-04-25T10:30:31.423Z,100.00
2023-04-25T10:31:33.590Z,100.00
2023-04-25T10:32:40.966Z,100.00
2023-04-25T10:35:32.582Z,100.00
2023-04-25T10:36:35.155Z,100.00
2023-04-25T10:37:40.767Z,100.00
2023-04-25T10:38:46.525Z,100.00
2023-04-25T10:39:48.384Z,100.00
2023-04-25T10:41:06.634Z,100.00
2023-04-25T10:42:11.718Z,100.00
2023-04-25T10:43:28.598Z,100.00
2023-04-25T10:44:33.569Z,100.00
2023-04-25T10:45:54.554Z,100.00
2023-04-25T10:46:59.627Z,100.00
2023-04-25T10:48:04.385Z,100.00
2023-04-25T10:49:08.920Z,100.00
2023-04-25T10:50:11.415Z,100.00
2023-04-25T10:51:19.585Z,100.00
2023-04-25T10:52:29.418Z,100.00
2023-04-25T10:53:32.305Z,100.00
2023-04-25T10:54:36.733Z,100.00
2023-04-25T10:55:53.166Z,100.00
2023-04-25T10:56:57.633Z,100.00
2023-04-25T10:57:59.564Z,100.00
2023-04-25T10:59:07.978Z,100.00
2023-04-25T11:00:14.724Z,100.00
2023-04-25T11:01:20.604Z,100.00
2023-04-25T11:02:25.318Z,100.00
2023-04-25T11:03:31.594Z,100.00
2023-04-25T11:04:37.867Z,100.00
2023-04-25T11:05:57.450Z,100.00
2023-04-25T11:07:07.033Z,100.00
2023-04-25T11:08:15.349Z,100.00
2023-04-25T11:09:17.156Z,100.00
2023-04-25T11:10:21.990Z,100.00
2023-04-25T11:11:23.812Z,100.00
2023-04-25T11:12:28.768Z,100.00
2023-04-25T11:13:30.992Z,100.00
2023-04-25T11:14:35.522Z,100.00
2023-04-25T11:15:41.203Z,100.00
2023-04-25T11:17:07.339Z,100.00
2023-04-25T11:18:11.842Z,100.00
2023-04-25T11:19:16.257Z,100.00
2023-04-25T11:20:20.686Z,100.00
2023-04-25T11:21:22.559Z,100.00
2023-04-25T11:22:27.215Z,100.00
2023-04-25T11:23:31.670Z,100.00
2023-04-25T11:24:34.127Z,100.00
2023-04-25T11:25:39.093Z,100.00
2023-04-25T11:26:42.749Z,100.00
2023-04-25T11:27:53.910Z,100.00
2023-04-25T11:28:58.730Z,100.00
2023-04-25T11:30:03.188Z,100.00
2023-04-25T11:31:08.341Z,100.00
2023-04-25T11:32:10.326Z,100.00
2023-04-25T11:33:14.806Z,100.00
2023-04-25T11:34:20.988Z,100.00
2023-04-25T11:35:26.926Z,100.00
2023-04-25T11:36:32.007Z,100.00
2023-04-25T11:37:35.319Z,100.00
2023-04-25T11:38:39.758Z,100.00
2023-04-25T11:39:44.224Z,100.00
2023-04-25T11:40:53.152Z,100.00
2023-04-25T11:41:55.506Z,100.00
2023-04-25T11:43:00.031Z,100.00
2023-04-25T11:44:01.988Z,100.00
2023-04-25T11:45:07.172Z,100.00
2023-04-25T11:46:12.554Z,100.00
2023-04-25T11:47:17.026Z,100.00
2023-04-25T11:48:25.865Z,100.00
2023-04-25T11:49:36.961Z,100.00
2023-04-25T11:50:42.955Z,100.00
2023-04-25T11:51:45.408Z,100.00
2023-04-25T11:52:50.453Z,100.00
2023-04-25T11:53:52.479Z,100.00
2023-04-25T11:54:57.314Z,100.00
2023-04-25T11:55:59.248Z,100.00
2023-04-25T11:57:04.449Z,100.00
2023-04-25T11:58:06.372Z,100.00
2023-04-25T11:59:11.604Z,100.00
2023-04-25T12:00:19.163Z,100.00
2023-04-25T12:01:31.614Z,100.00
2023-04-25T12:02:39.146Z,100.00
2023-04-25T12:03:49.858Z,100.00
2023-04-25T12:05:00.958Z,100.00
2023-04-25T12:06:12.834Z,100.00
2023-04-25T12:07:17.335Z,100.00
2023-04-25T12:08:21.844Z,100.00
2023-04-25T12:09:29.589Z,100.00
2023-04-25T12:10:34.044Z,100.00
2023-04-25T12:11:42.043Z,100.00
2023-04-25T12:12:47.758Z,100.00
2023-04-25T12:13:53.455Z,100.00
2023-04-25T12:14:57.908Z,100.00
2023-04-25T12:16:01.718Z,100.00
2023-04-25T12:17:09.544Z,100.00
2023-04-25T12:18:14.142Z,100.00
2023-04-25T12:19:16.722Z,100.00
2023-04-25T12:20:24.854Z,100.00
2023-04-25T12:21:29.522Z,100.00
2023-04-25T12:22:34.225Z,100.00
2023-04-25T12:23:42.872Z,100.00
2023-04-25T12:24:46.207Z,100.00
2023-04-25T12:25:50.642Z,100.00
2023-04-25T12:26:53.830Z,100.00
2023-04-25T12:27:58.260Z,100.00
2023-04-25T12:29:00.102Z,100.00
2023-04-25T12:30:05.343Z,100.00
2023-04-25T12:31:10.745Z,100.00
2023-04-25T12:32:13.178Z,100.00
2023-04-25T12:33:17.641Z,100.00
2023-04-25T12:34:22.300Z,100.00
2023-04-25T12:35:29.338Z,100.00
2023-04-25T12:36:32.420Z,100.00
2023-04-25T12:37:37.296Z,100.00
2023-04-25T12:38:40.199Z,100.00
2023-04-25T12:39:44.690Z,100.00
2023-04-25T12:40:49.120Z,100.00
2023-04-25T12:41:55.134Z,100.00
2023-04-25T12:42:58.598Z,100.00
2023-04-25T12:44:03.049Z,100.00
2023-04-25T12:45:07.828Z,100.00
2023-04-25T12:46:09.901Z,100.00
2023-04-25T12:47:14.342Z,100.00
2023-04-25T12:48:19.249Z,100.00
2023-04-25T12:49:23.660Z,100.00
2023-04-25T12:50:28.238Z,100.00
2023-04-25T12:51:34.018Z,100.00
2023-04-25T12:52:38.452Z,100.00
2023-04-25T12:53:41.872Z,100.00
2023-04-25T12:54:46.520Z,100.00
2023-04-25T12:55:48.878Z,100.00
2023-04-25T12:56:53.805Z,100.00
2023-04-25T12:57:58.311Z,100.00
2023-04-25T12:59:04.088Z,100.00
2023-04-25T13:00:11.343Z,100.00
2023-04-25T13:01:13.796Z,100.00
2023-04-25T13:02:18.482Z,100.00
2023-04-25T13:03:20.538Z,100.00
2023-04-25T13:04:25.329Z,100.00
2023-04-25T13:05:31.514Z,100.00
2023-04-25T13:06:36.004Z,100.00
2023-04-25T13:07:37.870Z,100.00
2023-04-25T13:08:43.594Z,100.00
2023-04-25T13:09:48.054Z,100.00
2023-04-25T13:10:49.978Z,100.00
2023-04-25T13:12:01.745Z,100.00
2023-04-25T13:13:03.734Z,100.00
2023-04-25T13:14:09.067Z,100.00
2023-04-25T13:15:12.528Z,100.00
2023-04-25T13:16:17.522Z,100.00
2023-04-25T13:17:22.008Z,100.00
2023-04-25T13:18:27.547Z,100.00
2023-04-25T13:19:32.055Z,100.00
2023-04-25T13:20:36.822Z,100.00
2023-04-25T13:21:41.316Z,100.00
2023-04-25T13:22:46.901Z,100.00
2023-04-25T13:23:52.922Z,100.00
2023-04-25T13:24:57.586Z,100.00
2023-04-25T13:25:59.803Z,100.00
2023-04-25T13:27:04.476Z,100.00
2023-04-25T13:28:08.911Z,100.00
2023-04-25T13:29:10.800Z,100.00
2023-04-25T13:30:16.421Z,100.00
2023-04-25T13:31:20.942Z,100.00
2023-04-25T13:32:22.845Z,100.00
2023-04-25T13:33:27.433Z,100.00
2023-04-25T13:34:32.254Z,100.00
2023-04-25T13:35:40.098Z,100.00
2023-04-25T13:36:42.027Z,100.00
2023-04-25T13:37:46.530Z,100.00
2023-04-25T13:38:51.014Z,100.00
2023-04-25T13:39:53.195Z,100.00
2023-04-25T13:40:57.879Z,100.00
2023-04-25T13:41:59.731Z,100.00
2023-04-25T13:43:05.266Z,100.00
2023-04-25T13:44:10.472Z,100.00
2023-04-25T13:45:12.595Z,100.00
2023-04-25T13:46:35.234Z,100.00
2023-04-25T13:47:41.693Z,100.00