createdAt,value
2019-05-01T00:01:16.670Z,8.10
2019-05-01T00:04:16.581Z,8.00
2019-05-01T00:07:00.563Z,7.90
2019-05-01T00:09:41.328Z,7.90
2019-05-01T00:12:22.753Z,7.90
2019-05-01T00:15:03.619Z,7.90
2019-05-01T00:17:44.488Z,7.90
2019-05-01T00:20:25.551Z,7.80
2019-05-01T00:23:06.525Z,7.80
2019-05-01T00:25:47.035Z,7.70
2019-05-01T00:28:27.613Z,7.70
2019-05-01T00:31:08.141Z,7.60
2019-05-01T00:33:49.014Z,7.60
2019-05-01T00:36:29.624Z,7.60
2019-05-01T00:39:11.790Z,7.50
2019-05-01T00:41:52.494Z,7.50
2019-05-01T00:44:33.796Z,7.40
2019-05-01T00:47:14.596Z,7.30
2019-05-01T00:49:55.501Z,7.20
2019-05-01T00:52:36.281Z,7.30
2019-05-01T00:55:36.032Z,7.30
2019-05-01T01:01:33.729Z,7.20
2019-05-01T01:04:16.861Z,7.10
2019-05-01T01:06:57.329Z,7.00
2019-05-01T01:09:38.371Z,7.00
2019-05-01T01:12:19.252Z,7.00
2019-05-01T01:15:00.423Z,6.90
2019-05-01T01:17:41.268Z,6.90
2019-05-01T01:20:22.328Z,6.80
2019-05-01T01:23:03.119Z,6.80
2019-05-01T01:25:44.207Z,6.80
2019-05-01T01:28:25.003Z,6.80
2019-05-01T01:31:05.370Z,6.80
2019-05-01T01:33:45.972Z,6.70
2019-05-01T01:36:26.348Z,6.70
2019-05-01T01:39:06.915Z,6.70
2019-05-01T01:41:47.340Z,6.60
2019-05-01T01:47:31.091Z,6.60
2019-05-01T01:50:11.932Z,6.60
2019-05-01T01:52:52.310Z,6.60
2019-05-01T01:55:32.890Z,6.50
2019-05-01T01:58:13.396Z,6.40
2019-05-01T02:01:13.700Z,6.40
2019-05-01T02:03:59.759Z,6.40
2019-05-01T02:06:40.507Z,6.40
2019-05-01T02:09:20.993Z,6.30
2019-05-01T02:12:01.839Z,6.30
2019-05-01T02:14:42.402Z,6.30
2019-05-01T02:17:23.126Z,6.20
2019-05-01T02:20:04.242Z,6.20
2019-05-01T02:22:44.891Z,6.10
2019-05-01T02:25:25.726Z,6.10
2019-05-01T02:28:31.671Z,6.10
2019-05-01T02:34:09.818Z,6.10
2019-05-01T02:36:50.375Z,6.00
2019-05-01T02:39:31.079Z,5.90
2019-05-01T02:42:11.544Z,5.90
2019-05-01T02:44:52.217Z,5.90
2019-05-01T02:47:33.261Z,5.80
2019-05-01T02:50:13.928Z,5.80
2019-05-01T02:52:54.639Z,5.80
2019-05-01T02:55:40.959Z,5.80
2019-05-01T02:58:22.000Z,5.70
2019-05-01T03:01:02.831Z,5.70
2019-05-01T03:03:43.628Z,5.70
2019-05-01T03:06:24.576Z,5.70
2019-05-01T03:09:07.007Z,5.60
2019-05-01T03:11:47.625Z,5.60
2019-05-01T03:14:28.133Z,5.60
2019-05-01T03:17:27.968Z,5.60
2019-05-01T03:23:26.881Z,5.50
2019-05-01T03:26:08.107Z,5.50
2019-05-01T03:28:49.163Z,5.50
2019-05-01T03:31:29.877Z,5.50
2019-05-01T03:34:10.372Z,5.50
2019-05-01T03:36:51.188Z,5.50
2019-05-01T03:39:31.807Z,5.40
2019-05-01T03:42:12.295Z,5.40
2019-05-01T03:44:53.043Z,5.40
2019-05-01T03:47:33.836Z,5.40
2019-05-01T03:50:14.580Z,5.50
2019-05-01T03:52:55.218Z,5.50
2019-05-01T03:55:36.290Z,5.40
2019-05-01T03:58:16.840Z,5.50
2019-05-01T04:03:59.630Z,5.40
2019-05-01T04:06:40.115Z,5.30
2019-05-01T04:09:20.748Z,5.30
2019-05-01T04:12:02.008Z,5.30
2019-05-01T04:14:42.749Z,5.30
2019-05-01T04:20:26.021Z,5.20
2019-05-01T04:23:06.698Z,5.20
2019-05-01T04:25:47.475Z,5.20
2019-05-01T04:28:47.907Z,5.20
2019-05-01T04:31:48.130Z,5.20
2019-05-01T04:34:47.939Z,5.20
2019-05-01T04:37:28.291Z,5.30
2019-05-01T04:40:09.096Z,5.40
2019-05-01T04:42:49.935Z,5.40
2019-05-01T04:45:30.458Z,5.40
2019-05-01T04:48:11.176Z,5.50
2019-05-01T04:50:51.792Z,5.60
2019-05-01T04:53:32.815Z,5.60
2019-05-01T04:56:13.308Z,5.60
2019-05-01T04:58:54.419Z,5.60
2019-05-01T05:01:57.029Z,5.70
2019-05-01T05:04:36.732Z,5.80
2019-05-01T05:07:17.706Z,5.90
2019-05-01T05:09:58.520Z,6.00
2019-05-01T05:12:58.099Z,6.20
2019-05-01T05:15:57.751Z,6.30
2019-05-01T05:18:38.510Z,6.40
2019-05-01T05:21:18.924Z,6.50
2019-05-01T05:23:59.480Z,6.60
2019-05-01T05:26:40.104Z,6.70
2019-05-01T05:29:20.915Z,6.80
2019-05-01T05:32:01.498Z,7.00
2019-05-01T05:34:41.977Z,7.20
2019-05-01T05:37:26.999Z,7.40
2019-05-01T05:40:07.297Z,7.50
2019-05-01T05:42:47.971Z,7.70
2019-05-01T05:45:28.920Z,7.80
2019-05-01T05:48:09.607Z,8.00
2019-05-01T05:56:59.540Z,8.60
2019-05-01T05:59:43.028Z,8.70
2019-05-01T06:02:43.187Z,8.90
2019-05-01T06:05:45.556Z,9.00
2019-05-01T06:08:27.641Z,9.30
2019-05-01T06:11:34.010Z,9.50
2019-05-01T06:14:37.899Z,9.70
2019-05-01T06:17:38.151Z,10.00
2019-05-01T06:20:26.103Z,10.20
2019-05-01T06:23:25.001Z,10.40
2019-05-01T06:26:25.320Z,10.50
2019-05-01T06:29:05.640Z,10.80
2019-05-01T06:31:46.248Z,11.00
2019-05-01T06:34:28.681Z,11.30
2019-05-01T06:37:09.677Z,11.50
2019-05-01T06:39:50.279Z,11.70
2019-05-01T06:42:31.039Z,11.80
2019-05-01T06:45:16.751Z,12.10
2019-05-01T06:48:00.971Z,12.30
2019-05-01T06:51:00.744Z,12.60
2019-05-01T06:53:41.962Z,13.90
2019-05-01T06:56:22.511Z,15.00
2019-05-01T06:59:03.676Z,15.70
2019-05-01T07:01:44.102Z,16.20
2019-05-01T07:04:14.215Z,16.50
2019-05-01T07:07:06.599Z,17.10
2019-05-01T07:10:14.135Z,17.50
2019-05-01T07:13:04.854Z,17.80
2019-05-01T07:15:52.421Z,18.00
2019-05-01T07:18:40.380Z,18.50
2019-05-01T07:21:32.401Z,19.30
2019-05-01T07:24:18.200Z,20.30
2019-05-01T07:27:06.255Z,21.20
2019-05-01T07:32:50.844Z,22.40
2019-05-01T07:35:38.900Z,23.00
2019-05-01T07:38:26.971Z,23.10
2019-05-01T07:41:14.936Z,22.70
2019-05-01T07:44:22.269Z,21.70
2019-05-01T07:47:30.436Z,21.60
2019-05-01T07:50:19.192Z,21.90
2019-05-01T07:53:07.262Z,22.30
2019-05-01T07:55:55.371Z,22.40
2019-05-01T07:58:47.449Z,22.30
2019-05-01T08:01:45.009Z,22.00
2019-05-01T08:04:35.998Z,21.60
2019-05-01T08:07:08.956Z,21.30
2019-05-01T08:09:50.251Z,21.10
2019-05-01T08:12:32.533Z,21.10
2019-05-01T08:15:13.542Z,21.20
2019-05-01T08:17:55.568Z,21.10
2019-05-01T08:20:40.464Z,21.20
2019-05-01T08:23:21.264Z,21.60
2019-05-01T08:26:04.058Z,22.00
2019-05-01T08:35:07.440Z,21.60
2019-05-01T08:37:48.148Z,22.10
2019-05-01T08:40:29.165Z,22.80
2019-05-01T08:43:13.600Z,22.40
2019-05-01T08:46:11.856Z,21.60
2019-05-01T08:52:12.608Z,22.80
2019-05-01T08:54:48.920Z,23.50
2019-05-01T08:57:34.113Z,23.70
2019-05-01T09:00:12.066Z,24.00
2019-05-01T09:02:52.659Z,24.40
2019-05-01T09:05:34.114Z,24.80
2019-05-01T09:08:14.973Z,25.10
2019-05-01T09:11:00.223Z,25.10
2019-05-01T09:13:38.927Z,25.40
2019-05-01T09:16:23.496Z,25.00
2019-05-01T09:19:02.651Z,25.20
2019-05-01T09:21:44.097Z,24.70
2019-05-01T09:24:28.089Z,24.00
2019-05-01T09:27:29.243Z,23.70
2019-05-01T09:30:33.928Z,24.20
2019-05-01T09:33:14.819Z,24.10
2019-05-01T09:35:55.625Z,23.80
2019-05-01T09:38:36.545Z,23.50
2019-05-01T09:41:17.297Z,23.30
2019-05-01T09:43:58.204Z,23.40
2019-05-01T09:46:38.792Z,23.70
2019-05-01T09:49:19.984Z,23.70
2019-05-01T09:52:23.462Z,23.20
2019-05-01T09:55:08.975Z,23.10
2019-05-01T09:57:49.951Z,23.20
2019-05-01T10:06:42.655Z,24.80
2019-05-01T10:09:26.617Z,24.60
2019-05-01T10:12:11.524Z,25.00
2019-05-01T10:14:49.300Z,24.90
2019-05-01T10:17:29.972Z,25.40
2019-05-01T10:20:11.312Z,25.80
2019-05-01T10:22:51.809Z,25.70
2019-05-01T10:25:32.639Z,25.20
2019-05-01T10:28:18.360Z,24.80
2019-05-01T10:37:04.288Z,25.20
2019-05-01T10:39:44.733Z,24.80
2019-05-01T10:42:25.288Z,24.80
2019-05-01T10:45:06.032Z,25.10
2019-05-01T10:47:46.916Z,25.50
2019-05-01T10:50:27.663Z,25.10
2019-05-01T10:53:08.324Z,24.60
2019-05-01T10:55:49.416Z,24.40
2019-05-01T10:58:30.100Z,24.30
2019-05-01T11:04:17.322Z,24.30
2019-05-01T11:06:58.074Z,23.90
2019-05-01T11:11:02.763Z,24.20
2019-05-01T11:13:43.555Z,24.40
2019-05-01T11:16:24.204Z,24.40
2019-05-01T11:19:05.063Z,23.90
2019-05-01T11:21:45.640Z,23.70
2019-05-01T11:24:26.489Z,23.40
2019-05-01T11:27:07.271Z,23.10
2019-05-01T11:29:48.161Z,23.10
2019-05-01T11:36:09.203Z,23.00
2019-05-01T11:39:02.464Z,23.10
2019-05-01T11:41:48.812Z,23.00
2019-05-01T11:44:29.988Z,23.00
2019-05-01T11:47:10.796Z,23.00
2019-05-01T11:49:51.692Z,22.70
2019-05-01T11:52:32.801Z,22.50
2019-05-01T11:55:13.352Z,22.50
2019-05-01T11:57:54.379Z,22.20
2019-05-01T12:00:35.061Z,22.00
2019-05-01T12:03:15.996Z,21.90
2019-05-01T12:05:56.708Z,21.80
2019-05-01T12:08:37.172Z,22.00
2019-05-01T12:11:19.748Z,22.00
2019-05-01T12:14:00.877Z,22.10
2019-05-01T12:17:00.612Z,22.10
2019-05-01T12:19:41.140Z,22.10
2019-05-01T12:22:21.487Z,21.70
2019-05-01T12:25:02.281Z,21.60
2019-05-01T12:27:42.771Z,21.30
2019-05-01T12:30:23.580Z,21.10
2019-05-01T12:33:04.419Z,21.20
2019-05-01T12:35:46.916Z,21.30
2019-05-01T12:38:27.588Z,21.40
2019-05-01T12:41:27.284Z,21.30
2019-05-01T12:44:08.447Z,21.30
2019-05-01T12:49:50.190Z,21.20
2019-05-01T12:56:12.276Z,21.00
2019-05-01T12:58:55.871Z,21.00
2019-05-01T13:01:35.639Z,21.00
2019-05-01T13:04:16.485Z,21.00
2019-05-01T13:06:57.060Z,21.00
2019-05-01T13:09:38.065Z,20.90
2019-05-01T13:12:18.400Z,20.90
2019-05-01T13:14:59.153Z,20.90
2019-05-01T13:17:39.751Z,20.90
2019-05-01T13:20:20.814Z,20.90
2019-05-01T13:23:01.587Z,20.80
2019-05-01T13:25:43.166Z,20.70
2019-05-01T13:28:43.264Z,20.70
2019-05-01T13:34:20.399Z,20.60
2019-05-01T13:37:03.119Z,20.60
2019-05-01T13:39:43.748Z,20.60
2019-05-01T13:42:24.726Z,20.70
2019-05-01T13:45:05.107Z,20.60
2019-05-01T13:47:45.528Z,20.60
2019-05-01T13:50:26.622Z,20.50
2019-05-01T13:53:07.295Z,20.40
2019-05-01T13:55:47.944Z,20.30
2019-05-01T13:58:29.024Z,20.20
2019-05-01T14:01:10.376Z,20.10
2019-05-01T14:03:51.106Z,20.10
2019-05-01T14:06:32.072Z,20.20
2019-05-01T14:09:16.231Z,20.30
2019-05-01T14:11:56.551Z,20.30
2019-05-01T14:14:37.159Z,20.30
2019-05-01T14:17:18.007Z,20.30
2019-05-01T14:23:18.136Z,20.20
2019-05-01T14:26:05.855Z,20.10
2019-05-01T14:28:46.727Z,20.10
2019-05-01T14:31:27.564Z,20.10
2019-05-01T14:34:08.344Z,20.00
2019-05-01T14:36:49.011Z,20.00
2019-05-01T14:39:29.951Z,20.00
2019-05-01T14:42:10.905Z,19.90
2019-05-01T14:44:52.568Z,19.90
2019-05-01T14:47:33.910Z,19.90
2019-05-01T14:50:14.837Z,19.80
2019-05-01T14:52:55.472Z,19.80
2019-05-01T14:55:35.963Z,19.80
2019-05-01T14:58:16.876Z,19.90
2019-05-01T15:00:57.652Z,19.90
2019-05-01T15:03:38.393Z,19.80
2019-05-01T15:06:18.733Z,19.70
2019-05-01T15:08:59.382Z,19.70
2019-05-01T15:11:41.202Z,19.50
2019-05-01T15:14:40.876Z,19.50
2019-05-01T15:17:43.101Z,19.40
2019-05-01T15:20:24.105Z,19.60
2019-05-01T15:23:04.527Z,19.60
2019-05-01T15:25:45.608Z,19.60
2019-05-01T15:28:26.319Z,19.50
2019-05-01T15:31:06.807Z,19.50
2019-05-01T15:33:47.620Z,19.40
2019-05-01T15:36:28.795Z,19.40
2019-05-01T15:39:13.042Z,19.40
2019-05-01T15:42:13.294Z,19.30
2019-05-01T15:44:54.368Z,19.30
2019-05-01T15:47:35.635Z,19.20
2019-05-01T15:50:16.768Z,19.20
2019-05-01T15:52:57.734Z,19.20
2019-05-01T15:55:38.466Z,19.10
2019-05-01T15:58:19.233Z,19.20
2019-05-01T16:00:59.951Z,19.20
2019-05-01T16:03:40.463Z,19.10
2019-05-01T16:06:20.831Z,19.00
2019-05-01T16:09:01.915Z,19.00
2019-05-01T16:12:07.981Z,18.90
2019-05-01T16:14:50.604Z,18.90
2019-05-01T16:17:31.327Z,18.90
2019-05-01T16:20:12.219Z,18.80
2019-05-01T16:22:52.939Z,18.80
2019-05-01T16:25:33.855Z,18.70
2019-05-01T16:28:14.385Z,18.50
2019-05-01T16:30:55.203Z,18.50
2019-05-01T16:33:35.801Z,18.50
2019-05-01T16:36:20.229Z,18.50
2019-05-01T16:39:24.642Z,18.40
2019-05-01T16:42:05.432Z,18.40
2019-05-01T16:44:46.612Z,18.40
2019-05-01T16:47:27.189Z,18.40
2019-05-01T16:50:08.168Z,18.60
2019-05-01T16:52:48.955Z,18.70
2019-05-01T16:55:29.635Z,18.70
2019-05-01T16:58:13.052Z,18.70
2019-05-01T17:00:53.849Z,18.70
2019-05-01T17:03:53.589Z,18.70
2019-05-01T17:06:52.983Z,18.70
2019-05-01T17:09:52.796Z,18.60
2019-05-01T17:12:39.655Z,18.50
2019-05-01T17:18:19.009Z,18.40
2019-05-01T17:20:59.881Z,18.30
2019-05-01T17:23:40.331Z,18.30
2019-05-01T17:26:21.041Z,18.10
2019-05-01T17:29:01.806Z,18.10
2019-05-01T17:31:42.792Z,18.00
2019-05-01T17:34:25.744Z,17.90
2019-05-01T17:37:06.556Z,17.80
2019-05-01T17:39:47.359Z,17.70
2019-05-01T17:42:28.392Z,17.60
2019-05-01T17:45:09.064Z,17.50
2019-05-01T17:47:52.817Z,17.40
2019-05-01T17:50:32.346Z,17.30
2019-05-01T17:53:13.531Z,17.20
2019-05-01T17:55:54.736Z,17.10
2019-05-01T17:58:35.429Z,17.00
2019-05-01T18:01:35.147Z,16.90
2019-05-01T18:07:33.138Z,16.60
2019-05-01T18:10:13.392Z,16.50
2019-05-01T18:12:54.580Z,16.40
2019-05-01T18:15:35.395Z,16.30
2019-05-01T18:18:16.589Z,16.20
2019-05-01T18:20:57.876Z,16.10
2019-05-01T18:23:57.579Z,16.00
2019-05-01T18:26:56.908Z,16.00
2019-05-01T18:29:56.303Z,15.90
2019-05-01T18:32:47.328Z,15.90
2019-05-01T18:35:26.793Z,15.80
2019-05-01T18:38:32.589Z,15.70
2019-05-01T18:41:35.899Z,15.60
2019-05-01T18:44:16.268Z,15.50
2019-05-01T18:46:56.795Z,15.30
2019-05-01T18:49:37.571Z,15.20
2019-05-01T18:52:18.679Z,15.20
2019-05-01T18:54:59.084Z,15.20
2019-05-01T18:57:39.836Z,15.10
2019-05-01T19:00:20.788Z,14.90
2019-05-01T19:03:04.238Z,14.80
2019-05-01T19:05:46.981Z,14.60
2019-05-01T19:08:26.738Z,14.70
2019-05-01T19:11:12.845Z,14.50
2019-05-01T19:13:50.924Z,14.50
2019-05-01T19:16:31.757Z,14.50
2019-05-01T19:19:12.429Z,14.20
2019-05-01T19:21:53.468Z,14.10
2019-05-01T19:24:38.119Z,13.90
2019-05-01T19:27:18.863Z,13.90
2019-05-01T19:30:00.376Z,13.80
2019-05-01T19:32:41.201Z,13.80
2019-05-01T19:35:27.055Z,13.60
2019-05-01T19:38:05.143Z,13.50
2019-05-01T19:40:45.705Z,13.30
2019-05-01T19:43:26.461Z,13.20
2019-05-01T19:46:07.332Z,13.20
2019-05-01T19:48:50.678Z,13.30
2019-05-01T19:51:30.449Z,13.20
2019-05-01T19:54:10.925Z,13.10
2019-05-01T19:56:51.682Z,13.10
2019-05-01T19:59:32.197Z,12.90
2019-05-01T20:02:17.268Z,12.80
2019-05-01T20:04:55.356Z,12.70
2019-05-01T20:07:36.499Z,12.70
2019-05-01T20:10:17.256Z,12.60
2019-05-01T20:12:57.636Z,12.50
2019-05-01T20:15:38.168Z,12.50
2019-05-01T20:18:18.813Z,12.40
2019-05-01T20:20:59.681Z,12.30
2019-05-01T20:23:40.444Z,12.20
2019-05-01T20:26:21.013Z,12.10
2019-05-01T20:29:01.864Z,12.10
2019-05-01T20:31:45.778Z,12.10
2019-05-01T20:34:24.795Z,12.00
2019-05-01T20:37:05.377Z,12.00
2019-05-01T20:39:45.778Z,12.00
2019-05-01T20:42:29.887Z,12.00
2019-05-01T20:45:17.397Z,11.90
2019-05-01T20:47:59.223Z,11.90
2019-05-01T20:50:47.263Z,11.80
2019-05-01T20:53:35.227Z,11.80
2019-05-01T20:59:39.132Z,11.40
2019-05-01T21:02:18.309Z,11.40
2019-05-01T21:05:18.552Z,11.30
2019-05-01T21:08:07.496Z,11.30
2019-05-01T21:14:15.680Z,11.10
2019-05-01T21:16:39.656Z,11.10
2019-05-01T21:19:20.005Z,11.00
2019-05-01T21:22:00.668Z,11.00
2019-05-01T21:24:41.402Z,11.00
2019-05-01T21:27:21.744Z,11.10
2019-05-01T21:30:03.847Z,11.10
2019-05-01T21:32:45.031Z,11.10
2019-05-01T21:35:25.400Z,11.00
2019-05-01T21:38:05.956Z,11.00
2019-05-01T21:40:46.575Z,11.00
2019-05-01T21:43:27.952Z,11.00
2019-05-01T21:46:09.727Z,11.00
2019-05-01T21:48:50.977Z,11.00
2019-05-01T21:51:32.835Z,11.00
2019-05-01T21:54:16.096Z,11.00
2019-05-01T21:56:56.998Z,11.00
2019-05-01T21:59:39.678Z,10.90
2019-05-01T22:02:20.328Z,11.00
2019-05-01T22:05:03.718Z,11.00
2019-05-01T22:07:43.512Z,11.00
2019-05-01T22:10:26.731Z,11.10
2019-05-01T22:13:07.760Z,11.00
2019-05-01T22:15:53.875Z,11.00
2019-05-01T22:22:01.939Z,10.90
2019-05-01T22:25:01.699Z,10.90
2019-05-01T22:27:46.436Z,10.80
2019-05-01T22:30:32.079Z,10.70
2019-05-01T22:33:12.496Z,10.70
2019-05-01T22:35:53.395Z,10.70
2019-05-01T22:38:34.217Z,10.60
2019-05-01T22:41:13.763Z,10.60
2019-05-01T22:44:01.743Z,10.60
2019-05-01T22:46:49.787Z,10.60
2019-05-01T22:49:37.751Z,10.50
2019-05-01T22:52:06.573Z,10.50
2019-05-01T22:54:54.962Z,10.50
2019-05-01T22:57:43.170Z,10.50
2019-05-01T23:03:51.174Z,10.50
2019-05-01T23:06:41.873Z,10.50
2019-05-01T23:12:38.146Z,10.50
2019-05-01T23:18:21.453Z,10.40
2019-05-01T23:21:09.898Z,10.30
2019-05-01T23:24:01.847Z,10.30
2019-05-01T23:26:51.889Z,10.30
2019-05-01T23:29:38.736Z,10.20
2019-05-01T23:32:26.721Z,10.20
2019-05-01T23:35:14.843Z,10.30
2019-05-01T23:38:02.806Z,10.30
2019-05-01T23:40:52.759Z,10.30
2019-05-01T23:43:40.500Z,10.30
2019-05-01T23:46:28.487Z,10.30
2019-05-01T23:49:16.464Z,10.30
2019-05-01T23:52:05.186Z,10.20
2019-05-01T23:54:54.348Z,10.30
2019-05-01T23:57:42.325Z,10.20
