createdAt,value
2019-05-16T00:01:38.156Z,6.70
2019-05-16T00:04:05.302Z,6.70
2019-05-16T00:06:32.649Z,6.70
2019-05-16T00:09:00.889Z,6.60
2019-05-16T00:11:28.194Z,6.60
2019-05-16T00:13:57.754Z,6.50
2019-05-16T00:16:25.143Z,6.50
2019-05-16T00:18:52.539Z,6.50
2019-05-16T00:21:19.903Z,6.50
2019-05-16T00:23:48.614Z,6.40
2019-05-16T00:26:16.498Z,6.40
2019-05-16T00:28:45.006Z,6.40
2019-05-16T00:31:12.678Z,6.40
2019-05-16T00:33:40.002Z,6.30
2019-05-16T00:36:09.174Z,6.30
2019-05-16T00:38:37.998Z,6.30
2019-05-16T00:41:05.614Z,6.30
2019-05-16T00:43:32.973Z,6.20
2019-05-16T00:46:00.492Z,6.20
2019-05-16T00:48:28.868Z,6.20
2019-05-16T00:50:58.415Z,6.20
2019-05-16T00:53:25.513Z,6.10
2019-05-16T00:55:53.402Z,6.10
2019-05-16T00:58:21.786Z,6.00
2019-05-16T01:00:50.509Z,6.00
2019-05-16T01:03:20.275Z,6.00
2019-05-16T01:05:48.059Z,6.00
2019-05-16T01:08:15.761Z,5.90
2019-05-16T01:10:42.920Z,5.90
2019-05-16T01:13:10.231Z,5.80
2019-05-16T01:15:38.043Z,5.80
2019-05-16T01:18:07.881Z,5.80
2019-05-16T01:20:35.010Z,5.70
2019-05-16T01:23:02.399Z,5.70
2019-05-16T01:25:29.942Z,5.70
2019-05-16T01:27:58.280Z,5.70
2019-05-16T01:30:25.718Z,5.70
2019-05-16T01:32:53.218Z,5.60
2019-05-16T01:35:20.832Z,5.60
2019-05-16T01:37:48.811Z,5.60
2019-05-16T01:40:18.640Z,5.50
2019-05-16T01:42:45.844Z,5.50
2019-05-16T01:45:13.291Z,5.50
2019-05-16T01:47:40.977Z,5.40
2019-05-16T01:50:09.524Z,5.40
2019-05-16T01:52:38.404Z,5.40
2019-05-16T01:55:08.310Z,5.30
2019-05-16T01:57:35.813Z,5.30
2019-05-16T02:00:03.860Z,5.30
2019-05-16T02:02:31.497Z,5.30
2019-05-16T02:04:59.210Z,5.30
2019-05-16T02:07:28.252Z,5.20
2019-05-16T02:09:55.675Z,5.20
2019-05-16T02:12:22.969Z,5.20
2019-05-16T02:14:50.381Z,5.20
2019-05-16T02:17:18.417Z,5.10
2019-05-16T02:19:48.385Z,5.10
2019-05-16T02:22:15.091Z,5.10
2019-05-16T02:24:42.322Z,5.00
2019-05-16T02:27:09.728Z,5.00
2019-05-16T02:29:37.121Z,5.00
2019-05-16T02:32:04.482Z,5.00
2019-05-16T02:34:31.849Z,5.00
2019-05-16T02:37:18.232Z,5.00
2019-05-16T02:39:30.632Z,5.00
2019-05-16T02:42:00.808Z,5.00
2019-05-16T02:44:26.848Z,4.90
2019-05-16T02:46:55.088Z,5.00
2019-05-16T02:49:22.496Z,4.90
2019-05-16T02:51:51.169Z,5.00
2019-05-16T02:54:21.738Z,5.00
2019-05-16T02:56:50.623Z,5.00
2019-05-16T02:59:20.377Z,5.00
2019-05-16T03:01:47.027Z,5.10
2019-05-16T03:04:14.366Z,5.10
2019-05-16T03:06:42.017Z,5.10
2019-05-16T03:09:11.226Z,5.00
2019-05-16T03:11:41.976Z,5.10
2019-05-16T03:14:11.241Z,5.10
2019-05-16T03:16:41.780Z,5.10
2019-05-16T03:19:11.347Z,5.10
2019-05-16T03:21:41.577Z,5.10
2019-05-16T03:24:11.266Z,5.20
2019-05-16T03:26:40.688Z,5.20
2019-05-16T03:29:07.158Z,5.20
2019-05-16T03:31:34.698Z,5.10
2019-05-16T03:34:07.301Z,5.20
2019-05-16T03:36:34.576Z,5.20
2019-05-16T03:39:01.890Z,5.20
2019-05-16T03:41:30.993Z,5.20
2019-05-16T03:44:01.434Z,5.20
2019-05-16T03:46:30.896Z,5.20
2019-05-16T03:49:02.062Z,5.20
2019-05-16T03:51:30.687Z,5.20
2019-05-16T03:53:56.625Z,5.20
2019-05-16T03:56:23.972Z,5.20
2019-05-16T03:58:51.432Z,5.20
2019-05-16T04:01:20.994Z,5.30
2019-05-16T04:03:51.181Z,5.20
2019-05-16T04:06:17.425Z,5.30
2019-05-16T04:08:45.035Z,5.30
2019-05-16T04:11:12.367Z,5.30
2019-05-16T04:13:41.109Z,5.30
2019-05-16T04:16:11.846Z,5.30
2019-05-16T04:18:41.686Z,5.30
2019-05-16T04:21:07.548Z,5.30
2019-05-16T04:23:34.675Z,5.30
2019-05-16T04:26:02.191Z,5.30
2019-05-16T04:28:31.741Z,5.20
2019-05-16T04:31:01.996Z,5.30
2019-05-16T04:33:30.854Z,5.20
2019-05-16T04:35:57.411Z,5.30
2019-05-16T04:38:40.647Z,5.30
2019-05-16T04:40:54.097Z,5.30
2019-05-16T04:43:22.290Z,5.30
2019-05-16T04:45:52.106Z,5.30
2019-05-16T04:48:22.271Z,5.30
2019-05-16T04:50:51.604Z,5.30
2019-05-16T04:53:20.713Z,5.30
2019-05-16T04:55:50.991Z,5.30
2019-05-16T04:58:16.909Z,5.30
2019-05-16T05:00:44.739Z,5.40
2019-05-16T05:03:12.491Z,5.40
2019-05-16T05:05:41.454Z,5.40
2019-05-16T05:08:10.865Z,5.40
2019-05-16T05:10:40.654Z,5.40
2019-05-16T05:13:10.763Z,5.40
2019-05-16T05:15:36.915Z,5.50
2019-05-16T05:18:04.210Z,5.50
2019-05-16T05:20:31.833Z,5.50
2019-05-16T05:23:00.496Z,5.50
2019-05-16T05:25:30.904Z,5.50
2019-05-16T05:28:00.571Z,5.50
2019-05-16T05:30:30.230Z,5.60
2019-05-16T05:32:57.489Z,5.60
2019-05-16T05:35:24.718Z,5.70
2019-05-16T05:37:52.018Z,5.70
2019-05-16T05:40:20.063Z,5.80
2019-05-16T05:42:47.418Z,5.80
2019-05-16T05:45:14.906Z,5.80
2019-05-16T05:47:42.059Z,5.90
2019-05-16T05:50:11.392Z,5.90
2019-05-16T05:52:41.173Z,6.00
2019-05-16T05:55:10.543Z,6.00
2019-05-16T05:57:40.392Z,6.10
2019-05-16T06:00:09.904Z,6.20
2019-05-16T06:02:40.001Z,6.30
2019-05-16T06:05:07.726Z,6.40
2019-05-16T06:07:35.906Z,6.50
2019-05-16T06:10:04.456Z,6.60
2019-05-16T06:12:31.897Z,6.80
2019-05-16T06:15:08.379Z,6.90
2019-05-16T06:17:30.728Z,7.00
2019-05-16T06:20:00.145Z,7.00
2019-05-16T06:22:29.655Z,7.10
2019-05-16T06:24:56.607Z,7.10
2019-05-16T06:27:24.010Z,7.20
2019-05-16T06:29:51.279Z,7.30
2019-05-16T06:32:19.814Z,7.40
2019-05-16T06:34:47.319Z,7.40
2019-05-16T06:37:14.670Z,7.50
2019-05-16T06:39:45.340Z,7.60
2019-05-16T06:42:11.058Z,7.70
2019-05-16T06:44:40.179Z,7.70
2019-05-16T06:47:17.034Z,7.80
2019-05-16T06:49:37.458Z,7.80
2019-05-16T06:52:04.807Z,7.90
2019-05-16T06:54:32.329Z,8.00
2019-05-16T06:57:00.151Z,8.10
2019-05-16T06:59:29.652Z,8.10
2019-05-16T07:01:57.037Z,8.20
2019-05-16T07:04:24.326Z,8.20
2019-05-16T07:06:58.993Z,8.30
2019-05-16T07:09:21.032Z,8.40
2019-05-16T07:11:50.327Z,8.40
2019-05-16T07:14:17.898Z,8.50
2019-05-16T07:16:45.207Z,8.50
2019-05-16T07:19:12.469Z,8.60
2019-05-16T07:21:40.090Z,8.60
2019-05-16T07:24:07.487Z,8.70
2019-05-16T07:26:34.827Z,8.60
2019-05-16T07:29:02.362Z,8.70
2019-05-16T07:31:30.238Z,8.70
2019-05-16T07:33:57.474Z,8.80
2019-05-16T07:36:24.847Z,8.90
2019-05-16T07:38:52.270Z,8.90
2019-05-16T07:41:20.484Z,9.00
2019-05-16T07:43:50.615Z,9.00
2019-05-16T07:46:20.393Z,9.10
2019-05-16T07:48:47.069Z,9.10
2019-05-16T07:51:14.409Z,9.10
2019-05-16T07:53:41.760Z,9.20
2019-05-16T07:56:10.497Z,9.20
2019-05-16T07:58:40.939Z,9.20
2019-05-16T08:01:12.662Z,9.30
2019-05-16T08:03:43.739Z,9.30
2019-05-16T08:06:10.910Z,9.40
2019-05-16T08:08:40.189Z,9.40
2019-05-16T08:11:07.292Z,9.40
2019-05-16T08:13:34.804Z,9.50
2019-05-16T08:16:02.855Z,9.60
2019-05-16T08:18:30.774Z,9.70
2019-05-16T08:21:00.833Z,9.70
2019-05-16T08:23:27.276Z,9.80
2019-05-16T08:25:54.960Z,9.80
2019-05-16T08:28:22.352Z,9.90
2019-05-16T08:30:52.836Z,10.00
2019-05-16T08:35:51.191Z,10.10
2019-05-16T08:38:21.105Z,10.20
2019-05-16T08:41:04.390Z,10.20
2019-05-16T08:43:15.973Z,10.20
2019-05-16T08:45:43.504Z,10.30
2019-05-16T08:48:11.502Z,10.40
2019-05-16T08:50:42.115Z,10.40
2019-05-16T08:53:12.873Z,10.50
2019-05-16T08:55:42.936Z,10.50
2019-05-16T08:58:13.263Z,10.50
2019-05-16T09:00:37.216Z,10.60
2019-05-16T09:03:04.715Z,10.60
2019-05-16T09:05:32.376Z,10.70
2019-05-16T09:08:00.941Z,10.70
2019-05-16T09:10:28.428Z,10.00
2019-05-16T09:10:58.609Z,10.80
2019-05-16T09:12:58.169Z,10.80
2019-05-16T09:15:27.326Z,10.80
2019-05-16T09:17:57.937Z,10.80
2019-05-16T09:20:24.118Z,10.80
2019-05-16T09:22:51.396Z,10.90
2019-05-16T09:25:18.848Z,10.90
2019-05-16T09:27:47.029Z,11.00
2019-05-16T09:30:17.054Z,11.00
2019-05-16T09:32:44.059Z,11.10
2019-05-16T09:35:11.330Z,11.10
2019-05-16T09:37:39.073Z,11.20
2019-05-16T09:40:07.278Z,11.20
2019-05-16T09:42:37.047Z,11.20
2019-05-16T09:45:07.021Z,11.30
2019-05-16T09:47:34.358Z,11.30
2019-05-16T09:50:03.754Z,11.40
2019-05-16T09:52:31.308Z,11.40
2019-05-16T09:54:58.819Z,11.40
2019-05-16T09:57:27.762Z,11.50
2019-05-16T09:59:57.238Z,11.60
2019-05-16T10:02:27.192Z,11.60
2019-05-16T10:04:54.387Z,11.70
2019-05-16T10:07:21.787Z,11.70
2019-05-16T10:09:50.315Z,11.70
2019-05-16T10:12:18.714Z,11.80
2019-05-16T10:14:47.024Z,11.90
2019-05-16T10:17:14.599Z,11.90
2019-05-16T10:19:42.166Z,12.00
2019-05-16T10:22:09.698Z,12.00
2019-05-16T10:24:37.478Z,12.00
2019-05-16T10:27:06.631Z,11.90
2019-05-16T10:29:37.530Z,12.00
2019-05-16T10:32:03.884Z,12.20
2019-05-16T10:34:32.590Z,12.40
2019-05-16T10:37:00.063Z,12.60
2019-05-16T10:39:27.428Z,12.70
2019-05-16T10:41:57.189Z,12.80
2019-05-16T10:44:24.195Z,12.80
2019-05-16T10:46:51.961Z,12.90
2019-05-16T10:49:33.436Z,13.00
2019-05-16T10:51:48.748Z,13.20
2019-05-16T10:54:18.333Z,13.30
2019-05-16T10:56:46.677Z,13.30
2019-05-16T10:59:51.103Z,13.20
2019-05-16T11:01:44.003Z,13.20
2019-05-16T11:04:24.239Z,13.20
2019-05-16T11:06:41.468Z,13.20
2019-05-16T11:09:08.859Z,13.10
2019-05-16T11:11:37.663Z,13.20
2019-05-16T11:14:08.993Z,13.30
2019-05-16T11:16:36.683Z,13.30
2019-05-16T11:19:14.368Z,13.40
2019-05-16T11:21:32.330Z,13.50
2019-05-16T11:23:59.779Z,13.60
2019-05-16T11:26:30.107Z,13.70
2019-05-16T11:28:56.823Z,13.90
2019-05-16T11:31:26.495Z,13.90
2019-05-16T11:33:53.349Z,13.90
2019-05-16T11:36:20.708Z,13.90
2019-05-16T11:38:48.241Z,13.90
2019-05-16T11:41:16.744Z,13.90
2019-05-16T11:43:44.563Z,14.00
2019-05-16T11:46:12.149Z,14.10
2019-05-16T11:48:39.275Z,14.20
2019-05-16T11:51:07.159Z,14.20
2019-05-16T11:53:34.570Z,14.20
2019-05-16T11:56:02.400Z,14.20
2019-05-16T11:58:31.254Z,14.10
2019-05-16T12:00:58.666Z,14.10
2019-05-16T12:03:28.128Z,14.10
2019-05-16T12:05:58.022Z,14.00
2019-05-16T12:08:26.488Z,14.00
2019-05-16T12:10:53.903Z,14.00
2019-05-16T12:13:27.712Z,14.00
2019-05-16T12:15:50.797Z,13.90
2019-05-16T12:18:18.124Z,14.00
2019-05-16T12:20:47.000Z,14.10
2019-05-16T12:23:16.924Z,14.10
2019-05-16T12:25:44.040Z,14.10
2019-05-16T12:28:12.024Z,14.20
2019-05-16T12:30:40.415Z,14.30
2019-05-16T12:33:08.195Z,14.30
2019-05-16T12:35:36.925Z,14.30
2019-05-16T12:38:04.511Z,14.30
2019-05-16T12:40:31.736Z,14.30
2019-05-16T12:42:59.136Z,14.30
2019-05-16T12:45:27.512Z,14.40
2019-05-16T12:47:57.158Z,14.50
2019-05-16T12:50:24.238Z,14.40
2019-05-16T12:52:51.801Z,14.40
2019-05-16T12:55:20.145Z,14.50
2019-05-16T12:57:48.907Z,14.50
2019-05-16T13:00:19.059Z,14.50
2019-05-16T13:02:47.296Z,14.50
2019-05-16T13:05:17.626Z,14.60
2019-05-16T13:07:44.231Z,14.60
2019-05-16T13:10:11.772Z,14.60
2019-05-16T13:12:39.043Z,14.70
2019-05-16T13:15:07.175Z,14.60
2019-05-16T13:17:37.271Z,14.70
2019-05-16T13:20:07.837Z,14.80
2019-05-16T13:22:34.574Z,14.80
2019-05-16T13:25:01.962Z,14.80
2019-05-16T13:27:29.474Z,14.70
2019-05-16T13:29:58.076Z,14.80
2019-05-16T13:32:27.040Z,14.80
2019-05-16T13:34:58.698Z,15.00
2019-05-16T13:37:24.186Z,15.00
2019-05-16T13:39:51.547Z,15.00
2019-05-16T13:42:18.919Z,15.10
2019-05-16T13:44:47.104Z,15.10
2019-05-16T13:47:17.400Z,15.00
2019-05-16T13:49:45.212Z,15.00
2019-05-16T13:52:12.601Z,15.00
2019-05-16T13:54:39.901Z,15.10
2019-05-16T13:57:08.543Z,15.10
2019-05-16T13:59:37.382Z,15.00
2019-05-16T14:02:07.797Z,15.00
2019-05-16T14:04:34.316Z,15.10
2019-05-16T14:07:01.987Z,15.00
2019-05-16T14:09:29.488Z,15.00
2019-05-16T14:11:56.741Z,15.10
2019-05-16T14:14:37.035Z,15.10
2019-05-16T14:16:53.724Z,15.10
2019-05-16T14:19:21.359Z,15.10
2019-05-16T14:21:48.585Z,15.20
2019-05-16T14:24:18.062Z,15.20
2019-05-16T14:26:46.501Z,15.20
2019-05-16T14:29:14.047Z,15.30
2019-05-16T14:31:41.636Z,15.40
2019-05-16T14:34:09.196Z,15.40
2019-05-16T14:36:37.725Z,15.40
2019-05-16T14:39:06.121Z,15.30
2019-05-16T14:41:33.841Z,15.30
2019-05-16T14:44:01.194Z,15.30
2019-05-16T14:46:28.573Z,15.20
2019-05-16T14:48:55.842Z,15.20
2019-05-16T14:51:23.375Z,15.20
2019-05-16T14:53:50.788Z,15.20
2019-05-16T14:56:18.058Z,15.20
2019-05-16T14:58:48.164Z,15.10
2019-05-16T15:01:17.621Z,15.10
2019-05-16T15:03:47.329Z,15.10
2019-05-16T15:06:17.994Z,15.10
2019-05-16T15:08:43.926Z,15.10
2019-05-16T15:11:14.465Z,15.00
2019-05-16T15:13:40.591Z,15.00
2019-05-16T15:16:07.860Z,15.00
2019-05-16T15:18:38.168Z,15.00
2019-05-16T15:21:07.959Z,15.10
2019-05-16T15:23:34.152Z,15.00
2019-05-16T15:26:01.725Z,15.10
2019-05-16T15:28:30.398Z,15.10
2019-05-16T15:30:57.761Z,15.10
2019-05-16T15:33:27.183Z,15.10
2019-05-16T15:35:54.366Z,15.10
2019-05-16T15:38:21.782Z,15.10
2019-05-16T15:40:49.771Z,15.20
2019-05-16T15:43:18.342Z,15.30
2019-05-16T15:45:49.824Z,15.40
2019-05-16T15:48:17.282Z,15.40
2019-05-16T15:50:44.439Z,15.40
2019-05-16T15:53:12.280Z,15.40
2019-05-16T15:55:40.027Z,15.30
2019-05-16T15:58:10.207Z,15.30
2019-05-16T16:00:41.955Z,15.20
2019-05-16T16:05:29.520Z,15.10
2019-05-16T16:07:57.466Z,15.10
2019-05-16T16:10:37.747Z,15.10
2019-05-16T16:13:06.775Z,15.00
2019-05-16T16:15:48.599Z,14.90
2019-05-16T16:18:08.966Z,14.90
2019-05-16T16:20:36.334Z,14.90
2019-05-16T16:23:06.616Z,14.80
2019-05-16T16:25:34.090Z,14.80
2019-05-16T16:28:02.257Z,14.80
2019-05-16T16:30:30.036Z,14.80
2019-05-16T16:32:57.828Z,14.70
2019-05-16T16:35:25.525Z,14.70
2019-05-16T16:37:53.341Z,14.70
2019-05-16T16:40:21.216Z,14.70
2019-05-16T16:42:48.963Z,14.60
2019-05-16T16:45:17.008Z,14.60
2019-05-16T16:47:46.905Z,14.50
2019-05-16T16:50:17.098Z,14.50
2019-05-16T16:52:47.432Z,14.50
2019-05-16T16:55:16.978Z,14.50
2019-05-16T16:57:47.151Z,14.50
2019-05-16T17:00:17.543Z,14.40
2019-05-16T17:02:59.332Z,14.40
2019-05-16T17:05:17.048Z,14.40
2019-05-16T17:07:45.593Z,14.30
2019-05-16T17:10:16.613Z,14.30
2019-05-16T17:12:46.941Z,14.30
2019-05-16T17:15:17.079Z,14.30
2019-05-16T17:17:46.673Z,14.30
2019-05-16T17:20:15.353Z,14.20
2019-05-16T17:22:44.063Z,14.20
2019-05-16T17:25:12.136Z,14.20
2019-05-16T17:27:40.412Z,14.10
2019-05-16T17:30:17.017Z,14.10
2019-05-16T17:32:45.811Z,14.10
2019-05-16T17:35:18.759Z,14.10
2019-05-16T17:37:46.662Z,14.00
2019-05-16T17:40:17.565Z,14.00
2019-05-16T17:42:47.617Z,14.00
2019-05-16T17:45:17.752Z,14.00
2019-05-16T17:47:46.587Z,13.90
2019-05-16T17:50:17.314Z,13.90
2019-05-16T17:52:47.596Z,13.90
2019-05-16T17:55:17.137Z,13.90
2019-05-16T17:57:45.405Z,13.80
2019-05-16T18:00:22.189Z,13.80
2019-05-16T18:02:46.387Z,13.80
2019-05-16T18:05:16.761Z,13.80
2019-05-16T18:07:44.136Z,13.70
2019-05-16T18:10:12.506Z,13.70
2019-05-16T18:12:40.433Z,13.70
2019-05-16T18:15:08.840Z,13.70
2019-05-16T18:17:36.746Z,13.70
2019-05-16T18:20:06.572Z,13.70
2019-05-16T18:22:36.527Z,13.60
2019-05-16T18:25:06.871Z,13.60
2019-05-16T18:27:34.663Z,13.60
2019-05-16T18:30:04.706Z,13.60
2019-05-16T18:32:32.792Z,13.60
2019-05-16T18:35:00.439Z,13.60
2019-05-16T18:37:28.314Z,13.50
2019-05-16T18:39:56.516Z,13.50
2019-05-16T18:42:24.333Z,13.50
2019-05-16T18:44:52.015Z,13.50
2019-05-16T18:47:19.686Z,13.50
2019-05-16T18:49:47.656Z,13.50
2019-05-16T18:52:17.328Z,13.50
2019-05-16T18:54:46.635Z,13.40
2019-05-16T18:57:14.458Z,13.40
2019-05-16T18:59:42.061Z,13.40
2019-05-16T19:02:10.365Z,13.30
2019-05-16T19:04:38.369Z,13.40
2019-05-16T19:07:07.822Z,13.30
2019-05-16T19:09:37.499Z,13.30
2019-05-16T19:12:06.610Z,13.30
2019-05-16T19:14:36.725Z,13.30
2019-05-16T19:17:20.133Z,13.30
2019-05-16T19:19:33.721Z,13.20
2019-05-16T19:22:01.718Z,13.20
2019-05-16T19:24:29.526Z,13.20
2019-05-16T19:26:57.421Z,13.20
2019-05-16T19:29:26.448Z,13.20
2019-05-16T19:31:56.981Z,13.20
2019-05-16T19:34:26.975Z,13.10
2019-05-16T19:36:57.387Z,13.10
2019-05-16T19:39:26.035Z,13.10
2019-05-16T19:41:54.368Z,13.10
2019-05-16T19:44:22.061Z,13.10
2019-05-16T19:46:49.927Z,13.10
2019-05-16T19:49:17.619Z,13.00
2019-05-16T19:51:48.780Z,13.00
2019-05-16T19:54:16.807Z,13.00
2019-05-16T19:56:46.790Z,13.00
2019-05-16T19:59:16.731Z,12.90
2019-05-16T20:01:46.239Z,12.90
2019-05-16T20:04:16.061Z,12.90
2019-05-16T20:06:43.338Z,12.90
2019-05-16T20:09:11.042Z,12.90
2019-05-16T20:11:38.688Z,12.90
2019-05-16T20:14:07.463Z,12.90
2019-05-16T20:16:36.725Z,12.80
2019-05-16T20:19:04.574Z,12.80
2019-05-16T20:21:32.187Z,12.80
2019-05-16T20:23:59.793Z,12.70
2019-05-16T20:26:27.568Z,12.70
2019-05-16T20:28:56.832Z,12.70
2019-05-16T20:31:27.178Z,12.70
2019-05-16T20:33:54.720Z,12.70
2019-05-16T20:36:22.858Z,12.70
2019-05-16T20:38:50.701Z,12.70
2019-05-16T20:41:18.400Z,12.70
2019-05-16T20:43:47.463Z,12.60
2019-05-16T20:46:16.906Z,12.60
2019-05-16T20:48:44.910Z,12.60
2019-05-16T20:51:12.851Z,12.60
2019-05-16T20:53:40.830Z,12.60
2019-05-16T20:56:08.824Z,12.60
2019-05-16T20:58:37.352Z,12.60
2019-05-16T21:01:06.998Z,12.50
2019-05-16T21:03:37.624Z,12.50
2019-05-16T21:06:08.205Z,12.50
2019-05-16T21:08:34.487Z,12.50
2019-05-16T21:11:02.262Z,12.50
2019-05-16T21:13:30.181Z,12.50
2019-05-16T21:15:57.837Z,12.50
2019-05-16T21:18:25.511Z,12.50
2019-05-16T21:20:53.229Z,12.40
2019-05-16T21:23:21.348Z,12.40
2019-05-16T21:25:48.949Z,12.40
2019-05-16T21:28:19.720Z,12.40
2019-05-16T21:30:47.385Z,12.30
2019-05-16T21:33:16.545Z,12.30
2019-05-16T21:35:46.862Z,12.20
2019-05-16T21:38:16.561Z,12.20
2019-05-16T21:40:44.112Z,12.10
2019-05-16T21:43:11.907Z,12.10
2019-05-16T21:45:40.563Z,12.10
2019-05-16T21:48:08.373Z,12.00
2019-05-16T21:50:36.940Z,12.00
2019-05-16T21:53:07.074Z,11.90
2019-05-16T21:55:36.340Z,11.90
2019-05-16T21:58:04.039Z,11.80
2019-05-16T22:00:42.192Z,11.80
2019-05-16T22:03:10.331Z,11.70
2019-05-16T22:05:38.338Z,11.60
2019-05-16T22:08:07.421Z,11.50
2019-05-16T22:10:37.282Z,11.40
2019-05-16T22:13:07.829Z,11.40
2019-05-16T22:15:36.750Z,11.30
2019-05-16T22:18:07.006Z,11.30
2019-05-16T22:20:34.602Z,11.20
2019-05-16T22:23:02.372Z,11.20
2019-05-16T22:25:30.220Z,11.00
2019-05-16T22:27:59.905Z,11.00
2019-05-16T22:30:27.588Z,10.90
2019-05-16T22:32:55.456Z,10.90
2019-05-16T22:35:23.528Z,10.80
2019-05-16T22:37:55.458Z,10.70
2019-05-16T22:40:21.009Z,10.70
2019-05-16T22:42:48.715Z,10.70
2019-05-16T22:45:18.913Z,10.60
2019-05-16T22:47:46.749Z,10.60
2019-05-16T22:50:14.597Z,10.50
2019-05-16T22:52:42.295Z,10.50
2019-05-16T22:55:10.224Z,10.40
2019-05-16T22:57:38.058Z,10.40
2019-05-16T23:00:07.625Z,10.30
2019-05-16T23:02:37.196Z,10.20
2019-05-16T23:05:07.385Z,10.20
2019-05-16T23:07:36.750Z,10.10
2019-05-16T23:10:07.234Z,10.10
2019-05-16T23:12:37.223Z,10.00
2019-05-16T23:15:07.635Z,9.90
2019-05-16T23:17:37.327Z,9.90
2019-05-16T23:20:06.359Z,9.90
2019-05-16T23:22:36.489Z,9.80
2019-05-16T23:25:03.814Z,9.80
2019-05-16T23:27:31.501Z,9.70
2019-05-16T23:29:59.134Z,9.70
2019-05-16T23:32:27.188Z,9.70
2019-05-16T23:34:57.109Z,9.60
2019-05-16T23:37:24.694Z,9.50
2019-05-16T23:39:52.384Z,9.50
2019-05-16T23:42:20.003Z,9.40
2019-05-16T23:44:47.663Z,9.40
2019-05-16T23:47:16.473Z,9.40
2019-05-16T23:49:44.315Z,9.30
2019-05-16T23:52:12.404Z,9.30
2019-05-16T23:54:41.646Z,9.20
2019-05-16T23:57:09.484Z,9.20
2019-05-16T23:59:37.723Z,9.10
