createdAt,value
2023-01-11T00:01:01.704Z,8.10
2023-01-11T00:03:29.929Z,8.10
2023-01-11T00:05:58.061Z,8.20
2023-01-11T00:08:27.215Z,8.20
2023-01-11T00:10:54.717Z,8.20
2023-01-11T00:13:21.915Z,8.20
2023-01-11T00:15:48.782Z,8.20
2023-01-11T00:18:15.640Z,8.20
2023-01-11T00:20:42.487Z,8.30
2023-01-11T00:23:09.480Z,8.30
2023-01-11T00:25:37.204Z,8.30
2023-01-11T00:28:04.344Z,8.40
2023-01-11T00:30:31.955Z,8.40
2023-01-11T00:33:00.205Z,8.50
2023-01-11T00:35:27.941Z,8.50
2023-01-11T00:37:54.869Z,8.40
2023-01-11T00:40:21.943Z,8.50
2023-01-11T00:43:07.145Z,8.60
2023-01-11T00:45:53.014Z,8.60
2023-01-11T00:48:20.627Z,8.60
2023-01-11T00:50:47.456Z,8.60
2023-01-11T00:53:14.511Z,8.70
2023-01-11T00:55:41.401Z,8.60
2023-01-11T00:58:08.239Z,8.60
2023-01-11T01:00:35.125Z,8.60
2023-01-11T01:03:02.143Z,8.70
2023-01-11T01:05:29.049Z,8.70
2023-01-11T01:07:55.866Z,8.80
2023-01-11T01:10:22.709Z,8.80
2023-01-11T01:13:07.928Z,8.80
2023-01-11T01:15:34.948Z,8.80
2023-01-11T01:18:01.906Z,8.80
2023-01-11T01:20:28.764Z,8.80
2023-01-11T01:22:58.431Z,8.80
2023-01-11T01:25:25.549Z,8.90
2023-01-11T01:27:52.381Z,8.80
2023-01-11T01:30:19.292Z,8.90
2023-01-11T01:32:46.161Z,8.90
2023-01-11T01:35:12.992Z,8.90
2023-01-11T01:37:39.850Z,9.00
2023-01-11T01:40:07.429Z,8.90
2023-01-11T01:42:34.333Z,8.90
2023-01-11T01:45:06.955Z,9.00
2023-01-11T01:47:51.219Z,9.00
2023-01-11T01:50:23.215Z,9.00
2023-01-11T01:52:55.786Z,9.00
2023-01-11T01:55:28.264Z,9.10
2023-01-11T01:57:56.447Z,9.20
2023-01-11T02:00:23.653Z,9.10
2023-01-11T02:02:51.295Z,9.10
2023-01-11T02:05:18.576Z,9.20
2023-01-11T02:07:47.175Z,9.20
2023-01-11T02:10:17.298Z,9.10
2023-01-11T02:12:52.692Z,9.20
2023-01-11T02:15:21.756Z,9.20
2023-01-11T02:17:48.557Z,9.20
2023-01-11T02:20:45.417Z,9.10
2023-01-11T02:23:30.493Z,9.10
2023-01-11T02:26:23.660Z,9.10
2023-01-11T02:29:09.024Z,9.10
2023-01-11T02:32:05.000Z,9.10
2023-01-11T02:34:56.671Z,9.10
2023-01-11T02:37:41.390Z,9.20
2023-01-11T02:40:37.104Z,9.20
2023-01-11T02:43:39.123Z,9.20
2023-01-11T02:46:16.142Z,9.20
2023-01-11T02:49:19.140Z,9.30
2023-01-11T02:52:14.174Z,9.30
2023-01-11T02:54:44.605Z,9.30
2023-01-11T02:57:12.479Z,9.30
2023-01-11T02:59:40.663Z,9.30
2023-01-11T03:02:07.595Z,9.40
2023-01-11T03:04:36.767Z,9.40
2023-01-11T03:07:22.191Z,9.30
2023-01-11T03:10:13.505Z,9.50
2023-01-11T03:12:52.418Z,9.60
2023-01-11T03:15:38.296Z,9.50
2023-01-11T03:18:29.879Z,9.60
2023-01-11T03:21:05.855Z,9.60
2023-01-11T03:23:56.917Z,9.60
2023-01-11T03:26:42.089Z,9.60
2023-01-11T03:29:47.306Z,9.60
2023-01-11T03:32:14.145Z,9.60
2023-01-11T03:34:59.909Z,9.60
2023-01-11T03:37:40.546Z,9.70
2023-01-11T03:40:25.869Z,9.60
2023-01-11T03:43:13.943Z,9.60
2023-01-11T03:45:49.962Z,9.70
2023-01-11T03:48:32.899Z,9.70
2023-01-11T03:51:01.713Z,9.80
2023-01-11T03:53:32.809Z,9.70
2023-01-11T03:56:01.474Z,9.80
2023-01-11T03:58:29.248Z,9.70
2023-01-11T04:00:57.942Z,9.90
2023-01-11T04:03:27.116Z,9.80
2023-01-11T04:05:59.361Z,9.90
2023-01-11T04:08:26.640Z,9.90
2023-01-11T04:10:53.629Z,9.90
2023-01-11T04:13:20.700Z,9.90
2023-01-11T04:15:47.576Z,10.00
2023-01-11T04:18:14.354Z,9.90
2023-01-11T04:20:41.695Z,10.00
2023-01-11T04:23:13.200Z,10.00
2023-01-11T04:25:40.008Z,10.00
2023-01-11T04:28:07.070Z,9.90
2023-01-11T04:30:34.106Z,9.90
2023-01-11T04:33:02.968Z,9.90
2023-01-11T04:35:29.837Z,10.00
2023-01-11T04:37:57.354Z,10.00
2023-01-11T04:40:25.334Z,10.00
2023-01-11T04:42:52.494Z,10.00
2023-01-11T04:45:19.576Z,10.00
2023-01-11T04:47:46.402Z,10.10
2023-01-11T04:50:13.372Z,10.10
2023-01-11T04:52:41.680Z,10.00
2023-01-11T04:55:09.238Z,10.20
2023-01-11T04:57:36.221Z,10.20
2023-01-11T05:00:08.651Z,10.20
2023-01-11T05:02:35.481Z,10.20
2023-01-11T05:05:02.641Z,10.20
2023-01-11T05:07:29.468Z,10.10
2023-01-11T05:09:56.314Z,10.20
2023-01-11T05:12:23.241Z,10.20
2023-01-11T05:14:50.064Z,10.30
2023-01-11T05:17:20.776Z,10.30
2023-01-11T05:19:47.585Z,10.20
2023-01-11T05:22:14.582Z,10.30
2023-01-11T05:24:41.398Z,10.30
2023-01-11T05:27:09.178Z,10.30
2023-01-11T05:29:36.037Z,10.40
2023-01-11T05:32:03.045Z,10.30
2023-01-11T05:34:29.909Z,10.30
2023-01-11T05:36:56.714Z,10.30
2023-01-11T05:39:23.926Z,10.30
2023-01-11T05:41:50.695Z,10.30
2023-01-11T05:44:36.469Z,10.30
2023-01-11T05:47:04.303Z,10.30
2023-01-11T05:49:31.273Z,10.30
2023-01-11T05:51:58.116Z,10.30
2023-01-11T05:54:25.013Z,10.30
2023-01-11T05:56:51.893Z,10.30
2023-01-11T05:59:18.778Z,10.30
2023-01-11T06:01:45.661Z,10.30
2023-01-11T06:04:12.534Z,10.20
2023-01-11T06:06:40.336Z,10.30
2023-01-11T06:09:07.190Z,10.30
2023-01-11T06:11:34.028Z,10.20
2023-01-11T06:14:00.867Z,10.20
2023-01-11T06:16:27.708Z,10.20
2023-01-11T06:18:55.248Z,10.20
2023-01-11T06:21:22.182Z,10.20
2023-01-11T06:23:53.195Z,10.20
2023-01-11T06:26:24.504Z,10.20
2023-01-11T06:28:51.559Z,10.20
2023-01-11T06:31:19.239Z,10.20
2023-01-11T06:33:47.011Z,10.20
2023-01-11T06:36:14.792Z,10.10
2023-01-11T06:38:42.456Z,10.10
2023-01-11T06:41:10.724Z,10.10
2023-01-11T06:43:41.721Z,10.00
2023-01-11T06:46:16.078Z,10.00
2023-01-11T06:48:44.005Z,10.10
2023-01-11T06:51:12.169Z,9.90
2023-01-11T06:53:39.998Z,9.90
2023-01-11T06:56:07.371Z,9.90
2023-01-11T06:58:34.193Z,9.90
2023-01-11T07:01:01.349Z,9.90
2023-01-11T07:03:28.468Z,10.00
2023-01-11T07:05:57.149Z,9.90
2023-01-11T07:08:27.871Z,10.00
2023-01-11T07:10:55.392Z,9.90
2023-01-11T07:13:25.432Z,9.90
2023-01-11T07:15:54.152Z,9.90
2023-01-11T07:18:21.223Z,9.90
2023-01-11T07:20:48.224Z,9.90
2023-01-11T07:23:15.162Z,9.90
2023-01-11T07:25:42.033Z,9.80
2023-01-11T07:28:09.729Z,9.80
2023-01-11T07:30:56.138Z,9.80
2023-01-11T07:33:25.327Z,9.80
2023-01-11T07:35:52.498Z,9.70
2023-01-11T07:38:21.968Z,9.70
2023-01-11T07:40:48.851Z,9.70
2023-01-11T07:43:15.770Z,9.70
2023-01-11T07:45:49.457Z,9.70
2023-01-11T07:48:24.620Z,9.70
2023-01-11T07:50:52.714Z,9.70
2023-01-11T07:53:19.755Z,9.70
2023-01-11T07:55:47.276Z,9.70
2023-01-11T07:58:14.866Z,9.70
2023-01-11T08:00:42.203Z,9.70
2023-01-11T08:03:09.910Z,9.70
2023-01-11T08:05:37.428Z,9.70
2023-01-11T08:08:05.260Z,9.70
2023-01-11T08:10:32.483Z,9.80
2023-01-11T08:13:18.069Z,9.80
2023-01-11T08:15:45.220Z,9.80
2023-01-11T08:18:13.180Z,9.70
2023-01-11T08:20:40.579Z,9.80
2023-01-11T08:23:09.783Z,9.80
2023-01-11T08:25:36.921Z,9.70
2023-01-11T08:28:06.542Z,9.80
2023-01-11T08:30:34.104Z,9.80
2023-01-11T08:33:04.743Z,9.80
2023-01-11T08:35:32.475Z,9.70
2023-01-11T08:37:59.352Z,9.80
2023-01-11T08:40:26.210Z,9.80
2023-01-11T08:42:57.215Z,9.70
2023-01-11T08:45:24.548Z,9.70
2023-01-11T08:47:52.118Z,9.70
2023-01-11T08:50:20.411Z,9.60
2023-01-11T08:52:49.554Z,9.60
2023-01-11T08:55:16.777Z,9.60
2023-01-11T08:57:43.894Z,9.50
2023-01-11T09:00:11.394Z,9.50
2023-01-11T09:02:38.311Z,9.40
2023-01-11T09:05:05.747Z,9.30
2023-01-11T09:07:32.590Z,9.30
2023-01-11T09:09:59.400Z,9.30
2023-01-11T09:12:27.627Z,9.30
2023-01-11T09:14:54.546Z,9.30
2023-01-11T09:17:21.369Z,9.30
2023-01-11T09:19:48.274Z,9.20
2023-01-11T09:22:15.322Z,9.20
2023-01-11T09:24:45.239Z,9.20
2023-01-11T09:27:12.221Z,9.20
2023-01-11T09:29:39.254Z,9.20
2023-01-11T09:32:06.684Z,9.20
2023-01-11T09:34:33.894Z,9.20
2023-01-11T09:37:06.617Z,9.20
2023-01-11T09:39:34.967Z,9.20
2023-01-11T09:42:11.506Z,9.20
2023-01-11T09:45:01.053Z,9.20
2023-01-11T09:47:33.893Z,9.20
2023-01-11T09:50:08.941Z,9.20
2023-01-11T09:52:41.111Z,9.20
2023-01-11T09:55:23.127Z,9.20
2023-01-11T09:58:47.780Z,9.10
2023-01-11T10:01:36.150Z,9.10
2023-01-11T10:04:33.018Z,9.10
2023-01-11T10:07:31.998Z,9.10
2023-01-11T10:18:25.382Z,9.10
2023-01-11T10:19:35.865Z,9.10
2023-01-11T10:22:16.484Z,9.10
2023-01-11T10:24:49.141Z,9.10
2023-01-11T10:27:25.405Z,9.20
2023-01-11T10:30:13.657Z,9.20
2023-01-11T10:32:54.432Z,9.20
2023-01-11T10:35:58.032Z,9.30
2023-01-11T10:38:49.941Z,9.20
2023-01-11T10:41:46.688Z,9.20
2023-01-11T10:44:22.523Z,9.20
2023-01-11T10:46:52.995Z,9.30
2023-01-11T10:49:52.846Z,9.30
2023-01-11T10:52:28.120Z,9.20
2023-01-11T10:54:57.352Z,9.20
2023-01-11T10:57:27.262Z,9.40
2023-01-11T11:00:21.594Z,9.50
2023-01-11T11:03:07.173Z,9.50
2023-01-11T11:05:54.427Z,9.60
2023-01-11T11:08:46.637Z,9.60
2023-01-11T11:11:18.295Z,9.60
2023-01-11T11:14:13.102Z,9.70
2023-01-11T11:17:06.217Z,9.70
2023-01-11T11:19:33.887Z,9.60
2023-01-11T11:22:01.063Z,9.70
2023-01-11T11:24:44.214Z,9.70
2023-01-11T11:27:44.437Z,9.70
2023-01-11T11:30:13.204Z,9.70
2023-01-11T11:32:44.289Z,9.80
2023-01-11T11:35:56.740Z,9.80
2023-01-11T11:38:32.229Z,9.70
2023-01-11T11:41:12.285Z,9.70
2023-01-11T11:43:45.183Z,9.70
2023-01-11T11:46:22.775Z,9.70
2023-01-11T11:49:15.730Z,9.70
2023-01-11T11:51:45.037Z,9.80
2023-01-11T11:54:20.638Z,9.70
2023-01-11T11:56:48.462Z,9.70
2023-01-11T11:59:18.964Z,9.80
2023-01-11T12:01:52.117Z,9.80
2023-01-11T12:04:47.474Z,9.80
2023-01-11T12:07:16.428Z,9.80
2023-01-11T12:09:49.804Z,9.80
2023-01-11T12:12:19.720Z,9.70
2023-01-11T12:15:20.562Z,9.60
2023-01-11T12:17:48.280Z,9.70
2023-01-11T12:20:38.306Z,9.60
2023-01-11T12:23:24.326Z,9.60
2023-01-11T12:26:27.291Z,9.60
2023-01-11T12:29:00.031Z,9.60
2023-01-11T12:31:38.897Z,9.60
2023-01-11T12:34:30.905Z,9.60
2023-01-11T12:37:51.855Z,9.50
2023-01-11T12:40:34.531Z,9.50
2023-01-11T12:43:04.158Z,9.40
2023-01-11T12:46:04.518Z,9.50
2023-01-11T12:48:57.452Z,9.50
2023-01-11T12:51:48.004Z,9.50
2023-01-11T12:54:48.009Z,9.70
2023-01-11T12:57:21.932Z,9.70
2023-01-11T13:00:02.688Z,9.70
2023-01-11T13:02:36.100Z,9.70
2023-01-11T13:05:24.664Z,9.70
2023-01-11T13:08:16.481Z,9.70
2023-01-11T13:11:07.953Z,9.80
2023-01-11T13:14:00.295Z,9.80
2023-01-11T13:17:01.480Z,9.80
2023-01-11T13:19:44.409Z,9.70
2023-01-11T13:22:16.209Z,9.70
2023-01-11T13:24:47.520Z,9.60
2023-01-11T13:27:23.285Z,9.70
2023-01-11T13:30:01.417Z,9.70
2023-01-11T13:32:37.480Z,9.60
2023-01-11T13:35:13.820Z,9.60
2023-01-11T13:38:06.867Z,9.70
2023-01-11T13:40:39.131Z,9.70
2023-01-11T13:43:13.421Z,9.90
2023-01-11T13:45:55.318Z,9.90
2023-01-11T13:48:37.273Z,9.80
2023-01-11T13:51:29.132Z,9.90
2023-01-11T13:54:14.155Z,9.90
2023-01-11T13:56:44.526Z,10.00
2023-01-11T13:59:39.685Z,9.90
2023-01-11T14:02:46.996Z,9.70
2023-01-11T14:05:15.627Z,9.70
2023-01-11T14:08:02.072Z,9.70
2023-01-11T14:10:56.186Z,9.60
2023-01-11T14:14:07.476Z,9.60
2023-01-11T14:16:52.895Z,9.50
2023-01-11T14:19:37.386Z,9.50
2023-01-11T14:22:29.480Z,9.40
2023-01-11T14:25:14.058Z,9.50
2023-01-11T14:27:43.718Z,9.50
2023-01-11T14:30:19.935Z,9.50
2023-01-11T14:33:10.938Z,9.50
2023-01-11T14:35:37.835Z,9.40
2023-01-11T14:38:26.762Z,9.30
2023-01-11T14:41:12.862Z,9.30
2023-01-11T14:44:22.959Z,9.20
2023-01-11T14:47:20.350Z,9.20
2023-01-11T14:50:27.603Z,9.20
2023-01-11T14:52:59.217Z,9.20
2023-01-11T14:55:32.133Z,9.20
2023-01-11T14:58:16.696Z,9.10
2023-01-11T15:00:43.512Z,9.00
2023-01-11T15:03:10.305Z,9.00
2023-01-11T15:06:09.217Z,8.90
2023-01-11T15:08:48.136Z,8.80
2023-01-11T15:11:21.051Z,8.80
2023-01-11T15:13:56.364Z,8.80
2023-01-11T15:16:47.921Z,8.80
2023-01-11T15:19:33.767Z,8.80
2023-01-11T15:22:02.943Z,8.90
2023-01-11T15:24:40.955Z,8.80
2023-01-11T15:27:22.722Z,8.80
2023-01-11T15:29:54.892Z,8.80
2023-01-11T15:32:30.910Z,8.70
2023-01-11T15:35:18.129Z,8.70
2023-01-11T15:38:31.994Z,8.70
2023-01-11T15:41:21.861Z,8.70
2023-01-11T15:43:48.873Z,8.70
2023-01-11T15:46:55.011Z,8.80
2023-01-11T15:49:57.037Z,8.90
2023-01-11T15:53:01.448Z,8.70
2023-01-11T15:55:43.263Z,8.70
2023-01-11T15:58:28.208Z,8.60
2023-01-11T16:01:13.276Z,8.60
2023-01-11T16:04:00.805Z,8.60
2023-01-11T16:06:44.806Z,8.60
2023-01-11T16:09:17.798Z,8.60
2023-01-11T16:12:15.556Z,8.60
2023-01-11T16:15:38.031Z,8.60
2023-01-11T16:18:14.997Z,8.60
2023-01-11T16:20:46.095Z,8.60
2023-01-11T16:23:20.704Z,8.60
2023-01-11T16:25:52.752Z,8.50
2023-01-11T16:28:20.135Z,8.50
2023-01-11T16:30:54.815Z,8.40
2023-01-11T16:33:24.704Z,8.40
2023-01-11T16:36:04.561Z,8.40
2023-01-11T16:38:34.664Z,8.30
2023-01-11T16:41:02.303Z,8.30
2023-01-11T16:43:33.337Z,8.20
2023-01-11T16:46:00.327Z,8.30
2023-01-11T16:48:29.638Z,8.30
2023-01-11T16:51:03.788Z,8.10
2023-01-11T16:53:40.382Z,8.10
2023-01-11T16:56:19.850Z,8.20
2023-01-11T16:59:11.663Z,8.20
2023-01-11T17:01:59.544Z,8.20
2023-01-11T17:04:35.792Z,8.20
2023-01-11T17:07:30.073Z,8.30
2023-01-11T17:10:22.899Z,8.30
2023-01-11T17:13:47.005Z,8.30
2023-01-11T17:16:16.134Z,8.40
2023-01-11T17:19:05.999Z,8.40
2023-01-11T17:21:52.362Z,8.50
2023-01-11T17:24:24.959Z,8.50
2023-01-11T17:26:56.609Z,8.50
2023-01-11T17:29:34.642Z,8.60
2023-01-11T17:32:04.130Z,8.40
2023-01-11T17:34:34.943Z,8.40
2023-01-11T17:37:15.033Z,8.30
2023-01-11T17:39:49.184Z,8.40
2023-01-11T17:42:35.576Z,8.40
2023-01-11T17:45:13.978Z,8.30
2023-01-11T17:47:43.932Z,8.40
2023-01-11T17:50:32.823Z,8.40
2023-01-11T17:53:06.620Z,8.40
2023-01-11T17:55:34.527Z,8.40
2023-01-11T17:58:26.559Z,8.30
2023-01-11T18:01:08.658Z,8.40
2023-01-11T18:03:45.916Z,8.50
2023-01-11T18:06:32.919Z,8.40
2023-01-11T18:09:02.496Z,8.40
2023-01-11T18:11:31.220Z,8.50
2023-01-11T18:14:01.979Z,8.50
2023-01-11T18:16:28.997Z,8.50
2023-01-11T18:18:56.903Z,8.50
2023-01-11T18:21:26.708Z,8.40
2023-01-11T18:24:33.870Z,8.40
2023-01-11T18:27:15.651Z,8.50
2023-01-11T18:29:46.590Z,8.50
2023-01-11T18:32:14.223Z,8.50
2023-01-11T18:34:41.613Z,8.50
2023-01-11T18:37:10.855Z,8.60
2023-01-11T18:39:37.848Z,8.60
2023-01-11T18:42:08.124Z,8.70
2023-01-11T18:44:42.733Z,8.60
2023-01-11T18:47:15.647Z,8.60
2023-01-11T18:49:44.056Z,8.60
2023-01-11T18:52:11.976Z,8.50
2023-01-11T18:54:39.342Z,8.50
2023-01-11T18:57:09.515Z,8.60
2023-01-11T18:59:36.956Z,8.50
2023-01-11T19:02:17.807Z,8.40
2023-01-11T19:04:45.741Z,8.40
2023-01-11T19:07:13.147Z,8.40
2023-01-11T19:09:40.425Z,8.40
2023-01-11T19:12:07.941Z,8.50
2023-01-11T19:14:35.200Z,8.50
2023-01-11T19:17:04.615Z,8.40
2023-01-11T19:19:31.656Z,8.60
2023-01-11T19:21:58.730Z,8.60
2023-01-11T19:24:25.787Z,8.60
2023-01-11T19:26:53.087Z,8.60
2023-01-11T19:29:20.339Z,8.60
2023-01-11T19:31:47.802Z,8.60
2023-01-11T19:34:14.792Z,8.60
2023-01-11T19:36:41.932Z,8.60
2023-01-11T19:39:08.977Z,8.60
2023-01-11T19:41:55.381Z,8.70
2023-01-11T19:44:24.065Z,8.70
2023-01-11T19:47:00.358Z,8.70
2023-01-11T19:49:36.470Z,8.80
2023-01-11T19:52:04.751Z,8.80
2023-01-11T19:54:41.994Z,8.80
2023-01-11T19:57:13.328Z,8.80
2023-01-11T19:59:40.392Z,8.90
2023-01-11T20:02:07.903Z,8.80
2023-01-11T20:04:34.807Z,8.70
2023-01-11T20:07:01.637Z,8.60
2023-01-11T20:09:28.436Z,8.60
2023-01-11T20:11:55.584Z,8.50
2023-01-11T20:14:22.554Z,8.50
2023-01-11T20:17:31.459Z,8.40
2023-01-11T20:20:00.370Z,8.20
2023-01-11T20:22:28.915Z,8.10
2023-01-11T20:25:17.702Z,8.00
2023-01-11T20:27:58.641Z,8.00
2023-01-11T20:30:50.127Z,8.00
2023-01-11T20:33:22.777Z,8.00
2023-01-11T20:35:49.992Z,8.00
2023-01-11T20:38:17.161Z,8.00
2023-01-11T20:40:47.270Z,8.00
2023-01-11T20:43:17.804Z,7.90
2023-01-11T20:45:53.940Z,8.10
2023-01-11T20:48:22.012Z,8.00
2023-01-11T20:50:48.923Z,7.90
2023-01-11T20:53:16.104Z,7.90
2023-01-11T20:55:43.013Z,7.90
2023-01-11T20:58:12.062Z,8.00
2023-01-11T21:00:39.060Z,8.00
2023-01-11T21:03:06.042Z,8.00
2023-01-11T21:05:33.017Z,8.10
2023-01-11T21:08:18.794Z,7.90
2023-01-11T21:13:44.899Z,7.80
2023-01-11T21:16:24.367Z,7.80
2023-01-11T21:19:30.777Z,7.80
2023-01-11T21:22:08.126Z,7.80
2023-01-11T21:24:38.795Z,7.80
2023-01-11T21:27:18.407Z,7.90
2023-01-11T21:29:45.496Z,7.90
2023-01-11T21:32:12.532Z,7.80
2023-01-11T21:34:39.415Z,7.90
2023-01-11T21:37:06.300Z,7.90
2023-01-11T21:42:38.639Z,7.90
2023-01-11T21:45:08.719Z,8.00
2023-01-11T21:47:35.978Z,7.90
2023-01-11T21:50:03.300Z,8.00
2023-01-11T21:52:30.428Z,8.10
2023-01-11T21:55:08.059Z,8.00
2023-01-11T21:57:38.293Z,8.00
2023-01-11T22:00:05.596Z,8.00
2023-01-11T22:02:32.488Z,8.20
2023-01-11T22:04:59.554Z,8.10
2023-01-11T22:07:33.210Z,8.10
2023-01-11T22:10:04.916Z,8.20
2023-01-11T22:12:33.540Z,8.20
2023-01-11T22:15:00.519Z,8.20
2023-01-11T22:17:27.344Z,8.20
2023-01-11T22:19:54.214Z,8.20
2023-01-11T22:22:21.040Z,8.20
2023-01-11T22:24:47.840Z,8.20
2023-01-11T22:27:16.000Z,8.30
2023-01-11T22:29:43.238Z,8.40
2023-01-11T22:32:10.087Z,8.30
2023-01-11T22:34:39.302Z,8.20
2023-01-11T22:37:06.878Z,8.30
2023-01-11T22:39:34.015Z,8.20
2023-01-11T22:44:55.264Z,8.20
2023-01-11T22:47:22.110Z,8.10
2023-01-11T22:49:53.936Z,8.20
2023-01-11T22:52:21.688Z,8.20
2023-01-11T22:54:48.761Z,8.10
2023-01-11T22:57:19.305Z,8.10
2023-01-11T22:59:48.419Z,8.10
2023-01-11T23:02:17.452Z,8.10
2023-01-11T23:04:49.110Z,8.10
2023-01-11T23:07:15.974Z,8.10
2023-01-11T23:09:42.823Z,8.10
2023-01-11T23:12:28.233Z,8.10
2023-01-11T23:14:55.291Z,8.20
2023-01-11T23:17:23.555Z,8.20
2023-01-11T23:19:51.061Z,8.20
2023-01-11T23:22:17.868Z,8.20
2023-01-11T23:24:44.863Z,8.10
2023-01-11T23:43:40.498Z,8.00
2023-01-11T23:46:26.106Z,8.10
2023-01-11T23:48:55.277Z,8.10
2023-01-11T23:51:25.003Z,8.00
2023-01-11T23:53:54.235Z,8.00
2023-01-11T23:56:21.170Z,7.90
2023-01-11T23:58:50.636Z,8.00
