createdAt,value
2024-01-05T07:44:10.967Z,73.20
2024-01-05T07:46:42.749Z,73.26
2024-01-05T07:49:10.737Z,73.53
2024-01-05T07:51:41.943Z,73.29
2024-01-05T07:54:10.019Z,73.71
2024-01-05T07:56:39.283Z,73.37
2024-01-05T07:59:05.832Z,73.45
2024-01-05T08:01:34.809Z,73.65
2024-01-05T08:04:02.604Z,73.82
2024-01-05T08:06:30.429Z,73.61
2024-01-05T08:08:58.081Z,73.84
2024-01-05T08:11:25.662Z,74.11
2024-01-05T08:13:53.581Z,73.78
2024-01-05T08:16:21.113Z,73.50
2024-01-05T08:18:50.039Z,73.60
2024-01-05T08:21:17.588Z,73.66
2024-01-05T08:23:45.087Z,73.85
2024-01-05T08:26:12.585Z,73.42
2024-01-05T08:28:40.159Z,73.53
2024-01-05T08:31:08.641Z,73.47
2024-01-05T08:33:36.459Z,73.34
2024-01-05T08:36:05.538Z,73.32
2024-01-05T08:38:33.012Z,73.14
2024-01-05T08:41:00.513Z,73.10
2024-01-05T08:43:28.591Z,72.99
2024-01-05T08:45:56.159Z,73.00
2024-01-05T08:48:23.764Z,73.01
2024-01-05T08:50:51.302Z,73.00
2024-01-05T08:53:22.082Z,72.63
2024-01-05T08:55:49.640Z,72.73
2024-01-05T08:58:17.402Z,72.60
2024-01-05T09:00:45.055Z,72.48
2024-01-05T09:03:12.676Z,72.34
2024-01-05T09:05:40.324Z,72.34
2024-01-05T09:08:07.847Z,72.48
2024-01-05T09:10:36.670Z,72.36
2024-01-05T09:13:04.781Z,72.38
2024-01-05T09:15:32.307Z,72.02
2024-01-05T09:18:00.009Z,72.16
2024-01-05T09:20:27.605Z,71.69
2024-01-05T09:22:55.128Z,71.83
2024-01-05T09:25:23.370Z,71.81
2024-01-05T09:27:52.195Z,71.41
2024-01-05T09:30:19.863Z,71.37
2024-01-05T09:32:47.930Z,71.16
2024-01-05T09:35:15.820Z,71.17
2024-01-05T09:37:43.302Z,71.09
2024-01-05T09:40:12.494Z,71.11
2024-01-05T09:42:42.295Z,70.83
2024-01-05T09:45:13.113Z,70.70
2024-01-05T09:47:41.724Z,70.04
2024-01-05T09:50:11.640Z,70.33
2024-01-05T09:52:40.050Z,70.40
2024-01-05T09:55:08.372Z,70.44
2024-01-05T09:57:37.529Z,70.10
2024-01-05T10:00:05.858Z,69.88
2024-01-05T10:02:41.991Z,69.34
2024-01-05T10:05:10.720Z,69.48
2024-01-05T10:07:43.045Z,69.18
2024-01-05T10:10:12.094Z,69.14
2024-01-05T10:12:39.661Z,68.97
2024-01-05T10:15:08.353Z,69.09
2024-01-05T10:17:37.487Z,68.74
2024-01-05T10:20:15.907Z,68.33
2024-01-05T10:22:47.569Z,68.67
2024-01-05T10:25:16.343Z,68.52
2024-01-05T10:27:43.968Z,68.63
2024-01-05T10:30:24.087Z,68.37
2024-01-05T10:33:04.504Z,67.54
2024-01-05T10:35:32.177Z,67.96
2024-01-05T10:38:10.684Z,67.40
2024-01-05T10:40:38.356Z,67.55
2024-01-05T10:43:10.781Z,67.17
2024-01-05T10:45:40.121Z,67.26
2024-01-05T10:48:11.457Z,66.94
2024-01-05T10:50:42.149Z,66.87
2024-01-05T10:53:10.548Z,66.65
2024-01-05T10:55:39.738Z,66.44
2024-01-05T10:58:09.194Z,66.58
2024-01-05T11:00:37.005Z,66.55
2024-01-05T11:03:12.911Z,66.21
2024-01-05T11:05:43.069Z,66.44
2024-01-05T11:08:24.621Z,66.45
2024-01-05T11:11:08.243Z,66.11
2024-01-05T11:13:54.174Z,66.40
2024-01-05T11:16:42.455Z,66.37
2024-01-05T11:19:31.738Z,66.13
2024-01-05T11:22:03.009Z,66.20
2024-01-05T11:24:30.896Z,66.50
2024-01-05T11:26:58.700Z,66.37
2024-01-05T11:29:49.170Z,66.24
2024-01-05T11:32:35.401Z,66.26
2024-01-05T11:35:05.881Z,66.28
2024-01-05T11:37:34.075Z,66.01
2024-01-05T11:40:02.080Z,66.34
2024-01-05T11:42:30.976Z,66.34
2024-01-05T11:44:59.824Z,66.37
2024-01-05T11:47:46.684Z,66.23
2024-01-05T11:50:33.072Z,66.15
2024-01-05T11:53:08.428Z,67.20
2024-01-05T11:55:41.138Z,66.51
2024-01-05T11:58:08.986Z,66.48
2024-01-05T12:00:37.347Z,67.22
2024-01-05T12:03:06.189Z,67.33
2024-01-05T12:05:35.181Z,66.92
2024-01-05T12:08:02.856Z,66.80
2024-01-05T12:10:31.274Z,66.72
2024-01-05T12:12:59.803Z,66.69
2024-01-05T12:15:27.483Z,66.79
2024-01-05T12:18:04.729Z,66.93
2024-01-05T12:20:32.516Z,66.97
2024-01-05T12:23:01.474Z,66.74
2024-01-05T12:25:29.311Z,66.63
2024-01-05T12:27:57.217Z,66.61
2024-01-05T12:30:25.159Z,66.57
2024-01-05T12:32:53.574Z,66.55
2024-01-05T12:35:21.284Z,66.51
2024-01-05T12:37:53.338Z,66.67
2024-01-05T12:40:25.611Z,66.31
2024-01-05T12:42:53.949Z,66.56
2024-01-05T12:45:23.858Z,66.39
2024-01-05T12:47:52.392Z,66.53
2024-01-05T12:50:27.386Z,66.90
2024-01-05T12:52:55.171Z,66.49
2024-01-05T12:55:31.468Z,66.27
2024-01-05T12:58:03.393Z,66.23
2024-01-05T13:00:31.813Z,66.34
2024-01-05T13:02:59.682Z,66.54
2024-01-05T13:05:30.932Z,66.57
2024-01-05T13:07:59.965Z,66.61
2024-01-05T13:10:27.793Z,66.61
2024-01-05T13:12:56.912Z,66.61
2024-01-05T13:15:24.604Z,66.62
2024-01-05T13:17:53.057Z,67.56
2024-01-05T13:20:24.089Z,66.89
2024-01-05T13:22:51.901Z,67.14
2024-01-05T13:25:19.511Z,67.23
2024-01-05T13:27:47.158Z,67.20
2024-01-05T13:30:16.446Z,67.04
2024-01-05T13:32:44.883Z,67.18
2024-01-05T13:35:12.817Z,67.47
2024-01-05T13:37:40.976Z,67.58
2024-01-05T13:40:10.050Z,67.76
2024-01-05T13:42:37.894Z,67.86
2024-01-05T13:45:07.724Z,68.08
2024-01-05T13:47:37.093Z,68.28
2024-01-05T13:50:05.093Z,68.38
2024-01-05T13:52:32.661Z,68.32
2024-01-05T13:55:00.296Z,68.94
2024-01-05T13:57:27.857Z,68.91
2024-01-05T16:04:01.173Z,68.80
2024-01-05T16:06:28.722Z,69.17
2024-01-05T16:08:56.249Z,69.32
2024-01-05T16:11:30.466Z,69.05
2024-01-05T16:13:57.978Z,69.19
2024-01-05T16:16:26.721Z,69.03
2024-01-05T17:00:43.191Z,70.26
2024-01-05T17:03:14.354Z,70.15
2024-01-05T17:05:44.186Z,69.70
2024-01-05T17:08:10.890Z,69.98
2024-01-05T17:10:38.427Z,69.51
2024-01-05T17:13:06.070Z,69.82
2024-01-05T17:15:33.719Z,70.00
2024-01-05T17:18:03.091Z,70.13
2024-01-05T17:20:31.126Z,69.64
2024-01-05T17:22:59.667Z,69.71
2024-01-05T17:25:27.520Z,69.55
2024-01-05T17:27:55.228Z,70.62
2024-01-05T17:30:23.077Z,70.09
2024-01-05T17:32:51.031Z,69.67
2024-01-05T17:35:21.136Z,69.68
2024-01-05T17:37:48.816Z,69.67
2024-01-05T17:40:16.574Z,69.88
2024-01-05T17:42:44.290Z,69.86
2024-01-05T17:45:11.984Z,70.03
2024-01-05T17:47:40.026Z,70.59
2024-01-05T17:50:08.865Z,71.48
2024-01-05T17:52:37.849Z,71.31
2024-01-05T17:55:05.694Z,71.34
2024-01-05T17:57:33.275Z,71.95
2024-01-05T18:00:00.941Z,71.47
2024-01-05T18:02:29.059Z,70.79
2024-01-05T18:04:56.901Z,70.74
2024-01-05T18:07:24.556Z,70.59
2024-01-05T18:09:54.490Z,70.73
2024-01-05T18:12:22.903Z,70.61
2024-01-05T18:14:50.486Z,70.79
2024-01-05T18:17:18.001Z,70.84
2024-01-05T18:19:45.648Z,71.21
2024-01-05T18:22:14.246Z,70.89
2024-01-05T18:24:42.597Z,71.49
2024-01-05T18:27:11.481Z,71.56
2024-01-05T18:29:39.091Z,71.13
2024-01-05T18:32:07.666Z,71.27
2024-01-05T18:34:36.166Z,72.31
2024-01-05T18:37:03.914Z,72.62
2024-01-05T18:39:31.485Z,71.98
2024-01-05T18:41:58.999Z,71.68
2024-01-05T18:44:27.897Z,72.48
2024-01-05T18:46:55.519Z,72.94
2024-01-05T18:49:23.236Z,72.50
2024-01-05T18:51:53.194Z,73.62
2024-01-05T18:54:21.022Z,73.48
2024-01-05T18:56:48.598Z,72.51
2024-01-05T18:59:16.248Z,73.63
2024-01-05T19:01:48.526Z,73.68
2024-01-05T19:04:16.212Z,72.53
2024-01-05T19:06:44.793Z,73.07
2024-01-05T19:09:12.699Z,73.39
2024-01-05T19:11:42.004Z,73.16
2024-01-05T19:14:09.599Z,72.21
2024-01-05T19:16:42.396Z,73.27
2024-01-05T19:19:12.690Z,73.30
2024-01-05T19:21:49.852Z,72.75
2024-01-05T19:24:24.237Z,72.66
2024-01-05T19:26:52.147Z,72.51
2024-01-05T19:29:19.725Z,72.27
2024-01-05T19:31:47.401Z,72.34
2024-01-05T19:34:17.632Z,72.34
2024-01-05T19:36:45.840Z,72.34
2024-01-05T19:39:14.257Z,72.40
2024-01-05T19:41:45.704Z,72.44
2024-01-05T19:44:15.416Z,72.28
2024-01-05T19:46:43.019Z,72.47
2024-01-05T19:49:10.919Z,72.86
2024-01-05T19:51:46.714Z,73.20
2024-01-05T19:54:17.035Z,72.96
2024-01-05T19:56:45.077Z,72.74
2024-01-05T19:59:13.002Z,72.89
2024-01-05T20:01:46.021Z,73.11
2024-01-05T20:04:14.517Z,72.92
2024-01-05T20:06:42.348Z,73.21
2024-01-05T20:09:11.883Z,73.10
2024-01-05T20:11:39.584Z,73.20
2024-01-05T20:14:07.435Z,73.30
2024-01-05T20:16:35.014Z,73.32
2024-01-05T20:19:04.642Z,73.28
2024-01-05T20:21:33.032Z,73.29
2024-01-05T20:24:02.147Z,73.13
2024-01-05T20:26:31.797Z,73.27
2024-01-05T20:29:00.285Z,73.04
2024-01-05T20:31:29.354Z,73.29
2024-01-05T20:33:57.344Z,73.11
2024-01-05T20:36:25.087Z,73.26
2024-01-05T20:38:52.609Z,73.65
2024-01-05T20:41:20.336Z,74.01
2024-01-05T20:43:49.226Z,73.84
2024-01-05T20:46:17.553Z,74.07
2024-01-05T20:48:45.409Z,73.65
2024-01-05T20:51:13.081Z,73.35
2024-01-05T20:53:40.604Z,73.28
2024-01-05T20:56:08.474Z,73.47
2024-01-05T20:58:36.003Z,73.75
2024-01-05T21:01:05.414Z,73.60
2024-01-05T21:03:33.521Z,73.81
2024-01-05T21:06:02.703Z,74.40
2024-01-05T21:08:30.507Z,75.55
2024-01-05T21:10:58.772Z,76.23
2024-01-05T21:13:26.507Z,75.29
2024-01-05T21:15:54.832Z,74.87
2024-01-05T21:18:23.948Z,74.95
2024-01-05T21:20:51.569Z,75.68
2024-01-05T21:23:19.385Z,75.93
2024-01-05T21:25:46.949Z,76.26
2024-01-05T21:28:14.467Z,75.64
2024-01-05T21:30:44.500Z,75.19
2024-01-05T21:33:12.258Z,74.88
2024-01-05T21:35:42.167Z,74.74
2024-01-05T21:38:09.670Z,74.86
2024-01-05T21:40:37.689Z,74.75
2024-01-05T21:43:05.514Z,74.77
2024-01-05T21:45:33.085Z,75.61
2024-01-05T21:48:00.699Z,76.46
2024-01-05T21:50:28.393Z,75.85
2024-01-05T21:52:57.311Z,75.98
2024-01-05T21:55:24.803Z,76.49
2024-01-05T21:57:53.102Z,76.44
2024-01-05T22:00:20.943Z,77.02
2024-01-05T22:02:48.632Z,77.73
2024-01-05T22:05:16.205Z,77.99
2024-01-05T22:07:44.221Z,76.83
2024-01-05T22:10:13.566Z,76.36
2024-01-05T22:12:41.173Z,76.34
2024-01-05T22:15:09.445Z,77.03
2024-01-05T22:17:37.110Z,76.50
2024-01-05T22:20:05.186Z,76.04
2024-01-05T22:22:32.698Z,75.53
2024-01-05T22:25:00.221Z,76.89
2024-01-05T22:27:29.086Z,77.79
2024-01-05T22:29:56.633Z,76.81
2024-01-05T22:32:24.369Z,77.16
2024-01-05T22:34:51.965Z,76.45
2024-01-05T22:37:21.411Z,77.95
2024-01-05T22:39:49.810Z,78.25
2024-01-05T22:42:17.509Z,77.90
2024-01-05T22:44:46.477Z,77.57
2024-01-05T22:47:14.193Z,76.54
2024-01-05T22:49:42.107Z,76.13
2024-01-05T22:52:09.792Z,76.98
2024-01-05T22:54:37.755Z,76.59
2024-01-05T22:57:06.725Z,76.36
2024-01-05T22:59:34.674Z,76.05
2024-01-05T23:02:04.520Z,76.29
2024-01-05T23:04:32.099Z,77.38
2024-01-05T23:06:59.758Z,78.75
2024-01-05T23:09:27.403Z,78.15
2024-01-05T23:11:54.935Z,76.96
2024-01-05T23:14:22.562Z,76.01
2024-01-05T23:16:50.973Z,75.68
2024-01-05T23:19:20.097Z,75.06
2024-01-05T23:21:47.978Z,75.53
2024-01-05T23:24:15.703Z,75.13
2024-01-05T23:26:43.636Z,75.48
2024-01-05T23:29:11.174Z,75.37
2024-01-05T23:31:40.140Z,76.19
2024-01-05T23:34:15.966Z,77.99
2024-01-05T23:36:46.389Z,76.50
2024-01-05T23:39:14.916Z,77.10
2024-01-05T23:41:42.923Z,77.77
2024-01-05T23:44:10.610Z,78.32
2024-01-05T23:46:38.174Z,78.59
2024-01-05T23:49:05.864Z,79.22
2024-01-05T23:51:33.852Z,78.19
2024-01-05T23:54:02.844Z,77.79
2024-01-05T23:56:30.648Z,76.85
2024-01-05T23:58:58.322Z,76.41
