createdAt,value
2019-03-27T00:00:16.000Z,4.1
2019-03-27T00:01:22.000Z,4
2019-03-27T00:02:28.000Z,4
2019-03-27T00:03:35.000Z,3.9
2019-03-27T00:04:41.000Z,4.1
2019-03-27T00:05:47.000Z,4.1
2019-03-27T00:06:53.000Z,4
2019-03-27T00:07:59.000Z,4
2019-03-27T00:09:06.000Z,4
2019-03-27T00:10:12.000Z,4
2019-03-27T00:11:18.000Z,3.9
2019-03-27T00:12:24.000Z,3.9
2019-03-27T00:13:30.000Z,3.8
2019-03-27T00:14:37.000Z,3.9
2019-03-27T00:15:43.000Z,4
2019-03-27T00:16:49.000Z,3.9
2019-03-27T00:17:55.000Z,4
2019-03-27T00:19:02.000Z,4
2019-03-27T00:20:08.000Z,3.9
2019-03-27T00:21:14.000Z,3.9
2019-03-27T00:22:20.000Z,3.8
2019-03-27T00:23:26.000Z,3.7
2019-03-27T00:24:33.000Z,3.7
2019-03-27T00:25:39.000Z,3.7
2019-03-27T00:26:45.000Z,3.7
2019-03-27T00:27:51.000Z,3.8
2019-03-27T00:28:57.000Z,3.8
2019-03-27T00:30:04.000Z,3.6
2019-03-27T00:31:10.000Z,3.6
2019-03-27T00:32:16.000Z,3.7
2019-03-27T00:33:22.000Z,3.6
2019-03-27T00:34:29.000Z,3.6
2019-03-27T00:35:35.000Z,40
2019-03-27T00:36:41.000Z,3.5
2019-03-27T00:37:47.000Z,3.5
2019-03-27T00:38:53.000Z,3.6
2019-03-27T00:40:00.000Z,3.7
2019-03-27T00:41:06.000Z,3.7
2019-03-27T00:42:12.000Z,3.7
2019-03-27T00:43:18.000Z,3.7
2019-03-27T00:44:25.000Z,3.6
2019-03-27T00:45:31.000Z,3.6
2019-03-27T00:46:37.000Z,3.7
2019-03-27T00:47:43.000Z,40
2019-03-27T00:48:49.000Z,40
2019-03-27T00:49:56.000Z,40
2019-03-27T00:51:02.000Z,40
2019-03-27T00:52:08.000Z,40
2019-03-27T00:53:14.000Z,40
2019-03-27T00:54:20.000Z,40
2019-03-27T00:55:27.000Z,40
2019-03-27T00:56:33.000Z,40
2019-03-27T00:57:39.000Z,40
2019-03-27T00:58:45.000Z,40
2019-03-27T00:59:52.000Z,40
2019-03-27T01:00:58.000Z,40
2019-03-27T01:02:04.000Z,40
2019-03-27T01:03:10.000Z,40
2019-03-27T01:04:16.000Z,40
2019-03-27T01:05:23.000Z,40
2019-03-27T01:06:29.000Z,40
2019-03-27T01:07:35.000Z,40
2019-03-27T01:08:41.000Z,40
2019-03-27T01:09:47.000Z,40
2019-03-27T01:10:54.000Z,40
2019-03-27T01:12:00.000Z,40
2019-03-27T01:13:06.000Z,40
2019-03-27T01:14:12.000Z,40
2019-03-27T01:15:19.000Z,40
2019-03-27T01:16:25.000Z,40
2019-03-27T01:17:31.000Z,40
2019-03-27T01:18:37.000Z,40
2019-03-27T01:19:43.000Z,40
2019-03-27T01:20:50.000Z,40
2019-03-27T01:21:56.000Z,40
2019-03-27T01:23:02.000Z,40
2019-03-27T01:24:08.000Z,40
2019-03-27T01:25:15.000Z,40
2019-03-27T01:26:21.000Z,40
2019-03-27T01:27:27.000Z,40
2019-03-27T01:28:33.000Z,40
2019-03-27T01:29:39.000Z,40
2019-03-27T01:30:46.000Z,40
2019-03-27T01:31:52.000Z,40
2019-03-27T01:32:58.000Z,40
2019-03-27T01:34:04.000Z,40
2019-03-27T01:35:10.000Z,40
2019-03-27T01:36:17.000Z,40
2019-03-27T01:37:23.000Z,40
2019-03-27T01:38:29.000Z,40
2019-03-27T01:39:35.000Z,40
2019-03-27T01:40:42.000Z,40
2019-03-27T01:41:48.000Z,40
2019-03-27T01:42:54.487Z,40
2019-03-27T01:44:00.000Z,40
2019-03-27T01:45:06.000Z,40
2019-03-27T01:46:13.000Z,40
2019-03-27T01:47:19.000Z,40
2019-03-27T01:48:25.000Z,40
2019-03-27T01:49:31.000Z,40
2019-03-27T01:50:38.000Z,40
2019-03-27T01:51:44.000Z,40
2019-03-27T01:52:50.000Z,40
2019-03-27T01:53:56.000Z,40
2019-03-27T01:55:02.000Z,40
2019-03-27T01:56:09.000Z,40
2019-03-27T01:57:15.000Z,40
2019-03-27T01:58:21.000Z,40
2019-03-27T01:59:27.000Z,40
2019-03-27T02:00:33.000Z,40
2019-03-27T02:01:40.000Z,40
2019-03-27T02:02:46.000Z,40
2019-03-27T02:03:52.000Z,40
2019-03-27T02:04:58.000Z,40
2019-03-27T02:06:05.000Z,40
2019-03-27T02:07:11.000Z,40
2019-03-27T02:08:17.000Z,40
2019-03-27T02:09:23.000Z,40
2019-03-27T02:10:29.000Z,40
2019-03-27T02:11:36.000Z,40
2019-03-27T02:12:42.000Z,40
2019-03-27T02:13:48.000Z,40
2019-03-27T02:14:54.000Z,40
2019-03-27T02:16:00.000Z,40
2019-03-27T02:17:07.000Z,40
2019-03-27T02:18:13.000Z,40
2019-03-27T02:19:19.000Z,40
2019-03-27T02:20:25.000Z,40
2019-03-27T02:21:32.000Z,40
2019-03-27T02:22:38.000Z,40
2019-03-27T02:23:44.000Z,40
2019-03-27T02:24:50.000Z,40
2019-03-27T02:25:56.000Z,40
2019-03-27T02:27:03.000Z,40
2019-03-27T02:28:09.000Z,40
2019-03-27T02:29:15.000Z,40
2019-03-27T02:30:21.000Z,40
2019-03-27T02:31:28.000Z,40
2019-03-27T02:32:34.000Z,40
2019-03-27T02:33:40.000Z,40
2019-03-27T02:34:46.000Z,40
2019-03-27T02:35:52.000Z,40
2019-03-27T02:36:59.000Z,40
2019-03-27T02:38:05.000Z,40
2019-03-27T02:39:11.000Z,40
2019-03-27T02:40:17.000Z,40
2019-03-27T02:41:23.000Z,40
2019-03-27T02:42:30.000Z,40
2019-03-27T02:43:36.000Z,40
2019-03-27T02:44:42.000Z,40
2019-03-27T02:45:48.000Z,40
2019-03-27T02:46:55.000Z,40
2019-03-27T02:48:01.000Z,40
2019-03-27T02:49:07.000Z,40
2019-03-27T02:50:13.000Z,40
2019-03-27T02:51:19.000Z,40
2019-03-27T02:52:26.000Z,40
2019-03-27T02:53:32.000Z,40
2019-03-27T02:54:38.000Z,40
2019-03-27T02:55:44.000Z,40
2019-03-27T02:56:50.000Z,40
2019-03-27T02:57:57.000Z,40
2019-03-27T02:59:03.000Z,40
2019-03-27T03:00:09.000Z,40
2019-03-27T03:01:15.000Z,40
2019-03-27T03:02:22.000Z,40
2019-03-27T03:03:28.000Z,40
2019-03-27T03:04:34.000Z,40
2019-03-27T03:05:40.000Z,40
2019-03-27T03:06:46.000Z,40
2019-03-27T03:07:53.000Z,40
2019-03-27T03:08:59.000Z,40
2019-03-27T03:10:05.000Z,40
2019-03-27T03:11:11.000Z,40
2019-03-27T03:12:18.000Z,40
2019-03-27T03:13:24.000Z,40
2019-03-27T03:14:30.000Z,40
2019-03-27T03:15:36.000Z,2.7
2019-03-27T03:16:42.000Z,2.7
2019-03-27T03:17:49.000Z,2.6
2019-03-27T03:18:55.000Z,2.5
2019-03-27T03:20:01.000Z,2.6
2019-03-27T03:21:07.000Z,2.6
2019-03-27T03:22:13.000Z,2.6
2019-03-27T03:23:20.000Z,2.7
2019-03-27T03:24:26.000Z,2.8
2019-03-27T03:25:32.000Z,2.8
2019-03-27T03:26:38.000Z,2.9
2019-03-27T03:27:45.000Z,2.9
2019-03-27T03:28:51.000Z,2.9
2019-03-27T03:29:57.000Z,2.8
2019-03-27T03:31:03.000Z,2.7
2019-03-27T03:32:09.000Z,2.6
2019-03-27T03:33:16.000Z,2.5
2019-03-27T03:34:22.000Z,2.5
2019-03-27T03:35:28.000Z,2.6
2019-03-27T03:36:34.000Z,2.5
2019-03-27T03:37:41.000Z,2.5
2019-03-27T03:38:47.000Z,2.6
2019-03-27T03:39:53.000Z,2.5
2019-03-27T03:40:59.000Z,2.5
2019-03-27T03:42:05.000Z,2.5
2019-03-27T03:43:12.000Z,2.4
2019-03-27T03:44:18.000Z,2.3
2019-03-27T03:45:24.000Z,2.3
2019-03-27T03:46:30.000Z,2.4
2019-03-27T03:47:36.000Z,2.2
2019-03-27T03:48:43.000Z,2.2
2019-03-27T03:49:49.000Z,2.3
2019-03-27T03:50:55.000Z,2.3
2019-03-27T03:52:01.000Z,2.4
2019-03-27T03:53:08.000Z,2.3
2019-03-27T03:54:14.000Z,2.1
2019-03-27T03:55:20.000Z,2
2019-03-27T03:56:26.000Z,2
2019-03-27T03:57:32.000Z,2
2019-03-27T03:58:39.000Z,2.1
2019-03-27T03:59:45.000Z,2.1
2019-03-27T04:00:51.000Z,2
2019-03-27T04:01:57.000Z,1.8
2019-03-27T04:03:03.000Z,1.7
2019-03-27T04:04:10.000Z,1.6
2019-03-27T04:05:16.000Z,1.6
2019-03-27T04:06:22.000Z,1.6
2019-03-27T04:07:28.000Z,1.5
2019-03-27T04:08:35.000Z,1.5
2019-03-27T04:09:41.000Z,1.5
2019-03-27T04:11:53.000Z,1.4
2019-03-27T04:12:59.000Z,1.5
2019-03-27T04:14:06.000Z,1.6
2019-03-27T04:16:18.000Z,1.5
2019-03-27T04:17:24.000Z,1.5
2019-03-27T04:18:31.000Z,1.5
2019-03-27T04:19:37.000Z,1.7
2019-03-27T04:20:43.000Z,1.7
2019-03-27T04:21:49.000Z,1.6
2019-03-27T04:22:55.000Z,1.7
2019-03-27T04:24:02.000Z,1.6
2019-03-27T04:25:08.000Z,1.7
2019-03-27T04:26:14.000Z,1.6
2019-03-27T04:28:26.000Z,1.6
2019-03-27T04:29:33.000Z,1.8
2019-03-27T04:30:39.000Z,1.8
2019-03-27T04:31:45.000Z,1.8
2019-03-27T04:32:51.000Z,1.8
2019-03-27T04:33:58.000Z,2
2019-03-27T04:35:04.000Z,2.1
2019-03-27T04:36:10.000Z,2
2019-03-27T04:38:22.000Z,2
2019-03-27T04:39:29.000Z,1.8
2019-03-27T04:40:35.000Z,1.7
2019-03-27T04:41:41.000Z,1.7
2019-03-27T04:45:00.000Z,1.5
2019-03-27T04:46:06.000Z,1.5
2019-03-27T04:47:12.000Z,1.5
2019-03-27T04:48:18.000Z,1.5
2019-03-27T04:49:25.000Z,1.6
2019-03-27T04:50:31.000Z,1.4
2019-03-27T04:51:37.000Z,1.5
2019-03-27T04:52:43.000Z,1.6
2019-03-27T04:54:56.000Z,1.7
2019-03-27T04:56:02.000Z,1.6
2019-03-27T04:57:08.000Z,1.6
2019-03-27T04:58:14.000Z,1.7
2019-03-27T04:59:21.000Z,1.7
2019-03-27T05:01:33.000Z,1.6
2019-03-27T05:02:39.000Z,1.8
2019-03-27T05:03:45.000Z,1.9
2019-03-27T05:04:52.000Z,1.9
2019-03-27T05:05:58.000Z,1.8
2019-03-27T05:07:04.000Z,1.9
2019-03-27T05:08:10.000Z,2.1
2019-03-27T05:09:16.000Z,2.2
2019-03-27T05:11:29.000Z,1.9
2019-03-27T05:12:35.000Z,2.1
2019-03-27T05:13:41.000Z,2.2
2019-03-27T05:14:48.000Z,2
2019-03-27T05:15:54.000Z,1.9
2019-03-27T05:18:06.000Z,1.7
2019-03-27T05:19:12.000Z,1.6
2019-03-27T05:20:19.000Z,1.5
2019-03-27T05:21:25.000Z,1.5
2019-03-27T05:22:31.000Z,1.5
2019-03-27T05:23:37.000Z,1.5
2019-03-27T05:24:44.000Z,1.4
2019-03-27T05:25:50.000Z,1.5
2019-03-27T05:28:02.000Z,1.5
2019-03-27T05:29:08.000Z,1.4
2019-03-27T05:30:15.000Z,1.4
2019-03-27T05:31:21.000Z,40
2019-03-27T05:32:27.000Z,40
2019-03-27T05:34:39.000Z,1.4
2019-03-27T05:35:46.000Z,1.4
2019-03-27T05:36:52.000Z,1.6
2019-03-27T05:37:58.000Z,1.5
2019-03-27T05:39:04.000Z,1.5
2019-03-27T05:40:11.000Z,1.6
2019-03-27T05:41:17.000Z,1.5
2019-03-27T05:42:23.000Z,1.5
2019-03-27T05:43:29.000Z,1.5
2019-03-27T05:44:35.000Z,1.5
2019-03-27T05:45:42.000Z,1.4
2019-03-27T05:46:48.000Z,1.4
2019-03-27T05:47:54.000Z,1.4
2019-03-27T05:49:00.000Z,1.4
2019-03-27T05:51:13.000Z,1.4
2019-03-27T05:52:19.000Z,1.4
2019-03-27T05:53:25.000Z,1.4
2019-03-27T05:54:31.000Z,1.4
2019-03-27T05:55:38.000Z,1.4
2019-03-27T05:56:44.000Z,1.4
2019-03-27T05:57:50.000Z,1.5
2019-03-27T05:58:56.000Z,1.4
2019-03-27T06:01:09.000Z,1.4
2019-03-27T06:02:15.000Z,1.4
2019-03-27T06:03:21.000Z,1.5
2019-03-27T06:04:27.000Z,1.4
2019-03-27T06:05:34.000Z,1.5
2019-03-27T06:07:46.000Z,1.6
2019-03-27T06:08:52.000Z,1.7
2019-03-27T06:09:58.000Z,1.6
2019-03-27T06:11:05.000Z,1.6
2019-03-27T06:12:11.000Z,1.5
2019-03-27T06:13:17.000Z,1.5
2019-03-27T06:14:23.000Z,1.5
2019-03-27T06:15:29.000Z,1.6
2019-03-27T06:16:36.000Z,1.6
2019-03-27T06:17:42.000Z,1.6
2019-03-27T06:18:48.000Z,1.6
2019-03-27T06:19:54.000Z,1.6
2019-03-27T06:21:01.000Z,1.6
2019-03-27T06:22:07.000Z,1.6
2019-03-27T06:23:13.000Z,1.7
2019-03-27T06:24:19.000Z,1.7
2019-03-27T06:25:25.000Z,1.7
2019-03-27T06:26:32.000Z,1.8
2019-03-27T06:27:38.000Z,1.9
2019-03-27T06:28:44.000Z,40
2019-03-27T06:29:50.000Z,40
2019-03-27T06:30:57.000Z,2
2019-03-27T06:32:03.000Z,1.9
2019-03-27T06:33:09.000Z,2.1
2019-03-27T06:34:15.000Z,2.1
2019-03-27T06:35:21.000Z,2.1
2019-03-27T06:36:28.000Z,2.2
2019-03-27T06:37:34.000Z,2.1
2019-03-27T06:38:40.000Z,2
2019-03-27T06:39:46.000Z,2.1
2019-03-27T06:40:52.000Z,2
2019-03-27T06:41:59.000Z,2
2019-03-27T06:43:05.000Z,2
2019-03-27T06:44:11.000Z,2.1
2019-03-27T06:45:17.000Z,2.1
2019-03-27T06:46:24.000Z,2.1
2019-03-27T06:47:30.000Z,2.1
2019-03-27T06:48:36.000Z,2.2
2019-03-27T06:49:42.000Z,2.2
2019-03-27T06:50:48.000Z,2.2
2019-03-27T06:51:55.000Z,2.2
2019-03-27T06:53:01.000Z,2.3
2019-03-27T06:54:07.578Z,2.3
2019-03-27T06:55:13.000Z,2.3
2019-03-27T06:56:20.000Z,2.4
2019-03-27T06:57:26.000Z,2.3
2019-03-27T06:58:32.000Z,2.3
2019-03-27T06:59:38.000Z,2.3
2019-03-27T07:00:44.000Z,2.4
2019-03-27T07:01:51.000Z,2.4
2019-03-27T07:02:57.000Z,2.4
2019-03-27T07:04:03.000Z,2.4
2019-03-27T07:05:09.000Z,2.4
2019-03-27T07:06:15.000Z,2.6
2019-03-27T07:07:22.000Z,2.6
2019-03-27T07:08:28.000Z,2.6
2019-03-27T07:09:34.000Z,2.6
2019-03-27T07:10:40.000Z,2.7
2019-03-27T07:11:47.000Z,2.8
2019-03-27T07:12:53.000Z,2.8
2019-03-27T07:13:59.000Z,2.7
2019-03-27T07:15:05.000Z,2.7
2019-03-27T07:16:11.000Z,2.6
2019-03-27T07:17:18.000Z,2.7
2019-03-27T07:18:24.000Z,2.8
2019-03-27T07:19:30.000Z,2.9
2019-03-27T07:20:36.000Z,3
2019-03-27T07:21:43.000Z,3.1
2019-03-27T07:22:49.000Z,3.1
2019-03-27T07:23:55.000Z,3.1
2019-03-27T07:25:01.000Z,3
2019-03-27T07:26:07.000Z,2.9
2019-03-27T07:27:14.000Z,3
2019-03-27T07:28:20.000Z,3
2019-03-27T07:29:26.000Z,2.9
2019-03-27T07:30:32.000Z,3
2019-03-27T07:31:38.000Z,3.1
2019-03-27T07:32:45.000Z,3.2
2019-03-27T07:33:51.000Z,3.2
2019-03-27T07:34:57.000Z,3.2
2019-03-27T07:36:03.000Z,3.2
2019-03-27T07:37:10.000Z,3.4
2019-03-27T07:38:16.000Z,3.4
2019-03-27T07:39:22.000Z,3.4
2019-03-27T07:40:28.000Z,3.4
2019-03-27T07:41:34.000Z,3.5
2019-03-27T07:42:41.000Z,3.5
2019-03-27T07:43:47.000Z,3.5
2019-03-27T07:44:53.000Z,3.5
2019-03-27T07:45:59.000Z,3.6
2019-03-27T07:47:05.000Z,3.7
2019-03-27T07:48:12.000Z,3.7
2019-03-27T07:49:18.000Z,3.7
2019-03-27T07:50:24.000Z,3.6
2019-03-27T07:51:30.000Z,3.7
2019-03-27T07:52:37.000Z,3.8
2019-03-27T07:53:43.000Z,3.9
2019-03-27T07:54:49.000Z,3.9
2019-03-27T07:55:55.000Z,3.9
2019-03-27T07:57:01.000Z,3.9
2019-03-27T07:58:08.000Z,3.8
2019-03-27T07:59:14.000Z,3.8
2019-03-27T08:00:20.000Z,3.8
2019-03-27T08:01:26.000Z,3.8
2019-03-27T08:02:32.000Z,3.9
2019-03-27T08:03:39.000Z,3.9
2019-03-27T08:04:45.000Z,3.9
2019-03-27T08:05:51.000Z,3.9
2019-03-27T08:06:57.000Z,4
2019-03-27T08:08:04.000Z,4
2019-03-27T08:09:10.000Z,4
2019-03-27T08:10:16.000Z,4.1
2019-03-27T08:11:22.000Z,4
2019-03-27T08:12:28.000Z,4.1
2019-03-27T08:13:35.000Z,4.1
2019-03-27T08:14:41.000Z,4.1
2019-03-27T08:15:47.000Z,4.1
2019-03-27T08:16:53.000Z,4.3
2019-03-27T08:17:59.000Z,4.3
2019-03-27T08:19:06.000Z,4.4
2019-03-27T08:20:12.000Z,4.4
2019-03-27T08:21:18.000Z,40
2019-03-27T08:32:49.000Z,40
2019-03-27T08:33:55.000Z,5
2019-03-27T08:35:02.000Z,5
2019-03-27T08:36:08.000Z,5
2019-03-27T08:37:14.000Z,5
2019-03-27T08:38:20.000Z,5
2019-03-27T08:39:26.000Z,5.1
2019-03-27T08:40:33.000Z,5
2019-03-27T08:41:39.000Z,5.1
2019-03-27T08:42:45.000Z,5.1
2019-03-27T08:43:51.000Z,5.2
2019-03-27T08:44:58.000Z,5.1
2019-03-27T08:46:04.000Z,5
2019-03-27T08:47:10.000Z,5
2019-03-27T08:48:16.000Z,5.2
2019-03-27T08:49:22.000Z,5.1
2019-03-27T08:50:29.000Z,5
2019-03-27T08:51:35.000Z,4.9
2019-03-27T08:52:41.000Z,4.9
2019-03-27T08:53:47.000Z,5
2019-03-27T08:54:53.000Z,5.1
2019-03-27T08:56:00.000Z,5.1
2019-03-27T08:57:06.000Z,5.1
2019-03-27T08:58:12.000Z,5.1
2019-03-27T08:59:18.000Z,5.2
2019-03-27T09:00:25.000Z,5.2
2019-03-27T09:01:31.000Z,5.1
2019-03-27T09:02:37.000Z,5.1
2019-03-27T09:03:43.000Z,5.2
2019-03-27T09:04:49.000Z,5.2
2019-03-27T09:05:56.000Z,5.3
2019-03-27T09:07:02.000Z,5.3
2019-03-27T09:08:08.000Z,5.4
2019-03-27T09:09:14.000Z,5.4
2019-03-27T09:10:20.000Z,5.6
2019-03-27T09:11:27.000Z,5.4
2019-03-27T09:12:33.000Z,5.4
2019-03-27T09:13:39.000Z,5.5
2019-03-27T09:14:45.000Z,5.5
2019-03-27T09:15:52.000Z,5.6
2019-03-27T09:16:58.000Z,5.7
2019-03-27T09:18:04.000Z,5.8
2019-03-27T09:19:10.000Z,5.8
2019-03-27T09:20:16.000Z,5.8
2019-03-27T09:21:23.000Z,5.8
2019-03-27T09:22:29.000Z,5.9
2019-03-27T09:23:35.000Z,5.9
2019-03-27T09:24:41.000Z,5.8
2019-03-27T09:25:47.000Z,5.9
2019-03-27T09:26:54.000Z,5.9
2019-03-27T09:28:00.000Z,5.8
2019-03-27T09:29:06.000Z,5.7
2019-03-27T09:30:12.000Z,5.8
2019-03-27T09:31:19.000Z,5.9
2019-03-27T09:32:25.000Z,5.9
2019-03-27T09:33:31.000Z,5.9
2019-03-27T09:34:37.000Z,5.9
2019-03-27T09:35:43.000Z,5.8
2019-03-27T09:36:50.000Z,5.9
2019-03-27T09:37:56.000Z,5.9
2019-03-27T09:39:02.000Z,6
2019-03-27T09:40:08.000Z,6
2019-03-27T09:41:14.000Z,6.1
2019-03-27T09:42:21.000Z,6.3
2019-03-27T09:43:27.000Z,6.4
2019-03-27T09:44:33.000Z,6.4
2019-03-27T09:45:39.000Z,6.4
2019-03-27T09:46:46.000Z,6.4
2019-03-27T09:47:52.000Z,6.4
2019-03-27T09:48:58.000Z,6.3
2019-03-27T09:50:04.000Z,6.3
2019-03-27T09:51:10.000Z,6.3
2019-03-27T09:52:17.000Z,6.5
2019-03-27T09:53:23.000Z,6.5
2019-03-27T09:54:29.000Z,6.5
2019-03-27T09:55:35.000Z,6.6
2019-03-27T09:56:41.000Z,6.5
2019-03-27T09:57:48.000Z,6.3
2019-03-27T09:58:54.000Z,6.2
2019-03-27T10:00:00.000Z,6.2
2019-03-27T10:01:06.000Z,6.3
2019-03-27T10:02:13.000Z,6.4
2019-03-27T10:03:19.000Z,6.4
2019-03-27T10:04:25.000Z,6.4
2019-03-27T10:05:31.000Z,6.3
2019-03-27T10:06:37.000Z,6.3
2019-03-27T10:07:44.000Z,6.3
2019-03-27T10:08:50.000Z,6.3
2019-03-27T10:09:56.000Z,6.2
2019-03-27T10:11:02.000Z,6.3
2019-03-27T10:12:08.000Z,6.2
2019-03-27T10:13:15.000Z,6.2
2019-03-27T10:14:21.000Z,6.2
2019-03-27T10:15:27.000Z,6.2
2019-03-27T10:16:33.000Z,6.2
2019-03-27T10:17:40.000Z,6.3
2019-03-27T10:18:46.000Z,6.4
2019-03-27T10:19:52.000Z,6.5
2019-03-27T10:20:58.000Z,6.5
2019-03-27T10:22:04.000Z,6.5
2019-03-27T10:23:11.000Z,6.5
2019-03-27T10:24:17.000Z,6.7
2019-03-27T10:25:23.000Z,6.7
2019-03-27T10:26:29.000Z,6.7
2019-03-27T10:27:35.000Z,6.8
2019-03-27T10:28:42.000Z,6.8
2019-03-27T10:29:48.000Z,6.9
2019-03-27T10:32:00.000Z,6.9
2019-03-27T10:33:07.000Z,6.9
2019-03-27T10:34:13.000Z,6.9
2019-03-27T10:35:19.000Z,6.9
2019-03-27T10:36:25.000Z,6.9
2019-03-27T10:37:31.000Z,6.8
2019-03-27T10:38:38.000Z,6.7
2019-03-27T10:39:44.000Z,6.6
2019-03-27T10:40:50.000Z,6.6
2019-03-27T10:41:56.000Z,6.6
2019-03-27T10:43:02.000Z,6.7
2019-03-27T10:44:09.000Z,6.7
2019-03-27T10:45:15.000Z,6.5
2019-03-27T10:46:21.000Z,6.4
2019-03-27T10:47:27.000Z,6.3
2019-03-27T10:48:34.000Z,6.4
2019-03-27T10:49:40.000Z,6.4
2019-03-27T10:50:46.000Z,6.5
2019-03-27T10:51:52.000Z,6.5
2019-03-27T10:52:58.000Z,6.4
2019-03-27T10:54:05.000Z,6.3
2019-03-27T10:55:11.000Z,6.4
2019-03-27T10:56:17.000Z,6.4
2019-03-27T10:57:23.000Z,6.4
2019-03-27T10:58:29.000Z,6.6
2019-03-27T10:59:36.000Z,6.5
2019-03-27T11:00:42.000Z,6.5
2019-03-27T11:01:48.000Z,6.5
2019-03-27T11:02:54.000Z,6.6
2019-03-27T11:04:01.000Z,6.7
2019-03-27T11:05:07.000Z,6.7
2019-03-27T11:06:13.000Z,6.8
2019-03-27T11:07:19.000Z,6.9
2019-03-27T11:08:25.000Z,6.8
2019-03-27T11:09:32.000Z,6.8
2019-03-27T11:10:38.000Z,6.9
2019-03-27T11:11:44.000Z,7
2019-03-27T11:12:50.000Z,7
2019-03-27T11:13:56.000Z,7.1
2019-03-27T11:15:03.000Z,7
2019-03-27T11:16:09.000Z,7
2019-03-27T11:17:15.000Z,7.1
2019-03-27T11:18:21.000Z,7.1
2019-03-27T11:19:28.000Z,7.2
2019-03-27T11:20:34.000Z,7.2
2019-03-27T11:21:40.000Z,7.2
2019-03-27T11:22:46.000Z,7.3
2019-03-27T11:23:52.000Z,7.2
2019-03-27T11:24:59.000Z,7.3
2019-03-27T11:26:05.000Z,7.4
2019-03-27T11:27:11.000Z,7.5
2019-03-27T11:28:17.000Z,7.4
2019-03-27T11:29:23.000Z,7.4
2019-03-27T11:30:30.000Z,7.3
2019-03-27T11:31:36.000Z,7.4
2019-03-27T11:32:42.000Z,7.5
2019-03-27T11:33:48.000Z,7.6
2019-03-27T11:34:55.000Z,7.8
2019-03-27T11:36:01.000Z,8
2019-03-27T11:37:07.000Z,8.1
2019-03-27T11:38:13.000Z,8.2
2019-03-27T11:39:19.000Z,8
2019-03-27T11:40:26.000Z,8
2019-03-27T11:41:32.000Z,8
2019-03-27T11:42:38.000Z,7.9
2019-03-27T11:43:44.000Z,7.9
2019-03-27T11:44:50.000Z,8
2019-03-27T11:45:57.000Z,7.9
2019-03-27T11:47:03.000Z,7.8
2019-03-27T11:48:09.000Z,7.7
2019-03-27T11:49:15.000Z,7.7
2019-03-27T11:50:22.000Z,7.7
2019-03-27T11:51:28.000Z,7.7
2019-03-27T11:52:34.000Z,7.7
2019-03-27T11:53:40.000Z,7.6
2019-03-27T11:54:46.000Z,7.7
2019-03-27T11:55:53.000Z,7.8
2019-03-27T11:56:59.000Z,7.8
2019-03-27T11:58:05.000Z,7.7
2019-03-27T11:59:11.000Z,7.8
2019-03-27T12:00:17.000Z,7.7
2019-03-27T12:01:24.000Z,7.7
2019-03-27T12:02:30.000Z,7.8
2019-03-27T12:03:36.000Z,7.8
2019-03-27T12:04:42.000Z,7.7
2019-03-27T12:05:49.000Z,7.7
2019-03-27T12:06:55.000Z,7.7
2019-03-27T12:08:01.000Z,7.8
2019-03-27T12:09:07.000Z,7.9
2019-03-27T12:10:13.000Z,7.9
2019-03-27T12:11:20.000Z,8
2019-03-27T12:12:26.000Z,8
2019-03-27T12:13:32.000Z,8
2019-03-27T12:14:38.000Z,7.9
2019-03-27T12:15:44.000Z,8.1
2019-03-27T12:16:51.000Z,8.2
2019-03-27T12:17:57.000Z,8.3
2019-03-27T12:19:03.000Z,8.2
2019-03-27T12:20:09.000Z,8.2
2019-03-27T12:21:16.000Z,8.3
2019-03-27T12:22:22.000Z,8.4
2019-03-27T12:23:28.000Z,8.3
2019-03-27T12:24:34.000Z,8.3
2019-03-27T12:25:40.000Z,8.3
2019-03-27T12:26:47.000Z,8.1
2019-03-27T12:27:53.000Z,8.2
2019-03-27T12:28:59.000Z,8.1
2019-03-27T12:30:05.000Z,8.1
2019-03-27T12:31:11.000Z,8.1
2019-03-27T12:32:18.000Z,8
2019-03-27T12:33:24.000Z,8
2019-03-27T12:34:30.000Z,7.9
2019-03-27T12:35:36.000Z,7.9
2019-03-27T12:36:43.000Z,7.9
2019-03-27T12:37:49.000Z,8
2019-03-27T12:38:55.000Z,8
2019-03-27T12:40:01.000Z,8
2019-03-27T12:41:07.000Z,7.9
2019-03-27T12:42:14.000Z,7.7
2019-03-27T12:43:20.000Z,7.9
2019-03-27T12:45:32.000Z,7.8
2019-03-27T12:46:38.000Z,7.8
2019-03-27T12:47:45.000Z,7.8
2019-03-27T12:48:51.000Z,7.9
2019-03-27T12:49:57.000Z,7.7
2019-03-27T12:51:03.000Z,7.6
2019-03-27T12:52:10.000Z,40
2019-03-27T12:53:16.000Z,7.6
2019-03-27T12:54:22.000Z,7.7
2019-03-27T12:55:28.000Z,7.7
2019-03-27T12:56:34.000Z,7.7
2019-03-27T12:57:41.000Z,7.8
2019-03-27T12:58:47.000Z,7.8
2019-03-27T12:59:53.000Z,7.7
2019-03-27T13:00:59.000Z,7.5
2019-03-27T13:02:05.000Z,7.2
2019-03-27T13:03:12.000Z,7.1
2019-03-27T13:04:18.000Z,7.1
2019-03-27T13:05:24.602Z,7
2019-03-27T13:06:30.000Z,6.9
2019-03-27T13:07:37.000Z,7
2019-03-27T13:08:43.000Z,6.9
2019-03-27T13:09:49.000Z,6.8
2019-03-27T13:10:55.000Z,6.7
2019-03-27T13:12:01.000Z,6.8
2019-03-27T13:13:08.000Z,6.9
2019-03-27T13:14:14.000Z,7
2019-03-27T13:15:20.000Z,7.1
2019-03-27T13:16:26.000Z,7.1
2019-03-27T13:17:32.000Z,7
2019-03-27T13:18:39.000Z,7.1
2019-03-27T13:19:45.000Z,7.2
2019-03-27T13:20:51.000Z,7.2
2019-03-27T13:21:57.000Z,7.2
2019-03-27T13:23:04.000Z,7.3
2019-03-27T13:24:10.000Z,7.3
2019-03-27T13:25:16.000Z,7.3
2019-03-27T13:26:22.000Z,7.3
2019-03-27T13:27:28.000Z,7.2
2019-03-27T13:28:35.000Z,7.1
2019-03-27T13:29:41.000Z,7.1
2019-03-27T13:30:47.000Z,7.3
2019-03-27T13:31:53.000Z,7.2
2019-03-27T13:32:59.000Z,7
2019-03-27T13:34:06.000Z,6.8
2019-03-27T13:35:12.000Z,6.7
2019-03-27T13:36:18.000Z,6.8
2019-03-27T13:37:24.000Z,6.8
2019-03-27T13:38:31.000Z,6.7
2019-03-27T13:39:37.000Z,6.6
2019-03-27T13:40:43.000Z,6.7
2019-03-27T13:41:49.000Z,6.7
2019-03-27T13:42:55.000Z,6.7
2019-03-27T13:44:02.000Z,6.5
2019-03-27T13:45:08.000Z,6.5
2019-03-27T13:46:14.000Z,6.5
2019-03-27T13:47:20.000Z,6.5
2019-03-27T13:48:26.000Z,6.4
2019-03-27T13:49:33.000Z,6.5
2019-03-27T13:50:39.000Z,6.5
2019-03-27T13:51:45.000Z,6.7
2019-03-27T13:52:51.000Z,6.8
2019-03-27T13:53:58.000Z,6.8
2019-03-27T13:55:04.000Z,6.7
2019-03-27T13:56:10.000Z,6.8
2019-03-27T13:57:16.000Z,6.7
2019-03-27T13:58:22.000Z,6.6
2019-03-27T13:59:29.000Z,6.7
2019-03-27T14:00:35.000Z,6.8
2019-03-27T14:01:41.000Z,6.8
2019-03-27T14:02:47.000Z,6.9
2019-03-27T14:03:53.000Z,6.9
2019-03-27T14:05:00.000Z,7
2019-03-27T14:06:06.000Z,6.9
2019-03-27T14:07:12.000Z,6.9
2019-03-27T14:08:18.000Z,6.9
2019-03-27T14:09:25.000Z,6.9
2019-03-27T14:10:31.000Z,6.9
2019-03-27T14:11:37.000Z,6.9
2019-03-27T14:12:43.000Z,7
2019-03-27T14:13:49.000Z,7
2019-03-27T14:14:56.000Z,7
2019-03-27T14:16:02.000Z,7
2019-03-27T14:17:08.000Z,7
2019-03-27T14:18:14.000Z,6.9
2019-03-27T14:19:20.000Z,6.9
2019-03-27T14:20:27.000Z,6.8
2019-03-27T14:21:33.000Z,6.9
2019-03-27T14:22:39.000Z,6.9
2019-03-27T14:23:45.000Z,6.9
2019-03-27T14:24:52.000Z,6.9
2019-03-27T14:25:58.000Z,7.1
2019-03-27T14:27:04.000Z,7.3
2019-03-27T14:28:10.000Z,7.3
2019-03-27T14:29:16.000Z,7.3
2019-03-27T14:30:23.000Z,7.3
2019-03-27T14:31:29.000Z,7.3
2019-03-27T14:32:35.000Z,7.2
2019-03-27T14:33:41.000Z,7.2
2019-03-27T14:34:47.000Z,7.1
2019-03-27T14:35:54.000Z,7.1
2019-03-27T14:37:00.000Z,7.2
2019-03-27T14:38:06.000Z,7.2
2019-03-27T14:39:12.000Z,7.1
2019-03-27T14:40:19.000Z,7.2
2019-03-27T14:41:25.000Z,7.4
2019-03-27T14:42:31.000Z,7.4
2019-03-27T14:43:37.000Z,7.4
2019-03-27T14:44:43.000Z,7.3
2019-03-27T14:45:50.000Z,7.3
2019-03-27T14:46:56.000Z,7.5
2019-03-27T14:48:02.000Z,7.5
2019-03-27T14:49:08.000Z,7.4
2019-03-27T14:50:14.000Z,7.3
2019-03-27T14:51:21.000Z,7.3
2019-03-27T14:52:27.000Z,7.3
2019-03-27T14:53:33.000Z,7.4
2019-03-27T14:54:39.000Z,7.5
2019-03-27T14:55:46.000Z,7.5
2019-03-27T14:56:52.000Z,7.4
2019-03-27T14:57:58.000Z,7.4
2019-03-27T14:59:04.000Z,7.4
2019-03-27T15:00:10.000Z,7.4
2019-03-27T15:01:17.000Z,7.5
2019-03-27T15:02:23.000Z,7.5
2019-03-27T15:03:29.000Z,7.5
2019-03-27T15:04:35.000Z,7.4
2019-03-27T15:05:41.000Z,7.2
2019-03-27T15:06:48.000Z,7.3
2019-03-27T15:07:54.000Z,7.3
2019-03-27T15:09:00.000Z,7.3
2019-03-27T15:10:06.000Z,7.3
2019-03-27T15:11:13.000Z,7.4
2019-03-27T15:12:19.000Z,7.4
2019-03-27T15:13:25.000Z,7.4
2019-03-27T15:14:31.000Z,7.3
2019-03-27T15:15:37.000Z,7.2
2019-03-27T15:16:44.000Z,7.2
2019-03-27T15:17:50.000Z,7.1
2019-03-27T15:18:56.000Z,7.1
2019-03-27T15:21:08.000Z,7.2
2019-03-27T15:22:15.000Z,7.2
2019-03-27T15:23:21.000Z,7.2
2019-03-27T15:24:27.000Z,7.2
2019-03-27T15:25:33.000Z,7.3
2019-03-27T15:26:40.000Z,7.4
2019-03-27T15:27:46.000Z,7.5
2019-03-27T15:28:52.000Z,7.5
2019-03-27T15:29:58.000Z,7.5
2019-03-27T15:31:04.000Z,7.5
2019-03-27T15:32:11.000Z,7.5
2019-03-27T15:33:17.000Z,7.5
2019-03-27T15:34:23.000Z,7.5
2019-03-27T15:35:29.000Z,7.6
2019-03-27T15:36:35.000Z,7.4
2019-03-27T15:37:42.000Z,7.4
2019-03-27T15:38:48.000Z,7.3
2019-03-27T15:39:54.000Z,7.3
2019-03-27T15:41:00.000Z,7.5
2019-03-27T15:42:07.000Z,7.6
2019-03-27T15:43:13.000Z,7.7
2019-03-27T15:44:19.000Z,7.6
2019-03-27T15:45:25.000Z,7.5
2019-03-27T15:46:31.000Z,7.7
2019-03-27T15:47:38.000Z,7.7
2019-03-27T15:48:44.000Z,7.6
2019-03-27T15:49:50.000Z,7.4
2019-03-27T15:50:56.000Z,7.4
2019-03-27T15:52:02.000Z,7.3