createdAt,value
2018-09-05T00:00:59.997Z,26.45
2018-09-05T00:03:26.013Z,26.45
2018-09-05T00:05:52.011Z,26.44
2018-09-05T00:08:17.990Z,26.44
2018-09-05T00:10:43.966Z,26.43
2018-09-05T00:13:09.952Z,26.44
2018-09-05T00:15:35.932Z,26.44
2018-09-05T00:18:01.941Z,26.44
2018-09-05T00:20:27.940Z,26.43
2018-09-05T00:22:53.951Z,26.43
2018-09-05T00:25:19.953Z,26.43
2018-09-05T00:27:45.956Z,26.43
2018-09-05T00:30:11.996Z,26.42
2018-09-05T00:32:37.996Z,26.42
2018-09-05T00:35:03.976Z,26.42
2018-09-05T00:37:29.958Z,26.41
2018-09-05T00:39:55.936Z,26.41
2018-09-05T00:42:21.921Z,26.41
2018-09-05T00:44:47.929Z,26.41
2018-09-05T00:47:13.908Z,26.41
2018-09-05T00:49:39.917Z,26.40
2018-09-05T00:52:05.897Z,26.40
2018-09-05T00:54:31.877Z,26.41
2018-09-05T00:56:57.885Z,26.40
2018-09-05T00:59:23.937Z,26.39
2018-09-05T01:01:49.909Z,26.40
2018-09-05T01:04:15.887Z,26.40
2018-09-05T01:06:41.869Z,26.40
2018-09-05T01:09:07.847Z,26.39
2018-09-05T01:11:33.832Z,26.39
2018-09-05T01:13:59.823Z,26.39
2018-09-05T01:16:25.800Z,26.39
2018-09-05T01:18:51.794Z,26.38
2018-09-05T01:21:17.772Z,26.38
2018-09-05T01:23:43.796Z,26.38
2018-09-05T01:26:09.782Z,26.38
2018-09-05T01:28:35.767Z,26.37
2018-09-05T01:31:01.766Z,26.38
2018-09-05T01:33:27.742Z,26.38
2018-09-05T01:35:53.722Z,26.37
2018-09-05T01:38:19.705Z,26.37
2018-09-05T01:40:45.725Z,26.37
2018-09-05T01:43:11.702Z,26.37
2018-09-05T01:45:37.687Z,26.37
2018-09-05T01:48:03.713Z,26.36
2018-09-05T01:50:29.658Z,26.36
2018-09-05T01:52:55.643Z,26.36
2018-09-05T01:55:21.618Z,26.36
2018-09-05T01:57:47.603Z,26.35
2018-09-05T02:00:13.578Z,26.35
2018-09-05T02:02:39.574Z,26.36
2018-09-05T02:05:05.544Z,26.35
2018-09-05T02:07:31.537Z,26.35
2018-09-05T02:09:57.508Z,26.35
2018-09-05T02:12:23.492Z,26.35
2018-09-05T02:14:49.468Z,26.34
2018-09-05T02:17:15.445Z,26.34
2018-09-05T02:19:41.422Z,26.34
2018-09-05T02:22:07.442Z,26.34
2018-09-05T02:24:33.432Z,26.34
2018-09-05T02:26:59.409Z,26.34
2018-09-05T02:29:25.390Z,26.34
2018-09-05T02:31:51.376Z,26.33
2018-09-05T02:34:17.360Z,26.34
2018-09-05T02:36:43.340Z,26.33
2018-09-05T02:39:09.328Z,26.33
2018-09-05T02:41:35.303Z,26.33
2018-09-05T02:44:01.287Z,26.33
2018-09-05T02:46:27.281Z,26.33
2018-09-05T02:48:53.248Z,26.32
2018-09-05T02:51:19.227Z,26.33
2018-09-05T02:53:45.204Z,26.33
2018-09-05T02:56:11.190Z,26.32
2018-09-05T02:58:37.181Z,26.32
2018-09-05T03:01:03.159Z,26.31
2018-09-05T03:03:29.138Z,26.32
2018-09-05T03:05:55.123Z,26.31
2018-09-05T03:08:21.099Z,26.31
2018-09-05T03:10:47.095Z,26.32
2018-09-05T03:13:13.065Z,26.31
2018-09-05T03:15:39.067Z,26.30
2018-09-05T03:18:05.050Z,26.30
2018-09-05T03:20:31.031Z,26.31
2018-09-05T03:22:57.029Z,26.30
2018-09-05T03:25:23.009Z,26.30
2018-09-05T03:27:48.987Z,26.29
2018-09-05T03:30:14.961Z,26.29
2018-09-05T03:32:41.053Z,26.29
2018-09-05T03:35:06.929Z,26.29
2018-09-05T03:37:32.908Z,26.29
2018-09-05T03:39:58.901Z,26.29
2018-09-05T03:42:24.875Z,26.28
2018-09-05T03:44:50.859Z,26.29
2018-09-05T03:47:16.847Z,26.28
2018-09-05T03:49:42.867Z,26.28
2018-09-05T03:52:08.800Z,26.28
2018-09-05T03:54:34.777Z,26.28
2018-09-05T03:57:00.803Z,26.28
2018-09-05T03:59:26.850Z,26.27
2018-09-05T04:01:52.791Z,26.27
2018-09-05T04:04:18.775Z,26.27
2018-09-05T04:06:44.760Z,26.26
2018-09-05T04:09:10.745Z,26.27
2018-09-05T04:11:36.761Z,26.26
2018-09-05T04:14:02.712Z,26.26
2018-09-05T04:16:28.729Z,26.26
2018-09-05T04:18:54.678Z,26.26
2018-09-05T04:21:20.660Z,26.26
2018-09-05T04:23:46.644Z,26.25
2018-09-05T04:26:12.633Z,26.26
2018-09-05T04:28:38.669Z,26.26
2018-09-05T04:31:04.619Z,26.26
2018-09-05T04:33:30.592Z,26.25
2018-09-05T04:35:56.578Z,26.25
2018-09-05T04:38:22.552Z,26.25
2018-09-05T04:40:48.539Z,26.25
2018-09-05T04:43:14.514Z,26.25
2018-09-05T04:45:40.501Z,26.24
2018-09-05T04:48:06.506Z,26.24
2018-09-05T04:50:32.475Z,26.24
2018-09-05T04:52:58.450Z,26.23
2018-09-05T04:55:24.430Z,26.23
2018-09-05T04:57:50.412Z,26.23
2018-09-05T05:00:16.384Z,26.23
2018-09-05T05:02:42.361Z,26.22
2018-09-05T05:05:08.361Z,26.24
2018-09-05T05:07:34.333Z,26.22
2018-09-05T05:10:00.334Z,26.23
2018-09-05T05:12:26.372Z,26.21
2018-09-05T05:14:52.326Z,26.21
2018-09-05T05:17:18.313Z,26.20
2018-09-05T05:19:44.297Z,26.19
2018-09-05T05:22:10.286Z,26.18
2018-09-05T05:24:36.249Z,26.18
2018-09-05T05:27:02.248Z,26.19
2018-09-05T05:29:28.249Z,26.19
2018-09-05T05:31:54.266Z,26.20
2018-09-05T05:34:20.252Z,26.21
2018-09-05T05:36:46.235Z,26.21
2018-09-05T05:39:12.391Z,26.22
2018-09-05T05:41:38.339Z,26.23
2018-09-05T05:44:04.325Z,26.24
2018-09-05T05:46:30.316Z,26.25
2018-09-05T05:48:56.346Z,26.24
2018-09-05T05:51:22.273Z,26.24
2018-09-05T05:53:48.263Z,26.22
2018-09-05T05:56:14.249Z,26.22
2018-09-05T05:58:40.240Z,26.23
2018-09-05T06:01:06.280Z,26.20
2018-09-05T06:03:32.252Z,26.22
2018-09-05T06:05:58.469Z,26.21
2018-09-05T06:08:24.424Z,26.20
2018-09-05T06:10:50.379Z,26.21
2018-09-05T06:13:16.373Z,26.22
2018-09-05T06:15:42.370Z,26.21
2018-09-05T06:18:08.365Z,26.21
2018-09-05T06:20:34.345Z,26.21
2018-09-05T06:23:00.336Z,26.21
2018-09-05T06:25:26.352Z,26.21
2018-09-05T06:27:52.390Z,26.22
2018-09-05T06:30:18.333Z,26.23
2018-09-05T06:32:44.304Z,26.24
2018-09-05T06:35:10.291Z,26.24
2018-09-05T06:37:36.322Z,26.22
2018-09-05T06:40:02.309Z,26.22
2018-09-05T06:42:28.361Z,26.20
2018-09-05T06:44:54.357Z,26.20
2018-09-05T06:47:20.297Z,26.20
2018-09-05T06:49:46.291Z,26.20
2018-09-05T06:52:12.274Z,26.22
2018-09-05T06:54:38.276Z,26.22
2018-09-05T06:57:04.299Z,26.31
2018-09-05T06:59:30.245Z,26.27
2018-09-05T07:01:56.279Z,26.23
2018-09-05T07:04:22.301Z,26.19
2018-09-05T07:06:48.334Z,26.13
2018-09-05T07:09:14.330Z,26.09
2018-09-05T07:11:40.320Z,26.03
2018-09-05T07:14:06.333Z,25.97
2018-09-05T07:16:32.306Z,25.95
2018-09-05T07:18:58.292Z,25.94
2018-09-05T07:21:24.345Z,25.93
2018-09-05T07:23:50.399Z,25.89
2018-09-05T07:26:16.960Z,25.87
2018-09-05T07:28:43.352Z,25.88
2018-09-05T07:31:09.329Z,25.88
2018-09-05T07:33:36.205Z,25.91
2018-09-05T07:36:03.891Z,25.91
2018-09-05T07:38:29.876Z,25.93
2018-09-05T07:40:55.855Z,26.05
2018-09-05T07:43:21.839Z,26.22
2018-09-05T07:45:47.814Z,26.36
2018-09-05T07:48:13.804Z,26.35
2018-09-05T07:50:39.882Z,26.29
2018-09-05T07:53:05.810Z,26.19
2018-09-05T07:55:31.780Z,26.17
2018-09-05T07:57:57.814Z,26.14
2018-09-05T08:00:23.825Z,26.10
2018-09-05T08:02:49.900Z,26.05
2018-09-05T08:05:16.594Z,26.02
2018-09-05T09:14:55.646Z,25.92
2018-09-05T09:17:21.640Z,25.97
2018-09-05T09:19:47.677Z,26.00
2018-09-05T09:22:13.680Z,26.03
2018-09-05T09:24:39.688Z,26.04
2018-09-05T09:27:05.683Z,26.05
2018-09-05T09:29:31.662Z,26.06
2018-09-05T09:31:57.695Z,26.06
2018-09-05T09:34:23.707Z,26.07
2018-09-05T09:36:49.695Z,26.07
2018-09-05T09:39:15.683Z,26.08
2018-09-05T09:41:41.665Z,26.10
2018-09-05T09:44:07.672Z,26.09
2018-09-05T09:46:33.665Z,26.11
2018-09-05T09:48:59.640Z,26.13
2018-09-05T09:51:25.635Z,26.15
2018-09-05T09:53:51.635Z,26.15
2018-09-05T09:56:17.619Z,26.15
2018-09-05T09:58:43.603Z,26.13
2018-09-05T10:01:09.590Z,26.12
2018-09-05T10:03:35.663Z,26.11
2018-09-05T10:06:01.564Z,26.04
2018-09-05T10:08:27.629Z,26.04
2018-09-05T10:10:53.592Z,26.07
2018-09-05T10:13:19.564Z,26.09
2018-09-05T10:15:45.565Z,26.10
2018-09-05T10:18:11.541Z,26.11
2018-09-05T10:20:37.529Z,26.13
2018-09-05T10:23:03.524Z,26.14
2018-09-05T10:25:29.524Z,26.14
2018-09-05T10:27:55.532Z,26.15
2018-09-05T10:30:21.531Z,26.17
2018-09-05T10:32:47.638Z,26.17
2018-09-05T10:35:13.643Z,26.17
2018-09-05T10:37:39.643Z,26.17
2018-09-05T10:40:05.642Z,26.18
2018-09-05T10:42:31.637Z,26.18
2018-09-05T10:44:57.660Z,26.19
2018-09-05T10:47:23.608Z,26.19
2018-09-05T10:49:49.621Z,26.13
2018-09-05T10:52:15.625Z,26.10
2018-09-05T10:54:41.612Z,26.09
2018-09-05T10:57:07.625Z,26.09
2018-09-05T10:59:33.616Z,26.12
2018-09-05T11:01:59.639Z,26.15
2018-09-05T11:04:25.608Z,26.16
2018-09-05T11:06:51.616Z,26.17
2018-09-05T11:09:17.593Z,26.19
2018-09-05T11:11:43.596Z,26.20
2018-09-05T11:14:09.581Z,26.21
2018-09-05T11:16:35.584Z,26.18
2018-09-05T11:19:01.564Z,26.13
2018-09-05T11:21:27.587Z,26.11
2018-09-05T11:23:53.538Z,26.10
2018-09-05T11:26:19.530Z,26.10
2018-09-05T11:28:45.513Z,26.08
2018-09-05T11:31:11.500Z,26.07
2018-09-05T11:33:37.493Z,26.02
2018-09-05T11:36:03.543Z,26.01
2018-09-05T11:38:29.473Z,26.01
2018-09-05T11:40:55.473Z,26.03
2018-09-05T11:43:21.451Z,26.07
2018-09-05T11:45:47.442Z,26.09
2018-09-05T11:48:13.424Z,26.12
2018-09-05T11:50:39.429Z,26.14
2018-09-05T11:53:05.420Z,26.14
2018-09-05T11:55:31.424Z,26.17
2018-09-05T11:57:57.402Z,26.18
2018-09-05T12:00:23.399Z,26.18
2018-09-05T12:02:49.388Z,26.19
2018-09-05T12:05:15.370Z,26.20
2018-09-05T12:07:41.357Z,26.22
2018-09-05T12:10:07.352Z,26.22
2018-09-05T12:12:33.355Z,26.23
2018-09-05T12:14:59.337Z,26.24
2018-09-05T12:17:25.361Z,26.23
2018-09-05T12:19:51.312Z,26.24
2018-09-05T12:22:17.308Z,26.23
2018-09-05T12:24:43.315Z,26.22
2018-09-05T12:27:09.294Z,26.22
2018-09-05T12:29:35.300Z,26.23
2018-09-05T12:32:01.426Z,26.23
2018-09-05T12:34:27.391Z,26.21
2018-09-05T12:36:53.379Z,26.22
2018-09-05T12:39:19.381Z,26.22
2018-09-05T12:41:45.704Z,26.21
2018-09-05T12:44:11.705Z,26.22
2018-09-05T12:46:37.684Z,26.21
2018-09-05T12:49:03.698Z,26.20
2018-09-05T12:51:29.657Z,26.19
2018-09-05T12:53:55.652Z,26.19
2018-09-05T12:56:21.627Z,26.18
2018-09-05T12:58:47.616Z,26.18
2018-09-05T13:01:13.607Z,26.20
2018-09-05T13:03:39.624Z,26.20
2018-09-05T13:06:05.627Z,26.21
2018-09-05T13:08:31.596Z,26.22
2018-09-05T13:10:57.615Z,26.23
2018-09-05T13:13:23.585Z,26.22
2018-09-05T13:15:49.581Z,26.24
2018-09-05T13:18:15.577Z,26.25
2018-09-05T13:20:41.590Z,26.24
2018-09-05T13:23:07.581Z,26.24
2018-09-05T13:25:33.629Z,26.23
2018-09-05T13:27:59.630Z,26.24
2018-09-05T13:30:25.602Z,26.21
2018-09-05T13:32:51.613Z,26.21
2018-09-05T13:35:17.589Z,26.22
2018-09-05T13:37:43.624Z,26.24
2018-09-05T13:40:09.601Z,26.24
2018-09-05T13:42:35.604Z,26.25
2018-09-05T13:45:01.668Z,26.24
2018-09-05T13:47:27.631Z,26.25
2018-09-05T13:49:53.582Z,26.24
2018-09-05T13:52:19.648Z,26.22
2018-09-05T13:54:45.609Z,26.20
2018-09-05T13:57:11.594Z,26.19
2018-09-05T13:59:37.620Z,26.19
2018-09-05T14:02:03.622Z,26.19
2018-09-05T14:04:29.606Z,26.19
2018-09-05T14:06:55.592Z,26.20
2018-09-05T14:09:21.602Z,26.19
2018-09-05T14:11:47.593Z,26.20
2018-09-05T14:14:13.590Z,26.20
2018-09-05T14:16:39.584Z,26.20
2018-09-05T14:19:05.596Z,26.21
2018-09-05T14:21:31.577Z,26.21
2018-09-05T14:23:57.571Z,26.21
2018-09-05T14:26:23.567Z,26.21
2018-09-05T14:28:49.599Z,26.21
2018-09-05T14:31:15.591Z,26.22
2018-09-05T14:33:41.582Z,26.22
2018-09-05T14:36:07.766Z,26.22
2018-09-05T14:38:33.771Z,26.23
2018-09-05T14:40:59.756Z,26.25
2018-09-05T14:43:25.755Z,26.24
2018-09-05T14:45:51.780Z,26.18
2018-09-05T14:48:17.830Z,26.13
2018-09-05T14:50:43.757Z,26.10
2018-09-05T14:53:09.772Z,26.08
2018-09-05T14:55:35.803Z,26.08
2018-09-05T14:58:01.765Z,26.05
2018-09-05T15:00:27.826Z,26.06
2018-09-05T15:02:53.819Z,26.07
2018-09-05T15:05:19.805Z,26.10
2018-09-05T15:07:45.785Z,26.13
2018-09-05T15:10:11.773Z,26.15
2018-09-05T15:12:37.782Z,26.18
2018-09-05T15:15:03.758Z,26.19
2018-09-05T15:17:29.744Z,26.20
2018-09-05T15:19:55.719Z,26.20
2018-09-05T15:22:21.728Z,26.21
2018-09-05T15:24:47.744Z,26.21
2018-09-05T15:27:13.748Z,26.22
2018-09-05T15:29:39.732Z,26.22
2018-09-05T15:32:05.711Z,26.23
2018-09-05T15:34:31.691Z,26.23
2018-09-05T15:36:57.674Z,26.23
2018-09-05T15:39:23.720Z,26.24
2018-09-05T15:41:49.677Z,26.23
2018-09-05T15:44:15.679Z,26.23
2018-09-05T15:46:41.720Z,26.24
2018-09-05T15:49:07.714Z,26.25
2018-09-05T15:51:33.713Z,26.25
2018-09-05T15:53:59.722Z,26.23
2018-09-05T15:56:26.580Z,26.24
2018-09-05T15:58:52.539Z,26.26
2018-09-05T16:01:18.613Z,26.24
2018-09-05T16:03:44.695Z,26.23
2018-09-05T16:06:10.619Z,26.21
2018-09-05T16:08:36.618Z,26.22
2018-09-05T16:11:02.642Z,26.22
2018-09-05T16:13:28.664Z,26.23
2018-09-05T16:15:54.689Z,26.24
2018-09-05T16:18:20.723Z,26.23
2018-09-05T16:20:46.661Z,26.22
2018-09-05T16:23:12.655Z,26.21
2018-09-05T16:25:38.635Z,26.20
2018-09-05T16:28:04.639Z,26.20
2018-09-05T16:30:30.649Z,26.20
2018-09-05T16:32:56.627Z,26.18
2018-09-05T16:35:22.670Z,26.19
2018-09-05T16:37:48.669Z,26.19
2018-09-05T16:40:14.670Z,26.21
2018-09-05T16:42:40.803Z,26.21
2018-09-05T16:45:06.802Z,26.22
2018-09-05T16:47:32.806Z,26.23
2018-09-05T16:49:58.783Z,26.22
2018-09-05T16:52:24.790Z,26.22
2018-09-05T16:54:50.834Z,26.23
2018-09-05T16:57:16.889Z,26.22
2018-09-05T16:59:42.883Z,26.18
2018-09-05T17:02:08.858Z,26.12
2018-09-05T17:04:34.837Z,26.08
2018-09-05T17:07:00.829Z,26.06
2018-09-05T17:09:26.807Z,26.02
2018-09-05T17:11:52.807Z,26.00
2018-09-05T17:14:18.804Z,25.98
2018-09-05T17:16:44.781Z,25.94
2018-09-05T17:19:10.783Z,25.93
2018-09-05T17:21:36.765Z,25.93
2018-09-05T17:24:02.791Z,25.94
2018-09-05T17:26:28.783Z,25.92
2018-09-05T17:28:54.774Z,25.98
2018-09-05T17:31:20.752Z,26.03
2018-09-05T17:33:46.804Z,26.07
2018-09-05T17:36:12.816Z,26.10
2018-09-05T17:38:38.817Z,26.11
2018-09-05T17:41:04.790Z,26.13
2018-09-05T17:43:30.780Z,26.15
2018-09-05T17:45:56.774Z,26.17
2018-09-05T17:48:22.776Z,26.19
2018-09-05T17:50:48.759Z,26.21
2018-09-05T17:53:14.760Z,26.23
2018-09-05T17:55:40.753Z,26.24
2018-09-05T17:58:06.751Z,26.24
2018-09-05T18:00:32.720Z,26.27
2018-09-05T18:02:58.738Z,26.28
2018-09-05T18:05:24.745Z,26.26
2018-09-05T18:07:50.739Z,26.25
2018-09-05T18:10:16.714Z,26.27
2018-09-05T18:12:42.707Z,26.28
2018-09-05T18:15:08.705Z,26.31
2018-09-05T18:17:34.732Z,26.32
2018-09-05T18:20:00.693Z,26.33
2018-09-05T18:22:26.688Z,26.34
2018-09-05T18:24:52.672Z,26.35
2018-09-05T18:27:18.668Z,26.36
2018-09-05T18:29:44.644Z,26.35
2018-09-05T18:32:10.719Z,26.36
2018-09-05T18:34:36.718Z,26.37
2018-09-05T18:37:02.705Z,26.38
2018-09-05T18:39:28.759Z,26.40
2018-09-05T18:41:54.761Z,26.39
2018-09-05T18:44:20.755Z,26.40
2018-09-05T18:46:46.737Z,26.41
2018-09-05T18:49:12.783Z,26.39
2018-09-05T18:51:38.879Z,26.36
2018-09-05T18:54:04.838Z,26.32
2018-09-05T18:56:30.873Z,26.27
2018-09-05T18:58:56.870Z,26.23
2018-09-05T19:01:22.893Z,26.21
2018-09-05T19:03:48.900Z,26.19
2018-09-05T19:06:14.891Z,26.18
2018-09-05T19:08:40.878Z,26.16
2018-09-05T19:11:06.848Z,26.17
2018-09-05T19:13:32.841Z,26.19
2018-09-05T19:15:58.842Z,26.22
2018-09-05T19:18:24.924Z,26.23
2018-09-05T19:20:50.846Z,26.23
2018-09-05T19:23:16.838Z,26.21
2018-09-05T19:25:42.867Z,26.22
2018-09-05T19:28:08.847Z,26.21
2018-09-05T19:30:34.837Z,26.19
2018-09-05T19:33:00.816Z,26.18
2018-09-05T19:35:26.823Z,26.14
2018-09-05T19:37:52.838Z,26.12
2018-09-05T19:40:18.831Z,26.10
2018-09-05T19:42:44.813Z,26.08
2018-09-05T19:45:10.792Z,26.05
2018-09-05T19:47:36.789Z,26.05
2018-09-05T19:50:02.772Z,26.06
2018-09-05T19:52:28.756Z,26.07
2018-09-05T19:54:54.734Z,26.09
2018-09-05T19:57:20.900Z,26.11
2018-09-05T19:59:46.895Z,26.11
2018-09-05T20:02:12.869Z,26.12
2018-09-05T20:04:38.849Z,26.12
2018-09-05T20:07:04.897Z,26.13
2018-09-05T20:09:30.847Z,26.13
2018-09-05T20:11:56.820Z,26.13
2018-09-05T20:14:22.865Z,26.14
2018-09-05T20:16:48.848Z,26.13
2018-09-05T20:19:14.820Z,26.14
2018-09-05T20:21:40.876Z,26.14
2018-09-05T20:24:06.853Z,26.15
2018-09-05T20:26:32.844Z,26.15
2018-09-05T20:28:58.826Z,26.15
2018-09-05T20:31:24.824Z,26.15
2018-09-05T20:33:50.823Z,26.16
2018-09-05T20:36:16.803Z,26.16
2018-09-05T20:38:42.796Z,26.15
2018-09-05T20:41:08.791Z,26.16
2018-09-05T20:43:34.823Z,26.16
2018-09-05T20:46:00.831Z,26.16
2018-09-05T20:48:26.814Z,26.16
2018-09-05T20:50:52.810Z,26.16
2018-09-05T20:53:18.794Z,26.16
2018-09-05T20:55:44.786Z,26.16
2018-09-05T20:58:10.804Z,26.17
2018-09-05T21:00:36.977Z,26.17
2018-09-05T21:03:02.963Z,26.17
2018-09-05T21:05:28.973Z,26.17
2018-09-05T21:07:54.922Z,26.17
2018-09-05T21:10:20.897Z,26.17
2018-09-05T21:12:46.868Z,26.17
2018-09-05T21:15:12.844Z,26.17
2018-09-05T21:17:38.840Z,26.18
2018-09-05T21:20:04.819Z,26.18
2018-09-05T21:22:30.816Z,26.18
2018-09-05T21:24:56.806Z,26.19
2018-09-05T21:27:22.812Z,26.18
2018-09-05T21:29:48.795Z,26.18
2018-09-05T21:32:14.795Z,26.18
2018-09-05T21:34:40.784Z,26.18
2018-09-05T21:37:06.935Z,26.18
2018-09-05T21:39:32.931Z,26.18
2018-09-05T21:41:58.902Z,26.18
2018-09-05T21:44:24.883Z,26.18
2018-09-05T21:46:50.874Z,26.19
2018-09-05T21:49:16.857Z,26.19
2018-09-05T21:51:42.837Z,26.18
2018-09-05T21:54:08.819Z,26.18
2018-09-05T21:56:34.793Z,26.18
2018-09-05T21:59:00.807Z,26.18
2018-09-05T22:01:26.815Z,26.17
2018-09-05T22:03:52.801Z,26.17
2018-09-05T22:06:18.824Z,26.16
2018-09-05T22:08:44.818Z,26.14
2018-09-05T22:11:10.814Z,26.14
2018-09-05T22:13:36.806Z,26.13
2018-09-05T22:16:02.837Z,26.12
2018-09-05T22:18:28.927Z,26.12
2018-09-05T22:20:54.921Z,26.11
2018-09-05T22:23:20.912Z,26.10
2018-09-05T22:25:46.898Z,26.10
2018-09-05T22:28:12.923Z,26.09
2018-09-05T22:30:39.060Z,26.09
2018-09-05T22:33:05.049Z,26.08
2018-09-05T22:35:31.032Z,26.08
2018-09-05T22:37:57.016Z,26.08
2018-09-05T22:40:22.995Z,26.07
2018-09-05T22:42:48.980Z,26.07
2018-09-05T22:45:14.969Z,26.07
2018-09-05T22:47:40.948Z,26.06
2018-09-05T22:50:06.937Z,26.06
2018-09-05T22:52:32.918Z,26.06
2018-09-05T22:54:58.909Z,26.06
2018-09-05T22:57:24.931Z,26.05
2018-09-05T22:59:50.918Z,26.05
2018-09-05T23:02:16.902Z,26.04
2018-09-05T23:04:42.923Z,26.04
2018-09-05T23:07:08.900Z,26.03
2018-09-05T23:09:34.885Z,26.03
2018-09-05T23:12:00.882Z,26.02
2018-09-05T23:14:26.867Z,26.02
2018-09-05T23:16:52.916Z,26.03
2018-09-05T23:19:18.840Z,26.02
2018-09-05T23:21:44.876Z,26.01
2018-09-05T23:24:10.857Z,26.01
2018-09-05T23:26:36.842Z,26.01
2018-09-05T23:29:02.874Z,26.01
2018-09-05T23:31:28.860Z,26.01
2018-09-05T23:33:54.852Z,26.00
2018-09-05T23:36:20.839Z,26.00
2018-09-05T23:38:46.830Z,26.00
2018-09-05T23:41:12.821Z,25.99
2018-09-05T23:43:38.807Z,25.99
2018-09-05T23:46:04.789Z,26.00
2018-09-05T23:48:30.781Z,25.99
2018-09-05T23:50:56.772Z,25.98
2018-09-05T23:53:22.761Z,25.98
2018-09-05T23:55:48.752Z,25.97
2018-09-05T23:58:14.781Z,25.98
