createdAt,value
2023-03-08T00:00:46.358Z,95836.16
2023-03-08T00:01:49.313Z,95838.22
2023-03-08T00:02:53.271Z,95838.22
2023-03-08T00:03:56.056Z,95832.72
2023-03-08T00:04:59.117Z,95839.66
2023-03-08T00:06:04.188Z,95832.88
2023-03-08T00:07:06.800Z,95836.97
2023-03-08T00:08:08.418Z,95832.22
2023-03-08T00:09:11.011Z,95852.53
2023-03-08T00:10:13.064Z,95847.84
2023-03-08T00:11:15.636Z,95848.94
2023-03-08T00:12:19.204Z,95846.56
2023-03-08T00:13:21.772Z,95846.09
2023-03-08T00:14:23.376Z,95839.97
2023-03-08T00:15:26.080Z,95844.50
2023-03-08T00:16:27.772Z,95837.13
2023-03-08T00:17:31.674Z,95843.75
2023-03-08T00:18:34.065Z,95838.84
2023-03-08T00:19:36.773Z,95840.75
2023-03-08T00:20:38.516Z,95848.00
2023-03-08T00:21:41.092Z,95845.78
2023-03-08T00:22:42.789Z,95849.72
2023-03-08T00:23:45.421Z,95851.78
2023-03-08T00:24:47.209Z,95848.00
2023-03-08T00:25:53.019Z,95844.69
2023-03-08T00:26:54.617Z,95854.94
2023-03-08T00:27:57.183Z,95848.44
2023-03-08T00:28:58.835Z,95856.31
2023-03-08T00:30:01.448Z,95854.44
2023-03-08T00:31:04.055Z,95850.50
2023-03-08T00:32:07.066Z,95856.63
2023-03-08T00:33:10.041Z,95865.31
2023-03-08T00:34:12.618Z,95870.50
2023-03-08T00:35:14.315Z,95865.47
2023-03-08T00:36:17.903Z,95868.28
2023-03-08T00:37:19.639Z,95856.16
2023-03-08T00:38:22.212Z,95860.56
2023-03-08T00:39:24.785Z,95862.31
2023-03-08T00:40:26.380Z,95860.72
2023-03-08T00:41:29.005Z,95862.47
2023-03-08T00:42:30.606Z,95860.09
2023-03-08T00:43:33.183Z,95853.94
2023-03-08T00:44:34.818Z,95861.66
2023-03-08T00:45:37.376Z,95854.91
2023-03-08T00:46:39.158Z,95861.38
2023-03-08T00:47:41.740Z,95865.91
2023-03-08T00:48:44.694Z,95868.13
2023-03-08T00:49:47.268Z,95868.13
2023-03-08T00:50:49.080Z,95871.28
2023-03-08T00:51:51.747Z,95868.75
2023-03-08T00:52:53.329Z,95870.66
2023-03-08T00:53:55.897Z,95868.13
2023-03-08T00:54:57.498Z,95871.91
2023-03-08T00:56:00.470Z,95865.63
2023-03-08T00:57:02.112Z,95867.97
2023-03-08T00:58:04.713Z,95878.19
2023-03-08T00:59:06.322Z,95875.69
2023-03-08T01:00:12.698Z,95875.03
2023-03-08T01:01:15.243Z,95878.84
2023-03-08T01:02:17.916Z,95876.94
2023-03-08T01:03:19.877Z,95882.44
2023-03-08T01:04:23.827Z,95878.03
2023-03-08T01:05:25.467Z,95872.06
2023-03-08T01:06:28.040Z,95878.34
2023-03-08T01:07:30.159Z,95879.00
2023-03-08T01:08:32.726Z,95867.66
2023-03-08T01:09:34.324Z,95869.06
2023-03-08T01:10:36.952Z,95863.72
2023-03-08T01:11:38.597Z,95869.56
2023-03-08T01:12:41.339Z,95864.66
2023-03-08T01:13:42.934Z,95859.97
2023-03-08T01:14:45.498Z,95862.31
2023-03-08T01:15:47.276Z,95861.06
2023-03-08T01:16:49.845Z,95856.97
2023-03-08T01:17:51.533Z,95858.84
2023-03-08T01:18:54.144Z,95859.16
2023-03-08T01:19:57.352Z,95860.28
2023-03-08T01:21:00.177Z,95859.63
2023-03-08T01:22:02.784Z,95852.88
2023-03-08T01:23:04.518Z,95853.78
2023-03-08T01:24:07.478Z,95852.69
2023-03-08T01:25:09.614Z,95858.69
2023-03-08T01:26:13.002Z,95851.28
2023-03-08T01:27:16.081Z,95843.75
2023-03-08T01:28:18.850Z,95846.75
2023-03-08T01:29:20.459Z,95845.94
2023-03-08T01:30:23.263Z,95849.41
2023-03-08T01:31:25.521Z,95835.88
2023-03-08T01:32:28.189Z,95847.50
2023-03-08T01:33:29.915Z,95838.06
2023-03-08T01:34:32.544Z,95846.91
2023-03-08T01:35:37.626Z,95837.63
2023-03-08T01:36:40.234Z,95842.47
2023-03-08T01:37:41.847Z,95845.00
2023-03-08T01:38:44.466Z,95838.06
2023-03-08T01:39:46.078Z,95840.75
2023-03-08T01:40:48.650Z,95833.69
2023-03-08T01:41:51.220Z,95829.25
2023-03-08T01:42:52.839Z,95824.25
2023-03-08T01:43:55.519Z,95833.19
2023-03-08T01:44:57.800Z,95818.09
2023-03-08T01:46:06.821Z,95822.50
2023-03-08T01:47:10.302Z,95819.50
2023-03-08T01:48:11.903Z,95813.50
2023-03-08T01:49:15.221Z,95812.41
2023-03-08T01:50:16.828Z,95813.66
2023-03-08T01:51:22.489Z,95816.34
2023-03-08T01:52:26.797Z,95805.78
2023-03-08T01:53:28.416Z,95805.78
2023-03-08T01:54:32.355Z,95811.47
2023-03-08T01:55:35.142Z,95814.47
2023-03-08T01:56:37.794Z,95818.09
2023-03-08T01:57:40.439Z,95818.72
2023-03-08T01:58:43.119Z,95816.50
2023-03-08T01:59:44.792Z,95815.41
2023-03-08T02:00:47.406Z,95820.16
2023-03-08T02:01:49.043Z,95816.66
2023-03-08T02:02:53.026Z,95813.06
2023-03-08T02:03:54.648Z,95807.22
2023-03-08T02:04:57.262Z,95807.06
2023-03-08T02:05:58.909Z,95798.75
2023-03-08T02:07:02.897Z,95800.63
2023-03-08T02:08:04.703Z,95795.28
2023-03-08T02:09:07.350Z,95795.59
2023-03-08T02:10:09.840Z,95802.03
2023-03-08T02:11:12.423Z,95797.31
2023-03-08T02:12:14.138Z,95794.97
2023-03-08T02:13:17.904Z,95803.13
2023-03-08T02:14:19.524Z,95791.00
2023-03-08T02:15:22.254Z,95791.34
2023-03-08T02:16:23.856Z,95782.53
2023-03-08T02:17:26.536Z,95790.72
2023-03-08T02:18:28.136Z,95791.19
2023-03-08T02:19:34.181Z,95794.66
2023-03-08T02:20:36.286Z,95785.06
2023-03-08T02:21:38.879Z,95787.41
2023-03-08T02:22:41.942Z,95780.78
2023-03-08T02:23:44.505Z,95782.97
2023-03-08T02:24:46.142Z,95774.66
2023-03-08T02:25:52.055Z,95780.16
2023-03-08T02:26:56.831Z,95779.84
2023-03-08T02:27:59.415Z,95768.00
2023-03-08T02:29:01.020Z,95776.84
2023-03-08T02:30:03.864Z,95773.53
2023-03-08T02:31:05.862Z,95772.13
2023-03-08T02:32:08.548Z,95771.00
2023-03-08T02:33:10.184Z,95769.91
2023-03-08T02:34:12.788Z,95772.75
2023-03-08T02:35:14.403Z,95763.28
2023-03-08T02:36:17.181Z,95763.63
2023-03-08T02:37:18.788Z,95764.41
2023-03-08T02:38:22.719Z,95758.13
2023-03-08T02:39:24.410Z,95758.56
2023-03-08T02:40:26.976Z,95756.06
2023-03-08T02:41:28.759Z,95755.59
2023-03-08T02:42:31.375Z,95750.56
2023-03-08T02:43:32.991Z,95743.00
2023-03-08T02:44:35.576Z,95745.06
2023-03-08T02:45:37.178Z,95752.59
2023-03-08T02:46:39.783Z,95750.88
2023-03-08T02:47:42.278Z,95751.69
2023-03-08T02:48:46.073Z,95740.03
2023-03-08T02:49:47.689Z,95742.53
2023-03-08T02:50:50.264Z,95744.28
2023-03-08T02:51:51.938Z,95743.66
2023-03-08T02:52:54.511Z,95742.84
2023-03-08T02:53:57.524Z,95742.69
2023-03-08T02:55:00.177Z,95752.16
2023-03-08T02:56:01.830Z,95750.44
2023-03-08T02:57:04.597Z,95745.69
2023-03-08T02:58:06.701Z,95731.38
2023-03-08T02:59:09.315Z,95736.88
2023-03-08T03:00:11.904Z,95728.06
2023-03-08T03:01:14.703Z,95734.97
2023-03-08T03:02:16.372Z,95736.56
2023-03-08T03:03:19.048Z,95730.72
2023-03-08T03:04:20.698Z,95731.53
2023-03-08T03:05:23.324Z,95723.94
2023-03-08T03:06:25.014Z,95730.41
2023-03-08T03:07:27.705Z,95725.22
2023-03-08T03:08:29.735Z,95715.16
2023-03-08T03:09:35.161Z,95714.81
2023-03-08T03:11:40.690Z,95714.09
2023-03-08T03:12:43.781Z,95723.03
2023-03-08T03:13:46.484Z,95720.53
2023-03-08T03:14:48.138Z,95715.50
2023-03-08T03:15:50.777Z,95714.06
2023-03-08T03:16:52.444Z,95715.50
2023-03-08T03:17:55.244Z,95711.72
2023-03-08T03:18:56.905Z,95712.97
2023-03-08T03:19:59.582Z,95720.19
2023-03-08T03:21:03.481Z,95718.31
2023-03-08T03:22:06.094Z,95714.53
2023-03-08T03:23:08.886Z,95712.47
2023-03-08T03:24:11.518Z,95719.84
2023-03-08T03:25:14.539Z,95717.97
2023-03-08T03:26:18.080Z,95714.19
2023-03-08T03:27:19.734Z,95706.19
2023-03-08T03:28:22.380Z,95710.59
2023-03-08T03:29:24.033Z,95704.94
2023-03-08T03:30:26.646Z,95710.91
2023-03-08T03:31:28.523Z,95715.47
2023-03-08T03:32:31.196Z,95715.47
2023-03-08T03:33:32.895Z,95707.63
2023-03-08T03:34:35.497Z,95701.63
2023-03-08T03:35:38.028Z,95704.13
2023-03-08T03:36:40.662Z,95706.78
2023-03-08T03:37:42.287Z,95706.97
2023-03-08T03:38:45.260Z,95702.72
2023-03-08T03:39:47.175Z,95705.41
2023-03-08T03:40:51.148Z,95701.47
2023-03-08T03:41:52.919Z,95693.00
2023-03-08T03:42:55.533Z,95689.34
2023-03-08T03:43:57.985Z,95697.53
2023-03-08T03:45:00.597Z,95690.41
2023-03-08T03:46:02.856Z,95695.16
2023-03-08T03:47:06.236Z,95692.47
2023-03-08T03:48:07.884Z,95690.72
2023-03-08T03:49:10.540Z,95687.56
2023-03-08T03:50:12.304Z,95685.84
2023-03-08T03:51:15.924Z,95682.22
2023-03-08T03:52:17.565Z,95682.53
2023-03-08T03:53:20.174Z,95686.13
2023-03-08T03:54:21.911Z,95684.16
2023-03-08T03:55:24.535Z,95688.72
2023-03-08T03:56:27.834Z,95685.91
2023-03-08T03:57:30.477Z,95689.53
2023-03-08T03:58:32.154Z,95687.94
2023-03-08T03:59:35.001Z,95674.72
2023-03-08T04:00:36.637Z,95681.31
2023-03-08T04:01:39.263Z,95671.88
2023-03-08T04:02:40.947Z,95668.56
2023-03-08T04:03:43.584Z,95667.91
2023-03-08T04:04:45.374Z,95675.00
2023-03-08T04:05:47.995Z,95661.94
2023-03-08T04:06:49.674Z,95671.72
2023-03-08T04:07:52.333Z,95667.16
2023-03-08T04:08:54.663Z,95676.63
2023-03-08T04:09:57.608Z,95668.78
2023-03-08T04:11:00.170Z,95683.25
2023-03-08T04:12:05.833Z,95673.97
2023-03-08T04:13:07.463Z,95679.75
2023-03-08T04:14:10.604Z,95679.91
2023-03-08T04:15:13.307Z,95684.78
2023-03-08T04:16:16.153Z,95676.28
2023-03-08T04:17:18.814Z,95681.63
2023-03-08T04:18:20.497Z,95675.97
2023-03-08T04:19:23.187Z,95674.88
2023-03-08T04:20:24.928Z,95667.59
2023-03-08T04:21:27.660Z,95671.50
2023-03-08T04:22:29.287Z,95669.63
2023-03-08T04:23:32.023Z,95668.22
2023-03-08T04:24:33.654Z,95657.03
2023-03-08T04:25:36.286Z,95661.50
2023-03-08T04:26:38.009Z,95655.97
2023-03-08T04:27:41.985Z,95662.00
2023-03-08T04:28:43.742Z,95668.13
2023-03-08T04:29:46.377Z,95659.31
2023-03-08T04:30:48.047Z,95662.59
2023-03-08T04:31:50.660Z,95659.00
2023-03-08T04:32:52.311Z,95656.97
2023-03-08T04:33:55.156Z,95653.78
2023-03-08T04:34:56.794Z,95654.72
2023-03-08T04:35:59.510Z,95653.00
2023-03-08T04:37:04.730Z,95652.81
2023-03-08T04:38:07.023Z,95653.97
2023-03-08T04:39:09.655Z,95651.31
2023-03-08T04:40:13.182Z,95654.13
2023-03-08T04:41:16.477Z,95651.47
2023-03-08T04:42:18.119Z,95655.84
2023-03-08T04:43:22.092Z,95657.25
2023-03-08T04:44:24.744Z,95655.22
2023-03-08T04:45:26.490Z,95654.56
2023-03-08T04:46:29.396Z,95656.00
2023-03-08T04:47:31.040Z,95658.06
2023-03-08T04:48:33.675Z,95656.78
2023-03-08T04:49:35.350Z,95648.63
2023-03-08T04:50:39.201Z,95647.81
2023-03-08T04:51:42.378Z,95648.75
2023-03-08T04:52:44.985Z,95648.63
2023-03-08T04:53:46.706Z,95643.72
2023-03-08T04:54:49.321Z,95645.94
2023-03-08T04:55:51.347Z,95641.34
2023-03-08T04:56:54.028Z,95645.09
2023-03-08T04:57:55.676Z,95650.38
2023-03-08T04:58:59.641Z,95640.13
2023-03-08T05:00:01.326Z,95642.81
2023-03-08T05:01:10.062Z,95642.38
2023-03-08T05:02:11.725Z,95646.31
2023-03-08T05:03:14.502Z,95643.28
2023-03-08T05:04:16.142Z,95634.75
2023-03-08T05:05:18.916Z,95642.47
2023-03-08T05:06:21.734Z,95634.63
2023-03-08T05:07:23.377Z,95630.09
2023-03-08T05:08:26.010Z,95629.63
2023-03-08T05:09:28.613Z,95631.22
2023-03-08T05:10:30.342Z,95629.31
2023-03-08T05:11:32.955Z,95629.00
2023-03-08T05:12:34.631Z,95621.44
2023-03-08T05:13:38.367Z,95611.22
2023-03-08T05:14:41.402Z,95612.94
2023-03-08T05:15:44.198Z,95611.69
2023-03-08T05:16:45.970Z,95602.72
2023-03-08T05:17:48.601Z,95606.38
2023-03-08T05:18:51.212Z,95600.69
2023-03-08T05:19:52.847Z,95605.41
2023-03-08T05:20:56.523Z,95598.47
2023-03-08T05:21:59.135Z,95593.59
2023-03-08T05:23:00.774Z,95590.34
2023-03-08T05:24:03.371Z,95591.75
2023-03-08T05:25:05.811Z,95589.06
2023-03-08T05:26:09.449Z,95591.25
2023-03-08T05:27:11.087Z,95594.13
2023-03-08T05:28:15.855Z,95583.84
2023-03-08T05:29:17.913Z,95586.09
2023-03-08T05:30:22.059Z,95584.66
2023-03-08T05:31:24.815Z,95589.19
2023-03-08T05:32:26.539Z,95583.56
2023-03-08T05:33:29.175Z,95577.56
2023-03-08T05:34:30.812Z,95582.59
2023-03-08T05:35:33.441Z,95586.22
2023-03-08T05:36:35.356Z,95589.69
2023-03-08T05:37:37.975Z,95585.75
2023-03-08T05:38:39.645Z,95580.25
2023-03-08T05:39:42.254Z,95577.44
2023-03-08T05:40:43.886Z,95579.16
2023-03-08T05:41:46.595Z,95583.59
2023-03-08T05:42:48.224Z,95580.75
2023-03-08T05:43:50.854Z,95574.91
2023-03-08T05:44:52.516Z,95576.16
2023-03-08T05:45:57.708Z,95574.59
2023-03-08T05:46:59.472Z,95565.63
2023-03-08T05:48:02.083Z,95569.88
2023-03-08T05:49:03.744Z,95564.53
2023-03-08T05:50:06.990Z,95569.13
2023-03-08T05:51:09.308Z,95567.06
2023-03-08T05:52:12.001Z,95559.34
2023-03-08T05:53:13.646Z,95549.91
2023-03-08T05:54:16.262Z,95548.97
2023-03-08T05:55:17.943Z,95553.06
2023-03-08T05:56:21.544Z,95549.59
2023-03-08T05:57:23.299Z,95551.94
2023-03-08T05:58:25.935Z,95545.81
2023-03-08T05:59:27.570Z,95550.50
2023-03-08T06:00:30.169Z,95548.81
2023-03-08T06:01:33.165Z,95544.91
2023-03-08T06:02:35.910Z,95544.72
2023-03-08T06:03:37.630Z,95545.16
2023-03-08T06:04:40.279Z,95540.28
2023-03-08T06:05:41.910Z,95541.56
2023-03-08T06:06:44.517Z,95543.31
2023-03-08T06:07:46.253Z,95537.81
2023-03-08T06:08:48.896Z,95533.03
2023-03-08T06:09:51.773Z,95535.41
2023-03-08T06:10:54.459Z,95544.03
2023-03-08T06:11:56.108Z,95541.41
2023-03-08T06:12:58.762Z,95534.63
2023-03-08T06:14:01.428Z,95543.44
2023-03-08T06:15:03.342Z,95536.69
2023-03-08T06:16:06.713Z,95535.28
2023-03-08T06:17:09.755Z,95539.81
2023-03-08T06:18:12.439Z,95531.50
2023-03-08T06:19:14.376Z,95531.94
2023-03-08T06:20:17.184Z,95527.06
2023-03-08T06:21:21.091Z,95527.66
2023-03-08T06:22:23.705Z,95524.53
2023-03-08T06:23:25.570Z,95518.88
2023-03-08T06:24:28.179Z,95519.44
2023-03-08T06:25:30.812Z,95512.03
2023-03-08T06:26:32.503Z,95513.16
2023-03-08T06:27:35.115Z,95509.88
2023-03-08T06:28:37.296Z,95506.41
2023-03-08T06:29:39.895Z,95503.72
2023-03-08T06:30:41.669Z,95499.03
2023-03-08T06:31:44.311Z,95508.63
2023-03-08T06:32:47.308Z,95505.22
2023-03-08T06:33:50.013Z,95507.25
2023-03-08T06:34:51.661Z,95502.50
2023-03-08T06:35:58.107Z,95502.31
2023-03-08T06:36:59.886Z,95501.19
2023-03-08T06:38:02.506Z,95501.19
2023-03-08T06:39:07.117Z,95495.84
2023-03-08T06:40:10.130Z,95495.38
2023-03-08T06:41:13.343Z,95491.34
2023-03-08T06:42:15.008Z,95499.03
2023-03-08T06:43:17.618Z,95482.53
2023-03-08T06:44:19.391Z,95484.56
2023-03-08T06:45:22.002Z,95485.34
2023-03-08T06:46:23.705Z,95479.03
2023-03-08T06:47:28.470Z,95473.34
2023-03-08T06:48:31.476Z,95469.25
2023-03-08T06:49:34.950Z,95472.69
2023-03-08T06:50:36.578Z,95466.25
2023-03-08T06:51:39.196Z,95465.34
2023-03-08T06:52:40.859Z,95464.03
2023-03-08T06:53:43.472Z,95456.19
2023-03-08T06:54:45.277Z,95452.53
2023-03-08T06:55:47.898Z,95445.75
2023-03-08T06:56:50.504Z,95452.03
2023-03-08T06:57:52.236Z,95443.53
2023-03-08T06:58:54.853Z,95450.19
2023-03-08T06:59:56.611Z,95451.00
2023-03-08T07:00:59.907Z,95444.78
2023-03-08T07:02:01.622Z,95445.03
2023-03-08T07:03:04.276Z,95444.97
2023-03-08T07:04:07.367Z,95444.31
2023-03-08T07:05:10.572Z,95444.31
2023-03-08T07:06:13.231Z,95443.88
2023-03-08T07:07:14.914Z,95443.75
2023-03-08T07:08:17.559Z,95438.16
2023-03-08T07:09:19.199Z,95436.66
2023-03-08T07:10:22.020Z,95423.06
2023-03-08T07:11:23.683Z,95424.72
2023-03-08T07:12:26.404Z,95423.22
2023-03-08T07:13:28.984Z,95418.13
2023-03-08T07:14:31.593Z,95416.59
2023-03-08T07:15:33.533Z,95422.06
2023-03-08T07:16:36.171Z,95430.19
2023-03-08T07:17:37.832Z,95423.13
2023-03-08T07:18:40.820Z,95428.75
2023-03-08T07:19:43.805Z,95436.66
2023-03-08T07:20:46.468Z,95426.97
2023-03-08T07:21:49.068Z,95426.56
2023-03-08T07:22:50.855Z,95423.13
2023-03-08T07:23:53.947Z,95424.84
2023-03-08T07:24:55.586Z,95427.38
2023-03-08T07:25:58.382Z,95421.69
2023-03-08T07:27:00.028Z,95423.31
2023-03-08T07:28:02.634Z,95427.78
2023-03-08T07:29:04.254Z,95416.88
2023-03-08T07:30:09.650Z,95412.09
2023-03-08T07:31:11.848Z,95399.94
2023-03-08T07:32:14.552Z,95404.25
2023-03-08T07:33:16.543Z,95398.28
2023-03-08T07:34:19.184Z,95403.44
2023-03-08T07:35:22.193Z,95408.78
2023-03-08T07:36:24.908Z,95405.50
2023-03-08T07:37:26.561Z,95397.81
2023-03-08T07:38:29.215Z,95390.81
2023-03-08T07:39:30.985Z,95394.28
2023-03-08T07:40:33.781Z,95400.09
2023-03-08T07:41:35.825Z,95398.28
2023-03-08T07:42:38.465Z,95388.06
2023-03-08T07:43:41.092Z,95388.22
2023-03-08T07:44:42.742Z,95387.69
2023-03-08T07:45:45.371Z,95391.63
2023-03-08T07:46:47.252Z,95384.69
2023-03-08T07:47:51.374Z,95382.66
2023-03-08T07:48:55.248Z,95379.84
2023-03-08T07:49:58.441Z,95369.63
2023-03-08T07:51:03.100Z,95375.09
2023-03-08T07:52:06.356Z,95365.75
2023-03-08T07:53:08.112Z,95361.84
2023-03-08T07:54:12.800Z,95359.94
2023-03-08T07:55:14.531Z,95356.84
2023-03-08T07:56:17.140Z,95354.84
2023-03-08T07:57:18.811Z,95350.59
2023-03-08T07:58:22.861Z,95349.94
2023-03-08T07:59:24.702Z,95351.84
2023-03-08T08:00:28.014Z,95343.47
2023-03-08T08:01:32.929Z,95349.75
2023-03-08T08:02:34.637Z,95342.00
2023-03-08T08:03:37.700Z,95348.25
2023-03-08T08:04:39.435Z,95338.31
2023-03-08T08:05:42.153Z,95338.44
2023-03-08T08:06:45.242Z,95337.75
2023-03-08T08:07:48.095Z,95339.97
2023-03-08T08:08:50.720Z,95338.00
2023-03-08T08:09:53.329Z,95337.00
2023-03-08T08:10:54.976Z,95340.28
2023-03-08T08:11:57.597Z,95331.13
2023-03-08T08:12:59.381Z,95326.22
2023-03-08T08:14:02.069Z,95321.22
2023-03-08T08:15:04.316Z,95326.09
2023-03-08T08:16:08.083Z,95319.16
2023-03-08T08:17:10.804Z,95323.00
2023-03-08T08:18:13.439Z,95320.75
2023-03-08T08:19:15.069Z,95321.84
2023-03-08T08:20:17.950Z,95319.16
2023-03-08T08:21:19.594Z,95316.09
2023-03-08T08:22:23.558Z,95314.75
2023-03-08T08:23:26.229Z,95315.38
2023-03-08T08:24:27.922Z,95318.97
2023-03-08T08:25:30.530Z,95316.88
2023-03-08T08:26:32.280Z,95312.72
2023-03-08T08:27:34.946Z,95320.53
2023-03-08T08:28:37.864Z,95311.06
2023-03-08T08:29:39.563Z,95316.63
2023-03-08T08:30:42.209Z,95310.03
2023-03-08T08:31:44.889Z,95317.09
2023-03-08T08:32:46.669Z,95316.19
2023-03-08T08:33:49.402Z,95321.84
2023-03-08T08:34:51.041Z,95306.47
2023-03-08T08:35:53.723Z,95312.38
2023-03-08T08:36:55.375Z,95309.94
2023-03-08T08:37:59.388Z,95315.31
2023-03-08T08:39:01.111Z,95310.50
2023-03-08T08:40:07.814Z,95314.28
2023-03-08T08:41:09.548Z,95310.41
2023-03-08T08:42:12.155Z,95307.41
2023-03-08T08:43:14.843Z,95313.84
2023-03-08T08:44:17.494Z,95302.50
2023-03-08T08:45:20.108Z,95306.28
2023-03-08T08:46:22.119Z,95307.94
2023-03-08T08:47:24.765Z,95306.41
2023-03-08T08:48:26.549Z,95302.16
2023-03-08T08:49:29.290Z,95303.81
2023-03-08T08:50:30.954Z,95295.47
2023-03-08T08:51:33.909Z,95294.78
2023-03-08T08:52:35.607Z,95288.19
2023-03-08T08:53:39.601Z,95284.28
2023-03-08T08:54:41.303Z,95279.16
2023-03-08T08:55:45.561Z,95280.38
2023-03-08T08:56:48.340Z,95287.97
2023-03-08T08:57:49.995Z,95281.38
2023-03-08T08:58:52.637Z,95285.31
2023-03-08T08:59:55.292Z,95275.38
2023-03-08T09:00:57.100Z,95272.47
2023-03-08T09:01:59.777Z,95267.22
2023-03-08T09:03:01.532Z,95266.56
2023-03-08T09:04:04.231Z,95262.31
2023-03-08T09:05:07.420Z,95262.22
2023-03-08T09:06:09.104Z,95267.69
2023-03-08T09:07:11.765Z,95251.53
2023-03-08T09:08:13.406Z,95242.94
2023-03-08T09:09:18.569Z,95243.72
2023-03-08T09:10:21.481Z,95240.81
2023-03-08T09:11:23.816Z,95238.56
2023-03-08T09:12:26.440Z,95236.25
2023-03-08T09:13:28.139Z,95239.59
2023-03-08T09:14:30.793Z,95234.91
2023-03-08T09:15:33.403Z,95235.00
2023-03-08T09:16:36.195Z,95235.13
2023-03-08T09:17:37.990Z,95226.88
2023-03-08T09:18:40.646Z,95226.88
2023-03-08T09:19:43.305Z,95231.09
2023-03-08T09:20:44.957Z,95226.19
2023-03-08T09:21:47.613Z,95234.56
2023-03-08T09:22:49.316Z,95227.06
2023-03-08T09:23:52.094Z,95222.38
2023-03-08T09:24:56.052Z,95226.31
2023-03-08T09:25:57.846Z,95220.72
2023-03-08T09:27:00.470Z,95223.84
2023-03-08T09:28:02.126Z,95225.63
2023-03-08T09:29:07.210Z,95225.03
2023-03-08T09:30:12.653Z,95221.81
2023-03-08T09:31:16.783Z,95215.47
2023-03-08T09:32:19.507Z,95214.91
2023-03-08T09:33:21.146Z,95215.59
2023-03-08T09:34:23.826Z,95210.00
2023-03-08T09:35:25.538Z,95210.31
2023-03-08T09:36:29.542Z,95212.13
2023-03-08T09:37:32.172Z,95205.88
2023-03-08T09:38:33.837Z,95204.06
2023-03-08T09:39:36.455Z,95199.28
2023-03-08T09:40:45.078Z,95197.38
2023-03-08T09:41:52.341Z,95198.38
2023-03-08T09:42:55.002Z,95195.59
2023-03-08T09:44:04.522Z,95188.75
2023-03-08T09:45:18.163Z,95189.66
2023-03-08T09:46:22.981Z,95185.41
2023-03-08T09:47:36.110Z,95184.31
2023-03-08T09:48:38.759Z,95184.19
2023-03-08T09:49:40.580Z,95185.09
2023-03-08T09:50:45.096Z,95192.69
2023-03-08T09:51:51.761Z,95187.53
2023-03-08T09:52:57.154Z,95186.88
2023-03-08T09:54:01.090Z,95185.53
2023-03-08T09:55:03.268Z,95180.59
2023-03-08T09:56:20.963Z,95194.34
2023-03-08T09:57:23.960Z,95187.53
2023-03-08T09:58:32.184Z,95187.75
2023-03-08T09:59:35.155Z,95176.69
2023-03-08T10:00:38.264Z,95178.25
2023-03-08T10:01:46.282Z,95182.28
2023-03-08T10:02:53.537Z,95179.38
2023-03-08T10:04:20.304Z,95184.84
2023-03-08T10:05:23.259Z,95175.09
2023-03-08T10:06:30.287Z,95183.34
2023-03-08T10:07:35.707Z,95179.97
2023-03-08T10:08:40.773Z,95166.63
2023-03-08T10:09:46.977Z,95176.88
2023-03-08T10:10:51.885Z,95175.63
2023-03-08T10:11:58.258Z,95169.47
2023-03-08T10:13:24.461Z,95171.22
2023-03-08T10:14:29.188Z,95169.56
2023-03-08T10:15:31.381Z,95166.28
2023-03-08T10:16:35.252Z,95167.50
2023-03-08T10:17:40.650Z,95166.28
2023-03-08T10:18:45.888Z,95171.50
2023-03-08T10:19:52.467Z,95168.81
2023-03-08T10:20:54.137Z,95171.94
2023-03-08T10:21:57.298Z,95174.47
2023-03-08T10:23:02.031Z,95168.44
2023-03-08T10:24:12.619Z,95162.53
2023-03-08T10:25:19.744Z,95168.94
2023-03-08T10:26:22.362Z,95164.97
2023-03-08T10:27:26.499Z,95159.94
2023-03-08T10:28:29.268Z,95163.66
2023-03-08T10:29:30.909Z,95157.38
2023-03-08T10:30:36.372Z,95165.72
2023-03-08T10:31:39.010Z,95150.44
2023-03-08T10:32:42.530Z,95148.97
2023-03-08T10:33:45.156Z,95145.72
2023-03-08T10:34:47.989Z,95148.47
2023-03-08T10:35:57.673Z,95150.78
2023-03-08T10:37:01.533Z,95148.63
2023-03-08T10:38:03.735Z,95154.91
2023-03-08T10:39:08.088Z,95149.03
2023-03-08T10:40:15.907Z,95143.94
2023-03-08T10:41:18.567Z,95150.00
2023-03-08T10:42:21.757Z,95148.88
2023-03-08T10:43:28.397Z,95152.88
2023-03-08T10:44:33.767Z,95151.31
2023-03-08T10:45:36.407Z,95153.00
2023-03-08T10:46:46.124Z,95149.53
2023-03-08T10:47:55.072Z,95148.59
2023-03-08T10:49:06.980Z,95154.50
2023-03-08T10:50:15.314Z,95153.28
2023-03-08T10:51:19.125Z,95160.34
2023-03-08T10:52:25.266Z,95160.97
2023-03-08T10:53:29.474Z,95170.50
2023-03-08T10:54:32.113Z,95165.13
2023-03-08T10:55:40.608Z,95173.59
2023-03-08T10:56:46.206Z,95175.00
2023-03-08T10:57:53.730Z,95185.56
2023-03-08T10:58:57.140Z,95181.56
2023-03-08T11:00:02.560Z,95176.78
2023-03-08T11:01:05.345Z,95184.81
2023-03-08T11:02:18.267Z,95182.03
2023-03-08T11:03:21.889Z,95173.31
2023-03-08T11:04:24.767Z,95164.16
2023-03-08T11:05:27.552Z,95162.81
2023-03-08T11:06:30.249Z,95167.59
2023-03-08T11:07:33.094Z,95161.22
2023-03-08T11:08:36.959Z,95157.84
2023-03-08T11:09:39.642Z,95161.16
2023-03-08T11:10:41.309Z,95151.28
2023-03-08T11:11:43.999Z,95149.19
2023-03-08T11:12:45.856Z,95151.63
2023-03-08T11:13:49.102Z,95160.81
2023-03-08T11:14:52.528Z,95157.16
2023-03-08T11:15:59.199Z,95157.06
2023-03-08T11:17:09.102Z,95156.56
2023-03-08T11:18:16.806Z,95156.28
2023-03-08T11:19:32.500Z,95165.66
2023-03-08T11:20:37.146Z,95158.72
2023-03-08T11:21:48.829Z,95162.59
2023-03-08T11:23:02.714Z,95170.16
2023-03-08T11:24:18.640Z,95169.28
2023-03-08T11:25:32.538Z,95160.84
2023-03-08T11:26:36.556Z,95163.06
2023-03-08T11:27:46.850Z,95166.31
2023-03-08T11:29:04.644Z,95165.88
2023-03-08T11:30:14.624Z,95169.41
2023-03-08T11:31:22.648Z,95170.34
2023-03-08T11:32:35.867Z,95176.31
2023-03-08T11:33:46.810Z,95172.06
2023-03-08T11:34:56.084Z,95171.97
2023-03-08T11:36:02.558Z,95174.75
2023-03-08T11:37:07.793Z,95180.28
2023-03-08T11:38:13.736Z,95169.03
2023-03-08T11:39:19.788Z,95167.56
2023-03-08T11:40:25.008Z,95169.13
2023-03-08T11:41:30.999Z,95168.06
2023-03-08T11:42:41.310Z,95160.28
2023-03-08T11:43:56.516Z,95151.41
2023-03-08T11:45:08.666Z,95150.06
2023-03-08T11:46:15.375Z,95158.66
2023-03-08T11:47:51.415Z,95156.72
2023-03-08T11:49:00.383Z,95158.66
2023-03-08T11:50:06.011Z,95150.41
2023-03-08T11:51:11.568Z,95160.72
2023-03-08T11:52:19.592Z,95158.56
2023-03-08T11:53:27.941Z,95151.34
2023-03-08T11:54:38.767Z,95152.41
2023-03-08T11:55:47.129Z,95143.03
2023-03-08T11:56:51.156Z,95141.81
2023-03-08T11:57:55.574Z,95135.22
2023-03-08T11:58:58.876Z,95139.13
2023-03-08T12:00:09.756Z,95136.13
2023-03-08T12:01:16.786Z,95147.91
2023-03-08T12:02:20.702Z,95144.25
2023-03-08T12:03:34.977Z,95141.31
2023-03-08T12:04:40.576Z,95141.78
2023-03-08T12:05:45.373Z,95134.91
2023-03-08T12:06:48.239Z,95141.81
2023-03-08T12:07:55.566Z,95130.59
2023-03-08T12:08:59.510Z,95138.19
2023-03-08T12:10:04.417Z,95130.91
2023-03-08T12:11:09.256Z,95126.59
2023-03-08T12:12:13.281Z,95127.44
2023-03-08T12:13:18.842Z,95118.09
2023-03-08T12:14:25.694Z,95107.56
2023-03-08T12:15:30.984Z,95115.28
2023-03-08T12:16:39.093Z,95108.81
2023-03-08T12:17:42.971Z,95110.53
2023-03-08T12:18:47.762Z,95103.00
2023-03-08T12:19:50.230Z,95116.44
2023-03-08T12:20:53.010Z,95113.66
2023-03-08T12:21:59.366Z,95110.25
2023-03-08T12:23:03.947Z,95108.47
2023-03-08T12:24:16.606Z,95111.41
2023-03-08T12:25:24.241Z,95118.66
2023-03-08T12:26:28.241Z,95117.69