createdAt,value
2023-02-19T00:00:25.757Z,6.69
2023-02-19T00:01:26.647Z,6.69
2023-02-19T00:02:27.514Z,6.69
2023-02-19T00:03:28.410Z,6.66
2023-02-19T00:04:29.381Z,6.61
2023-02-19T00:05:30.286Z,6.56
2023-02-19T00:06:31.146Z,6.54
2023-02-19T00:07:32.051Z,6.46
2023-02-19T00:08:32.965Z,6.43
2023-02-19T00:09:33.863Z,6.40
2023-02-19T00:10:34.746Z,6.37
2023-02-19T00:11:35.654Z,6.37
2023-02-19T00:12:36.345Z,6.34
2023-02-19T00:13:37.227Z,6.33
2023-02-19T00:14:38.121Z,6.34
2023-02-19T00:15:39.047Z,6.34
2023-02-19T00:16:39.903Z,6.33
2023-02-19T00:17:40.807Z,6.33
2023-02-19T00:18:41.649Z,6.28
2023-02-19T00:19:42.558Z,6.27
2023-02-19T00:20:43.439Z,6.25
2023-02-19T00:21:44.315Z,6.21
2023-02-19T00:22:45.200Z,6.19
2023-02-19T00:23:46.120Z,6.18
2023-02-19T00:24:49.205Z,6.15
2023-02-19T00:25:47.613Z,6.17
2023-02-19T00:26:48.497Z,6.15
2023-02-19T00:27:49.383Z,6.14
2023-02-19T00:28:50.286Z,6.12
2023-02-19T00:29:51.208Z,6.11
2023-02-19T00:30:52.105Z,6.08
2023-02-19T00:31:53.066Z,6.04
2023-02-19T00:32:53.469Z,6.00
2023-02-19T00:33:54.350Z,5.96
2023-02-19T00:34:55.252Z,5.91
2023-02-19T00:35:56.170Z,5.89
2023-02-19T00:36:57.040Z,5.82
2023-02-19T00:37:57.914Z,5.78
2023-02-19T00:38:58.807Z,5.75
2023-02-19T00:39:59.716Z,5.72
2023-02-19T00:41:00.599Z,5.68
2023-02-19T00:42:01.470Z,5.64
2023-02-19T00:43:02.359Z,5.64
2023-02-19T00:44:03.250Z,5.58
2023-02-19T00:45:04.122Z,5.57
2023-02-19T00:46:05.062Z,5.54
2023-02-19T00:47:05.906Z,5.54
2023-02-19T00:48:06.782Z,5.51
2023-02-19T00:49:07.665Z,5.48
2023-02-19T00:50:08.548Z,5.48
2023-02-19T00:51:09.821Z,5.46
2023-02-19T00:52:10.296Z,5.46
2023-02-19T00:53:11.199Z,5.46
2023-02-19T00:54:12.101Z,5.48
2023-02-19T00:55:13.006Z,5.48
2023-02-19T00:56:13.884Z,5.46
2023-02-19T00:57:14.767Z,5.48
2023-02-19T00:58:15.649Z,5.46
2023-02-19T00:59:16.536Z,5.43
2023-02-19T01:00:17.433Z,5.46
2023-02-19T01:01:18.357Z,5.43
2023-02-19T01:02:19.197Z,5.43
2023-02-19T01:03:20.079Z,5.43
2023-02-19T01:04:21.011Z,5.39
2023-02-19T01:05:21.890Z,5.43
2023-02-19T01:06:22.747Z,5.40
2023-02-19T01:07:23.627Z,5.42
2023-02-19T01:08:24.548Z,5.43
2023-02-19T01:09:25.391Z,5.43
2023-02-19T01:10:26.274Z,5.45
2023-02-19T01:11:27.156Z,5.43
2023-02-19T01:12:28.038Z,5.45
2023-02-19T01:13:28.953Z,5.46
2023-02-19T01:14:29.828Z,5.45
2023-02-19T01:15:30.713Z,5.45
2023-02-19T01:16:31.611Z,5.46
2023-02-19T01:17:32.478Z,5.43
2023-02-19T01:18:33.349Z,5.42
2023-02-19T01:19:34.271Z,5.42
2023-02-19T01:20:35.139Z,5.42
2023-02-19T01:21:36.024Z,5.43
2023-02-19T01:22:36.893Z,5.42
2023-02-19T01:23:37.774Z,5.42
2023-02-19T01:24:38.651Z,5.39
2023-02-19T01:25:39.593Z,5.38
2023-02-19T01:26:40.440Z,5.40
2023-02-19T01:27:41.312Z,5.38
2023-02-19T01:28:42.182Z,5.35
2023-02-19T01:29:43.080Z,5.33
2023-02-19T01:30:44.009Z,5.28
2023-02-19T01:31:45.028Z,5.27
2023-02-19T01:32:45.375Z,5.27
2023-02-19T01:33:46.254Z,5.27
2023-02-19T01:34:47.143Z,5.25
2023-02-19T01:35:48.030Z,5.25
2023-02-19T01:36:48.914Z,5.25
2023-02-19T01:37:49.801Z,5.27
2023-02-19T01:38:50.730Z,5.25
2023-02-19T01:39:51.577Z,5.24
2023-02-19T01:40:52.469Z,5.22
2023-02-19T01:41:53.353Z,5.22
2023-02-19T01:42:54.235Z,5.22
2023-02-19T01:43:55.115Z,5.22
2023-02-19T01:44:56.034Z,5.22
2023-02-19T01:45:56.891Z,5.20
2023-02-19T01:46:57.790Z,5.20
2023-02-19T01:47:58.653Z,5.18
2023-02-19T01:48:59.533Z,5.15
2023-02-19T01:50:00.430Z,5.13
2023-02-19T01:51:01.372Z,5.12
2023-02-19T01:52:02.249Z,5.09
2023-02-19T01:53:03.115Z,5.09
2023-02-19T01:54:04.012Z,5.07
2023-02-19T01:55:04.909Z,5.07
2023-02-19T01:56:05.783Z,5.07
2023-02-19T01:57:06.766Z,5.07
2023-02-19T01:58:07.594Z,5.06
2023-02-19T01:59:08.478Z,5.06
2023-02-19T02:00:09.345Z,5.02
2023-02-19T02:01:10.657Z,5.02
2023-02-19T02:02:10.759Z,4.99
2023-02-19T02:03:11.642Z,4.97
2023-02-19T02:04:12.486Z,4.99
2023-02-19T02:05:13.361Z,4.96
2023-02-19T02:06:14.251Z,4.96
2023-02-19T02:07:15.135Z,4.92
2023-02-19T02:08:16.024Z,4.89
2023-02-19T02:09:16.952Z,4.88
2023-02-19T02:10:17.786Z,4.89
2023-02-19T02:11:18.689Z,4.89
2023-02-19T02:12:19.591Z,4.88
2023-02-19T02:13:20.495Z,4.88
2023-02-19T02:14:21.378Z,4.89
2023-02-19T02:15:22.291Z,4.88
2023-02-19T02:16:23.236Z,4.86
2023-02-19T02:17:24.131Z,4.88
2023-02-19T02:18:24.998Z,4.88
2023-02-19T02:19:25.888Z,4.86
2023-02-19T02:20:26.780Z,4.84
2023-02-19T02:21:27.719Z,4.85
2023-02-19T02:22:28.572Z,4.82
2023-02-19T02:23:29.448Z,4.82
2023-02-19T02:24:30.349Z,4.77
2023-02-19T02:25:31.236Z,4.73
2023-02-19T02:26:32.124Z,4.70
2023-02-19T02:27:33.048Z,4.67
2023-02-19T02:28:33.893Z,4.69
2023-02-19T02:29:34.767Z,4.66
2023-02-19T02:30:35.648Z,4.65
2023-02-19T02:31:36.648Z,4.62
2023-02-19T02:32:37.504Z,4.60
2023-02-19T02:33:38.398Z,4.62
2023-02-19T02:34:39.257Z,4.58
2023-02-19T02:35:40.141Z,4.59
2023-02-19T02:36:41.049Z,4.54
2023-02-19T02:37:41.913Z,4.52
2023-02-19T02:38:42.795Z,4.48
2023-02-19T02:39:43.747Z,4.44
2023-02-19T02:40:44.570Z,4.41
2023-02-19T02:41:45.453Z,4.37
2023-02-19T02:42:46.343Z,4.33
2023-02-19T02:43:47.209Z,4.33
2023-02-19T02:44:48.093Z,4.33
2023-02-19T02:45:49.073Z,4.29
2023-02-19T02:46:49.923Z,4.29
2023-02-19T02:47:50.807Z,4.27
2023-02-19T02:48:51.688Z,4.24
2023-02-19T02:49:52.572Z,4.23
2023-02-19T02:50:53.456Z,4.23
2023-02-19T02:51:54.391Z,4.24
2023-02-19T02:52:55.246Z,4.22
2023-02-19T02:53:56.120Z,4.22
2023-02-19T02:54:57.003Z,4.20
2023-02-19T02:55:57.879Z,4.16
2023-02-19T02:56:58.775Z,4.15
2023-02-19T02:57:59.695Z,4.14
2023-02-19T02:59:00.554Z,4.14
2023-02-19T03:00:01.429Z,4.14
2023-02-19T03:01:02.358Z,4.11
2023-02-19T03:02:03.245Z,4.09
2023-02-19T03:03:04.082Z,4.11
2023-02-19T03:04:05.008Z,4.11
2023-02-19T03:05:05.860Z,4.09
2023-02-19T03:06:06.740Z,4.06
2023-02-19T03:07:07.656Z,4.06
2023-02-19T03:08:08.543Z,4.05
2023-02-19T03:09:09.444Z,4.05
2023-02-19T03:10:10.362Z,4.04
2023-02-19T03:11:11.475Z,4.00
2023-02-19T03:12:11.896Z,3.98
2023-02-19T03:13:12.780Z,3.96
2023-02-19T03:14:13.663Z,3.96
2023-02-19T03:15:14.545Z,3.93
2023-02-19T03:16:15.548Z,3.91
2023-02-19T03:17:16.406Z,3.90
2023-02-19T03:18:17.289Z,3.88
2023-02-19T03:19:18.187Z,3.90
2023-02-19T03:20:19.061Z,3.87
2023-02-19T03:21:19.936Z,3.84
2023-02-19T03:22:20.892Z,3.83
2023-02-19T03:23:21.728Z,3.80
2023-02-19T03:24:22.610Z,3.80
2023-02-19T03:25:23.530Z,3.78
2023-02-19T03:26:24.400Z,3.76
2023-02-19T03:27:25.292Z,3.75
2023-02-19T03:28:26.217Z,3.72
2023-02-19T03:29:27.088Z,3.73
2023-02-19T03:30:27.990Z,3.70
2023-02-19T03:31:28.979Z,3.70
2023-02-19T03:32:29.369Z,3.68
2023-02-19T03:33:30.257Z,3.69
2023-02-19T03:34:31.176Z,3.68
2023-02-19T03:35:32.063Z,3.66
2023-02-19T03:36:32.954Z,3.61
2023-02-19T03:37:33.837Z,3.65
2023-02-19T03:38:34.720Z,3.60
2023-02-19T03:39:35.618Z,3.57
2023-02-19T03:40:36.497Z,3.60
2023-02-19T03:41:37.368Z,3.57
2023-02-19T03:42:38.268Z,3.55
2023-02-19T03:43:39.145Z,3.57
2023-02-19T03:44:40.055Z,3.57
2023-02-19T03:45:40.983Z,3.55
2023-02-19T03:46:41.825Z,3.55
2023-02-19T03:47:42.714Z,3.57
2023-02-19T03:48:43.597Z,3.55
2023-02-19T03:49:44.479Z,3.52
2023-02-19T03:50:45.352Z,3.51
2023-02-19T03:51:46.237Z,3.52
2023-02-19T03:52:47.146Z,3.50
2023-02-19T03:53:48.017Z,3.47
2023-02-19T03:54:48.904Z,3.43
2023-02-19T03:55:49.782Z,3.42
2023-02-19T03:56:50.675Z,3.39
2023-02-19T03:57:51.597Z,3.35
2023-02-19T03:58:52.424Z,3.29
2023-02-19T03:59:53.306Z,3.26
2023-02-19T04:00:54.186Z,3.24
2023-02-19T04:01:55.080Z,3.21
2023-02-19T04:02:55.956Z,3.23
2023-02-19T04:03:56.841Z,3.18
2023-02-19T04:04:57.774Z,3.18
2023-02-19T04:05:58.602Z,3.17
2023-02-19T04:06:59.500Z,3.17
2023-02-19T04:08:00.412Z,3.15
2023-02-19T04:09:01.304Z,3.15
2023-02-19T04:10:02.218Z,3.18
2023-02-19T04:11:03.131Z,3.17
2023-02-19T04:12:03.987Z,3.20
2023-02-19T04:13:04.888Z,3.18
2023-02-19T04:14:05.798Z,3.20
2023-02-19T04:15:06.697Z,3.21
2023-02-19T04:16:07.596Z,3.20
2023-02-19T04:17:08.492Z,3.23
2023-02-19T04:18:09.402Z,3.23
2023-02-19T04:19:10.270Z,3.23
2023-02-19T04:20:11.162Z,3.23
2023-02-19T04:21:12.377Z,3.23
2023-02-19T04:22:12.830Z,3.23
2023-02-19T04:23:13.727Z,3.24
2023-02-19T04:24:14.611Z,3.24
2023-02-19T04:25:15.500Z,3.23
2023-02-19T04:26:16.416Z,3.24
2023-02-19T04:27:17.242Z,3.23
2023-02-19T04:28:18.125Z,3.26
2023-02-19T04:29:19.005Z,3.26
2023-02-19T04:30:19.900Z,3.29
2023-02-19T04:31:20.957Z,3.29
2023-02-19T04:32:21.342Z,3.28
2023-02-19T04:33:22.240Z,3.29
2023-02-19T04:34:23.127Z,3.29
2023-02-19T04:35:24.010Z,3.32
2023-02-19T04:36:24.893Z,3.29
2023-02-19T04:37:25.797Z,3.29
2023-02-19T04:38:26.704Z,3.31
2023-02-19T04:39:27.585Z,3.32
2023-02-19T04:40:28.445Z,3.29
2023-02-19T04:41:29.332Z,3.31
2023-02-19T04:42:30.220Z,3.31
2023-02-19T04:43:31.106Z,3.31
2023-02-19T04:44:31.993Z,3.29
2023-02-19T04:45:32.869Z,3.28
2023-02-19T04:46:33.754Z,3.29
2023-02-19T04:47:34.645Z,3.29
2023-02-19T04:48:35.529Z,3.24
2023-02-19T04:49:36.416Z,3.23
2023-02-19T04:50:37.287Z,3.23
2023-02-19T04:51:38.180Z,3.21
2023-02-19T04:52:39.061Z,3.21
2023-02-19T04:53:39.951Z,3.23
2023-02-19T04:54:40.830Z,3.23
2023-02-19T04:55:41.706Z,3.23
2023-02-19T04:56:42.580Z,3.26
2023-02-19T04:57:43.470Z,3.28
2023-02-19T04:58:44.343Z,3.31
2023-02-19T04:59:45.229Z,3.31
2023-02-19T05:00:46.118Z,3.31
2023-02-19T05:01:47.095Z,3.32
2023-02-19T05:02:47.513Z,3.33
2023-02-19T05:03:48.386Z,3.35
2023-02-19T05:04:49.271Z,3.36
2023-02-19T05:05:50.152Z,3.39
2023-02-19T05:06:51.027Z,3.40
2023-02-19T05:07:51.924Z,3.40
2023-02-19T05:08:52.806Z,3.39
2023-02-19T05:09:53.721Z,3.40
2023-02-19T05:10:54.573Z,3.40
2023-02-19T05:11:55.453Z,3.36
2023-02-19T05:12:58.021Z,3.35
2023-02-19T05:13:56.984Z,3.39
2023-02-19T05:14:57.889Z,3.43
2023-02-19T05:15:58.893Z,3.47
2023-02-19T05:16:59.726Z,3.51
2023-02-19T05:18:00.651Z,3.55
2023-02-19T05:19:01.509Z,3.62
2023-02-19T05:20:02.439Z,3.69
2023-02-19T05:21:03.283Z,3.83
2023-02-19T05:22:04.175Z,3.93
2023-02-19T05:23:05.081Z,4.00
2023-02-19T05:24:05.985Z,4.14
2023-02-19T05:25:06.846Z,4.23
2023-02-19T05:26:07.729Z,4.32
2023-02-19T05:27:08.611Z,4.40
2023-02-19T05:28:09.510Z,4.47
2023-02-19T05:29:10.394Z,4.62
2023-02-19T05:30:11.342Z,4.84
2023-02-19T05:31:12.598Z,4.97
2023-02-19T05:32:12.741Z,5.17
2023-02-19T05:33:13.598Z,5.28
2023-02-19T05:34:14.475Z,5.35
2023-02-19T05:35:15.357Z,5.40
2023-02-19T05:36:16.288Z,5.46
2023-02-19T05:37:17.126Z,5.49
2023-02-19T05:38:18.038Z,5.51
2023-02-19T05:39:18.917Z,5.51
2023-02-19T05:40:19.800Z,5.51
2023-02-19T05:41:20.673Z,5.53
2023-02-19T05:42:21.595Z,5.49
2023-02-19T05:43:22.474Z,5.48
2023-02-19T05:44:23.372Z,5.46
2023-02-19T05:45:24.271Z,5.43
2023-02-19T05:46:25.230Z,5.42
2023-02-19T05:47:26.091Z,5.36
2023-02-19T05:48:27.061Z,5.30
2023-02-19T05:49:27.918Z,5.22
2023-02-19T05:50:28.778Z,5.20
2023-02-19T05:51:29.742Z,5.10
2023-02-19T05:52:30.623Z,5.02
2023-02-19T05:53:31.533Z,4.97
2023-02-19T05:54:32.464Z,4.91
2023-02-19T05:55:33.300Z,4.85
2023-02-19T05:56:34.201Z,4.80
2023-02-19T05:57:35.098Z,4.72
2023-02-19T05:58:36.027Z,4.69
2023-02-19T05:59:36.875Z,4.65
2023-02-19T06:00:37.784Z,4.60
2023-02-19T06:01:38.648Z,4.62
2023-02-19T06:02:39.536Z,4.60
2023-02-19T06:03:40.343Z,4.59
2023-02-19T06:04:41.159Z,4.60
2023-02-19T06:05:41.990Z,4.60
2023-02-19T06:06:42.857Z,4.62
2023-02-19T06:07:43.656Z,4.65
2023-02-19T06:08:44.499Z,4.63
2023-02-19T06:09:45.375Z,4.66
2023-02-19T06:10:46.279Z,4.66
2023-02-19T06:11:47.144Z,4.65
2023-02-19T06:12:48.061Z,4.66
2023-02-19T06:13:48.885Z,4.65
2023-02-19T06:14:49.718Z,4.65
2023-02-19T06:15:50.596Z,4.65
2023-02-19T06:16:51.381Z,4.66
2023-02-19T06:17:52.207Z,4.66
2023-02-19T06:18:53.091Z,4.66
2023-02-19T06:19:53.893Z,4.69
2023-02-19T06:20:54.715Z,4.69
2023-02-19T06:21:55.547Z,4.70
2023-02-19T06:22:56.384Z,4.70
2023-02-19T06:23:57.208Z,4.75
2023-02-19T06:24:58.033Z,4.75
2023-02-19T06:25:58.933Z,4.77
2023-02-19T06:26:59.709Z,4.77
2023-02-19T06:28:00.532Z,4.77
2023-02-19T06:29:01.369Z,4.78
2023-02-19T06:30:02.248Z,4.78
2023-02-19T06:31:03.070Z,4.80
2023-02-19T06:32:03.973Z,4.82
2023-02-19T06:33:04.763Z,4.84
2023-02-19T06:34:05.635Z,4.82
2023-02-19T06:35:06.430Z,4.85
2023-02-19T06:36:07.273Z,4.86
2023-02-19T06:37:08.114Z,4.86
2023-02-19T06:38:08.912Z,4.88
2023-02-19T06:39:09.747Z,4.86
2023-02-19T06:40:10.566Z,4.86
2023-02-19T06:41:11.737Z,4.88
2023-02-19T06:42:12.191Z,4.85
2023-02-19T06:43:12.991Z,4.85
2023-02-19T06:44:13.860Z,4.85
2023-02-19T06:45:14.700Z,4.84
2023-02-19T06:46:15.576Z,4.80
2023-02-19T06:47:16.391Z,4.84
2023-02-19T06:48:17.224Z,4.84
2023-02-19T06:49:18.074Z,4.85
2023-02-19T06:50:18.882Z,4.84
2023-02-19T06:51:19.721Z,4.85
2023-02-19T06:52:20.608Z,4.85
2023-02-19T06:53:21.393Z,4.86
2023-02-19T06:54:22.229Z,4.86
2023-02-19T06:55:23.060Z,4.88
2023-02-19T06:56:23.889Z,4.86
2023-02-19T06:57:24.732Z,4.88
2023-02-19T06:58:25.566Z,4.86
2023-02-19T06:59:26.396Z,4.88
2023-02-19T07:00:27.217Z,4.89
2023-02-19T07:01:28.065Z,4.88
2023-02-19T07:02:28.873Z,4.89
2023-02-19T07:03:29.714Z,4.91
2023-02-19T07:04:30.667Z,4.91
2023-02-19T07:05:31.491Z,4.92
2023-02-19T07:06:32.325Z,4.92
2023-02-19T07:07:33.187Z,4.94
2023-02-19T07:08:34.000Z,4.97
2023-02-19T07:09:34.832Z,4.96
2023-02-19T07:10:35.660Z,4.97
2023-02-19T07:11:36.586Z,4.96
2023-02-19T07:12:37.366Z,4.99
2023-02-19T07:13:38.191Z,4.96
2023-02-19T07:14:39.020Z,4.96
2023-02-19T07:15:39.871Z,4.94
2023-02-19T07:16:40.727Z,4.97
2023-02-19T07:17:41.525Z,4.97
2023-02-19T07:18:42.396Z,4.97
2023-02-19T07:19:43.262Z,4.99
2023-02-19T07:20:44.034Z,5.03
2023-02-19T07:21:44.870Z,5.03
2023-02-19T07:22:45.693Z,5.03
2023-02-19T07:23:46.525Z,5.04
2023-02-19T07:24:48.028Z,5.06
2023-02-19T07:25:47.907Z,5.07
2023-02-19T07:26:48.691Z,5.09
2023-02-19T07:27:49.511Z,5.10
2023-02-19T07:28:50.386Z,5.12
2023-02-19T07:29:51.200Z,5.15
2023-02-19T07:30:52.100Z,5.15
2023-02-19T07:31:52.941Z,5.17
2023-02-19T07:32:53.739Z,5.20
2023-02-19T07:33:54.575Z,5.20
2023-02-19T07:34:55.409Z,5.21
2023-02-19T07:35:56.251Z,5.24
2023-02-19T07:36:57.076Z,5.25
2023-02-19T07:37:57.898Z,5.25
2023-02-19T07:38:58.726Z,5.25
2023-02-19T07:39:59.569Z,5.25
2023-02-19T07:41:00.395Z,5.31
2023-02-19T07:42:01.227Z,5.31
2023-02-19T07:43:02.088Z,5.33
2023-02-19T07:44:02.890Z,5.35
2023-02-19T07:45:03.735Z,5.38
2023-02-19T07:46:04.638Z,5.38
2023-02-19T07:47:05.490Z,5.38
2023-02-19T07:48:06.275Z,5.40
2023-02-19T07:49:07.106Z,5.43
2023-02-19T07:50:07.942Z,5.45
2023-02-19T07:51:08.958Z,5.48
2023-02-19T07:52:09.411Z,5.51
2023-02-19T07:53:10.175Z,5.53
2023-02-19T07:54:11.002Z,5.60
2023-02-19T07:55:11.889Z,5.65
2023-02-19T07:56:12.745Z,5.74
2023-02-19T07:57:13.563Z,5.78
2023-02-19T07:58:14.396Z,5.81
2023-02-19T07:59:15.220Z,5.89
2023-02-19T08:00:16.058Z,5.94
2023-02-19T08:01:16.967Z,5.97
2023-02-19T08:02:17.736Z,6.01
2023-02-19T08:03:18.592Z,6.03
2023-02-19T08:04:19.443Z,6.06
2023-02-19T08:05:20.248Z,6.08
2023-02-19T08:06:21.085Z,6.09
2023-02-19T08:07:22.046Z,6.09
2023-02-19T08:08:22.798Z,6.11
2023-02-19T08:09:23.645Z,6.09
2023-02-19T08:10:24.471Z,6.12
2023-02-19T08:11:25.298Z,6.17
2023-02-19T08:12:26.184Z,6.17
2023-02-19T08:13:26.974Z,6.17
2023-02-19T08:14:27.809Z,6.17
2023-02-19T08:15:28.649Z,6.19
2023-02-19T08:16:42.679Z,6.21
2023-02-19T08:17:31.479Z,6.19
2023-02-19T08:18:30.762Z,6.21
2023-02-19T08:19:31.587Z,6.22
2023-02-19T08:20:32.423Z,6.22
2023-02-19T08:21:34.426Z,6.21
2023-02-19T08:22:33.856Z,6.27
2023-02-19T08:23:34.651Z,6.25
2023-02-19T08:24:35.472Z,6.22
2023-02-19T08:25:36.314Z,6.25
2023-02-19T08:26:37.145Z,6.27
2023-02-19T08:27:37.982Z,6.28
2023-02-19T08:28:38.815Z,6.27
2023-02-19T08:29:39.642Z,6.30
2023-02-19T08:30:40.554Z,6.28
2023-02-19T08:31:41.411Z,6.33
2023-02-19T08:32:42.203Z,6.31
2023-02-19T08:33:43.038Z,6.33
2023-02-19T08:34:43.852Z,6.33
2023-02-19T08:35:44.693Z,6.33
2023-02-19T08:36:45.521Z,6.34
2023-02-19T08:37:46.343Z,6.36
2023-02-19T08:38:47.184Z,6.38
2023-02-19T08:39:48.007Z,6.40
2023-02-19T08:40:48.847Z,6.41
2023-02-19T08:41:49.674Z,6.44
2023-02-19T08:42:50.493Z,6.48
2023-02-19T08:43:51.327Z,6.51
2023-02-19T08:44:52.167Z,6.52
2023-02-19T08:45:53.012Z,6.55
2023-02-19T08:46:53.827Z,6.56
2023-02-19T08:47:54.650Z,6.59
2023-02-19T08:48:55.498Z,6.58
2023-02-19T08:49:56.335Z,6.61
2023-02-19T08:50:57.176Z,6.61
2023-02-19T08:51:58.010Z,6.62
2023-02-19T08:52:58.817Z,6.64
2023-02-19T08:53:59.641Z,6.66
2023-02-19T08:55:00.467Z,6.67
2023-02-19T08:56:01.439Z,6.70
2023-02-19T08:57:02.279Z,6.71
2023-02-19T08:58:03.097Z,6.74
2023-02-19T08:59:03.917Z,6.76
2023-02-19T09:00:04.746Z,6.76
2023-02-19T09:01:05.631Z,6.79
2023-02-19T09:02:06.423Z,6.80
2023-02-19T09:03:07.254Z,6.84
2023-02-19T09:04:08.107Z,6.81
2023-02-19T09:05:08.903Z,6.85
2023-02-19T09:06:10.093Z,6.87
2023-02-19T09:07:10.532Z,6.89
2023-02-19T09:08:11.362Z,6.88
2023-02-19T09:09:12.192Z,6.91
2023-02-19T09:10:13.026Z,6.95
2023-02-19T09:11:14.212Z,6.97
2023-02-19T09:12:14.657Z,6.99
2023-02-19T09:13:15.473Z,7.02
2023-02-19T09:14:16.302Z,7.03
2023-02-19T09:15:17.130Z,7.06
2023-02-19T09:16:17.965Z,7.05
2023-02-19T09:17:18.809Z,7.10
2023-02-19T09:18:19.625Z,7.09
2023-02-19T09:19:20.452Z,7.13
2023-02-19T09:20:21.288Z,7.16
2023-02-19T09:21:22.120Z,7.20
2023-02-19T09:22:22.949Z,7.24
2023-02-19T09:23:23.774Z,7.25
2023-02-19T09:24:24.611Z,7.27
2023-02-19T09:25:25.435Z,7.32
2023-02-19T09:26:26.293Z,7.37
2023-02-19T09:27:27.233Z,7.40
2023-02-19T09:28:28.097Z,7.43
2023-02-19T09:29:28.886Z,7.48
2023-02-19T09:30:29.751Z,7.52
2023-02-19T09:31:30.718Z,7.53
2023-02-19T09:32:31.038Z,7.58
2023-02-19T09:33:31.874Z,7.60
2023-02-19T09:34:32.710Z,7.60
2023-02-19T09:35:33.526Z,7.63
2023-02-19T09:36:34.375Z,7.67
2023-02-19T09:37:35.199Z,7.72
2023-02-19T09:38:36.026Z,7.75
2023-02-19T09:39:36.857Z,7.80
2023-02-19T09:40:37.681Z,7.85
2023-02-19T09:41:38.509Z,7.89
2023-02-19T09:42:39.343Z,7.90
2023-02-19T09:43:40.178Z,7.92
2023-02-19T09:44:40.998Z,7.93
2023-02-19T09:45:41.815Z,7.98
2023-02-19T09:46:42.652Z,7.98
2023-02-19T09:47:43.474Z,8.01
2023-02-19T09:48:44.300Z,8.05
2023-02-19T09:49:45.138Z,8.10
2023-02-19T09:50:45.957Z,8.11
2023-02-19T09:51:46.802Z,8.15
2023-02-19T09:52:47.617Z,8.19
2023-02-19T09:53:48.434Z,8.20
2023-02-19T09:54:49.267Z,8.26
2023-02-19T09:55:50.118Z,8.29
2023-02-19T09:56:50.937Z,8.33
2023-02-19T09:57:51.438Z,8.33
2023-02-19T09:58:52.253Z,8.34
2023-02-19T09:59:53.080Z,8.37
2023-02-19T10:00:53.943Z,8.36
2023-02-19T10:01:54.838Z,8.38
2023-02-19T10:02:55.608Z,8.41
2023-02-19T10:03:56.440Z,8.44
2023-02-19T10:04:57.287Z,8.47
2023-02-19T10:05:58.085Z,8.50
2023-02-19T10:06:58.922Z,8.53
2023-02-19T10:07:59.755Z,8.53
2023-02-19T10:09:00.582Z,8.55
2023-02-19T10:10:01.422Z,8.56
2023-02-19T10:11:02.235Z,8.56
2023-02-19T10:12:03.064Z,8.58
2023-02-19T10:13:03.892Z,8.58
2023-02-19T10:14:04.723Z,8.61
2023-02-19T10:15:05.547Z,8.59
2023-02-19T10:16:06.465Z,8.59
2023-02-19T10:17:07.289Z,8.59
2023-02-19T10:18:10.888Z,8.61
2023-02-19T10:19:08.969Z,8.58
2023-02-19T10:20:09.793Z,8.56
2023-02-19T10:21:11.030Z,8.53
2023-02-19T10:22:11.460Z,8.53
2023-02-19T10:23:12.288Z,8.52
2023-02-19T10:24:13.107Z,8.48
2023-02-19T10:25:13.938Z,8.45
2023-02-19T10:26:14.763Z,8.41
2023-02-19T10:27:15.600Z,8.38
2023-02-19T10:28:16.424Z,8.37
2023-02-19T10:29:17.253Z,8.33
2023-02-19T10:30:18.139Z,8.30
2023-02-19T10:31:20.819Z,8.30
2023-02-19T10:32:19.876Z,8.29
2023-02-19T10:33:20.654Z,8.29
2023-02-19T10:34:21.474Z,8.26
2023-02-19T10:35:22.317Z,8.23
2023-02-19T10:36:23.132Z,8.23
2023-02-19T10:37:23.974Z,8.23
2023-02-19T10:38:24.810Z,8.20
2023-02-19T10:39:25.632Z,8.20
2023-02-19T10:40:26.463Z,8.19
2023-02-19T10:41:27.291Z,8.16
2023-02-19T10:42:28.124Z,8.16
2023-02-19T10:43:28.955Z,8.16
2023-02-19T10:44:29.799Z,8.18
2023-02-19T10:45:30.612Z,8.18
2023-02-19T10:46:31.436Z,8.20
2023-02-19T10:47:32.266Z,8.20
2023-02-19T10:48:33.123Z,8.25
2023-02-19T10:49:33.915Z,8.25
2023-02-19T10:50:34.749Z,8.28
2023-02-19T10:51:35.588Z,8.28
2023-02-19T10:52:36.414Z,8.28
2023-02-19T10:53:37.244Z,8.33
2023-02-19T10:54:38.073Z,8.36
2023-02-19T10:55:38.919Z,8.38
2023-02-19T10:56:39.740Z,8.44
2023-02-19T10:57:40.598Z,8.44
2023-02-19T10:58:41.420Z,8.47
2023-02-19T10:59:42.248Z,8.48
2023-02-19T11:00:43.093Z,8.53
2023-02-19T11:01:43.982Z,8.55
2023-02-19T11:02:44.779Z,8.56
2023-02-19T11:03:45.599Z,8.56
2023-02-19T11:04:46.430Z,8.56
2023-02-19T11:05:47.249Z,8.55
2023-02-19T11:06:48.089Z,8.56
2023-02-19T11:07:48.912Z,8.56
2023-02-19T11:08:49.770Z,8.58
2023-02-19T11:09:50.568Z,8.61
2023-02-19T11:10:51.388Z,8.58
2023-02-19T11:11:52.242Z,8.59
2023-02-19T11:12:53.066Z,8.63
2023-02-19T11:13:53.889Z,8.66
2023-02-19T11:14:54.719Z,8.68
2023-02-19T11:15:55.589Z,8.68
2023-02-19T11:16:56.526Z,8.68
2023-02-19T11:17:57.292Z,8.73
2023-02-19T11:18:58.113Z,8.73
2023-02-19T11:19:58.968Z,8.77
2023-02-19T11:20:59.767Z,8.79
2023-02-19T11:22:00.616Z,8.81
2023-02-19T11:23:01.454Z,8.84
2023-02-19T11:24:02.259Z,8.86
2023-02-19T11:25:03.086Z,8.89
2023-02-19T11:26:03.921Z,8.92
2023-02-19T11:27:04.764Z,8.96
2023-02-19T11:28:05.586Z,8.99
2023-02-19T11:29:06.408Z,8.99
2023-02-19T11:30:07.322Z,9.04
2023-02-19T11:31:07.852Z,9.02
2023-02-19T11:32:08.768Z,9.04
2023-02-19T11:33:09.796Z,9.02
2023-02-19T11:34:10.571Z,9.02
2023-02-19T11:35:11.423Z,9.01
2023-02-19T11:36:12.233Z,9.01
2023-02-19T11:37:13.059Z,9.01
2023-02-19T11:38:13.894Z,8.99
2023-02-19T11:39:14.770Z,9.01
2023-02-19T11:40:15.571Z,9.01
2023-02-19T11:41:16.388Z,9.01
2023-02-19T11:42:17.321Z,9.01
2023-02-19T11:43:18.095Z,8.99
2023-02-19T11:44:18.925Z,8.99
2023-02-19T11:45:19.743Z,9.01
2023-02-19T11:46:20.644Z,9.01
2023-02-19T11:47:21.433Z,9.02
2023-02-19T11:48:22.257Z,9.04
2023-02-19T11:49:23.080Z,9.04
2023-02-19T11:50:23.919Z,9.10
2023-02-19T11:51:24.728Z,9.10
2023-02-19T11:52:25.554Z,9.14
2023-02-19T11:53:26.405Z,9.17
2023-02-19T11:54:27.214Z,9.18
2023-02-19T11:55:28.035Z,9.18
2023-02-19T11:56:28.863Z,9.18
2023-02-19T11:57:29.690Z,9.21
2023-02-19T11:58:30.521Z,9.23
2023-02-19T11:59:31.361Z,9.26
2023-02-19T12:00:32.191Z,9.23
2023-02-19T12:01:33.020Z,9.26
2023-02-19T12:02:33.835Z,9.24
2023-02-19T12:03:34.662Z,9.28
2023-02-19T12:04:37.681Z,9.33
2023-02-19T12:05:36.101Z,9.36
2023-02-19T12:06:36.928Z,9.36
2023-02-19T12:07:37.768Z,9.38
2023-02-19T12:08:38.586Z,9.40
2023-02-19T12:09:39.409Z,9.43
2023-02-19T12:10:40.233Z,9.43
2023-02-19T12:11:41.052Z,9.43
2023-02-19T12:12:41.884Z,9.43
2023-02-19T12:13:42.735Z,9.42
2023-02-19T12:14:43.560Z,9.46
2023-02-19T12:15:44.380Z,9.48
2023-02-19T12:16:45.262Z,9.50
2023-02-19T12:17:46.034Z,9.56
2023-02-19T12:18:46.880Z,9.60
2023-02-19T12:19:47.692Z,9.66
2023-02-19T12:20:48.530Z,9.69
2023-02-19T12:21:49.357Z,9.68
2023-02-19T12:22:50.177Z,9.64
2023-02-19T12:23:51.019Z,9.64
2023-02-19T12:24:51.862Z,9.61
2023-02-19T12:25:52.673Z,9.60
2023-02-19T12:26:53.495Z,9.57
2023-02-19T12:27:54.328Z,9.57
2023-02-19T12:28:55.152Z,9.54
2023-02-19T12:29:55.971Z,9.53
2023-02-19T12:30:56.830Z,9.54
2023-02-19T12:31:57.812Z,9.51
2023-02-19T12:32:58.168Z,9.50
2023-02-19T12:33:59.019Z,9.50
2023-02-19T12:34:59.840Z,9.50
2023-02-19T12:36:00.675Z,9.51
2023-02-19T12:37:01.493Z,9.53
2023-02-19T12:38:02.319Z,9.53
2023-02-19T12:39:03.150Z,9.50
2023-02-19T12:40:03.973Z,9.47
2023-02-19T12:41:04.800Z,9.46
2023-02-19T12:42:05.636Z,9.43
2023-02-19T12:43:06.898Z,9.43
2023-02-19T12:44:07.190Z,9.43
2023-02-19T12:45:08.023Z,9.42
2023-02-19T12:46:09.008Z,9.42
2023-02-19T12:47:09.838Z,9.42
2023-02-19T12:48:10.646Z,9.43
2023-02-19T12:49:11.483Z,9.48
2023-02-19T12:50:12.310Z,9.46
2023-02-19T12:51:13.132Z,9.43
2023-02-19T12:52:13.955Z,9.43
2023-02-19T12:53:14.782Z,9.42
2023-02-19T12:54:15.630Z,9.39
2023-02-19T12:55:16.454Z,9.38
2023-02-19T12:56:17.296Z,9.33
2023-02-19T12:57:18.114Z,9.29
2023-02-19T12:58:18.941Z,9.26
2023-02-19T12:59:19.773Z,9.28
2023-02-19T13:00:20.614Z,9.26
2023-02-19T13:01:21.490Z,9.23
2023-02-19T13:02:22.330Z,9.21
2023-02-19T13:03:23.141Z,9.21
2023-02-19T13:04:24.041Z,9.18
2023-02-19T13:05:24.869Z,9.15
2023-02-19T13:06:25.729Z,9.13
2023-02-19T13:07:26.558Z,9.10
2023-02-19T13:08:27.375Z,9.10
2023-02-19T13:09:28.239Z,9.04
2023-02-19T13:10:29.051Z,9.08
2023-02-19T13:11:29.908Z,9.08
2023-02-19T13:12:30.718Z,9.04
2023-02-19T13:13:31.538Z,8.99
2023-02-19T13:14:32.382Z,8.99
2023-02-19T13:15:33.198Z,8.96
2023-02-19T13:16:34.120Z,8.94
2023-02-19T13:17:34.911Z,8.91
2023-02-19T13:18:35.734Z,8.92
2023-02-19T13:19:36.572Z,8.91
2023-02-19T13:20:37.389Z,8.91
2023-02-19T13:21:38.221Z,8.89
2023-02-19T13:22:39.052Z,8.84
2023-02-19T13:23:39.882Z,8.83
2023-02-19T13:24:40.714Z,8.81
2023-02-19T13:25:42.524Z,8.79
2023-02-19T13:26:42.287Z,8.79
2023-02-19T13:27:43.106Z,8.76
2023-02-19T13:28:43.965Z,8.74
2023-02-19T13:29:44.774Z,8.73