createdAt,value
2022-11-02T00:05:50.518Z,0.50
2022-11-02T00:15:52.472Z,0.50
2022-11-02T00:25:55.455Z,0.60
2022-11-02T00:35:57.826Z,0.60
2022-11-02T00:45:59.733Z,0.57
2022-11-02T00:56:02.637Z,0.43
2022-11-02T01:06:10.345Z,0.40
2022-11-02T01:16:14.442Z,0.47
2022-11-02T01:26:16.339Z,0.50
2022-11-02T01:46:42.234Z,0.47
2022-11-02T01:56:49.059Z,0.50
2022-11-02T02:06:51.782Z,0.40
2022-11-02T02:17:00.032Z,0.40
2022-11-02T02:27:12.305Z,0.50
2022-11-02T02:37:35.147Z,0.35
2022-11-02T02:47:44.317Z,0.60
2022-11-02T02:57:48.680Z,0.60
2022-11-02T03:07:50.913Z,0.52
2022-11-02T03:18:03.100Z,0.52
2022-11-02T03:28:43.860Z,0.60
2022-11-02T03:38:59.032Z,1.00
2022-11-02T03:49:07.591Z,1.20
2022-11-02T03:59:13.327Z,1.35
2022-11-02T04:09:16.563Z,1.35
2022-11-02T04:19:27.441Z,1.20
2022-11-02T04:29:32.422Z,1.40
2022-11-02T04:39:34.249Z,1.30
2022-11-02T04:49:36.110Z,1.10
2022-11-02T04:59:40.527Z,1.27
2022-11-02T05:09:43.226Z,0.98
2022-11-02T05:19:46.590Z,1.20
2022-11-02T05:29:48.489Z,1.00
2022-11-02T05:39:51.055Z,0.90
2022-11-02T05:49:53.407Z,0.85
2022-11-02T05:59:55.169Z,0.85
2022-11-02T06:09:56.901Z,0.90
2022-11-02T06:19:58.638Z,0.65
2022-11-02T06:30:00.616Z,0.90
2022-11-02T06:40:02.372Z,0.73
2022-11-02T06:50:06.512Z,0.65
2022-11-02T07:00:20.799Z,0.73
2022-11-02T07:10:26.404Z,0.65
2022-11-02T07:20:30.259Z,1.88
2022-11-02T07:30:34.287Z,3.20
2022-11-02T07:40:36.346Z,2.00
2022-11-02T07:50:38.145Z,1.95
2022-11-02T08:00:43.246Z,1.60
2022-11-02T08:10:47.607Z,1.63
2022-11-02T08:20:49.527Z,1.13
2022-11-02T08:30:52.899Z,1.50
2022-11-02T08:40:55.511Z,1.40
2022-11-02T08:50:57.288Z,1.42
2022-11-02T09:00:59.150Z,1.50
2022-11-02T09:11:03.144Z,1.58
2022-11-02T09:21:05.861Z,1.40
2022-11-02T09:31:10.688Z,1.30
2022-11-02T09:41:39.956Z,1.00
2022-11-02T09:51:47.850Z,1.25
2022-11-02T10:02:07.923Z,0.90
2022-11-02T10:12:18.706Z,0.85
2022-11-02T10:22:22.156Z,0.80
2022-11-02T10:32:24.012Z,0.80
2022-11-02T10:42:28.765Z,0.70
2022-11-02T10:52:39.098Z,0.75
2022-11-02T11:02:40.879Z,0.60
2022-11-02T11:12:43.112Z,0.60
2022-11-02T11:22:44.892Z,0.70
2022-11-02T11:32:48.145Z,0.30
2022-11-02T11:43:01.508Z,0.40
2022-11-02T11:53:21.452Z,0.50
2022-11-02T12:03:23.294Z,0.57
2022-11-02T12:13:49.898Z,0.50
2022-11-02T12:24:22.309Z,0.50
2022-11-02T12:34:32.745Z,0.43
2022-11-02T12:44:43.548Z,0.45
2022-11-02T12:54:51.838Z,0.40
2022-11-02T13:04:53.560Z,0.50
2022-11-02T13:14:57.818Z,0.40
2022-11-02T13:25:16.401Z,0.38
2022-11-02T13:35:30.613Z,0.32
2022-11-02T13:55:41.407Z,0.30
2022-11-02T14:06:11.121Z,0.57
2022-11-02T14:16:12.904Z,0.38
2022-11-02T14:26:52.421Z,1.15
2022-11-02T14:37:14.988Z,1.60
2022-11-02T14:47:18.707Z,1.40
2022-11-02T14:57:42.071Z,1.05
2022-11-02T15:07:54.556Z,1.35
2022-11-02T15:17:56.274Z,3.15
2022-11-02T15:28:11.499Z,6.75
2022-11-02T15:38:19.957Z,10.80
2022-11-02T15:48:32.203Z,14.13
2022-11-02T15:59:02.568Z,18.52
2022-11-02T16:09:30.463Z,25.17
2022-11-02T16:19:32.240Z,25.88
2022-11-02T16:29:36.011Z,28.23
2022-11-02T16:39:42.132Z,27.90
2022-11-02T16:49:50.814Z,30.65
2022-11-02T17:00:07.967Z,35.35
2022-11-02T17:10:20.682Z,40.85
2022-11-02T17:20:24.379Z,65.15
2022-11-02T17:30:35.324Z,57.63
2022-11-02T17:40:38.097Z,57.03
2022-11-02T17:50:41.452Z,52.58
2022-11-02T18:00:43.607Z,49.78
2022-11-02T18:10:47.640Z,47.55
2022-11-02T18:20:49.576Z,45.85
2022-11-02T18:30:51.354Z,44.58
2022-11-02T18:40:53.166Z,43.30
2022-11-02T18:50:54.984Z,45.28
2022-11-02T19:01:04.795Z,44.85
2022-11-02T19:11:06.704Z,49.85
2022-11-02T19:21:08.535Z,46.53
2022-11-02T19:31:10.353Z,45.13
2022-11-02T19:41:15.338Z,42.50
2022-11-02T19:51:20.382Z,39.15
2022-11-02T20:01:25.356Z,36.28
2022-11-02T20:11:28.361Z,34.22
2022-11-02T20:21:34.512Z,29.83
2022-11-02T20:31:39.841Z,28.58
2022-11-02T20:41:41.678Z,24.13
2022-11-02T20:51:43.445Z,23.27
2022-11-02T21:01:45.648Z,21.73
2022-11-02T21:12:06.312Z,20.90
2022-11-02T21:22:08.079Z,18.83
2022-11-02T21:32:10.258Z,19.02
2022-11-02T21:42:12.008Z,17.85
2022-11-02T21:52:13.815Z,16.90
2022-11-02T22:02:15.720Z,15.52
2022-11-02T22:12:36.299Z,15.07
2022-11-02T22:22:38.063Z,13.40
2022-11-02T22:32:39.839Z,12.85
2022-11-02T22:42:42.693Z,12.73
2022-11-02T22:52:44.504Z,11.65
2022-11-02T23:02:48.922Z,11.38
2022-11-02T23:12:50.669Z,10.05
2022-11-02T23:22:52.389Z,10.23
2022-11-02T23:32:54.136Z,9.23
2022-11-02T23:42:55.991Z,8.07
2022-11-02T23:53:17.999Z,7.50
