createdAt,value
2022-10-13T00:00:33.272Z,0.00
2022-10-13T00:01:33.641Z,0.00
2022-10-13T00:02:33.250Z,0.00
2022-10-13T00:03:33.255Z,0.00
2022-10-13T00:04:33.230Z,0.00
2022-10-13T00:05:33.293Z,0.00
2022-10-13T00:06:33.207Z,0.00
2022-10-13T00:07:33.195Z,0.00
2022-10-13T00:08:33.194Z,0.00
2022-10-13T00:09:33.182Z,0.00
2022-10-13T00:10:33.166Z,0.00
2022-10-13T00:11:33.159Z,0.00
2022-10-13T00:12:33.145Z,0.00
2022-10-13T00:13:33.202Z,0.00
2022-10-13T00:14:33.124Z,0.00
2022-10-13T00:15:33.139Z,0.00
2022-10-13T00:16:33.155Z,0.00
2022-10-13T00:17:33.097Z,0.00
2022-10-13T00:18:33.077Z,0.00
2022-10-13T00:19:33.082Z,0.00
2022-10-13T00:20:33.058Z,0.00
2022-10-13T00:21:33.101Z,0.00
2022-10-13T00:22:33.098Z,0.00
2022-10-13T00:23:33.033Z,0.00
2022-10-13T00:24:33.015Z,0.00
2022-10-13T00:25:32.999Z,0.00
2022-10-13T00:26:32.991Z,0.00
2022-10-13T00:27:32.977Z,0.00
2022-10-13T00:28:33.045Z,0.00
2022-10-13T00:29:32.973Z,0.00
2022-10-13T00:30:32.955Z,0.00
2022-10-13T00:31:32.973Z,0.00
2022-10-13T00:32:32.949Z,0.00
2022-10-13T00:33:32.910Z,0.00
2022-10-13T00:34:32.895Z,0.00
2022-10-13T00:35:32.891Z,0.00
2022-10-13T00:36:32.903Z,0.00
2022-10-13T00:37:32.868Z,0.00
2022-10-13T00:38:32.881Z,0.00
2022-10-13T00:39:32.891Z,0.00
2022-10-13T00:40:32.877Z,0.00
2022-10-13T00:41:32.839Z,0.00
2022-10-13T00:42:32.823Z,0.00
2022-10-13T00:43:32.820Z,0.00
2022-10-13T00:44:32.836Z,0.00
2022-10-13T00:45:32.791Z,0.00
2022-10-13T00:46:32.783Z,0.00
2022-10-13T00:47:32.754Z,0.00
2022-10-13T00:48:32.756Z,0.00
2022-10-13T00:49:32.742Z,0.00
2022-10-13T00:50:32.738Z,0.00
2022-10-13T00:51:32.724Z,0.00
2022-10-13T00:52:32.719Z,0.00
2022-10-13T00:53:32.690Z,0.00
2022-10-13T00:54:32.698Z,0.00
2022-10-13T00:55:32.698Z,0.00
2022-10-13T00:56:32.673Z,0.00
2022-10-13T00:57:32.659Z,0.00
2022-10-13T00:58:32.666Z,0.00
2022-10-13T00:59:32.638Z,0.00
2022-10-13T01:00:32.657Z,0.00
2022-10-13T01:01:32.619Z,0.00
2022-10-13T01:02:33.008Z,0.00
2022-10-13T01:03:32.612Z,0.00
2022-10-13T01:04:32.597Z,0.00
2022-10-13T01:05:32.593Z,0.00
2022-10-13T01:06:32.622Z,0.00
2022-10-13T01:07:32.616Z,0.00
2022-10-13T01:08:32.536Z,0.00
2022-10-13T01:09:32.538Z,0.00
2022-10-13T01:10:32.529Z,0.00
2022-10-13T01:11:32.505Z,0.00
2022-10-13T01:12:32.491Z,0.00
2022-10-13T01:13:32.487Z,0.00
2022-10-13T01:14:32.478Z,0.00
2022-10-13T01:15:32.509Z,0.00
2022-10-13T01:16:32.480Z,0.00
2022-10-13T01:17:32.437Z,0.00
2022-10-13T01:18:32.433Z,0.00
2022-10-13T01:19:32.419Z,0.00
2022-10-13T01:20:32.431Z,0.00
2022-10-13T01:21:32.396Z,0.00
2022-10-13T01:22:32.497Z,0.00
2022-10-13T01:23:32.384Z,0.00
2022-10-13T01:24:32.385Z,0.00
2022-10-13T01:25:32.407Z,0.00
2022-10-13T01:26:32.336Z,0.00
2022-10-13T01:27:32.348Z,0.00
2022-10-13T01:28:32.405Z,0.00
2022-10-13T01:29:32.333Z,0.00
2022-10-13T01:30:32.316Z,0.00
2022-10-13T01:31:32.343Z,0.00
2022-10-13T01:32:32.288Z,0.00
2022-10-13T01:33:32.330Z,0.00
2022-10-13T01:34:32.256Z,0.00
2022-10-13T01:35:32.251Z,0.00
2022-10-13T01:36:32.259Z,0.00
2022-10-13T01:37:32.233Z,0.00
2022-10-13T01:38:32.236Z,0.00
2022-10-13T01:39:32.269Z,0.00
2022-10-13T01:40:32.243Z,0.00
2022-10-13T01:41:32.204Z,0.00
2022-10-13T01:42:32.235Z,0.00
2022-10-13T01:43:32.165Z,0.00
2022-10-13T01:44:32.177Z,0.00
2022-10-13T01:45:32.137Z,0.00
2022-10-13T01:46:32.149Z,0.00
2022-10-13T01:47:32.115Z,0.00
2022-10-13T01:48:32.131Z,0.00
2022-10-13T01:49:32.103Z,0.00
2022-10-13T01:50:32.093Z,0.00
2022-10-13T01:51:32.089Z,0.00
2022-10-13T01:52:32.075Z,0.00
2022-10-13T01:53:32.062Z,0.00
2022-10-13T01:54:32.052Z,0.00
2022-10-13T01:55:32.096Z,0.00
2022-10-13T01:56:32.045Z,0.00
2022-10-13T01:57:32.011Z,0.00
2022-10-13T01:58:32.038Z,0.00
2022-10-13T01:59:32.018Z,0.00
2022-10-13T02:00:32.011Z,0.00
2022-10-13T02:01:31.976Z,0.00
2022-10-13T02:02:31.977Z,0.00
2022-10-13T02:03:31.968Z,0.00
2022-10-13T02:04:32.070Z,0.00
2022-10-13T02:05:31.936Z,0.00
2022-10-13T02:06:31.940Z,0.00
2022-10-13T02:07:31.927Z,0.00
2022-10-13T02:08:31.898Z,0.00
2022-10-13T02:09:31.931Z,0.00
2022-10-13T02:10:31.898Z,0.00
2022-10-13T02:11:31.888Z,0.00
2022-10-13T02:12:31.858Z,0.00
2022-10-13T02:13:31.858Z,0.00
2022-10-13T02:14:31.845Z,0.00
2022-10-13T02:15:31.836Z,0.00
2022-10-13T02:16:31.826Z,0.00
2022-10-13T02:17:31.810Z,0.00
2022-10-13T02:18:31.935Z,0.00
2022-10-13T02:19:31.805Z,0.00
2022-10-13T02:20:31.761Z,0.00
2022-10-13T02:21:31.782Z,0.00
2022-10-13T02:22:31.767Z,0.00
2022-10-13T02:23:31.754Z,0.00
2022-10-13T02:24:31.715Z,0.00
2022-10-13T02:25:31.747Z,0.00
2022-10-13T02:26:31.709Z,0.00
2022-10-13T02:27:31.683Z,0.00
2022-10-13T02:28:31.733Z,0.00
2022-10-13T02:29:31.697Z,0.00
2022-10-13T02:30:31.667Z,0.00
2022-10-13T02:31:31.665Z,0.00
2022-10-13T02:32:31.665Z,0.00
2022-10-13T02:33:31.635Z,0.00
2022-10-13T02:34:31.632Z,0.00
2022-10-13T02:35:31.678Z,0.00
2022-10-13T02:36:31.595Z,0.00
2022-10-13T02:37:31.596Z,0.00
2022-10-13T02:38:31.586Z,0.00
2022-10-13T02:39:31.607Z,0.00
2022-10-13T02:40:31.563Z,0.00
2022-10-13T02:41:31.580Z,0.00
2022-10-13T02:42:31.576Z,0.00
2022-10-13T02:43:31.531Z,0.00
2022-10-13T02:44:31.530Z,0.00
2022-10-13T02:45:31.531Z,0.00
2022-10-13T02:46:31.521Z,0.00
2022-10-13T02:47:31.493Z,0.00
2022-10-13T02:48:31.482Z,0.00
2022-10-13T02:49:31.473Z,0.00
2022-10-13T02:50:31.465Z,0.00
2022-10-13T02:51:34.171Z,0.00
2022-10-13T02:52:32.436Z,0.00
2022-10-13T02:53:31.449Z,0.00
2022-10-13T02:54:31.400Z,0.00
2022-10-13T02:55:31.420Z,0.00
2022-10-13T02:56:31.391Z,0.00
2022-10-13T02:57:31.402Z,0.00
2022-10-13T02:58:31.378Z,0.00
2022-10-13T02:59:31.359Z,0.00
2022-10-13T03:00:31.403Z,0.00
2022-10-13T03:01:31.348Z,0.00
2022-10-13T03:02:31.325Z,0.00
2022-10-13T03:03:31.324Z,0.00
2022-10-13T03:04:31.326Z,0.00
2022-10-13T03:05:31.311Z,0.00
2022-10-13T03:06:31.519Z,0.00
2022-10-13T03:07:31.296Z,0.00
2022-10-13T03:08:31.287Z,0.00
2022-10-13T03:09:31.246Z,0.00
2022-10-13T03:10:31.252Z,0.00
2022-10-13T03:11:31.247Z,0.00
2022-10-13T03:12:31.229Z,0.00
2022-10-13T03:13:31.244Z,0.00
2022-10-13T03:14:31.207Z,0.00
2022-10-13T03:15:31.201Z,0.00
2022-10-13T03:16:31.179Z,0.00
2022-10-13T03:17:31.222Z,0.00
2022-10-13T03:18:31.166Z,0.00
2022-10-13T03:19:31.147Z,0.00
2022-10-13T03:20:31.133Z,0.00
2022-10-13T03:21:31.145Z,0.00
2022-10-13T03:22:31.150Z,0.00
2022-10-13T03:23:31.132Z,0.00
2022-10-13T03:24:31.122Z,0.00
2022-10-13T03:25:31.088Z,0.00
2022-10-13T03:26:31.069Z,0.00
2022-10-13T03:27:31.076Z,0.00
2022-10-13T03:28:31.112Z,0.00
2022-10-13T03:29:31.042Z,0.00
2022-10-13T03:30:31.023Z,0.00
2022-10-13T03:31:31.009Z,0.00
2022-10-13T03:32:31.038Z,0.00
2022-10-13T03:33:31.012Z,0.00
2022-10-13T03:34:30.995Z,0.00
2022-10-13T03:35:30.994Z,0.00
2022-10-13T03:36:30.996Z,0.00
2022-10-13T03:37:30.982Z,0.00
2022-10-13T03:38:30.934Z,0.00
2022-10-13T03:39:30.945Z,0.00
2022-10-13T03:40:30.930Z,0.00
2022-10-13T03:41:30.900Z,0.00
2022-10-13T03:42:30.892Z,0.00
2022-10-13T03:43:30.899Z,0.00
2022-10-13T03:44:30.885Z,0.00
2022-10-13T03:45:30.906Z,0.00
2022-10-13T03:46:30.891Z,0.00
2022-10-13T03:47:30.873Z,0.00
2022-10-13T03:48:30.838Z,0.00
2022-10-13T03:49:30.819Z,0.00
2022-10-13T03:50:30.816Z,0.00
2022-10-13T03:51:30.838Z,0.00
2022-10-13T03:52:30.808Z,0.00
2022-10-13T03:53:30.799Z,0.00
2022-10-13T03:54:30.780Z,0.00
2022-10-13T03:55:30.766Z,0.00
2022-10-13T03:56:30.763Z,0.00
2022-10-13T03:57:30.754Z,0.00
2022-10-13T03:58:30.735Z,0.00
2022-10-13T03:59:35.680Z,0.00
2022-10-13T04:00:31.732Z,0.00
2022-10-13T04:01:30.762Z,0.00
2022-10-13T04:02:30.706Z,0.00
2022-10-13T04:03:30.701Z,0.00
2022-10-13T04:04:30.671Z,0.00
2022-10-13T04:05:30.663Z,0.00
2022-10-13T04:06:30.666Z,0.00
2022-10-13T04:07:30.836Z,0.00
2022-10-13T04:08:30.637Z,0.00
2022-10-13T04:09:30.630Z,0.00
2022-10-13T04:10:30.593Z,0.00
2022-10-13T04:11:30.583Z,0.00
2022-10-13T04:12:30.586Z,0.00
2022-10-13T04:13:30.587Z,0.00
2022-10-13T04:14:30.563Z,0.00
2022-10-13T04:15:30.556Z,0.00
2022-10-13T04:16:30.587Z,0.00
2022-10-13T04:17:30.536Z,0.00
2022-10-13T04:18:30.522Z,0.00
2022-10-13T04:19:30.537Z,0.00
2022-10-13T04:20:30.510Z,0.00
2022-10-13T04:21:30.500Z,0.00
2022-10-13T04:22:30.487Z,0.00
2022-10-13T04:23:30.478Z,0.00
2022-10-13T04:24:30.468Z,0.00
2022-10-13T04:25:30.460Z,0.00
2022-10-13T04:26:30.441Z,0.00
2022-10-13T04:27:30.442Z,0.00
2022-10-13T04:28:30.474Z,0.00
2022-10-13T04:29:30.407Z,0.00
2022-10-13T04:30:30.395Z,0.00
2022-10-13T04:31:30.404Z,0.00
2022-10-13T04:32:30.384Z,0.00
2022-10-13T04:33:30.364Z,0.00
2022-10-13T04:34:30.376Z,0.00
2022-10-13T04:35:30.366Z,0.00
2022-10-13T04:36:30.326Z,0.00
2022-10-13T04:37:30.339Z,0.00
2022-10-13T04:38:30.354Z,0.00
2022-10-13T04:39:30.323Z,0.00
2022-10-13T04:40:30.287Z,0.00
2022-10-13T04:41:30.282Z,0.00
2022-10-13T04:42:30.267Z,0.00
2022-10-13T04:43:30.262Z,0.00
2022-10-13T04:44:30.257Z,0.00
2022-10-13T04:45:30.231Z,0.00
2022-10-13T04:46:30.223Z,0.00
2022-10-13T04:47:33.505Z,0.00
2022-10-13T04:48:31.204Z,0.00
2022-10-13T04:49:30.191Z,0.00
2022-10-13T04:50:30.197Z,0.00
2022-10-13T04:51:30.169Z,0.00
2022-10-13T04:52:30.171Z,0.00
2022-10-13T04:53:30.180Z,0.00
2022-10-13T04:54:30.142Z,0.00
2022-10-13T04:55:30.125Z,0.00
2022-10-13T04:56:30.156Z,0.00
2022-10-13T04:57:30.110Z,0.00
2022-10-13T04:58:30.076Z,0.00
2022-10-13T04:59:30.092Z,0.00
2022-10-13T05:00:30.167Z,0.00
2022-10-13T05:01:30.075Z,0.00
2022-10-13T05:02:30.059Z,0.00
2022-10-13T05:03:30.036Z,0.00
2022-10-13T05:04:30.037Z,0.00
2022-10-13T05:05:30.028Z,0.00
2022-10-13T05:06:30.036Z,0.00
2022-10-13T05:07:30.026Z,0.00
2022-10-13T05:08:30.225Z,0.00
2022-10-13T05:09:30.067Z,0.00
2022-10-13T05:10:34.569Z,0.00
2022-10-13T05:11:29.970Z,0.00
2022-10-13T05:12:29.962Z,0.00
2022-10-13T05:13:29.936Z,0.00
2022-10-13T05:14:29.924Z,0.00
2022-10-13T05:15:29.929Z,0.00
2022-10-13T05:16:29.916Z,0.00
2022-10-13T05:17:34.258Z,0.00
2022-10-13T05:18:30.893Z,0.00
2022-10-13T05:19:29.884Z,0.00
2022-10-13T05:20:30.148Z,0.00
2022-10-13T05:21:29.861Z,0.00
2022-10-13T05:22:29.852Z,0.00
2022-10-13T05:23:29.849Z,0.00
2022-10-13T05:24:29.810Z,0.00
2022-10-13T05:25:33.693Z,0.00
2022-10-13T05:26:29.808Z,0.00
2022-10-13T05:27:29.793Z,0.00
2022-10-13T05:28:29.814Z,0.00
2022-10-13T05:29:29.775Z,0.00
2022-10-13T05:30:29.751Z,0.00
2022-10-13T05:31:29.768Z,0.00
2022-10-13T05:32:29.739Z,0.00
2022-10-13T05:33:29.724Z,0.00
2022-10-13T05:34:29.812Z,0.00
2022-10-13T05:35:29.713Z,0.00
2022-10-13T05:36:29.704Z,0.00
2022-10-13T05:37:29.755Z,0.00
2022-10-13T05:38:29.665Z,0.00
2022-10-13T05:39:29.673Z,0.00
2022-10-13T05:40:29.728Z,0.00
2022-10-13T05:41:29.654Z,0.00
2022-10-13T05:42:29.640Z,0.00
2022-10-13T05:43:29.632Z,0.00
2022-10-13T05:44:29.607Z,0.00
2022-10-13T05:45:29.604Z,0.00
2022-10-13T05:46:29.589Z,0.00
2022-10-13T05:47:29.573Z,0.00
2022-10-13T05:48:29.551Z,5.62
2022-10-13T05:49:29.563Z,5.62
2022-10-13T05:50:29.538Z,5.62
2022-10-13T05:51:29.534Z,5.62
2022-10-13T05:52:29.515Z,5.62
2022-10-13T05:53:29.530Z,5.62
2022-10-13T05:54:29.508Z,5.62
2022-10-13T05:55:29.506Z,11.25
2022-10-13T05:56:29.480Z,11.25
2022-10-13T05:57:29.471Z,11.25
2022-10-13T05:58:29.458Z,11.25
2022-10-13T05:59:29.460Z,11.25
2022-10-13T06:00:29.406Z,11.25
2022-10-13T06:01:29.500Z,11.25
2022-10-13T06:02:29.443Z,11.25
2022-10-13T06:03:29.394Z,11.25
2022-10-13T06:04:29.410Z,11.25
2022-10-13T06:05:29.380Z,11.25
2022-10-13T06:06:31.571Z,11.25
2022-10-13T06:07:29.367Z,11.25
2022-10-13T06:08:29.362Z,16.88
2022-10-13T06:09:29.334Z,16.88
2022-10-13T06:10:29.360Z,16.88
2022-10-13T06:11:29.553Z,22.50
2022-10-13T06:12:29.304Z,22.50
2022-10-13T06:13:29.294Z,22.50
2022-10-13T06:14:29.293Z,22.50
2022-10-13T06:15:29.347Z,22.50
2022-10-13T06:16:29.282Z,22.50
2022-10-13T06:17:29.283Z,22.50
2022-10-13T06:18:29.235Z,22.50
2022-10-13T06:19:29.222Z,22.50
2022-10-13T06:20:29.223Z,28.12
2022-10-13T06:21:29.224Z,28.12
2022-10-13T06:22:29.200Z,33.75
2022-10-13T06:23:29.191Z,33.75
2022-10-13T06:24:29.191Z,33.75
2022-10-13T06:25:29.167Z,33.75
2022-10-13T06:26:29.158Z,33.75
2022-10-13T06:27:29.149Z,39.38
2022-10-13T06:28:29.175Z,39.38
2022-10-13T06:29:29.131Z,39.38
2022-10-13T06:30:29.108Z,45.00
2022-10-13T06:31:29.104Z,45.00
2022-10-13T06:32:29.090Z,45.00
2022-10-13T06:33:29.081Z,45.00
2022-10-13T06:34:29.067Z,50.62
2022-10-13T06:35:29.256Z,50.62
2022-10-13T06:36:29.051Z,56.25
2022-10-13T06:37:29.042Z,56.25
2022-10-13T06:38:29.036Z,61.88
2022-10-13T06:39:29.018Z,61.88
2022-10-13T06:40:29.071Z,61.88
2022-10-13T06:41:28.994Z,67.50
2022-10-13T06:42:29.021Z,67.50
2022-10-13T06:43:34.531Z,67.50
2022-10-13T06:44:29.992Z,67.50
2022-10-13T06:45:28.949Z,67.50
2022-10-13T06:46:28.951Z,67.50
2022-10-13T06:47:28.938Z,67.50
2022-10-13T06:48:28.933Z,67.50
2022-10-13T06:49:28.920Z,67.50
2022-10-13T06:50:28.930Z,67.50
2022-10-13T06:51:28.896Z,67.50
2022-10-13T06:52:28.913Z,67.50
2022-10-13T06:53:28.883Z,67.50
2022-10-13T06:54:28.863Z,67.50
2022-10-13T06:55:28.876Z,67.50
2022-10-13T06:56:28.842Z,67.50
2022-10-13T06:57:28.839Z,67.50
2022-10-13T06:58:28.819Z,67.50
2022-10-13T06:59:28.814Z,73.12
2022-10-13T07:00:28.824Z,73.12
2022-10-13T07:01:28.792Z,73.12
2022-10-13T07:02:28.793Z,73.12
2022-10-13T07:03:28.810Z,78.75
2022-10-13T07:04:28.776Z,78.75
2022-10-13T07:05:28.722Z,78.75
2022-10-13T07:06:28.772Z,78.75
2022-10-13T07:07:28.779Z,84.38
2022-10-13T07:08:28.720Z,84.38
2022-10-13T07:09:28.727Z,90.00
2022-10-13T07:10:28.687Z,90.00
2022-10-13T07:11:28.739Z,95.62
2022-10-13T07:12:28.700Z,101.25
2022-10-13T07:13:30.372Z,101.25
2022-10-13T07:14:28.653Z,106.88
2022-10-13T07:15:28.654Z,112.50
2022-10-13T07:16:28.630Z,118.12
2022-10-13T07:17:28.619Z,123.75
2022-10-13T07:18:28.591Z,129.38
2022-10-13T07:19:28.581Z,135.00
2022-10-13T07:20:28.589Z,140.62
2022-10-13T07:21:28.608Z,146.25
2022-10-13T07:22:28.565Z,151.88
2022-10-13T07:23:29.585Z,157.50
2022-10-13T07:24:28.532Z,157.50
2022-10-13T07:25:28.524Z,157.50
2022-10-13T07:26:28.519Z,157.50
2022-10-13T07:27:28.503Z,157.50
2022-10-13T07:28:28.555Z,157.50
2022-10-13T07:29:28.494Z,163.12
2022-10-13T07:30:28.511Z,163.12
2022-10-13T07:31:28.445Z,163.12
2022-10-13T07:32:28.491Z,163.12
2022-10-13T07:33:28.443Z,163.12
2022-10-13T07:34:28.428Z,163.12
2022-10-13T07:35:30.842Z,168.75
2022-10-13T07:36:28.430Z,168.75
2022-10-13T07:37:28.427Z,174.38
2022-10-13T07:38:28.409Z,180.00
2022-10-13T07:39:28.373Z,185.62
2022-10-13T07:40:28.360Z,191.25
2022-10-13T07:41:28.508Z,196.88
2022-10-13T07:42:28.349Z,202.50
2022-10-13T07:43:28.328Z,208.12
2022-10-13T07:44:28.390Z,213.75
2022-10-13T07:45:28.331Z,225.00
2022-10-13T07:46:28.307Z,230.62
2022-10-13T07:47:28.302Z,236.25
2022-10-13T07:48:28.450Z,241.88
2022-10-13T07:49:28.275Z,247.50
2022-10-13T07:50:28.376Z,253.12
2022-10-13T07:51:28.264Z,258.75
2022-10-13T07:52:28.233Z,264.38
2022-10-13T07:53:28.225Z,275.62
2022-10-13T07:54:28.225Z,281.25
2022-10-13T07:55:28.207Z,292.50
2022-10-13T07:56:28.197Z,298.12
2022-10-13T07:57:28.201Z,303.75
2022-10-13T07:58:28.175Z,309.38
2022-10-13T07:59:28.181Z,315.00
2022-10-13T08:00:28.196Z,320.62
2022-10-13T08:01:28.214Z,326.25
2022-10-13T08:02:28.158Z,343.12
2022-10-13T08:03:28.209Z,337.50
2022-10-13T08:04:28.124Z,348.75
2022-10-13T08:05:28.163Z,354.38
2022-10-13T08:06:28.500Z,365.62
2022-10-13T08:07:28.080Z,365.62
2022-10-13T08:08:28.066Z,382.50
2022-10-13T08:09:28.057Z,388.12
2022-10-13T08:10:28.047Z,382.50
2022-10-13T08:11:28.018Z,393.75
2022-10-13T08:12:28.020Z,393.75
2022-10-13T08:13:28.008Z,393.75
2022-10-13T08:14:28.100Z,388.12
2022-10-13T08:15:28.059Z,393.75
2022-10-13T08:16:28.056Z,388.12
2022-10-13T08:17:27.952Z,388.12
2022-10-13T08:18:27.959Z,388.12
2022-10-13T08:19:28.003Z,382.50
2022-10-13T08:20:36.194Z,376.88
2022-10-13T08:21:56.402Z,371.25
2022-10-13T08:22:28.970Z,371.25
2022-10-13T08:23:27.917Z,343.12
2022-10-13T08:24:27.885Z,365.62
2022-10-13T08:25:27.881Z,371.25
2022-10-13T08:26:27.886Z,388.12
2022-10-13T08:27:47.642Z,393.75
2022-10-13T08:28:28.911Z,393.75
2022-10-13T08:29:27.874Z,410.62
2022-10-13T08:30:27.910Z,405.00
2022-10-13T08:31:28.005Z,410.62
2022-10-13T08:32:27.828Z,410.62
2022-10-13T08:33:27.793Z,416.25
2022-10-13T08:34:27.785Z,405.00
2022-10-13T08:35:32.517Z,393.75
2022-10-13T08:36:28.751Z,376.88
2022-10-13T08:37:28.192Z,365.62
2022-10-13T08:38:27.764Z,360.00
2022-10-13T08:39:27.761Z,354.38
2022-10-13T08:40:27.732Z,348.75
2022-10-13T08:41:27.734Z,343.12
2022-10-13T08:42:27.704Z,343.12
2022-10-13T08:43:27.725Z,343.12
2022-10-13T08:45:40.841Z,343.12
2022-10-13T08:46:28.706Z,354.38
2022-10-13T08:47:27.628Z,360.00
2022-10-13T08:48:27.625Z,371.25
2022-10-13T08:49:27.634Z,382.50
2022-10-13T08:50:27.611Z,388.12
2022-10-13T08:51:27.648Z,399.38
2022-10-13T08:52:27.631Z,416.25
2022-10-13T08:53:27.585Z,421.88
2022-10-13T08:54:27.612Z,416.25
2022-10-13T08:55:27.622Z,416.25
2022-10-13T08:56:27.566Z,433.12
2022-10-13T08:57:27.547Z,427.50
2022-10-13T08:58:27.597Z,382.50
2022-10-13T08:59:27.512Z,455.62
2022-10-13T09:00:27.493Z,478.12
2022-10-13T09:01:27.556Z,427.50
2022-10-13T09:02:27.525Z,472.50
2022-10-13T09:03:27.777Z,523.12
2022-10-13T09:04:27.489Z,506.25
2022-10-13T09:05:27.484Z,483.75
2022-10-13T09:06:27.505Z,540.00
2022-10-13T09:07:27.431Z,568.12
2022-10-13T09:08:27.432Z,545.62
2022-10-13T09:09:27.414Z,630.00
2022-10-13T09:10:27.399Z,697.50
2022-10-13T09:11:27.386Z,720.00
2022-10-13T09:12:27.406Z,736.88
2022-10-13T09:13:27.386Z,675.00
2022-10-13T09:14:27.360Z,607.50
2022-10-13T09:15:27.340Z,573.75
2022-10-13T09:16:27.513Z,551.25
2022-10-13T09:17:27.317Z,551.25
2022-10-13T09:18:27.334Z,556.88
2022-10-13T09:19:27.299Z,528.75
2022-10-13T09:20:27.341Z,500.62
2022-10-13T09:21:27.306Z,466.88
2022-10-13T09:22:27.288Z,455.62
2022-10-13T09:23:27.274Z,450.00
2022-10-13T09:24:27.295Z,421.88
2022-10-13T09:25:27.225Z,433.12
2022-10-13T09:26:27.237Z,438.75
2022-10-13T09:27:27.253Z,427.50
2022-10-13T09:28:27.322Z,438.75
2022-10-13T09:29:27.226Z,466.88
2022-10-13T09:30:27.192Z,511.88
2022-10-13T09:31:27.199Z,551.25
2022-10-13T09:32:27.178Z,568.12
2022-10-13T09:33:27.151Z,562.50
2022-10-13T09:34:27.151Z,573.75
2022-10-13T09:35:27.126Z,596.25
2022-10-13T09:36:27.148Z,630.00
2022-10-13T09:37:27.110Z,641.25
2022-10-13T09:38:27.155Z,630.00
2022-10-13T09:39:27.106Z,641.25
2022-10-13T09:40:27.072Z,652.50
2022-10-13T09:41:27.130Z,652.50
2022-10-13T09:42:27.054Z,630.00
2022-10-13T09:43:27.030Z,641.25
2022-10-13T09:44:27.733Z,663.75
2022-10-13T09:45:27.018Z,669.38
2022-10-13T09:46:27.015Z,686.25
2022-10-13T09:47:27.087Z,669.38
2022-10-13T09:48:26.996Z,691.88
2022-10-13T09:49:26.978Z,742.50
2022-10-13T09:50:26.975Z,787.50
2022-10-13T09:51:26.955Z,793.12
2022-10-13T09:52:26.955Z,765.00
2022-10-13T09:53:26.951Z,798.75
2022-10-13T09:54:27.084Z,793.12
2022-10-13T09:55:32.016Z,787.50
2022-10-13T09:56:27.903Z,781.88
2022-10-13T09:57:26.941Z,810.00
2022-10-13T09:58:26.887Z,781.88
2022-10-13T09:59:26.894Z,793.12
2022-10-13T10:00:26.875Z,787.50
2022-10-13T10:01:26.837Z,793.12
2022-10-13T10:02:27.434Z,798.75
2022-10-13T10:03:26.908Z,804.38
2022-10-13T10:04:26.858Z,810.00
2022-10-13T10:05:26.805Z,810.00
2022-10-13T10:06:27.946Z,798.75
2022-10-13T10:07:26.799Z,804.38
2022-10-13T10:08:33.561Z,793.12
2022-10-13T10:09:27.748Z,787.50
2022-10-13T10:10:26.760Z,753.75
2022-10-13T10:11:26.741Z,776.25
2022-10-13T10:12:27.911Z,815.62
2022-10-13T10:13:26.724Z,849.38
2022-10-13T10:14:26.723Z,871.88
2022-10-13T10:15:26.713Z,883.12
2022-10-13T10:16:26.717Z,900.00
2022-10-13T10:17:26.703Z,933.75
2022-10-13T10:18:26.729Z,900.00
2022-10-13T10:19:26.641Z,956.25
2022-10-13T10:20:26.673Z,916.88
2022-10-13T10:21:26.622Z,916.88
2022-10-13T10:22:26.625Z,928.12
2022-10-13T10:23:26.655Z,933.75
2022-10-13T10:24:26.611Z,1102.50
2022-10-13T10:25:26.627Z,978.75
2022-10-13T10:26:31.610Z,1029.38
2022-10-13T10:27:27.570Z,995.62
2022-10-13T10:28:26.619Z,933.75
2022-10-13T10:29:26.568Z,905.62
2022-10-13T10:30:26.537Z,900.00
2022-10-13T10:31:26.514Z,933.75
2022-10-13T10:32:26.606Z,961.88
2022-10-13T10:33:26.499Z,984.38
2022-10-13T10:34:26.498Z,995.62
2022-10-13T10:35:26.493Z,950.62
2022-10-13T10:36:26.474Z,1001.25
2022-10-13T10:37:26.487Z,843.75
2022-10-13T10:38:26.457Z,832.50
2022-10-13T10:39:26.443Z,725.62
2022-10-13T10:40:26.426Z,630.00
2022-10-13T10:41:26.413Z,641.25
2022-10-13T10:42:26.406Z,675.00
2022-10-13T10:43:26.414Z,691.88
2022-10-13T10:44:26.408Z,658.12
2022-10-13T10:45:26.364Z,652.50
2022-10-13T10:46:26.356Z,658.12
2022-10-13T10:47:26.610Z,646.88
2022-10-13T10:48:26.337Z,635.62
2022-10-13T10:49:26.409Z,630.00
2022-10-13T10:50:26.309Z,613.12
2022-10-13T10:51:26.484Z,573.75
2022-10-13T10:52:26.334Z,540.00
2022-10-13T10:53:26.278Z,517.50
2022-10-13T10:54:26.253Z,517.50
2022-10-13T10:55:26.281Z,528.75
2022-10-13T10:56:26.276Z,511.88
2022-10-13T10:57:26.247Z,489.38
2022-10-13T10:58:26.239Z,444.38
2022-10-13T10:59:26.275Z,427.50
2022-10-13T11:01:26.303Z,438.75
2022-10-13T11:02:26.218Z,410.62
2022-10-13T11:03:26.173Z,365.62
2022-10-13T11:04:26.176Z,337.50
2022-10-13T11:05:26.176Z,326.25
2022-10-13T11:06:26.138Z,309.38
2022-10-13T11:07:26.163Z,275.62
2022-10-13T11:08:26.119Z,253.12
2022-10-13T11:09:26.126Z,247.50
2022-10-13T11:10:26.116Z,247.50
2022-10-13T11:11:28.635Z,247.50
2022-10-13T11:12:26.078Z,253.12
2022-10-13T11:13:26.089Z,264.38
2022-10-13T11:14:26.067Z,275.62
2022-10-13T11:15:26.077Z,275.62
2022-10-13T11:16:26.032Z,270.00
2022-10-13T11:17:26.033Z,264.38
2022-10-13T11:18:26.017Z,258.75
2022-10-13T11:19:26.059Z,258.75
2022-10-13T11:20:26.114Z,270.00
2022-10-13T11:21:25.998Z,281.25
2022-10-13T11:22:26.016Z,292.50
2022-10-13T11:23:25.985Z,303.75
2022-10-13T11:24:25.953Z,309.38
2022-10-13T11:25:25.960Z,320.62
2022-10-13T11:26:25.924Z,326.25
2022-10-13T11:27:25.976Z,337.50
2022-10-13T11:28:25.966Z,337.50
2022-10-13T11:29:25.928Z,348.75
2022-10-13T11:30:25.932Z,360.00
2022-10-13T11:31:25.890Z,376.88
2022-10-13T11:32:25.935Z,405.00
2022-10-13T11:33:25.887Z,421.88
2022-10-13T11:34:25.837Z,438.75
2022-10-13T11:35:25.835Z,444.38
2022-10-13T11:36:25.820Z,438.75
2022-10-13T11:37:25.818Z,444.38
2022-10-13T11:38:25.805Z,444.38
2022-10-13T11:39:25.850Z,444.38
2022-10-13T11:40:25.782Z,433.12
2022-10-13T11:41:25.772Z,421.88
2022-10-13T11:42:25.737Z,399.38
2022-10-13T11:43:25.793Z,365.62
2022-10-13T11:44:25.764Z,337.50
2022-10-13T11:45:25.719Z,326.25
2022-10-13T11:46:25.779Z,309.38
2022-10-13T11:47:25.706Z,292.50
2022-10-13T11:48:25.676Z,281.25
2022-10-13T11:49:25.671Z,270.00
2022-10-13T11:50:25.673Z,264.38
2022-10-13T11:51:25.835Z,264.38
2022-10-13T11:52:25.658Z,258.75
2022-10-13T11:53:25.630Z,270.00
2022-10-13T11:54:25.604Z,281.25
2022-10-13T11:55:25.596Z,286.88
2022-10-13T11:56:25.597Z,281.25
2022-10-13T11:57:25.588Z,298.12
2022-10-13T11:58:25.577Z,309.38
2022-10-13T11:59:25.566Z,320.62
2022-10-13T12:00:25.562Z,326.25
2022-10-13T12:01:25.582Z,326.25
2022-10-13T12:02:26.192Z,331.88
2022-10-13T12:03:25.515Z,348.75
2022-10-13T12:04:25.503Z,376.88
2022-10-13T12:05:25.492Z,405.00
2022-10-13T12:06:25.495Z,421.88
2022-10-13T12:07:25.475Z,433.12
2022-10-13T12:08:25.471Z,438.75
2022-10-13T12:09:25.446Z,455.62
2022-10-13T12:10:25.473Z,472.50
2022-10-13T12:11:25.429Z,495.00
2022-10-13T12:12:25.421Z,506.25
2022-10-13T12:13:25.459Z,523.12
2022-10-13T12:14:25.423Z,540.00
2022-10-13T12:15:25.389Z,545.62
2022-10-13T12:16:25.375Z,562.50
2022-10-13T12:17:25.830Z,601.88
2022-10-13T12:18:25.351Z,663.75
2022-10-13T12:19:25.340Z,697.50
2022-10-13T12:20:25.335Z,720.00
2022-10-13T12:21:25.319Z,725.62
2022-10-13T12:22:25.518Z,759.38
2022-10-13T12:23:25.308Z,826.88
2022-10-13T12:24:25.283Z,900.00
2022-10-13T12:25:25.306Z,1012.50
2022-10-13T12:26:25.299Z,1018.12
2022-10-13T12:27:25.270Z,990.00
2022-10-13T12:28:25.252Z,945.00
2022-10-13T12:29:25.245Z,945.00
2022-10-13T12:30:25.226Z,933.75
2022-10-13T12:31:25.215Z,933.75
2022-10-13T12:32:25.219Z,956.25
2022-10-13T12:33:25.208Z,1001.25
2022-10-13T12:34:25.180Z,1029.38
2022-10-13T12:35:25.196Z,1057.50
2022-10-13T12:36:25.166Z,1063.12
2022-10-13T12:37:25.168Z,1029.38
2022-10-13T12:38:25.175Z,1001.25
2022-10-13T12:39:25.135Z,990.00
2022-10-13T12:40:25.164Z,995.62
2022-10-13T12:41:25.131Z,1012.50
2022-10-13T12:42:25.129Z,1018.12
2022-10-13T12:43:25.086Z,1068.75
2022-10-13T12:44:25.080Z,1108.12
2022-10-13T12:45:25.074Z,1085.62
2022-10-13T12:46:25.058Z,1186.88
2022-10-13T12:47:25.145Z,1074.38
2022-10-13T12:48:25.030Z,1046.25
2022-10-13T12:49:25.044Z,1046.25
2022-10-13T12:50:25.007Z,1063.12
2022-10-13T12:51:25.085Z,1108.12
2022-10-13T12:52:25.021Z,1170.00
2022-10-13T12:53:25.041Z,1226.25
2022-10-13T12:54:24.984Z,1271.25