createdAt,value
2019-03-29T00:01:12.455Z,13.80
2019-03-29T00:03:42.697Z,16.90
2019-03-29T00:06:36.400Z,17.62
2019-03-29T00:09:08.637Z,16.73
2019-03-29T00:11:38.933Z,18.23
2019-03-29T00:14:09.272Z,14.23
2019-03-29T00:16:39.439Z,15.00
2019-03-29T00:19:09.713Z,16.57
2019-03-29T00:21:39.897Z,19.15
2019-03-29T00:24:10.203Z,17.85
2019-03-29T00:26:40.296Z,17.62
2019-03-29T00:29:10.695Z,16.95
2019-03-29T00:31:40.930Z,16.62
2019-03-29T00:34:11.275Z,15.63
2019-03-29T00:36:41.433Z,13.13
2019-03-29T00:39:11.644Z,14.45
2019-03-29T00:41:41.827Z,19.98
2019-03-29T00:44:13.103Z,17.87
2019-03-29T00:46:43.206Z,16.12
2019-03-29T00:49:14.312Z,16.00
2019-03-29T00:51:45.152Z,17.17
2019-03-29T00:54:15.903Z,19.32
2019-03-29T00:56:45.945Z,16.55
2019-03-29T00:59:16.325Z,16.30
2019-03-29T01:01:46.479Z,16.67
2019-03-29T01:04:16.622Z,16.30
2019-03-29T01:06:46.820Z,19.67
2019-03-29T01:09:16.991Z,20.25
2019-03-29T01:11:47.102Z,19.82
2019-03-29T01:14:17.417Z,20.52
2019-03-29T01:16:47.518Z,23.73
2019-03-29T01:19:17.584Z,22.75
2019-03-29T01:21:47.738Z,20.95
2019-03-29T01:24:17.966Z,19.57
2019-03-29T01:26:48.039Z,19.80
2019-03-29T01:29:18.433Z,19.73
2019-03-29T01:31:48.491Z,18.80
2019-03-29T01:34:18.817Z,19.05
2019-03-29T01:36:49.050Z,17.87
2019-03-29T01:39:19.324Z,16.57
2019-03-29T01:41:49.492Z,14.50
2019-03-29T01:44:22.405Z,18.57
2019-03-29T01:46:52.593Z,18.87
2019-03-29T01:49:22.852Z,32.00
2019-03-29T01:51:53.932Z,18.42
2019-03-29T01:54:24.194Z,20.40
2019-03-29T01:56:54.344Z,17.52
2019-03-29T01:59:24.460Z,20.68
2019-03-29T02:01:55.071Z,20.05
2019-03-29T02:04:26.137Z,17.67
2019-03-29T02:06:56.328Z,20.40
2019-03-29T02:09:26.594Z,23.50
2019-03-29T02:11:57.636Z,20.68
2019-03-29T02:14:28.222Z,23.00
2019-03-29T02:16:58.364Z,18.32
2019-03-29T02:19:28.750Z,30.43
2019-03-29T02:21:58.937Z,22.00
2019-03-29T02:24:29.223Z,21.65
2019-03-29T02:27:00.207Z,19.67
2019-03-29T02:29:31.190Z,24.25
2019-03-29T02:32:01.405Z,24.82
2019-03-29T02:34:32.095Z,23.83
2019-03-29T02:37:02.693Z,21.73
2019-03-29T02:39:33.332Z,24.40
2019-03-29T02:42:03.540Z,20.60
2019-03-29T02:44:35.343Z,22.10
2019-03-29T02:47:05.501Z,22.20
2019-03-29T02:49:36.458Z,30.05
2019-03-29T02:52:06.670Z,19.32
2019-03-29T02:54:36.907Z,20.43
2019-03-29T02:57:07.038Z,20.50
2019-03-29T02:59:37.259Z,21.30
2019-03-29T03:02:07.379Z,20.35
2019-03-29T03:04:37.563Z,17.67
2019-03-29T03:07:07.765Z,22.02
2019-03-29T03:09:38.019Z,21.55
2019-03-29T03:12:08.376Z,20.50
2019-03-29T03:14:38.685Z,18.85
2019-03-29T03:17:08.874Z,20.52
2019-03-29T03:19:39.158Z,21.77
2019-03-29T03:22:09.356Z,21.27
2019-03-29T03:24:40.168Z,17.05
2019-03-29T03:27:10.485Z,25.77
2019-03-29T03:29:40.698Z,20.08
2019-03-29T03:32:11.047Z,24.23
2019-03-29T03:34:41.541Z,26.10
2019-03-29T03:37:12.005Z,21.33
2019-03-29T03:39:42.218Z,21.33
2019-03-29T03:42:12.550Z,21.07
2019-03-29T03:44:42.715Z,22.55
2019-03-29T03:47:13.054Z,23.27
2019-03-29T03:49:43.183Z,20.48
2019-03-29T03:52:13.533Z,19.55
2019-03-29T03:54:43.830Z,27.52
2019-03-29T03:57:14.461Z,26.00
2019-03-29T03:59:45.573Z,28.75
2019-03-29T04:02:15.853Z,28.32
2019-03-29T04:04:47.074Z,20.20
2019-03-29T04:07:17.291Z,23.35
2019-03-29T04:09:50.089Z,22.77
2019-03-29T04:12:19.504Z,22.17
2019-03-29T04:14:49.647Z,24.63
2019-03-29T04:17:19.718Z,23.18
2019-03-29T04:19:49.879Z,25.05
2019-03-29T04:22:19.953Z,23.85
2019-03-29T04:24:50.046Z,22.15
2019-03-29T04:27:23.136Z,27.98
2019-03-29T04:29:53.310Z,25.55
2019-03-29T04:32:23.411Z,25.60
2019-03-29T04:34:53.735Z,26.90
2019-03-29T04:37:23.876Z,29.40
2019-03-29T04:40:06.830Z,27.40
2019-03-29T04:42:25.862Z,34.67
2019-03-29T04:44:59.651Z,28.35
2019-03-29T04:47:27.937Z,28.07
2019-03-29T04:49:58.142Z,28.02
2019-03-29T04:52:29.740Z,24.10
2019-03-29T04:55:00.016Z,29.92
2019-03-29T04:57:30.401Z,26.02
2019-03-29T05:00:00.767Z,26.87
2019-03-29T05:02:31.241Z,27.10
2019-03-29T05:05:10.255Z,25.68
2019-03-29T05:07:40.452Z,22.15
2019-03-29T05:10:21.013Z,23.87
2019-03-29T05:12:42.854Z,29.90
2019-03-29T05:15:15.707Z,21.20
2019-03-29T05:17:46.009Z,21.20
2019-03-29T05:20:16.238Z,26.93
2019-03-29T05:22:46.577Z,29.00
2019-03-29T05:25:16.852Z,29.32
2019-03-29T05:27:47.174Z,39.38
2019-03-29T05:30:17.358Z,31.60
2019-03-29T05:32:47.479Z,33.50
2019-03-29T05:35:17.578Z,34.08
2019-03-29T05:37:47.638Z,38.28
2019-03-29T05:40:17.740Z,33.25
2019-03-29T05:42:47.814Z,32.65
2019-03-29T05:45:18.029Z,37.48
2019-03-29T05:47:48.129Z,28.75
2019-03-29T05:50:18.175Z,33.45
2019-03-29T05:52:48.295Z,39.53
2019-03-29T05:55:18.777Z,30.88
2019-03-29T05:57:48.883Z,25.10
2019-03-29T06:00:20.357Z,33.00
2019-03-29T06:02:50.374Z,25.52
2019-03-29T06:05:20.455Z,30.12
2019-03-29T06:07:50.586Z,25.92
2019-03-29T06:10:20.772Z,35.52
2019-03-29T06:12:50.882Z,23.70
2019-03-29T06:15:20.989Z,36.17
2019-03-29T06:17:51.117Z,24.37
2019-03-29T06:20:21.181Z,28.07
2019-03-29T06:22:51.271Z,27.48
2019-03-29T06:25:21.338Z,31.27
2019-03-29T06:27:51.383Z,27.45
2019-03-29T06:30:31.169Z,27.13
2019-03-29T06:33:01.886Z,25.95
2019-03-29T06:35:36.908Z,28.42
2019-03-29T06:38:12.068Z,24.55
2019-03-29T06:40:42.330Z,24.65
2019-03-29T06:43:12.414Z,28.45
2019-03-29T06:45:48.238Z,22.73
2019-03-29T06:48:14.390Z,24.32
2019-03-29T06:50:44.455Z,27.07
2019-03-29T06:53:14.493Z,29.18
2019-03-29T06:55:44.681Z,26.90
2019-03-29T06:58:14.908Z,28.83
2019-03-29T07:00:46.679Z,24.82
2019-03-29T07:03:16.808Z,21.20
2019-03-29T07:05:46.957Z,19.60
2019-03-29T07:08:17.174Z,21.10
2019-03-29T07:10:47.255Z,24.75
2019-03-29T07:13:17.377Z,24.00
2019-03-29T07:15:47.435Z,20.05
2019-03-29T07:18:17.586Z,22.10
2019-03-29T07:20:47.602Z,20.92
2019-03-29T07:23:19.135Z,26.40
2019-03-29T07:25:50.603Z,21.70
2019-03-29T07:28:20.927Z,19.85
2019-03-29T07:30:51.068Z,22.82
2019-03-29T07:33:21.213Z,23.12
2019-03-29T07:35:51.426Z,21.50
2019-03-29T07:38:21.539Z,22.37
2019-03-29T07:40:51.728Z,16.90
2019-03-29T07:43:24.014Z,17.23
2019-03-29T07:45:53.626Z,17.05
2019-03-29T07:48:23.676Z,26.57
2019-03-29T07:50:53.803Z,17.00
2019-03-29T07:53:23.850Z,18.32
2019-03-29T07:55:53.964Z,17.05
2019-03-29T07:58:24.135Z,21.42
2019-03-29T08:00:54.295Z,18.48
2019-03-29T08:03:24.463Z,19.60
2019-03-29T08:05:54.636Z,17.90
2019-03-29T08:08:31.854Z,15.13
2019-03-29T08:10:59.872Z,19.27
2019-03-29T08:13:32.406Z,20.02
2019-03-29T08:16:06.491Z,26.07
2019-03-29T08:18:36.812Z,16.57
2019-03-29T08:21:08.582Z,16.20
2019-03-29T08:23:38.620Z,13.68
2019-03-29T08:26:08.730Z,21.15
2019-03-29T08:28:38.814Z,16.27
2019-03-29T08:31:08.851Z,18.87
2019-03-29T08:33:38.906Z,18.67
2019-03-29T08:36:08.951Z,15.08
2019-03-29T08:38:38.971Z,20.50
2019-03-29T08:41:09.042Z,13.40
2019-03-29T08:43:39.094Z,17.27
2019-03-29T08:46:09.178Z,16.42
2019-03-29T08:48:39.213Z,14.38
2019-03-29T08:51:09.396Z,15.35
2019-03-29T08:53:39.543Z,13.22
2019-03-29T08:56:09.601Z,12.25
2019-03-29T08:58:39.640Z,12.53
2019-03-29T09:01:09.737Z,12.53
2019-03-29T09:03:39.775Z,17.40
2019-03-29T09:06:09.801Z,11.97
2019-03-29T09:08:39.818Z,13.87
2019-03-29T09:11:09.806Z,12.58
2019-03-29T09:13:40.022Z,17.20
2019-03-29T09:16:10.208Z,16.97
2019-03-29T09:18:40.303Z,14.83
2019-03-29T09:21:10.289Z,17.73
2019-03-29T09:23:40.334Z,13.48
2019-03-29T09:26:10.446Z,10.60
2019-03-29T09:28:40.505Z,12.00
2019-03-29T09:31:10.611Z,17.40
2019-03-29T09:33:40.707Z,13.57
2019-03-29T09:36:10.767Z,13.10
2019-03-29T09:38:43.607Z,10.53
2019-03-29T09:41:12.606Z,12.40
2019-03-29T09:43:42.683Z,11.33
2019-03-29T09:46:12.728Z,10.43
2019-03-29T09:48:42.838Z,10.93
2019-03-29T09:51:12.984Z,8.10
2019-03-29T09:53:43.517Z,9.23
2019-03-29T09:56:13.589Z,14.27
2019-03-29T09:58:45.190Z,12.43
2019-03-29T10:01:15.359Z,12.97
2019-03-29T10:03:45.450Z,9.63
2019-03-29T10:06:15.598Z,13.03
2019-03-29T10:08:45.609Z,14.53
2019-03-29T10:11:16.264Z,10.90
2019-03-29T10:13:46.372Z,25.97
2019-03-29T10:16:16.413Z,12.60
2019-03-29T10:18:46.444Z,10.47
2019-03-29T10:21:17.467Z,13.90
2019-03-29T10:23:47.766Z,15.90
2019-03-29T10:26:17.779Z,13.87
2019-03-29T10:28:48.080Z,13.83
2019-03-29T10:31:31.661Z,11.47
2019-03-29T10:33:49.950Z,13.40
2019-03-29T10:36:20.007Z,14.40
2019-03-29T10:38:50.028Z,23.13
2019-03-29T10:41:22.768Z,12.87
2019-03-29T10:43:51.827Z,16.27
2019-03-29T10:46:22.597Z,12.70
2019-03-29T10:48:52.683Z,13.90
2019-03-29T10:51:22.713Z,12.73
2019-03-29T10:54:11.258Z,14.07
2019-03-29T10:56:41.439Z,34.30
2019-03-29T10:59:11.561Z,14.10
2019-03-29T11:01:41.811Z,17.13
2019-03-29T11:04:11.857Z,16.67
2019-03-29T11:06:47.852Z,11.40
2019-03-29T11:09:18.036Z,18.80
2019-03-29T11:11:48.267Z,20.53
2019-03-29T11:14:18.400Z,12.60
2019-03-29T11:16:48.535Z,13.73
2019-03-29T11:19:18.601Z,15.60
2019-03-29T11:21:49.579Z,13.17
2019-03-29T11:24:19.660Z,14.57
2019-03-29T11:26:49.760Z,10.07
2019-03-29T11:29:19.807Z,10.27
2019-03-29T11:31:49.896Z,14.20
2019-03-29T11:34:21.080Z,11.10
2019-03-29T11:36:52.718Z,20.30
2019-03-29T11:39:27.333Z,21.03
2019-03-29T11:41:56.374Z,16.23
2019-03-29T11:51:20.060Z,11.83
2019-03-29T11:53:51.107Z,14.00
2019-03-29T11:56:21.641Z,11.47
2019-03-29T11:59:13.443Z,16.70
2019-03-29T12:01:43.447Z,10.07
2019-03-29T12:04:13.637Z,16.87
2019-03-29T12:06:43.840Z,10.53
2019-03-29T12:09:13.984Z,11.80
2019-03-29T12:11:44.051Z,15.60
2019-03-29T12:14:17.409Z,12.20
2019-03-29T12:16:47.566Z,8.33
2019-03-29T12:19:17.751Z,13.53
2019-03-29T12:21:47.929Z,13.33
2019-03-29T12:24:17.976Z,11.80
2019-03-29T12:26:48.121Z,11.37
2019-03-29T12:29:18.289Z,10.10
2019-03-29T12:32:11.495Z,11.60
2019-03-29T12:35:20.391Z,10.50
2019-03-29T12:38:17.466Z,12.90
2019-03-29T12:44:52.249Z,10.23
2019-03-29T12:47:30.355Z,12.57
2019-03-29T12:50:00.403Z,10.80
2019-03-29T12:52:30.492Z,9.83
2019-03-29T12:55:00.615Z,12.53
2019-03-29T12:57:31.789Z,11.33
2019-03-29T13:00:02.382Z,11.53
2019-03-29T13:02:34.557Z,12.97
2019-03-29T13:05:04.594Z,11.23
2019-03-29T13:07:34.973Z,10.83
2019-03-29T13:10:05.770Z,11.47
2019-03-29T13:12:36.014Z,9.70
2019-03-29T13:15:06.670Z,9.70
2019-03-29T13:17:36.890Z,9.13
2019-03-29T13:20:07.418Z,10.50
2019-03-29T13:22:37.556Z,9.43
2019-03-29T13:25:07.919Z,8.93
2019-03-29T13:27:37.970Z,10.63
2019-03-29T13:30:09.639Z,13.83
2019-03-29T13:32:40.035Z,11.80
2019-03-29T13:35:10.201Z,20.30
2019-03-29T13:37:40.319Z,9.50
2019-03-29T13:40:10.779Z,11.47
2019-03-29T13:42:40.942Z,11.70
2019-03-29T13:45:11.334Z,11.83
2019-03-29T13:47:41.537Z,13.20
2019-03-29T13:50:11.876Z,8.97
2019-03-29T13:52:42.017Z,15.03
2019-03-29T13:55:12.570Z,10.60
2019-03-29T13:57:42.630Z,10.60
2019-03-29T14:00:13.553Z,10.83
2019-03-29T14:02:43.627Z,11.97
2019-03-29T14:05:13.697Z,11.90
2019-03-29T14:07:43.787Z,9.97
2019-03-29T14:10:14.806Z,11.03
2019-03-29T14:12:44.969Z,10.07
2019-03-29T14:15:15.288Z,9.13
2019-03-29T14:17:45.529Z,9.10
2019-03-29T14:20:21.634Z,8.83
2019-03-29T14:22:51.939Z,9.67
2019-03-29T14:25:22.101Z,11.40
2019-03-29T14:27:52.257Z,11.17
2019-03-29T14:30:22.449Z,10.63
2019-03-29T14:32:52.491Z,11.03
2019-03-29T14:35:22.595Z,10.43
2019-03-29T14:37:52.752Z,8.63
2019-03-29T14:40:23.013Z,11.03
2019-03-29T14:42:53.061Z,8.40
2019-03-29T14:45:23.228Z,10.00
2019-03-29T14:47:53.355Z,9.83
2019-03-29T14:50:23.571Z,8.23
2019-03-29T14:52:53.699Z,12.40
2019-03-29T14:55:23.858Z,9.23
2019-03-29T14:57:54.030Z,8.53
2019-03-29T15:00:38.267Z,8.50
2019-03-29T15:03:08.423Z,11.03
2019-03-29T15:05:38.527Z,10.70
2019-03-29T15:08:08.624Z,10.53
2019-03-29T15:10:38.843Z,15.50
2019-03-29T15:13:08.858Z,9.23
2019-03-29T15:15:39.032Z,10.60
2019-03-29T15:18:09.161Z,8.33
2019-03-29T15:20:52.503Z,11.10
2019-03-29T15:23:11.115Z,15.90
2019-03-29T15:25:41.156Z,11.27
2019-03-29T15:28:11.235Z,11.90
2019-03-29T15:30:41.283Z,11.03
2019-03-29T15:33:11.414Z,11.47
2019-03-29T15:35:41.437Z,10.23
2019-03-29T15:38:11.565Z,13.80
2019-03-29T15:40:41.687Z,14.27
2019-03-29T15:43:11.787Z,11.17
2019-03-29T15:45:41.944Z,10.60
2019-03-29T15:48:12.059Z,10.20
2019-03-29T15:50:42.092Z,10.63
2019-03-29T15:53:12.612Z,14.90
2019-03-29T15:55:44.638Z,11.73
2019-03-29T15:58:14.680Z,9.20
2019-03-29T16:00:44.816Z,12.40
2019-03-29T16:03:14.979Z,10.93
2019-03-29T16:05:48.229Z,10.33
2019-03-29T16:08:16.718Z,9.13
2019-03-29T16:10:46.763Z,11.47
2019-03-29T16:13:16.794Z,11.93
2019-03-29T16:15:46.851Z,12.20
2019-03-29T16:18:17.015Z,12.57
2019-03-29T16:20:47.047Z,12.50
2019-03-29T16:23:17.120Z,10.77
2019-03-29T16:25:47.176Z,9.10
2019-03-29T16:28:17.311Z,12.37
2019-03-29T16:30:47.424Z,9.63
2019-03-29T16:33:17.515Z,11.03
2019-03-29T16:35:47.678Z,13.83
2019-03-29T16:38:17.790Z,12.77
2019-03-29T16:40:48.242Z,16.10
2019-03-29T16:43:18.321Z,12.73
2019-03-29T16:45:52.417Z,11.97
2019-03-29T16:48:22.507Z,14.27
2019-03-29T16:50:52.746Z,11.40
2019-03-29T16:53:22.832Z,11.83
2019-03-29T16:55:52.908Z,13.50
2019-03-29T16:58:23.331Z,13.90
2019-03-29T17:00:53.519Z,11.83
2019-03-29T17:03:23.569Z,13.63
2019-03-29T17:05:53.657Z,11.40
2019-03-29T17:08:23.858Z,15.03
2019-03-29T17:10:54.058Z,11.50
2019-03-29T17:13:24.198Z,21.70
2019-03-29T17:16:01.977Z,11.20
2019-03-29T17:18:29.514Z,15.50
2019-03-29T17:21:00.188Z,13.47
2019-03-29T17:23:30.521Z,17.50
2019-03-29T17:26:00.720Z,14.37
2019-03-29T17:28:31.820Z,15.30
2019-03-29T17:31:04.672Z,13.43
2019-03-29T17:33:34.891Z,16.03
2019-03-29T17:36:05.028Z,19.53
2019-03-29T17:38:35.064Z,14.60
2019-03-29T17:41:05.120Z,18.37
2019-03-29T17:43:35.175Z,18.03
2019-03-29T17:46:16.101Z,17.20
2019-03-29T17:48:37.109Z,14.57
2019-03-29T17:51:07.274Z,16.10
2019-03-29T17:53:38.325Z,14.43
2019-03-29T17:56:08.425Z,17.20
2019-03-29T17:58:38.449Z,20.33
2019-03-29T18:01:08.483Z,17.23
2019-03-29T18:03:40.338Z,17.70
2019-03-29T18:06:10.499Z,15.87
2019-03-29T18:08:40.614Z,16.90
2019-03-29T18:11:10.890Z,20.83
2019-03-29T18:13:41.253Z,19.30
2019-03-29T18:16:11.346Z,17.07
2019-03-29T18:18:41.684Z,20.17
2019-03-29T18:21:11.809Z,23.63
2019-03-29T18:23:41.825Z,21.67
2019-03-29T18:26:12.004Z,26.13
2019-03-29T18:28:42.124Z,30.47
2019-03-29T18:31:12.221Z,44.63
2019-03-29T18:33:42.901Z,24.80
2019-03-29T18:36:13.017Z,32.60
2019-03-29T18:38:46.096Z,22.90
2019-03-29T18:41:16.262Z,22.33
2019-03-29T18:43:46.289Z,28.90
2019-03-29T18:46:16.489Z,21.17
2019-03-29T18:48:46.770Z,20.80
2019-03-29T18:51:17.873Z,22.30
2019-03-29T18:53:48.020Z,34.27
2019-03-29T18:56:21.398Z,36.60
2019-03-29T18:58:51.651Z,38.10
2019-03-29T19:01:22.806Z,45.17
2019-03-29T19:03:53.126Z,70.10
2019-03-29T19:06:23.412Z,41.40
2019-03-29T19:08:53.447Z,58.23
2019-03-29T19:11:23.576Z,50.60
2019-03-29T19:13:53.575Z,33.50
2019-03-29T19:16:23.718Z,20.63
2019-03-29T19:18:53.776Z,21.13
2019-03-29T19:21:25.690Z,21.10
2019-03-29T19:23:55.850Z,26.93
2019-03-29T19:26:25.984Z,42.50
2019-03-29T19:28:56.161Z,32.20
2019-03-29T19:31:26.264Z,28.43
2019-03-29T19:33:56.362Z,38.13
2019-03-29T19:36:27.703Z,34.50
2019-03-29T19:38:58.624Z,31.23
2019-03-29T19:41:29.368Z,67.70
2019-03-29T19:44:05.079Z,73.60
2019-03-29T19:46:37.849Z,58.47
2019-03-29T19:49:08.067Z,54.70
2019-03-29T19:51:38.170Z,42.30
2019-03-29T19:54:08.362Z,27.85
2019-03-29T19:56:38.482Z,24.30
2019-03-29T19:59:08.588Z,26.17
2019-03-29T20:01:38.856Z,34.73
2019-03-29T20:04:09.735Z,26.97
2019-03-29T20:06:40.035Z,26.70
2019-03-29T20:09:10.451Z,36.42
2019-03-29T20:11:40.552Z,55.10
2019-03-29T20:14:10.724Z,51.98
2019-03-29T20:16:40.912Z,40.23
2019-03-29T20:19:10.995Z,67.50
2019-03-29T20:21:41.010Z,34.30
2019-03-29T20:24:12.174Z,36.13
2019-03-29T20:26:43.619Z,33.48
2019-03-29T20:29:13.697Z,33.35
2019-03-29T20:31:43.745Z,40.43
2019-03-29T20:34:13.795Z,43.15
2019-03-29T20:36:43.935Z,40.15
2019-03-29T20:39:14.008Z,39.25
2019-03-29T20:41:44.163Z,31.05
2019-03-29T20:44:14.245Z,32.33
2019-03-29T20:46:44.299Z,29.48
2019-03-29T20:49:14.320Z,30.08
2019-03-29T20:51:44.907Z,43.35
2019-03-29T20:54:15.548Z,29.63
2019-03-29T20:56:45.737Z,34.10
2019-03-29T20:59:15.827Z,31.40
2019-03-29T21:01:45.934Z,51.10
2019-03-29T21:04:16.023Z,86.35
2019-03-29T21:06:46.169Z,46.53
2019-03-29T21:09:16.332Z,73.30
2019-03-29T21:11:46.453Z,82.50
2019-03-29T21:14:16.678Z,73.05
2019-03-29T21:16:46.881Z,62.48
2019-03-29T21:19:16.978Z,59.60
2019-03-29T21:21:47.108Z,75.32
2019-03-29T21:24:18.202Z,78.90
2019-03-29T21:26:48.457Z,49.10
2019-03-29T21:29:18.582Z,37.83
2019-03-29T21:31:48.636Z,46.05
2019-03-29T21:34:18.774Z,49.50
2019-03-29T21:36:48.825Z,52.00
2019-03-29T21:39:18.942Z,45.45
2019-03-29T21:41:48.950Z,51.65
2019-03-29T21:44:18.981Z,61.73
2019-03-29T21:46:49.359Z,64.35
2019-03-29T21:49:19.746Z,56.10
2019-03-29T21:51:55.085Z,54.42
2019-03-29T21:54:25.117Z,37.15
2019-03-29T21:56:55.114Z,47.90
2019-03-29T21:59:25.316Z,58.83
2019-03-29T22:01:55.700Z,42.70
2019-03-29T22:04:25.808Z,40.95
2019-03-29T22:06:55.857Z,31.10
2019-03-29T22:09:36.402Z,34.40
2019-03-29T22:11:57.669Z,27.67
2019-03-29T22:14:27.874Z,23.02
2019-03-29T22:16:58.394Z,22.00
2019-03-29T22:19:28.491Z,24.30
2019-03-29T22:21:58.633Z,29.37
2019-03-29T22:24:28.637Z,30.00
2019-03-29T22:26:58.706Z,36.25
2019-03-29T22:29:28.720Z,45.28
2019-03-29T22:31:58.857Z,47.60
2019-03-29T22:34:28.963Z,50.03
2019-03-29T22:36:58.993Z,50.20
2019-03-29T22:39:29.213Z,49.05
2019-03-29T22:41:59.378Z,44.48
2019-03-29T22:44:29.417Z,50.75
2019-03-29T22:46:59.532Z,43.52
2019-03-29T22:49:29.588Z,47.13
2019-03-29T22:52:01.061Z,40.80
2019-03-29T22:54:31.145Z,46.60
2019-03-29T22:57:01.311Z,44.88
2019-03-29T22:59:31.379Z,45.45
2019-03-29T23:02:01.387Z,36.95
2019-03-29T23:04:31.945Z,37.25
2019-03-29T23:07:02.083Z,39.75
2019-03-29T23:09:32.096Z,37.48
2019-03-29T23:12:02.154Z,48.80
2019-03-29T23:14:32.245Z,36.75
2019-03-29T23:17:02.414Z,38.65
2019-03-29T23:19:32.489Z,36.08
2019-03-29T23:22:02.542Z,36.83
2019-03-29T23:24:33.018Z,39.45
2019-03-29T23:27:03.192Z,36.05
2019-03-29T23:29:33.288Z,35.65
2019-03-29T23:32:03.430Z,35.52
2019-03-29T23:34:33.536Z,31.65
2019-03-29T23:37:03.550Z,36.73
2019-03-29T23:39:33.557Z,34.55
2019-03-29T23:42:03.558Z,38.15
2019-03-29T23:44:33.619Z,38.02
2019-03-29T23:47:03.740Z,34.45
2019-03-29T23:49:33.753Z,36.35
2019-03-29T23:52:04.301Z,35.98
2019-03-29T23:54:34.398Z,32.60
2019-03-29T23:57:04.476Z,37.17
2019-03-29T23:59:34.507Z,35.85
