createdAt,value
2022-09-23T00:00:16.807Z,14.6
2022-09-23T00:03:16.831Z,14.6
2022-09-23T00:06:16.872Z,14.6
2022-09-23T00:09:16.865Z,14.6
2022-09-23T00:12:16.883Z,14.6
2022-09-23T00:15:16.906Z,14.6
2022-09-23T00:18:16.916Z,14.6
2022-09-23T00:21:16.929Z,14.6
2022-09-23T00:24:16.967Z,14.6
2022-09-23T00:27:16.977Z,14.6
2022-09-23T00:30:16.986Z,14.6
2022-09-23T00:33:17.005Z,14.6
2022-09-23T00:36:17.031Z,14.6
2022-09-23T00:39:17.035Z,14.6
2022-09-23T00:42:17.082Z,14.6
2022-09-23T00:45:17.072Z,14.6
2022-09-23T00:48:17.099Z,14.6
2022-09-23T00:51:17.289Z,14.6
2022-09-23T00:54:17.123Z,14.6
2022-09-23T00:57:17.159Z,14.6
2022-09-23T01:00:17.194Z,14.6
2022-09-23T01:03:17.189Z,14.6
2022-09-23T01:06:17.216Z,14.5
2022-09-23T01:09:17.223Z,14.5
2022-09-23T01:12:17.241Z,14.5
2022-09-23T01:15:17.248Z,14.5
2022-09-23T01:18:17.294Z,14.5
2022-09-23T01:21:17.294Z,14.5
2022-09-23T01:24:17.311Z,14.5
2022-09-23T01:27:17.327Z,14.5
2022-09-23T01:30:17.327Z,14.5
2022-09-23T01:33:17.348Z,14.5
2022-09-23T01:36:17.389Z,14.5
2022-09-23T01:39:17.383Z,14.5
2022-09-23T01:42:17.395Z,14.5
2022-09-23T01:45:17.408Z,14.5
2022-09-23T01:48:17.648Z,14.5
2022-09-23T01:51:17.427Z,14.5
2022-09-23T01:54:17.463Z,14.5
2022-09-23T01:57:17.447Z,14.4
2022-09-23T02:00:17.452Z,14.5
2022-09-23T02:03:17.450Z,14.4
2022-09-23T02:06:17.469Z,14.4
2022-09-23T02:09:17.484Z,14.4
2022-09-23T02:12:17.521Z,14.4
2022-09-23T02:15:17.510Z,14.4
2022-09-23T02:18:17.525Z,14.4
2022-09-23T02:21:17.533Z,14.4
2022-09-23T02:24:17.553Z,14.4
2022-09-23T02:27:17.568Z,14.4
2022-09-23T02:30:17.604Z,14.4
2022-09-23T02:33:17.595Z,14.4
2022-09-23T02:36:17.610Z,14.4
2022-09-23T02:39:17.631Z,14.4
2022-09-23T02:42:17.644Z,14.4
2022-09-23T02:45:17.647Z,14.4
2022-09-23T02:48:17.691Z,14.4
2022-09-23T02:51:17.669Z,14.4
2022-09-23T02:54:17.669Z,14.4
2022-09-23T02:57:17.690Z,14.4
2022-09-23T03:00:17.693Z,14.4
2022-09-23T03:03:17.708Z,14.4
2022-09-23T03:06:17.750Z,14.4
2022-09-23T03:09:17.733Z,14.4
2022-09-23T03:12:17.754Z,14.4
2022-09-23T03:15:17.764Z,14.4
2022-09-23T03:18:17.782Z,14.4
2022-09-23T03:21:17.796Z,14.4
2022-09-23T03:24:17.832Z,14.4
2022-09-23T03:27:17.818Z,14.4
2022-09-23T03:30:17.832Z,14.4
2022-09-23T03:33:17.843Z,14.4
2022-09-23T03:36:17.855Z,14.4
2022-09-23T03:39:17.860Z,14.4
2022-09-23T03:42:17.885Z,14.3
2022-09-23T03:45:17.873Z,14.3
2022-09-23T03:48:17.879Z,14.3
2022-09-23T03:51:17.896Z,14.3
2022-09-23T03:54:17.914Z,14.3
2022-09-23T03:57:17.918Z,14.3
2022-09-23T04:00:17.955Z,14.3
2022-09-23T04:03:17.946Z,14.3
2022-09-23T04:06:17.959Z,14.3
2022-09-23T04:09:17.975Z,14.3
2022-09-23T04:12:17.988Z,14.3
2022-09-23T04:15:18.001Z,14.3
2022-09-23T04:18:18.042Z,14.3
2022-09-23T04:21:18.023Z,14.3
2022-09-23T04:24:18.029Z,14.3
2022-09-23T04:27:18.040Z,14.3
2022-09-23T04:30:18.043Z,14.3
2022-09-23T04:33:18.082Z,14.3
2022-09-23T04:36:18.094Z,14.3
2022-09-23T04:39:18.082Z,14.3
2022-09-23T04:42:18.090Z,14.3
2022-09-23T04:45:18.109Z,14.3
2022-09-23T04:48:18.151Z,14.3
2022-09-23T04:51:18.131Z,14.3
2022-09-23T04:54:18.180Z,14.3
2022-09-23T04:57:18.162Z,14.3
2022-09-23T05:00:18.173Z,14.3
2022-09-23T05:03:18.197Z,14.3
2022-09-23T05:06:18.196Z,14.3
2022-09-23T05:09:18.211Z,14.3
2022-09-23T05:12:18.249Z,14.3
2022-09-23T05:15:18.241Z,14.2
2022-09-23T05:18:20.802Z,14.2
2022-09-23T05:21:18.281Z,14.2
2022-09-23T05:24:18.297Z,14.2
2022-09-23T05:27:18.320Z,14.2
2022-09-23T05:30:18.364Z,14.2
2022-09-23T05:33:18.369Z,14.2
2022-09-23T05:36:18.383Z,14.2
2022-09-23T05:39:18.406Z,14.2
2022-09-23T05:42:18.436Z,14.2
2022-09-23T05:45:18.449Z,14.2
2022-09-23T05:48:18.509Z,14.2
2022-09-23T05:51:18.510Z,14.2
2022-09-23T05:54:18.500Z,14.1
2022-09-23T05:57:18.521Z,14.2
2022-09-23T06:00:18.535Z,14.2
2022-09-23T06:03:18.630Z,14.2
2022-09-23T06:06:18.647Z,14.1
2022-09-23T06:09:18.585Z,14.1
2022-09-23T06:12:18.601Z,14.1
2022-09-23T06:15:18.624Z,14.1
2022-09-23T06:18:18.659Z,14.1
2022-09-23T06:21:18.664Z,14.1
2022-09-23T06:24:21.488Z,14.1
2022-09-23T06:27:18.713Z,14.1
2022-09-23T06:30:18.737Z,14.1
2022-09-23T06:33:26.337Z,14.1
2022-09-23T06:36:34.423Z,14.1
2022-09-23T06:39:18.803Z,14.1
2022-09-23T06:42:18.854Z,14.1
2022-09-23T06:45:18.836Z,14.1
2022-09-23T06:48:18.858Z,14.1
2022-09-23T06:51:18.878Z,14.1
2022-09-23T06:54:18.897Z,14.1
2022-09-23T06:57:18.911Z,14.1
2022-09-23T07:00:19.044Z,14.1
2022-09-23T07:03:18.952Z,14.1
2022-09-23T07:06:18.956Z,14.1
2022-09-23T07:09:18.983Z,14.1
2022-09-23T07:12:19.222Z,14.1
2022-09-23T07:15:19.034Z,14.1
2022-09-23T07:18:19.098Z,14.1
2022-09-23T07:21:19.080Z,14.1
2022-09-23T07:24:19.110Z,14.1
2022-09-23T07:27:19.133Z,14.1
2022-09-23T07:30:24.903Z,14.1
2022-09-23T07:33:30.159Z,14
2022-09-23T07:36:19.215Z,14
2022-09-23T07:39:19.200Z,14
2022-09-23T07:42:19.215Z,14
2022-09-23T07:45:19.227Z,14
2022-09-23T07:48:19.250Z,14
2022-09-23T07:51:19.237Z,14
2022-09-23T07:54:19.259Z,14
2022-09-23T07:57:19.244Z,14
2022-09-23T08:00:19.253Z,14
2022-09-23T08:03:19.262Z,14
2022-09-23T08:06:19.247Z,14
2022-09-23T08:09:19.255Z,14
2022-09-23T08:12:19.286Z,14
2022-09-23T08:15:19.260Z,14
2022-09-23T08:18:19.279Z,13.9
2022-09-23T08:21:19.266Z,13.9
2022-09-23T08:24:19.275Z,13.9
2022-09-23T08:27:19.271Z,13.9
2022-09-23T08:30:19.367Z,13.9
2022-09-23T08:33:22.606Z,13.9
2022-09-23T08:36:19.277Z,13.9
2022-09-23T08:39:19.271Z,13.9
2022-09-23T08:42:19.279Z,13.9
2022-09-23T08:45:19.285Z,13.9
2022-09-23T08:48:19.308Z,13.9
2022-09-23T08:51:19.287Z,13.9
2022-09-23T08:54:19.282Z,13.9
2022-09-23T08:57:19.281Z,13.9
2022-09-23T09:00:19.296Z,13.9
2022-09-23T09:03:19.301Z,13.9
2022-09-23T09:06:19.317Z,13.9
2022-09-23T09:09:19.288Z,13.9
2022-09-23T09:12:19.306Z,13.9
2022-09-23T09:15:19.301Z,13.9
2022-09-23T09:18:19.310Z,13.9
2022-09-23T09:21:19.296Z,13.9
2022-09-23T09:24:19.333Z,13.9
2022-09-23T09:27:19.295Z,13.9
2022-09-23T09:30:19.381Z,13.9
2022-09-23T09:33:19.310Z,13.9
2022-09-23T09:36:19.306Z,13.9
2022-09-23T09:39:21.804Z,13.9
2022-09-23T09:42:19.336Z,13.9
2022-09-23T09:45:19.644Z,13.9
2022-09-23T09:48:19.340Z,13.9
2022-09-23T09:51:19.316Z,13.9
2022-09-23T09:54:19.267Z,13.9
2022-09-23T09:57:19.263Z,13.9
2022-09-23T10:00:19.296Z,13.9
2022-09-23T10:03:19.281Z,13.9
2022-09-23T10:06:19.273Z,13.9
2022-09-23T10:09:19.298Z,13.9
2022-09-23T10:12:19.267Z,13.9
2022-09-23T10:15:19.266Z,13.9
2022-09-23T10:18:19.326Z,13.9
2022-09-23T10:21:19.260Z,13.9
2022-09-23T10:24:19.269Z,13.9
2022-09-23T10:27:19.273Z,13.9
2022-09-23T10:30:19.274Z,13.9
2022-09-23T10:33:19.279Z,13.9
2022-09-23T10:36:19.298Z,13.9
2022-09-23T10:39:19.281Z,13.9
2022-09-23T10:42:19.286Z,13.9
2022-09-23T10:45:19.289Z,13.9
2022-09-23T10:48:19.312Z,13.9
2022-09-23T10:51:22.744Z,13.9
2022-09-23T10:54:19.329Z,13.9
2022-09-23T10:57:19.309Z,13.9
2022-09-23T11:00:19.311Z,13.9
2022-09-23T11:03:19.333Z,13.9
2022-09-23T11:06:19.317Z,13.9
2022-09-23T11:09:19.325Z,13.9
2022-09-23T11:12:19.353Z,13.9
2022-09-23T11:15:19.329Z,13.9
2022-09-23T11:18:19.353Z,13.9
2022-09-23T11:21:19.335Z,13.9
2022-09-23T11:24:19.344Z,13.9
2022-09-23T11:27:19.343Z,13.9
2022-09-23T11:30:19.571Z,13.9
2022-09-23T11:33:19.440Z,13.9
2022-09-23T11:36:19.356Z,13.9
2022-09-23T11:39:19.352Z,13.9
2022-09-23T11:42:19.361Z,13.9
2022-09-23T11:45:19.422Z,13.9
2022-09-23T11:48:19.411Z,13.9
2022-09-23T11:51:19.366Z,13.9
2022-09-23T11:54:20.673Z,13.9
2022-09-23T11:57:19.374Z,13.9
2022-09-23T12:00:19.375Z,13.9
2022-09-23T12:03:19.605Z,13.9
2022-09-23T12:06:19.410Z,13.9
2022-09-23T12:09:27.209Z,13.9
2022-09-23T12:12:21.048Z,13.9
2022-09-23T12:15:19.391Z,13.9
2022-09-23T12:18:22.893Z,14
2022-09-23T12:21:39.014Z,13.9
2022-09-23T12:24:19.433Z,14
2022-09-23T12:27:19.404Z,14
2022-09-23T12:30:19.459Z,14
2022-09-23T12:33:19.439Z,14
2022-09-23T12:36:19.423Z,14
2022-09-23T12:39:19.419Z,14
2022-09-23T12:42:19.450Z,14
2022-09-23T12:45:19.427Z,14
2022-09-23T12:48:19.453Z,14
2022-09-23T12:51:19.427Z,14.1
2022-09-23T12:54:19.433Z,14.1
2022-09-23T12:57:19.436Z,14.1
2022-09-23T13:00:19.465Z,14.1
2022-09-23T13:03:19.457Z,14.1
2022-09-23T13:06:19.442Z,14.1
2022-09-23T13:09:19.450Z,14.1
2022-09-23T13:12:19.458Z,14.1
2022-09-23T13:15:19.456Z,14.1
2022-09-23T13:18:19.523Z,14.1
2022-09-23T13:21:19.482Z,14.1
2022-09-23T13:24:19.466Z,14.1
2022-09-23T13:27:19.473Z,14.1
2022-09-23T13:30:23.729Z,14.1
2022-09-23T13:33:19.493Z,14.1
2022-09-23T13:36:19.510Z,14.1
2022-09-23T13:39:19.487Z,14.1
2022-09-23T13:42:19.492Z,14.1
2022-09-23T13:45:19.495Z,14.1
2022-09-23T13:48:19.511Z,14.1
2022-09-23T13:51:19.501Z,14.2
2022-09-23T13:54:19.529Z,14.2
2022-09-23T13:57:19.504Z,14.2
2022-09-23T14:00:19.513Z,14.2
2022-09-23T14:03:19.525Z,14.2
2022-09-23T14:06:19.525Z,14.2
2022-09-23T14:09:19.525Z,14.2
2022-09-23T14:12:19.552Z,14.2
2022-09-23T14:15:19.534Z,14.3
2022-09-23T14:18:19.553Z,14.3
2022-09-23T14:21:19.540Z,14.3
2022-09-23T14:24:19.539Z,14.3
2022-09-23T14:27:19.592Z,14.3
2022-09-23T14:30:19.578Z,14.3
2022-09-23T14:33:19.570Z,14.3
2022-09-23T14:36:19.566Z,14.3
2022-09-23T14:39:19.565Z,14.3
2022-09-23T14:42:19.570Z,14.3
2022-09-23T14:45:19.586Z,14.3
2022-09-23T14:48:19.654Z,14.3
2022-09-23T14:51:19.584Z,14.3
2022-09-23T14:54:19.586Z,14.3
2022-09-23T14:57:19.597Z,14.3
2022-09-23T15:00:19.608Z,14.3
2022-09-23T15:03:19.657Z,14.3
2022-09-23T15:06:19.636Z,14.3
2022-09-23T15:09:19.624Z,14.4
2022-09-23T15:12:19.869Z,14.4
2022-09-23T15:15:19.625Z,14.4
2022-09-23T15:18:19.648Z,14.4
2022-09-23T15:21:19.645Z,14.4
2022-09-23T15:24:19.669Z,14.4
2022-09-23T15:27:19.648Z,14.4
2022-09-23T15:30:19.652Z,14.4
2022-09-23T15:33:19.664Z,14.4
2022-09-23T15:36:19.656Z,14.4
2022-09-23T15:39:19.674Z,14.4
2022-09-23T15:42:19.748Z,14.4
2022-09-23T15:45:19.677Z,14.4
2022-09-23T15:48:19.686Z,14.4
2022-09-23T15:51:19.686Z,14.4
2022-09-23T15:54:19.696Z,14.4
2022-09-23T15:57:19.706Z,14.4
2022-09-23T16:00:19.729Z,14.4
2022-09-23T16:03:19.721Z,14.4
2022-09-23T16:06:19.711Z,14.4
2022-09-23T16:09:19.723Z,14.4
2022-09-23T16:12:19.732Z,14.5
2022-09-23T16:15:19.732Z,14.5
2022-09-23T16:18:19.783Z,14.5
2022-09-23T16:21:19.743Z,14.5
2022-09-23T16:24:21.731Z,14.5
2022-09-23T16:27:19.754Z,14.5
2022-09-23T16:30:19.765Z,14.5
2022-09-23T16:33:19.790Z,14.5
2022-09-23T16:36:19.789Z,14.5
2022-09-23T16:39:19.772Z,14.5
2022-09-23T16:42:19.778Z,14.5
2022-09-23T16:45:19.784Z,14.5
2022-09-23T16:48:19.804Z,14.5
2022-09-23T16:51:19.789Z,14.5
2022-09-23T16:54:19.814Z,14.5
2022-09-23T16:57:19.791Z,14.6
2022-09-23T17:00:19.799Z,14.6
2022-09-23T17:03:19.806Z,14.6
2022-09-23T17:06:19.803Z,14.6
2022-09-23T17:09:19.802Z,14.6
2022-09-23T17:12:19.838Z,14.6
2022-09-23T17:15:19.811Z,14.6
2022-09-23T17:18:19.844Z,14.6
2022-09-23T17:21:19.815Z,14.6
2022-09-23T17:24:19.823Z,14.6
2022-09-23T17:27:19.824Z,14.6
2022-09-23T17:30:19.852Z,14.6
2022-09-23T17:33:19.835Z,14.6
2022-09-23T17:36:19.845Z,14.6
2022-09-23T17:39:19.854Z,14.6
2022-09-23T17:42:19.856Z,14.6
2022-09-23T17:45:19.856Z,14.6
2022-09-23T17:48:19.898Z,14.6
2022-09-23T17:51:20.071Z,14.6
2022-09-23T17:54:19.870Z,14.6
2022-09-23T17:57:19.885Z,14.6
2022-09-23T18:00:19.881Z,14.6
2022-09-23T18:03:19.899Z,14.6
2022-09-23T18:06:20.066Z,14.6
2022-09-23T18:09:20.050Z,14.6
2022-09-23T18:12:20.038Z,14.6
2022-09-23T18:15:20.280Z,14.6
2022-09-23T18:18:20.169Z,14.6
2022-09-23T18:21:19.954Z,14.6
2022-09-23T18:24:35.714Z,14.6
2022-09-23T18:27:19.945Z,14.6
2022-09-23T18:30:20.311Z,14.7
2022-09-23T18:33:19.967Z,14.6
2022-09-23T18:36:19.971Z,14.7
2022-09-23T18:39:19.978Z,14.6
2022-09-23T18:42:20.001Z,14.7
2022-09-23T18:45:19.984Z,14.7
2022-09-23T18:48:19.994Z,14.7
2022-09-23T18:51:20.000Z,14.7
2022-09-23T18:54:20.008Z,14.7
2022-09-23T18:57:20.010Z,14.7
2022-09-23T19:00:20.040Z,14.7
2022-09-23T19:03:20.018Z,14.7
2022-09-23T19:06:21.296Z,14.7
2022-09-23T19:09:20.042Z,14.7
2022-09-23T19:12:20.043Z,14.7
2022-09-23T19:15:20.059Z,14.7
2022-09-23T19:18:20.087Z,14.7
2022-09-23T19:21:20.074Z,14.7
2022-09-23T19:24:20.247Z,14.7
2022-09-23T19:27:20.087Z,14.7
2022-09-23T19:30:20.090Z,14.7
2022-09-23T19:33:20.105Z,14.7
2022-09-23T19:36:20.131Z,14.7
2022-09-23T19:39:20.110Z,14.7
2022-09-23T19:42:20.116Z,14.7
2022-09-23T19:45:20.127Z,14.7
2022-09-23T19:48:20.129Z,14.7
2022-09-23T19:51:20.138Z,14.7
2022-09-23T19:54:20.163Z,14.7
2022-09-23T19:57:20.150Z,14.7
2022-09-23T20:00:20.157Z,14.7
2022-09-23T20:03:20.159Z,14.7
2022-09-23T20:06:20.171Z,14.7
2022-09-23T20:09:20.174Z,14.7
2022-09-23T20:12:20.216Z,14.7
2022-09-23T20:15:20.196Z,14.7
2022-09-23T20:18:20.199Z,14.7
2022-09-23T20:21:20.209Z,14.7
2022-09-23T20:24:20.217Z,14.7
2022-09-23T20:27:20.219Z,14.7
2022-09-23T20:30:20.255Z,14.7
2022-09-23T20:33:20.237Z,14.7
2022-09-23T20:36:20.245Z,14.7
2022-09-23T20:39:20.255Z,14.7
2022-09-23T20:42:20.255Z,14.7
2022-09-23T20:45:20.267Z,14.7
2022-09-23T20:48:20.290Z,14.7
2022-09-23T20:51:20.272Z,14.7
2022-09-23T20:54:20.284Z,14.7
2022-09-23T20:57:20.285Z,14.7
2022-09-23T21:00:20.294Z,14.7
2022-09-23T21:03:20.305Z,14.7
2022-09-23T21:06:20.331Z,14.7
2022-09-23T21:09:20.318Z,14.7
2022-09-23T21:12:20.322Z,14.7
2022-09-23T21:15:20.329Z,14.7
2022-09-23T21:18:22.494Z,14.7
2022-09-23T21:21:20.338Z,14.7
2022-09-23T21:27:20.361Z,14.7
2022-09-23T21:30:20.366Z,14.7
2022-09-23T21:33:20.379Z,14.7
2022-09-23T21:36:20.385Z,14.7
2022-09-23T21:39:20.406Z,14.7
2022-09-23T21:42:20.442Z,14.7
2022-09-23T21:45:20.427Z,14.7
2022-09-23T21:48:20.435Z,14.7
2022-09-23T21:51:20.443Z,14.7
2022-09-23T21:54:20.460Z,14.7
2022-09-23T21:57:20.466Z,14.7
2022-09-23T22:00:20.505Z,14.7
2022-09-23T22:03:20.482Z,14.7
2022-09-23T22:06:20.491Z,14.7
2022-09-23T22:09:20.506Z,14.7
2022-09-23T22:12:20.515Z,14.7
2022-09-23T22:15:20.523Z,14.7
2022-09-23T22:18:20.552Z,14.7
2022-09-23T22:21:20.544Z,14.7
2022-09-23T22:24:20.748Z,14.7
2022-09-23T22:27:20.569Z,14.7
2022-09-23T22:30:20.582Z,14.7
2022-09-23T22:33:20.590Z,14.7
2022-09-23T22:36:20.663Z,14.7
2022-09-23T22:39:20.610Z,14.7
2022-09-23T22:42:20.619Z,14.7
2022-09-23T22:45:20.636Z,14.7
2022-09-23T22:48:20.642Z,14.7
2022-09-23T22:51:20.654Z,14.7
2022-09-23T22:54:20.818Z,14.7
2022-09-23T22:57:20.678Z,14.7
2022-09-23T23:00:20.691Z,14.7
2022-09-23T23:03:20.754Z,14.7
2022-09-23T23:06:20.713Z,14.7
2022-09-23T23:09:20.716Z,14.7
2022-09-23T23:12:20.847Z,14.7
2022-09-23T23:15:20.744Z,14.7
2022-09-23T23:18:20.754Z,14.7
2022-09-23T23:21:20.769Z,14.7
2022-09-23T23:24:20.777Z,14.7
2022-09-23T23:27:20.802Z,14.7
2022-09-23T23:30:20.822Z,14.7
2022-09-23T23:33:20.816Z,14.7
2022-09-23T23:36:20.829Z,14.7
2022-09-23T23:39:20.852Z,14.7
2022-09-23T23:42:20.856Z,14.7
2022-09-23T23:45:20.866Z,14.7
2022-09-23T23:48:20.905Z,14.7
2022-09-23T23:51:20.893Z,14.7
2022-09-23T23:54:20.920Z,14.7
2022-09-23T23:57:20.928Z,14.7
