createdAt,value
2023-03-17T00:00:05.014Z,0
2023-03-17T00:01:05.745Z,0
2023-03-17T00:02:06.840Z,0
2023-03-17T00:03:07.852Z,0
2023-03-17T00:04:08.794Z,0
2023-03-17T00:05:09.014Z,0
2023-03-17T00:06:09.024Z,0
2023-03-17T00:07:10.271Z,0
2023-03-17T00:08:10.463Z,0
2023-03-17T00:09:11.127Z,0
2023-03-17T00:10:12.044Z,0
2023-03-17T00:11:13.253Z,0
2023-03-17T00:12:13.191Z,0
2023-03-17T00:13:14.413Z,0
2023-03-17T00:14:14.358Z,0
2023-03-17T00:15:15.298Z,0
2023-03-17T00:16:16.285Z,0
2023-03-17T00:17:16.578Z,0
2023-03-17T00:18:17.209Z,0
2023-03-17T00:19:18.785Z,0
2023-03-17T00:20:18.986Z,0
2023-03-17T00:21:18.906Z,0
2023-03-17T00:22:19.264Z,0
2023-03-17T00:23:20.193Z,0
2023-03-17T00:24:20.919Z,0
2023-03-17T00:25:21.128Z,0
2023-03-17T00:26:21.413Z,0
2023-03-17T00:27:21.770Z,0
2023-03-17T00:28:22.684Z,0
2023-03-17T00:29:23.050Z,0
2023-03-17T00:30:24.262Z,0
2023-03-17T00:31:25.551Z,0
2023-03-17T00:32:25.596Z,0
2023-03-17T00:33:25.961Z,0
2023-03-17T00:34:27.603Z,0
2023-03-17T00:35:27.871Z,0
2023-03-17T00:36:27.894Z,0
2023-03-17T00:37:29.022Z,0
2023-03-17T00:38:28.360Z,0
2023-03-17T00:39:29.473Z,0
2023-03-17T00:40:30.256Z,0
2023-03-17T00:41:30.545Z,0
2023-03-17T00:42:30.500Z,0
2023-03-17T00:43:31.441Z,0
2023-03-17T00:44:32.387Z,0
2023-03-17T00:45:32.014Z,0
2023-03-17T00:46:33.772Z,0
2023-03-17T00:47:34.080Z,0
2023-03-17T00:48:34.289Z,0
2023-03-17T00:49:35.327Z,0
2023-03-17T00:50:35.841Z,0
2023-03-17T00:51:36.210Z,0
2023-03-17T00:52:36.414Z,0
2023-03-17T00:53:36.975Z,0
2023-03-17T00:54:37.206Z,0
2023-03-17T00:55:37.426Z,0
2023-03-17T00:56:38.048Z,0
2023-03-17T00:57:38.262Z,0
2023-03-17T00:58:38.517Z,0
2023-03-17T00:59:38.456Z,0
2023-03-17T01:00:41.041Z,0
2023-03-17T01:01:40.497Z,0
2023-03-17T01:02:40.912Z,0
2023-03-17T01:03:40.854Z,0
2023-03-17T01:06:42.703Z,0
2023-03-17T01:07:31.085Z,0
2023-03-17T01:08:31.295Z,0
2023-03-17T01:09:31.913Z,0
2023-03-17T01:10:31.796Z,0
2023-03-17T01:11:33.069Z,0
2023-03-17T01:12:33.555Z,0
2023-03-17T01:13:33.789Z,0
2023-03-17T01:14:35.166Z,0
2023-03-17T01:15:34.391Z,0
2023-03-17T01:16:35.264Z,0
2023-03-17T01:17:35.405Z,0
2023-03-17T01:18:36.949Z,0
2023-03-17T01:19:37.172Z,0
2023-03-17T01:20:38.052Z,0
2023-03-17T01:21:37.704Z,0
2023-03-17T01:22:38.360Z,0
2023-03-17T01:23:39.270Z,0
2023-03-17T01:24:40.281Z,0
2023-03-17T01:25:41.476Z,0
2023-03-17T01:26:42.463Z,0
2023-03-17T01:27:42.760Z,0
2023-03-17T01:28:43.262Z,0
2023-03-17T01:29:43.516Z,0
2023-03-17T01:30:43.619Z,0
2023-03-17T01:31:43.616Z,0
2023-03-17T01:32:44.857Z,0
2023-03-17T01:33:45.092Z,0
2023-03-17T01:34:45.333Z,0
2023-03-17T01:39:37.404Z,0
2023-03-17T01:40:21.614Z,0
2023-03-17T01:41:22.105Z,0
2023-03-17T01:42:22.324Z,0
2023-03-17T01:43:22.567Z,0
2023-03-17T01:44:22.259Z,0
2023-03-17T01:45:23.183Z,0
2023-03-17T01:46:24.586Z,0
2023-03-17T08:26:51.625Z,877.5
2023-03-17T08:27:51.953Z,613.13
2023-03-17T08:28:51.952Z,455.63
2023-03-17T08:29:52.992Z,663.75
2023-03-17T08:30:56.216Z,663.75
2023-03-17T08:31:57.925Z,551.25
2023-03-17T08:32:55.584Z,776.25
2023-03-17T08:33:55.888Z,1147.5
2023-03-17T08:34:56.276Z,843.75
2023-03-17T08:35:56.731Z,455.63
2023-03-17T08:36:56.697Z,455.63
2023-03-17T08:38:01.569Z,393.75
2023-03-17T08:38:58.796Z,427.5
2023-03-17T08:39:59.689Z,444.38
2023-03-17T08:40:59.895Z,410.63
2023-03-17T08:42:00.549Z,483.75
2023-03-17T08:43:00.540Z,360
2023-03-17T08:44:01.533Z,208.13
2023-03-17T08:45:02.576Z,225
2023-03-17T08:46:03.783Z,286.88
2023-03-17T08:47:04.302Z,354.38
2023-03-17T08:48:04.810Z,450
2023-03-17T08:49:05.057Z,315
2023-03-17T08:50:05.586Z,343.13
2023-03-17T08:51:06.111Z,303.75
2023-03-17T08:52:05.861Z,213.75
2023-03-17T08:53:07.077Z,253.13
2023-03-17T08:54:07.031Z,275.63
2023-03-17T08:55:07.157Z,230.63
2023-03-17T08:56:08.400Z,281.25
2023-03-17T08:57:09.744Z,337.5
2023-03-17T08:58:09.720Z,331.88
2023-03-17T08:59:10.988Z,337.5
2023-03-17T09:00:11.237Z,371.25
2023-03-17T09:01:11.370Z,438.75
2023-03-17T09:02:11.578Z,427.5
2023-03-17T09:03:11.680Z,444.38
2023-03-17T09:04:12.753Z,466.88
2023-03-17T09:05:13.092Z,495
2023-03-17T09:06:14.338Z,624.38
2023-03-17T09:07:21.220Z,635.63
2023-03-17T09:08:14.748Z,714.38
2023-03-17T09:09:14.703Z,680.63
2023-03-17T09:10:14.973Z,691.88
2023-03-17T09:11:14.668Z,663.75
2023-03-17T09:12:16.444Z,641.25
2023-03-17T09:13:16.696Z,613.13
2023-03-17T09:14:16.931Z,433.13
2023-03-17T09:15:17.055Z,461.25
2023-03-17T09:16:17.355Z,618.75
2023-03-17T09:17:17.363Z,511.88
2023-03-17T09:18:20.759Z,354.38
2023-03-17T09:19:19.156Z,326.25
2023-03-17T09:20:20.422Z,303.75
2023-03-17T09:21:20.480Z,292.5
2023-03-17T09:22:21.764Z,270
2023-03-17T09:23:22.082Z,303.75
2023-03-17T09:24:22.066Z,382.5
2023-03-17T09:25:23.495Z,405
2023-03-17T09:26:23.481Z,405
2023-03-17T09:27:24.159Z,388.13
2023-03-17T09:28:24.879Z,371.25
2023-03-17T09:29:24.857Z,371.25
2023-03-17T09:30:24.884Z,354.38
2023-03-17T09:31:26.056Z,360
2023-03-17T09:32:26.416Z,354.38
2023-03-17T09:33:27.817Z,343.13
2023-03-17T09:34:28.220Z,343.13
2023-03-17T09:35:28.317Z,354.38
2023-03-17T09:36:28.990Z,376.88
2023-03-17T09:37:29.209Z,354.38
2023-03-17T09:38:30.182Z,315
2023-03-17T09:39:30.399Z,292.5
2023-03-17T09:40:33.128Z,348.75
2023-03-17T09:41:30.723Z,388.13
2023-03-17T09:42:32.429Z,433.13
2023-03-17T09:43:32.717Z,438.75
2023-03-17T09:44:33.719Z,433.13
2023-03-17T09:45:34.070Z,506.25
2023-03-17T09:46:34.578Z,590.63
2023-03-17T09:47:34.519Z,562.5
2023-03-17T09:48:34.197Z,528.75
2023-03-17T09:49:35.410Z,455.63
2023-03-17T09:50:36.958Z,438.75
2023-03-17T09:51:37.195Z,483.75
2023-03-17T09:52:37.782Z,444.38
2023-03-17T09:53:42.372Z,427.5
2023-03-17T09:54:38.335Z,455.63
2023-03-17T09:55:39.597Z,461.25
2023-03-17T09:56:39.266Z,472.5
2023-03-17T09:57:42.120Z,466.88
2023-03-17T09:58:41.412Z,438.75
2023-03-17T09:59:42.206Z,382.5
2023-03-17T10:00:42.885Z,382.5
2023-03-17T10:01:44.178Z,416.25
2023-03-17T10:02:44.431Z,393.75
2023-03-17T10:03:44.438Z,376.88
2023-03-17T10:04:45.997Z,399.38
2023-03-17T10:05:47.989Z,416.25
2023-03-17T10:06:46.067Z,421.88
2023-03-17T10:07:47.032Z,450
2023-03-17T10:08:48.763Z,450
2023-03-17T10:09:48.722Z,500.63
2023-03-17T10:10:50.284Z,495
2023-03-17T10:11:50.245Z,523.13
2023-03-17T10:12:51.616Z,528.75
2023-03-17T10:13:51.548Z,511.88
2023-03-17T10:14:55.467Z,540
2023-03-17T10:15:53.414Z,540
2023-03-17T10:16:54.824Z,624.38
2023-03-17T10:17:55.369Z,680.63
2023-03-17T10:18:55.585Z,703.13
2023-03-17T10:19:55.551Z,703.13
2023-03-17T10:20:56.958Z,714.38
2023-03-17T10:21:57.198Z,680.63
2023-03-17T10:22:58.194Z,590.63
2023-03-17T10:23:58.450Z,590.63
2023-03-17T10:24:58.413Z,601.88
2023-03-17T10:25:59.755Z,590.63
2023-03-17T10:27:00.264Z,562.5
2023-03-17T10:28:00.936Z,534.38
2023-03-17T10:29:01.153Z,495
2023-03-17T10:30:04.822Z,523.13
2023-03-17T10:31:02.058Z,528.75
2023-03-17T10:32:04.554Z,517.5
2023-03-17T10:33:04.429Z,534.38
2023-03-17T10:34:04.667Z,613.13
2023-03-17T10:35:05.199Z,652.5
2023-03-17T10:36:06.320Z,675
2023-03-17T10:37:06.858Z,720
2023-03-17T10:38:25.459Z,736.88
2023-03-17T10:39:08.023Z,736.88
2023-03-17T10:40:08.263Z,725.63
2023-03-17T10:41:08.188Z,736.88
2023-03-17T10:42:09.757Z,731.25
2023-03-17T10:43:10.379Z,669.38
2023-03-17T10:44:10.350Z,630
2023-03-17T10:45:11.928Z,601.88
2023-03-17T10:46:12.326Z,585
2023-03-17T10:47:13.099Z,551.25
2023-03-17T10:48:13.667Z,551.25
2023-03-17T10:49:14.185Z,523.13
2023-03-17T10:50:13.937Z,500.63
2023-03-17T10:51:15.570Z,506.25
2023-03-17T10:52:15.829Z,551.25
2023-03-17T10:53:16.810Z,635.63
2023-03-17T10:54:17.033Z,624.38
2023-03-17T10:55:18.041Z,646.88
2023-03-17T10:56:18.437Z,624.38
2023-03-17T10:57:18.496Z,618.75
2023-03-17T10:58:20.176Z,590.63
2023-03-17T10:59:20.416Z,646.88
2023-03-17T11:00:21.711Z,630
2023-03-17T11:01:22.338Z,675
2023-03-17T11:02:22.898Z,630
2023-03-17T11:03:23.251Z,601.88
2023-03-17T11:04:24.145Z,613.13
2023-03-17T11:05:24.392Z,601.88
2023-03-17T11:06:24.724Z,579.38
2023-03-17T11:07:24.658Z,585
2023-03-17T11:08:26.199Z,618.75
2023-03-17T11:09:25.882Z,573.75
2023-03-17T11:10:26.554Z,618.75
2023-03-17T11:11:27.725Z,641.25
2023-03-17T11:12:27.961Z,641.25
2023-03-17T11:13:29.368Z,607.5
2023-03-17T11:14:29.310Z,652.5
2023-03-17T11:15:30.266Z,686.25
2023-03-17T11:16:30.638Z,708.75
2023-03-17T11:17:31.226Z,691.88
2023-03-17T11:18:32.875Z,691.88
2023-03-17T11:19:32.549Z,652.5
2023-03-17T11:20:33.083Z,669.38
2023-03-17T11:21:33.357Z,618.75
2023-03-17T11:22:34.633Z,596.25
2023-03-17T11:23:34.591Z,618.75
2023-03-17T11:24:37.570Z,607.5
2023-03-17T11:25:36.571Z,573.75
2023-03-17T11:26:36.696Z,545.63
2023-03-17T11:27:37.935Z,596.25
2023-03-17T11:28:38.786Z,613.13
2023-03-17T11:29:39.323Z,596.25
2023-03-17T11:30:41.018Z,579.38
2023-03-17T11:31:40.142Z,528.75
2023-03-17T11:32:41.104Z,416.25
2023-03-17T11:33:41.123Z,427.5
2023-03-17T11:34:42.655Z,489.38
2023-03-17T11:35:42.993Z,534.38
2023-03-17T11:36:43.376Z,472.5
2023-03-17T11:37:43.675Z,438.75
2023-03-17T11:38:44.691Z,483.75
2023-03-17T11:39:44.649Z,528.75
2023-03-17T11:40:45.987Z,483.75
2023-03-17T11:41:47.295Z,461.25
2023-03-17T11:42:47.870Z,450
2023-03-17T11:43:48.514Z,455.63
2023-03-17T11:44:48.828Z,382.5
2023-03-17T11:45:49.623Z,376.88
2023-03-17T11:46:49.740Z,371.25
2023-03-17T11:47:50.702Z,382.5
2023-03-17T11:48:51.673Z,376.88
2023-03-17T11:49:52.915Z,331.88
2023-03-17T11:50:52.851Z,337.5
2023-03-17T11:51:54.094Z,444.38
2023-03-17T11:52:54.063Z,495
2023-03-17T11:53:55.776Z,495
2023-03-17T11:54:57.571Z,540
2023-03-17T11:55:57.261Z,545.63
2023-03-17T11:56:57.617Z,511.88
2023-03-17T11:57:58.134Z,506.25
2023-03-17T11:58:58.983Z,500.63
2023-03-17T11:59:59.187Z,523.13
2023-03-17T12:01:00.555Z,489.38
2023-03-17T12:02:00.503Z,483.75
2023-03-17T12:03:00.774Z,495
2023-03-17T12:04:01.910Z,506.25
2023-03-17T12:05:01.754Z,489.38
2023-03-17T12:06:01.989Z,461.25
2023-03-17T12:07:02.642Z,427.5
2023-03-17T12:08:02.871Z,438.75
2023-03-17T12:09:03.826Z,421.88
2023-03-17T12:10:04.072Z,399.38
2023-03-17T12:11:05.032Z,427.5
2023-03-17T12:12:05.666Z,427.5
2023-03-17T12:13:05.622Z,416.25
2023-03-17T12:14:06.983Z,376.88
2023-03-17T12:15:06.633Z,388.13
2023-03-17T12:16:07.851Z,371.25
2023-03-17T12:17:08.312Z,371.25
2023-03-17T12:18:08.809Z,388.13
2023-03-17T12:19:09.321Z,376.88
2023-03-17T12:20:09.928Z,376.88
2023-03-17T12:21:10.156Z,365.63
2023-03-17T12:22:11.106Z,388.13
2023-03-17T12:23:13.318Z,343.13
2023-03-17T12:24:12.253Z,348.75
2023-03-17T12:25:12.312Z,337.5
2023-03-17T12:26:13.869Z,348.75
2023-03-17T12:27:14.190Z,348.75
2023-03-17T12:28:14.161Z,382.5
2023-03-17T12:29:14.837Z,388.13
2023-03-17T12:30:15.203Z,388.13
2023-03-17T12:31:15.483Z,388.13
2023-03-17T12:32:16.049Z,382.5
2023-03-17T12:33:16.330Z,360
2023-03-17T12:34:16.286Z,326.25
2023-03-17T12:35:17.262Z,315
2023-03-17T12:36:18.499Z,309.38
2023-03-17T12:37:19.590Z,309.38
2023-03-17T12:38:19.526Z,292.5
2023-03-17T12:39:20.773Z,303.75
2023-03-17T12:40:20.739Z,303.75
2023-03-17T12:41:21.974Z,326.25
2023-03-17T12:42:22.216Z,343.13
2023-03-17T12:43:23.179Z,343.13
2023-03-17T12:44:23.794Z,343.13
2023-03-17T12:45:23.822Z,331.88
2023-03-17T12:46:25.049Z,348.75
2023-03-17T12:47:25.375Z,343.13
2023-03-17T12:48:25.309Z,326.25
2023-03-17T12:49:26.282Z,326.25
2023-03-17T12:50:25.949Z,320.63
2023-03-17T12:51:26.598Z,320.63
2023-03-17T12:52:27.820Z,337.5
2023-03-17T12:53:28.184Z,326.25
2023-03-17T12:54:29.700Z,348.75
2023-03-17T12:55:29.491Z,337.5
2023-03-17T12:56:30.537Z,315
2023-03-17T12:57:31.187Z,303.75
2023-03-17T12:58:32.022Z,292.5
2023-03-17T12:59:32.655Z,281.25
2023-03-17T13:00:33.178Z,281.25
2023-03-17T13:01:33.741Z,270
2023-03-17T13:02:33.766Z,281.25
2023-03-17T13:03:35.194Z,286.88
2023-03-17T13:04:38.073Z,298.13
2023-03-17T13:05:36.081Z,292.5
2023-03-17T13:06:36.027Z,281.25
2023-03-17T13:07:37.136Z,281.25
2023-03-17T13:08:38.361Z,270
2023-03-17T13:09:42.546Z,264.38
2023-03-17T13:10:39.069Z,281.25
2023-03-17T13:11:39.334Z,286.88
2023-03-17T13:12:39.577Z,275.63
2023-03-17T13:13:39.922Z,247.5
2023-03-17T13:14:40.588Z,230.63
2023-03-17T13:15:41.831Z,225
2023-03-17T13:16:43.350Z,247.5
2023-03-17T13:17:41.985Z,275.63
2023-03-17T13:18:41.936Z,270
2023-03-17T13:19:43.164Z,247.5
2023-03-17T13:20:43.537Z,241.88
2023-03-17T13:21:47.118Z,230.63
2023-03-17T13:22:45.640Z,236.25
2023-03-17T13:23:46.147Z,241.88
2023-03-17T13:24:46.108Z,241.88
2023-03-17T13:25:46.431Z,247.5
2023-03-17T13:26:47.093Z,230.63
2023-03-17T13:27:49.016Z,230.63
2023-03-17T13:28:49.539Z,219.38
2023-03-17T13:29:49.964Z,236.25
2023-03-17T13:30:50.508Z,236.25
2023-03-17T13:31:51.132Z,219.38
2023-03-17T13:32:51.400Z,219.38
2023-03-17T13:33:51.728Z,225
2023-03-17T13:34:51.685Z,225
2023-03-17T13:35:53.435Z,225
2023-03-17T13:36:53.494Z,219.38
2023-03-17T13:37:54.954Z,219.38
2023-03-17T13:39:24.810Z,225
2023-03-17T13:39:56.188Z,219.38
2023-03-17T13:40:56.697Z,219.38
2023-03-17T13:41:59.252Z,213.75
2023-03-17T13:42:57.118Z,213.75
2023-03-17T13:44:00.159Z,213.75
2023-03-17T13:44:59.085Z,208.13
2023-03-17T13:45:59.616Z,208.13
2023-03-17T13:47:00.832Z,208.13
2023-03-17T13:47:59.786Z,213.75
2023-03-17T13:49:01.025Z,213.75
2023-03-17T13:50:01.272Z,230.63
2023-03-17T13:51:01.219Z,247.5
2023-03-17T13:52:15.669Z,236.25
2023-03-17T13:53:03.248Z,230.63
2023-03-17T13:54:03.486Z,219.38
2023-03-17T13:55:04.199Z,208.13
2023-03-17T13:56:04.493Z,213.75
2023-03-17T13:57:04.162Z,213.75
2023-03-17T13:58:04.344Z,219.38
2023-03-17T13:59:05.346Z,219.38
2023-03-17T14:00:06.035Z,213.75
2023-03-17T14:01:06.738Z,208.13
2023-03-17T14:02:06.730Z,202.5
2023-03-17T14:03:07.401Z,202.5
2023-03-17T14:04:11.039Z,202.5
2023-03-17T14:05:09.088Z,202.5
2023-03-17T14:06:09.342Z,202.5
2023-03-17T14:07:10.592Z,202.5
2023-03-17T14:08:10.677Z,196.88
2023-03-17T14:09:10.904Z,191.25
2023-03-17T14:10:10.862Z,191.25
2023-03-17T14:11:12.206Z,185.63
2023-03-17T14:12:11.920Z,191.25
2023-03-17T14:13:13.426Z,191.25
2023-03-17T14:14:22.842Z,202.5
2023-03-17T14:15:14.545Z,202.5
2023-03-17T14:16:14.839Z,202.5
2023-03-17T14:17:15.088Z,208.13
2023-03-17T14:18:15.862Z,208.13
2023-03-17T14:19:16.428Z,202.5
2023-03-17T14:20:16.947Z,191.25
2023-03-17T14:21:22.637Z,196.88
2023-03-17T14:22:17.588Z,196.88
2023-03-17T14:23:19.103Z,202.5
2023-03-17T14:24:19.354Z,202.5
2023-03-17T14:25:19.593Z,208.13
2023-03-17T14:26:19.541Z,213.75
2023-03-17T14:27:20.471Z,219.38
2023-03-17T14:28:22.324Z,208.13
2023-03-17T14:29:22.558Z,208.13
2023-03-17T14:30:23.422Z,213.75
2023-03-17T14:31:23.910Z,208.13
2023-03-17T14:32:23.732Z,208.13
2023-03-17T14:33:25.957Z,225
2023-03-17T14:34:24.913Z,219.38
2023-03-17T14:35:26.410Z,208.13
2023-03-17T14:36:28.114Z,196.88
2023-03-17T14:37:27.336Z,208.13
2023-03-17T14:38:27.819Z,196.88
2023-03-17T14:39:28.773Z,219.38
2023-03-17T14:40:30.025Z,208.13
2023-03-17T14:41:31.752Z,208.13
2023-03-17T14:42:31.200Z,208.13
2023-03-17T14:43:31.299Z,196.88
2023-03-17T14:44:32.532Z,196.88
2023-03-17T14:45:34.202Z,196.88
2023-03-17T14:46:34.810Z,196.88
2023-03-17T14:47:35.411Z,196.88
2023-03-17T14:48:34.906Z,202.5
2023-03-17T14:49:35.863Z,208.13
2023-03-17T14:50:36.832Z,213.75
2023-03-17T14:51:37.337Z,219.38
2023-03-17T14:52:37.559Z,208.13
2023-03-17T14:53:38.079Z,196.88
2023-03-17T14:54:38.043Z,191.25
2023-03-17T14:55:39.668Z,163.13
2023-03-17T14:56:37.947Z,163.13
2023-03-17T14:57:39.506Z,168.75
2023-03-17T14:58:40.148Z,174.38
2023-03-17T14:59:40.133Z,174.38
2023-03-17T15:00:40.759Z,163.13
2023-03-17T15:01:42.705Z,163.13
2023-03-17T15:02:42.223Z,157.5
2023-03-17T15:03:43.417Z,151.88
2023-03-17T15:04:42.777Z,157.5
2023-03-17T15:05:44.240Z,157.5
2023-03-17T15:06:47.651Z,151.88
2023-03-17T15:07:44.378Z,146.25
2023-03-17T15:08:47.567Z,140.63
2023-03-17T15:09:47.075Z,135
2023-03-17T15:10:47.971Z,129.38
2023-03-17T15:11:48.514Z,123.75
2023-03-17T15:12:48.775Z,129.38
2023-03-17T15:13:48.761Z,140.63
2023-03-17T15:14:49.491Z,163.13
2023-03-17T15:15:51.198Z,146.25
2023-03-17T15:16:51.538Z,146.25
2023-03-17T15:17:51.811Z,146.25
2023-03-17T15:18:52.576Z,118.13
2023-03-17T15:19:53.558Z,112.5
2023-03-17T15:20:54.603Z,112.5
2023-03-17T15:21:54.818Z,112.5
2023-03-17T15:22:54.778Z,106.88
2023-03-17T15:23:55.745Z,95.63
2023-03-17T15:24:55.762Z,95.63
2023-03-17T15:25:57.001Z,90
2023-03-17T15:26:57.958Z,90
2023-03-17T15:27:58.191Z,90
2023-03-17T15:28:58.002Z,90
2023-03-17T15:29:58.678Z,84.38
2023-03-17T15:31:06.557Z,84.38
2023-03-17T15:32:00.007Z,84.38
2023-03-17T15:33:00.211Z,84.38
2023-03-17T15:34:01.178Z,84.38
2023-03-17T15:35:01.676Z,84.38
2023-03-17T15:36:01.937Z,78.75
2023-03-17T15:37:02.783Z,78.75
2023-03-17T15:38:02.411Z,78.75
2023-03-17T15:39:03.751Z,78.75
2023-03-17T15:40:03.754Z,78.75
2023-03-17T15:41:04.011Z,78.75
2023-03-17T15:42:04.391Z,78.75
2023-03-17T15:43:05.649Z,78.75
2023-03-17T15:44:05.583Z,78.75
2023-03-17T15:45:06.577Z,78.75
2023-03-17T15:46:08.518Z,73.13
2023-03-17T15:47:09.194Z,67.5
2023-03-17T15:48:09.400Z,67.5
2023-03-17T15:49:09.460Z,67.5
2023-03-17T15:50:10.228Z,61.88
2023-03-17T15:51:11.182Z,61.88
2023-03-17T15:52:12.124Z,56.25
2023-03-17T15:53:13.461Z,56.25
2023-03-17T15:54:14.427Z,56.25
2023-03-17T15:55:17.135Z,50.63
2023-03-17T15:56:15.150Z,50.63
2023-03-17T15:57:16.386Z,50.63
2023-03-17T15:58:16.046Z,50.63
2023-03-17T15:59:16.771Z,50.63
2023-03-17T16:00:17.736Z,50.63
2023-03-17T16:01:19.284Z,50.63
2023-03-17T16:02:19.932Z,50.63
2023-03-17T16:03:20.420Z,50.63
2023-03-17T16:04:20.643Z,50.63
2023-03-17T16:05:21.176Z,50.63
2023-03-17T16:06:21.515Z,50.63
2023-03-17T16:07:21.762Z,50.63
2023-03-17T16:08:21.973Z,45
2023-03-17T16:09:23.334Z,45
2023-03-17T16:10:23.265Z,45
2023-03-17T16:11:24.536Z,45
2023-03-17T16:12:24.161Z,45
2023-03-17T16:13:25.452Z,45
2023-03-17T16:14:25.953Z,45
2023-03-17T16:15:39.152Z,45
2023-03-17T16:16:26.780Z,45
2023-03-17T16:17:27.031Z,45
2023-03-17T16:18:27.296Z,39.38
2023-03-17T16:19:28.357Z,45
2023-03-17T16:20:29.717Z,45
2023-03-17T16:21:30.364Z,39.38
2023-03-17T16:22:30.012Z,39.38
2023-03-17T16:23:31.534Z,39.38
2023-03-17T16:24:31.741Z,39.38
2023-03-17T16:25:32.253Z,39.38
2023-03-17T16:26:33.720Z,39.38
2023-03-17T16:27:33.218Z,39.38
2023-03-17T16:28:33.479Z,39.38
2023-03-17T16:29:33.118Z,39.38
2023-03-17T16:30:35.128Z,39.38
2023-03-17T16:31:36.282Z,39.38
2023-03-17T16:32:36.085Z,39.38
2023-03-17T16:33:37.031Z,33.75
2023-03-17T16:34:38.007Z,33.75
2023-03-17T16:35:38.776Z,33.75
2023-03-17T16:36:40.014Z,33.75
2023-03-17T16:37:39.939Z,33.75
2023-03-17T16:38:40.884Z,33.75
2023-03-17T16:39:42.247Z,33.75
2023-03-17T16:40:44.079Z,28.13
2023-03-17T16:41:43.349Z,28.13
2023-03-17T16:42:44.282Z,28.13
2023-03-17T16:43:45.252Z,28.13
2023-03-17T16:44:46.354Z,28.13
2023-03-17T16:45:46.298Z,28.13
2023-03-17T16:46:50.617Z,22.5
2023-03-17T16:47:47.910Z,22.5
2023-03-17T16:48:47.556Z,22.5
2023-03-17T16:49:48.937Z,22.5
2023-03-17T16:50:50.230Z,22.5
2023-03-17T16:51:50.672Z,22.5
2023-03-17T16:52:50.435Z,16.88
2023-03-17T16:53:51.939Z,16.88
2023-03-17T16:54:51.882Z,16.88
2023-03-17T16:55:51.815Z,16.88
2023-03-17T16:56:53.500Z,16.88
2023-03-17T16:57:53.731Z,16.88
2023-03-17T16:58:54.299Z,16.88
2023-03-17T16:59:54.804Z,11.25
2023-03-17T17:00:56.030Z,11.25
2023-03-17T17:01:57.495Z,11.25
2023-03-17T17:03:01.378Z,11.25
2023-03-17T17:03:58.945Z,11.25
2023-03-17T17:04:59.166Z,11.25
2023-03-17T17:05:59.101Z,5.63
2023-03-17T17:07:00.080Z,5.63
2023-03-17T17:08:01.477Z,5.63
2023-03-17T17:09:01.130Z,5.63
2023-03-17T17:10:02.203Z,5.63
2023-03-17T17:11:03.140Z,5.63
2023-03-17T17:12:04.060Z,5.63
2023-03-17T17:13:07.508Z,5.63
2023-03-17T17:14:05.922Z,0
2023-03-17T17:15:05.945Z,0
2023-03-17T17:16:07.478Z,0
2023-03-17T17:17:07.780Z,0
2023-03-17T17:18:07.756Z,0
2023-03-17T17:19:08.025Z,0
2023-03-17T17:20:08.478Z,0
2023-03-17T17:21:09.408Z,0
2023-03-17T17:22:10.533Z,0
2023-03-17T17:23:09.884Z,0
2023-03-17T17:24:11.811Z,0
2023-03-17T17:25:12.303Z,0
2023-03-17T17:26:12.542Z,0
2023-03-17T17:27:13.158Z,0
2023-03-17T17:28:13.480Z,0
2023-03-17T17:29:13.411Z,0
2023-03-17T17:30:14.459Z,0
2023-03-17T17:31:16.224Z,0
2023-03-17T17:32:16.601Z,0
2023-03-17T17:33:17.001Z,0
2023-03-17T17:34:17.214Z,0
2023-03-17T17:35:17.443Z,0
2023-03-17T17:36:17.924Z,0
2023-03-17T17:37:18.502Z,0
2023-03-17T17:38:19.056Z,0
2023-03-17T17:39:18.719Z,0
2023-03-17T17:40:19.739Z,0
2023-03-17T17:41:20.937Z,0
2023-03-17T17:42:21.142Z,0
2023-03-17T17:43:21.903Z,0
2023-03-17T17:44:21.592Z,0
2023-03-17T17:45:23.165Z,0
2023-03-17T17:46:23.767Z,0
2023-03-17T17:47:24.173Z,0
2023-03-17T17:48:24.243Z,0
2023-03-17T17:49:24.175Z,0
2023-03-17T17:50:25.221Z,0
2023-03-17T17:51:26.527Z,0
2023-03-17T17:52:27.483Z,0
2023-03-17T17:53:27.707Z,0
2023-03-17T17:54:27.936Z,0
2023-03-17T17:55:29.192Z,0
2023-03-17T17:56:29.429Z,0
2023-03-17T17:57:29.460Z,0
2023-03-17T17:58:30.712Z,0
2023-03-17T17:59:30.702Z,0
2023-03-17T18:00:31.731Z,0
2023-03-17T18:01:32.319Z,0
2023-03-17T18:02:32.750Z,0
2023-03-17T18:03:33.068Z,0
2023-03-17T18:04:32.949Z,0
2023-03-17T18:05:34.198Z,0
2023-03-17T18:06:34.422Z,0
2023-03-17T18:07:34.343Z,0
2023-03-17T18:08:35.572Z,0
2023-03-17T18:09:37.403Z,0
2023-03-17T18:10:36.680Z,0
2023-03-17T18:11:36.324Z,0
2023-03-17T18:12:37.525Z,0
2023-03-17T18:13:38.052Z,0
2023-03-17T18:14:38.014Z,0
2023-03-17T18:15:37.942Z,0
2023-03-17T18:16:39.433Z,0
2023-03-17T18:17:43.578Z,0
2023-03-17T18:18:39.844Z,0
2023-03-17T18:19:40.043Z,0
2023-03-17T18:20:42.091Z,0
2023-03-17T18:21:41.021Z,0
2023-03-17T18:22:41.651Z,0
2023-03-17T18:23:42.591Z,0
2023-03-17T18:24:43.237Z,0
2023-03-17T18:25:44.501Z,0
2023-03-17T18:26:44.750Z,0
2023-03-17T18:27:44.977Z,0
2023-03-17T18:28:44.915Z,0
2023-03-17T18:29:46.118Z,0
2023-03-17T18:30:47.480Z,0
2023-03-17T18:31:47.791Z,0
2023-03-17T18:32:48.498Z,0
2023-03-17T18:33:48.171Z,0
2023-03-17T18:34:49.399Z,0
2023-03-17T18:35:50.900Z,0
2023-03-17T18:36:51.180Z,0
2023-03-17T18:37:51.397Z,0
2023-03-17T18:38:51.614Z,0
2023-03-17T18:40:15.323Z,0
2023-03-17T18:41:04.533Z,0
2023-03-17T18:42:05.202Z,0
2023-03-17T18:43:05.852Z,0
2023-03-17T18:44:06.479Z,0
2023-03-17T18:45:07.139Z,0
2023-03-17T18:46:08.383Z,0
2023-03-17T18:47:08.373Z,0
2023-03-17T18:48:09.671Z,0
2023-03-17T18:49:10.253Z,0
2023-03-17T18:50:10.469Z,0
2023-03-17T18:51:11.912Z,0
2023-03-17T18:52:11.858Z,0
2023-03-17T18:53:12.784Z,0
2023-03-17T18:54:13.847Z,0
2023-03-17T18:55:14.840Z,0
2023-03-17T18:56:15.245Z,0
2023-03-17T18:57:16.167Z,0
2023-03-17T18:58:17.440Z,0
2023-03-17T18:59:17.652Z,0
2023-03-17T19:00:17.854Z,0
2023-03-17T19:01:18.897Z,0
2023-03-17T19:02:19.185Z,0
2023-03-17T19:03:20.075Z,0
2023-03-17T19:04:20.605Z,0
2023-03-17T19:05:20.585Z,0
2023-03-17T19:06:21.528Z,0
2023-03-17T19:07:22.744Z,0
2023-03-17T19:08:23.237Z,0
2023-03-17T19:09:23.212Z,0
2023-03-17T19:10:24.719Z,0
2023-03-17T19:11:24.504Z,0
2023-03-17T19:12:25.722Z,0
2023-03-17T19:13:26.984Z,0
2023-03-17T19:14:26.608Z,0
2023-03-17T19:15:28.120Z,0
2023-03-17T19:16:28.931Z,0
2023-03-17T19:17:29.552Z,0
2023-03-17T19:18:30.116Z,0
2023-03-17T19:19:30.380Z,0
2023-03-17T19:20:31.119Z,0
2023-03-17T19:21:30.409Z,0
2023-03-17T19:22:31.343Z,0
2023-03-17T19:23:31.986Z,0
2023-03-17T19:24:33.188Z,0
2023-03-17T19:25:33.690Z,0
2023-03-17T19:26:33.643Z,0
2023-03-17T19:27:34.605Z,0
2023-03-17T19:28:35.837Z,0
2023-03-17T19:29:35.204Z,0
2023-03-17T19:30:36.950Z,0
2023-03-17T19:31:37.827Z,0
2023-03-17T19:32:38.483Z,0
2023-03-17T19:33:39.035Z,0
2023-03-17T19:34:38.787Z,0
2023-03-17T19:35:40.125Z,0
2023-03-17T19:36:40.345Z,0
2023-03-17T19:37:41.021Z,0
2023-03-17T19:38:42.240Z,0
2023-03-17T19:39:42.553Z,0
2023-03-17T19:40:44.752Z,0
2023-03-17T19:41:43.561Z,0
2023-03-17T19:42:44.208Z,0
2023-03-17T19:43:56.674Z,0
2023-03-17T19:44:45.946Z,0
2023-03-17T19:45:45.914Z,0
2023-03-17T19:46:47.081Z,0
2023-03-17T19:47:47.004Z,0
2023-03-17T19:48:48.323Z,0
2023-03-17T19:49:49.006Z,0
2023-03-17T19:50:50.220Z,0
2023-03-17T19:51:50.292Z,0
2023-03-17T19:52:51.527Z,0
2023-03-17T19:53:52.475Z,0
2023-03-17T19:54:53.413Z,0
2023-03-17T19:55:53.770Z,0
2023-03-17T19:56:54.700Z,0
2023-03-17T19:57:55.625Z,0
2023-03-17T19:58:57.261Z,0
2023-03-17T19:59:56.613Z,0
2023-03-17T20:00:57.307Z,0
2023-03-17T20:01:58.117Z,0
2023-03-17T20:02:58.795Z,0
2023-03-17T20:04:00.176Z,0
2023-03-17T20:05:00.784Z,0
2023-03-17T20:06:01.035Z,0
2023-03-17T20:07:01.967Z,0
2023-03-17T20:08:02.793Z,0
2023-03-17T20:09:03.295Z,0
2023-03-17T20:10:03.787Z,0
2023-03-17T20:11:04.155Z,0
2023-03-17T20:12:04.507Z,0
2023-03-17T20:13:04.731Z,0
2023-03-17T20:14:04.690Z,0
2023-03-17T20:15:04.770Z,0
2023-03-17T20:16:06.318Z,0