createdAt,value
2023-03-31T00:03:26.224Z,14.95
2023-03-31T00:08:35.981Z,16.85
2023-03-31T00:13:39.401Z,11.70
2023-03-31T00:18:47.861Z,14.57
2023-03-31T00:23:55.796Z,13.93
2023-03-31T00:28:59.195Z,15.15
2023-03-31T00:34:02.128Z,14.57
2023-03-31T00:39:09.617Z,12.37
2023-03-31T00:44:24.991Z,10.63
2023-03-31T00:49:34.826Z,13.63
2023-03-31T00:54:38.345Z,12.55
2023-03-31T00:59:59.231Z,11.20
2023-03-31T01:05:02.662Z,12.87
2023-03-31T01:10:06.854Z,12.45
2023-03-31T01:15:10.850Z,12.43
2023-03-31T01:20:34.595Z,12.02
2023-03-31T01:25:46.320Z,10.52
2023-03-31T01:31:13.331Z,9.03
2023-03-31T01:36:39.666Z,11.05
2023-03-31T01:42:20.156Z,9.07
2023-03-31T01:47:48.645Z,9.73
2023-03-31T01:53:18.330Z,8.25
2023-03-31T01:58:52.608Z,6.67
2023-03-31T02:04:01.052Z,9.77
2023-03-31T02:09:12.300Z,8.20
2023-03-31T02:14:23.909Z,8.35
2023-03-31T02:19:36.317Z,7.07
2023-03-31T02:24:42.408Z,6.97
2023-03-31T02:29:45.682Z,6.00
2023-03-31T02:34:48.946Z,7.85
2023-03-31T02:39:54.542Z,4.82
2023-03-31T02:45:04.358Z,7.88
2023-03-31T02:50:07.792Z,6.97
2023-03-31T02:55:17.232Z,6.00
2023-03-31T03:00:20.396Z,6.30
2023-03-31T03:05:36.313Z,5.75
2023-03-31T03:11:31.591Z,6.22
2023-03-31T03:16:40.409Z,4.70
2023-03-31T03:21:43.138Z,5.85
2023-03-31T03:26:46.260Z,6.30
2023-03-31T03:31:49.189Z,4.32
2023-03-31T03:36:52.143Z,6.32
2023-03-31T03:41:54.937Z,5.30
2023-03-31T03:46:57.592Z,4.97
2023-03-31T03:52:00.423Z,5.88
2023-03-31T03:57:03.438Z,4.93
2023-03-31T04:02:07.020Z,5.88
2023-03-31T04:07:09.822Z,5.03
2023-03-31T04:12:12.585Z,4.57
2023-03-31T04:17:16.157Z,5.10
2023-03-31T04:22:20.870Z,6.28
2023-03-31T04:27:27.375Z,5.68
2023-03-31T04:32:33.244Z,6.13
2023-03-31T04:37:35.963Z,5.05
2023-03-31T04:42:38.669Z,5.95
2023-03-31T04:47:41.355Z,6.18
2023-03-31T04:52:44.113Z,6.45
2023-03-31T04:57:46.749Z,8.70
2023-03-31T05:02:49.671Z,6.53
2023-03-31T05:07:52.497Z,8.18
2023-03-31T05:12:55.189Z,7.32
2023-03-31T05:17:59.265Z,8.65
2023-03-31T05:23:02.268Z,9.30
2023-03-31T05:28:05.294Z,7.88
2023-03-31T05:33:08.045Z,9.10
2023-03-31T05:38:10.871Z,9.98
2023-03-31T05:43:13.682Z,9.80
2023-03-31T05:48:18.427Z,8.77
2023-03-31T05:53:21.136Z,8.93
2023-03-31T05:58:23.900Z,7.53
2023-03-31T06:03:26.672Z,8.65
2023-03-31T06:08:30.577Z,7.47
2023-03-31T06:13:33.742Z,6.37
2023-03-31T06:18:37.026Z,9.48
2023-03-31T06:23:39.724Z,7.85
2023-03-31T06:28:44.180Z,9.95
2023-03-31T06:33:47.580Z,8.57
2023-03-31T06:38:51.289Z,8.73
2023-03-31T06:43:54.058Z,6.50
2023-03-31T06:48:57.059Z,7.15
2023-03-31T06:53:59.893Z,8.05
2023-03-31T06:59:02.948Z,9.95
2023-03-31T07:04:05.969Z,6.53
2023-03-31T07:09:08.742Z,4.75
2023-03-31T07:14:11.584Z,4.85
2023-03-31T07:19:15.784Z,5.85
2023-03-31T07:24:18.401Z,6.75
2023-03-31T07:29:21.202Z,4.40
2023-03-31T07:34:24.058Z,5.57
2023-03-31T07:39:27.054Z,5.80
2023-03-31T07:44:29.929Z,6.07
2023-03-31T07:49:33.967Z,4.80
2023-03-31T07:54:37.309Z,5.30
2023-03-31T07:59:40.399Z,4.20
2023-03-31T08:04:44.306Z,4.88
2023-03-31T08:09:47.463Z,3.60
2023-03-31T08:14:50.947Z,3.45
2023-03-31T08:19:53.906Z,6.83
2023-03-31T08:24:56.591Z,3.38
2023-03-31T08:30:03.387Z,5.28
2023-03-31T08:35:07.420Z,5.45
2023-03-31T08:40:17.097Z,5.07
2023-03-31T08:45:40.127Z,4.90
2023-03-31T08:50:49.346Z,3.30
2023-03-31T08:55:57.013Z,5.45
2023-03-31T09:01:08.769Z,4.18
2023-03-31T09:06:47.867Z,3.80
2023-03-31T09:11:57.699Z,4.70
2023-03-31T09:17:01.381Z,4.05
2023-03-31T09:22:09.820Z,3.85
2023-03-31T09:27:13.344Z,4.95
2023-03-31T09:32:25.666Z,3.42
2023-03-31T09:37:33.117Z,5.97
2023-03-31T09:42:38.134Z,4.00
2023-03-31T09:47:51.557Z,4.35
2023-03-31T09:52:59.180Z,5.22
2023-03-31T09:58:02.315Z,3.38
2023-03-31T10:03:08.893Z,5.90
2023-03-31T10:08:17.691Z,4.75
2023-03-31T10:13:29.653Z,6.18
2023-03-31T10:18:36.621Z,4.93
2023-03-31T10:23:39.543Z,4.50
2023-03-31T10:28:42.467Z,4.00
2023-03-31T10:33:50.300Z,5.15
2023-03-31T10:38:54.059Z,3.65
2023-03-31T10:43:58.986Z,3.35
2023-03-31T10:49:14.255Z,5.03
2023-03-31T10:54:16.972Z,4.23
2023-03-31T10:59:58.846Z,5.15
2023-03-31T11:05:22.782Z,4.75
2023-03-31T11:10:55.013Z,4.68
2023-03-31T11:16:25.401Z,3.20
2023-03-31T11:21:42.985Z,6.20
2023-03-31T11:27:16.842Z,4.50
2023-03-31T11:33:08.331Z,4.03
2023-03-31T11:39:00.464Z,3.42
2023-03-31T11:44:06.709Z,5.20
2023-03-31T11:49:21.602Z,4.10
2023-03-31T11:54:46.323Z,5.60
2023-03-31T11:59:59.362Z,3.33
2023-03-31T12:05:04.524Z,3.95
2023-03-31T12:10:21.982Z,3.65
2023-03-31T12:15:46.723Z,4.03
2023-03-31T12:21:00.937Z,5.68
2023-03-31T12:26:38.979Z,4.85
2023-03-31T12:31:44.453Z,5.20
2023-03-31T12:37:19.402Z,4.95
2023-03-31T12:43:00.919Z,4.57
2023-03-31T12:48:30.243Z,5.97
2023-03-31T12:53:42.767Z,4.00
2023-03-31T12:58:46.652Z,4.22
2023-03-31T13:04:21.696Z,3.22
2023-03-31T13:09:40.223Z,3.80
2023-03-31T13:14:46.497Z,3.95
2023-03-31T13:19:49.969Z,3.70
2023-03-31T13:24:52.711Z,3.95
2023-03-31T13:29:55.479Z,6.00
2023-03-31T13:35:04.747Z,5.07
2023-03-31T13:40:26.571Z,3.70
2023-03-31T13:45:42.828Z,3.33
2023-03-31T13:51:10.298Z,4.95
2023-03-31T13:56:22.177Z,4.13
2023-03-31T14:01:57.359Z,3.47
2023-03-31T14:07:08.494Z,5.53
2023-03-31T14:12:37.508Z,3.88
2023-03-31T14:17:41.557Z,3.60
2023-03-31T14:23:02.781Z,4.13
2023-03-31T14:28:30.019Z,2.70
2023-03-31T14:33:46.648Z,4.20
2023-03-31T14:38:49.552Z,2.80
2023-03-31T14:43:53.613Z,3.70
2023-03-31T14:48:56.301Z,2.95
2023-03-31T14:54:00.932Z,4.40
2023-03-31T14:59:05.258Z,2.33
2023-03-31T15:04:13.460Z,3.92
2023-03-31T15:09:23.995Z,4.50
2023-03-31T15:14:36.978Z,4.28
2023-03-31T15:19:39.630Z,3.73
2023-03-31T15:24:42.690Z,4.30
2023-03-31T15:29:49.981Z,3.60
2023-03-31T15:34:53.284Z,4.15
2023-03-31T15:39:59.043Z,4.70
2023-03-31T15:45:39.409Z,5.50
2023-03-31T15:50:42.531Z,4.72
2023-03-31T15:55:45.199Z,5.32
2023-03-31T16:00:52.834Z,3.53
2023-03-31T16:05:57.846Z,4.97
2023-03-31T16:11:09.925Z,5.33
2023-03-31T16:16:16.917Z,4.95
2023-03-31T16:21:29.627Z,4.43
2023-03-31T16:26:33.141Z,4.65
2023-03-31T16:31:41.054Z,4.50
2023-03-31T16:36:43.854Z,6.17
2023-03-31T16:41:46.539Z,6.18
2023-03-31T16:46:49.165Z,6.25
2023-03-31T16:51:52.915Z,7.35
2023-03-31T16:56:55.731Z,9.32
2023-03-31T17:01:58.457Z,7.90
2023-03-31T17:07:01.157Z,7.82
2023-03-31T17:12:04.145Z,8.05
2023-03-31T17:17:07.042Z,9.75
2023-03-31T17:22:10.124Z,11.75
2023-03-31T17:27:13.857Z,7.90
2023-03-31T17:32:17.974Z,10.52
2023-03-31T17:37:20.964Z,10.15
2023-03-31T17:42:23.894Z,10.70
2023-03-31T17:47:27.400Z,10.38
2023-03-31T17:52:30.453Z,13.00
2023-03-31T17:57:33.384Z,9.38
2023-03-31T18:02:38.080Z,16.77
2023-03-31T18:07:41.746Z,11.60
2023-03-31T18:12:44.883Z,10.85
2023-03-31T18:17:48.089Z,10.40
2023-03-31T18:22:51.522Z,7.22
2023-03-31T18:27:54.442Z,10.38
2023-03-31T18:32:57.692Z,9.55
2023-03-31T18:38:00.533Z,9.30
2023-03-31T18:43:03.349Z,9.63
2023-03-31T18:48:06.457Z,11.70
2023-03-31T18:53:09.294Z,7.28
2023-03-31T18:58:12.495Z,8.55
2023-03-31T19:03:15.778Z,11.50
2023-03-31T19:08:18.533Z,12.97
2023-03-31T19:13:21.823Z,20.52
2023-03-31T19:18:26.463Z,20.30
2023-03-31T19:23:31.929Z,10.52
2023-03-31T19:28:34.724Z,10.45
2023-03-31T19:33:37.532Z,11.07
2023-03-31T19:38:40.914Z,9.95
2023-03-31T19:43:43.566Z,11.70
2023-03-31T19:48:46.915Z,8.35
2023-03-31T19:53:49.539Z,8.60
2023-03-31T19:58:52.718Z,10.07
2023-03-31T20:03:56.390Z,12.48
2023-03-31T20:09:01.350Z,7.45
2023-03-31T20:14:04.827Z,10.30
2023-03-31T20:20:16.059Z,11.40
2023-03-31T20:25:18.772Z,9.27
2023-03-31T20:30:21.811Z,8.77
2023-03-31T20:35:24.559Z,10.45
2023-03-31T20:40:28.169Z,11.10
2023-03-31T20:45:31.207Z,9.05
2023-03-31T20:50:37.873Z,8.77
2023-03-31T20:55:41.657Z,7.75
2023-03-31T21:00:45.061Z,8.32
2023-03-31T21:05:48.205Z,9.02
2023-03-31T21:10:50.866Z,14.65
2023-03-31T21:15:55.966Z,14.20
2023-03-31T21:21:01.553Z,11.80
2023-03-31T21:26:06.494Z,9.75
2023-03-31T21:31:11.046Z,7.53
2023-03-31T21:36:18.929Z,9.35
2023-03-31T21:41:24.990Z,7.17
2023-03-31T21:46:29.657Z,8.00
2023-03-31T21:51:32.456Z,8.65
2023-03-31T21:56:35.161Z,9.27
2023-03-31T22:01:38.013Z,5.75
2023-03-31T22:06:40.721Z,4.60
2023-03-31T22:11:43.422Z,3.63
2023-03-31T22:16:46.118Z,3.13
2023-03-31T22:21:50.179Z,4.43
2023-03-31T22:26:52.916Z,3.45
2023-03-31T22:31:55.742Z,2.60
2023-03-31T22:36:58.884Z,2.78
2023-03-31T22:42:01.477Z,2.78
2023-03-31T22:47:04.868Z,6.10
2023-03-31T22:52:07.773Z,2.65
2023-03-31T22:57:10.853Z,2.17
2023-03-31T23:02:13.522Z,2.15
2023-03-31T23:07:17.214Z,4.68
2023-03-31T23:12:19.917Z,2.95
2023-03-31T23:17:22.711Z,5.47
2023-03-31T23:22:26.044Z,3.43
2023-03-31T23:27:28.859Z,2.20
2023-03-31T23:32:31.471Z,2.65
2023-03-31T23:37:34.192Z,2.50
2023-03-31T23:42:36.813Z,4.10
2023-03-31T23:47:41.122Z,4.17
2023-03-31T23:52:43.961Z,3.35
2023-03-31T23:57:46.612Z,2.30
