createdAt,value
2022-12-08T00:01:02.417Z,0.2
2022-12-08T00:06:02.402Z,0.2
2022-12-08T00:11:02.462Z,0.2
2022-12-08T00:16:02.423Z,0.2
2022-12-08T00:21:02.458Z,0.2
2022-12-08T00:26:02.443Z,0.2
2022-12-08T00:31:02.391Z,0.2
2022-12-08T00:36:02.399Z,0.3
2022-12-08T00:41:02.422Z,0.1
2022-12-08T00:46:02.467Z,0.3
2022-12-08T00:51:02.478Z,0.2
2022-12-08T00:56:02.519Z,0.2
2022-12-08T01:01:02.632Z,0.2
2022-12-08T01:06:02.445Z,0.2
2022-12-08T01:11:02.450Z,0.1
2022-12-08T01:17:29.974Z,0.2
2022-12-08T01:21:03.137Z,0.2
2022-12-08T01:26:02.606Z,0.1
2022-12-08T01:31:02.489Z,0.2
2022-12-08T01:36:02.465Z,0.2
2022-12-08T01:41:02.467Z,0.2
2022-12-08T01:46:02.656Z,0.2
2022-12-08T01:51:02.481Z,0.2
2022-12-08T01:56:02.566Z,0.2
2022-12-08T02:01:02.563Z,0.2
2022-12-08T02:06:02.505Z,0.2
2022-12-08T02:11:02.451Z,0.2
2022-12-08T02:16:02.521Z,0.1
2022-12-08T02:21:02.494Z,0.2
2022-12-08T02:26:02.533Z,0.2
2022-12-08T02:31:02.936Z,0.1
2022-12-08T02:36:02.552Z,0.3
2022-12-08T02:41:02.478Z,0.2
2022-12-08T02:46:02.616Z,0.2
2022-12-08T02:51:02.483Z,0.2
2022-12-08T02:56:02.525Z,0.2
2022-12-08T03:01:02.478Z,0.2
2022-12-08T03:06:02.435Z,0.2
2022-12-08T03:11:02.441Z,0.2
2022-12-08T03:16:02.506Z,0.2
2022-12-08T03:21:02.439Z,0.3
2022-12-08T03:26:02.440Z,0.2
2022-12-08T03:31:02.510Z,0.2
2022-12-08T03:36:02.496Z,0.2
2022-12-08T03:41:02.453Z,0.2
2022-12-08T03:46:02.510Z,0.2
2022-12-08T03:51:02.486Z,0.3
2022-12-08T03:56:02.613Z,0.2
2022-12-08T04:01:02.464Z,0.2
2022-12-08T04:06:02.584Z,0.2
2022-12-08T04:11:02.486Z,0.2
2022-12-08T04:16:02.537Z,0.2
2022-12-08T04:21:02.570Z,0.2
2022-12-08T04:36:02.595Z,0.1
2022-12-08T04:41:02.536Z,0.2
2022-12-08T04:46:02.473Z,0.2
2022-12-08T04:51:02.569Z,0.2
2022-12-08T04:56:02.513Z,0.2
2022-12-08T05:01:02.536Z,0.2
2022-12-08T05:06:02.575Z,0.2
2022-12-08T05:11:02.705Z,0.2
2022-12-08T05:16:02.569Z,0.1
2022-12-08T05:21:02.491Z,0.2
2022-12-08T05:26:02.543Z,0.3
2022-12-08T05:31:02.571Z,0.2
2022-12-08T05:36:02.548Z,0.2
2022-12-08T05:41:02.559Z,0.2
2022-12-08T05:46:02.501Z,0.2
2022-12-08T05:51:02.495Z,0.2
2022-12-08T05:56:02.529Z,0.2
2022-12-08T06:01:02.458Z,0.1
2022-12-08T06:06:02.603Z,0.2
2022-12-08T06:11:02.500Z,0.3
2022-12-08T06:16:02.475Z,0.1
2022-12-08T06:21:02.506Z,0.2
2022-12-08T06:26:02.459Z,0.2
2022-12-08T06:31:02.520Z,0.1
2022-12-08T06:36:02.558Z,0.2
2022-12-08T06:41:02.489Z,0.2
2022-12-08T06:46:02.546Z,0.2
2022-12-08T06:51:02.537Z,0.3
2022-12-08T06:56:02.515Z,0.2
2022-12-08T07:01:02.531Z,0.3
2022-12-08T07:06:05.522Z,0.3
2022-12-08T07:11:02.489Z,0.4
2022-12-08T07:16:02.489Z,0.4
2022-12-08T07:21:02.479Z,0.4
2022-12-08T07:26:02.627Z,0.4
2022-12-08T07:31:02.583Z,0.4
2022-12-08T07:36:03.058Z,0.4
2022-12-08T07:41:02.572Z,0.4
2022-12-08T07:46:02.548Z,0.4
2022-12-08T07:51:02.532Z,0.4
2022-12-08T07:56:02.543Z,0.5
2022-12-08T08:01:02.707Z,0.5
2022-12-08T08:06:02.562Z,0.6
2022-12-08T08:11:13.503Z,0.6
2022-12-08T08:16:02.699Z,0.8
2022-12-08T08:21:15.914Z,0.1
2022-12-08T08:26:02.620Z,0.9
2022-12-08T08:31:02.711Z,0.1
2022-12-08T08:36:02.604Z,0.11
2022-12-08T08:41:02.504Z,0.13
2022-12-08T08:46:02.586Z,0.13
2022-12-08T08:51:02.528Z,0.12
2022-12-08T08:56:03.540Z,0.11
2022-12-08T09:01:02.570Z,0.13
2022-12-08T09:06:02.644Z,0.15
2022-12-08T09:11:02.553Z,0.16
2022-12-08T09:16:02.623Z,0.15
2022-12-08T09:21:02.543Z,0.15
2022-12-08T09:26:02.626Z,0.14
2022-12-08T09:31:02.610Z,0.17
2022-12-08T09:36:02.643Z,0.18
2022-12-08T09:41:02.560Z,0.18
2022-12-08T09:46:02.585Z,0.19
2022-12-08T09:51:02.631Z,0.21
2022-12-08T09:56:02.553Z,0.24
2022-12-08T10:01:02.617Z,0.25
2022-12-08T10:06:02.527Z,0.28
2022-12-08T10:11:02.521Z,0.38
2022-12-08T10:16:02.579Z,0.4
2022-12-08T10:21:02.524Z,0.43
2022-12-08T10:26:02.535Z,0.43
2022-12-08T10:31:02.595Z,0.49
2022-12-08T10:36:02.637Z,0.55
2022-12-08T10:41:02.691Z,0.54
2022-12-08T10:46:02.538Z,0.55
2022-12-08T10:51:02.505Z,0.47
2022-12-08T10:56:02.585Z,0.43
2022-12-08T11:01:02.657Z,0.39
2022-12-08T11:06:10.809Z,0.4
2022-12-08T11:11:02.659Z,0.35
2022-12-08T11:16:02.597Z,0.43
2022-12-08T11:21:02.524Z,0.29
2022-12-08T11:26:02.590Z,0.35
2022-12-08T11:31:02.588Z,0.32
2022-12-08T11:36:02.669Z,0.32
2022-12-08T11:41:02.561Z,0.3
2022-12-08T11:46:02.574Z,0.32
2022-12-08T11:51:02.559Z,0.32
2022-12-08T11:56:02.551Z,0.23
2022-12-08T12:01:02.534Z,0.15
2022-12-08T12:06:18.438Z,0.16
2022-12-08T12:11:02.594Z,0.16
2022-12-08T12:16:02.570Z,0.16
2022-12-08T12:21:02.705Z,0.18
2022-12-08T12:26:02.545Z,0.21
2022-12-08T12:31:02.595Z,0.2
2022-12-08T12:36:02.668Z,0.2
2022-12-08T12:41:02.543Z,0.15
2022-12-08T12:46:02.577Z,0.16
2022-12-08T12:51:02.578Z,0.17
2022-12-08T12:56:02.563Z,0.17
2022-12-08T13:01:02.626Z,0.13
2022-12-08T13:06:02.562Z,0.1
2022-12-08T13:11:02.725Z,0.1
2022-12-08T13:16:10.132Z,0.1
2022-12-08T13:21:02.610Z,0.1
2022-12-08T13:26:02.706Z,0.11
2022-12-08T13:31:02.665Z,0.1
2022-12-08T13:36:02.612Z,0.11
2022-12-08T13:41:02.969Z,0.22
2022-12-08T13:46:57.798Z,0.18
2022-12-08T13:57:01.467Z,0.1
2022-12-08T14:01:02.605Z,0.11
2022-12-08T14:06:12.493Z,0.1
2022-12-08T14:16:31.834Z,0.8
2022-12-08T14:26:02.664Z,0.7
2022-12-08T14:31:02.634Z,0.8
2022-12-08T14:36:02.564Z,0.7
2022-12-08T14:41:02.635Z,0.7
2022-12-08T14:46:02.666Z,0.5
2022-12-08T14:51:02.629Z,0.5
2022-12-08T14:56:02.667Z,0.5
2022-12-08T15:01:02.597Z,0.4
2022-12-08T15:06:02.595Z,0.4
2022-12-08T15:11:02.652Z,0.3
2022-12-08T15:16:02.612Z,0.3
2022-12-08T15:21:06.513Z,0.3
2022-12-08T15:26:06.030Z,0.2
2022-12-08T15:31:02.663Z,0.2
2022-12-08T15:36:02.601Z,0.1
2022-12-08T15:41:02.777Z,0.2
2022-12-08T15:46:02.966Z,0.2
2022-12-08T15:51:02.585Z,0.2
2022-12-08T15:56:28.427Z,0.2
2022-12-08T16:01:02.688Z,0.2
2022-12-08T16:06:57.301Z,0.2
2022-12-08T16:11:41.087Z,0.2
2022-12-08T16:16:02.806Z,0.2
2022-12-08T16:21:16.846Z,0.3
2022-12-08T16:26:36.001Z,0.2
2022-12-08T16:31:02.808Z,0.2
2022-12-08T16:36:02.613Z,0.2
2022-12-08T16:41:02.735Z,0.2
2022-12-08T16:46:02.813Z,0.2
2022-12-08T16:51:02.677Z,0.2
2022-12-08T16:56:02.698Z,0.2
2022-12-08T17:01:02.715Z,0.2
2022-12-08T17:06:02.834Z,0.2
2022-12-08T17:21:02.753Z,0.2
2022-12-08T17:26:02.698Z,0.2
2022-12-08T17:31:02.612Z,0.1
2022-12-08T17:36:02.658Z,0.2
2022-12-08T17:51:02.976Z,0.1
2022-12-08T17:56:02.706Z,0.2
2022-12-08T18:01:02.638Z,0.2
2022-12-08T18:06:02.618Z,0.3
2022-12-08T18:11:02.655Z,0.2
2022-12-08T18:16:02.637Z,0.2
2022-12-08T18:21:02.747Z,0.2
2022-12-08T18:26:02.658Z,0.2
2022-12-08T18:31:02.650Z,0.3
2022-12-08T18:36:02.802Z,0.1
2022-12-08T18:41:02.693Z,0.2
2022-12-08T18:46:28.438Z,0.1
2022-12-08T18:51:02.626Z,0.2
2022-12-08T18:56:02.706Z,0.2
2022-12-08T19:01:02.669Z,0.3
2022-12-08T19:06:02.625Z,0.2
2022-12-08T19:11:02.628Z,0.2
2022-12-08T19:16:02.653Z,0.2
2022-12-08T19:21:02.620Z,0.2
2022-12-08T19:26:02.669Z,0.2
2022-12-08T19:31:02.682Z,0.2
2022-12-08T19:36:02.707Z,0.2
2022-12-08T19:41:02.789Z,0.2
2022-12-08T19:46:20.506Z,0.2
2022-12-08T19:51:02.647Z,0.3
2022-12-08T19:56:02.692Z,0.2
2022-12-08T20:01:02.635Z,0.2
2022-12-08T20:06:02.620Z,0.2
2022-12-08T20:11:02.666Z,0.2
2022-12-08T20:16:02.644Z,0.2
2022-12-08T20:21:02.647Z,0.1
2022-12-08T20:26:02.678Z,0.2
2022-12-08T20:31:02.820Z,0.2
2022-12-08T20:36:02.706Z,0.2
2022-12-08T20:41:02.757Z,0.2
2022-12-08T20:46:20.756Z,0.2
2022-12-08T20:51:02.705Z,0.2
2022-12-08T20:56:02.824Z,0.2
2022-12-08T21:01:02.707Z,0.2
2022-12-08T21:06:02.872Z,0.2
2022-12-08T21:11:02.656Z,0.2
2022-12-08T21:16:02.879Z,0.2
2022-12-08T21:21:02.714Z,0.2
2022-12-08T21:26:02.669Z,0.2
2022-12-08T21:31:02.976Z,0.2
2022-12-08T21:36:02.817Z,0.2
2022-12-08T21:41:02.849Z,0.2
2022-12-08T21:46:27.767Z,0.1
2022-12-08T21:51:02.881Z,0.2
2022-12-08T21:56:02.768Z,0.2
2022-12-08T22:01:02.765Z,0.1
2022-12-08T22:06:02.893Z,0.2
2022-12-08T22:11:02.815Z,0.2
2022-12-08T22:16:02.825Z,0.3
2022-12-08T22:21:02.949Z,0.2
2022-12-08T22:26:02.680Z,0.1
2022-12-08T22:31:02.897Z,0.2
2022-12-08T22:36:10.600Z,0.2
2022-12-08T22:41:02.631Z,0.2
2022-12-08T22:46:27.995Z,0.2
2022-12-08T22:51:03.095Z,0.2
2022-12-08T22:56:02.704Z,0.1
2022-12-08T23:01:02.960Z,0.2
2022-12-08T23:06:03.061Z,0.1
2022-12-08T23:11:02.932Z,0.2
2022-12-08T23:16:02.735Z,0.2
2022-12-08T23:21:02.725Z,0.2
2022-12-08T23:26:02.660Z,0.2
2022-12-08T23:31:02.656Z,0.2
2022-12-08T23:36:02.755Z,0.2
2022-12-08T23:41:02.926Z,0.2
2022-12-08T23:46:29.215Z,0.3
2022-12-08T23:51:02.738Z,0.2
2022-12-08T23:56:02.806Z,0.2
