createdAt,value
2023-10-03T00:01:26.480Z,3.55
2023-10-03T00:03:54.761Z,2.00
2023-10-03T00:06:22.924Z,2.38
2023-10-03T00:08:50.990Z,1.83
2023-10-03T00:11:20.596Z,1.92
2023-10-03T00:13:51.137Z,1.95
2023-10-03T00:16:19.709Z,1.80
2023-10-03T00:18:49.150Z,1.80
2023-10-03T00:21:17.575Z,1.67
2023-10-03T00:23:45.639Z,1.73
2023-10-03T00:26:18.805Z,2.78
2023-10-03T00:28:47.269Z,1.92
2023-10-03T00:31:15.614Z,1.60
2023-10-03T00:33:44.020Z,1.40
2023-10-03T00:36:24.725Z,1.50
2023-10-03T00:38:54.247Z,1.42
2023-10-03T00:41:23.031Z,1.35
2023-10-03T00:44:02.613Z,1.20
2023-10-03T00:46:31.752Z,1.40
2023-10-03T00:49:04.776Z,1.33
2023-10-03T00:51:36.491Z,1.38
2023-10-03T00:54:05.437Z,1.48
2023-10-03T00:56:33.511Z,1.70
2023-10-03T00:59:02.142Z,1.25
2023-10-03T01:01:34.779Z,1.27
2023-10-03T01:04:17.667Z,1.48
2023-10-03T01:06:47.469Z,1.30
2023-10-03T01:09:21.232Z,1.10
2023-10-03T01:11:53.356Z,1.45
2023-10-03T01:14:21.620Z,1.30
2023-10-03T01:16:50.977Z,1.23
2023-10-03T01:19:22.656Z,1.13
2023-10-03T01:21:53.299Z,1.40
2023-10-03T01:24:25.778Z,1.15
2023-10-03T01:26:54.966Z,1.40
2023-10-03T01:29:23.660Z,1.20
2023-10-03T01:31:55.502Z,1.23
2023-10-03T01:34:24.592Z,1.25
2023-10-03T01:36:52.720Z,1.20
2023-10-03T01:39:22.132Z,1.60
2023-10-03T01:41:50.176Z,1.60
2023-10-03T01:44:19.704Z,1.60
2023-10-03T01:46:48.489Z,1.50
2023-10-03T01:51:45.356Z,1.50
2023-10-03T01:54:13.328Z,1.45
2023-10-03T01:56:42.864Z,1.20
2023-10-03T01:59:11.190Z,1.63
2023-10-03T02:01:39.572Z,1.70
2023-10-03T02:04:08.313Z,1.33
2023-10-03T02:06:36.857Z,1.50
2023-10-03T02:09:08.568Z,1.60
2023-10-03T02:11:36.685Z,1.40
2023-10-03T02:14:09.147Z,1.30
2023-10-03T02:16:42.686Z,1.58
2023-10-03T02:19:11.037Z,1.63
2023-10-03T02:21:41.425Z,1.50
2023-10-03T02:24:10.203Z,1.48
2023-10-03T02:26:38.865Z,1.90
2023-10-03T02:29:08.387Z,1.02
2023-10-03T02:31:36.464Z,1.30
2023-10-03T02:34:04.680Z,1.60
2023-10-03T02:36:32.714Z,1.00
2023-10-03T02:39:02.266Z,1.73
2023-10-03T02:41:31.997Z,1.38
2023-10-03T02:44:00.045Z,1.10
2023-10-03T02:46:31.334Z,1.50
2023-10-03T02:48:59.456Z,1.52
2023-10-03T02:51:27.840Z,1.52
2023-10-03T02:53:55.852Z,1.50
2023-10-03T02:56:23.974Z,1.75
2023-10-03T02:58:52.314Z,1.70
2023-10-03T03:01:20.942Z,1.33
2023-10-03T03:06:19.960Z,1.35
2023-10-03T03:11:16.798Z,1.52
2023-10-03T03:13:44.827Z,1.73
2023-10-03T03:16:15.796Z,1.48
2023-10-03T03:18:45.645Z,1.65
2023-10-03T03:21:21.813Z,1.92
2023-10-03T03:23:58.987Z,1.65
2023-10-03T03:26:38.253Z,2.03
2023-10-03T03:29:21.051Z,1.70
2023-10-03T03:31:50.763Z,1.98
2023-10-03T03:34:20.907Z,2.00
2023-10-03T03:36:51.208Z,1.48
2023-10-03T03:39:22.150Z,1.92
2023-10-03T03:41:50.997Z,1.98
2023-10-03T03:44:20.608Z,1.73
2023-10-03T03:46:49.521Z,1.40
2023-10-03T03:49:20.373Z,1.50
2023-10-03T03:51:48.546Z,1.70
2023-10-03T03:54:18.268Z,1.70
2023-10-03T03:56:46.841Z,1.85
2023-10-03T03:59:17.280Z,1.90
2023-10-03T04:01:45.821Z,1.77
2023-10-03T04:04:14.131Z,1.90
2023-10-03T04:06:43.678Z,2.30
2023-10-03T04:09:15.515Z,2.70
2023-10-03T04:11:45.393Z,1.77
2023-10-03T04:14:13.458Z,1.58
2023-10-03T04:16:42.855Z,1.65
2023-10-03T04:19:11.802Z,1.60
2023-10-03T04:21:41.840Z,1.63
2023-10-03T04:24:12.532Z,1.23
2023-10-03T04:26:44.322Z,1.75
2023-10-03T04:29:16.583Z,1.75
2023-10-03T04:31:45.746Z,1.60
2023-10-03T04:34:17.776Z,1.52
2023-10-03T04:36:46.830Z,1.58
2023-10-03T04:39:15.241Z,1.33
2023-10-03T04:41:45.360Z,1.52
2023-10-03T04:44:18.852Z,1.70
2023-10-03T04:46:47.561Z,1.65
2023-10-03T04:51:48.974Z,1.52
2023-10-03T04:54:19.074Z,1.50
2023-10-03T04:56:50.251Z,1.50
2023-10-03T04:59:22.457Z,1.70
2023-10-03T05:01:52.375Z,1.63
2023-10-03T05:04:20.554Z,1.70
2023-10-03T05:06:50.540Z,1.60
2023-10-03T05:09:19.632Z,1.60
2023-10-03T05:11:50.307Z,1.80
2023-10-03T05:14:20.313Z,1.92
2023-10-03T05:16:52.296Z,2.28
2023-10-03T05:19:20.674Z,1.85
2023-10-03T05:21:49.070Z,1.70
2023-10-03T05:24:17.829Z,1.83
2023-10-03T05:29:13.676Z,3.58
2023-10-03T05:31:43.149Z,3.75
2023-10-03T05:34:11.337Z,3.80
2023-10-03T05:36:40.146Z,3.17
2023-10-03T05:39:13.176Z,3.00
2023-10-03T05:41:42.410Z,3.47
2023-10-03T05:44:13.202Z,3.20
2023-10-03T05:46:43.611Z,3.80
2023-10-03T05:49:12.148Z,2.92
2023-10-03T05:51:41.152Z,3.95
2023-10-03T05:54:09.339Z,3.22
2023-10-03T05:56:38.350Z,2.97
2023-10-03T05:59:08.366Z,3.88
2023-10-03T06:01:36.528Z,3.78
2023-10-03T06:04:06.813Z,3.20
2023-10-03T06:06:34.985Z,2.95
2023-10-03T06:09:03.990Z,2.88
2023-10-03T06:11:32.760Z,3.70
2023-10-03T06:14:00.895Z,3.60
2023-10-03T06:16:29.549Z,3.70
2023-10-03T06:18:58.651Z,3.65
2023-10-03T06:21:28.316Z,3.25
2023-10-03T06:23:56.550Z,3.95
2023-10-03T06:26:24.614Z,3.05
2023-10-03T06:28:52.637Z,3.58
2023-10-03T06:31:20.649Z,3.13
2023-10-03T06:33:48.938Z,7.00
2023-10-03T06:36:17.833Z,5.97
2023-10-03T06:41:20.587Z,3.90
2023-10-03T06:43:48.830Z,4.55
2023-10-03T06:46:17.395Z,4.30
2023-10-03T06:51:14.855Z,3.95
2023-10-03T06:53:43.801Z,3.25
2023-10-03T06:56:13.194Z,2.60
2023-10-03T06:58:45.772Z,2.70
2023-10-03T07:01:14.343Z,3.05
2023-10-03T07:06:10.783Z,2.63
2023-10-03T07:08:39.400Z,2.80
2023-10-03T07:13:51.067Z,2.80
2023-10-03T07:16:20.105Z,2.88
2023-10-03T07:18:51.206Z,2.35
2023-10-03T07:21:19.564Z,2.53
2023-10-03T07:23:47.685Z,2.42
2023-10-03T07:26:17.121Z,2.95
2023-10-03T07:28:45.120Z,2.42
2023-10-03T07:31:15.182Z,2.30
2023-10-03T07:33:45.656Z,2.20
2023-10-03T07:36:14.917Z,2.47
2023-10-03T07:38:43.109Z,2.67
2023-10-03T07:41:12.196Z,2.17
2023-10-03T07:43:42.071Z,2.53
2023-10-03T07:46:10.514Z,2.17
2023-10-03T07:48:38.685Z,2.28
2023-10-03T07:51:07.157Z,2.40
2023-10-03T07:53:37.821Z,2.45
2023-10-03T07:56:10.891Z,2.33
2023-10-03T07:58:38.857Z,2.25
2023-10-03T08:01:08.993Z,2.50
2023-10-03T08:03:37.083Z,3.40
2023-10-03T08:06:07.879Z,3.97
2023-10-03T08:08:38.700Z,3.80
2023-10-03T08:11:08.318Z,3.40
2023-10-03T08:13:40.491Z,4.75
2023-10-03T08:16:10.333Z,4.70
2023-10-03T08:18:47.532Z,2.45
2023-10-03T08:21:15.778Z,2.90
2023-10-03T08:23:47.790Z,3.03
2023-10-03T08:26:15.916Z,2.88
2023-10-03T08:28:43.953Z,2.95
2023-10-03T08:31:13.439Z,3.65
2023-10-03T08:33:41.648Z,2.90
2023-10-03T08:36:16.625Z,3.17
2023-10-03T08:38:45.795Z,4.00
2023-10-03T08:41:19.119Z,4.38
2023-10-03T08:43:55.547Z,3.92
2023-10-03T08:46:30.833Z,4.00
2023-10-03T08:49:02.913Z,3.70
2023-10-03T08:51:34.162Z,3.97
2023-10-03T08:54:10.474Z,4.05
2023-10-03T08:56:42.429Z,4.10
2023-10-03T08:59:11.256Z,3.75
2023-10-03T09:01:46.846Z,3.83
2023-10-03T09:04:18.541Z,3.45
2023-10-03T09:06:47.300Z,3.92
2023-10-03T09:09:17.939Z,3.65
2023-10-03T09:11:52.663Z,3.60
2023-10-03T09:16:54.219Z,3.70
2023-10-03T09:19:25.924Z,4.03
2023-10-03T09:21:54.251Z,3.70
2023-10-03T09:24:23.248Z,3.40
2023-10-03T09:26:55.640Z,4.55
2023-10-03T09:29:34.219Z,4.25
2023-10-03T09:32:14.128Z,4.10
2023-10-03T09:34:43.526Z,4.22
2023-10-03T09:37:12.198Z,3.80
2023-10-03T09:39:50.892Z,3.75
2023-10-03T09:42:24.997Z,3.70
2023-10-03T09:44:59.469Z,3.50
2023-10-03T09:47:36.539Z,3.38
2023-10-03T09:50:09.506Z,3.75
2023-10-03T09:52:47.141Z,2.63
2023-10-03T09:55:23.310Z,3.05
2023-10-03T09:57:56.505Z,3.33
2023-10-03T10:00:42.072Z,3.47
2023-10-03T10:03:15.710Z,3.28
2023-10-03T10:05:55.074Z,3.15
2023-10-03T10:08:41.218Z,3.30
2023-10-03T10:11:11.295Z,3.50
2023-10-03T10:13:48.281Z,4.18
2023-10-03T10:16:22.069Z,3.67
2023-10-03T10:19:02.639Z,3.45
2023-10-03T10:21:33.202Z,3.92
2023-10-03T10:24:29.766Z,3.65
2023-10-03T10:27:01.367Z,3.53
2023-10-03T10:29:30.147Z,3.90
2023-10-03T10:32:01.504Z,4.10
2023-10-03T10:34:34.128Z,3.40
2023-10-03T10:37:11.289Z,3.50
2023-10-03T10:40:23.209Z,3.60
2023-10-03T10:43:12.740Z,3.72
2023-10-03T10:45:42.701Z,3.92
2023-10-03T10:48:13.091Z,4.30
2023-10-03T10:51:12.427Z,4.00
2023-10-03T10:56:11.182Z,3.80
2023-10-03T10:59:05.365Z,3.63
2023-10-03T11:01:43.872Z,3.95
2023-10-03T11:04:24.755Z,4.10
2023-10-03T11:06:54.658Z,4.13
2023-10-03T11:09:24.411Z,3.42
2023-10-03T11:11:53.389Z,3.08
2023-10-03T11:14:30.827Z,3.30
2023-10-03T11:16:59.961Z,3.22
2023-10-03T11:19:31.581Z,3.28
2023-10-03T11:22:01.339Z,3.25
2023-10-03T11:24:34.357Z,3.20
2023-10-03T11:27:02.411Z,2.67
2023-10-03T11:29:38.851Z,3.50
2023-10-03T11:32:18.060Z,3.97
2023-10-03T11:34:46.417Z,2.90
2023-10-03T11:40:14.465Z,3.03
2023-10-03T11:42:47.025Z,2.58
2023-10-03T11:45:19.953Z,2.97
2023-10-03T11:48:08.187Z,2.80
2023-10-03T11:50:38.175Z,3.35
2023-10-03T11:53:06.996Z,3.22
2023-10-03T11:55:37.759Z,2.90
2023-10-03T11:58:07.872Z,2.05
2023-10-03T12:00:38.199Z,2.88
2023-10-03T12:03:07.742Z,2.53
2023-10-03T12:05:37.564Z,2.53
2023-10-03T12:08:08.507Z,3.00
2023-10-03T12:10:37.952Z,2.55
2023-10-03T12:13:06.140Z,2.78
2023-10-03T12:15:35.633Z,2.97
2023-10-03T12:18:03.969Z,2.50
2023-10-03T12:20:34.971Z,2.50
2023-10-03T12:23:05.467Z,2.60
2023-10-03T12:25:33.537Z,2.70
2023-10-03T12:28:02.975Z,2.00
2023-10-03T12:31:26.472Z,2.20
2023-10-03T12:34:21.762Z,2.17
2023-10-03T12:37:23.755Z,2.47
2023-10-03T12:43:15.578Z,2.55
2023-10-03T12:46:14.265Z,2.30
2023-10-03T12:48:44.695Z,2.28
2023-10-03T12:51:13.303Z,2.13
2023-10-03T12:54:23.741Z,1.90
2023-10-03T12:57:16.895Z,2.60
2023-10-03T13:00:08.659Z,2.50
2023-10-03T13:02:58.152Z,2.20
2023-10-03T13:05:29.406Z,2.13
2023-10-03T13:09:07.483Z,2.67
2023-10-03T13:11:50.710Z,2.20
2023-10-03T13:17:17.826Z,2.35
2023-10-03T13:19:46.246Z,1.92
2023-10-03T13:25:09.067Z,2.10
2023-10-03T13:27:44.586Z,2.10
2023-10-03T13:30:34.670Z,2.30
2023-10-03T13:33:17.472Z,1.95
2023-10-03T13:35:56.089Z,1.92
2023-10-03T13:38:27.071Z,1.90
2023-10-03T13:40:55.113Z,2.00
2023-10-03T13:43:30.768Z,2.05
2023-10-03T13:46:01.544Z,1.90
2023-10-03T13:48:37.102Z,2.00
2023-10-03T13:51:05.870Z,2.10
2023-10-03T13:53:34.773Z,2.10
2023-10-03T13:56:03.977Z,2.05
2023-10-03T13:58:53.683Z,2.17
2023-10-03T14:01:24.662Z,2.00
2023-10-03T14:04:01.533Z,2.33
2023-10-03T14:06:31.484Z,2.10
2023-10-03T14:09:07.223Z,2.15
2023-10-03T14:12:09.852Z,2.10
2023-10-03T14:14:52.637Z,2.33
2023-10-03T14:17:23.144Z,2.08
2023-10-03T14:19:55.686Z,2.22
2023-10-03T14:22:25.947Z,2.28
2023-10-03T14:24:54.115Z,2.20
2023-10-03T14:30:37.954Z,2.10
2023-10-03T14:33:11.337Z,2.42
2023-10-03T14:35:45.038Z,2.47
2023-10-03T14:38:14.853Z,1.95
2023-10-03T14:40:54.548Z,2.05
2023-10-03T14:43:41.121Z,2.17
2023-10-03T14:46:11.929Z,2.30
2023-10-03T14:48:42.365Z,2.38
2023-10-03T14:51:28.071Z,2.55
2023-10-03T14:53:59.564Z,1.90
2023-10-03T14:56:27.636Z,2.45
2023-10-03T14:58:55.743Z,2.70
2023-10-03T15:01:46.156Z,2.03
2023-10-03T15:04:15.628Z,2.72
2023-10-03T15:06:48.336Z,2.30
2023-10-03T15:09:16.458Z,2.75
2023-10-03T15:12:00.786Z,2.20
2023-10-03T15:14:30.610Z,2.25
2023-10-03T15:17:02.361Z,2.60
2023-10-03T15:19:30.359Z,2.95
2023-10-03T15:22:04.988Z,3.67
2023-10-03T15:24:36.188Z,2.80
2023-10-03T15:27:11.001Z,2.67
2023-10-03T15:29:39.443Z,2.20
2023-10-03T15:32:10.714Z,2.33
2023-10-03T15:34:44.541Z,1.80
2023-10-03T15:37:14.328Z,2.38
2023-10-03T15:39:42.414Z,2.33
2023-10-03T15:42:11.207Z,2.08
2023-10-03T15:44:43.922Z,2.90
2023-10-03T15:47:16.540Z,2.22
2023-10-03T15:49:44.674Z,2.28
2023-10-03T15:52:14.052Z,2.67
2023-10-03T15:54:42.999Z,2.05
2023-10-03T15:57:12.477Z,2.65
2023-10-03T15:59:40.885Z,2.42
2023-10-03T16:02:08.993Z,2.80
2023-10-03T16:04:39.521Z,2.45
2023-10-03T16:07:07.744Z,2.47
2023-10-03T16:09:37.304Z,2.20
2023-10-03T16:12:06.656Z,2.67
2023-10-03T16:14:34.670Z,2.17
2023-10-03T16:17:02.663Z,2.40
2023-10-03T16:19:32.556Z,2.40
2023-10-03T16:22:00.916Z,2.33
2023-10-03T16:24:29.106Z,2.70
2023-10-03T16:26:59.089Z,5.32
2023-10-03T16:29:29.508Z,4.68
2023-10-03T16:31:57.837Z,3.63
2023-10-03T16:34:27.226Z,3.17
2023-10-03T16:36:55.272Z,2.90
2023-10-03T16:39:25.693Z,3.20
2023-10-03T16:41:53.975Z,3.25
2023-10-03T16:44:26.562Z,3.30
2023-10-03T16:46:54.589Z,3.15
2023-10-03T16:49:22.657Z,3.08
2023-10-03T16:51:51.210Z,2.70
2023-10-03T16:56:54.793Z,3.03
2023-10-03T16:59:22.816Z,3.13
2023-10-03T17:01:55.263Z,3.30
2023-10-03T17:04:23.261Z,2.80
2023-10-03T17:06:51.764Z,2.70
2023-10-03T17:09:19.980Z,2.85
2023-10-03T17:11:52.370Z,3.13
2023-10-03T17:14:20.396Z,3.00
2023-10-03T17:16:49.229Z,2.90
2023-10-03T17:19:18.741Z,3.10
2023-10-03T17:21:46.718Z,2.45
2023-10-03T17:24:15.791Z,3.35
2023-10-03T17:26:44.229Z,3.97
2023-10-03T17:29:16.986Z,3.25
2023-10-03T17:31:45.076Z,3.38
2023-10-03T17:34:13.740Z,3.05
2023-10-03T17:36:46.143Z,3.00
2023-10-03T17:39:18.766Z,2.90
2023-10-03T17:41:47.017Z,4.03
2023-10-03T17:44:15.763Z,3.92
2023-10-03T17:46:43.993Z,3.13
2023-10-03T17:49:12.087Z,3.70
2023-10-03T17:51:40.226Z,4.18
2023-10-03T17:54:23.058Z,4.03
2023-10-03T17:56:58.119Z,4.05
2023-10-03T17:59:27.161Z,3.80
2023-10-03T18:01:56.489Z,4.10
2023-10-03T18:04:25.052Z,3.63
2023-10-03T18:06:54.966Z,3.67
2023-10-03T18:09:26.333Z,3.50
2023-10-03T18:11:56.090Z,3.40
2023-10-03T18:14:24.331Z,3.58
2023-10-03T18:16:52.859Z,2.83
2023-10-03T18:19:20.998Z,3.85
2023-10-03T18:21:49.149Z,3.22
2023-10-03T18:24:17.512Z,3.53
2023-10-03T18:26:49.188Z,2.95
2023-10-03T18:29:18.295Z,2.83
2023-10-03T18:31:46.369Z,2.70
2023-10-03T18:34:14.524Z,2.60
2023-10-03T18:36:42.877Z,2.90
2023-10-03T18:39:11.175Z,3.00
2023-10-03T18:41:39.204Z,3.00
2023-10-03T18:44:11.027Z,3.22
2023-10-03T18:46:39.546Z,4.38
2023-10-03T18:49:07.900Z,3.40
2023-10-03T18:51:36.372Z,6.25
2023-10-03T18:54:12.727Z,3.67
2023-10-03T18:56:41.177Z,3.15
2023-10-03T18:59:10.572Z,3.35
2023-10-03T19:01:49.038Z,3.45
2023-10-03T19:04:18.078Z,3.58
2023-10-03T19:06:46.427Z,3.28
2023-10-03T19:09:15.039Z,3.05
2023-10-03T19:14:16.524Z,2.70
2023-10-03T19:16:45.829Z,3.00
2023-10-03T19:19:14.663Z,2.95
2023-10-03T19:21:43.214Z,2.95
2023-10-03T19:24:11.588Z,3.40
2023-10-03T19:26:39.885Z,3.65
2023-10-03T19:29:13.218Z,3.53
2023-10-03T19:31:45.688Z,3.90
2023-10-03T19:34:13.820Z,3.63
2023-10-03T19:36:41.869Z,4.20
2023-10-03T19:39:11.811Z,5.53
2023-10-03T19:41:41.437Z,3.05
2023-10-03T19:44:13.885Z,3.40
2023-10-03T19:46:51.728Z,3.75
2023-10-03T19:49:19.758Z,2.58
2023-10-03T19:51:49.050Z,10.10
2023-10-03T19:54:17.157Z,3.60
2023-10-03T19:56:45.607Z,2.63
2023-10-03T19:59:13.795Z,2.65
2023-10-03T20:01:42.058Z,2.67
2023-10-03T20:04:12.311Z,2.70
2023-10-03T20:06:40.617Z,2.58
2023-10-03T20:09:12.328Z,2.97
2023-10-03T20:11:41.193Z,2.88
2023-10-03T20:16:38.325Z,2.03
2023-10-03T20:19:10.170Z,2.72
2023-10-03T20:21:40.527Z,2.47
2023-10-03T20:24:09.161Z,2.80
2023-10-03T20:29:06.490Z,2.75
2023-10-03T20:31:34.899Z,2.35
2023-10-03T20:34:08.201Z,2.25
2023-10-03T20:36:36.285Z,2.92
2023-10-03T20:39:07.202Z,2.90
2023-10-03T20:41:35.401Z,2.30
2023-10-03T20:44:03.451Z,2.65
2023-10-03T20:46:31.491Z,2.80
2023-10-03T20:48:59.578Z,2.00
2023-10-03T20:51:27.647Z,2.63
2023-10-03T20:53:55.867Z,2.42
2023-10-03T20:56:25.341Z,2.30
2023-10-03T20:58:55.753Z,2.40
2023-10-03T21:01:26.854Z,3.00
2023-10-03T21:04:05.333Z,2.45
2023-10-03T21:06:35.818Z,2.15
2023-10-03T21:09:04.482Z,2.10
2023-10-03T21:11:37.963Z,1.83
2023-10-03T21:14:08.402Z,1.80
2023-10-03T21:16:38.364Z,2.10
2023-10-03T21:19:06.580Z,1.77
2023-10-03T21:21:34.936Z,2.20
2023-10-03T21:24:03.570Z,2.08
2023-10-03T21:26:31.670Z,4.18
2023-10-03T21:29:02.186Z,2.17
2023-10-03T21:31:30.361Z,1.90
2023-10-03T21:34:00.368Z,1.83
2023-10-03T21:36:28.561Z,1.80
2023-10-03T21:38:56.594Z,1.90
2023-10-03T21:41:24.708Z,2.33
2023-10-03T21:43:55.000Z,2.00
2023-10-03T21:46:25.458Z,2.60
2023-10-03T21:48:53.738Z,2.47
2023-10-03T21:51:21.799Z,2.47
2023-10-03T21:53:50.949Z,2.65
2023-10-03T21:56:19.214Z,2.65
2023-10-03T21:58:47.713Z,2.90
2023-10-03T22:01:17.571Z,2.95
2023-10-03T22:03:47.364Z,2.90
2023-10-03T22:06:15.367Z,2.50
2023-10-03T22:08:43.613Z,2.60
2023-10-03T22:11:12.993Z,2.60
2023-10-03T22:13:42.353Z,2.83
2023-10-03T22:16:10.742Z,2.70
2023-10-03T22:18:45.515Z,2.40
2023-10-03T22:23:46.912Z,1.98
2023-10-03T22:26:19.969Z,2.17
2023-10-03T22:28:51.209Z,2.03
2023-10-03T22:31:24.219Z,1.85
2023-10-03T22:33:58.610Z,1.90
2023-10-03T22:36:29.687Z,1.83
2023-10-03T22:38:59.968Z,1.95
2023-10-03T22:41:28.025Z,1.80
2023-10-03T22:43:57.370Z,2.25
2023-10-03T22:46:26.481Z,1.83
2023-10-03T22:48:54.581Z,1.90
2023-10-03T22:51:22.755Z,1.70
2023-10-03T22:53:54.200Z,1.80
2023-10-03T22:56:26.514Z,1.77
2023-10-03T22:58:55.271Z,1.98
2023-10-03T23:01:26.523Z,1.60
2023-10-03T23:04:00.463Z,1.73
2023-10-03T23:06:29.780Z,1.50
2023-10-03T23:08:59.425Z,1.45
2023-10-03T23:11:27.565Z,1.40
2023-10-03T23:13:56.939Z,1.48
2023-10-03T23:16:30.311Z,1.67
2023-10-03T23:19:02.692Z,1.50
2023-10-03T23:21:31.265Z,1.77
2023-10-03T23:24:01.661Z,1.38
2023-10-03T23:26:30.675Z,1.30
2023-10-03T23:28:58.946Z,1.30
2023-10-03T23:31:35.901Z,1.23
2023-10-03T23:34:08.237Z,1.10
2023-10-03T23:36:36.504Z,1.17
2023-10-03T23:39:07.705Z,1.13
2023-10-03T23:41:38.530Z,1.10
2023-10-03T23:44:08.236Z,1.40
2023-10-03T23:46:36.365Z,1.30
2023-10-03T23:49:06.083Z,1.35
2023-10-03T23:51:34.279Z,1.33
2023-10-03T23:54:08.390Z,1.70
2023-10-03T23:56:40.457Z,1.33
2023-10-03T23:59:11.190Z,1.85
