createdAt,value
2019-05-23T00:00:54.706Z,99.99
2019-05-23T00:01:54.852Z,99.99
2019-05-23T00:02:54.794Z,99.99
2019-05-23T00:03:54.799Z,99.99
2019-05-23T00:04:54.822Z,99.99
2019-05-23T00:05:54.852Z,99.99
2019-05-23T00:06:54.886Z,99.99
2019-05-23T00:07:55.112Z,99.99
2019-05-23T00:08:54.939Z,99.99
2019-05-23T00:09:54.968Z,99.99
2019-05-23T00:10:55.003Z,99.99
2019-05-23T00:11:55.026Z,99.99
2019-05-23T00:12:55.061Z,99.99
2019-05-23T00:13:55.084Z,99.99
2019-05-23T00:14:55.112Z,99.99
2019-05-23T00:15:55.142Z,99.99
2019-05-23T00:16:55.169Z,99.99
2019-05-23T00:17:55.198Z,99.99
2019-05-23T00:18:55.228Z,99.99
2019-05-23T00:19:55.256Z,99.99
2019-05-23T00:20:55.285Z,99.99
2019-05-23T00:21:55.313Z,99.99
2019-05-23T00:22:55.345Z,99.99
2019-05-23T00:23:55.371Z,99.99
2019-05-23T00:24:55.400Z,99.99
2019-05-23T00:25:55.435Z,99.99
2019-05-23T00:26:55.458Z,99.99
2019-05-23T00:27:55.487Z,99.99
2019-05-23T00:29:09.042Z,99.99
2019-05-23T00:29:55.543Z,99.99
2019-05-23T00:30:55.572Z,99.99
2019-05-23T00:31:55.601Z,99.99
2019-05-23T00:32:55.633Z,99.99
2019-05-23T00:33:55.659Z,99.99
2019-05-23T00:34:55.690Z,99.99
2019-05-23T00:35:55.718Z,99.99
2019-05-23T00:37:03.162Z,99.99
2019-05-23T00:37:55.775Z,99.99
2019-05-23T00:38:55.803Z,99.99
2019-05-23T00:39:55.833Z,99.99
2019-05-23T00:40:55.859Z,99.99
2019-05-23T00:41:55.898Z,99.99
2019-05-23T00:42:55.917Z,99.99
2019-05-23T00:43:55.948Z,99.99
2019-05-23T00:44:55.980Z,99.99
2019-05-23T00:45:56.004Z,99.99
2019-05-23T00:46:56.035Z,99.99
2019-05-23T00:47:56.061Z,99.99
2019-05-23T00:48:56.091Z,99.99
2019-05-23T00:49:56.119Z,99.99
2019-05-23T00:50:56.148Z,99.99
2019-05-23T00:51:56.177Z,99.99
2019-05-23T00:52:56.204Z,99.99
2019-05-23T00:53:56.242Z,99.99
2019-05-23T00:54:56.263Z,99.99
2019-05-23T00:55:56.302Z,99.99
2019-05-23T00:56:56.320Z,99.99
2019-05-23T00:57:56.349Z,99.99
2019-05-23T00:58:56.382Z,99.99
2019-05-23T00:59:56.410Z,99.99
2019-05-23T01:00:56.434Z,99.99
2019-05-23T01:01:56.466Z,99.99
2019-05-23T01:02:56.490Z,99.99
2019-05-23T01:03:56.520Z,99.99
2019-05-23T01:04:56.550Z,99.99
2019-05-23T01:05:56.577Z,99.99
2019-05-23T01:06:56.607Z,99.99
2019-05-23T01:07:56.640Z,99.99
2019-05-23T01:08:56.665Z,99.99
2019-05-23T01:09:56.691Z,99.99
2019-05-23T01:10:56.721Z,99.99
2019-05-23T01:11:56.750Z,99.99
2019-05-23T01:12:56.780Z,99.99
2019-05-23T01:13:56.806Z,99.99
2019-05-23T01:14:56.834Z,99.99
2019-05-23T01:15:56.864Z,99.99
2019-05-23T01:16:56.895Z,99.99
2019-05-23T01:17:56.922Z,99.99
2019-05-23T01:18:56.953Z,99.99
2019-05-23T01:19:57.181Z,99.99
2019-05-23T01:20:57.011Z,99.99
2019-05-23T01:21:57.035Z,99.99
2019-05-23T01:22:57.064Z,99.99
2019-05-23T01:23:57.103Z,99.99
2019-05-23T01:24:57.119Z,99.99
2019-05-23T01:25:57.148Z,99.99
2019-05-23T01:26:57.177Z,99.99
2019-05-23T01:27:57.207Z,99.99
2019-05-23T01:28:57.235Z,99.99
2019-05-23T01:29:57.262Z,99.99
2019-05-23T01:30:57.292Z,99.99
2019-05-23T01:31:57.696Z,99.99
2019-05-23T01:32:57.354Z,99.99
2019-05-23T01:33:57.376Z,99.99
2019-05-23T01:34:57.407Z,99.99
2019-05-23T01:35:57.435Z,99.99
2019-05-23T01:36:57.490Z,99.99
2019-05-23T01:37:57.492Z,99.99
2019-05-23T01:38:57.519Z,99.99
2019-05-23T01:39:57.549Z,99.99
2019-05-23T01:40:57.578Z,99.99
2019-05-23T01:41:57.604Z,99.99
2019-05-23T01:42:57.634Z,99.99
2019-05-23T01:43:57.662Z,99.99
2019-05-23T01:45:58.931Z,99.99
2019-05-23T01:46:57.746Z,99.99
2019-05-23T01:47:57.781Z,99.99
2019-05-23T01:48:57.819Z,99.99
2019-05-23T01:49:57.856Z,99.99
2019-05-23T01:50:57.860Z,99.99
2019-05-23T01:51:57.892Z,99.99
2019-05-23T01:52:57.957Z,99.99
2019-05-23T01:53:57.948Z,99.99
2019-05-23T01:54:57.974Z,99.99
2019-05-23T01:56:00.629Z,99.99
2019-05-23T01:57:45.587Z,99.99
2019-05-23T01:58:45.614Z,99.99
2019-05-23T01:59:45.642Z,99.99
2019-05-23T02:00:45.669Z,99.99
2019-05-23T02:01:45.700Z,99.99
2019-05-23T02:02:45.753Z,99.99
2019-05-23T02:03:46.288Z,99.99
2019-05-23T02:04:45.783Z,99.99
2019-05-23T02:05:46.417Z,99.99
2019-05-23T02:07:45.868Z,99.99
2019-05-23T02:08:45.895Z,99.99
2019-05-23T02:09:45.923Z,99.99
2019-05-23T02:10:45.952Z,99.99
2019-05-23T02:11:45.988Z,99.99
2019-05-23T02:12:46.008Z,99.99
2019-05-23T02:13:46.043Z,99.99
2019-05-23T02:14:46.070Z,99.99
2019-05-23T02:15:46.093Z,99.99
2019-05-23T02:16:46.122Z,99.99
2019-05-23T02:17:46.150Z,99.99
2019-05-23T02:18:46.180Z,99.99
2019-05-23T02:19:46.209Z,99.99
2019-05-23T02:20:46.279Z,99.99
2019-05-23T02:21:46.262Z,99.99
2019-05-23T02:22:46.318Z,99.99
2019-05-23T02:24:46.663Z,99.99
2019-05-23T02:28:12.129Z,99.99
2019-05-23T02:31:46.547Z,99.99
2019-05-23T02:32:46.574Z,99.99
2019-05-23T02:37:07.603Z,99.99
2019-05-23T02:38:07.629Z,99.99
2019-05-23T02:39:07.657Z,99.99
2019-05-23T02:40:07.714Z,99.99
2019-05-23T02:46:09.270Z,99.99
2019-05-23T02:47:07.883Z,99.99
2019-05-23T02:50:07.968Z,99.99
2019-05-23T02:51:07.995Z,99.99
2019-05-23T02:52:08.024Z,99.99
2019-05-23T02:53:08.074Z,99.99
2019-05-23T02:54:08.082Z,99.99
2019-05-23T02:56:08.367Z,99.99
2019-05-23T02:57:08.187Z,99.99
2019-05-23T02:59:08.455Z,99.99
2019-05-23T03:00:08.679Z,99.99
2019-05-23T03:01:08.503Z,99.99
2019-05-23T03:02:08.511Z,99.99
2019-05-23T03:05:08.818Z,99.99
2019-05-23T03:06:08.444Z,99.99
2019-05-23T03:07:08.673Z,99.99
2019-05-23T03:10:08.759Z,99.99
2019-05-23T03:17:08.731Z,99.99
2019-05-23T03:18:08.756Z,99.99
2019-05-23T03:19:08.784Z,99.99
2019-05-23T03:20:08.814Z,99.99
2019-05-23T03:21:08.855Z,99.99
2019-05-23T03:27:09.035Z,99.99
2019-05-23T03:28:09.044Z,99.99
2019-05-23T03:29:09.090Z,99.99
2019-05-23T03:30:09.118Z,99.99
2019-05-23T03:31:28.782Z,99.99
2019-05-23T03:32:09.174Z,99.99
2019-05-23T03:33:09.388Z,99.99
2019-05-23T03:34:09.228Z,99.99
2019-05-23T03:35:09.470Z,99.99
2019-05-23T03:36:09.297Z,99.99
2019-05-23T03:37:09.312Z,99.99
2019-05-23T03:39:09.370Z,99.99
2019-05-23T03:40:09.406Z,99.99
2019-05-23T03:41:09.425Z,99.99
2019-05-23T03:42:09.453Z,99.99
2019-05-23T03:43:09.690Z,99.99
2019-05-23T03:44:09.730Z,99.99
2019-05-23T03:46:09.565Z,99.99
2019-05-23T03:47:09.598Z,99.99
2019-05-23T03:48:09.629Z,99.99
2019-05-23T03:49:09.873Z,99.99
2019-05-23T03:50:09.683Z,99.99
2019-05-23T03:51:09.712Z,99.99
2019-05-23T03:52:10.141Z,99.99
2019-05-23T03:53:10.677Z,99.99
2019-05-23T03:54:09.996Z,99.99
2019-05-23T03:55:09.824Z,99.99
2019-05-23T03:56:10.057Z,99.99
2019-05-23T03:57:09.884Z,99.99
2019-05-23T03:58:10.117Z,99.99
2019-05-23T03:59:10.335Z,99.99
2019-05-23T04:01:10.191Z,99.99
2019-05-23T04:03:10.049Z,99.99
2019-05-23T04:04:10.395Z,99.99
2019-05-23T04:05:10.206Z,99.99
2019-05-23T04:06:10.335Z,99.99
2019-05-23T04:07:10.360Z,99.99
2019-05-23T04:08:10.198Z,99.99
2019-05-23T04:09:10.621Z,99.99
2019-05-23T04:10:10.446Z,99.99
2019-05-23T04:11:10.295Z,99.99
2019-05-23T04:12:10.653Z,99.99
2019-05-23T04:17:10.439Z,99.99
2019-05-23T04:18:10.469Z,99.99
2019-05-23T04:19:10.497Z,99.99
2019-05-23T04:20:10.727Z,99.99
2019-05-23T04:21:10.554Z,99.99
2019-05-23T04:22:10.993Z,99.99
2019-05-23T04:23:10.610Z,99.99
2019-05-23T04:24:10.666Z,99.99
2019-05-23T04:27:10.727Z,99.99
2019-05-23T04:29:10.778Z,99.99
2019-05-23T04:30:10.805Z,99.99
2019-05-23T04:33:11.298Z,99.99
2019-05-23T04:36:11.984Z,99.99
2019-05-23T04:37:11.212Z,99.99
2019-05-23T04:39:11.064Z,99.99
2019-05-23T04:42:11.350Z,99.99
2019-05-23T04:43:11.177Z,99.99
2019-05-23T04:49:12.364Z,99.99
2019-05-23T04:54:11.711Z,99.99
2019-05-23T04:55:11.732Z,99.99
2019-05-23T05:04:12.671Z,99.99
2019-05-23T05:23:14.681Z,99.99
2019-05-23T05:24:14.701Z,99.99
2019-05-23T05:25:14.729Z,99.99
2019-05-23T05:26:14.757Z,99.99
2019-05-23T05:27:14.796Z,99.99
2019-05-23T05:28:14.825Z,99.99
2019-05-23T05:29:14.851Z,99.99
2019-05-23T05:30:14.875Z,99.99
2019-05-23T05:31:14.922Z,99.99
2019-05-23T05:32:14.933Z,99.99
2019-05-23T05:33:14.963Z,99.99
2019-05-23T05:34:14.991Z,99.99
2019-05-23T05:35:15.031Z,99.99
2019-05-23T05:36:15.053Z,99.99
2019-05-23T05:37:15.082Z,99.99
2019-05-23T05:38:15.111Z,99.99
2019-05-23T05:39:15.138Z,99.99
2019-05-23T05:40:15.168Z,99.99
2019-05-23T05:41:15.198Z,99.99
2019-05-23T05:42:15.228Z,99.99
2019-05-23T05:43:15.260Z,99.99
2019-05-23T05:44:15.288Z,99.99
2019-05-23T05:45:15.317Z,99.99
2019-05-23T05:46:15.344Z,99.99
2019-05-23T05:47:15.376Z,99.99
2019-05-23T05:48:15.406Z,99.99
2019-05-23T05:49:15.439Z,99.99
2019-05-23T05:50:15.463Z,99.99
2019-05-23T05:51:15.494Z,99.99
2019-05-23T05:52:15.524Z,99.99
2019-05-23T05:53:15.552Z,99.99
2019-05-23T05:54:15.651Z,99.99
2019-05-23T05:55:15.618Z,99.99
2019-05-23T05:56:15.687Z,99.99
2019-05-23T05:57:15.673Z,99.99
2019-05-23T05:58:15.701Z,99.99
2019-05-23T05:59:15.753Z,99.99
2019-05-23T06:00:15.769Z,99.99
2019-05-23T06:01:31.178Z,99.99
2019-05-23T06:02:15.819Z,99.99
2019-05-23T06:03:15.853Z,99.99
2019-05-23T06:04:15.879Z,99.99
2019-05-23T06:05:15.911Z,99.99
2019-05-23T06:07:17.219Z,99.99
2019-05-23T06:12:16.755Z,99.99
2019-05-23T06:13:16.380Z,99.99
2019-05-23T06:19:16.335Z,99.99
2019-05-23T06:22:17.057Z,99.99
2019-05-23T06:25:16.531Z,99.99
2019-05-23T06:26:16.548Z,99.99
2019-05-23T06:27:16.581Z,99.99
2019-05-23T06:28:16.639Z,99.99
2019-05-23T06:30:16.719Z,99.99
2019-05-23T06:31:16.703Z,99.99
2019-05-23T06:32:16.736Z,99.99
2019-05-23T06:33:23.384Z,99.99
2019-05-23T06:34:16.804Z,99.99
2019-05-23T06:35:16.829Z,99.99
2019-05-23T06:36:16.881Z,99.99
2019-05-23T06:37:16.894Z,99.99
2019-05-23T06:38:16.959Z,99.99
2019-05-23T06:39:16.978Z,99.99
2019-05-23T06:40:17.007Z,99.99
2019-05-23T06:41:17.043Z,99.99
2019-05-23T06:42:17.047Z,99.99
2019-05-23T06:43:17.078Z,99.99
2019-05-23T06:44:17.111Z,99.99
2019-05-23T06:45:17.142Z,99.99
2019-05-23T06:46:17.172Z,99.99
2019-05-23T06:47:17.206Z,99.99
2019-05-23T06:48:17.236Z,99.99
2019-05-23T06:49:17.269Z,99.99
2019-05-23T06:50:17.302Z,99.99
2019-05-23T06:51:17.332Z,99.99
2019-05-23T06:52:17.367Z,99.99
2019-05-23T06:53:17.417Z,99.99
2019-05-23T06:54:17.427Z,99.99
2019-05-23T06:55:17.459Z,99.99
2019-05-23T06:56:17.519Z,99.99
2019-05-23T06:57:17.523Z,99.99
2019-05-23T06:58:17.559Z,99.99
2019-05-23T06:59:18.801Z,99.99
2019-05-23T07:00:17.622Z,99.99
2019-05-23T07:01:17.651Z,99.99
2019-05-23T07:02:17.685Z,99.99
2019-05-23T07:03:17.716Z,99.99
2019-05-23T07:04:17.747Z,99.99
2019-05-23T07:05:17.784Z,99.99
2019-05-23T07:06:17.822Z,99.99
2019-05-23T07:07:17.846Z,99.99
2019-05-23T07:08:17.979Z,99.43
2019-05-23T07:11:48.807Z,99.10
2019-05-23T07:12:48.837Z,97.66
2019-05-23T07:13:48.865Z,96.80
2019-05-23T07:14:48.899Z,96.51
2019-05-23T07:15:48.931Z,96.37
2019-05-23T07:16:50.349Z,95.51
2019-05-23T07:17:48.996Z,96.37
2019-05-23T07:18:49.094Z,95.03
2019-05-23T07:19:49.063Z,92.91
2019-05-23T07:20:49.096Z,93.01
2019-05-23T07:21:49.126Z,92.96
2019-05-23T07:23:49.195Z,91.81
2019-05-23T07:24:58.359Z,91.62
2019-05-23T07:25:49.259Z,91.72
2019-05-23T07:26:49.294Z,90.95
2019-05-23T07:27:49.340Z,90.80
2019-05-23T07:28:49.360Z,90.75
2019-05-23T07:29:49.392Z,90.90
2019-05-23T07:30:49.425Z,90.52
2019-05-23T07:31:49.459Z,90.22
2019-05-23T07:32:49.497Z,89.36
2019-05-23T07:34:00.910Z,84.95
2019-05-23T07:34:49.561Z,84.66
2019-05-23T07:35:49.602Z,85.24
2019-05-23T07:36:49.629Z,85.08
2019-05-23T07:37:49.693Z,84.31
2019-05-23T07:38:49.922Z,83.93
2019-05-23T07:39:49.743Z,83.45
2019-05-23T07:40:49.764Z,82.10
2019-05-23T07:41:49.796Z,81.53
2019-05-23T07:42:49.834Z,81.34
2019-05-23T07:43:49.865Z,81.19
2019-05-23T07:44:49.905Z,79.75
2019-05-23T07:45:49.933Z,79.13
2019-05-23T07:46:49.971Z,78.75
2019-05-23T07:47:50.005Z,77.88
2019-05-23T07:48:50.037Z,78.59
2019-05-23T07:49:50.068Z,77.88
2019-05-23T07:50:50.104Z,78.30
2019-05-23T07:51:50.141Z,78.50
2019-05-23T07:52:50.173Z,78.11
2019-05-23T07:53:50.601Z,76.86
2019-05-23T07:54:50.250Z,76.19
2019-05-23T07:55:50.606Z,76.48
2019-05-23T07:56:50.311Z,77.29
2019-05-23T07:57:50.344Z,77.25
2019-05-23T07:58:50.378Z,76.29
2019-05-23T07:59:50.414Z,75.65
2019-05-23T08:00:50.448Z,75.07
2019-05-23T08:01:50.481Z,74.98
2019-05-23T08:02:50.520Z,75.46
2019-05-23T08:03:50.551Z,75.84
2019-05-23T08:04:50.595Z,75.17
2019-05-23T08:05:50.635Z,74.21
2019-05-23T08:06:50.657Z,74.05
2019-05-23T08:07:50.717Z,73.57
2019-05-23T08:08:50.725Z,74.02
2019-05-23T08:09:50.827Z,74.05
2019-05-23T08:10:50.797Z,74.15
2019-05-23T08:11:50.834Z,73.86
2019-05-23T08:12:50.866Z,73.96
2019-05-23T08:13:50.929Z,74.25
2019-05-23T08:14:50.934Z,72.61
2019-05-23T08:15:50.990Z,73.00
2019-05-23T08:16:51.004Z,73.28
2019-05-23T08:17:51.040Z,74.19
2019-05-23T08:18:52.014Z,72.90
2019-05-23T08:19:51.119Z,71.75
2019-05-23T08:20:51.155Z,69.06
2019-05-23T08:21:51.183Z,69.44
2019-05-23T08:22:51.215Z,70.01
2019-05-23T08:23:51.251Z,68.96
2019-05-23T08:24:51.616Z,69.53
2019-05-23T08:25:51.348Z,69.57
2019-05-23T08:26:51.694Z,67.93
2019-05-23T08:27:51.392Z,68.41
2019-05-23T08:29:21.701Z,69.09
2019-05-23T08:29:51.485Z,68.80
2019-05-23T08:30:51.499Z,68.51
2019-05-23T08:31:51.770Z,68.70
2019-05-23T08:32:51.570Z,69.28
2019-05-23T08:33:51.605Z,69.57
2019-05-23T08:34:51.656Z,69.28
2019-05-23T08:35:51.676Z,68.44
2019-05-23T08:36:51.759Z,67.68
2019-05-23T08:37:51.747Z,69.02
2019-05-23T08:40:51.861Z,67.49
2019-05-23T08:41:51.892Z,67.58
2019-05-23T08:42:51.927Z,68.35
2019-05-23T08:43:51.963Z,68.16
2019-05-23T08:44:52.003Z,66.42
2019-05-23T08:45:52.054Z,66.24
2019-05-23T08:46:52.401Z,65.78
2019-05-23T08:47:52.119Z,65.40
2019-05-23T08:48:52.143Z,65.30
2019-05-23T08:49:52.179Z,65.20
2019-05-23T08:50:52.231Z,65.53
2019-05-23T08:51:52.253Z,65.43
2019-05-23T08:52:52.288Z,65.33
2019-05-23T08:53:52.324Z,64.76
2019-05-23T08:54:52.361Z,64.95
2019-05-23T08:55:52.432Z,64.66
2019-05-23T08:56:52.461Z,64.28
2019-05-23T08:57:52.469Z,63.98
2019-05-23T08:58:52.507Z,64.37
2019-05-23T08:59:52.542Z,64.47
2019-05-23T09:00:52.609Z,66.20
2019-05-23T09:01:52.651Z,73.43
2019-05-23T09:02:52.652Z,77.25
2019-05-23T09:03:52.692Z,80.33
2019-05-23T09:05:04.620Z,80.33
2019-05-23T09:05:52.764Z,80.27
2019-05-23T09:06:52.801Z,80.46
2019-05-23T09:07:52.840Z,81.10
2019-05-23T09:08:52.889Z,81.77
2019-05-23T09:09:52.924Z,82.93
2019-05-23T09:10:52.947Z,81.68
2019-05-23T09:11:52.987Z,82.12
2019-05-23T09:12:53.024Z,81.54
2019-05-23T09:13:53.063Z,82.06
2019-05-23T09:14:53.096Z,81.48
2019-05-23T09:16:35.685Z,81.39
2019-05-23T09:17:51.402Z,82.16
2019-05-23T09:18:35.761Z,82.54
2019-05-23T09:19:35.799Z,82.02
2019-05-23T09:20:35.835Z,81.29
2019-05-23T09:21:35.909Z,80.87
2019-05-23T09:22:35.906Z,80.48
2019-05-23T09:23:35.941Z,81.16
2019-05-23T09:24:35.980Z,82.16
2019-05-23T09:25:36.026Z,80.96
2019-05-23T09:26:36.054Z,80.52
2019-05-23T09:27:36.136Z,79.75
2019-05-23T09:28:36.139Z,79.66
2019-05-23T09:29:36.168Z,79.50
2019-05-23T09:30:36.207Z,80.27
2019-05-23T09:31:36.238Z,78.83
2019-05-23T09:32:36.279Z,79.41
2019-05-23T09:33:36.318Z,78.38
2019-05-23T09:34:36.352Z,78.86
2019-05-23T09:35:36.394Z,77.13
2019-05-23T09:36:36.429Z,75.43
2019-05-23T09:37:36.493Z,75.14
2019-05-23T09:45:36.759Z,75.01
2019-05-23T09:46:36.795Z,74.20
2019-05-23T09:47:36.876Z,74.10
2019-05-23T09:48:36.895Z,74.01
2019-05-23T09:49:36.932Z,74.20
2019-05-23T09:50:36.944Z,73.95
2019-05-23T09:51:36.981Z,75.49
2019-05-23T09:52:37.017Z,73.91
2019-05-23T09:53:37.271Z,73.57
2019-05-23T09:54:37.134Z,73.66
2019-05-23T09:55:37.133Z,72.99
2019-05-23T09:56:37.170Z,72.21
2019-05-23T09:57:37.205Z,72.06
2019-05-23T09:58:37.243Z,71.19
2019-05-23T09:59:37.302Z,71.34
2019-05-23T10:00:37.339Z,71.48
2019-05-23T10:01:37.363Z,70.32
2019-05-23T10:02:37.393Z,71.61
2019-05-23T10:03:37.427Z,70.42
2019-05-23T10:04:37.467Z,70.22
2019-05-23T10:05:44.140Z,72.12
2019-05-23T10:06:37.544Z,72.79
2019-05-23T10:07:37.580Z,72.69
2019-05-23T10:08:37.651Z,72.25
2019-05-23T10:09:37.667Z,71.83
2019-05-23T10:10:37.717Z,70.32
2019-05-23T10:12:37.770Z,71.09
2019-05-23T10:13:39.542Z,71.12
2019-05-23T10:14:37.871Z,71.80
2019-05-23T10:15:37.887Z,70.45
2019-05-23T10:16:37.917Z,69.87
2019-05-23T10:17:37.956Z,69.87
2019-05-23T10:18:37.999Z,69.16
2019-05-23T10:19:38.034Z,70.36
2019-05-23T10:20:38.071Z,69.58
2019-05-23T10:21:38.111Z,69.90
2019-05-23T10:22:38.147Z,68.88
2019-05-23T10:23:38.184Z,67.17
2019-05-23T10:24:38.223Z,65.69
2019-05-23T10:25:42.103Z,66.11
2019-05-23T10:26:40.922Z,63.56
2019-05-23T10:27:38.406Z,62.91
2019-05-23T10:28:38.408Z,62.69
2019-05-23T10:29:38.452Z,61.17
2019-05-23T10:30:38.458Z,60.78
2019-05-23T10:31:38.499Z,59.38
2019-05-23T10:32:39.144Z,58.80
2019-05-23T10:33:38.580Z,57.93
2019-05-23T10:34:38.623Z,59.94
2019-05-23T10:35:38.663Z,60.32
2019-05-23T10:36:38.706Z,59.09
2019-05-23T10:37:38.749Z,57.54
2019-05-23T10:38:38.795Z,58.93
2019-05-23T10:39:38.837Z,58.44
2019-05-23T10:40:38.881Z,57.01
2019-05-23T10:41:39.151Z,58.37
2019-05-23T10:42:38.970Z,56.32
2019-05-23T10:43:39.443Z,54.86
2019-05-23T10:44:39.273Z,55.05
2019-05-23T10:45:39.133Z,53.09
2019-05-23T10:47:39.207Z,53.06
2019-05-23T10:48:39.244Z,53.30
2019-05-23T10:50:25.162Z,53.30
2019-05-23T10:51:21.962Z,53.89
2019-05-23T10:52:22.115Z,54.90
2019-05-23T10:53:22.059Z,55.44
2019-05-23T10:54:22.111Z,53.06
2019-05-23T10:55:22.160Z,53.28
2019-05-23T10:56:22.199Z,54.11
2019-05-23T10:57:22.246Z,53.81
2019-05-23T10:58:22.297Z,53.14
2019-05-23T11:00:22.398Z,51.90
2019-05-23T11:01:22.440Z,53.19
2019-05-23T11:02:27.070Z,51.85
2019-05-23T11:03:22.537Z,50.36
2019-05-23T11:04:22.587Z,52.04
2019-05-23T11:05:22.637Z,51.58
2019-05-23T11:06:22.688Z,49.95
2019-05-23T11:07:22.735Z,49.29
2019-05-23T11:08:28.540Z,49.22
2019-05-23T11:09:36.655Z,50.16
2019-05-23T11:10:22.885Z,50.46
2019-05-23T11:11:22.995Z,52.92
2019-05-23T11:12:22.985Z,52.50
2019-05-23T11:13:23.031Z,50.95
2019-05-23T11:14:23.085Z,49.56
2019-05-23T11:15:23.133Z,51.53
2019-05-23T11:16:23.181Z,51.58
2019-05-23T11:17:23.233Z,51.48
2019-05-23T11:18:23.282Z,49.71
2019-05-23T11:19:23.340Z,47.53
2019-05-23T11:20:23.383Z,47.09
2019-05-23T11:21:23.453Z,47.61
2019-05-23T11:22:23.482Z,48.61
2019-05-23T11:23:23.534Z,49.54
2019-05-23T11:24:23.587Z,48.83
2019-05-23T11:25:23.634Z,47.67
2019-05-23T11:26:23.686Z,47.66
2019-05-23T11:27:23.745Z,47.50
2019-05-23T11:28:23.786Z,46.11
2019-05-23T11:29:27.092Z,49.39
2019-05-23T11:30:23.894Z,48.68
2019-05-23T11:31:23.941Z,48.61
2019-05-23T11:32:23.991Z,49.27
2019-05-23T11:33:24.041Z,49.32
2019-05-23T11:34:24.092Z,48.83
2019-05-23T11:35:24.141Z,47.83
2019-05-23T11:36:34.871Z,48.02
2019-05-23T11:37:24.246Z,49.05
2019-05-23T11:38:24.295Z,48.78
2019-05-23T11:39:24.351Z,49.17
2019-05-23T11:40:24.397Z,47.46
2019-05-23T11:41:24.449Z,47.58
2019-05-23T11:42:24.500Z,45.98
2019-05-23T11:43:24.552Z,45.03
2019-05-23T11:44:24.615Z,44.02
2019-05-23T11:45:24.651Z,43.26
2019-05-23T11:46:24.703Z,43.65
2019-05-23T11:47:24.770Z,43.26
2019-05-23T11:48:24.808Z,43.08
2019-05-23T11:49:25.089Z,42.21
2019-05-23T11:50:24.908Z,41.21
2019-05-23T11:51:25.969Z,41.24
2019-05-23T11:52:25.011Z,40.90
2019-05-23T11:53:25.066Z,41.09
2019-05-23T11:54:25.114Z,40.55
2019-05-23T11:55:25.166Z,39.80
2019-05-23T11:56:25.223Z,40.00
2019-05-23T11:57:25.280Z,39.37
2019-05-23T11:58:25.338Z,40.43
2019-05-23T11:59:25.370Z,41.19
2019-05-23T12:00:25.425Z,45.75
2019-05-23T12:01:25.470Z,46.31
2019-05-23T12:02:25.523Z,45.79
2019-05-23T12:03:25.574Z,45.20
2019-05-23T12:04:25.628Z,44.18
2019-05-23T12:05:25.935Z,44.62
2019-05-23T12:06:26.580Z,43.56
2019-05-23T12:07:25.781Z,44.40
2019-05-23T12:08:25.836Z,43.56
2019-05-23T12:09:25.884Z,44.40
2019-05-23T12:10:26.062Z,44.87
2019-05-23T12:11:25.986Z,45.65
2019-05-23T12:12:26.068Z,44.83
2019-05-23T12:13:26.089Z,42.82
2019-05-23T12:14:26.146Z,42.33
2019-05-23T12:15:26.193Z,41.96
2019-05-23T12:16:26.245Z,41.33
2019-05-23T12:17:26.496Z,44.04
2019-05-23T12:18:26.368Z,45.28
2019-05-23T12:19:26.419Z,47.07
2019-05-23T12:20:26.755Z,46.70
2019-05-23T12:21:26.507Z,46.21
2019-05-23T12:22:26.591Z,45.28
2019-05-23T12:23:26.826Z,45.84
2019-05-23T12:25:26.718Z,47.63
2019-05-23T12:26:26.785Z,46.70
2019-05-23T12:27:27.375Z,47.87
2019-05-23T12:28:27.775Z,45.86
2019-05-23T12:33:27.113Z,44.48
2019-05-23T12:34:27.181Z,45.84
2019-05-23T12:35:27.240Z,45.01
2019-05-23T12:38:27.369Z,44.89
2019-05-23T12:39:27.493Z,45.67
2019-05-23T12:40:27.505Z,46.58
2019-05-23T12:41:27.529Z,48.51
2019-05-23T12:42:27.574Z,47.09
2019-05-23T12:44:27.700Z,43.37
2019-05-23T12:53:31.093Z,45.90
2019-05-23T12:54:28.185Z,45.76
2019-05-23T12:55:28.237Z,44.07
2019-05-23T12:56:28.289Z,43.09
2019-05-23T12:57:28.338Z,43.70
2019-05-23T12:58:28.388Z,42.84
2019-05-23T12:59:28.439Z,41.08
2019-05-23T13:00:28.525Z,41.39
2019-05-23T13:01:28.767Z,39.68
2019-05-23T13:02:28.615Z,39.88
2019-05-23T13:03:28.652Z,38.62
2019-05-23T13:04:28.697Z,39.11
2019-05-23T13:05:28.748Z,37.77
2019-05-23T13:06:28.796Z,36.61
2019-05-23T13:07:36.241Z,36.88
2019-05-23T13:08:28.900Z,36.32
2019-05-23T13:09:28.952Z,38.82
2019-05-23T13:10:29.004Z,39.09
2019-05-23T13:11:29.053Z,39.29
2019-05-23T13:12:29.122Z,39.21
2019-05-23T13:13:29.159Z,38.62
2019-05-23T13:14:29.207Z,39.13
2019-05-23T13:15:29.257Z,38.18
2019-05-23T13:16:29.314Z,37.01
2019-05-23T13:17:29.360Z,37.79
2019-05-23T13:18:29.410Z,38.58
2019-05-23T13:19:29.465Z,38.42
2019-05-23T13:20:29.540Z,37.98
2019-05-23T13:21:30.852Z,39.15
2019-05-23T13:24:53.182Z,40.37
2019-05-23T13:25:50.378Z,41.13
2019-05-23T13:26:51.017Z,40.78
2019-05-23T13:30:50.385Z,41.31
2019-05-23T13:31:50.433Z,41.42
2019-05-23T13:32:50.491Z,42.36
2019-05-23T13:33:50.539Z,42.46
2019-05-23T13:34:50.611Z,42.71
2019-05-23T13:35:50.869Z,42.97
2019-05-23T13:36:50.937Z,41.84
2019-05-23T13:38:51.419Z,39.19
2019-05-23T13:40:50.915Z,40.13
2019-05-23T13:41:50.947Z,40.33
2019-05-23T13:42:51.200Z,42.21
2019-05-23T13:43:51.126Z,42.05
2019-05-23T13:44:51.122Z,40.27
2019-05-23T13:46:51.226Z,40.08
2019-05-23T13:47:51.479Z,40.09
2019-05-23T13:48:51.377Z,41.21
2019-05-23T13:49:51.437Z,39.74
2019-05-23T13:50:51.407Z,39.09
2019-05-23T13:51:51.500Z,39.07
2019-05-23T13:52:51.528Z,39.39
2019-05-23T13:53:51.600Z,39.40
2019-05-23T13:54:52.040Z,39.37
2019-05-23T13:55:51.708Z,40.23
2019-05-23T13:57:51.785Z,38.24
2019-05-23T13:58:52.038Z,37.93
2019-05-23T13:59:51.888Z,39.44
2019-05-23T14:01:52.801Z,38.31
2019-05-23T14:02:52.961Z,40.82
2019-05-23T14:03:52.299Z,40.47
2019-05-23T14:04:52.348Z,39.19
2019-05-23T14:05:52.199Z,39.60
2019-05-23T14:06:52.251Z,40.00
2019-05-23T14:08:08.790Z,39.11
2019-05-23T14:08:52.348Z,39.01
2019-05-23T14:09:52.401Z,39.11
2019-05-23T14:12:19.576Z,39.19
2019-05-23T14:12:52.529Z,39.13
2019-05-23T14:13:59.485Z,38.17
2019-05-23T14:14:52.629Z,40.43
2019-05-23T14:15:52.686Z,40.25
2019-05-23T14:16:52.732Z,40.48
2019-05-23T14:17:52.789Z,40.53
2019-05-23T14:18:53.058Z,40.13
2019-05-23T14:19:52.884Z,40.11
2019-05-23T14:27:53.517Z,42.15
2019-05-23T14:28:54.087Z,41.47
2019-05-23T14:29:54.127Z,41.05
2019-05-23T14:30:53.440Z,40.51
2019-05-23T14:31:53.490Z,39.66
2019-05-23T14:32:53.541Z,39.95
2019-05-23T14:33:53.590Z,39.27
2019-05-23T14:34:53.639Z,39.17
2019-05-23T14:35:53.690Z,39.94
2019-05-23T14:36:53.743Z,40.31
2019-05-23T14:37:53.791Z,40.43
2019-05-23T14:38:53.839Z,40.19
2019-05-23T14:39:53.890Z,40.51
2019-05-23T14:40:53.942Z,40.03
2019-05-23T14:41:53.990Z,40.06
2019-05-23T14:42:54.043Z,39.56
2019-05-23T14:43:54.102Z,39.23
2019-05-23T14:44:54.139Z,38.66
2019-05-23T14:45:54.198Z,37.32
2019-05-23T14:46:54.238Z,37.38
2019-05-23T14:47:54.320Z,37.82
2019-05-23T14:48:54.347Z,39.00
2019-05-23T14:49:54.438Z,38.62
2019-05-23T14:50:54.449Z,38.50
2019-05-23T14:51:54.488Z,39.29
2019-05-23T14:52:54.538Z,38.98
2019-05-23T14:53:54.588Z,39.39
2019-05-23T14:54:54.636Z,40.11
2019-05-23T14:55:54.686Z,39.84
2019-05-23T14:56:54.735Z,40.06
2019-05-23T14:57:54.788Z,40.00
2019-05-23T14:58:54.885Z,39.19
2019-05-23T14:59:54.883Z,39.19
2019-05-23T15:00:54.934Z,39.47
2019-05-23T15:01:54.984Z,39.27
2019-05-23T15:02:55.031Z,38.42
2019-05-23T15:03:55.081Z,38.54
2019-05-23T15:04:55.129Z,38.44
2019-05-23T15:05:55.183Z,37.16
2019-05-23T15:06:55.227Z,37.76
2019-05-23T15:07:55.286Z,38.50
2019-05-23T15:08:55.329Z,38.48
2019-05-23T15:09:55.376Z,39.53
2019-05-23T15:10:55.425Z,40.35
2019-05-23T15:11:55.476Z,40.45
2019-05-23T15:12:55.524Z,41.23
2019-05-23T15:13:55.736Z,41.33
2019-05-23T15:14:55.619Z,40.00
2019-05-23T15:15:55.670Z,39.64
2019-05-23T15:16:55.723Z,39.14
2019-05-23T15:17:55.772Z,39.33
2019-05-23T15:18:55.824Z,39.25
2019-05-23T15:19:55.864Z,39.33
2019-05-23T15:20:55.912Z,39.88
2019-05-23T15:21:56.032Z,39.43
2019-05-23T15:22:59.730Z,40.74
2019-05-23T15:23:56.061Z,40.76
2019-05-23T15:24:56.112Z,39.92
2019-05-23T15:25:56.159Z,38.80
2019-05-23T15:26:56.203Z,38.50
2019-05-23T15:27:56.251Z,37.54
2019-05-23T15:28:56.299Z,37.48