createdAt,value
2019-05-12T00:00:44.452Z,0
2019-05-12T00:01:44.206Z,0
2019-05-12T00:02:44.863Z,0
2019-05-12T00:03:43.037Z,0
2019-05-12T00:04:43.737Z,0
2019-05-12T00:05:43.543Z,0
2019-05-12T00:06:43.992Z,0
2019-05-12T00:07:43.453Z,0
2019-05-12T00:08:43.740Z,0
2019-05-12T00:09:44.017Z,0
2019-05-12T00:10:44.049Z,0
2019-05-12T00:11:43.146Z,0
2019-05-12T00:12:43.810Z,0
2019-05-12T00:13:43.794Z,0
2019-05-12T00:14:43.699Z,0
2019-05-12T00:15:43.774Z,0
2019-05-12T00:16:43.943Z,0
2019-05-12T00:17:50.866Z,0
2019-05-12T00:18:43.012Z,0
2019-05-12T00:19:43.064Z,0
2019-05-12T00:20:44.207Z,0
2019-05-12T00:21:48.257Z,0
2019-05-12T00:22:43.371Z,0
2019-05-12T00:23:43.391Z,0
2019-05-12T00:24:43.545Z,0
2019-05-12T00:25:44.035Z,0
2019-05-12T00:26:43.866Z,0
2019-05-12T00:27:44.059Z,0
2019-05-12T00:28:42.894Z,0
2019-05-12T00:29:44.342Z,0
2019-05-12T00:30:44.302Z,0
2019-05-12T00:31:43.504Z,0
2019-05-12T00:32:44.169Z,0
2019-05-12T00:33:43.825Z,0
2019-05-12T00:34:43.790Z,0
2019-05-12T00:35:43.332Z,0
2019-05-12T00:36:43.273Z,0
2019-05-12T00:37:43.504Z,0
2019-05-12T00:43:00.435Z,0
2019-05-12T00:44:13.859Z,0
2019-05-12T00:45:13.388Z,0
2019-05-12T00:46:13.191Z,0
2019-05-12T00:47:13.814Z,0
2019-05-12T00:48:14.251Z,0
2019-05-12T00:49:13.294Z,0
2019-05-12T00:50:13.379Z,0
2019-05-12T00:51:13.020Z,0
2019-05-12T00:52:13.269Z,0
2019-05-12T00:53:14.287Z,0
2019-05-12T00:54:14.244Z,0
2019-05-12T00:55:13.269Z,0
2019-05-12T00:56:13.639Z,0
2019-05-12T00:57:13.055Z,0
2019-05-12T00:58:13.570Z,0
2019-05-12T00:59:13.966Z,0
2019-05-12T01:00:13.853Z,0
2019-05-12T01:01:13.447Z,0
2019-05-12T01:02:13.235Z,0
2019-05-12T01:03:13.963Z,0
2019-05-12T01:04:13.943Z,0
2019-05-12T01:05:14.026Z,0
2019-05-12T01:06:13.704Z,0
2019-05-12T01:07:13.834Z,0
2019-05-12T01:08:14.464Z,0
2019-05-12T01:09:13.949Z,0
2019-05-12T01:10:17.925Z,0
2019-05-12T01:11:14.010Z,0
2019-05-12T01:12:13.216Z,0
2019-05-12T01:13:13.914Z,0
2019-05-12T01:14:13.820Z,0
2019-05-12T01:15:12.746Z,0
2019-05-12T01:16:13.404Z,0
2019-05-12T01:17:13.968Z,0
2019-05-12T01:18:14.342Z,0
2019-05-12T01:19:13.282Z,0
2019-05-12T01:20:13.999Z,0
2019-05-12T01:21:13.133Z,0
2019-05-12T01:22:13.321Z,0
2019-05-12T01:23:13.955Z,0
2019-05-12T01:24:18.657Z,0
2019-05-12T01:25:14.181Z,0
2019-05-12T01:26:13.945Z,0
2019-05-12T01:27:13.827Z,0
2019-05-12T01:28:13.553Z,0
2019-05-12T01:33:30.296Z,0
2019-05-12T01:34:43.428Z,0
2019-05-12T01:35:43.902Z,0
2019-05-12T01:36:43.375Z,0
2019-05-12T01:37:43.647Z,0
2019-05-12T01:38:43.206Z,0
2019-05-12T01:39:43.541Z,0
2019-05-12T01:40:44.366Z,0
2019-05-12T01:41:41.668Z,0
2019-05-12T01:47:00.616Z,0
2019-05-12T01:47:13.584Z,0
2019-05-12T01:48:14.391Z,0
2019-05-12T01:49:13.627Z,0
2019-05-12T01:50:14.204Z,0
2019-05-12T01:51:13.716Z,0
2019-05-12T01:52:13.889Z,0
2019-05-12T01:53:13.511Z,0
2019-05-12T01:54:24.142Z,0
2019-05-12T01:55:13.501Z,0
2019-05-12T01:56:13.139Z,0
2019-05-12T01:57:13.417Z,0
2019-05-12T01:58:13.601Z,0
2019-05-12T01:59:13.429Z,0
2019-05-12T02:00:13.654Z,0
2019-05-12T02:01:18.379Z,0
2019-05-12T02:02:13.775Z,0
2019-05-12T02:03:14.156Z,0
2019-05-12T02:04:13.035Z,0
2019-05-12T02:05:13.875Z,0
2019-05-12T02:06:13.989Z,0
2019-05-12T02:07:13.557Z,0
2019-05-12T02:08:12.381Z,0
2019-05-12T02:09:13.287Z,0
2019-05-12T02:10:14.438Z,0
2019-05-12T02:11:13.154Z,0
2019-05-12T02:12:13.467Z,0
2019-05-12T02:13:13.177Z,0
2019-05-12T02:14:14.410Z,0
2019-05-12T02:15:13.446Z,0
2019-05-12T02:16:13.540Z,0
2019-05-12T02:17:13.975Z,0
2019-05-12T02:18:14.207Z,0
2019-05-12T02:19:14.130Z,0
2019-05-12T02:20:12.975Z,0
2019-05-12T02:21:13.656Z,0
2019-05-12T02:22:13.733Z,0
2019-05-12T02:23:14.320Z,0
2019-05-12T02:24:29.818Z,0
2019-05-12T02:25:13.399Z,0
2019-05-12T02:26:13.529Z,0
2019-05-12T02:27:13.492Z,0
2019-05-12T02:28:14.291Z,0
2019-05-12T02:29:13.547Z,0
2019-05-12T02:30:15.314Z,0
2019-05-12T02:31:14.558Z,0
2019-05-12T02:32:11.664Z,0
2019-05-12T02:33:18.667Z,0
2019-05-12T02:34:15.593Z,0
2019-05-12T02:35:16.051Z,0
2019-05-12T02:36:17.787Z,0
2019-05-12T02:37:18.018Z,0
2019-05-12T02:38:17.307Z,0
2019-05-12T02:39:14.811Z,0
2019-05-12T02:40:17.852Z,0
2019-05-12T02:41:18.273Z,0
2019-05-12T02:42:18.254Z,0
2019-05-12T02:43:15.344Z,0
2019-05-12T02:44:14.882Z,0
2019-05-12T02:45:15.343Z,0
2019-05-12T02:46:18.343Z,0
2019-05-12T02:47:18.745Z,0
2019-05-12T02:48:14.375Z,0
2019-05-12T02:49:18.260Z,0
2019-05-12T02:50:17.250Z,0
2019-05-12T02:51:18.316Z,0
2019-05-12T02:52:15.346Z,0
2019-05-12T02:53:14.416Z,0
2019-05-12T02:54:14.336Z,0
2019-05-12T02:55:17.646Z,0
2019-05-12T02:56:17.889Z,0
2019-05-12T02:57:17.034Z,0
2019-05-12T02:58:17.963Z,0
2019-05-12T02:59:18.736Z,0
2019-05-12T03:00:18.741Z,0
2019-05-12T03:01:17.942Z,0
2019-05-12T03:02:14.121Z,0
2019-05-12T03:03:14.569Z,0
2019-05-12T03:04:17.137Z,0
2019-05-12T03:05:14.783Z,0
2019-05-12T03:06:15.079Z,0
2019-05-12T03:07:20.433Z,0
2019-05-12T03:08:18.368Z,0
2019-05-12T03:09:17.861Z,0
2019-05-12T03:11:20.563Z,0
2019-05-12T03:11:35.174Z,0
2019-05-12T03:12:34.395Z,0
2019-05-12T03:13:34.546Z,0
2019-05-12T03:14:39.314Z,0
2019-05-12T03:15:36.279Z,0
2019-05-12T03:16:36.734Z,0
2019-05-12T03:17:38.354Z,0
2019-05-12T03:18:34.698Z,0
2019-05-12T03:19:34.521Z,0
2019-05-12T03:20:37.700Z,0
2019-05-12T03:22:38.047Z,0
2019-05-12T03:23:37.840Z,0
2019-05-12T03:24:34.169Z,0
2019-05-12T03:25:45.543Z,0
2019-05-12T03:26:37.392Z,0
2019-05-12T03:27:35.041Z,0
2019-05-12T03:28:35.494Z,0
2019-05-12T03:29:34.298Z,0
2019-05-12T03:30:48.175Z,0
2019-05-12T03:31:56.939Z,0
2019-05-12T03:32:47.150Z,0
2019-05-12T03:34:09.091Z,0
2019-05-12T03:34:47.252Z,0
2019-05-12T03:36:00.426Z,0
2019-05-12T03:36:58.690Z,0
2019-05-12T03:37:40.552Z,0
2019-05-12T03:38:38.530Z,0
2019-05-12T03:39:34.335Z,0
2019-05-12T03:40:40.441Z,0
2019-05-12T03:41:34.812Z,0
2019-05-12T03:42:38.106Z,0
2019-05-12T03:43:37.642Z,0
2019-05-12T03:44:35.176Z,0
2019-05-12T03:45:35.766Z,0
2019-05-12T03:46:37.902Z,0
2019-05-12T03:47:35.449Z,0
2019-05-12T03:48:34.884Z,0
2019-05-12T03:49:37.438Z,0
2019-05-12T03:50:38.181Z,0
2019-05-12T03:52:37.728Z,0
2019-05-12T03:53:38.039Z,0
2019-05-12T03:54:37.659Z,0
2019-05-12T03:55:55.197Z,0
2019-05-12T03:56:37.094Z,0
2019-05-12T03:57:37.081Z,0
2019-05-12T03:58:34.514Z,0
2019-05-12T03:59:34.747Z,0
2019-05-12T04:00:38.759Z,0
2019-05-12T04:01:36.210Z,0
2019-05-12T04:02:34.027Z,0
2019-05-12T04:03:37.326Z,0
2019-05-12T04:04:37.505Z,0
2019-05-12T04:05:37.668Z,0
2019-05-12T04:06:37.328Z,0
2019-05-12T04:07:37.236Z,0
2019-05-12T04:08:37.367Z,0
2019-05-12T04:09:37.598Z,0
2019-05-12T04:10:38.274Z,0
2019-05-12T04:11:35.593Z,0
2019-05-12T04:12:37.047Z,0
2019-05-12T04:13:36.871Z,0
2019-05-12T04:14:34.515Z,0
2019-05-12T04:15:37.061Z,0
2019-05-12T04:16:38.734Z,0
2019-05-12T04:17:44.890Z,0
2019-05-12T04:18:37.711Z,0
2019-05-12T04:19:34.341Z,0
2019-05-12T04:20:35.584Z,0
2019-05-12T04:21:37.923Z,0
2019-05-12T04:22:37.931Z,0
2019-05-12T04:23:37.565Z,0
2019-05-12T04:24:38.533Z,0
2019-05-12T04:26:18.392Z,0
2019-05-12T04:26:39.222Z,0
2019-05-12T04:27:34.766Z,0
2019-05-12T04:28:37.825Z,0
2019-05-12T04:29:37.613Z,0
2019-05-12T04:30:38.179Z,0
2019-05-12T04:31:37.534Z,0
2019-05-12T04:32:35.673Z,0
2019-05-12T04:33:37.300Z,0
2019-05-12T04:34:34.252Z,0
2019-05-12T04:35:34.796Z,0
2019-05-12T04:36:38.366Z,0
2019-05-12T04:37:35.154Z,0
2019-05-12T04:38:38.153Z,0
2019-05-12T04:39:36.688Z,0
2019-05-12T04:40:38.721Z,0
2019-05-12T04:41:35.343Z,0
2019-05-12T04:42:37.691Z,0
2019-05-12T04:43:37.965Z,0
2019-05-12T04:44:34.673Z,0
2019-05-12T04:45:37.361Z,0
2019-05-12T04:46:34.541Z,0
2019-05-12T04:47:34.882Z,0
2019-05-12T04:48:38.178Z,0
2019-05-12T04:49:37.263Z,0
2019-05-12T04:50:38.318Z,0
2019-05-12T04:51:37.501Z,0
2019-05-12T04:52:37.848Z,0
2019-05-12T04:53:37.939Z,0
2019-05-12T04:54:38.146Z,0
2019-05-12T04:55:35.489Z,0
2019-05-12T04:56:38.594Z,0
2019-05-12T04:57:34.576Z,0
2019-05-12T04:58:35.016Z,0
2019-05-12T04:59:34.453Z,0
2019-05-12T05:00:37.386Z,0
2019-05-12T05:01:34.574Z,0
2019-05-12T05:02:39.226Z,0
2019-05-12T05:03:37.692Z,0
2019-05-12T05:04:37.336Z,0
2019-05-12T05:05:35.285Z,0
2019-05-12T05:06:34.147Z,0
2019-05-12T05:07:35.797Z,0
2019-05-12T05:08:37.463Z,0
2019-05-12T05:09:37.655Z,0
2019-05-12T05:10:34.071Z,0
2019-05-12T05:11:34.499Z,0
2019-05-12T05:12:37.062Z,0
2019-05-12T05:13:44.050Z,0
2019-05-12T05:14:33.991Z,0
2019-05-12T05:15:34.652Z,0
2019-05-12T05:16:34.560Z,0
2019-05-12T05:17:37.564Z,0
2019-05-12T05:18:34.452Z,0
2019-05-12T05:19:33.718Z,5
2019-05-12T05:20:36.948Z,5
2019-05-12T05:21:34.363Z,5
2019-05-12T05:22:33.308Z,5
2019-05-12T05:23:33.482Z,5
2019-05-12T05:24:35.986Z,5
2019-05-12T05:25:34.298Z,5
2019-05-12T05:26:43.559Z,5
2019-05-12T05:27:34.009Z,5
2019-05-12T05:28:34.083Z,5
2019-05-12T05:29:33.260Z,5
2019-05-12T05:30:33.821Z,5
2019-05-12T05:31:33.639Z,10
2019-05-12T05:32:36.481Z,10
2019-05-12T05:33:36.647Z,10
2019-05-12T05:34:34.307Z,10
2019-05-12T05:35:43.525Z,10
2019-05-12T05:36:34.507Z,10
2019-05-12T05:37:46.948Z,10
2019-05-12T05:38:36.838Z,10
2019-05-12T05:39:49.518Z,10
2019-05-12T05:40:40.928Z,10
2019-05-12T05:41:34.587Z,10
2019-05-12T05:42:40.844Z,10
2019-05-12T05:43:33.290Z,10
2019-05-12T05:44:39.056Z,10
2019-05-12T05:45:37.889Z,10
2019-05-12T05:46:33.590Z,10
2019-05-12T05:47:38.932Z,10
2019-05-12T05:48:37.891Z,10
2019-05-12T05:49:34.296Z,10
2019-05-12T05:50:39.589Z,10
2019-05-12T05:51:39.388Z,10
2019-05-12T05:52:48.870Z,10
2019-05-12T05:53:33.526Z,10
2019-05-12T05:54:46.658Z,10
2019-05-12T05:55:34.477Z,10
2019-05-12T05:57:08.876Z,10
2019-05-12T05:57:38.851Z,10
2019-05-12T05:58:40.103Z,10
2019-05-12T05:59:47.100Z,10
2019-05-12T06:00:39.415Z,10
2019-05-12T06:01:40.007Z,10
2019-05-12T06:02:46.830Z,10
2019-05-12T06:03:39.090Z,5
2019-05-12T06:04:39.019Z,5
2019-05-12T06:05:46.005Z,5
2019-05-12T06:06:34.320Z,10
2019-05-12T06:07:46.927Z,10
2019-05-12T06:08:36.457Z,10
2019-05-12T06:09:34.025Z,10
2019-05-12T06:10:48.730Z,10
2019-05-12T06:11:37.513Z,10
2019-05-12T06:12:33.417Z,10
2019-05-12T06:13:47.009Z,10
2019-05-12T06:14:36.772Z,10
2019-05-12T06:15:45.915Z,10
2019-05-12T06:16:36.745Z,10
2019-05-12T06:17:38.426Z,10
2019-05-12T06:18:38.723Z,10
2019-05-12T06:19:36.951Z,10
2019-05-12T06:20:40.050Z,10
2019-05-12T06:21:39.475Z,10
2019-05-12T06:22:37.207Z,10
2019-05-12T06:23:43.410Z,10
2019-05-12T06:24:33.415Z,10
2019-05-12T06:25:54.853Z,5
2019-05-12T06:27:00.714Z,10
2019-05-12T06:27:35.892Z,5
2019-05-12T06:28:43.925Z,5
2019-05-12T06:29:36.005Z,5
2019-05-12T06:30:35.565Z,5
2019-05-12T06:31:41.120Z,5
2019-05-12T06:32:33.622Z,5
2019-05-12T06:33:44.714Z,5
2019-05-12T06:34:36.790Z,5
2019-05-12T06:35:45.254Z,5
2019-05-12T06:36:36.777Z,5
2019-05-12T06:37:36.489Z,5
2019-05-12T06:38:43.495Z,5
2019-05-12T06:39:34.381Z,5
2019-05-12T06:40:45.270Z,5
2019-05-12T06:41:36.493Z,5
2019-05-12T06:42:36.741Z,5
2019-05-12T06:43:42.545Z,5
2019-05-12T06:44:33.450Z,5
2019-05-12T06:45:45.931Z,5
2019-05-12T06:46:36.936Z,5
2019-05-12T06:47:39.231Z,5
2019-05-12T06:48:45.635Z,5
2019-05-12T06:49:33.676Z,5
2019-05-12T06:50:44.132Z,5
2019-05-12T06:51:36.570Z,5
2019-05-12T06:52:38.528Z,5
2019-05-12T06:53:42.240Z,5
2019-05-12T06:54:33.521Z,10
2019-05-12T06:55:43.260Z,5
2019-05-12T06:56:36.828Z,5
2019-05-12T06:57:45.703Z,10
2019-05-12T06:58:44.200Z,10
2019-05-12T06:59:36.464Z,5
2019-05-12T07:00:40.530Z,5
2019-05-12T07:01:39.000Z,5
2019-05-12T07:02:49.858Z,5
2019-05-12T07:03:43.997Z,5
2019-05-12T07:04:41.183Z,5
2019-05-12T07:05:45.415Z,5
2019-05-12T07:06:36.616Z,5
2019-05-12T07:07:53.400Z,10
2019-05-12T07:09:02.260Z,5
2019-05-12T07:10:07.818Z,5
2019-05-12T07:11:08.754Z,10
2019-05-12T07:12:02.629Z,10
2019-05-12T07:13:08.809Z,10
2019-05-12T07:13:43.606Z,10
2019-05-12T07:14:40.374Z,10
2019-05-12T07:15:43.853Z,10
2019-05-12T07:16:44.125Z,10
2019-05-12T07:17:49.709Z,10
2019-05-12T07:18:46.484Z,10
2019-05-12T07:19:39.011Z,10
2019-05-12T07:20:46.084Z,10
2019-05-12T07:21:39.514Z,10
2019-05-12T07:22:51.302Z,10
2019-05-12T07:23:38.979Z,10
2019-05-12T07:24:40.844Z,10
2019-05-12T07:25:47.081Z,15
2019-05-12T07:26:36.563Z,15
2019-05-12T07:28:07.711Z,15
2019-05-12T07:28:46.081Z,15
2019-05-12T07:29:37.738Z,15
2019-05-12T07:30:35.498Z,15
2019-05-12T07:31:36.299Z,15
2019-05-12T07:32:37.262Z,15
2019-05-12T07:33:53.995Z,15
2019-05-12T07:34:36.108Z,15
2019-05-12T07:35:36.543Z,10
2019-05-12T07:36:36.117Z,15
2019-05-12T07:37:36.622Z,15
2019-05-12T07:38:37.018Z,10
2019-05-12T07:39:49.344Z,10
2019-05-12T07:40:44.375Z,10
2019-05-12T07:41:34.325Z,5
2019-05-12T07:42:49.109Z,5
2019-05-12T07:43:33.752Z,5
2019-05-12T07:44:49.345Z,5
2019-05-12T07:45:36.695Z,5
2019-05-12T07:46:39.519Z,10
2019-05-12T07:47:38.511Z,10
2019-05-12T07:48:40.148Z,10
2019-05-12T07:49:46.819Z,10
2019-05-12T07:50:39.887Z,10
2019-05-12T07:51:44.706Z,10
2019-05-12T07:52:37.301Z,10
2019-05-12T07:53:36.583Z,10
2019-05-12T07:54:44.376Z,10
2019-05-12T07:55:39.535Z,15
2019-05-12T07:56:46.904Z,20
2019-05-12T07:57:51.893Z,15
2019-05-12T07:58:35.947Z,15
2019-05-12T07:59:49.080Z,15
2019-05-12T08:00:36.713Z,15
2019-05-12T08:01:45.178Z,15
2019-05-12T08:02:47.444Z,20
2019-05-12T08:03:37.191Z,20
2019-05-12T08:04:46.690Z,20
2019-05-12T08:05:36.438Z,20
2019-05-12T08:06:46.621Z,25
2019-05-12T08:07:39.640Z,25
2019-05-12T08:08:41.706Z,30
2019-05-12T08:09:45.842Z,35
2019-05-12T08:10:34.397Z,30
2019-05-12T08:11:43.365Z,30
2019-05-12T08:12:36.690Z,30
2019-05-12T08:13:46.586Z,25
2019-05-12T08:14:41.043Z,25
2019-05-12T08:15:33.883Z,25
2019-05-12T08:16:46.421Z,25
2019-05-12T08:17:39.671Z,35
2019-05-12T08:18:47.116Z,40
2019-05-12T08:19:39.565Z,40
2019-05-12T08:20:36.824Z,55
2019-05-12T08:21:48.918Z,50
2019-05-12T08:22:43.872Z,30
2019-05-12T08:23:38.001Z,25
2019-05-12T08:24:47.950Z,30
2019-05-12T08:25:39.519Z,25
2019-05-12T08:26:36.184Z,30
2019-05-12T08:27:39.037Z,30
2019-05-12T08:28:49.450Z,25
2019-05-12T08:29:36.820Z,30
2019-05-12T08:30:40.225Z,30
2019-05-12T08:31:46.836Z,35
2019-05-12T08:32:36.579Z,30
2019-05-12T08:33:34.768Z,30
2019-05-12T08:34:39.594Z,25
2019-05-12T08:35:46.547Z,20
2019-05-12T08:36:36.110Z,20
2019-05-12T08:37:36.000Z,30
2019-05-12T08:38:33.670Z,30
2019-05-12T08:39:38.880Z,30
2019-05-12T08:40:34.083Z,35
2019-05-12T08:41:36.788Z,40
2019-05-12T08:42:37.666Z,60
2019-05-12T08:43:40.430Z,35
2019-05-12T08:44:49.212Z,35
2019-05-12T08:45:47.169Z,50
2019-05-12T08:46:37.098Z,35
2019-05-12T08:47:44.028Z,30
2019-05-12T08:48:36.946Z,40
2019-05-12T08:49:58.835Z,50
2019-05-12T08:50:48.123Z,45
2019-05-12T08:51:40.247Z,40
2019-05-12T08:52:46.974Z,60
2019-05-12T08:53:38.940Z,55
2019-05-12T08:54:39.542Z,45
2019-05-12T08:55:46.204Z,55
2019-05-12T08:56:38.428Z,45
2019-05-12T08:57:49.320Z,40
2019-05-12T08:58:59.526Z,35
2019-05-12T08:59:40.038Z,35
2019-05-12T09:00:39.402Z,35
2019-05-12T09:01:43.802Z,30
2019-05-12T09:02:39.810Z,35
2019-05-12T09:03:46.990Z,45
2019-05-12T09:04:36.571Z,35
2019-05-12T09:05:47.348Z,25
2019-05-12T09:06:36.952Z,25
2019-05-12T09:07:44.499Z,20
2019-05-12T09:08:44.613Z,25
2019-05-12T09:09:33.794Z,30
2019-05-12T09:10:34.505Z,35
2019-05-12T09:11:33.612Z,40
2019-05-12T09:12:38.953Z,65
2019-05-12T09:13:36.565Z,40
2019-05-12T09:14:49.058Z,40
2019-05-12T09:15:34.827Z,85
2019-05-12T09:16:36.994Z,95
2019-05-12T09:17:48.845Z,90
2019-05-12T09:18:46.716Z,70
2019-05-12T09:19:38.490Z,40
2019-05-12T09:20:39.388Z,100
2019-05-12T09:21:46.916Z,40
2019-05-12T09:22:52.641Z,35
2019-05-12T09:23:48.131Z,35
2019-05-12T09:24:39.210Z,40
2019-05-12T09:25:39.243Z,85
2019-05-12T09:26:39.837Z,25
2019-05-12T09:27:39.394Z,20
2019-05-12T09:28:50.353Z,30
2019-05-12T09:29:34.131Z,35
2019-05-12T09:30:39.943Z,40
2019-05-12T09:31:39.130Z,40
2019-05-12T09:32:39.058Z,100
2019-05-12T09:33:44.449Z,40
2019-05-12T09:34:36.271Z,50
2019-05-12T09:35:43.717Z,65
2019-05-12T09:36:36.626Z,70
2019-05-12T09:37:46.709Z,35
2019-05-12T09:38:40.963Z,30
2019-05-12T09:39:47.423Z,25
2019-05-12T09:40:35.503Z,60
2019-05-12T09:41:55.560Z,25
2019-05-12T09:42:38.841Z,20
2019-05-12T09:43:40.124Z,20
2019-05-12T09:44:44.576Z,30
2019-05-12T09:45:33.382Z,35
2019-05-12T09:46:43.999Z,50
2019-05-12T09:47:39.672Z,40
2019-05-12T09:48:33.426Z,70
2019-05-12T09:49:49.657Z,25
2019-05-12T09:50:34.230Z,25
2019-05-12T09:51:48.644Z,35
2019-05-12T09:52:38.838Z,35
2019-05-12T09:53:36.633Z,35
2019-05-12T09:54:49.991Z,35
2019-05-12T09:55:37.036Z,70
2019-05-12T09:56:36.779Z,40
2019-05-12T09:57:47.622Z,35
2019-05-12T09:58:36.454Z,50
2019-05-12T09:59:36.527Z,40
2019-05-12T10:00:43.336Z,30
2019-05-12T10:01:46.457Z,25
2019-05-12T10:02:34.604Z,25
2019-05-12T10:03:46.486Z,25
2019-05-12T10:04:33.070Z,25
2019-05-12T10:05:44.151Z,30
2019-05-12T10:06:33.896Z,30
2019-05-12T10:07:33.922Z,40
2019-05-12T10:12:56.205Z,100
2019-05-12T10:13:09.716Z,105
2019-05-12T10:14:19.142Z,100
2019-05-12T10:15:09.405Z,100
2019-05-12T10:16:16.120Z,105
2019-05-12T10:17:08.882Z,105
2019-05-12T10:18:19.435Z,90
2019-05-12T10:19:09.208Z,40
2019-05-12T10:20:08.632Z,40
2019-05-12T10:21:09.973Z,40
2019-05-12T10:22:10.595Z,35
2019-05-12T10:23:16.424Z,55
2019-05-12T10:24:12.985Z,50
2019-05-12T10:25:14.159Z,110
2019-05-12T10:26:20.028Z,50
2019-05-12T10:27:09.079Z,35
2019-05-12T10:28:23.608Z,30
2019-05-12T10:29:30.467Z,35
2019-05-12T10:30:23.421Z,80
2019-05-12T10:31:09.462Z,90
2019-05-12T10:32:10.426Z,40
2019-05-12T10:33:09.010Z,35
2019-05-12T10:34:11.212Z,40
2019-05-12T10:35:12.139Z,40
2019-05-12T10:36:16.391Z,105
2019-05-12T10:37:09.305Z,100
2019-05-12T10:38:18.835Z,80
2019-05-12T10:39:09.423Z,70
2019-05-12T10:40:08.921Z,75
2019-05-12T10:41:09.929Z,85
2019-05-12T10:42:07.317Z,40
2019-05-12T10:43:09.928Z,35
2019-05-12T10:44:09.458Z,95
2019-05-12T10:45:16.639Z,100
2019-05-12T10:46:09.390Z,100
2019-05-12T10:47:10.016Z,85
2019-05-12T10:48:08.884Z,85
2019-05-12T10:49:09.181Z,90
2019-05-12T10:50:07.857Z,90
2019-05-12T10:51:07.269Z,90
2019-05-12T10:52:09.302Z,95
2019-05-12T10:53:15.478Z,85
2019-05-12T10:54:24.143Z,85
2019-05-12T10:55:09.557Z,85
2019-05-12T10:56:07.446Z,90
2019-05-12T10:57:10.103Z,75
2019-05-12T10:58:17.236Z,80
2019-05-12T10:59:09.783Z,75
2019-05-12T11:00:09.445Z,75
2019-05-12T11:01:16.012Z,85
2019-05-12T11:02:08.804Z,80
2019-05-12T11:03:20.873Z,75
2019-05-12T11:04:09.202Z,70
2019-05-12T11:05:12.191Z,80
2019-05-12T11:06:15.609Z,95
2019-05-12T11:07:09.855Z,95
2019-05-12T11:08:19.591Z,95
2019-05-12T11:09:09.033Z,100
2019-05-12T11:10:25.972Z,70
2019-05-12T11:11:13.594Z,60
2019-05-12T11:12:08.792Z,55
2019-05-12T11:13:18.221Z,70
2019-05-12T11:14:09.245Z,75
2019-05-12T11:15:16.323Z,80
2019-05-12T11:16:09.184Z,80
2019-05-12T11:17:13.747Z,80
2019-05-12T11:18:07.490Z,75
2019-05-12T11:19:18.933Z,85
2019-05-12T11:20:09.456Z,80
2019-05-12T11:21:08.826Z,95
2019-05-12T11:22:08.937Z,90
2019-05-12T11:23:09.199Z,85
2019-05-12T11:24:09.082Z,75
2019-05-12T11:25:09.680Z,60
2019-05-12T11:26:09.235Z,25
2019-05-12T11:27:09.460Z,60
2019-05-12T11:28:09.179Z,70
2019-05-12T11:29:09.497Z,65
2019-05-12T11:30:09.570Z,30
2019-05-12T11:31:08.104Z,85
2019-05-12T11:32:08.697Z,90
2019-05-12T11:33:12.249Z,90
2019-05-12T11:34:10.032Z,80
2019-05-12T11:35:09.707Z,80
2019-05-12T11:36:09.633Z,90
2019-05-12T11:37:08.709Z,85
2019-05-12T11:43:01.639Z,85
2019-05-12T11:43:17.195Z,85
2019-05-12T11:44:15.908Z,85
2019-05-12T11:45:16.348Z,90
2019-05-12T11:46:14.778Z,35
2019-05-12T11:47:28.686Z,30
2019-05-12T11:48:23.540Z,85
2019-05-12T11:49:28.315Z,95
2019-05-12T11:50:21.209Z,30
2019-05-12T11:51:20.686Z,70
2019-05-12T11:52:26.729Z,20
2019-05-12T11:53:16.534Z,20
2019-05-12T11:54:24.050Z,20
2019-05-12T11:55:16.150Z,25
2019-05-12T11:56:19.205Z,90
2019-05-12T11:57:19.998Z,90
2019-05-12T11:58:19.817Z,90
2019-05-12T11:59:16.505Z,85
2019-05-12T12:00:16.657Z,85
2019-05-12T12:01:19.161Z,85
2019-05-12T12:02:20.078Z,80
2019-05-12T12:03:28.652Z,85
2019-05-12T12:04:17.185Z,55
2019-05-12T12:05:16.625Z,25
2019-05-12T12:06:16.114Z,25
2019-05-12T12:07:14.915Z,50
2019-05-12T12:08:17.079Z,45
2019-05-12T12:09:25.603Z,30
2019-05-12T12:10:16.826Z,70
2019-05-12T12:11:30.813Z,30
2019-05-12T12:12:18.885Z,90
2019-05-12T12:13:19.203Z,85
2019-05-12T12:18:39.148Z,85
2019-05-12T12:19:08.689Z,25
2019-05-12T12:19:59.545Z,20
2019-05-12T12:21:03.768Z,85
2019-05-12T12:21:58.925Z,85
2019-05-12T12:23:06.342Z,85
2019-05-12T12:23:58.801Z,90
2019-05-12T12:24:51.519Z,60
2019-05-12T12:25:58.751Z,70
2019-05-12T12:26:53.718Z,80
2019-05-12T12:27:53.684Z,85
2019-05-12T12:28:51.435Z,85
2019-05-12T12:29:54.229Z,85
2019-05-12T12:31:06.907Z,80
2019-05-12T12:31:51.252Z,25
2019-05-12T12:33:03.903Z,40
2019-05-12T12:33:56.282Z,85
2019-05-12T12:34:54.189Z,70
2019-05-12T12:36:04.057Z,85
2019-05-12T12:36:54.163Z,85
2019-05-12T12:37:54.087Z,85
2019-05-12T12:38:53.481Z,85
2019-05-12T12:39:53.479Z,70
2019-05-12T12:40:53.527Z,80
2019-05-12T12:42:09.709Z,80
2019-05-12T12:42:59.198Z,85
2019-05-12T12:43:51.170Z,85
2019-05-12T12:44:53.438Z,85
2019-05-12T12:45:51.445Z,70
2019-05-12T12:47:02.746Z,85
2019-05-12T12:47:59.352Z,85
2019-05-12T12:48:54.089Z,85
2019-05-12T12:49:57.190Z,25
2019-05-12T12:50:53.402Z,75
2019-05-12T12:51:51.384Z,85
2019-05-12T12:53:01.479Z,60
2019-05-12T12:53:53.905Z,45
2019-05-12T12:54:54.177Z,40
2019-05-12T12:55:58.440Z,40
2019-05-12T12:56:50.390Z,30
2019-05-12T12:57:57.214Z,20
2019-05-12T12:58:51.853Z,20
2019-05-12T13:00:03.414Z,85
2019-05-12T13:01:06.403Z,25
2019-05-12T13:01:52.239Z,25
2019-05-12T13:02:58.551Z,25
2019-05-12T13:03:53.566Z,75
2019-05-12T13:04:59.241Z,80
2019-05-12T13:05:54.225Z,80
2019-05-12T13:06:54.208Z,30
2019-05-12T13:07:53.463Z,80
2019-05-12T13:08:53.937Z,80
2019-05-12T13:10:09.380Z,80
2019-05-12T13:10:59.642Z,80
2019-05-12T13:11:53.657Z,85
2019-05-12T13:13:04.062Z,80
2019-05-12T13:13:50.540Z,80
2019-05-12T13:14:53.190Z,85
2019-05-12T13:15:53.448Z,80
2019-05-12T13:16:57.669Z,40
2019-05-12T13:17:54.192Z,80
2019-05-12T13:18:53.503Z,70
2019-05-12T13:19:59.440Z,85
2019-05-12T13:20:53.804Z,25
2019-05-12T13:21:53.157Z,55
2019-05-12T13:23:06.812Z,80
2019-05-12T13:23:56.686Z,80
2019-05-12T13:24:53.121Z,80
2019-05-12T13:26:04.258Z,80
2019-05-12T13:26:51.429Z,75
2019-05-12T13:27:50.249Z,75
2019-05-12T13:29:03.902Z,75
2019-05-12T13:29:50.446Z,75
2019-05-12T13:31:18.377Z,75
2019-05-12T13:31:56.524Z,75
2019-05-12T13:32:51.985Z,75
2019-05-12T13:33:57.585Z,75
2019-05-12T13:34:54.270Z,75
2019-05-12T13:35:58.478Z,45
2019-05-12T13:36:51.889Z,70
2019-05-12T13:38:01.073Z,25
2019-05-12T13:38:52.107Z,20
2019-05-12T13:40:05.425Z,80
2019-05-12T13:40:53.987Z,75
2019-05-12T13:42:03.198Z,75
2019-05-12T13:42:54.278Z,75
2019-05-12T13:43:59.901Z,75
2019-05-12T13:44:51.550Z,75
2019-05-12T13:45:53.402Z,75
2019-05-12T13:47:03.378Z,60
2019-05-12T13:47:53.370Z,75
2019-05-12T13:49:03.049Z,20
2019-05-12T13:49:57.139Z,20
2019-05-12T13:50:51.199Z,20
2019-05-12T13:51:56.550Z,40
2019-05-12T13:53:13.824Z,20
2019-05-12T13:53:58.228Z,30
2019-05-12T13:54:51.796Z,35
2019-05-12T13:55:59.662Z,70
2019-05-12T13:56:53.480Z,70
2019-05-12T13:58:06.945Z,70
2019-05-12T13:58:56.733Z,65
2019-05-12T14:00:08.586Z,70
2019-05-12T14:01:42.823Z,55
2019-05-12T14:01:59.192Z,25
2019-05-12T14:03:16.791Z,20
2019-05-12T14:04:03.882Z,70
2019-05-12T14:05:06.822Z,60
2019-05-12T14:06:03.615Z,65
2019-05-12T14:06:58.648Z,65
2019-05-12T14:08:03.977Z,65
2019-05-12T14:08:59.295Z,70
2019-05-12T14:09:56.616Z,70
2019-05-12T14:11:07.934Z,70
2019-05-12T14:11:59.168Z,65
2019-05-12T14:12:59.505Z,65
2019-05-12T14:13:56.752Z,70
2019-05-12T14:14:57.049Z,65
2019-05-12T14:16:02.339Z,65
2019-05-12T14:17:14.567Z,20
2019-05-12T14:17:59.910Z,30
2019-05-12T14:19:06.245Z,55
2019-05-12T14:19:58.576Z,55
2019-05-12T14:21:09.465Z,60
2019-05-12T14:21:57.027Z,60
2019-05-12T14:23:09.500Z,20
2019-05-12T14:23:56.712Z,65
2019-05-12T14:25:02.052Z,35
2019-05-12T14:26:02.094Z,20
2019-05-12T14:27:03.946Z,20
2019-05-12T14:28:05.244Z,20
2019-05-12T14:29:03.779Z,20
2019-05-12T14:30:09.676Z,50
2019-05-12T14:31:02.527Z,50
2019-05-12T14:32:19.453Z,65
2019-05-12T14:33:06.167Z,65
2019-05-12T14:33:59.226Z,65
2019-05-12T14:35:06.974Z,65
2019-05-12T14:35:59.106Z,60
2019-05-12T14:37:13.733Z,20
2019-05-12T14:37:59.500Z,20
2019-05-12T14:39:06.039Z,40
2019-05-12T14:40:01.603Z,25
2019-05-12T14:41:09.529Z,30
2019-05-12T14:42:07.082Z,25
2019-05-12T14:42:57.131Z,25
2019-05-12T14:44:09.067Z,70
2019-05-12T14:45:02.009Z,70
2019-05-12T14:46:00.110Z,60
2019-05-12T14:47:06.510Z,65
2019-05-12T14:48:05.612Z,60
2019-05-12T14:49:03.581Z,60
2019-05-12T14:49:57.003Z,60
2019-05-12T14:50:58.894Z,65
2019-05-12T14:51:58.937Z,60
2019-05-12T14:53:11.475Z,60
2019-05-12T14:53:58.924Z,60
2019-05-12T14:59:17.203Z,60