createdAt,value
2024-03-11T00:00:20.843Z,21.74
2024-03-11T00:01:20.969Z,21.74
2024-03-11T00:02:21.057Z,21.75
2024-03-11T00:03:21.108Z,21.75
2024-03-11T00:04:21.190Z,21.75
2024-03-11T00:05:21.279Z,21.75
2024-03-11T00:55:49.305Z,21.49
2024-03-11T00:56:21.668Z,21.53
2024-03-11T00:57:21.603Z,21.61
2024-03-11T00:58:21.603Z,21.64
2024-03-11T00:59:21.641Z,21.67
2024-03-11T01:00:21.610Z,21.68
2024-03-11T01:01:21.611Z,21.70
2024-03-11T01:02:21.653Z,21.71
2024-03-11T01:03:21.610Z,21.71
2024-03-11T01:04:21.626Z,21.71
2024-03-11T01:05:21.653Z,21.72
2024-03-11T01:06:21.625Z,21.73
2024-03-11T01:07:27.882Z,21.73
2024-03-11T01:08:21.678Z,21.72
2024-03-11T01:09:21.631Z,21.72
2024-03-11T01:10:21.632Z,21.73
2024-03-11T01:11:21.765Z,21.73
2024-03-11T01:12:21.678Z,21.73
2024-03-11T01:13:21.638Z,21.73
2024-03-11T01:14:21.658Z,21.73
2024-03-11T01:15:21.634Z,21.73
2024-03-11T01:16:21.641Z,21.73
2024-03-11T01:17:21.681Z,21.74
2024-03-11T01:18:21.695Z,21.74
2024-03-11T01:19:23.491Z,21.73
2024-03-11T01:20:21.727Z,21.74
2024-03-11T01:21:21.641Z,21.73
2024-03-11T01:22:21.641Z,21.74
2024-03-11T01:23:21.742Z,21.73
2024-03-11T01:24:21.652Z,21.73
2024-03-11T01:25:21.649Z,21.73
2024-03-11T01:26:21.671Z,21.73
2024-03-11T01:27:21.708Z,21.73
2024-03-11T01:28:21.653Z,21.73
2024-03-11T01:29:21.670Z,21.73
2024-03-11T01:30:21.658Z,21.73
2024-03-11T01:31:21.644Z,21.73
2024-03-11T01:32:21.740Z,21.74
2024-03-11T01:33:21.731Z,21.72
2024-03-11T01:34:21.695Z,21.73
2024-03-11T01:35:21.733Z,21.73
2024-03-11T01:36:21.660Z,21.73
2024-03-11T01:37:21.652Z,21.73
2024-03-11T01:38:21.688Z,21.74
2024-03-11T01:39:21.654Z,21.73
2024-03-11T01:40:21.676Z,21.73
2024-03-11T01:41:21.713Z,21.73
2024-03-11T01:42:21.652Z,21.74
2024-03-11T01:43:21.904Z,21.73
2024-03-11T01:44:21.682Z,21.73
2024-03-11T01:45:21.658Z,21.73
2024-03-11T01:46:21.670Z,21.73
2024-03-11T01:47:21.686Z,21.73
2024-03-11T01:48:21.706Z,21.73
2024-03-11T01:49:21.674Z,21.74
2024-03-11T01:50:21.724Z,21.73
2024-03-11T01:51:21.696Z,21.74
2024-03-11T01:52:21.764Z,21.73
2024-03-11T01:53:21.901Z,21.74
2024-03-11T01:54:21.952Z,21.74
2024-03-11T01:55:22.056Z,21.73
2024-03-11T01:56:22.169Z,21.74
2024-03-11T01:57:22.241Z,21.74
2024-03-11T01:58:22.339Z,21.74
2024-03-11T01:59:22.500Z,21.74
2024-03-11T02:00:22.534Z,21.74
2024-03-11T02:01:22.653Z,21.73
2024-03-11T02:02:22.739Z,21.75
2024-03-11T02:03:22.803Z,21.74
2024-03-11T02:04:22.906Z,21.74
2024-03-11T02:05:23.039Z,21.74
2024-03-11T02:06:23.107Z,21.73
2024-03-11T02:07:23.202Z,21.74
2024-03-11T02:08:23.342Z,21.74
2024-03-11T02:09:23.396Z,21.74
2024-03-11T02:10:23.511Z,21.74
2024-03-11T02:11:23.637Z,21.74
2024-03-11T02:12:23.681Z,21.73
2024-03-11T02:13:23.774Z,21.74
2024-03-11T02:14:23.921Z,21.74
2024-03-11T02:15:23.992Z,21.74
2024-03-11T02:16:24.135Z,21.74
2024-03-11T02:17:24.221Z,21.74
2024-03-11T02:18:24.346Z,21.74
2024-03-11T02:19:24.364Z,21.74
2024-03-11T02:20:24.691Z,21.74
2024-03-11T02:21:24.532Z,21.74
2024-03-11T02:22:24.624Z,21.75
2024-03-11T02:23:24.810Z,21.74
2024-03-11T02:24:24.832Z,21.74
2024-03-11T02:25:24.917Z,21.74
2024-03-11T02:26:25.083Z,21.74
2024-03-11T02:27:25.114Z,21.74
2024-03-11T02:28:25.208Z,21.74
2024-03-11T02:29:25.344Z,21.75
2024-03-11T02:30:25.433Z,21.75
2024-03-11T02:31:25.508Z,21.75
2024-03-11T02:32:25.700Z,21.74
2024-03-11T02:33:25.731Z,21.75
2024-03-11T02:34:25.768Z,21.76
2024-03-11T02:35:25.893Z,21.75
2024-03-11T02:36:25.961Z,21.75
2024-03-11T02:37:26.058Z,21.74
2024-03-11T02:38:26.085Z,21.75
2024-03-11T02:39:26.109Z,21.75
2024-03-11T02:40:26.136Z,21.75
2024-03-11T02:41:26.232Z,21.75
2024-03-11T02:42:26.165Z,21.75
2024-03-11T02:43:26.181Z,21.75
2024-03-11T02:44:26.299Z,21.76
2024-03-11T02:45:26.348Z,21.76
2024-03-11T02:46:26.476Z,21.76
2024-03-11T02:47:26.602Z,21.76
2024-03-11T02:48:26.670Z,21.76
2024-03-11T02:49:26.725Z,21.76
2024-03-11T02:50:26.825Z,21.76
2024-03-11T02:51:26.945Z,21.76
2024-03-11T02:52:27.022Z,21.76
2024-03-11T02:53:27.162Z,21.76
2024-03-11T02:54:27.207Z,21.76
2024-03-11T02:55:27.290Z,21.76
2024-03-11T02:56:27.462Z,21.75
2024-03-11T02:57:27.482Z,21.75
2024-03-11T02:58:27.580Z,21.76
2024-03-11T02:59:27.733Z,21.76
2024-03-11T03:00:27.767Z,21.75
2024-03-11T03:01:27.869Z,21.75
2024-03-11T03:02:28.054Z,21.76
2024-03-11T03:03:28.107Z,21.76
2024-03-11T03:04:28.156Z,21.76
2024-03-11T03:05:28.317Z,21.76
2024-03-11T03:06:28.337Z,21.75
2024-03-11T03:07:28.421Z,21.76
2024-03-11T03:08:28.553Z,21.75
2024-03-11T03:09:28.622Z,21.76
2024-03-11T03:10:28.723Z,21.76
2024-03-11T03:11:28.895Z,21.76
2024-03-11T03:12:28.909Z,21.76
2024-03-11T03:13:28.985Z,21.76
2024-03-11T03:14:29.115Z,21.76
2024-03-11T03:15:29.201Z,21.76
2024-03-11T03:16:29.266Z,21.76
2024-03-11T03:17:29.466Z,21.76
2024-03-11T03:18:29.523Z,21.77
2024-03-11T03:19:29.573Z,21.76
2024-03-11T03:20:29.676Z,21.77
2024-03-11T03:21:29.743Z,21.77
2024-03-11T03:22:29.833Z,21.77
2024-03-11T03:23:29.981Z,21.77
2024-03-11T03:24:30.029Z,21.77
2024-03-11T03:25:30.120Z,21.77
2024-03-11T03:26:30.245Z,21.76
2024-03-11T03:27:30.316Z,21.76
2024-03-11T03:28:30.421Z,21.76
2024-03-11T03:29:30.557Z,21.77
2024-03-11T03:30:30.621Z,21.76
2024-03-11T03:31:30.706Z,21.76
2024-03-11T03:32:30.923Z,21.77
2024-03-11T03:33:30.945Z,21.76
2024-03-11T03:34:30.993Z,21.77
2024-03-11T03:35:31.143Z,21.76
2024-03-11T03:36:31.196Z,21.76
2024-03-11T03:37:31.344Z,21.75
2024-03-11T03:38:31.425Z,21.76
2024-03-11T03:39:31.481Z,21.75
2024-03-11T03:40:31.573Z,21.76
2024-03-11T03:41:31.716Z,21.76
2024-03-11T03:42:31.761Z,21.76
2024-03-11T03:43:31.863Z,21.76
2024-03-11T03:44:32.013Z,21.77
2024-03-11T03:45:32.056Z,21.76
2024-03-11T03:46:32.154Z,21.76
2024-03-11T03:47:32.486Z,21.77
2024-03-11T03:48:32.393Z,21.77
2024-03-11T03:49:32.476Z,21.76
2024-03-11T03:50:32.593Z,21.77
2024-03-11T03:51:32.687Z,21.77
2024-03-11T03:52:32.727Z,21.77
2024-03-11T03:53:32.839Z,21.77
2024-03-11T03:54:32.959Z,21.77
2024-03-11T03:55:33.044Z,21.77
2024-03-11T03:56:33.161Z,21.77
2024-03-11T03:57:33.216Z,21.77
2024-03-11T03:58:35.800Z,21.77
2024-03-11T03:59:33.405Z,21.78
2024-03-11T04:00:33.299Z,21.77
2024-03-11T04:01:33.338Z,21.77
2024-03-11T04:02:33.354Z,21.77
2024-03-11T04:03:33.303Z,21.78
2024-03-11T04:04:33.301Z,21.77
2024-03-11T04:05:33.373Z,21.77
2024-03-11T04:06:33.303Z,21.77
2024-03-11T04:07:33.327Z,21.77
2024-03-11T04:08:33.415Z,21.77
2024-03-11T04:09:33.304Z,21.78
2024-03-11T04:10:33.302Z,21.77
2024-03-11T04:11:33.441Z,21.78
2024-03-11T04:12:33.311Z,21.78
2024-03-11T04:13:33.304Z,21.78
2024-03-11T04:14:33.365Z,21.78
2024-03-11T04:15:33.306Z,21.78
2024-03-11T04:16:33.315Z,21.78
2024-03-11T04:17:33.428Z,21.78
2024-03-11T04:18:33.419Z,21.78
2024-03-11T04:19:33.312Z,21.78
2024-03-11T04:20:33.383Z,21.78
2024-03-11T04:21:33.344Z,21.78
2024-03-11T04:22:33.308Z,21.79
2024-03-11T04:23:33.392Z,21.78
2024-03-11T04:24:33.343Z,21.79
2024-03-11T04:25:33.401Z,21.80
2024-03-11T04:26:33.353Z,21.81
2024-03-11T04:27:33.358Z,21.83
2024-03-11T04:28:33.343Z,21.86
2024-03-11T04:29:33.364Z,21.88
2024-03-11T04:30:33.400Z,21.91
2024-03-11T04:31:33.358Z,21.93
2024-03-11T04:32:33.613Z,21.94
2024-03-11T04:33:33.466Z,21.96
2024-03-11T04:34:33.446Z,21.97
2024-03-11T04:35:33.705Z,21.98
2024-03-11T04:36:33.634Z,21.99
2024-03-11T04:37:33.746Z,21.99
2024-03-11T04:38:33.829Z,21.99
2024-03-11T04:39:33.999Z,22.01
2024-03-11T04:40:34.008Z,22.00
2024-03-11T04:41:34.185Z,22.01
2024-03-11T04:42:34.206Z,22.00
2024-03-11T04:43:34.322Z,22.01
2024-03-11T04:44:34.492Z,22.01
2024-03-11T04:45:34.481Z,22.02
2024-03-11T04:46:34.574Z,22.02
2024-03-11T04:47:41.898Z,22.01
2024-03-11T04:48:42.892Z,22.02
2024-03-11T04:49:42.828Z,22.03
2024-03-11T04:50:44.095Z,22.04
2024-03-11T04:51:42.829Z,22.04
2024-03-11T04:52:42.850Z,22.04
2024-03-11T04:53:42.874Z,22.04
2024-03-11T04:54:42.845Z,22.04
2024-03-11T04:55:42.822Z,22.05
2024-03-11T04:56:42.883Z,22.05
2024-03-11T04:57:42.842Z,22.05
2024-03-11T04:58:42.846Z,22.06
2024-03-11T04:59:42.973Z,22.06
2024-03-11T05:00:42.874Z,22.06
2024-03-11T05:01:42.844Z,22.07
2024-03-11T05:02:42.937Z,22.07
2024-03-11T05:03:42.824Z,22.08
2024-03-11T05:04:42.832Z,22.08
2024-03-11T05:05:42.895Z,22.08
2024-03-11T05:06:42.832Z,22.09
2024-03-11T05:07:42.841Z,22.09
2024-03-11T05:08:42.906Z,22.09
2024-03-11T05:09:42.837Z,22.10
2024-03-11T05:10:42.872Z,22.09
2024-03-11T05:11:42.970Z,22.10
2024-03-11T05:12:42.838Z,22.10
2024-03-11T05:13:42.846Z,22.10
2024-03-11T05:14:42.975Z,22.10
2024-03-11T05:15:42.853Z,22.11
2024-03-11T05:16:42.851Z,22.11
2024-03-11T05:17:45.635Z,22.11
2024-03-11T05:18:42.898Z,22.12
2024-03-11T05:19:42.858Z,22.11
2024-03-11T05:20:42.858Z,22.12
2024-03-11T05:21:42.870Z,22.13
2024-03-11T05:22:42.869Z,22.13
2024-03-11T05:23:42.878Z,22.13
2024-03-11T05:24:42.880Z,22.13
2024-03-11T05:25:42.863Z,22.13
2024-03-11T05:26:42.942Z,22.14
2024-03-11T05:27:42.908Z,22.14
2024-03-11T05:28:42.870Z,22.15
2024-03-11T05:29:42.965Z,22.14
2024-03-11T05:30:42.898Z,22.14
2024-03-11T05:31:42.920Z,22.14
2024-03-11T05:32:43.118Z,22.14
2024-03-11T05:33:42.939Z,22.15
2024-03-11T05:34:42.877Z,22.15
2024-03-11T05:35:42.966Z,22.15
2024-03-11T05:36:42.921Z,22.16
2024-03-11T05:37:42.921Z,22.16
2024-03-11T05:38:43.015Z,22.16
2024-03-11T05:39:42.919Z,22.16
2024-03-11T05:40:42.986Z,22.16
2024-03-11T05:41:43.052Z,22.17
2024-03-11T05:42:43.372Z,22.17
2024-03-11T05:43:42.971Z,22.16
2024-03-11T05:44:43.070Z,22.17
2024-03-11T05:45:43.068Z,22.17
2024-03-11T05:46:43.132Z,22.17
2024-03-11T05:47:43.651Z,22.18
2024-03-11T05:48:43.286Z,22.17
2024-03-11T05:49:43.287Z,22.18
2024-03-11T05:50:43.367Z,22.18
2024-03-11T05:51:43.390Z,22.18
2024-03-11T05:52:43.431Z,22.18
2024-03-11T05:53:43.528Z,22.18
2024-03-11T05:54:43.544Z,22.19
2024-03-11T05:55:43.592Z,22.19
2024-03-11T05:56:43.733Z,22.19
2024-03-11T05:57:43.701Z,22.20
2024-03-11T05:58:43.779Z,22.20
2024-03-11T05:59:43.856Z,22.19
2024-03-11T06:00:43.854Z,22.20
2024-03-11T06:01:43.882Z,22.19
2024-03-11T06:02:43.945Z,22.20
2024-03-11T06:03:43.999Z,22.20
2024-03-11T06:04:44.065Z,22.20
2024-03-11T06:05:44.154Z,22.20
2024-03-11T06:06:44.220Z,22.20
2024-03-11T06:07:44.454Z,22.20
2024-03-11T06:08:44.437Z,22.19
2024-03-11T06:09:44.435Z,22.19
2024-03-11T06:10:44.528Z,22.20
2024-03-11T06:11:44.707Z,22.20
2024-03-11T06:12:44.969Z,22.19
2024-03-11T06:13:44.737Z,22.19
2024-03-11T06:14:44.891Z,22.18
2024-03-11T06:15:44.893Z,22.17
2024-03-11T06:16:44.950Z,22.18
2024-03-11T06:17:45.120Z,22.19
2024-03-11T06:18:45.196Z,22.20
2024-03-11T06:19:45.184Z,22.21
2024-03-11T06:20:45.255Z,22.21
2024-03-11T06:21:45.334Z,22.22
2024-03-11T06:22:45.397Z,22.22
2024-03-11T06:23:45.525Z,22.23
2024-03-11T06:24:45.551Z,22.24
2024-03-11T06:25:45.657Z,22.24
2024-03-11T06:26:45.780Z,22.24
2024-03-11T06:27:45.790Z,22.25
2024-03-11T06:28:48.969Z,22.24
2024-03-11T06:29:45.909Z,22.25
2024-03-11T06:30:45.872Z,22.25
2024-03-11T06:31:45.848Z,22.24
2024-03-11T06:32:46.115Z,22.24
2024-03-11T06:33:45.899Z,22.25
2024-03-11T06:34:45.891Z,22.25
2024-03-11T06:35:46.062Z,22.26
2024-03-11T06:36:45.912Z,22.25
2024-03-11T06:37:45.981Z,22.26
2024-03-11T06:38:45.945Z,22.26
2024-03-11T06:39:46.040Z,22.25
2024-03-11T06:40:47.012Z,22.25
2024-03-11T06:41:46.296Z,22.24
2024-03-11T06:42:46.146Z,22.25
2024-03-11T06:43:46.481Z,22.25
2024-03-11T06:44:46.275Z,22.24
2024-03-11T06:45:46.283Z,22.24
2024-03-11T06:46:46.409Z,22.25
2024-03-11T06:47:46.481Z,22.26
2024-03-11T06:48:46.638Z,22.25
2024-03-11T06:49:46.539Z,22.26
2024-03-11T06:50:46.621Z,22.24
2024-03-11T06:51:46.701Z,22.22
2024-03-11T06:52:46.918Z,22.23
2024-03-11T06:53:46.861Z,22.25
2024-03-11T06:54:46.936Z,22.25
2024-03-11T06:55:47.029Z,22.24
2024-03-11T06:56:47.192Z,22.25
2024-03-11T06:57:47.518Z,22.25
2024-03-11T06:58:47.687Z,22.25
2024-03-11T06:59:47.426Z,22.26
2024-03-11T07:00:48.473Z,22.27
2024-03-11T07:01:47.518Z,22.26
2024-03-11T07:02:47.460Z,22.26
2024-03-11T07:03:47.530Z,22.25
2024-03-11T07:04:47.672Z,22.25
2024-03-11T07:05:47.604Z,22.26
2024-03-11T07:06:47.610Z,22.26
2024-03-11T07:07:48.090Z,22.26
2024-03-11T07:08:47.688Z,22.26
2024-03-11T07:09:48.003Z,22.27
2024-03-11T07:10:47.813Z,22.27
2024-03-11T07:11:47.935Z,22.27
2024-03-11T07:12:47.903Z,22.27
2024-03-11T07:13:47.952Z,22.27
2024-03-11T07:14:47.968Z,22.27
2024-03-11T07:15:48.046Z,22.27
2024-03-11T07:16:48.159Z,22.26
2024-03-11T07:17:49.912Z,22.26
2024-03-11T07:18:48.306Z,22.26
2024-03-11T07:19:48.174Z,22.25
2024-03-11T07:20:48.715Z,22.25
2024-03-11T07:21:48.504Z,22.25
2024-03-11T07:22:48.217Z,22.25
2024-03-11T07:23:48.194Z,22.24
2024-03-11T07:24:48.711Z,22.25
2024-03-11T07:25:48.213Z,22.25
2024-03-11T07:26:48.502Z,22.25
2024-03-11T07:27:48.236Z,22.25
2024-03-11T07:28:48.244Z,22.24
2024-03-11T07:29:48.244Z,22.24
2024-03-11T07:30:48.713Z,22.24
2024-03-11T07:31:48.268Z,22.24
2024-03-11T07:32:48.512Z,22.24
2024-03-11T07:33:48.261Z,22.23
2024-03-11T07:34:48.267Z,22.23
2024-03-11T07:35:48.256Z,22.24
2024-03-11T07:36:48.503Z,22.24
2024-03-11T07:37:48.348Z,22.24
2024-03-11T07:38:48.246Z,22.26
2024-03-11T07:39:48.357Z,22.27
2024-03-11T07:40:48.317Z,22.29
2024-03-11T07:41:48.494Z,22.35
2024-03-11T07:42:48.286Z,22.42
2024-03-11T07:43:48.293Z,22.49
2024-03-11T07:44:48.382Z,22.56
2024-03-11T07:45:48.499Z,22.60
2024-03-11T07:46:48.495Z,22.62
2024-03-11T07:47:48.559Z,22.62
2024-03-11T07:48:48.629Z,22.61
2024-03-11T07:49:48.663Z,22.61
2024-03-11T07:50:49.800Z,22.62
2024-03-11T07:51:49.076Z,22.63
2024-03-11T07:52:48.999Z,22.61
2024-03-11T07:53:48.920Z,22.60
2024-03-11T07:54:49.022Z,22.59
2024-03-11T07:55:49.053Z,22.58
2024-03-11T07:56:49.514Z,22.58
2024-03-11T07:57:49.147Z,22.60
2024-03-11T07:58:49.223Z,22.63
2024-03-11T07:59:49.301Z,22.67
2024-03-11T08:00:49.391Z,22.69
2024-03-11T08:01:50.408Z,22.70
2024-03-11T08:02:49.499Z,22.70
2024-03-11T08:03:49.544Z,22.71
2024-03-11T08:04:51.480Z,22.69
2024-03-11T08:05:49.578Z,22.68
2024-03-11T08:06:50.035Z,22.65
2024-03-11T08:07:49.586Z,22.63
2024-03-11T08:08:49.582Z,22.60
2024-03-11T08:09:49.585Z,22.57
2024-03-11T08:10:49.591Z,22.56
2024-03-11T08:11:50.079Z,22.53
2024-03-11T08:12:49.607Z,22.51
2024-03-11T08:13:49.589Z,22.51
2024-03-11T08:14:49.595Z,22.51
2024-03-11T08:15:49.596Z,22.52
2024-03-11T08:16:50.056Z,22.53
2024-03-11T08:17:49.636Z,22.53
2024-03-11T08:18:50.012Z,22.53
2024-03-11T08:19:49.606Z,22.52
2024-03-11T08:20:49.685Z,22.52
2024-03-11T08:21:49.644Z,22.54
2024-03-11T08:22:49.783Z,22.52
2024-03-11T08:23:49.650Z,22.51
2024-03-11T08:24:49.646Z,22.50
2024-03-11T08:25:49.721Z,22.49
2024-03-11T08:26:50.019Z,22.49
2024-03-11T08:27:49.818Z,22.48
2024-03-11T08:28:49.900Z,22.48
2024-03-11T08:29:49.955Z,22.47
2024-03-11T08:30:50.021Z,22.45
2024-03-11T08:31:50.093Z,22.46
2024-03-11T08:32:50.234Z,22.44
2024-03-11T08:33:50.257Z,22.44
2024-03-11T08:34:50.314Z,22.44
2024-03-11T08:35:50.375Z,22.44
2024-03-11T08:36:50.543Z,22.47
2024-03-11T08:37:50.492Z,22.48
2024-03-11T08:38:51.630Z,22.49
2024-03-11T08:39:50.642Z,22.49
2024-03-11T08:40:50.732Z,22.49
2024-03-11T08:41:50.760Z,22.49
2024-03-11T08:42:50.830Z,22.49
2024-03-11T08:43:50.880Z,22.47
2024-03-11T08:44:51.007Z,22.46
2024-03-11T08:45:51.042Z,22.44
2024-03-11T08:46:51.594Z,22.41
2024-03-11T08:47:51.220Z,22.38
2024-03-11T08:48:51.224Z,22.36
2024-03-11T08:49:51.239Z,22.34
2024-03-11T08:50:51.307Z,22.33
2024-03-11T08:51:51.334Z,22.33
2024-03-11T08:52:51.736Z,22.33
2024-03-11T08:53:51.529Z,22.33
2024-03-11T08:54:51.550Z,22.30
2024-03-11T08:55:51.614Z,22.28
2024-03-11T08:56:52.036Z,22.28
2024-03-11T08:57:53.021Z,22.28
2024-03-11T08:58:55.064Z,22.26
2024-03-11T08:59:52.821Z,22.26
2024-03-11T09:00:51.839Z,22.25
2024-03-11T09:01:51.784Z,22.23
2024-03-11T09:02:51.812Z,22.21
2024-03-11T09:03:51.852Z,22.22
2024-03-11T09:04:51.829Z,22.20
2024-03-11T09:05:51.801Z,22.20
2024-03-11T09:06:52.141Z,22.20
2024-03-11T09:07:52.948Z,22.19
2024-03-11T09:08:53.809Z,22.18
2024-03-11T09:09:52.093Z,22.18
2024-03-11T09:10:52.052Z,22.18
2024-03-11T09:11:52.063Z,22.16
2024-03-11T09:12:52.053Z,22.15
2024-03-11T09:13:52.035Z,22.16
2024-03-11T09:14:52.024Z,22.16
2024-03-11T09:15:52.096Z,22.15
2024-03-11T09:16:52.024Z,22.15
2024-03-11T09:17:53.000Z,22.16
2024-03-11T09:18:52.034Z,22.15
2024-03-11T09:19:52.073Z,22.16
2024-03-11T09:20:52.108Z,22.16
2024-03-11T09:21:52.180Z,22.15
2024-03-11T09:22:52.294Z,22.16
2024-03-11T09:23:52.174Z,22.15
2024-03-11T09:24:52.305Z,22.14
2024-03-11T09:25:52.241Z,22.13
2024-03-11T09:26:52.617Z,22.11
2024-03-11T09:27:52.489Z,22.12
2024-03-11T09:28:55.730Z,22.13
2024-03-11T09:29:52.497Z,22.12
2024-03-11T09:30:52.603Z,22.13
2024-03-11T09:31:52.507Z,22.13
2024-03-11T09:32:52.647Z,22.14
2024-03-11T09:33:52.583Z,22.13
2024-03-11T09:34:52.520Z,22.12
2024-03-11T09:35:52.487Z,22.12
2024-03-11T09:36:52.603Z,22.11
2024-03-11T09:37:52.575Z,22.10
2024-03-11T09:38:52.530Z,22.10
2024-03-11T09:39:52.621Z,22.08
2024-03-11T09:40:52.557Z,22.08
2024-03-11T09:41:52.545Z,22.09
2024-03-11T09:42:52.832Z,22.10
2024-03-11T09:43:52.544Z,22.11
2024-03-11T09:44:52.539Z,22.09
2024-03-11T09:45:52.619Z,22.08
2024-03-11T09:46:52.664Z,22.07
2024-03-11T09:47:52.574Z,22.07
2024-03-11T09:48:52.678Z,22.05
2024-03-11T09:49:52.548Z,22.05
2024-03-11T09:50:52.563Z,22.05
2024-03-11T09:51:52.588Z,22.03
2024-03-11T09:52:52.556Z,22.02
2024-03-11T09:53:52.549Z,22.02
2024-03-11T09:54:52.576Z,22.01
2024-03-11T09:55:52.566Z,22.03
2024-03-11T09:56:52.683Z,22.02
2024-03-11T09:57:52.822Z,22.01
2024-03-11T09:58:52.889Z,22.02
2024-03-11T09:59:52.966Z,22.01
2024-03-11T10:00:53.686Z,22.01
2024-03-11T10:01:53.096Z,22.03
2024-03-11T10:02:53.148Z,22.04
2024-03-11T10:03:53.170Z,22.05
2024-03-11T10:04:53.130Z,22.06
2024-03-11T10:05:53.178Z,22.06
2024-03-11T10:06:53.230Z,22.07
2024-03-11T10:07:53.560Z,22.05
2024-03-11T10:08:53.323Z,22.04
2024-03-11T10:09:53.499Z,22.04
2024-03-11T10:10:53.558Z,22.04
2024-03-11T10:11:54.072Z,22.04
2024-03-11T10:12:53.797Z,22.03
2024-03-11T10:13:53.817Z,22.01
2024-03-11T10:14:53.938Z,21.99
2024-03-11T10:15:54.058Z,21.97
2024-03-11T10:16:54.929Z,21.95
2024-03-11T10:17:54.161Z,21.95
2024-03-11T10:19:02.650Z,21.95
2024-03-11T10:19:55.361Z,21.93
2024-03-11T10:20:54.164Z,21.93
2024-03-11T10:21:54.246Z,21.93
2024-03-11T10:22:54.175Z,21.92
2024-03-11T10:23:54.631Z,21.92
2024-03-11T10:24:54.278Z,21.91
2024-03-11T10:25:54.379Z,21.91
2024-03-11T10:26:54.462Z,21.92
2024-03-11T10:27:54.580Z,21.92
2024-03-11T10:28:55.127Z,21.92
2024-03-11T10:29:55.069Z,21.91
2024-03-11T10:30:56.202Z,21.91
2024-03-11T10:31:55.070Z,21.91
2024-03-11T10:33:03.188Z,21.91
2024-03-11T10:33:54.894Z,21.90
2024-03-11T10:34:54.841Z,21.90
2024-03-11T10:35:54.854Z,21.90
2024-03-11T10:36:55.192Z,21.91
2024-03-11T10:37:58.144Z,21.90
2024-03-11T10:38:54.849Z,21.89
2024-03-11T10:39:54.952Z,21.89
2024-03-11T10:40:54.838Z,21.89
2024-03-11T10:41:54.854Z,21.88
2024-03-11T10:42:55.609Z,21.88
2024-03-11T10:43:54.854Z,21.88
2024-03-11T10:44:54.858Z,21.89
2024-03-11T10:45:54.899Z,21.87
2024-03-11T10:46:54.934Z,21.88
2024-03-11T10:47:55.089Z,21.88
2024-03-11T10:48:54.926Z,21.89
2024-03-11T10:49:55.239Z,21.88
2024-03-11T10:50:54.904Z,21.88
2024-03-11T10:51:54.987Z,21.87
2024-03-11T10:52:54.890Z,21.87
2024-03-11T10:53:54.863Z,21.86
2024-03-11T10:55:07.065Z,21.86
2024-03-11T10:55:54.961Z,21.85
2024-03-11T10:56:55.393Z,21.86
2024-03-11T10:57:55.261Z,21.85
2024-03-11T10:58:54.942Z,21.85
2024-03-11T10:59:55.078Z,21.86
2024-03-11T11:00:54.941Z,21.86
2024-03-11T11:01:54.989Z,21.85
2024-03-11T11:02:55.148Z,21.86
2024-03-11T11:03:54.944Z,21.87
2024-03-11T11:04:54.900Z,21.87
2024-03-11T11:05:54.898Z,21.87
2024-03-11T11:06:54.973Z,21.87
2024-03-11T11:07:57.795Z,21.87
2024-03-11T11:08:54.923Z,21.86
2024-03-11T11:09:55.132Z,21.87
2024-03-11T11:10:55.585Z,21.88
2024-03-11T11:11:55.190Z,21.88
2024-03-11T11:12:55.272Z,21.87
2024-03-11T11:13:55.470Z,21.87
2024-03-11T11:14:55.056Z,21.87
2024-03-11T11:15:55.223Z,21.87
2024-03-11T11:16:55.129Z,21.88
2024-03-11T11:17:55.141Z,21.88
2024-03-11T11:18:55.281Z,21.88
2024-03-11T11:19:55.273Z,21.88
2024-03-11T11:20:55.381Z,21.87
2024-03-11T11:21:55.662Z,21.88
2024-03-11T11:22:55.582Z,21.87
2024-03-11T11:23:55.674Z,21.87
2024-03-11T11:24:55.815Z,21.86
2024-03-11T11:25:55.842Z,21.86
2024-03-11T11:26:55.934Z,21.87
2024-03-11T11:27:56.121Z,21.89
2024-03-11T11:28:56.141Z,21.90
2024-03-11T11:29:56.239Z,21.89
2024-03-11T11:30:56.393Z,21.89
2024-03-11T11:31:56.415Z,21.88
2024-03-11T11:32:56.908Z,21.88
2024-03-11T11:33:57.134Z,21.88
2024-03-11T11:34:59.869Z,21.87
2024-03-11T11:35:56.641Z,21.87
2024-03-11T11:36:57.755Z,21.87
2024-03-11T11:37:57.096Z,21.88
2024-03-11T11:38:56.678Z,21.87
2024-03-11T11:39:57.167Z,21.88
2024-03-11T11:40:56.652Z,21.86
2024-03-11T11:41:56.716Z,21.87
2024-03-11T11:42:56.677Z,21.87
2024-03-11T11:43:57.100Z,21.87
2024-03-11T11:44:56.641Z,21.87
2024-03-11T11:45:57.329Z,21.87
2024-03-11T11:46:56.654Z,21.87
2024-03-11T11:47:56.684Z,21.87
2024-03-11T11:48:56.897Z,21.88
2024-03-11T11:49:56.670Z,21.87
2024-03-11T11:50:56.747Z,21.86
2024-03-11T11:51:56.812Z,21.86
2024-03-11T11:53:02.244Z,21.87
2024-03-11T11:54:07.375Z,21.87
2024-03-11T11:54:57.078Z,21.86
2024-03-11T11:55:56.930Z,21.87
2024-03-11T11:56:56.918Z,21.86
2024-03-11T11:57:56.953Z,21.87
2024-03-11T11:58:56.942Z,21.87
2024-03-11T11:59:57.154Z,21.88
2024-03-11T12:00:56.941Z,21.87
2024-03-11T12:01:57.134Z,21.86
2024-03-11T12:03:00.815Z,21.86
2024-03-11T12:03:57.208Z,21.86
2024-03-11T12:04:57.035Z,21.86
2024-03-11T12:05:56.923Z,21.86
2024-03-11T12:06:57.049Z,21.86
2024-03-11T12:07:56.978Z,21.87
2024-03-11T12:08:59.770Z,21.88
2024-03-11T12:09:57.008Z,21.87
2024-03-11T12:10:56.943Z,21.87
2024-03-11T12:11:56.956Z,21.86
2024-03-11T12:12:57.005Z,21.86
2024-03-11T12:13:56.963Z,21.86
2024-03-11T12:14:57.625Z,21.86
2024-03-11T12:15:57.042Z,21.86
2024-03-11T12:16:56.998Z,21.86
2024-03-11T12:17:57.121Z,21.86
2024-03-11T12:18:57.134Z,21.86
2024-03-11T12:19:57.005Z,21.86
2024-03-11T12:21:00.352Z,21.85
2024-03-11T12:21:57.085Z,21.84
2024-03-11T12:22:57.065Z,21.85
2024-03-11T12:23:57.045Z,21.85
2024-03-11T12:24:57.030Z,21.85
2024-03-11T12:25:57.040Z,21.86
2024-03-11T12:26:57.051Z,21.86
2024-03-11T12:28:03.260Z,21.85
2024-03-11T12:28:57.045Z,21.85
2024-03-11T12:29:57.453Z,21.87
2024-03-11T12:30:57.177Z,21.89
2024-03-11T12:31:57.088Z,21.90
2024-03-11T12:32:57.142Z,21.90
2024-03-11T12:33:57.120Z,21.94
2024-03-11T12:34:57.109Z,21.95
2024-03-11T12:35:57.098Z,21.96
2024-03-11T12:36:57.176Z,21.97
2024-03-11T12:37:57.118Z,21.97
2024-03-11T12:38:57.189Z,21.98
2024-03-11T12:39:57.227Z,21.99
2024-03-11T12:40:57.144Z,22.00
2024-03-11T12:41:57.124Z,22.00
2024-03-11T12:43:00.646Z,21.99
2024-03-11T12:43:57.135Z,21.97
2024-03-11T12:44:57.132Z,21.95
2024-03-11T12:45:57.385Z,21.94
2024-03-11T12:46:57.687Z,21.92
2024-03-11T12:47:57.182Z,21.91
2024-03-11T12:48:57.630Z,21.90
2024-03-11T12:49:57.135Z,21.91
2024-03-11T12:50:57.482Z,21.89
2024-03-11T12:51:57.176Z,21.89
2024-03-11T12:52:57.178Z,21.89
2024-03-11T12:53:57.150Z,21.89
2024-03-11T12:55:00.204Z,21.89
2024-03-11T12:55:57.292Z,21.88
2024-03-11T12:56:57.153Z,21.89
2024-03-11T12:57:57.197Z,21.88
2024-03-11T12:58:57.184Z,21.87
2024-03-11T12:59:58.228Z,21.88
2024-03-11T13:00:57.193Z,21.89
2024-03-11T13:01:57.239Z,21.88
2024-03-11T13:02:57.637Z,21.88
2024-03-11T13:03:57.752Z,21.88
2024-03-11T13:04:57.187Z,21.87
2024-03-11T13:05:57.196Z,21.88
2024-03-11T13:06:57.720Z,21.88
2024-03-11T13:07:57.187Z,21.87
2024-03-11T13:08:57.200Z,21.87
2024-03-11T13:09:57.297Z,21.87
2024-03-11T13:10:57.325Z,21.86
2024-03-11T13:11:57.230Z,21.87
2024-03-11T13:12:57.312Z,21.86
2024-03-11T13:13:57.283Z,21.87
2024-03-11T13:14:57.369Z,21.86
2024-03-11T13:15:57.552Z,21.87
2024-03-11T13:16:57.573Z,21.87
2024-03-11T13:17:57.753Z,21.88
2024-03-11T13:19:00.269Z,21.87
2024-03-11T13:19:57.859Z,21.86
2024-03-11T13:20:57.815Z,21.87
2024-03-11T13:21:57.863Z,21.86
2024-03-11T13:22:58.127Z,21.87
2024-03-11T13:23:57.758Z,21.87
2024-03-11T13:24:58.147Z,21.87
2024-03-11T13:25:57.766Z,21.87
2024-03-11T13:27:29.695Z,21.88
2024-03-11T13:27:57.823Z,21.88
2024-03-11T13:28:57.791Z,21.88
2024-03-11T13:30:01.025Z,21.88
2024-03-11T13:31:02.445Z,21.88
2024-03-11T13:31:57.985Z,21.89
2024-03-11T13:32:58.059Z,21.88
2024-03-11T13:33:57.999Z,21.88
2024-03-11T13:34:57.959Z,21.89
2024-03-11T13:36:00.775Z,21.89
2024-03-11T13:36:58.198Z,21.89
2024-03-11T13:37:57.991Z,21.89
2024-03-11T13:38:58.135Z,21.89
2024-03-11T13:39:58.631Z,21.89
2024-03-11T13:40:58.030Z,21.89
2024-03-11T13:42:00.334Z,21.89