createdAt,value
2022-11-24T00:02:29.782Z,18.67
2022-11-24T00:05:31.970Z,18.55
2022-11-24T00:08:35.363Z,18.42
2022-11-24T00:11:38.010Z,16.60
2022-11-24T00:14:40.325Z,17.00
2022-11-24T00:17:42.448Z,15.88
2022-11-24T00:20:52.505Z,17.73
2022-11-24T00:26:57.208Z,18.48
2022-11-24T00:29:59.711Z,18.48
2022-11-24T00:33:01.919Z,18.60
2022-11-24T00:36:04.295Z,19.73
2022-11-24T00:39:08.930Z,16.50
2022-11-24T00:42:11.156Z,16.55
2022-11-24T00:45:14.344Z,17.52
2022-11-24T00:48:16.729Z,18.70
2022-11-24T00:51:20.567Z,16.13
2022-11-24T00:54:23.022Z,19.10
2022-11-24T00:57:25.414Z,15.63
2022-11-24T01:00:27.638Z,17.02
2022-11-24T01:03:29.800Z,17.67
2022-11-24T01:06:32.892Z,16.95
2022-11-24T01:09:35.213Z,16.80
2022-11-24T01:12:37.383Z,16.40
2022-11-24T01:15:40.147Z,20.80
2022-11-24T01:18:42.442Z,14.70
2022-11-24T01:21:44.738Z,18.15
2022-11-24T01:24:47.018Z,15.70
2022-11-24T01:27:49.218Z,14.80
2022-11-24T01:31:02.212Z,18.10
2022-11-24T01:34:04.415Z,15.70
2022-11-24T01:37:06.559Z,15.40
2022-11-24T01:40:09.564Z,18.65
2022-11-24T01:43:22.539Z,17.50
2022-11-24T01:46:43.444Z,17.02
2022-11-24T01:49:49.130Z,14.20
2022-11-24T01:52:55.343Z,13.80
2022-11-24T01:55:58.468Z,13.38
2022-11-24T01:59:02.800Z,22.98
2022-11-24T02:02:05.537Z,15.95
2022-11-24T02:05:15.957Z,17.23
2022-11-24T02:08:35.624Z,15.18
2022-11-24T02:11:40.556Z,17.45
2022-11-24T02:14:44.813Z,16.00
2022-11-24T02:17:47.184Z,12.65
2022-11-24T02:20:49.526Z,12.65
2022-11-24T02:24:02.339Z,15.23
2022-11-24T02:27:04.664Z,14.90
2022-11-24T02:30:07.261Z,15.10
2022-11-24T02:33:11.379Z,13.20
2022-11-24T02:36:13.573Z,12.93
2022-11-24T02:39:16.368Z,12.98
2022-11-24T02:42:18.612Z,14.32
2022-11-24T02:45:21.915Z,13.25
2022-11-24T02:48:24.366Z,12.05
2022-11-24T02:51:26.585Z,11.95
2022-11-24T02:54:29.001Z,16.48
2022-11-24T02:57:31.376Z,13.02
2022-11-24T03:00:33.611Z,13.05
2022-11-24T03:03:35.915Z,11.13
2022-11-24T03:06:38.322Z,10.98
2022-11-24T03:09:40.530Z,14.50
2022-11-24T03:12:42.712Z,11.90
2022-11-24T03:15:44.955Z,9.45
2022-11-24T03:18:48.385Z,9.82
2022-11-24T03:21:50.549Z,10.85
2022-11-24T03:24:53.777Z,10.13
2022-11-24T03:27:58.227Z,11.25
2022-11-24T03:31:00.420Z,9.68
2022-11-24T03:34:02.675Z,11.70
2022-11-24T03:37:04.888Z,10.38
2022-11-24T03:40:07.596Z,10.40
2022-11-24T03:43:09.722Z,12.38
2022-11-24T03:46:12.858Z,10.15
2022-11-24T03:49:15.068Z,10.63
2022-11-24T03:52:17.346Z,10.40
2022-11-24T03:55:19.479Z,8.90
2022-11-24T03:58:21.679Z,9.77
2022-11-24T04:01:23.819Z,7.78
2022-11-24T04:04:26.073Z,8.70
2022-11-24T04:07:28.318Z,11.10
2022-11-24T04:10:32.185Z,8.35
2022-11-24T04:13:34.420Z,8.35
2022-11-24T04:16:37.405Z,7.97
2022-11-24T04:19:39.705Z,9.25
2022-11-24T04:22:42.564Z,9.63
2022-11-24T04:25:48.024Z,9.55
2022-11-24T04:28:50.257Z,9.88
2022-11-24T04:31:52.455Z,8.52
2022-11-24T04:34:54.626Z,7.20
2022-11-24T04:37:56.778Z,8.05
2022-11-24T04:41:05.722Z,8.38
2022-11-24T04:44:07.855Z,8.55
2022-11-24T04:47:17.096Z,12.07
2022-11-24T04:50:19.316Z,9.82
2022-11-24T04:53:22.120Z,8.18
2022-11-24T04:56:24.301Z,9.63
2022-11-24T04:59:26.513Z,8.30
2022-11-24T05:02:28.705Z,10.13
2022-11-24T05:05:31.015Z,8.77
2022-11-24T05:08:33.231Z,8.55
2022-11-24T05:11:35.546Z,9.15
2022-11-24T05:14:37.748Z,7.70
2022-11-24T05:17:40.212Z,8.80
2022-11-24T05:20:44.826Z,9.23
2022-11-24T05:23:46.994Z,9.65
2022-11-24T05:26:49.090Z,8.65
2022-11-24T05:29:51.330Z,7.88
2022-11-24T05:32:53.625Z,8.35
2022-11-24T05:35:59.828Z,9.98
2022-11-24T05:39:01.989Z,7.93
2022-11-24T05:42:24.898Z,11.40
2022-11-24T05:45:27.197Z,8.77
2022-11-24T05:48:29.559Z,8.23
2022-11-24T05:51:33.457Z,10.07
2022-11-24T05:54:35.924Z,8.27
2022-11-24T05:57:38.509Z,8.85
2022-11-24T06:00:41.072Z,11.48
2022-11-24T06:03:43.210Z,10.82
2022-11-24T06:06:46.892Z,12.20
2022-11-24T06:09:49.132Z,8.68
2022-11-24T06:12:51.522Z,8.80
2022-11-24T06:15:53.708Z,8.15
2022-11-24T06:18:56.028Z,6.90
2022-11-24T06:21:58.240Z,12.35
2022-11-24T06:25:00.348Z,8.05
2022-11-24T06:28:05.241Z,7.63
2022-11-24T06:31:07.416Z,8.57
2022-11-24T06:34:11.806Z,10.02
2022-11-24T06:37:14.158Z,10.90
2022-11-24T06:40:17.078Z,8.90
2022-11-24T06:43:19.287Z,8.70
2022-11-24T06:46:21.603Z,7.50
2022-11-24T06:49:23.891Z,8.70
2022-11-24T06:52:26.136Z,10.45
2022-11-24T06:55:28.304Z,8.88
2022-11-24T06:58:30.501Z,9.88
2022-11-24T07:01:32.719Z,9.07
2022-11-24T07:04:35.113Z,7.68
2022-11-24T07:07:37.525Z,10.27
2022-11-24T07:10:40.633Z,9.02
2022-11-24T07:13:44.014Z,9.00
2022-11-24T07:16:46.234Z,7.65
2022-11-24T07:19:48.490Z,8.55
2022-11-24T07:22:54.593Z,9.55
2022-11-24T07:25:56.839Z,8.45
2022-11-24T07:28:59.056Z,10.40
2022-11-24T07:32:05.461Z,8.18
2022-11-24T07:35:08.533Z,10.85
2022-11-24T07:38:10.705Z,11.27
2022-11-24T07:41:14.969Z,9.35
2022-11-24T07:44:17.187Z,9.68
2022-11-24T07:47:19.353Z,10.93
2022-11-24T07:50:21.482Z,9.63
2022-11-24T07:53:23.594Z,11.18
2022-11-24T07:56:25.859Z,10.02
2022-11-24T07:59:28.024Z,9.60
2022-11-24T08:02:30.199Z,11.80
2022-11-24T08:05:32.334Z,9.57
2022-11-24T08:08:34.523Z,9.38
2022-11-24T08:11:36.901Z,9.93
2022-11-24T08:14:39.089Z,10.15
2022-11-24T08:17:41.245Z,11.68
2022-11-24T08:20:43.328Z,10.98
2022-11-24T08:23:45.709Z,10.70
2022-11-24T08:26:47.911Z,9.70
2022-11-24T08:29:50.147Z,12.07
2022-11-24T08:32:52.279Z,10.05
2022-11-24T08:35:54.402Z,11.95
2022-11-24T08:38:58.704Z,10.20
2022-11-24T08:42:00.909Z,10.18
2022-11-24T08:45:19.297Z,10.85
2022-11-24T08:48:22.829Z,8.95
2022-11-24T08:55:09.562Z,9.82
2022-11-24T08:58:11.728Z,10.25
2022-11-24T09:01:17.077Z,12.73
2022-11-24T09:04:19.480Z,11.13
2022-11-24T09:07:21.928Z,10.25
2022-11-24T09:10:24.152Z,10.20
2022-11-24T09:13:26.390Z,10.45
2022-11-24T09:16:29.259Z,11.02
2022-11-24T09:19:31.723Z,13.68
2022-11-24T09:22:34.192Z,11.07
2022-11-24T09:25:36.407Z,12.65
2022-11-24T09:28:38.628Z,11.48
2022-11-24T09:31:40.889Z,11.07
2022-11-24T09:34:43.045Z,12.38
2022-11-24T09:37:45.856Z,9.27
2022-11-24T09:45:09.373Z,9.77
2022-11-24T09:48:35.839Z,11.65
2022-11-24T09:51:39.393Z,10.98
2022-11-24T09:54:57.698Z,14.00
2022-11-24T09:58:14.883Z,11.45
2022-11-24T10:01:28.748Z,12.57
2022-11-24T10:04:43.279Z,13.90
2022-11-24T10:08:08.136Z,13.80
2022-11-24T10:11:16.179Z,13.70
2022-11-24T10:14:26.418Z,13.60
2022-11-24T10:17:34.397Z,12.80
2022-11-24T10:20:48.564Z,14.20
2022-11-24T10:23:50.731Z,14.70
2022-11-24T10:27:09.818Z,13.20
2022-11-24T10:30:19.339Z,14.52
2022-11-24T10:33:30.570Z,13.52
2022-11-24T10:36:40.375Z,12.82
2022-11-24T10:39:51.524Z,13.03
2022-11-24T10:42:55.910Z,11.77
2022-11-24T10:46:19.331Z,14.60
2022-11-24T10:49:29.551Z,13.30
2022-11-24T10:55:56.131Z,13.10
2022-11-24T10:59:32.278Z,11.98
2022-11-24T11:02:36.963Z,12.68
2022-11-24T11:05:44.455Z,13.13
2022-11-24T11:08:46.753Z,14.02
2022-11-24T11:11:52.771Z,13.35
2022-11-24T11:14:54.911Z,13.38
2022-11-24T11:18:01.606Z,14.70
2022-11-24T11:21:15.397Z,13.85
2022-11-24T11:24:18.870Z,12.18
2022-11-24T11:27:26.588Z,14.27
2022-11-24T11:34:06.194Z,12.75
2022-11-24T11:37:14.661Z,12.05
2022-11-24T11:40:19.794Z,12.57
2022-11-24T11:43:27.407Z,12.75
2022-11-24T11:46:32.761Z,11.05
2022-11-24T11:49:38.336Z,11.80
2022-11-24T11:53:07.509Z,11.48
2022-11-24T11:56:26.844Z,12.60
2022-11-24T11:59:52.034Z,11.60
2022-11-24T12:03:11.313Z,10.93
2022-11-24T12:06:42.787Z,10.20
2022-11-24T12:10:13.830Z,13.57
2022-11-24T12:13:53.497Z,10.85
2022-11-24T12:17:05.488Z,12.05
2022-11-24T12:20:36.788Z,11.18
2022-11-24T12:24:04.791Z,11.88
2022-11-24T12:27:38.431Z,10.63
2022-11-24T12:31:07.849Z,11.52
2022-11-24T12:34:26.871Z,9.87
2022-11-24T12:38:10.248Z,10.65
2022-11-24T12:41:42.183Z,9.82
2022-11-24T12:45:08.540Z,9.63
2022-11-24T12:48:18.840Z,10.55
2022-11-24T12:54:26.089Z,9.52
2022-11-24T12:57:34.989Z,9.60
2022-11-24T13:01:13.101Z,10.73
2022-11-24T13:04:32.800Z,10.38
2022-11-24T13:07:57.977Z,10.55
2022-11-24T13:11:21.818Z,9.23
2022-11-24T13:14:31.818Z,10.57
2022-11-24T13:17:52.394Z,9.93
2022-11-24T13:20:56.947Z,8.88
2022-11-24T13:24:02.220Z,10.10
2022-11-24T13:27:16.360Z,9.65
2022-11-24T13:30:33.651Z,12.85
2022-11-24T13:33:36.224Z,11.38
2022-11-24T13:36:53.729Z,9.82
2022-11-24T13:40:03.300Z,9.10
2022-11-24T13:43:05.511Z,8.82
2022-11-24T13:46:10.340Z,9.90
2022-11-24T13:49:14.603Z,10.73
2022-11-24T13:52:41.061Z,13.80
2022-11-24T13:56:16.441Z,9.60
2022-11-24T13:59:30.822Z,11.40
2022-11-24T14:02:34.840Z,10.60
2022-11-24T14:05:40.169Z,11.90
2022-11-24T14:08:45.617Z,9.23
2022-11-24T14:12:00.075Z,10.73
2022-11-24T14:15:23.586Z,9.55
2022-11-24T14:18:25.890Z,10.95
2022-11-24T14:21:42.764Z,11.18
2022-11-24T14:24:51.096Z,8.23
2022-11-24T14:27:53.529Z,10.15
2022-11-24T14:31:20.873Z,11.40
2022-11-24T14:34:25.690Z,8.95
2022-11-24T14:37:27.914Z,10.05
2022-11-24T14:40:50.765Z,12.50
2022-11-24T14:44:21.752Z,10.20
2022-11-24T14:47:36.532Z,11.98
2022-11-24T14:50:38.763Z,10.00
2022-11-24T14:53:50.961Z,10.80
2022-11-24T14:57:01.753Z,10.07
2022-11-24T15:00:41.919Z,9.85
2022-11-24T15:03:44.123Z,12.02
2022-11-24T15:06:49.014Z,10.02
2022-11-24T15:09:58.239Z,10.95
2022-11-24T15:13:02.776Z,9.00
2022-11-24T15:16:20.734Z,10.20
2022-11-24T15:19:27.210Z,12.00
2022-11-24T15:22:29.310Z,11.15
2022-11-24T15:25:34.022Z,9.75
2022-11-24T15:28:36.446Z,10.82
2022-11-24T15:31:40.048Z,10.50
2022-11-24T15:34:44.228Z,11.40
2022-11-24T15:37:46.386Z,11.45
2022-11-24T15:40:50.878Z,11.13
2022-11-24T15:43:59.021Z,10.70
2022-11-24T15:47:01.240Z,10.75
2022-11-24T15:50:03.950Z,11.10
2022-11-24T15:53:06.728Z,11.70
2022-11-24T15:56:15.263Z,12.07
2022-11-24T15:59:20.657Z,11.70
2022-11-24T16:02:23.718Z,12.18
2022-11-24T16:05:26.015Z,12.65
2022-11-24T16:08:28.244Z,11.00
2022-11-24T16:11:30.411Z,12.80
2022-11-24T16:14:32.714Z,11.35
2022-11-24T16:17:35.062Z,11.77
2022-11-24T16:20:37.288Z,11.60
2022-11-24T16:23:39.651Z,10.35
2022-11-24T16:26:41.760Z,12.82
2022-11-24T16:29:43.967Z,13.73
2022-11-24T16:32:51.946Z,12.45
2022-11-24T16:35:58.795Z,11.82
2022-11-24T16:39:01.044Z,12.23
2022-11-24T16:42:12.671Z,14.05
2022-11-24T16:45:16.028Z,13.68
2022-11-24T16:48:18.225Z,14.20
2022-11-24T16:51:35.385Z,12.13
2022-11-24T16:54:38.788Z,11.80
2022-11-24T16:57:49.457Z,13.32
2022-11-24T17:00:55.783Z,14.23
2022-11-24T17:03:58.266Z,15.50
2022-11-24T17:07:01.419Z,17.77
2022-11-24T17:10:04.046Z,17.00
2022-11-24T17:13:07.229Z,14.60
2022-11-24T17:16:18.644Z,13.27
2022-11-24T17:19:20.989Z,13.85
2022-11-24T17:22:24.185Z,13.77
2022-11-24T17:25:32.558Z,15.25
2022-11-24T17:28:35.805Z,13.85
2022-11-24T17:31:40.519Z,14.63
2022-11-24T17:34:59.550Z,15.75
2022-11-24T17:38:01.860Z,12.23
2022-11-24T17:41:05.180Z,15.95
2022-11-24T17:44:08.818Z,14.45
2022-11-24T17:47:10.971Z,12.35
2022-11-24T17:50:13.355Z,12.55
2022-11-24T17:53:15.610Z,12.48
2022-11-24T17:56:21.936Z,12.73
2022-11-24T17:59:24.208Z,15.85
2022-11-24T18:02:26.528Z,12.00
2022-11-24T18:05:28.786Z,14.52
2022-11-24T18:08:39.824Z,13.57
2022-11-24T18:11:42.019Z,13.40
2022-11-24T18:14:44.836Z,11.05
2022-11-24T18:17:47.005Z,13.95
2022-11-24T18:20:56.427Z,15.18
2022-11-24T18:23:58.560Z,15.68
2022-11-24T18:27:00.778Z,14.25
2022-11-24T18:30:03.952Z,13.15
2022-11-24T18:33:06.194Z,13.75
2022-11-24T18:36:10.341Z,12.77
2022-11-24T18:39:17.850Z,14.13
2022-11-24T18:42:21.014Z,16.60
2022-11-24T18:45:23.206Z,15.05
2022-11-24T18:48:26.481Z,15.43
2022-11-24T18:51:28.714Z,13.27
2022-11-24T18:54:30.911Z,14.13
2022-11-24T18:57:33.165Z,16.27
2022-11-24T19:00:35.292Z,13.63
2022-11-24T19:03:47.809Z,16.63
2022-11-24T19:06:50.794Z,17.85
2022-11-24T19:09:52.958Z,17.98
2022-11-24T19:12:56.211Z,20.00
2022-11-24T19:16:00.520Z,18.92
2022-11-24T19:19:03.125Z,18.90
2022-11-24T19:22:05.640Z,20.08
2022-11-24T19:25:08.334Z,17.25
2022-11-24T19:28:12.768Z,18.85
2022-11-24T19:31:17.353Z,21.30
2022-11-24T19:34:19.680Z,17.45
2022-11-24T19:37:23.607Z,22.45
2022-11-24T19:40:26.235Z,25.30
2022-11-24T19:43:28.707Z,20.20
2022-11-24T19:46:30.940Z,22.48
2022-11-24T19:49:33.070Z,24.75
2022-11-24T19:52:35.228Z,22.80
2022-11-24T19:55:37.374Z,23.80
2022-11-24T19:58:40.316Z,26.90
2022-11-24T20:01:42.766Z,26.63
2022-11-24T20:04:45.163Z,29.60
2022-11-24T20:07:47.426Z,25.63
2022-11-24T20:10:49.650Z,24.83
2022-11-24T20:13:52.091Z,25.35
2022-11-24T20:16:54.324Z,28.92
2022-11-24T20:19:57.627Z,23.92
2022-11-24T20:23:00.758Z,24.65
2022-11-24T20:26:08.143Z,23.55
2022-11-24T20:29:13.155Z,25.05
2022-11-24T20:32:19.577Z,22.70
2022-11-24T20:35:21.679Z,24.48
2022-11-24T20:38:23.950Z,26.55
2022-11-24T20:41:29.172Z,26.58
2022-11-24T20:44:31.570Z,27.17
2022-11-24T20:47:33.781Z,24.42
2022-11-24T20:50:38.151Z,23.50
2022-11-24T20:53:40.699Z,25.48
2022-11-24T20:56:44.284Z,27.25
2022-11-24T20:59:46.532Z,28.08
2022-11-24T21:02:48.957Z,26.58
2022-11-24T21:05:55.820Z,26.60
2022-11-24T21:09:03.419Z,33.25
2022-11-24T21:12:06.537Z,31.55
2022-11-24T21:15:09.354Z,30.65
2022-11-24T21:18:11.934Z,29.92
2022-11-24T21:21:14.725Z,30.52
2022-11-24T21:24:18.507Z,28.88
2022-11-24T21:27:20.676Z,28.52
2022-11-24T21:30:22.970Z,30.27
2022-11-24T21:33:25.087Z,29.77
2022-11-24T21:36:27.254Z,33.58
2022-11-24T21:39:29.428Z,30.13
2022-11-24T21:42:31.624Z,28.40
2022-11-24T21:45:34.858Z,29.65
2022-11-24T21:48:38.693Z,28.45
2022-11-24T21:51:40.828Z,30.10
2022-11-24T21:54:43.024Z,28.80
2022-11-24T21:57:45.396Z,29.42
2022-11-24T22:00:47.626Z,25.48
2022-11-24T22:03:50.321Z,28.08
2022-11-24T22:06:55.649Z,25.55
2022-11-24T22:09:57.977Z,26.15
2022-11-24T22:13:00.134Z,28.35
2022-11-24T22:16:07.444Z,29.17
2022-11-24T22:19:10.261Z,28.00
2022-11-24T22:22:12.407Z,28.45
2022-11-24T22:25:14.593Z,28.63
2022-11-24T22:28:16.729Z,27.67
2022-11-24T22:31:23.944Z,28.25
2022-11-24T22:34:26.192Z,21.05
2022-11-24T22:37:28.358Z,26.88
2022-11-24T22:40:30.606Z,22.75
2022-11-24T22:43:34.237Z,21.75
2022-11-24T22:46:36.464Z,21.67
2022-11-24T22:49:38.645Z,22.67
2022-11-24T22:52:40.886Z,25.52
2022-11-24T22:55:43.098Z,23.55
2022-11-24T22:58:45.368Z,22.40
2022-11-24T23:01:47.595Z,24.10
2022-11-24T23:04:49.776Z,22.80
2022-11-24T23:07:52.135Z,24.20
2022-11-24T23:11:02.607Z,23.42
2022-11-24T23:14:12.144Z,23.13
2022-11-24T23:17:14.283Z,22.15
2022-11-24T23:20:16.557Z,22.30
2022-11-24T23:23:18.783Z,24.67
2022-11-24T23:26:29.899Z,23.77
2022-11-24T23:29:32.159Z,19.42
2022-11-24T23:32:34.364Z,27.50
2022-11-24T23:35:36.536Z,21.27
2022-11-24T23:38:39.299Z,23.10
2022-11-24T23:41:41.674Z,22.25
2022-11-24T23:44:43.860Z,21.85
2022-11-24T23:47:46.089Z,22.48
2022-11-24T23:50:48.234Z,26.35
2022-11-24T23:53:51.019Z,22.95
2022-11-24T23:56:53.284Z,28.20
2022-11-24T23:59:55.462Z,21.58
