createdAt,value
2023-02-10T00:00:03.170Z,35.80
2023-02-10T00:01:03.172Z,35.60
2023-02-10T00:02:03.148Z,36.10
2023-02-10T00:03:03.179Z,35.40
2023-02-10T00:04:03.148Z,34.80
2023-02-10T00:05:03.116Z,36.00
2023-02-10T00:06:03.103Z,33.10
2023-02-10T00:07:03.097Z,34.20
2023-02-10T00:08:03.086Z,34.80
2023-02-10T00:09:03.079Z,32.90
2023-02-10T00:10:03.070Z,34.50
2023-02-10T00:11:03.061Z,31.30
2023-02-10T00:12:03.050Z,34.30
2023-02-10T00:13:03.040Z,35.20
2023-02-10T00:14:03.028Z,33.20
2023-02-10T00:15:03.022Z,35.00
2023-02-10T00:16:03.061Z,33.80
2023-02-10T00:17:03.019Z,35.00
2023-02-10T00:18:02.991Z,34.80
2023-02-10T00:19:02.995Z,35.40
2023-02-10T00:20:02.973Z,34.40
2023-02-10T00:21:02.965Z,34.70
2023-02-10T00:22:02.950Z,34.90
2023-02-10T00:23:02.945Z,33.90
2023-02-10T00:24:02.941Z,34.60
2023-02-10T00:25:02.927Z,38.70
2023-02-10T00:26:02.915Z,39.80
2023-02-10T00:27:02.936Z,39.60
2023-02-10T00:28:02.935Z,38.30
2023-02-10T00:29:02.894Z,35.90
2023-02-10T00:30:02.879Z,34.40
2023-02-10T00:31:02.921Z,34.30
2023-02-10T00:32:02.856Z,33.20
2023-02-10T00:33:02.879Z,34.30
2023-02-10T00:34:02.837Z,35.00
2023-02-10T00:35:02.831Z,35.00
2023-02-10T00:36:02.820Z,34.90
2023-02-10T00:37:02.811Z,35.50
2023-02-10T00:38:02.806Z,34.00
2023-02-10T00:39:02.796Z,34.30
2023-02-10T00:40:02.780Z,33.90
2023-02-10T00:41:02.775Z,32.80
2023-02-10T00:42:02.762Z,35.30
2023-02-10T00:43:02.759Z,34.50
2023-02-10T00:44:02.743Z,35.40
2023-02-10T00:45:02.739Z,34.40
2023-02-10T00:46:02.725Z,33.30
2023-02-10T00:47:02.762Z,35.20
2023-02-10T00:48:02.705Z,35.10
2023-02-10T00:49:02.714Z,37.10
2023-02-10T00:50:02.690Z,34.90
2023-02-10T00:51:02.678Z,34.60
2023-02-10T00:52:02.666Z,36.70
2023-02-10T00:53:02.660Z,40.20
2023-02-10T00:54:02.647Z,39.60
2023-02-10T00:55:02.645Z,41.30
2023-02-10T00:56:02.631Z,41.20
2023-02-10T00:57:02.621Z,39.90
2023-02-10T00:58:02.612Z,37.00
2023-02-10T00:59:02.625Z,36.60
2023-02-10T01:00:02.611Z,35.80
2023-02-10T01:01:02.727Z,36.10
2023-02-10T01:02:02.573Z,36.30
2023-02-10T01:03:02.595Z,35.40
2023-02-10T01:04:02.557Z,34.40
2023-02-10T01:05:02.570Z,33.70
2023-02-10T01:06:02.534Z,34.10
2023-02-10T01:07:02.524Z,36.30
2023-02-10T01:08:02.523Z,35.40
2023-02-10T01:09:02.514Z,36.30
2023-02-10T01:10:02.492Z,34.90
2023-02-10T01:11:02.503Z,33.60
2023-02-10T01:12:02.472Z,37.80
2023-02-10T01:13:02.467Z,38.10
2023-02-10T01:14:02.456Z,40.10
2023-02-10T01:15:02.453Z,41.60
2023-02-10T01:16:02.475Z,39.90
2023-02-10T01:17:02.429Z,35.60
2023-02-10T01:18:02.415Z,33.60
2023-02-10T01:19:02.417Z,35.20
2023-02-10T01:20:02.393Z,35.90
2023-02-10T01:21:02.405Z,35.30
2023-02-10T01:22:02.375Z,37.10
2023-02-10T01:23:02.367Z,37.40
2023-02-10T01:24:02.355Z,35.90
2023-02-10T01:25:02.424Z,35.20
2023-02-10T01:26:02.337Z,37.00
2023-02-10T01:27:02.332Z,33.80
2023-02-10T01:28:02.352Z,34.10
2023-02-10T01:29:02.316Z,34.90
2023-02-10T01:30:02.304Z,34.20
2023-02-10T01:31:02.295Z,33.70
2023-02-10T01:32:02.279Z,33.30
2023-02-10T01:33:02.278Z,33.50
2023-02-10T01:34:02.260Z,35.80
2023-02-10T01:35:02.251Z,36.90
2023-02-10T01:36:02.240Z,36.50
2023-02-10T01:37:02.252Z,38.10
2023-02-10T01:38:02.232Z,40.80
2023-02-10T01:39:02.213Z,39.10
2023-02-10T01:40:02.211Z,37.40
2023-02-10T01:41:02.200Z,37.60
2023-02-10T01:42:02.189Z,34.70
2023-02-10T01:43:02.176Z,34.00
2023-02-10T01:44:02.167Z,33.80
2023-02-10T01:45:02.168Z,33.00
2023-02-10T01:46:02.209Z,33.40
2023-02-10T01:47:02.139Z,33.60
2023-02-10T01:48:02.134Z,32.70
2023-02-10T01:49:02.117Z,31.80
2023-02-10T01:50:02.106Z,33.00
2023-02-10T01:51:02.102Z,32.90
2023-02-10T01:52:02.114Z,33.50
2023-02-10T01:53:02.098Z,31.70
2023-02-10T01:54:02.077Z,32.50
2023-02-10T01:55:02.063Z,32.80
2023-02-10T01:56:02.060Z,34.00
2023-02-10T01:57:02.042Z,34.90
2023-02-10T01:58:02.030Z,35.10
2023-02-10T01:59:02.024Z,32.90
2023-02-10T02:00:02.027Z,32.20
2023-02-10T02:01:02.056Z,32.50
2023-02-10T02:02:02.016Z,33.90
2023-02-10T02:03:01.985Z,34.00
2023-02-10T02:04:01.978Z,31.60
2023-02-10T02:05:01.970Z,32.00
2023-02-10T02:06:01.960Z,31.80
2023-02-10T02:07:01.960Z,32.10
2023-02-10T02:08:01.937Z,33.60
2023-02-10T02:09:01.947Z,35.60
2023-02-10T02:10:01.917Z,35.20
2023-02-10T02:11:01.927Z,34.30
2023-02-10T02:12:01.897Z,34.00
2023-02-10T02:13:01.889Z,33.90
2023-02-10T02:14:01.881Z,33.80
2023-02-10T02:15:01.873Z,33.30
2023-02-10T02:16:01.861Z,32.20
2023-02-10T02:17:01.852Z,32.60
2023-02-10T02:18:01.847Z,31.90
2023-02-10T02:19:01.837Z,31.70
2023-02-10T02:20:01.824Z,29.60
2023-02-10T02:21:01.816Z,33.40
2023-02-10T02:22:01.811Z,30.90
2023-02-10T02:23:01.798Z,30.50
2023-02-10T02:24:01.790Z,29.60
2023-02-10T02:25:01.797Z,28.00
2023-02-10T02:26:01.768Z,29.80
2023-02-10T02:27:02.638Z,29.40
2023-02-10T02:28:01.784Z,30.80
2023-02-10T02:29:01.741Z,32.20
2023-02-10T02:30:01.734Z,30.60
2023-02-10T02:31:01.791Z,28.90
2023-02-10T02:32:01.714Z,30.10
2023-02-10T02:33:01.708Z,30.00
2023-02-10T02:34:01.687Z,32.40
2023-02-10T02:35:01.700Z,31.70
2023-02-10T02:36:01.680Z,32.60
2023-02-10T02:37:01.677Z,32.90
2023-02-10T02:38:01.654Z,32.80
2023-02-10T02:39:01.656Z,32.50
2023-02-10T02:40:01.631Z,31.20
2023-02-10T02:41:01.647Z,32.10
2023-02-10T02:42:01.614Z,29.40
2023-02-10T02:43:01.608Z,31.50
2023-02-10T02:44:01.601Z,32.70
2023-02-10T02:45:01.587Z,34.80
2023-02-10T02:46:01.654Z,33.10
2023-02-10T02:47:01.604Z,33.90
2023-02-10T02:48:01.558Z,34.50
2023-02-10T02:49:01.548Z,31.60
2023-02-10T02:50:01.537Z,32.30
2023-02-10T02:51:01.531Z,32.80
2023-02-10T02:52:01.665Z,33.60
2023-02-10T02:53:01.535Z,34.60
2023-02-10T02:54:01.515Z,31.70
2023-02-10T02:55:01.557Z,32.50
2023-02-10T02:56:01.583Z,34.00
2023-02-10T02:57:01.525Z,33.10
2023-02-10T02:58:01.496Z,32.20
2023-02-10T02:59:01.453Z,33.30
2023-02-10T03:00:01.497Z,34.50
2023-02-10T03:01:01.453Z,34.20
2023-02-10T03:02:01.430Z,35.10
2023-02-10T03:03:01.413Z,33.70
2023-02-10T03:04:01.485Z,34.30
2023-02-10T03:05:01.395Z,33.90
2023-02-10T03:06:01.387Z,34.30
2023-02-10T03:07:01.375Z,31.80
2023-02-10T03:08:01.365Z,31.00
2023-02-10T03:09:01.354Z,32.60
2023-02-10T03:10:01.353Z,32.30
2023-02-10T03:11:01.335Z,32.00
2023-02-10T03:12:01.338Z,31.80
2023-02-10T03:13:01.333Z,29.30
2023-02-10T03:14:01.310Z,30.80
2023-02-10T03:15:01.309Z,29.30
2023-02-10T03:16:01.377Z,29.80
2023-02-10T03:17:01.282Z,30.00
2023-02-10T03:18:01.270Z,30.70
2023-02-10T03:19:01.257Z,30.10
2023-02-10T03:20:01.251Z,32.00
2023-02-10T03:21:01.239Z,30.60
2023-02-10T03:22:01.329Z,30.00
2023-02-10T03:23:01.218Z,31.60
2023-02-10T03:24:01.211Z,30.90
2023-02-10T03:25:01.203Z,31.90
2023-02-10T03:26:01.191Z,30.20
2023-02-10T03:27:01.176Z,31.60
2023-02-10T03:28:01.189Z,30.60
2023-02-10T03:29:01.180Z,29.20
2023-02-10T03:30:01.158Z,28.70
2023-02-10T03:31:01.235Z,28.90
2023-02-10T03:32:01.162Z,30.40
2023-02-10T03:33:01.115Z,32.40
2023-02-10T03:34:01.111Z,32.50
2023-02-10T03:35:01.107Z,32.30
2023-02-10T03:36:01.096Z,33.30
2023-02-10T03:37:01.094Z,35.60
2023-02-10T03:38:01.069Z,35.10
2023-02-10T03:39:01.064Z,34.60
2023-02-10T03:40:01.086Z,34.70
2023-02-10T03:41:01.038Z,34.00
2023-02-10T03:42:01.032Z,34.30
2023-02-10T03:43:01.019Z,36.10
2023-02-10T03:44:01.017Z,34.10
2023-02-10T03:45:01.015Z,34.00
2023-02-10T03:46:01.038Z,34.20
2023-02-10T03:47:00.978Z,35.80
2023-02-10T03:48:00.967Z,36.60
2023-02-10T03:49:00.959Z,33.80
2023-02-10T03:50:00.949Z,34.00
2023-02-10T03:51:00.939Z,34.80
2023-02-10T03:52:00.935Z,34.30
2023-02-10T03:53:00.924Z,36.70
2023-02-10T03:54:00.916Z,36.60
2023-02-10T03:55:00.912Z,35.50
2023-02-10T03:56:00.909Z,34.90
2023-02-10T03:57:00.886Z,34.00
2023-02-10T03:58:00.872Z,36.20
2023-02-10T03:59:00.865Z,34.70
2023-02-10T04:00:00.850Z,37.10
2023-02-10T04:01:00.866Z,37.50
2023-02-10T04:02:00.835Z,37.60
2023-02-10T04:03:00.823Z,37.10
2023-02-10T04:04:00.827Z,37.50
2023-02-10T04:05:00.802Z,36.50
2023-02-10T04:06:00.805Z,37.40
2023-02-10T04:07:00.785Z,36.50
2023-02-10T04:08:00.773Z,37.20
2023-02-10T04:09:00.761Z,37.50
2023-02-10T04:10:00.760Z,34.60
2023-02-10T04:11:00.747Z,33.80
2023-02-10T04:12:00.738Z,35.10
2023-02-10T04:13:00.726Z,35.50
2023-02-10T04:14:00.736Z,35.20
2023-02-10T04:15:00.708Z,36.40
2023-02-10T04:16:00.746Z,35.30
2023-02-10T04:17:00.705Z,34.30
2023-02-10T04:18:00.681Z,35.10
2023-02-10T04:19:00.666Z,34.60
2023-02-10T04:20:00.655Z,34.70
2023-02-10T04:21:00.653Z,31.90
2023-02-10T04:22:00.634Z,31.90
2023-02-10T04:23:00.626Z,30.70
2023-02-10T04:24:00.623Z,31.50
2023-02-10T04:25:00.607Z,30.80
2023-02-10T04:26:00.598Z,29.60
2023-02-10T04:27:00.585Z,29.60
2023-02-10T04:28:00.599Z,28.90
2023-02-10T04:29:00.565Z,28.40
2023-02-10T04:30:00.561Z,30.10
2023-02-10T04:31:00.675Z,30.70
2023-02-10T04:32:00.596Z,31.40
2023-02-10T04:33:00.548Z,31.20
2023-02-10T04:34:00.521Z,30.10
2023-02-10T04:35:00.512Z,30.20
2023-02-10T04:36:00.899Z,31.60
2023-02-10T04:37:00.489Z,30.50
2023-02-10T04:38:00.480Z,29.00
2023-02-10T04:39:00.469Z,29.60
2023-02-10T04:40:00.462Z,29.60
2023-02-10T04:41:00.458Z,26.60
2023-02-10T04:42:00.442Z,26.60
2023-02-10T04:43:00.431Z,26.70
2023-02-10T04:44:00.421Z,27.20
2023-02-10T04:45:00.419Z,28.00
2023-02-10T04:46:00.406Z,28.30
2023-02-10T04:47:00.442Z,28.20
2023-02-10T04:48:00.382Z,28.00
2023-02-10T04:49:00.387Z,29.40
2023-02-10T04:50:00.362Z,29.60
2023-02-10T04:51:00.362Z,30.40
2023-02-10T04:52:00.338Z,30.10
2023-02-10T04:53:00.328Z,30.30
2023-02-10T04:54:00.331Z,30.60
2023-02-10T04:55:00.312Z,28.40
2023-02-10T04:56:00.299Z,29.50
2023-02-10T04:57:00.290Z,29.40
2023-02-10T04:58:00.291Z,29.50
2023-02-10T04:59:00.272Z,27.40
2023-02-10T05:00:00.265Z,26.90
2023-02-10T05:01:00.379Z,27.00
2023-02-10T05:02:00.260Z,28.60
2023-02-10T05:03:00.225Z,28.70
2023-02-10T05:04:00.217Z,28.20
2023-02-10T05:05:00.230Z,28.00
2023-02-10T05:06:00.192Z,26.90
2023-02-10T05:07:00.187Z,27.50
2023-02-10T05:08:00.375Z,27.10
2023-02-10T05:09:00.165Z,28.10
2023-02-10T05:10:00.164Z,28.30
2023-02-10T05:11:00.147Z,29.30
2023-02-10T05:12:00.130Z,29.80
2023-02-10T05:13:00.125Z,28.60
2023-02-10T05:14:00.115Z,26.90
2023-02-10T05:15:00.121Z,26.40
2023-02-10T05:16:00.153Z,26.90
2023-02-10T05:17:00.103Z,27.10
2023-02-10T05:18:00.093Z,28.00
2023-02-10T05:19:00.055Z,28.30
2023-02-10T05:20:00.047Z,28.40
2023-02-10T05:21:00.051Z,27.90
2023-02-10T05:22:00.039Z,26.80
2023-02-10T05:23:00.019Z,28.30
2023-02-10T05:24:00.004Z,27.80
2023-02-10T05:24:59.991Z,30.20
2023-02-10T05:25:59.984Z,29.80
2023-02-10T05:26:59.972Z,29.90
2023-02-10T05:27:59.980Z,28.30
2023-02-10T05:28:59.951Z,30.50
2023-02-10T05:29:59.959Z,29.10
2023-02-10T05:30:59.969Z,28.50
2023-02-10T05:32:00.022Z,27.10
2023-02-10T05:32:59.910Z,28.10
2023-02-10T05:33:59.902Z,29.30
2023-02-10T05:34:59.890Z,29.00
2023-02-10T05:35:59.890Z,29.80
2023-02-10T05:36:59.983Z,28.60
2023-02-10T05:37:59.864Z,29.80
2023-02-10T05:38:59.846Z,29.00
2023-02-10T05:39:59.850Z,29.50
2023-02-10T05:41:00.240Z,30.30
2023-02-10T05:41:59.820Z,30.20
2023-02-10T05:42:59.818Z,29.90
2023-02-10T05:43:59.804Z,31.10
2023-02-10T05:44:59.805Z,31.40
2023-02-10T05:45:59.834Z,31.00
2023-02-10T05:46:59.766Z,31.90
2023-02-10T05:47:59.757Z,30.80
2023-02-10T05:48:59.746Z,31.50
2023-02-10T05:49:59.739Z,30.00
2023-02-10T05:50:59.723Z,30.20
2023-02-10T05:51:59.712Z,30.70
2023-02-10T05:52:59.730Z,30.90
2023-02-10T05:53:59.697Z,29.40
2023-02-10T05:54:59.680Z,29.80
2023-02-10T05:55:59.672Z,29.50
2023-02-10T05:56:59.656Z,30.40
2023-02-10T05:57:59.654Z,29.70
2023-02-10T05:58:59.636Z,29.40
2023-02-10T05:59:59.633Z,31.20
2023-02-10T06:00:59.622Z,30.30
2023-02-10T06:01:59.646Z,31.10
2023-02-10T06:02:59.656Z,31.30
2023-02-10T06:03:59.585Z,30.40
2023-02-10T06:04:59.580Z,31.60
2023-02-10T06:05:59.566Z,31.10
2023-02-10T06:06:59.672Z,30.50
2023-02-10T06:07:59.564Z,31.40
2023-02-10T06:08:59.554Z,32.80
2023-02-10T06:09:59.521Z,33.90
2023-02-10T06:10:59.518Z,35.00
2023-02-10T06:11:59.506Z,38.80
2023-02-10T06:12:59.489Z,37.80
2023-02-10T06:13:59.479Z,36.70
2023-02-10T06:14:59.484Z,37.20
2023-02-10T06:15:59.464Z,41.40
2023-02-10T06:16:59.450Z,41.30
2023-02-10T06:17:59.465Z,44.00
2023-02-10T06:18:59.424Z,41.20
2023-02-10T06:19:59.416Z,40.00
2023-02-10T06:20:59.410Z,40.80
2023-02-10T06:21:59.394Z,41.00
2023-02-10T06:22:59.386Z,42.90
2023-02-10T06:23:59.370Z,46.60
2023-02-10T06:24:59.386Z,47.80
2023-02-10T06:25:59.369Z,47.00
2023-02-10T06:26:59.340Z,44.90
2023-02-10T06:27:59.426Z,43.30
2023-02-10T06:28:59.322Z,42.80
2023-02-10T06:29:59.305Z,45.10
2023-02-10T06:30:59.519Z,46.90
2023-02-10T06:31:59.281Z,47.20
2023-02-10T06:32:59.271Z,48.00
2023-02-10T06:33:59.261Z,44.20
2023-02-10T06:34:59.248Z,40.80
2023-02-10T06:35:59.237Z,51.70
2023-02-10T06:36:59.224Z,49.10
2023-02-10T06:37:59.216Z,45.00
2023-02-10T06:38:59.206Z,35.30
2023-02-10T06:39:59.192Z,32.50
2023-02-10T06:40:59.205Z,33.50
2023-02-10T06:41:59.172Z,32.50
2023-02-10T06:42:59.163Z,33.40
2023-02-10T06:43:59.147Z,31.80
2023-02-10T06:44:59.148Z,33.20
2023-02-10T06:45:59.149Z,31.80
2023-02-10T06:46:59.364Z,32.00
2023-02-10T06:47:59.107Z,31.30
2023-02-10T06:48:59.093Z,31.00
2023-02-10T06:49:59.089Z,31.80
2023-02-10T06:50:59.072Z,32.10
2023-02-10T06:51:59.064Z,31.40
2023-02-10T06:52:59.050Z,31.90
2023-02-10T06:53:59.040Z,31.20
2023-02-10T06:54:59.038Z,31.70
2023-02-10T06:55:59.033Z,31.30
2023-02-10T06:56:59.025Z,32.60
2023-02-10T06:57:58.995Z,32.90
2023-02-10T06:58:58.983Z,32.30
2023-02-10T06:59:58.979Z,33.30
2023-02-10T07:00:58.997Z,33.10
2023-02-10T07:01:58.956Z,35.00
2023-02-10T07:02:58.944Z,32.60
2023-02-10T07:03:58.932Z,35.50
2023-02-10T07:04:58.939Z,35.20
2023-02-10T07:05:58.915Z,34.50
2023-02-10T07:06:58.900Z,34.20
2023-02-10T07:07:58.893Z,35.50
2023-02-10T07:08:58.884Z,33.90
2023-02-10T07:09:58.870Z,34.60
2023-02-10T07:10:58.860Z,35.40
2023-02-10T07:11:58.851Z,35.10
2023-02-10T07:12:58.858Z,33.70
2023-02-10T07:13:58.830Z,35.20
2023-02-10T07:14:58.816Z,35.20
2023-02-10T07:15:58.891Z,33.10
2023-02-10T07:16:58.796Z,33.90
2023-02-10T07:17:58.783Z,32.90
2023-02-10T07:18:58.783Z,32.70
2023-02-10T07:19:58.763Z,33.80
2023-02-10T07:20:58.757Z,33.60
2023-02-10T07:21:58.785Z,32.60
2023-02-10T07:22:58.732Z,33.90
2023-02-10T07:23:58.727Z,34.40
2023-02-10T07:24:58.722Z,35.80
2023-02-10T07:25:58.701Z,37.00
2023-02-10T07:26:58.694Z,37.00
2023-02-10T07:27:58.731Z,35.60
2023-02-10T07:28:58.696Z,37.10
2023-02-10T07:29:58.656Z,37.60
2023-02-10T07:30:58.794Z,38.50
2023-02-10T07:31:58.662Z,37.20
2023-02-10T07:32:58.629Z,37.10
2023-02-10T07:33:58.616Z,36.70
2023-02-10T07:34:58.606Z,38.00
2023-02-10T07:35:58.592Z,38.10
2023-02-10T07:36:58.585Z,37.80
2023-02-10T07:37:58.576Z,38.20
2023-02-10T07:38:58.570Z,36.80
2023-02-10T07:39:58.548Z,38.70
2023-02-10T07:40:58.542Z,37.00
2023-02-10T07:41:58.532Z,38.00
2023-02-10T07:42:58.518Z,38.80
2023-02-10T07:43:58.507Z,40.00
2023-02-10T07:44:58.517Z,39.50
2023-02-10T07:45:58.556Z,39.70
2023-02-10T07:46:58.475Z,41.20
2023-02-10T07:47:58.474Z,41.70
2023-02-10T07:48:58.455Z,40.80
2023-02-10T07:49:58.448Z,40.70
2023-02-10T07:50:58.439Z,40.10
2023-02-10T07:51:58.421Z,39.90
2023-02-10T07:52:58.414Z,38.90
2023-02-10T07:53:58.404Z,42.20
2023-02-10T07:54:58.395Z,41.70
2023-02-10T07:55:58.382Z,41.80
2023-02-10T07:56:58.368Z,41.00
2023-02-10T07:57:58.364Z,41.90
2023-02-10T07:58:58.349Z,43.10
2023-02-10T07:59:58.352Z,43.70
2023-02-10T08:00:58.345Z,43.20
2023-02-10T08:01:58.391Z,44.60
2023-02-10T08:02:58.308Z,44.20
2023-02-10T08:03:58.315Z,43.40
2023-02-10T08:04:58.334Z,43.80
2023-02-10T08:05:58.275Z,41.70
2023-02-10T08:06:58.282Z,41.90
2023-02-10T08:07:58.256Z,42.30
2023-02-10T08:08:58.245Z,37.80
2023-02-10T08:09:58.241Z,41.50
2023-02-10T08:10:58.224Z,42.50
2023-02-10T08:11:58.211Z,40.00
2023-02-10T08:12:58.212Z,41.40
2023-02-10T08:13:58.192Z,42.00
2023-02-10T08:14:58.201Z,40.90
2023-02-10T08:15:58.204Z,42.30
2023-02-10T08:16:58.180Z,42.30
2023-02-10T08:17:58.153Z,43.90
2023-02-10T08:18:59.332Z,42.40
2023-02-10T08:19:58.131Z,43.70
2023-02-10T08:20:58.122Z,42.60
2023-02-10T08:21:58.108Z,43.50
2023-02-10T08:22:58.112Z,43.90
2023-02-10T08:23:58.090Z,43.00
2023-02-10T08:24:58.083Z,42.80
2023-02-10T08:25:58.070Z,42.30
2023-02-10T08:26:58.061Z,42.00
2023-02-10T08:27:58.064Z,43.80
2023-02-10T08:28:58.041Z,43.40
2023-02-10T08:29:58.032Z,42.50
2023-02-10T08:30:58.077Z,41.60
2023-02-10T08:31:58.009Z,42.00
2023-02-10T08:32:58.020Z,43.00
2023-02-10T08:33:57.987Z,41.20
2023-02-10T08:34:57.980Z,41.20
2023-02-10T08:35:57.966Z,40.50
2023-02-10T08:36:57.965Z,42.60
2023-02-10T08:37:57.946Z,42.30
2023-02-10T08:38:57.939Z,41.90
2023-02-10T08:39:57.926Z,41.90
2023-02-10T08:40:57.920Z,44.20
2023-02-10T08:41:57.912Z,43.40
2023-02-10T08:42:57.897Z,44.10
2023-02-10T08:43:57.888Z,45.60
2023-02-10T08:44:57.880Z,49.10
2023-02-10T08:45:57.867Z,46.50
2023-02-10T08:46:57.855Z,49.40
2023-02-10T08:47:57.844Z,49.00
2023-02-10T08:48:57.860Z,44.10
2023-02-10T08:49:57.825Z,44.90
2023-02-10T08:50:57.818Z,45.10
2023-02-10T08:51:57.824Z,44.50
2023-02-10T08:52:57.794Z,44.00
2023-02-10T08:53:57.796Z,43.10
2023-02-10T08:54:57.783Z,45.20
2023-02-10T08:56:00.423Z,45.10
2023-02-10T08:56:57.755Z,44.50
2023-02-10T08:57:57.743Z,46.70
2023-02-10T08:58:57.735Z,44.80
2023-02-10T08:59:57.727Z,44.70
2023-02-10T09:00:57.711Z,46.00
2023-02-10T09:01:57.776Z,45.30
2023-02-10T09:02:57.752Z,44.10
2023-02-10T09:03:57.702Z,44.60
2023-02-10T09:05:09.243Z,50.70
2023-02-10T09:05:57.662Z,50.60
2023-02-10T09:06:57.658Z,51.70
2023-02-10T09:07:57.652Z,52.30
2023-02-10T09:08:57.634Z,49.40
2023-02-10T09:09:57.629Z,46.10
2023-02-10T09:10:57.615Z,45.40
2023-02-10T09:11:57.608Z,44.90
2023-02-10T09:12:57.604Z,47.00
2023-02-10T09:13:57.582Z,46.80
2023-02-10T09:14:57.572Z,46.80
2023-02-10T09:15:57.581Z,47.40
2023-02-10T09:16:57.555Z,46.40
2023-02-10T09:17:57.547Z,45.50
2023-02-10T09:18:57.544Z,46.50
2023-02-10T09:19:57.522Z,45.70
2023-02-10T09:20:57.533Z,44.70
2023-02-10T09:21:57.505Z,46.50
2023-02-10T09:22:57.498Z,46.20
2023-02-10T09:23:57.485Z,46.90
2023-02-10T09:24:57.473Z,51.30
2023-02-10T09:25:57.465Z,53.20
2023-02-10T09:26:57.457Z,52.50
2023-02-10T09:27:57.472Z,53.60
2023-02-10T09:28:57.436Z,54.00
2023-02-10T09:29:57.425Z,47.70
2023-02-10T09:30:57.435Z,47.60
2023-02-10T09:31:57.487Z,47.00
2023-02-10T09:32:57.400Z,46.80
2023-02-10T09:33:57.392Z,46.80
2023-02-10T09:34:57.382Z,47.10
2023-02-10T09:35:57.366Z,46.30
2023-02-10T09:36:57.385Z,45.40
2023-02-10T09:37:57.346Z,44.00
2023-02-10T09:38:57.338Z,44.70
2023-02-10T09:39:57.329Z,44.50
2023-02-10T09:40:57.319Z,44.30
2023-02-10T09:41:57.306Z,45.60
2023-02-10T09:42:57.297Z,48.10
2023-02-10T09:43:57.291Z,48.30
2023-02-10T09:44:57.279Z,50.20
2023-02-10T09:45:57.327Z,50.20
2023-02-10T09:46:57.258Z,51.10
2023-02-10T09:47:57.247Z,49.80
2023-02-10T09:48:57.240Z,50.20
2023-02-10T09:49:57.227Z,47.00
2023-02-10T09:50:57.227Z,44.40
2023-02-10T09:51:57.208Z,44.20
2023-02-10T09:52:57.220Z,45.00
2023-02-10T09:53:57.190Z,45.90
2023-02-10T09:54:57.188Z,44.80
2023-02-10T09:55:57.372Z,44.20
2023-02-10T09:56:57.175Z,43.20
2023-02-10T09:57:57.155Z,44.50
2023-02-10T09:58:57.171Z,43.60
2023-02-10T09:59:57.158Z,43.20
2023-02-10T10:00:57.202Z,45.00
2023-02-10T10:01:57.146Z,47.20
2023-02-10T10:02:57.116Z,47.80
2023-02-10T10:03:57.098Z,48.90
2023-02-10T10:04:57.089Z,48.60
2023-02-10T10:05:57.124Z,46.60
2023-02-10T10:06:57.078Z,45.40
2023-02-10T10:07:57.061Z,46.60
2023-02-10T10:08:57.175Z,42.30
2023-02-10T10:09:57.047Z,41.20
2023-02-10T10:10:57.037Z,41.00
2023-02-10T10:11:57.029Z,41.70
2023-02-10T10:12:57.018Z,41.90
2023-02-10T10:13:57.004Z,42.80
2023-02-10T10:14:57.000Z,43.40
2023-02-10T10:15:57.209Z,42.00
2023-02-10T10:16:56.978Z,43.30
2023-02-10T10:17:56.966Z,45.40
2023-02-10T10:18:56.969Z,46.30
2023-02-10T10:19:56.954Z,48.70
2023-02-10T10:20:56.947Z,48.40
2023-02-10T10:21:56.935Z,47.60
2023-02-10T10:22:56.926Z,46.30
2023-02-10T10:23:56.909Z,41.30
2023-02-10T10:24:56.926Z,43.70
2023-02-10T10:25:56.894Z,42.10
2023-02-10T10:26:56.890Z,42.30
2023-02-10T10:27:56.908Z,42.20
2023-02-10T10:28:56.865Z,42.90
2023-02-10T10:29:56.853Z,44.90
2023-02-10T10:30:56.900Z,46.30
2023-02-10T10:31:56.981Z,46.40
2023-02-10T10:32:56.828Z,44.70
2023-02-10T10:33:56.817Z,45.70
2023-02-10T10:34:56.811Z,41.80
2023-02-10T10:35:56.798Z,40.80
2023-02-10T10:36:56.790Z,41.10
2023-02-10T10:37:56.782Z,40.30
2023-02-10T10:38:56.815Z,39.60
2023-02-10T10:39:56.760Z,40.70
2023-02-10T10:40:56.789Z,42.30
2023-02-10T10:41:56.740Z,43.70
2023-02-10T10:42:56.733Z,44.00
2023-02-10T10:43:56.726Z,44.20
2023-02-10T10:44:56.716Z,43.60
2023-02-10T10:45:56.809Z,45.10
2023-02-10T10:46:56.701Z,45.60
2023-02-10T10:47:56.681Z,40.30
2023-02-10T10:48:56.678Z,38.70
2023-02-10T10:49:56.669Z,38.90
2023-02-10T10:50:56.658Z,38.50
2023-02-10T10:51:56.651Z,39.00
2023-02-10T10:52:56.639Z,42.40
2023-02-10T10:53:56.631Z,43.40
2023-02-10T10:54:56.624Z,43.60
2023-02-10T10:55:56.615Z,43.10
2023-02-10T10:56:56.622Z,44.70
2023-02-10T10:57:56.600Z,45.10
2023-02-10T10:58:56.587Z,44.70
2023-02-10T10:59:56.574Z,40.70
2023-02-10T11:00:56.597Z,42.20
2023-02-10T11:01:56.613Z,42.10
2023-02-10T11:02:56.558Z,42.20
2023-02-10T11:03:56.541Z,44.00
2023-02-10T11:04:56.530Z,42.60
2023-02-10T11:05:56.520Z,43.00
2023-02-10T11:06:56.512Z,43.90
2023-02-10T11:07:56.500Z,45.20
2023-02-10T11:08:56.496Z,43.70
2023-02-10T11:09:56.483Z,44.10
2023-02-10T11:10:56.486Z,43.60
2023-02-10T11:11:56.464Z,39.80
2023-02-10T11:12:56.482Z,39.90
2023-02-10T11:13:56.446Z,40.70
2023-02-10T11:14:56.440Z,41.30
2023-02-10T11:15:56.428Z,39.90
2023-02-10T11:16:56.454Z,41.60
2023-02-10T11:17:56.414Z,43.00
2023-02-10T11:18:56.403Z,44.70
2023-02-10T11:19:56.404Z,46.30
2023-02-10T11:20:56.380Z,45.50
2023-02-10T11:21:56.377Z,45.40
2023-02-10T11:22:56.361Z,45.30
2023-02-10T11:23:56.356Z,42.30
2023-02-10T11:24:56.355Z,41.70
2023-02-10T11:25:56.353Z,40.80
2023-02-10T11:26:56.329Z,40.40
2023-02-10T11:27:56.368Z,40.70
2023-02-10T11:28:56.416Z,40.90
2023-02-10T11:29:56.306Z,40.30
2023-02-10T11:30:56.395Z,41.10
2023-02-10T11:31:56.501Z,42.40
2023-02-10T11:32:56.295Z,43.50
2023-02-10T11:33:56.265Z,43.20
2023-02-10T11:34:56.261Z,43.00
2023-02-10T11:35:56.247Z,45.00
2023-02-10T11:36:56.235Z,42.90
2023-02-10T11:37:56.227Z,41.50
2023-02-10T11:38:56.216Z,39.70
2023-02-10T11:39:56.207Z,37.20
2023-02-10T11:40:56.198Z,39.20
2023-02-10T11:41:56.191Z,38.50
2023-02-10T11:42:56.178Z,39.40
2023-02-10T11:43:56.171Z,41.10
2023-02-10T11:44:56.217Z,43.00
2023-02-10T11:45:57.780Z,42.20
2023-02-10T11:46:56.142Z,43.10
2023-02-10T11:47:56.135Z,42.20
2023-02-10T11:48:56.128Z,40.40
2023-02-10T11:49:56.125Z,41.50
2023-02-10T11:50:56.110Z,39.60
2023-02-10T11:51:56.100Z,36.60
2023-02-10T11:52:56.092Z,36.80
2023-02-10T11:53:56.094Z,37.50
2023-02-10T11:54:56.073Z,39.80
2023-02-10T11:55:56.066Z,39.70
2023-02-10T11:56:56.054Z,41.90
2023-02-10T11:57:56.060Z,41.20
2023-02-10T11:58:56.035Z,39.90
2023-02-10T11:59:56.029Z,40.40
2023-02-10T12:00:56.038Z,41.30
2023-02-10T12:01:56.468Z,38.90
2023-02-10T12:02:56.060Z,38.90
2023-02-10T12:03:55.999Z,40.50
2023-02-10T12:04:55.981Z,37.90
2023-02-10T12:05:56.025Z,36.60
2023-02-10T12:06:55.991Z,36.50
2023-02-10T12:07:56.758Z,36.50
2023-02-10T12:08:55.940Z,37.80
2023-02-10T12:09:55.966Z,38.70
2023-02-10T12:10:55.928Z,38.80
2023-02-10T12:11:55.971Z,39.40
2023-02-10T12:12:55.904Z,40.40
2023-02-10T12:13:55.903Z,40.90
2023-02-10T12:14:55.905Z,37.20
2023-02-10T12:15:55.919Z,35.00
2023-02-10T12:16:55.897Z,36.20
2023-02-10T12:17:55.862Z,36.10
2023-02-10T12:18:55.855Z,37.00
2023-02-10T12:19:55.851Z,35.20
2023-02-10T12:20:55.834Z,37.50
2023-02-10T12:21:55.826Z,38.90
2023-02-10T12:22:55.823Z,36.50
2023-02-10T12:23:55.809Z,31.90
2023-02-10T12:24:55.808Z,32.00
2023-02-10T12:25:55.791Z,35.00
2023-02-10T12:26:55.789Z,36.80
2023-02-10T12:27:55.818Z,28.10
2023-02-10T12:28:55.771Z,22.90
2023-02-10T12:29:55.755Z,21.00
2023-02-10T12:31:00.243Z,20.60
2023-02-10T12:31:55.846Z,21.00
2023-02-10T12:32:55.754Z,20.80
2023-02-10T12:33:55.721Z,23.60
2023-02-10T12:34:55.718Z,23.40
2023-02-10T12:35:55.704Z,23.00
2023-02-10T12:36:55.698Z,23.50
2023-02-10T12:37:55.687Z,24.00
2023-02-10T12:38:55.678Z,24.30
2023-02-10T12:39:55.670Z,23.80
2023-02-10T12:40:55.660Z,23.00
2023-02-10T12:41:55.652Z,24.20
2023-02-10T12:42:55.642Z,25.30
2023-02-10T12:43:55.634Z,25.50
2023-02-10T12:44:55.621Z,26.10
2023-02-10T12:45:55.665Z,26.30
2023-02-10T12:46:55.652Z,26.40
2023-02-10T12:47:55.600Z,27.60
2023-02-10T12:48:55.623Z,29.40
2023-02-10T12:49:55.609Z,30.30
2023-02-10T12:50:55.570Z,30.00
2023-02-10T12:51:55.565Z,29.30