createdAt,value
2022-08-30T00:00:00.605Z,7.03
2022-08-30T00:05:01.634Z,6.47
2022-08-30T00:07:31.092Z,6.45
2022-08-30T00:09:59.929Z,7.53
2022-08-30T00:12:28.604Z,7.47
2022-08-30T00:14:57.547Z,7.50
2022-08-30T00:17:26.688Z,7.03
2022-08-30T00:19:57.322Z,7.70
2022-08-30T00:22:27.557Z,6.88
2022-08-30T00:25:07.412Z,6.45
2022-08-30T00:27:36.455Z,7.68
2022-08-30T00:30:05.570Z,7.38
2022-08-30T00:32:34.347Z,7.82
2022-08-30T00:35:02.948Z,8.48
2022-08-30T00:37:32.786Z,8.40
2022-08-30T00:40:01.458Z,7.93
2022-08-30T00:42:30.333Z,8.27
2022-08-30T00:44:58.764Z,8.13
2022-08-30T00:47:27.635Z,8.27
2022-08-30T00:49:57.980Z,8.52
2022-08-30T00:52:26.506Z,7.97
2022-08-30T00:54:56.419Z,7.20
2022-08-30T00:57:24.913Z,7.50
2022-08-30T00:59:53.352Z,7.63
2022-08-30T01:02:23.700Z,7.45
2022-08-30T01:04:53.044Z,7.80
2022-08-30T01:07:21.535Z,8.73
2022-08-30T01:09:50.012Z,6.93
2022-08-30T01:12:20.054Z,7.47
2022-08-30T01:14:49.994Z,6.45
2022-08-30T01:17:21.292Z,7.65
2022-08-30T01:19:55.204Z,7.25
2022-08-30T01:22:26.462Z,6.95
2022-08-30T01:24:57.746Z,7.85
2022-08-30T01:27:26.703Z,7.32
2022-08-30T01:29:55.505Z,7.60
2022-08-30T01:32:28.954Z,7.32
2022-08-30T01:34:58.303Z,6.97
2022-08-30T01:37:29.327Z,7.47
2022-08-30T01:39:59.508Z,6.95
2022-08-30T01:42:28.457Z,6.75
2022-08-30T01:44:56.883Z,7.38
2022-08-30T01:47:25.400Z,7.45
2022-08-30T01:49:54.384Z,7.45
2022-08-30T01:52:23.010Z,7.20
2022-08-30T01:54:51.562Z,7.75
2022-08-30T01:57:22.718Z,8.20
2022-08-30T01:59:51.592Z,8.60
2022-08-30T02:02:21.195Z,7.97
2022-08-30T02:04:49.805Z,8.23
2022-08-30T02:07:18.250Z,7.85
2022-08-30T02:09:46.732Z,8.00
2022-08-30T02:12:15.356Z,8.65
2022-08-30T02:14:45.210Z,7.85
2022-08-30T02:17:14.839Z,7.97
2022-08-30T02:19:43.711Z,8.25
2022-08-30T02:22:12.715Z,8.20
2022-08-30T02:24:41.383Z,7.15
2022-08-30T02:27:09.869Z,7.90
2022-08-30T02:29:38.310Z,7.75
2022-08-30T02:32:08.226Z,8.65
2022-08-30T02:34:36.695Z,7.38
2022-08-30T02:37:06.099Z,8.55
2022-08-30T02:39:34.767Z,7.70
2022-08-30T02:42:03.519Z,8.07
2022-08-30T02:44:31.977Z,7.07
2022-08-30T02:47:00.429Z,7.45
2022-08-30T02:49:33.455Z,9.25
2022-08-30T02:52:02.274Z,9.63
2022-08-30T02:54:33.223Z,9.07
2022-08-30T02:57:05.211Z,7.50
2022-08-30T02:59:34.228Z,9.13
2022-08-30T03:02:02.658Z,7.05
2022-08-30T03:04:32.489Z,8.07
2022-08-30T03:07:00.976Z,7.63
2022-08-30T03:09:29.758Z,9.27
2022-08-30T03:11:58.184Z,8.10
2022-08-30T03:14:26.605Z,7.93
2022-08-30T03:16:55.164Z,8.60
2022-08-30T03:19:23.890Z,8.32
2022-08-30T03:21:53.956Z,9.63
2022-08-30T03:24:22.545Z,8.38
2022-08-30T03:26:51.240Z,9.48
2022-08-30T03:29:20.014Z,8.38
2022-08-30T03:31:52.872Z,8.57
2022-08-30T03:34:22.257Z,9.27
2022-08-30T03:36:50.738Z,7.82
2022-08-30T03:39:20.741Z,8.95
2022-08-30T03:41:49.157Z,8.05
2022-08-30T03:44:17.950Z,8.18
2022-08-30T03:46:46.385Z,9.75
2022-08-30T03:49:14.846Z,9.10
2022-08-30T03:51:43.464Z,7.57
2022-08-30T03:54:11.985Z,8.60
2022-08-30T03:56:41.858Z,8.38
2022-08-30T03:59:10.429Z,8.20
2022-08-30T04:01:39.213Z,8.68
2022-08-30T04:04:07.654Z,8.93
2022-08-30T04:06:36.369Z,8.50
2022-08-30T04:09:04.914Z,8.25
2022-08-30T04:11:33.325Z,8.30
2022-08-30T04:14:03.178Z,7.60
2022-08-30T04:16:31.785Z,7.70
2022-08-30T04:19:00.237Z,8.75
2022-08-30T04:21:28.695Z,9.90
2022-08-30T04:23:57.214Z,9.00
2022-08-30T04:26:27.701Z,9.80
2022-08-30T04:28:58.255Z,10.38
2022-08-30T04:31:28.409Z,10.27
2022-08-30T04:33:57.245Z,9.27
2022-08-30T04:36:25.709Z,9.80
2022-08-30T04:38:54.515Z,10.13
2022-08-30T04:41:24.639Z,11.18
2022-08-30T04:43:53.086Z,10.85
2022-08-30T04:46:21.778Z,10.70
2022-08-30T04:48:51.635Z,10.55
2022-08-30T04:51:20.595Z,10.10
2022-08-30T04:53:49.133Z,10.38
2022-08-30T04:56:22.290Z,9.98
2022-08-30T04:58:51.650Z,10.20
2022-08-30T05:01:21.631Z,11.38
2022-08-30T05:03:54.502Z,10.63
2022-08-30T05:06:23.460Z,11.27
2022-08-30T05:08:53.052Z,11.80
2022-08-30T05:11:21.804Z,11.05
2022-08-30T05:13:50.896Z,10.57
2022-08-30T05:16:19.884Z,9.45
2022-08-30T05:18:49.214Z,9.35
2022-08-30T05:21:20.395Z,8.95
2022-08-30T05:23:49.812Z,9.55
2022-08-30T05:26:19.611Z,7.25
2022-08-30T05:28:48.997Z,6.32
2022-08-30T05:31:19.251Z,6.00
2022-08-30T05:33:47.851Z,4.97
2022-08-30T05:36:17.184Z,4.72
2022-08-30T05:38:47.658Z,3.63
2022-08-30T05:41:16.296Z,3.85
2022-08-30T05:43:44.966Z,4.05
2022-08-30T05:46:19.358Z,4.03
2022-08-30T05:48:48.146Z,3.42
2022-08-30T05:51:18.387Z,3.40
2022-08-30T05:53:49.524Z,3.83
2022-08-30T05:56:19.252Z,3.42
2022-08-30T05:58:48.037Z,3.20
2022-08-30T06:01:22.152Z,3.00
2022-08-30T06:03:50.689Z,2.85
2022-08-30T06:06:19.143Z,3.45
2022-08-30T06:08:49.425Z,3.63
2022-08-30T06:11:19.427Z,3.35
2022-08-30T06:13:48.664Z,2.85
2022-08-30T06:16:18.809Z,3.28
2022-08-30T06:18:47.652Z,3.05
2022-08-30T06:21:18.009Z,3.10
2022-08-30T06:23:46.471Z,3.50
2022-08-30T06:26:16.559Z,3.65
2022-08-30T06:28:45.460Z,3.38
2022-08-30T06:31:15.036Z,3.53
2022-08-30T06:33:43.964Z,3.15
2022-08-30T06:36:14.040Z,3.90
2022-08-30T06:38:42.764Z,4.30
2022-08-30T06:41:12.123Z,4.38
2022-08-30T06:43:44.475Z,3.90
2022-08-30T06:46:18.312Z,3.67
2022-08-30T06:48:48.431Z,4.10
2022-08-30T06:51:18.324Z,3.50
2022-08-30T06:53:48.917Z,3.00
2022-08-30T06:56:18.958Z,3.60
2022-08-30T06:58:49.529Z,2.80
2022-08-30T07:01:19.860Z,2.97
2022-08-30T07:03:48.389Z,3.17
2022-08-30T07:06:16.847Z,2.25
2022-08-30T07:08:47.889Z,3.00
2022-08-30T07:11:16.608Z,2.58
2022-08-30T07:13:45.980Z,2.47
2022-08-30T07:16:16.250Z,1.98
2022-08-30T07:18:54.994Z,2.03
2022-08-30T07:21:25.646Z,2.35
2022-08-30T07:23:54.250Z,1.98
2022-08-30T07:26:24.381Z,2.40
2022-08-30T07:28:56.035Z,2.17
2022-08-30T07:31:26.517Z,2.63
2022-08-30T07:33:55.012Z,2.65
2022-08-30T07:36:23.568Z,3.05
2022-08-30T07:38:52.590Z,3.05
2022-08-30T07:41:21.730Z,3.50
2022-08-30T07:43:50.244Z,4.55
2022-08-30T07:46:19.081Z,4.28
2022-08-30T07:48:49.062Z,3.22
2022-08-30T07:51:18.770Z,3.10
2022-08-30T07:53:47.542Z,2.58
2022-08-30T07:56:16.203Z,2.70
2022-08-30T07:58:44.687Z,3.45
2022-08-30T08:01:13.962Z,2.88
2022-08-30T08:03:43.224Z,3.45
2022-08-30T08:06:14.963Z,3.00
2022-08-30T08:08:45.477Z,3.17
2022-08-30T08:11:16.209Z,2.60
2022-08-30T08:13:53.163Z,2.38
2022-08-30T08:16:23.977Z,2.10
2022-08-30T08:18:52.734Z,2.17
2022-08-30T08:21:23.089Z,2.15
2022-08-30T08:23:51.716Z,2.03
2022-08-30T08:26:20.377Z,2.25
2022-08-30T08:28:49.837Z,1.88
2022-08-30T08:31:19.039Z,1.42
2022-08-30T08:33:47.363Z,1.95
2022-08-30T08:36:16.434Z,1.38
2022-08-30T08:38:46.129Z,1.80
2022-08-30T08:41:32.368Z,1.35
2022-08-30T08:44:00.585Z,1.50
2022-08-30T08:46:35.924Z,1.40
2022-08-30T08:49:07.368Z,1.52
2022-08-30T08:51:57.457Z,1.50
2022-08-30T08:54:36.167Z,1.35
2022-08-30T08:57:04.799Z,1.63
2022-08-30T08:59:33.435Z,1.30
2022-08-30T09:02:04.100Z,1.60
2022-08-30T09:04:36.692Z,1.60
2022-08-30T09:07:09.287Z,1.27
2022-08-30T09:09:41.697Z,1.20
2022-08-30T09:12:12.579Z,1.38
2022-08-30T09:14:46.519Z,1.35
2022-08-30T09:17:16.681Z,1.48
2022-08-30T09:19:46.181Z,1.35
2022-08-30T09:22:28.039Z,1.55
2022-08-30T09:25:03.235Z,1.42
2022-08-30T09:27:36.015Z,1.50
2022-08-30T09:32:59.437Z,1.60
2022-08-30T09:35:35.788Z,1.73
2022-08-30T09:38:07.277Z,1.50
2022-08-30T09:40:40.929Z,1.27
2022-08-30T09:43:12.961Z,1.48
2022-08-30T09:45:44.213Z,1.45
2022-08-30T09:48:31.153Z,1.40
2022-08-30T09:51:22.978Z,1.70
2022-08-30T09:57:04.874Z,1.83
2022-08-30T09:59:48.661Z,1.98
2022-08-30T10:02:37.791Z,1.50
2022-08-30T10:05:12.482Z,2.10
2022-08-30T10:07:47.598Z,2.23
2022-08-30T10:10:20.261Z,1.60
2022-08-30T10:13:01.240Z,1.95
2022-08-30T10:15:33.667Z,2.08
2022-08-30T10:18:06.845Z,1.80
2022-08-30T10:20:41.820Z,2.65
2022-08-30T10:23:14.462Z,1.83
2022-08-30T10:25:50.165Z,1.90
2022-08-30T10:28:27.669Z,2.05
2022-08-30T10:31:03.017Z,2.33
2022-08-30T10:33:37.579Z,2.38
2022-08-30T10:36:10.727Z,2.20
2022-08-30T10:38:41.101Z,2.40
2022-08-30T10:41:17.516Z,2.25
2022-08-30T10:43:55.602Z,2.20
2022-08-30T10:46:31.902Z,2.42
2022-08-30T10:49:03.623Z,2.30
2022-08-30T10:51:37.850Z,2.40
2022-08-30T10:54:18.502Z,2.20
2022-08-30T10:56:51.809Z,2.50
2022-08-30T10:59:22.372Z,2.88
2022-08-30T11:02:12.648Z,2.20
2022-08-30T11:05:09.397Z,2.60
2022-08-30T11:07:45.008Z,2.35
2022-08-30T11:10:42.551Z,2.30
2022-08-30T11:13:22.403Z,2.38
2022-08-30T11:15:58.736Z,2.47
2022-08-30T11:18:31.555Z,2.40
2022-08-30T11:21:19.359Z,2.40
2022-08-30T11:24:11.126Z,2.58
2022-08-30T11:26:59.420Z,2.25
2022-08-30T11:29:38.089Z,2.25
2022-08-30T11:33:02.088Z,3.03
2022-08-30T11:35:47.288Z,2.63
2022-08-30T11:38:22.958Z,2.60
2022-08-30T11:40:53.641Z,2.63
2022-08-30T11:43:55.692Z,2.65
2022-08-30T11:46:39.486Z,3.00
2022-08-30T11:49:46.403Z,2.42
2022-08-30T11:52:33.290Z,2.88
2022-08-30T11:55:36.139Z,2.92
2022-08-30T11:58:16.262Z,3.08
2022-08-30T12:00:52.962Z,3.00
2022-08-30T12:03:33.220Z,2.92
2022-08-30T12:06:04.848Z,3.22
2022-08-30T12:08:59.309Z,3.20
2022-08-30T12:12:02.347Z,2.50
2022-08-30T12:14:44.782Z,2.70
2022-08-30T12:17:48.370Z,3.17
2022-08-30T12:20:25.174Z,3.15
2022-08-30T12:22:54.988Z,3.42
2022-08-30T12:25:30.382Z,3.20
2022-08-30T12:28:16.144Z,2.65
2022-08-30T12:30:46.487Z,2.80
2022-08-30T12:33:29.599Z,2.35
2022-08-30T12:35:59.795Z,3.25
2022-08-30T12:38:29.899Z,2.45
2022-08-30T12:41:02.563Z,2.78
2022-08-30T12:46:15.734Z,2.85
2022-08-30T12:48:45.414Z,2.78
2022-08-30T12:51:29.790Z,3.17
2022-08-30T12:54:10.530Z,3.42
2022-08-30T12:57:19.030Z,3.08
2022-08-30T12:59:59.824Z,2.97
2022-08-30T13:02:43.981Z,3.58
2022-08-30T13:05:50.090Z,2.75
2022-08-30T13:08:25.405Z,3.28
2022-08-30T13:11:05.784Z,3.00
2022-08-30T13:13:44.481Z,2.70
2022-08-30T13:16:29.521Z,2.70
2022-08-30T13:19:20.859Z,2.85
2022-08-30T13:21:52.790Z,2.67
2022-08-30T13:24:25.211Z,2.78
2022-08-30T13:26:55.498Z,3.08
2022-08-30T13:29:28.181Z,3.22
2022-08-30T13:31:57.144Z,2.97
2022-08-30T13:34:25.416Z,2.97
2022-08-30T13:36:56.858Z,3.40
2022-08-30T13:39:26.044Z,3.35
2022-08-30T13:41:55.307Z,3.95
2022-08-30T13:44:45.116Z,3.38
2022-08-30T13:47:33.199Z,3.50
2022-08-30T13:50:03.219Z,3.30
2022-08-30T13:52:31.463Z,3.58
2022-08-30T13:54:59.801Z,2.90
2022-08-30T14:00:22.233Z,3.20
2022-08-30T14:02:54.738Z,3.10
2022-08-30T14:11:02.578Z,2.85
2022-08-30T14:13:30.971Z,3.38
2022-08-30T14:18:50.812Z,3.17
2022-08-30T14:21:21.314Z,3.35
2022-08-30T14:23:53.201Z,2.88
2022-08-30T14:26:23.454Z,2.92
2022-08-30T14:28:54.732Z,2.95
2022-08-30T14:31:24.809Z,2.88
2022-08-30T14:33:53.017Z,3.10
2022-08-30T14:36:21.203Z,2.78
2022-08-30T14:38:51.588Z,3.30
2022-08-30T14:41:19.773Z,3.40
2022-08-30T14:43:48.048Z,2.85
2022-08-30T14:46:16.371Z,3.08
2022-08-30T14:48:46.922Z,3.22
2022-08-30T14:51:17.009Z,3.15
2022-08-30T14:53:46.723Z,3.50
2022-08-30T14:56:16.678Z,3.60
2022-08-30T14:58:49.609Z,3.22
2022-08-30T15:01:18.884Z,3.15
2022-08-30T15:03:48.530Z,2.78
2022-08-30T15:06:16.883Z,2.75
2022-08-30T15:08:47.747Z,3.00
2022-08-30T15:11:19.793Z,3.05
2022-08-30T15:13:48.563Z,3.15
2022-08-30T15:16:18.868Z,3.80
2022-08-30T15:18:49.271Z,3.30
2022-08-30T15:21:25.005Z,3.30
2022-08-30T15:23:54.206Z,3.55
2022-08-30T15:26:22.692Z,2.78
2022-08-30T15:28:52.590Z,3.03
2022-08-30T15:31:22.146Z,2.90
2022-08-30T15:33:52.683Z,3.10
2022-08-30T15:36:21.163Z,2.95
2022-08-30T15:38:49.357Z,3.47
2022-08-30T15:41:17.491Z,3.33
2022-08-30T15:43:46.329Z,3.05
2022-08-30T15:46:22.537Z,3.40
2022-08-30T15:48:56.851Z,3.70
2022-08-30T15:51:26.572Z,3.72
2022-08-30T15:53:56.137Z,3.72
2022-08-30T15:56:26.009Z,4.03
2022-08-30T15:58:54.218Z,3.80
2022-08-30T16:01:30.772Z,4.00
2022-08-30T16:04:01.935Z,4.07
2022-08-30T16:06:33.024Z,3.45
2022-08-30T16:09:01.870Z,4.00
2022-08-30T16:11:30.237Z,4.00
2022-08-30T16:13:59.266Z,4.13
2022-08-30T16:16:27.599Z,3.92
2022-08-30T16:18:56.095Z,4.15
2022-08-30T16:21:27.745Z,4.00
2022-08-30T16:23:57.677Z,4.03
2022-08-30T16:26:28.951Z,4.88
2022-08-30T16:28:57.527Z,4.63
2022-08-30T16:31:26.753Z,4.50
2022-08-30T16:33:55.504Z,4.85
2022-08-30T16:39:01.614Z,5.32
2022-08-30T16:41:31.497Z,5.97
2022-08-30T16:44:00.870Z,5.80
2022-08-30T16:46:29.331Z,5.95
2022-08-30T16:48:59.539Z,5.80
2022-08-30T16:51:30.389Z,5.13
2022-08-30T16:54:02.404Z,5.45
2022-08-30T16:56:33.312Z,5.60
2022-08-30T16:59:03.383Z,4.85
2022-08-30T17:01:37.888Z,5.18
2022-08-30T17:10:00.068Z,4.87
2022-08-30T17:12:28.576Z,5.90
2022-08-30T17:14:57.003Z,5.22
2022-08-30T17:17:26.049Z,4.75
2022-08-30T17:19:54.366Z,4.60
2022-08-30T17:22:22.824Z,5.55
2022-08-30T17:24:52.344Z,5.13
2022-08-30T17:27:22.578Z,5.18
2022-08-30T17:29:51.895Z,5.15
2022-08-30T17:32:20.409Z,5.93
2022-08-30T17:34:48.647Z,6.10
2022-08-30T17:37:18.612Z,5.78
2022-08-30T17:39:46.900Z,5.10
2022-08-30T17:42:15.222Z,5.47
2022-08-30T17:44:45.478Z,5.90
2022-08-30T17:47:14.118Z,5.22
2022-08-30T17:49:43.639Z,4.93
2022-08-30T17:52:12.831Z,5.40
2022-08-30T17:54:41.643Z,5.25
2022-08-30T17:57:11.596Z,6.75
2022-08-30T17:59:41.275Z,6.43
2022-08-30T18:02:11.369Z,8.65
2022-08-30T18:04:42.056Z,11.95
2022-08-30T18:07:11.991Z,17.60
2022-08-30T18:09:40.939Z,13.68
2022-08-30T18:12:09.551Z,13.73
2022-08-30T18:14:38.574Z,12.93
2022-08-30T18:17:08.628Z,10.38
2022-08-30T18:19:46.487Z,10.30
2022-08-30T18:22:15.897Z,9.25
2022-08-30T18:24:44.236Z,8.23
2022-08-30T18:27:13.387Z,7.53
2022-08-30T18:29:41.754Z,6.75
2022-08-30T18:32:11.259Z,7.20
2022-08-30T18:34:42.997Z,7.15
2022-08-30T18:37:12.322Z,7.80
2022-08-30T18:39:41.203Z,7.70
2022-08-30T18:42:10.172Z,16.67
2022-08-30T18:44:40.319Z,11.43
2022-08-30T18:47:12.350Z,10.73
2022-08-30T18:49:42.029Z,10.25
2022-08-30T18:52:12.077Z,10.18
2022-08-30T18:54:42.026Z,8.88
2022-08-30T18:57:11.537Z,8.43
2022-08-30T18:59:41.830Z,7.53
2022-08-30T19:02:14.255Z,6.90
2022-08-30T19:04:45.410Z,8.30
2022-08-30T19:07:16.084Z,7.65
2022-08-30T19:09:45.321Z,7.45
2022-08-30T19:12:14.327Z,7.15
2022-08-30T19:14:43.206Z,7.72
2022-08-30T19:17:12.716Z,7.30
2022-08-30T19:19:48.905Z,7.97
2022-08-30T19:22:22.583Z,8.32
2022-08-30T19:24:54.893Z,7.50
2022-08-30T19:27:38.258Z,7.93
2022-08-30T19:30:10.124Z,7.28
2022-08-30T19:32:38.389Z,7.82
2022-08-30T19:35:08.309Z,7.40
2022-08-30T19:37:38.406Z,7.88
2022-08-30T19:40:09.915Z,6.85
2022-08-30T19:42:46.659Z,7.53
2022-08-30T19:45:19.159Z,7.70
2022-08-30T19:47:50.588Z,6.82
2022-08-30T19:50:20.085Z,7.57
2022-08-30T19:52:54.048Z,6.75
2022-08-30T19:55:28.510Z,6.68
2022-08-30T19:57:58.825Z,5.43
2022-08-30T20:00:30.604Z,7.13
2022-08-30T20:03:01.468Z,5.28
2022-08-30T20:05:30.261Z,4.50
2022-08-30T20:07:59.943Z,4.50
2022-08-30T20:10:28.591Z,5.13
2022-08-30T20:12:58.219Z,4.47
2022-08-30T20:15:43.904Z,4.50
2022-08-30T20:18:29.020Z,4.80
2022-08-30T20:21:05.530Z,5.10
2022-08-30T20:24:03.366Z,5.60
2022-08-30T20:26:40.139Z,5.13
2022-08-30T20:29:14.330Z,4.90
2022-08-30T20:31:51.748Z,5.03
2022-08-30T20:34:27.467Z,4.97
2022-08-30T20:36:57.640Z,4.60
2022-08-30T20:39:27.349Z,4.75
2022-08-30T20:41:56.360Z,5.38
2022-08-30T20:44:25.076Z,5.03
2022-08-30T20:46:54.096Z,5.32
2022-08-30T20:49:31.023Z,5.47
2022-08-30T20:51:59.257Z,5.10
2022-08-30T20:54:28.791Z,6.07
2022-08-30T20:56:57.027Z,5.43
2022-08-30T20:59:25.234Z,5.93
2022-08-30T21:01:53.845Z,5.18
2022-08-30T21:04:23.474Z,5.75
2022-08-30T21:06:51.981Z,5.80
2022-08-30T21:09:20.127Z,6.45
2022-08-30T21:11:50.140Z,5.78
2022-08-30T21:14:20.270Z,6.35
2022-08-30T21:16:49.015Z,5.88
2022-08-30T21:19:17.342Z,5.40
2022-08-30T21:21:45.720Z,5.65
2022-08-30T21:24:14.127Z,5.78
2022-08-30T21:26:43.478Z,5.90
2022-08-30T21:29:14.333Z,6.25
2022-08-30T21:31:43.256Z,5.82
2022-08-30T21:34:17.158Z,6.63
2022-08-30T21:36:48.016Z,6.53
2022-08-30T21:39:19.614Z,6.57
2022-08-30T21:41:48.862Z,6.90
2022-08-30T21:44:20.822Z,7.97
2022-08-30T21:46:50.162Z,6.93
2022-08-30T21:49:20.607Z,6.82
2022-08-30T21:52:15.695Z,8.48
2022-08-30T21:54:44.003Z,7.63
2022-08-30T21:57:12.251Z,7.82
2022-08-30T21:59:41.826Z,7.82
2022-08-30T22:02:10.090Z,7.18
2022-08-30T22:04:38.647Z,8.02
2022-08-30T22:07:08.419Z,8.32
2022-08-30T22:09:37.261Z,7.72
2022-08-30T22:12:06.904Z,8.35
2022-08-30T22:14:36.987Z,8.30
2022-08-30T22:17:07.191Z,8.35
2022-08-30T22:19:35.971Z,7.47
2022-08-30T22:22:04.274Z,8.38
2022-08-30T22:24:33.073Z,8.32
2022-08-30T22:27:02.677Z,7.50
2022-08-30T22:29:31.323Z,7.70
2022-08-30T22:32:00.007Z,8.88
2022-08-30T22:34:32.096Z,9.43
2022-08-30T22:37:00.647Z,8.52
2022-08-30T22:39:29.006Z,7.95
2022-08-30T22:41:57.425Z,8.27
2022-08-30T22:44:25.823Z,8.63
2022-08-30T22:46:53.998Z,8.82
2022-08-30T22:49:22.253Z,8.60
2022-08-30T22:51:54.193Z,9.13
2022-08-30T22:54:23.193Z,9.32
2022-08-30T22:56:51.671Z,8.57
2022-08-30T22:59:19.875Z,8.52
2022-08-30T23:01:48.261Z,9.05
2022-08-30T23:04:16.842Z,8.20
2022-08-30T23:06:50.032Z,9.68
2022-08-30T23:09:20.117Z,10.70
2022-08-30T23:11:48.409Z,9.30
2022-08-30T23:14:16.599Z,10.02
2022-08-30T23:16:45.386Z,8.65
2022-08-30T23:19:14.202Z,11.02
2022-08-30T23:21:42.876Z,9.60
2022-08-30T23:24:28.967Z,9.25
2022-08-30T23:27:16.084Z,10.77
2022-08-30T23:30:02.174Z,9.65
2022-08-30T23:32:47.956Z,9.20
2022-08-30T23:35:33.966Z,9.38
2022-08-30T23:38:23.676Z,8.77
2022-08-30T23:41:08.973Z,8.63
2022-08-30T23:43:56.192Z,8.15
2022-08-30T23:46:42.188Z,9.15
2022-08-30T23:49:27.924Z,9.38
2022-08-30T23:52:13.881Z,10.00
2022-08-30T23:54:59.340Z,12.02
2022-08-30T23:57:45.759Z,10.47
