createdAt,value
2022-09-09T00:00:42.436Z,100.00
2022-09-09T00:03:17.871Z,100.00
2022-09-09T00:05:58.083Z,100.00
2022-09-09T00:08:40.037Z,100.00
2022-09-09T00:11:08.133Z,100.00
2022-09-09T00:13:41.059Z,100.00
2022-09-09T00:16:17.287Z,100.00
2022-09-09T00:18:57.767Z,100.00
2022-09-09T00:21:33.285Z,100.00
2022-09-09T00:24:03.739Z,100.00
2022-09-09T00:26:40.047Z,100.00
2022-09-09T00:29:16.559Z,100.00
2022-09-09T00:31:44.140Z,100.00
2022-09-09T00:34:15.220Z,100.00
2022-09-09T00:36:44.892Z,100.00
2022-09-09T00:39:21.188Z,100.00
2022-09-09T00:42:10.067Z,100.00
2022-09-09T00:44:40.532Z,100.00
2022-09-09T00:47:27.829Z,100.00
2022-09-09T00:50:03.240Z,100.00
2022-09-09T00:52:41.746Z,100.00
2022-09-09T00:55:19.840Z,100.00
2022-09-09T00:57:50.317Z,100.00
2022-09-09T01:00:25.584Z,100.00
2022-09-09T01:03:14.252Z,100.00
2022-09-09T01:05:48.091Z,100.00
2022-09-09T01:08:34.235Z,100.00
2022-09-09T01:11:03.229Z,100.00
2022-09-09T01:13:34.713Z,100.00
2022-09-09T01:16:04.758Z,100.00
2022-09-09T01:18:36.415Z,100.00
2022-09-09T01:21:15.001Z,100.00
2022-09-09T01:24:02.224Z,100.00
2022-09-09T01:26:34.242Z,100.00
2022-09-09T01:29:01.891Z,100.00
2022-09-09T01:31:33.430Z,100.00
2022-09-09T01:34:00.951Z,100.00
2022-09-09T01:36:35.686Z,100.00
2022-09-09T01:39:03.693Z,100.00
2022-09-09T01:41:32.819Z,100.00
2022-09-09T01:44:00.451Z,100.00
2022-09-09T01:46:30.837Z,100.00
2022-09-09T01:49:00.971Z,100.00
2022-09-09T01:51:28.925Z,100.00
2022-09-09T01:53:56.448Z,100.00
2022-09-09T01:56:37.886Z,100.00
2022-09-09T01:59:25.450Z,100.00
2022-09-09T02:02:06.931Z,100.00
2022-09-09T02:04:40.172Z,100.00
2022-09-09T02:07:21.212Z,100.00
2022-09-09T02:09:57.381Z,100.00
2022-09-09T02:12:29.680Z,100.00
2022-09-09T02:15:02.527Z,100.00
2022-09-09T02:17:36.012Z,100.00
2022-09-09T02:20:08.584Z,100.00
2022-09-09T02:22:40.764Z,100.00
2022-09-09T02:25:12.786Z,100.00
2022-09-09T02:27:43.091Z,100.00
2022-09-09T02:30:12.544Z,100.00
2022-09-09T02:32:42.536Z,100.00
2022-09-09T02:35:15.347Z,100.00
2022-09-09T02:37:47.050Z,100.00
2022-09-09T02:40:17.236Z,100.00
2022-09-09T02:42:48.196Z,100.00
2022-09-09T02:45:18.744Z,100.00
2022-09-09T02:47:53.156Z,100.00
2022-09-09T02:50:24.917Z,100.00
2022-09-09T02:53:04.040Z,100.00
2022-09-09T02:55:39.931Z,100.00
2022-09-09T02:58:12.435Z,100.00
2022-09-09T03:00:41.461Z,100.00
2022-09-09T03:03:10.680Z,100.00
2022-09-09T03:05:38.346Z,100.00
2022-09-09T03:08:07.396Z,100.00
2022-09-09T03:10:35.642Z,100.00
2022-09-09T03:13:03.437Z,100.00
2022-09-09T03:15:32.322Z,100.00
2022-09-09T03:18:00.673Z,100.00
2022-09-09T03:20:30.067Z,100.00
2022-09-09T03:22:58.747Z,100.00
2022-09-09T03:25:26.665Z,100.00
2022-09-09T03:27:55.821Z,100.00
2022-09-09T03:30:23.865Z,100.00
2022-09-09T03:32:53.075Z,100.00
2022-09-09T03:35:20.995Z,100.00
2022-09-09T03:37:48.855Z,100.00
2022-09-09T03:40:16.952Z,100.00
2022-09-09T03:42:44.516Z,100.00
2022-09-09T03:45:12.454Z,100.00
2022-09-09T03:47:40.019Z,100.00
2022-09-09T03:50:10.453Z,100.00
2022-09-09T03:52:37.951Z,100.00
2022-09-09T03:55:06.739Z,100.00
2022-09-09T03:57:35.922Z,100.00
2022-09-09T04:00:04.735Z,100.00
2022-09-09T04:02:32.371Z,100.00
2022-09-09T04:05:00.623Z,100.00
2022-09-09T04:07:29.525Z,100.00
2022-09-09T04:09:56.986Z,100.00
2022-09-09T04:12:24.448Z,100.00
2022-09-09T04:14:51.916Z,100.00
2022-09-09T04:17:19.422Z,100.00
2022-09-09T04:19:47.520Z,100.00
2022-09-09T04:22:15.144Z,100.00
2022-09-09T04:24:48.547Z,100.00
2022-09-09T04:27:16.322Z,100.00
2022-09-09T04:29:43.763Z,100.00
2022-09-09T04:32:11.251Z,100.00
2022-09-09T04:34:38.694Z,100.00
2022-09-09T04:37:06.155Z,100.00
2022-09-09T04:39:33.681Z,100.00
2022-09-09T04:42:02.957Z,100.00
2022-09-09T04:44:31.076Z,100.00
2022-09-09T04:46:58.793Z,100.00
2022-09-09T04:49:26.915Z,100.00
2022-09-09T04:51:54.390Z,100.00
2022-09-09T04:54:22.342Z,100.00
2022-09-09T04:56:51.738Z,100.00
2022-09-09T04:59:20.583Z,100.00
2022-09-09T05:01:48.153Z,100.00
2022-09-09T05:04:16.224Z,100.00
2022-09-09T05:06:43.775Z,100.00
2022-09-09T05:09:11.268Z,100.00
2022-09-09T05:11:39.097Z,100.00
2022-09-09T05:14:06.678Z,100.00
2022-09-09T05:16:35.654Z,100.00
2022-09-09T05:19:04.226Z,100.00
2022-09-09T05:21:32.355Z,100.00
2022-09-09T05:24:01.458Z,100.00
2022-09-09T05:26:30.322Z,100.00
2022-09-09T05:28:57.856Z,100.00
2022-09-09T05:31:28.677Z,100.00
2022-09-09T05:33:57.550Z,100.00
2022-09-09T05:36:25.228Z,100.00
2022-09-09T05:38:54.699Z,100.00
2022-09-09T05:41:23.909Z,100.00
2022-09-09T05:43:51.512Z,100.00
2022-09-09T05:46:20.862Z,100.00
2022-09-09T05:48:51.557Z,100.00
2022-09-09T05:51:22.992Z,100.00
2022-09-09T05:53:51.876Z,100.00
2022-09-09T05:56:20.953Z,100.00
2022-09-09T05:58:50.096Z,100.00
2022-09-09T06:01:19.300Z,100.00
2022-09-09T06:03:48.497Z,100.00
2022-09-09T06:06:18.117Z,100.00
2022-09-09T06:08:47.335Z,100.00
2022-09-09T06:11:17.373Z,100.00
2022-09-09T06:13:45.167Z,100.00
2022-09-09T06:16:14.520Z,100.00
2022-09-09T06:18:43.404Z,100.00
2022-09-09T06:21:18.014Z,100.00
2022-09-09T06:23:47.996Z,100.00
2022-09-09T06:26:18.281Z,100.00
2022-09-09T06:28:46.617Z,100.00
2022-09-09T06:31:16.026Z,100.00
2022-09-09T06:33:44.357Z,100.00
2022-09-09T06:36:13.967Z,100.00
2022-09-09T06:38:41.487Z,100.00
2022-09-09T06:41:11.884Z,100.00
2022-09-09T06:43:39.598Z,100.00
2022-09-09T06:46:09.092Z,100.00
2022-09-09T06:48:37.360Z,100.00
2022-09-09T06:51:06.412Z,100.00
2022-09-09T06:53:35.458Z,100.00
2022-09-09T06:56:03.612Z,100.00
2022-09-09T06:58:33.232Z,98.00
2022-09-09T07:01:05.469Z,91.51
2022-09-09T07:03:33.619Z,81.75
2022-09-09T07:06:01.603Z,73.54
2022-09-09T07:08:29.426Z,74.67
2022-09-09T07:11:10.213Z,74.69
2022-09-09T07:13:40.978Z,78.32
2022-09-09T07:16:10.653Z,81.22
2022-09-09T07:18:38.535Z,85.35
2022-09-09T07:21:07.409Z,90.66
2022-09-09T07:23:36.619Z,99.05
2022-09-09T07:26:04.904Z,100.00
2022-09-09T07:28:32.411Z,100.00
2022-09-09T07:31:03.923Z,100.00
2022-09-09T07:33:33.198Z,100.00
2022-09-09T07:36:06.716Z,100.00
2022-09-09T07:38:34.249Z,100.00
2022-09-09T07:41:07.831Z,100.00
2022-09-09T07:43:35.282Z,100.00
2022-09-09T07:46:04.148Z,100.00
2022-09-09T07:48:31.690Z,100.00
2022-09-09T07:51:11.676Z,100.00
2022-09-09T07:53:39.858Z,100.00
2022-09-09T07:56:10.105Z,100.00
2022-09-09T07:58:38.626Z,100.00
2022-09-09T08:01:12.935Z,100.00
2022-09-09T08:03:40.833Z,100.00
2022-09-09T08:06:10.584Z,100.00
2022-09-09T08:08:39.589Z,100.00
2022-09-09T08:11:09.897Z,100.00
2022-09-09T08:13:38.381Z,100.00
2022-09-09T08:16:07.976Z,100.00
2022-09-09T08:18:37.359Z,100.00
2022-09-09T08:21:09.893Z,100.00
2022-09-09T08:23:38.334Z,100.00
2022-09-09T08:26:07.665Z,100.00
2022-09-09T08:28:35.125Z,100.00
2022-09-09T08:31:11.578Z,100.00
2022-09-09T08:33:41.966Z,100.00
2022-09-09T08:36:11.791Z,100.00
2022-09-09T08:38:39.782Z,100.00
2022-09-09T08:41:32.565Z,100.00
2022-09-09T08:44:09.151Z,100.00
2022-09-09T08:46:47.848Z,100.00
2022-09-09T08:49:33.652Z,92.73
2022-09-09T08:52:02.233Z,87.99
2022-09-09T08:54:51.248Z,83.01
2022-09-09T08:57:27.591Z,80.56
2022-09-09T08:59:58.506Z,76.64
2022-09-09T09:02:32.531Z,77.39
2022-09-09T09:05:13.494Z,76.88
2022-09-09T09:07:52.182Z,79.23
2022-09-09T09:10:42.243Z,83.60
2022-09-09T09:13:17.867Z,82.95
2022-09-09T09:15:48.896Z,83.03
2022-09-09T09:18:18.885Z,83.52
2022-09-09T09:20:55.120Z,85.85
2022-09-09T09:23:25.812Z,78.26
2022-09-09T09:26:00.270Z,73.76
2022-09-09T09:28:30.759Z,77.70
2022-09-09T09:31:02.443Z,75.43
2022-09-09T09:33:37.263Z,73.68
2022-09-09T09:36:09.282Z,73.96
2022-09-09T09:41:33.403Z,78.02
2022-09-09T09:44:02.570Z,77.75
2022-09-09T09:46:30.495Z,78.04
2022-09-09T09:49:03.101Z,80.67
2022-09-09T09:51:33.897Z,78.25
2022-09-09T09:54:28.498Z,79.83
2022-09-09T09:56:55.949Z,76.13
2022-09-09T09:59:41.605Z,83.20
2022-09-09T10:02:18.172Z,96.49
2022-09-09T10:04:46.214Z,96.28
2022-09-09T10:07:19.960Z,94.82
2022-09-09T10:09:50.190Z,94.14
2022-09-09T10:12:32.672Z,96.87
2022-09-09T10:15:07.304Z,84.43
2022-09-09T10:17:41.376Z,78.29
2022-09-09T10:20:25.467Z,71.12
2022-09-09T10:23:02.458Z,69.32
2022-09-09T10:25:39.292Z,60.42
2022-09-09T10:28:29.254Z,59.19
2022-09-09T10:31:04.915Z,54.77
2022-09-09T10:33:39.010Z,52.66
2022-09-09T10:36:15.028Z,52.63
2022-09-09T10:38:47.009Z,49.98
2022-09-09T10:41:39.893Z,48.82
2022-09-09T10:44:23.359Z,47.89
2022-09-09T10:47:08.201Z,49.26
2022-09-09T10:50:02.794Z,46.63
2022-09-09T10:52:38.292Z,46.86
2022-09-09T10:55:14.173Z,45.31
2022-09-09T10:57:45.498Z,45.47
2022-09-09T11:00:18.983Z,44.36
2022-09-09T11:02:49.809Z,46.45
2022-09-09T11:05:21.223Z,45.02
2022-09-09T11:07:54.906Z,47.52
2022-09-09T11:10:29.106Z,48.56
2022-09-09T11:13:01.905Z,47.80
2022-09-09T11:15:33.822Z,48.73
2022-09-09T11:18:04.139Z,46.61
2022-09-09T11:20:33.105Z,45.49
2022-09-09T11:23:04.467Z,44.74
2022-09-09T11:25:37.416Z,46.44
2022-09-09T11:28:20.289Z,44.71
2022-09-09T11:30:58.704Z,48.33
2022-09-09T11:33:50.932Z,49.08
2022-09-09T11:36:40.941Z,50.87
2022-09-09T11:39:44.337Z,56.13
2022-09-09T11:42:20.638Z,52.43
2022-09-09T11:44:49.280Z,50.40
2022-09-09T11:47:25.633Z,55.11
2022-09-09T11:49:54.591Z,52.89
2022-09-09T11:52:26.466Z,50.48
2022-09-09T11:54:56.608Z,51.88
2022-09-09T11:57:36.470Z,54.70
2022-09-09T12:00:05.606Z,53.33
2022-09-09T12:02:33.472Z,51.42
2022-09-09T12:05:07.449Z,53.16
2022-09-09T12:07:39.834Z,53.96
2022-09-09T12:10:24.250Z,58.89
2022-09-09T12:12:53.467Z,59.28
2022-09-09T12:15:26.906Z,52.95
2022-09-09T12:18:00.166Z,53.39
2022-09-09T12:20:35.632Z,52.47
2022-09-09T12:23:18.333Z,53.53
2022-09-09T12:25:59.749Z,59.58
2022-09-09T12:28:42.592Z,57.37
2022-09-09T12:31:18.933Z,59.44
2022-09-09T12:33:48.996Z,58.58
2022-09-09T12:36:19.070Z,60.60
2022-09-09T12:38:46.783Z,62.25
2022-09-09T12:41:22.821Z,61.46
2022-09-09T12:43:52.125Z,58.91
2022-09-09T12:46:37.167Z,58.59
2022-09-09T12:49:05.963Z,57.44
2022-09-09T12:51:35.207Z,54.60
2022-09-09T12:54:02.828Z,54.16
2022-09-09T12:56:32.845Z,53.25
2022-09-09T12:59:02.126Z,53.29
2022-09-09T13:01:32.239Z,53.70
2022-09-09T13:04:00.384Z,47.61
2022-09-09T13:06:30.340Z,47.56
2022-09-09T13:09:00.452Z,46.01
2022-09-09T13:11:32.978Z,47.08
2022-09-09T13:14:01.931Z,45.68
2022-09-09T13:16:32.653Z,49.23
2022-09-09T13:19:02.370Z,51.61
2022-09-09T13:21:35.443Z,49.16
2022-09-09T13:24:05.120Z,46.15
2022-09-09T13:26:32.876Z,46.93
2022-09-09T13:29:19.617Z,47.15
2022-09-09T13:31:47.349Z,48.48
2022-09-09T13:34:15.986Z,51.99
2022-09-09T13:36:44.004Z,52.58
2022-09-09T13:39:18.064Z,51.76
2022-09-09T13:41:46.858Z,53.01
2022-09-09T13:44:24.525Z,52.56
2022-09-09T13:47:08.043Z,52.48
2022-09-09T13:49:37.709Z,58.49
2022-09-09T13:52:08.528Z,66.08
2022-09-09T13:54:36.342Z,65.48
2022-09-09T13:57:05.395Z,63.05
2022-09-09T14:00:01.191Z,62.40
2022-09-09T14:02:24.205Z,63.18
2022-09-09T14:04:55.923Z,65.73
2022-09-09T14:07:23.859Z,69.32
2022-09-09T14:09:52.722Z,62.34
2022-09-09T14:12:21.068Z,62.80
2022-09-09T14:14:50.619Z,61.49
2022-09-09T14:17:18.419Z,65.35
2022-09-09T14:19:45.990Z,68.64
2022-09-09T14:22:13.447Z,68.52
2022-09-09T14:24:41.830Z,63.62
2022-09-09T14:27:09.647Z,60.88
2022-09-09T14:29:37.100Z,57.53
2022-09-09T14:32:10.616Z,54.16
2022-09-09T14:34:40.031Z,54.28
2022-09-09T14:37:07.474Z,55.15
2022-09-09T14:39:35.081Z,54.73
2022-09-09T14:42:03.153Z,52.59
2022-09-09T14:44:30.598Z,52.34
2022-09-09T14:46:59.476Z,52.65
2022-09-09T14:49:28.269Z,53.70
2022-09-09T14:51:55.709Z,57.68
2022-09-09T14:54:23.948Z,60.20
2022-09-09T14:56:51.411Z,63.17
2022-09-09T14:59:18.870Z,67.17
2022-09-09T15:01:46.503Z,66.31
2022-09-09T15:04:15.911Z,66.33
2022-09-09T15:06:49.008Z,64.27
2022-09-09T15:09:16.675Z,66.86
2022-09-09T15:11:45.198Z,69.70
2022-09-09T15:14:13.206Z,73.85
2022-09-09T15:16:41.392Z,71.92
2022-09-09T15:19:10.103Z,69.56
2022-09-09T15:21:38.996Z,73.25
2022-09-09T15:24:09.129Z,72.18
2022-09-09T15:26:39.425Z,75.30
2022-09-09T15:29:08.354Z,76.98
2022-09-09T15:31:36.238Z,75.91
2022-09-09T15:34:06.200Z,74.54
2022-09-09T15:36:35.453Z,74.83
2022-09-09T15:39:04.615Z,77.59
2022-09-09T15:41:33.816Z,80.73
2022-09-09T15:44:02.361Z,79.72
2022-09-09T15:46:33.174Z,78.38
2022-09-09T15:49:06.015Z,81.44
2022-09-09T15:51:48.979Z,80.10
2022-09-09T15:54:18.966Z,80.76
2022-09-09T15:56:49.648Z,80.23
2022-09-09T15:59:17.100Z,77.77
2022-09-09T16:01:44.945Z,78.16
2022-09-09T16:04:13.035Z,75.83
2022-09-09T16:06:40.887Z,76.73
2022-09-09T16:09:10.842Z,80.92
2022-09-09T16:11:40.007Z,85.40
2022-09-09T16:14:08.913Z,86.79
2022-09-09T16:16:37.146Z,91.74
2022-09-09T16:19:07.295Z,91.34
2022-09-09T16:21:36.733Z,93.39
2022-09-09T16:24:06.095Z,93.95
2022-09-09T16:26:35.477Z,81.34
2022-09-09T16:29:03.715Z,100.00
2022-09-09T16:31:33.822Z,100.00
2022-09-09T16:34:01.711Z,100.00
2022-09-09T16:36:31.722Z,100.00
2022-09-09T16:39:00.635Z,100.00
2022-09-09T16:41:30.084Z,100.00
2022-09-09T16:44:00.179Z,100.00
2022-09-09T16:46:29.494Z,100.00
2022-09-09T16:49:00.606Z,100.00
2022-09-09T16:51:30.597Z,100.00
2022-09-09T16:54:00.659Z,100.00
2022-09-09T16:56:30.849Z,100.00
2022-09-09T16:59:00.007Z,100.00
2022-09-09T17:01:29.528Z,100.00
2022-09-09T17:04:01.395Z,100.00
2022-09-09T17:06:30.329Z,100.00
2022-09-09T17:08:58.349Z,100.00
2022-09-09T17:11:26.439Z,100.00
2022-09-09T17:13:55.509Z,100.00
2022-09-09T17:16:25.287Z,100.00
2022-09-09T17:18:53.306Z,100.00
2022-09-09T17:21:24.359Z,100.00
2022-09-09T17:23:52.223Z,100.00
2022-09-09T17:26:22.140Z,100.00
2022-09-09T17:28:49.989Z,100.00
2022-09-09T17:31:20.419Z,100.00
2022-09-09T17:33:50.175Z,100.00
2022-09-09T17:36:19.489Z,100.00
2022-09-09T17:38:48.290Z,100.00
2022-09-09T17:41:18.543Z,100.00
2022-09-09T17:43:46.886Z,100.00
2022-09-09T17:46:16.524Z,100.00
2022-09-09T17:48:45.703Z,100.00
2022-09-09T17:51:15.096Z,100.00
2022-09-09T17:53:44.791Z,100.00
2022-09-09T17:56:16.309Z,100.00
2022-09-09T17:58:45.203Z,100.00
2022-09-09T18:01:14.892Z,100.00
2022-09-09T18:03:44.446Z,100.00
2022-09-09T18:06:16.043Z,100.00
2022-09-09T18:08:44.047Z,100.00
2022-09-09T18:11:12.856Z,100.00
2022-09-09T18:13:40.318Z,100.00
2022-09-09T18:16:09.210Z,100.00
2022-09-09T18:18:36.924Z,100.00
2022-09-09T18:21:06.543Z,100.00
2022-09-09T18:23:37.337Z,100.00
2022-09-09T18:26:10.245Z,100.00
2022-09-09T18:28:39.520Z,100.00
2022-09-09T18:31:08.763Z,100.00
2022-09-09T18:33:38.168Z,100.00
2022-09-09T18:36:08.054Z,100.00
2022-09-09T18:38:37.151Z,100.00
2022-09-09T18:41:14.414Z,100.00
2022-09-09T18:43:43.728Z,100.00
2022-09-09T18:46:12.031Z,100.00
2022-09-09T18:48:40.371Z,100.00
2022-09-09T18:51:09.503Z,100.00
2022-09-09T18:53:37.797Z,100.00
2022-09-09T18:56:07.605Z,100.00
2022-09-09T18:58:36.276Z,100.00
2022-09-09T19:01:07.817Z,100.00
2022-09-09T19:03:36.561Z,100.00
2022-09-09T19:06:05.730Z,100.00
2022-09-09T19:08:36.999Z,100.00
2022-09-09T19:11:05.446Z,100.00
2022-09-09T19:13:33.218Z,100.00
2022-09-09T19:16:06.529Z,100.00
2022-09-09T19:18:34.704Z,100.00
2022-09-09T19:21:11.098Z,100.00
2022-09-09T19:23:39.378Z,100.00
2022-09-09T19:26:07.275Z,100.00
2022-09-09T19:28:35.472Z,100.00
2022-09-09T19:31:09.510Z,100.00
2022-09-09T19:33:38.436Z,100.00
2022-09-09T19:36:09.218Z,100.00
2022-09-09T19:38:36.856Z,100.00
2022-09-09T19:41:05.968Z,100.00
2022-09-09T19:43:34.835Z,100.00
2022-09-09T19:46:06.670Z,100.00
2022-09-09T19:48:37.420Z,100.00
2022-09-09T19:51:06.318Z,100.00
2022-09-09T19:53:37.582Z,100.00
2022-09-09T19:56:05.943Z,100.00
2022-09-09T19:58:35.144Z,100.00
2022-09-09T20:01:10.551Z,100.00
2022-09-09T20:03:40.706Z,100.00
2022-09-09T20:06:09.963Z,100.00
2022-09-09T20:08:39.265Z,100.00
2022-09-09T20:11:09.271Z,100.00
2022-09-09T20:13:38.758Z,100.00
2022-09-09T20:16:08.959Z,100.00
2022-09-09T20:18:37.971Z,100.00
2022-09-09T20:21:09.492Z,100.00
2022-09-09T20:23:38.353Z,100.00
2022-09-09T20:26:07.546Z,100.00
2022-09-09T20:28:35.790Z,100.00
2022-09-09T20:31:07.084Z,100.00
2022-09-09T20:33:35.752Z,100.00
2022-09-09T20:36:12.435Z,100.00
2022-09-09T20:38:42.792Z,100.00
2022-09-09T20:41:14.304Z,100.00
2022-09-09T20:43:47.590Z,100.00
2022-09-09T20:46:15.085Z,100.00
2022-09-09T20:48:42.993Z,100.00
2022-09-09T20:51:13.243Z,100.00
2022-09-09T20:53:41.190Z,100.00
2022-09-09T20:56:09.119Z,100.00
2022-09-09T20:58:37.287Z,100.00
2022-09-09T21:01:07.388Z,100.00
2022-09-09T21:03:37.846Z,100.00
2022-09-09T21:06:05.982Z,100.00
2022-09-09T21:08:36.697Z,100.00
2022-09-09T21:11:04.670Z,100.00
2022-09-09T21:13:33.846Z,100.00
2022-09-09T21:16:01.890Z,100.00
2022-09-09T21:18:29.351Z,100.00
2022-09-09T21:20:57.854Z,100.00
2022-09-09T21:23:25.866Z,100.00
2022-09-09T21:25:55.696Z,100.00
2022-09-09T21:28:25.564Z,100.00
2022-09-09T21:30:55.738Z,100.00
2022-09-09T21:33:25.339Z,100.00
2022-09-09T21:35:52.934Z,100.00
2022-09-09T21:38:21.979Z,100.00
2022-09-09T21:40:50.102Z,100.00
2022-09-09T21:43:20.326Z,100.00
2022-09-09T21:45:49.411Z,100.00
2022-09-09T21:48:18.805Z,100.00
2022-09-09T21:50:48.315Z,100.00
2022-09-09T21:53:18.079Z,100.00
2022-09-09T21:55:46.440Z,100.00
2022-09-09T21:58:15.000Z,100.00
2022-09-09T22:00:45.739Z,100.00
2022-09-09T22:03:14.498Z,100.00
2022-09-09T22:05:43.390Z,100.00
2022-09-09T22:08:12.155Z,100.00
2022-09-09T22:10:40.921Z,100.00
2022-09-09T22:13:08.964Z,100.00
2022-09-09T22:15:36.725Z,100.00
2022-09-09T22:18:06.124Z,100.00
2022-09-09T22:20:35.461Z,100.00
2022-09-09T22:23:03.050Z,100.00
2022-09-09T22:25:35.201Z,100.00
2022-09-09T22:28:02.780Z,100.00
2022-09-09T22:30:30.503Z,100.00
2022-09-09T22:32:58.842Z,100.00
2022-09-09T22:35:28.960Z,100.00
2022-09-09T22:37:57.149Z,100.00
2022-09-09T22:40:24.667Z,100.00
2022-09-09T22:42:53.414Z,100.00
2022-09-09T22:45:21.575Z,100.00
2022-09-09T22:47:49.074Z,100.00
2022-09-09T22:50:16.742Z,100.00
2022-09-09T22:52:45.534Z,100.00
2022-09-09T22:55:13.013Z,100.00
2022-09-09T22:57:41.383Z,100.00
2022-09-09T23:00:10.348Z,100.00
2022-09-09T23:02:40.782Z,100.00
2022-09-09T23:05:09.407Z,100.00
2022-09-09T23:07:37.228Z,100.00
2022-09-09T23:10:06.879Z,100.00
2022-09-09T23:12:34.954Z,100.00
2022-09-09T23:15:03.318Z,100.00
2022-09-09T23:17:31.196Z,100.00
2022-09-09T23:19:58.689Z,100.00
2022-09-09T23:22:26.850Z,100.00
2022-09-09T23:24:55.211Z,100.00
2022-09-09T23:27:25.044Z,100.00
2022-09-09T23:29:52.512Z,100.00
2022-09-09T23:32:20.112Z,100.00
2022-09-09T23:34:48.817Z,100.00
2022-09-09T23:37:16.685Z,100.00
2022-09-09T23:39:44.215Z,100.00
2022-09-09T23:42:13.862Z,100.00
2022-09-09T23:44:42.894Z,100.00
2022-09-09T23:47:10.806Z,100.00
2022-09-09T23:49:39.477Z,100.00
2022-09-09T23:52:07.126Z,100.00
2022-09-09T23:54:35.717Z,100.00
2022-09-09T23:57:04.448Z,100.00
2022-09-09T23:59:31.914Z,100.00
