createdAt,value
2022-08-30T05:23:17.370Z,100633.25
2022-08-30T05:34:02.554Z,100639.08
2022-08-30T05:44:25.833Z,100650.70
2022-08-30T05:55:07.659Z,100650.52
2022-08-30T06:05:41.997Z,100644.73
2022-08-30T06:16:32.761Z,100655.00
2022-08-30T06:27:02.701Z,100667.67
2022-08-30T06:37:46.512Z,100675.38
2022-08-30T06:58:11.171Z,100680.80
2022-08-30T07:08:56.239Z,100694.05
2022-08-30T07:19:21.356Z,100702.67
2022-08-30T07:29:52.594Z,100706.40
2022-08-30T07:40:15.051Z,100717.75
2022-08-30T07:50:39.871Z,100716.98
2022-08-30T08:01:03.799Z,100725.50
2022-08-30T08:11:34.625Z,100729.66
2022-08-30T08:22:20.581Z,100736.80
2022-08-30T08:32:52.446Z,100735.16
2022-08-30T08:43:19.552Z,100741.39
2022-08-30T08:53:46.638Z,100747.27
2022-08-30T09:04:32.041Z,100748.55
2022-08-30T09:14:55.938Z,100751.13
2022-08-30T09:25:32.927Z,100751.70
2022-08-30T09:36:16.829Z,100755.63
2022-08-30T09:47:03.499Z,100760.42
2022-08-30T09:58:10.657Z,100770.41
2022-08-30T10:08:56.639Z,100771.27
2022-08-30T10:19:21.758Z,100765.80
2022-08-30T10:29:59.649Z,100780.84
2022-08-30T10:40:34.103Z,100783.99
2022-08-30T10:50:57.854Z,100782.60
2022-08-30T11:12:39.422Z,100778.73
2022-08-30T11:23:23.407Z,100778.35
2022-08-30T11:33:52.353Z,100779.52
2022-08-30T11:44:42.258Z,100788.27
2022-08-30T11:55:06.889Z,100777.88
2022-08-30T12:05:58.920Z,100781.02
2022-08-30T12:16:22.885Z,100771.88
2022-08-30T12:26:41.283Z,100761.90
2022-08-30T12:37:25.283Z,100756.35
2022-08-30T12:47:59.474Z,100749.25
2022-08-30T12:58:32.763Z,100751.13
2022-08-30T13:09:42.720Z,100753.83
2022-08-30T13:20:49.770Z,100748.73
2022-08-30T13:31:29.089Z,100749.48
2022-08-30T13:41:44.606Z,100743.54
2022-08-30T13:52:09.729Z,100739.93
2022-08-30T14:02:22.211Z,100738.97
2022-08-30T14:23:02.035Z,100729.23
2022-08-30T14:33:27.187Z,100727.69
2022-08-30T14:43:33.790Z,100731.01
2022-08-30T14:53:40.647Z,100729.41
2022-08-30T15:03:51.310Z,100723.61
2022-08-30T15:13:57.817Z,100729.23
2022-08-30T15:24:11.501Z,100730.13
2022-08-30T15:34:29.059Z,100726.52
2022-08-30T15:44:42.887Z,100720.67
2022-08-30T15:54:52.216Z,100714.95
2022-08-30T16:05:15.919Z,100722.23
2022-08-30T16:15:31.455Z,100717.33
2022-08-30T16:25:47.379Z,100716.67
2022-08-30T16:36:10.946Z,100713.98
2022-08-30T16:46:53.979Z,100705.05
2022-08-30T17:08:36.895Z,100708.52
2022-08-30T17:19:50.112Z,100714.81
2022-08-30T17:30:46.071Z,100718.61
2022-08-30T17:41:45.631Z,100728.76
2022-08-30T17:52:53.525Z,100741.11
2022-08-30T18:03:46.784Z,100750.66
2022-08-30T18:14:47.223Z,100760.08
2022-08-30T18:25:14.586Z,100766.91
2022-08-30T18:35:37.717Z,100778.70
2022-08-30T18:46:12.719Z,100784.70
2022-08-30T18:56:29.686Z,100792.11
2022-08-30T19:06:46.456Z,100794.23
2022-08-30T19:17:12.650Z,100801.24
2022-08-30T19:27:37.281Z,100798.23
2022-08-30T19:38:03.708Z,100799.42
2022-08-30T19:48:57.756Z,100801.75
2022-08-30T19:59:19.415Z,100798.45
2022-08-30T20:10:05.416Z,100802.52
2022-08-30T20:20:22.987Z,100803.09
2022-08-30T20:24:23.076Z,100710.25
2022-08-30T20:31:09.378Z,100809.77
2022-08-30T20:42:11.021Z,100822.48
2022-08-30T20:52:52.880Z,100812.70
2022-08-30T21:03:48.735Z,100817.90
2022-08-30T21:14:55.766Z,100813.52
2022-08-30T21:25:42.178Z,100820.64
2022-08-30T21:36:07.092Z,100812.19
2022-08-30T21:46:17.017Z,100806.92
2022-08-30T21:56:24.104Z,100808.48
2022-08-30T22:06:36.932Z,100805.58
2022-08-30T22:16:41.804Z,100810.63
2022-08-30T22:28:09.950Z,100810.58
2022-08-30T22:38:52.804Z,100812.74
2022-08-30T22:49:01.977Z,100810.83
2022-08-30T22:59:08.960Z,100814.60
2022-08-30T23:09:29.970Z,100813.53
2022-08-30T23:19:33.983Z,100818.56
2022-08-30T23:30:00.335Z,100824.88
2022-08-30T23:40:43.462Z,100820.41
2022-08-30T23:51:29.756Z,100815.30
