createdAt,value
2022-12-19T00:00:51.823Z,98750.22
2022-12-19T00:03:21.422Z,98743.38
2022-12-19T00:05:51.155Z,98750.19
2022-12-19T00:08:21.136Z,98747.63
2022-12-19T00:11:02.417Z,98747.63
2022-12-19T00:13:36.225Z,98757.06
2022-12-19T00:16:17.701Z,98760.47
2022-12-19T00:18:49.709Z,98753.63
2022-12-19T00:21:23.187Z,98763.94
2022-12-19T00:23:53.269Z,98754.50
2022-12-19T00:26:28.841Z,98746.78
2022-12-19T00:29:01.702Z,98762.19
2022-12-19T00:31:34.858Z,98769.03
2022-12-19T00:34:04.908Z,98773.31
2022-12-19T00:36:36.191Z,98764.75
2022-12-19T00:39:08.635Z,98755.31
2022-12-19T00:41:42.181Z,98754.47
2022-12-19T00:44:17.282Z,98755.31
2022-12-19T00:46:51.045Z,98760.44
2022-12-19T00:49:23.192Z,98763.81
2022-12-19T00:51:52.742Z,98766.28
2022-12-19T00:54:22.399Z,98779.94
2022-12-19T00:56:53.140Z,98775.69
2022-12-19T00:59:26.422Z,98779.94
2022-12-19T01:02:02.675Z,98781.69
2022-12-19T01:04:41.088Z,98780.81
2022-12-19T01:07:15.340Z,98785.06
2022-12-19T01:09:48.137Z,98790.28
2022-12-19T01:12:39.971Z,98788.53
2022-12-19T01:15:11.083Z,98792.84
2022-12-19T01:17:43.479Z,98791.13
2022-12-19T01:20:29.628Z,98799.75
2022-12-19T01:23:01.320Z,98803.00
2022-12-19T01:25:31.695Z,98805.56
2022-12-19T01:28:03.799Z,98815.88
2022-12-19T01:30:36.246Z,98815.91
2022-12-19T01:33:13.578Z,98820.13
2022-12-19T01:35:47.478Z,98821.03
2022-12-19T01:38:22.758Z,98818.44
2022-12-19T01:40:58.695Z,98818.47
2022-12-19T01:43:35.788Z,98835.50
2022-12-19T01:46:15.477Z,98837.22
2022-12-19T01:48:50.841Z,98838.00
2022-12-19T01:51:28.578Z,98838.00
2022-12-19T01:54:07.004Z,98832.84
2022-12-19T01:56:42.049Z,98831.91
2022-12-19T01:59:17.245Z,98833.66
2022-12-19T02:01:51.777Z,98839.56
2022-12-19T02:04:32.182Z,98836.09
2022-12-19T02:07:15.834Z,98839.44
2022-12-19T02:09:56.941Z,98844.72
2022-12-19T02:12:41.301Z,98850.66
2022-12-19T02:15:16.418Z,98854.03
2022-12-19T02:18:18.997Z,98853.28
2022-12-19T02:21:17.153Z,98860.94
2022-12-19T02:24:15.935Z,98867.81
2022-12-19T02:27:28.433Z,98864.41
2022-12-19T02:30:12.584Z,98876.31
2022-12-19T02:33:10.082Z,98871.19
2022-12-19T02:36:06.879Z,98883.22
2022-12-19T02:38:44.567Z,98883.03
2022-12-19T02:41:45.940Z,98884.84
2022-12-19T02:44:45.844Z,98899.25
2022-12-19T02:47:17.210Z,98900.81
2022-12-19T02:49:47.989Z,98909.41
2022-12-19T02:52:21.747Z,98905.19
2022-12-19T02:54:58.841Z,98912.94
2022-12-19T02:58:17.782Z,98907.09
2022-12-19T03:01:18.555Z,98909.78
2022-12-19T03:04:37.982Z,98920.91
2022-12-19T03:07:51.372Z,98926.88
2022-12-19T03:11:00.208Z,98928.69
2022-12-19T03:13:53.335Z,98927.06
2022-12-19T03:16:23.263Z,98922.66
2022-12-19T03:18:55.421Z,98929.53
2022-12-19T03:21:40.454Z,98931.28
2022-12-19T03:24:13.781Z,98934.72
2022-12-19T03:26:55.385Z,98949.25
2022-12-19T03:29:58.925Z,98947.38
2022-12-19T03:32:31.691Z,98952.56
2022-12-19T03:35:08.154Z,98960.31
2022-12-19T03:37:42.861Z,98973.28
2022-12-19T03:40:28.518Z,98973.34
2022-12-19T03:43:13.201Z,98979.22
2022-12-19T03:46:03.067Z,98978.56
2022-12-19T03:48:50.394Z,98988.59
2022-12-19T03:52:05.383Z,98979.53
2022-12-19T03:54:42.591Z,98987.25
2022-12-19T03:57:26.518Z,99000.16
2022-12-19T03:59:58.396Z,98994.97
2022-12-19T04:02:29.995Z,99000.91
2022-12-19T04:05:06.969Z,99007.91
2022-12-19T04:07:39.559Z,99005.41
2022-12-19T04:10:14.114Z,99014.91
2022-12-19T04:12:51.109Z,99014.81
2022-12-19T04:15:31.303Z,99024.22
2022-12-19T04:18:05.468Z,99024.25
2022-12-19T04:20:40.709Z,99028.56
2022-12-19T04:23:27.402Z,99031.16
2022-12-19T04:26:04.354Z,99038.03
2022-12-19T04:28:34.791Z,99037.19
2022-12-19T04:31:07.593Z,99037.19
2022-12-19T04:33:38.281Z,99039.75
2022-12-19T04:36:09.040Z,99048.31
2022-12-19T04:41:29.799Z,99043.19
2022-12-19T04:44:00.416Z,99039.75
2022-12-19T04:46:31.170Z,99050.94
2022-12-19T04:49:02.432Z,99046.72
2022-12-19T04:51:32.892Z,99047.50
2022-12-19T04:54:03.753Z,99044.16
2022-12-19T04:56:33.824Z,99042.47
2022-12-19T04:59:07.603Z,99039.06
2022-12-19T05:01:38.304Z,99038.19
2022-12-19T05:04:09.496Z,99042.47
2022-12-19T05:06:40.179Z,99039.91
2022-12-19T05:09:13.008Z,99039.03
2022-12-19T05:11:42.400Z,99030.44
2022-12-19T05:14:12.608Z,99032.16
2022-12-19T05:16:43.464Z,99033.00
2022-12-19T05:19:17.879Z,99026.91
2022-12-19T05:21:48.738Z,99030.31
2022-12-19T05:24:19.237Z,99025.16
2022-12-19T05:26:51.410Z,99026.75
2022-12-19T05:29:21.613Z,99017.22
2022-12-19T05:31:55.134Z,99015.44
2022-12-19T05:34:26.499Z,99018.75
2022-12-19T05:37:01.103Z,99013.38
2022-12-19T05:39:31.874Z,99012.59
2022-12-19T05:42:02.653Z,99013.44
2022-12-19T05:44:33.444Z,99016.75
2022-12-19T05:47:04.181Z,99009.81
2022-12-19T05:49:35.155Z,99007.06
2022-12-19T05:52:05.952Z,99013.84
2022-12-19T05:54:38.776Z,99005.19
2022-12-19T05:57:09.508Z,99000.00
2022-12-19T05:59:39.793Z,98998.13
2022-12-19T06:02:10.817Z,98994.47
2022-12-19T06:04:41.491Z,99002.16
2022-12-19T06:07:16.502Z,98991.56
2022-12-19T06:09:49.720Z,98987.34
2022-12-19T06:12:20.288Z,98989.72
2022-12-19T06:14:50.656Z,98988.53
2022-12-19T06:17:20.876Z,98977.22
2022-12-19T06:19:54.091Z,98975.44
2022-12-19T06:22:25.642Z,98978.63
2022-12-19T06:24:55.626Z,98964.75
2022-12-19T06:27:26.481Z,98963.78
2022-12-19T06:29:57.296Z,98965.53
2022-12-19T06:32:27.583Z,98954.88
2022-12-19T06:35:05.628Z,98951.44
2022-12-19T06:37:39.364Z,98954.66
2022-12-19T06:40:31.894Z,98946.59
2022-12-19T06:43:02.548Z,98943.25
2022-12-19T06:45:34.173Z,98938.00
2022-12-19T06:48:05.103Z,98933.38
2022-12-19T06:50:37.465Z,98939.28
2022-12-19T06:53:07.729Z,98939.25
2022-12-19T06:55:39.476Z,98927.88
2022-12-19T06:58:09.736Z,98926.81
2022-12-19T07:00:39.794Z,98922.50
2022-12-19T07:03:13.089Z,98926.56
2022-12-19T07:05:43.347Z,98922.28
2022-12-19T07:08:12.814Z,98925.00
2022-12-19T07:10:42.422Z,98919.28
2022-12-19T07:13:11.909Z,98913.94
2022-12-19T07:15:43.052Z,98911.56
2022-12-19T07:18:13.192Z,98902.78
2022-12-19T07:20:45.415Z,98900.97
2022-12-19T07:23:19.462Z,98895.69
2022-12-19T07:25:49.292Z,98889.31
2022-12-19T07:28:19.558Z,98893.53
2022-12-19T07:30:49.329Z,98887.31
2022-12-19T07:33:21.720Z,98882.50
2022-12-19T07:35:51.999Z,98875.22
2022-12-19T07:38:22.152Z,98862.84
2022-12-19T07:40:52.166Z,98871.16
2022-12-19T07:43:22.060Z,98869.72
2022-12-19T07:45:56.748Z,98860.22
2022-12-19T07:48:26.710Z,98857.34
2022-12-19T07:50:57.034Z,98860.81
2022-12-19T07:53:26.890Z,98850.50
2022-12-19T07:55:56.601Z,98848.09
2022-12-19T07:58:26.300Z,98844.31
2022-12-19T08:01:01.836Z,98840.59
2022-12-19T08:03:31.917Z,98838.06
2022-12-19T08:06:03.653Z,98834.31
2022-12-19T08:08:34.630Z,98828.09
2022-12-19T08:11:19.677Z,98825.16
2022-12-19T08:13:50.156Z,98822.09
2022-12-19T08:16:19.807Z,98822.91
2022-12-19T08:18:50.409Z,98819.44
2022-12-19T08:21:20.793Z,98816.78
2022-12-19T08:23:51.193Z,98812.13
2022-12-19T08:26:31.282Z,98809.66
2022-12-19T08:29:05.710Z,98811.22
2022-12-19T08:31:35.334Z,98808.59
2022-12-19T08:34:05.359Z,98801.50
2022-12-19T08:36:35.623Z,98807.38
2022-12-19T08:39:05.495Z,98801.56
2022-12-19T08:41:35.058Z,98793.09
2022-12-19T08:44:05.438Z,98783.00
2022-12-19T08:46:35.072Z,98786.41
2022-12-19T08:49:05.288Z,98784.66
2022-12-19T08:51:35.016Z,98780.31
2022-12-19T08:54:05.153Z,98783.97
2022-12-19T08:56:46.576Z,98781.34
2022-12-19T08:59:30.307Z,98773.31
2022-12-19T09:02:02.600Z,98768.22
2022-12-19T09:05:59.849Z,98769.13
2022-12-19T09:07:26.142Z,98760.66
2022-12-19T09:09:55.785Z,98764.53
2022-12-19T09:12:28.110Z,98762.22
2022-12-19T09:14:57.547Z,98760.97
2022-12-19T09:17:30.672Z,98753.75
2022-12-19T09:20:01.080Z,98749.97
2022-12-19T09:22:31.204Z,98751.41
2022-12-19T09:25:01.141Z,98748.19
2022-12-19T09:27:30.928Z,98750.59
2022-12-19T09:30:04.074Z,98745.28
2022-12-19T09:32:36.712Z,98742.63
2022-12-19T09:35:07.394Z,98741.09
2022-12-19T09:37:37.798Z,98741.19
2022-12-19T09:40:08.549Z,98736.81
2022-12-19T09:42:58.038Z,98732.97
2022-12-19T09:45:46.798Z,98730.34
2022-12-19T09:48:23.927Z,98718.44
2022-12-19T09:51:17.317Z,98723.91
2022-12-19T09:54:17.673Z,98717.47
2022-12-19T09:56:50.120Z,98722.34
2022-12-19T09:59:39.877Z,98718.84
2022-12-19T10:02:48.648Z,98720.28
2022-12-19T10:06:15.537Z,98713.91
2022-12-19T10:08:37.364Z,98714.09
2022-12-19T10:12:39.327Z,98704.88
2022-12-19T10:14:36.012Z,98710.16
2022-12-19T10:17:39.244Z,98703.91
2022-12-19T10:20:14.154Z,98693.31
2022-12-19T10:23:05.394Z,98696.31
2022-12-19T10:25:53.683Z,98697.63
2022-12-19T10:28:38.998Z,98689.75
2022-12-19T10:31:22.419Z,98690.63
2022-12-19T10:34:18.614Z,98687.84
2022-12-19T10:40:11.719Z,98682.56
2022-12-19T10:43:10.753Z,98678.88
2022-12-19T10:45:51.034Z,98674.34
2022-12-19T10:48:30.972Z,98676.22
2022-12-19T10:51:05.095Z,98679.28
2022-12-19T10:53:36.806Z,98675.81
2022-12-19T10:56:33.199Z,98673.69
2022-12-19T10:59:18.821Z,98672.16
2022-12-19T11:02:00.505Z,98672.47
2022-12-19T11:04:37.627Z,98675.94
2022-12-19T11:07:19.888Z,98671.91
2022-12-19T11:09:56.389Z,98666.09
2022-12-19T11:18:32.516Z,98670.69
2022-12-19T11:21:09.146Z,98663.66
2022-12-19T11:29:16.170Z,98664.91
2022-12-19T11:29:31.732Z,98665.06
2022-12-19T11:30:38.167Z,98657.47
2022-12-19T11:30:47.663Z,98665.78
2022-12-19T11:31:28.070Z,98653.50
2022-12-19T11:33:22.828Z,98651.84
2022-12-19T11:35:53.588Z,98651.97
2022-12-19T11:38:55.421Z,98646.59
2022-12-19T11:41:57.734Z,98649.19
2022-12-19T11:44:50.751Z,98637.34
2022-12-19T11:47:42.355Z,98641.84
2022-12-19T11:50:26.680Z,98642.28
2022-12-19T11:53:07.841Z,98642.00
2022-12-19T11:55:59.787Z,98635.00
2022-12-19T11:58:31.442Z,98645.78
2022-12-19T12:01:15.972Z,98644.00
2022-12-19T12:04:14.743Z,98644.00
2022-12-19T12:07:03.069Z,98646.75
2022-12-19T12:15:43.974Z,98646.19
2022-12-19T12:22:14.696Z,98640.38
2022-12-19T12:23:06.831Z,98650.25
2022-12-19T12:31:20.457Z,98651.41
2022-12-19T12:31:28.340Z,98650.31
2022-12-19T12:31:45.831Z,98655.00
2022-12-19T12:32:05.397Z,98645.75
2022-12-19T12:35:30.228Z,98641.56
2022-12-19T12:38:24.747Z,98652.91
2022-12-19T12:41:15.504Z,98652.19
2022-12-19T12:44:00.719Z,98654.97
2022-12-19T12:46:36.350Z,98662.78
2022-12-19T12:49:27.167Z,98669.00
2022-12-19T12:51:57.623Z,98666.41
2022-12-19T12:54:34.871Z,98671.59
2022-12-19T12:57:05.452Z,98673.56
2022-12-19T12:59:35.475Z,98671.94
2022-12-19T13:02:22.427Z,98666.59
2022-12-19T13:05:01.373Z,98671.88
2022-12-19T13:07:55.023Z,98678.75
2022-12-19T13:10:55.304Z,98679.59
2022-12-19T13:13:51.969Z,98676.19
2022-12-19T13:16:46.364Z,98686.38
2022-12-19T13:19:37.269Z,98684.59
2022-12-19T13:22:08.738Z,98684.88
2022-12-19T13:24:52.251Z,98689.72
2022-12-19T13:27:21.913Z,98689.25
2022-12-19T13:30:05.612Z,98700.34
2022-12-19T13:32:55.057Z,98703.31
2022-12-19T13:39:13.677Z,98705.09
2022-12-19T13:39:58.422Z,98697.34
2022-12-19T13:41:59.130Z,98695.66
2022-12-19T13:44:29.629Z,98696.66
2022-12-19T13:46:59.365Z,98708.72
2022-12-19T13:49:35.503Z,98703.56
2022-12-19T13:52:07.098Z,98703.72
2022-12-19T13:54:47.817Z,98707.19
2022-12-19T13:57:32.479Z,98706.34
2022-12-19T14:00:08.178Z,98708.22
2022-12-19T14:02:47.047Z,98711.66
2022-12-19T14:06:15.125Z,98718.59
2022-12-19T14:08:30.549Z,98723.91
2022-12-19T14:11:35.591Z,98732.59
2022-12-19T14:14:22.113Z,98736.03
2022-12-19T14:17:06.771Z,98738.75
2022-12-19T14:19:42.075Z,98743.09
2022-12-19T14:22:22.711Z,98743.09
2022-12-19T14:25:44.117Z,98742.31
2022-12-19T14:28:24.349Z,98748.34
2022-12-19T14:31:00.862Z,98753.59
2022-12-19T14:33:44.186Z,98745.81
2022-12-19T14:36:27.015Z,98757.94
2022-12-19T14:39:22.264Z,98753.72
2022-12-19T14:42:08.323Z,98758.00
2022-12-19T14:51:51.339Z,98767.56
2022-12-19T14:52:27.871Z,98767.41
2022-12-19T14:54:26.482Z,98770.25
2022-12-19T14:54:50.511Z,98778.06
2022-12-19T14:56:52.089Z,98782.28
2022-12-19T14:59:30.024Z,98785.69
2022-12-19T15:02:08.963Z,98793.47
2022-12-19T15:04:47.833Z,98790.88
2022-12-19T15:07:35.964Z,98797.00
2022-12-19T15:11:02.905Z,98798.72
2022-12-19T15:14:50.494Z,98791.00
2022-12-19T15:16:35.952Z,98797.00
2022-12-19T15:19:13.508Z,98793.66
2022-12-19T15:21:43.459Z,98800.66
2022-12-19T15:24:13.225Z,98804.13
2022-12-19T15:26:54.938Z,98803.16
2022-12-19T15:29:24.792Z,98796.44
2022-12-19T15:31:54.578Z,98799.03
2022-12-19T15:34:41.536Z,98801.50
2022-12-19T15:37:16.721Z,98802.41
2022-12-19T15:39:47.469Z,98805.00
2022-12-19T15:42:29.233Z,98805.81
2022-12-19T15:45:02.249Z,98804.25
2022-12-19T15:47:38.230Z,98805.06
2022-12-19T15:50:29.420Z,98809.31
2022-12-19T15:53:02.416Z,98802.59
2022-12-19T15:55:32.572Z,98807.59
2022-12-19T15:58:07.975Z,98812.00
2022-12-19T16:00:39.405Z,98812.91
2022-12-19T16:03:23.359Z,98811.16
2022-12-19T16:05:55.094Z,98808.66
2022-12-19T16:08:30.506Z,98810.38
2022-12-19T16:11:03.445Z,98813.00
2022-12-19T16:13:36.503Z,98809.56
2022-12-19T16:16:12.981Z,98808.75
2022-12-19T16:18:50.032Z,98809.66
2022-12-19T16:21:33.914Z,98806.19
2022-12-19T16:24:04.283Z,98809.69
2022-12-19T16:26:41.311Z,98804.44
2022-12-19T16:29:32.399Z,98789.81
2022-12-19T16:32:06.790Z,98804.50
2022-12-19T16:34:37.251Z,98798.56
2022-12-19T16:37:08.095Z,98806.31
2022-12-19T16:39:38.662Z,98802.03
2022-12-19T16:42:18.037Z,98802.88
2022-12-19T16:44:50.889Z,98803.75
2022-12-19T16:47:40.391Z,98799.38
2022-12-19T16:50:26.969Z,98804.56
2022-12-19T16:53:01.901Z,98805.47
2022-12-19T16:55:32.375Z,98801.19
2022-12-19T16:58:05.907Z,98792.56
2022-12-19T17:00:43.296Z,98794.25
2022-12-19T17:03:29.148Z,98798.50
2022-12-19T17:05:59.570Z,98799.47
2022-12-19T17:08:29.930Z,98791.75
2022-12-19T17:11:01.479Z,98795.19
2022-12-19T17:13:31.596Z,98784.91
2022-12-19T17:16:02.880Z,98784.91
2022-12-19T17:18:40.106Z,98781.44
2022-12-19T17:21:23.083Z,98785.69
2022-12-19T17:23:53.559Z,98784.00
2022-12-19T17:26:23.523Z,98785.75
2022-12-19T17:28:53.759Z,98784.03
2022-12-19T17:31:27.962Z,98790.84
2022-12-19T17:33:59.251Z,98789.16
2022-12-19T17:36:37.185Z,98787.44
2022-12-19T17:39:26.021Z,98788.22
2022-12-19T17:41:59.243Z,98786.56
2022-12-19T17:44:29.025Z,98785.75
2022-12-19T17:46:58.794Z,98779.75
2022-12-19T17:49:33.504Z,98782.31
2022-12-19T17:52:02.996Z,98780.66
2022-12-19T17:54:33.781Z,98774.63
2022-12-19T17:57:03.436Z,98777.19
2022-12-19T17:59:33.080Z,98776.31
2022-12-19T18:02:03.217Z,98774.59
2022-12-19T18:04:33.018Z,98772.88
2022-12-19T18:07:03.873Z,98778.06
2022-12-19T18:09:33.560Z,98777.25
2022-12-19T18:12:03.312Z,98775.53
2022-12-19T18:14:32.997Z,98768.66
2022-12-19T18:17:03.885Z,98768.69
2022-12-19T18:19:35.881Z,98773.81
2022-12-19T18:22:05.432Z,98771.28
2022-12-19T18:24:35.222Z,98771.31
2022-12-19T18:27:04.819Z,98773.84
2022-12-19T18:29:34.383Z,98766.19
2022-12-19T18:32:04.324Z,98763.59
2022-12-19T18:34:35.312Z,98773.03
2022-12-19T18:37:06.523Z,98775.66
2022-12-19T18:39:36.416Z,98772.25
2022-12-19T18:42:32.116Z,98768.75
2022-12-19T18:45:02.043Z,98763.75
2022-12-19T18:47:31.815Z,98767.22
2022-12-19T18:50:01.431Z,98756.91
2022-12-19T18:52:31.165Z,98762.03
2022-12-19T18:55:00.667Z,98761.19
2022-12-19T18:57:30.066Z,98759.47
2022-12-19T18:59:59.677Z,98746.66
2022-12-19T19:02:30.046Z,98750.09
2022-12-19T19:05:00.595Z,98745.81
2022-12-19T19:07:30.254Z,98744.94
2022-12-19T19:09:59.699Z,98745.81
2022-12-19T19:13:03.944Z,98744.94
2022-12-19T19:15:39.205Z,98747.50
2022-12-19T19:18:08.985Z,98750.03
2022-12-19T19:20:41.261Z,98738.94
2022-12-19T19:23:13.849Z,98739.81
2022-12-19T19:25:43.260Z,98741.47
2022-12-19T19:28:12.602Z,98741.56
2022-12-19T19:30:42.605Z,98733.84
2022-12-19T19:33:24.347Z,98727.84
2022-12-19T19:35:59.433Z,98725.31
2022-12-19T19:38:31.151Z,98720.19
2022-12-19T19:41:03.276Z,98728.75
2022-12-19T19:43:36.426Z,98724.47
2022-12-19T19:46:06.608Z,98723.63
2022-12-19T19:48:36.967Z,98718.50
2022-12-19T19:51:06.749Z,98722.78
2022-12-19T19:53:37.295Z,98720.19
2022-12-19T19:56:07.132Z,98727.09
2022-12-19T19:58:36.798Z,98728.81
2022-12-19T20:01:13.277Z,98716.78
2022-12-19T20:03:44.162Z,98715.94
2022-12-19T20:06:13.969Z,98712.53
2022-12-19T20:08:43.475Z,98707.38
2022-12-19T20:11:13.323Z,98709.09
2022-12-19T20:13:43.078Z,98704.78
2022-12-19T20:16:16.750Z,98701.34
2022-12-19T20:18:54.231Z,98704.78
2022-12-19T20:21:25.721Z,98696.28
2022-12-19T20:23:55.764Z,98691.13
2022-12-19T20:26:25.080Z,98698.81
2022-12-19T20:28:54.668Z,98699.69
2022-12-19T20:31:25.848Z,98702.22
2022-12-19T20:33:58.492Z,98692.00
2022-12-19T20:36:27.866Z,98697.97
2022-12-19T20:38:57.244Z,98703.16
2022-12-19T20:41:26.912Z,98696.28
2022-12-19T20:43:57.044Z,98695.44
2022-12-19T20:46:26.853Z,98695.44
2022-12-19T20:48:56.560Z,98697.16
2022-12-19T20:51:26.275Z,98695.41
2022-12-19T20:53:55.988Z,98693.72
2022-12-19T20:56:27.011Z,98693.72
2022-12-19T20:58:57.004Z,98691.13
2022-12-19T21:01:27.390Z,98683.34
2022-12-19T21:03:57.061Z,98690.22
2022-12-19T21:06:28.448Z,98695.41
2022-12-19T21:08:58.589Z,98702.16
2022-12-19T21:11:28.379Z,98691.91
2022-12-19T21:13:57.997Z,98703.88
2022-12-19T21:16:28.174Z,98701.31
2022-12-19T21:18:58.103Z,98696.97
2022-12-19T21:21:28.500Z,98699.50
2022-12-19T21:23:58.262Z,98710.53
2022-12-19T21:26:28.082Z,98702.00
2022-12-19T21:28:59.275Z,98700.22
2022-12-19T21:31:31.490Z,98695.16
2022-12-19T21:34:03.806Z,98691.72
2022-12-19T21:36:33.760Z,98698.56
2022-12-19T21:39:03.788Z,98701.84
2022-12-19T21:41:34.225Z,98691.78
2022-12-19T21:44:04.178Z,98701.88
2022-12-19T21:46:34.669Z,98700.28
2022-12-19T21:49:04.812Z,98702.88
2022-12-19T21:51:34.274Z,98695.13
2022-12-19T21:54:06.992Z,98694.34
2022-12-19T21:56:41.431Z,98702.09
2022-12-19T21:59:16.378Z,98702.16
2022-12-19T22:01:46.751Z,98693.59
2022-12-19T22:04:22.056Z,98700.38
2022-12-19T22:06:52.444Z,98699.56
2022-12-19T22:09:24.265Z,98689.34
2022-12-19T22:11:53.693Z,98690.13
2022-12-19T22:14:23.264Z,98687.47
2022-12-19T22:16:55.040Z,98690.13
2022-12-19T22:19:24.833Z,98695.22
2022-12-19T22:21:54.222Z,98696.88
2022-12-19T22:24:23.799Z,98692.56
2022-12-19T22:26:53.284Z,98693.59
2022-12-19T22:29:22.876Z,98687.59
2022-12-19T22:31:52.825Z,98685.94
2022-12-19T22:34:23.591Z,98682.50
2022-12-19T22:36:53.955Z,98681.53
2022-12-19T22:39:24.028Z,98687.41
2022-12-19T22:41:53.583Z,98680.69
2022-12-19T22:44:25.389Z,98685.00
2022-12-19T22:46:55.004Z,98679.94
2022-12-19T22:49:24.852Z,98686.81
2022-12-19T22:51:54.342Z,98688.44
2022-12-19T22:54:23.801Z,98679.00
2022-12-19T22:56:53.203Z,98685.81
2022-12-19T22:59:23.100Z,98682.44
2022-12-19T23:01:52.931Z,98684.16
2022-12-19T23:04:22.670Z,98686.75
2022-12-19T23:06:52.346Z,98679.06
2022-12-19T23:09:22.069Z,98678.25
2022-12-19T23:11:51.656Z,98674.84
2022-12-19T23:14:22.373Z,98668.84
2022-12-19T23:16:52.362Z,98675.63
2022-12-19T23:19:21.820Z,98676.47
2022-12-19T23:21:51.605Z,98681.63
2022-12-19T23:24:20.972Z,98679.03
2022-12-19T23:26:51.519Z,98680.78
2022-12-19T23:29:20.926Z,98672.25
2022-12-19T23:31:50.407Z,98680.81
2022-12-19T23:34:20.680Z,98681.69
2022-12-19T23:39:40.113Z,98676.34
2022-12-19T23:42:09.717Z,98676.47
2022-12-19T23:44:39.249Z,98679.91
2022-12-19T23:47:09.008Z,98683.31
2022-12-19T23:49:38.470Z,98684.22
2022-12-19T23:52:08.108Z,98679.09
2022-12-19T23:54:37.999Z,98685.88
2022-12-19T23:57:07.627Z,98685.88
2022-12-19T23:59:37.038Z,98698.63
