createdAt,value
2022-12-28T00:01:19.499Z,1.60
2022-12-28T00:03:47.818Z,1.60
2022-12-28T00:06:16.239Z,1.60
2022-12-28T00:08:44.411Z,1.80
2022-12-28T00:11:20.544Z,1.43
2022-12-28T00:13:57.530Z,1.30
2022-12-28T00:16:27.460Z,1.60
2022-12-28T00:18:55.782Z,1.60
2022-12-28T00:21:23.974Z,1.63
2022-12-28T00:23:52.550Z,1.50
2022-12-28T00:26:20.875Z,1.70
2022-12-28T00:28:49.626Z,1.97
2022-12-28T00:31:19.289Z,1.50
2022-12-28T00:33:47.578Z,1.30
2022-12-28T00:36:16.306Z,1.63
2022-12-28T00:38:44.971Z,1.70
2022-12-28T00:41:13.285Z,1.83
2022-12-28T00:43:41.565Z,1.87
2022-12-28T00:46:10.179Z,1.40
2022-12-28T00:48:39.802Z,1.77
2022-12-28T00:51:09.199Z,2.00
2022-12-28T00:53:37.475Z,1.83
2022-12-28T00:56:06.331Z,1.40
2022-12-28T00:58:34.541Z,1.70
2022-12-28T01:01:02.936Z,1.57
2022-12-28T01:03:31.323Z,1.70
2022-12-28T01:06:00.829Z,1.40
2022-12-28T01:08:29.002Z,1.50
2022-12-28T01:10:57.194Z,1.27
2022-12-28T01:13:25.428Z,1.30
2022-12-28T01:15:53.650Z,1.70
2022-12-28T01:18:21.857Z,1.30
2022-12-28T01:20:50.041Z,1.57
2022-12-28T01:23:19.608Z,1.37
2022-12-28T01:25:47.813Z,1.47
2022-12-28T01:28:15.967Z,1.37
2022-12-28T01:30:44.406Z,1.27
2022-12-28T01:33:12.576Z,1.43
2022-12-28T01:35:40.813Z,1.20
2022-12-28T01:38:09.001Z,1.20
2022-12-28T01:40:38.570Z,1.37
2022-12-28T01:43:12.027Z,1.50
2022-12-28T01:45:40.615Z,1.50
2022-12-28T01:48:12.479Z,1.40
2022-12-28T01:50:40.654Z,1.70
2022-12-28T01:53:08.818Z,1.47
2022-12-28T01:55:37.890Z,1.53
2022-12-28T01:58:09.299Z,1.80
2022-12-28T02:00:37.711Z,1.17
2022-12-28T02:03:07.724Z,1.33
2022-12-28T02:05:38.364Z,1.20
2022-12-28T02:08:09.811Z,1.43
2022-12-28T02:10:44.577Z,1.27
2022-12-28T02:13:16.172Z,1.50
2022-12-28T02:15:44.441Z,1.20
2022-12-28T02:18:13.417Z,1.27
2022-12-28T02:20:45.208Z,1.40
2022-12-28T02:23:26.591Z,1.20
2022-12-28T02:26:12.728Z,1.20
2022-12-28T02:29:02.814Z,1.20
2022-12-28T02:31:35.120Z,1.30
2022-12-28T02:34:07.624Z,1.30
2022-12-28T02:36:38.807Z,1.50
2022-12-28T02:39:08.591Z,1.23
2022-12-28T02:41:38.394Z,1.30
2022-12-28T02:44:08.331Z,1.20
2022-12-28T02:46:54.495Z,1.37
2022-12-28T02:49:41.411Z,1.60
2022-12-28T02:52:13.417Z,1.10
2022-12-28T02:55:09.670Z,1.30
2022-12-28T02:57:52.418Z,1.00
2022-12-28T03:00:23.091Z,1.20
2022-12-28T03:02:54.794Z,1.00
2022-12-28T03:05:46.482Z,1.30
2022-12-28T03:08:20.274Z,1.20
2022-12-28T03:10:52.855Z,1.00
2022-12-28T03:13:42.426Z,1.00
2022-12-28T03:16:14.119Z,1.33
2022-12-28T03:19:01.215Z,1.30
2022-12-28T03:21:48.097Z,1.10
2022-12-28T03:24:36.091Z,1.33
2022-12-28T03:27:22.546Z,1.40
2022-12-28T03:30:12.360Z,1.30
2022-12-28T03:32:42.064Z,1.40
2022-12-28T03:35:10.797Z,1.10
2022-12-28T03:37:43.250Z,1.30
2022-12-28T03:40:14.157Z,1.17
2022-12-28T03:43:03.103Z,1.30
2022-12-28T03:45:45.167Z,1.20
2022-12-28T03:48:17.035Z,1.30
2022-12-28T03:50:46.708Z,1.40
2022-12-28T03:53:15.361Z,1.00
2022-12-28T03:55:43.555Z,1.00
2022-12-28T03:58:12.026Z,1.60
2022-12-28T04:00:40.185Z,0.93
2022-12-28T04:03:08.515Z,1.10
2022-12-28T04:05:38.126Z,1.10
2022-12-28T04:08:06.532Z,0.83
2022-12-28T04:10:35.093Z,1.10
2022-12-28T04:13:03.336Z,1.00
2022-12-28T04:15:31.569Z,1.10
2022-12-28T04:18:01.831Z,1.10
2022-12-28T04:20:30.179Z,0.93
2022-12-28T04:22:59.793Z,1.20
2022-12-28T04:25:27.981Z,1.00
2022-12-28T04:27:56.169Z,1.10
2022-12-28T04:30:24.386Z,1.00
2022-12-28T04:32:52.642Z,1.10
2022-12-28T04:35:20.874Z,0.93
2022-12-28T04:37:49.060Z,1.10
2022-12-28T04:40:18.571Z,0.90
2022-12-28T04:42:46.807Z,0.90
2022-12-28T04:45:20.044Z,1.10
2022-12-28T04:47:50.263Z,1.30
2022-12-28T04:50:18.440Z,1.00
2022-12-28T04:52:46.640Z,0.87
2022-12-28T04:55:32.036Z,1.00
2022-12-28T04:58:03.012Z,0.90
2022-12-28T05:00:31.209Z,1.00
2022-12-28T05:03:00.167Z,0.80
2022-12-28T05:05:28.600Z,1.10
2022-12-28T05:07:56.878Z,1.23
2022-12-28T05:10:25.117Z,1.20
2022-12-28T05:12:53.300Z,1.10
2022-12-28T05:15:22.913Z,1.00
2022-12-28T05:17:51.106Z,1.03
2022-12-28T05:20:20.515Z,1.10
2022-12-28T05:22:48.740Z,0.90
2022-12-28T05:25:17.062Z,1.30
2022-12-28T05:27:45.231Z,1.10
2022-12-28T05:30:13.630Z,1.57
2022-12-28T05:32:43.182Z,1.20
2022-12-28T05:35:11.651Z,1.10
2022-12-28T05:37:39.914Z,1.03
2022-12-28T05:40:08.675Z,1.00
2022-12-28T05:42:37.037Z,1.00
2022-12-28T05:45:05.653Z,1.03
2022-12-28T05:47:33.865Z,1.20
2022-12-28T05:50:03.405Z,1.10
2022-12-28T05:52:32.599Z,1.20
2022-12-28T05:55:00.826Z,1.27
2022-12-28T05:57:28.995Z,1.20
2022-12-28T05:59:57.244Z,1.30
2022-12-28T06:02:27.657Z,0.90
2022-12-28T06:04:56.036Z,1.10
2022-12-28T06:07:25.605Z,0.93
2022-12-28T06:09:53.799Z,0.80
2022-12-28T06:12:22.020Z,1.13
2022-12-28T06:14:50.258Z,1.10
2022-12-28T06:17:18.427Z,1.40
2022-12-28T06:19:46.817Z,1.30
2022-12-28T06:22:15.014Z,1.00
2022-12-28T06:24:44.540Z,0.90
2022-12-28T06:27:12.763Z,1.20
2022-12-28T06:29:40.998Z,1.00
2022-12-28T06:32:09.247Z,1.33
2022-12-28T06:34:37.620Z,1.20
2022-12-28T06:37:05.908Z,1.17
2022-12-28T06:39:34.103Z,1.00
2022-12-28T06:42:03.676Z,0.93
2022-12-28T06:44:31.858Z,1.30
2022-12-28T06:47:00.047Z,1.13
2022-12-28T06:49:28.219Z,1.00
2022-12-28T06:51:56.389Z,1.30
2022-12-28T06:54:24.732Z,1.17
2022-12-28T06:56:52.932Z,1.27
2022-12-28T06:59:22.529Z,1.00
2022-12-28T07:01:50.903Z,1.07
2022-12-28T07:04:19.246Z,1.30
2022-12-28T07:06:47.451Z,1.13
2022-12-28T07:09:16.745Z,1.23
2022-12-28T07:11:45.362Z,1.10
2022-12-28T07:14:13.645Z,1.10
2022-12-28T07:16:43.255Z,1.70
2022-12-28T07:19:11.494Z,1.30
2022-12-28T07:21:40.809Z,1.30
2022-12-28T07:24:09.399Z,1.10
2022-12-28T07:26:38.849Z,1.17
2022-12-28T07:29:07.742Z,1.30
2022-12-28T07:31:43.629Z,1.40
2022-12-28T07:34:13.936Z,1.40
2022-12-28T07:36:42.177Z,1.30
2022-12-28T07:39:10.558Z,1.27
2022-12-28T07:41:38.872Z,1.30
2022-12-28T07:44:07.423Z,1.20
2022-12-28T07:46:37.396Z,1.43
2022-12-28T07:49:05.937Z,1.30
2022-12-28T07:51:36.255Z,1.17
2022-12-28T07:54:05.108Z,1.30
2022-12-28T07:59:05.250Z,1.20
2022-12-28T08:01:34.330Z,1.13
2022-12-28T08:04:03.638Z,1.47
2022-12-28T08:06:32.447Z,1.10
2022-12-28T08:09:02.397Z,1.30
2022-12-28T08:11:31.733Z,1.03
2022-12-28T08:14:00.625Z,1.00
2022-12-28T08:16:30.434Z,1.30
2022-12-28T08:18:58.855Z,0.87
2022-12-28T08:21:31.929Z,1.10
2022-12-28T08:24:02.191Z,1.40
2022-12-28T08:26:31.866Z,1.07
2022-12-28T08:29:01.051Z,1.00
2022-12-28T08:31:30.212Z,1.17
2022-12-28T08:33:59.582Z,0.93
2022-12-28T08:36:28.307Z,1.10
2022-12-28T08:38:57.391Z,1.30
2022-12-28T08:41:28.117Z,1.20
2022-12-28T08:43:56.764Z,1.40
2022-12-28T08:46:25.986Z,1.13
2022-12-28T08:48:54.963Z,2.40
2022-12-28T08:51:23.996Z,2.20
2022-12-28T08:53:52.288Z,2.20
2022-12-28T08:56:21.752Z,3.13
2022-12-28T08:58:51.615Z,3.00
2022-12-28T09:01:21.300Z,4.30
2022-12-28T09:03:50.303Z,4.20
2022-12-28T09:06:19.525Z,3.93
2022-12-28T09:09:04.904Z,2.03
2022-12-28T09:11:34.507Z,1.57
2022-12-28T09:14:04.507Z,2.20
2022-12-28T09:16:32.850Z,1.50
2022-12-28T09:19:02.513Z,1.57
2022-12-28T09:21:31.911Z,1.23
2022-12-28T09:24:00.124Z,1.10
2022-12-28T09:26:29.298Z,1.00
2022-12-28T09:28:58.397Z,1.10
2022-12-28T09:31:28.947Z,1.20
2022-12-28T09:36:48.824Z,1.13
2022-12-28T09:39:19.017Z,1.10
2022-12-28T09:41:48.482Z,0.93
2022-12-28T09:44:33.786Z,1.10
2022-12-28T09:47:05.880Z,1.30
2022-12-28T09:49:38.107Z,1.20
2022-12-28T09:52:10.630Z,1.37
2022-12-28T09:54:38.829Z,0.97
2022-12-28T09:57:07.123Z,1.10
2022-12-28T09:59:36.052Z,0.97
2022-12-28T10:02:06.474Z,1.17
2022-12-28T10:04:34.697Z,2.00
2022-12-28T10:07:03.622Z,1.37
2022-12-28T10:09:33.529Z,1.00
2022-12-28T10:12:11.382Z,3.70
2022-12-28T10:14:39.615Z,1.20
2022-12-28T10:17:10.481Z,0.93
2022-12-28T10:19:38.917Z,0.90
2022-12-28T10:22:08.412Z,0.70
2022-12-28T10:24:37.006Z,1.10
2022-12-28T10:27:07.269Z,1.10
2022-12-28T10:29:35.931Z,1.20
2022-12-28T10:32:06.280Z,0.90
2022-12-28T10:34:36.983Z,0.93
2022-12-28T10:37:14.201Z,1.37
2022-12-28T10:39:49.956Z,1.47
2022-12-28T10:42:22.189Z,1.57
2022-12-28T10:44:51.460Z,1.20
2022-12-28T10:47:24.821Z,1.70
2022-12-28T10:52:42.828Z,1.27
2022-12-28T10:55:25.960Z,1.17
2022-12-28T11:00:47.124Z,1.37
2022-12-28T11:03:20.470Z,2.70
2022-12-28T11:05:57.063Z,2.03
2022-12-28T11:08:25.878Z,1.00
2022-12-28T11:10:58.480Z,1.33
2022-12-28T11:13:27.415Z,0.80
2022-12-28T11:15:55.798Z,0.80
2022-12-28T11:18:24.040Z,0.90
2022-12-28T11:20:54.623Z,0.73
2022-12-28T11:23:23.752Z,0.80
2022-12-28T11:25:52.223Z,0.93
2022-12-28T11:28:22.138Z,1.00
2022-12-28T11:30:51.498Z,0.80
2022-12-28T11:33:27.178Z,0.80
2022-12-28T11:35:59.767Z,1.00
2022-12-28T11:38:41.799Z,0.70
2022-12-28T11:41:11.466Z,1.00
2022-12-28T11:43:53.290Z,1.30
2022-12-28T11:46:43.310Z,0.70
2022-12-28T11:49:28.677Z,0.90
2022-12-28T11:52:34.029Z,0.80
2022-12-28T11:55:04.733Z,0.70
2022-12-28T11:57:35.753Z,0.90
2022-12-28T12:00:23.937Z,0.70
2022-12-28T12:02:53.169Z,0.90
2022-12-28T12:05:48.562Z,1.43
2022-12-28T12:08:31.612Z,1.10
2022-12-28T12:11:14.659Z,1.10
2022-12-28T12:13:45.302Z,1.57
2022-12-28T12:16:24.723Z,0.80
2022-12-28T12:18:53.985Z,0.97
2022-12-28T12:21:33.323Z,1.70
2022-12-28T12:24:04.774Z,1.07
2022-12-28T12:26:37.904Z,1.03
2022-12-28T12:29:08.946Z,0.80
2022-12-28T12:31:39.140Z,1.03
2022-12-28T12:34:10.374Z,0.80
2022-12-28T12:36:59.976Z,0.80
2022-12-28T12:39:35.144Z,0.73
2022-12-28T12:42:10.387Z,0.90
2022-12-28T12:44:42.150Z,0.60
2022-12-28T12:47:25.235Z,0.73
2022-12-28T12:50:09.231Z,0.70
2022-12-28T12:52:42.340Z,0.80
2022-12-28T12:55:20.626Z,0.77
2022-12-28T12:57:54.028Z,0.60
2022-12-28T13:00:25.019Z,0.80
2022-12-28T13:03:12.051Z,0.80
2022-12-28T13:05:43.125Z,0.90
2022-12-28T13:08:20.334Z,0.80
2022-12-28T13:10:48.589Z,0.80
2022-12-28T13:13:20.489Z,0.80
2022-12-28T13:15:50.260Z,0.73
2022-12-28T13:21:12.509Z,0.80
2022-12-28T13:23:44.848Z,1.00
2022-12-28T13:26:13.916Z,0.70
2022-12-28T13:28:47.663Z,0.80
2022-12-28T13:31:19.836Z,0.83
2022-12-28T13:33:57.567Z,0.77
2022-12-28T13:36:25.794Z,0.80
2022-12-28T13:39:07.471Z,0.80
2022-12-28T13:41:37.198Z,0.90
2022-12-28T13:44:13.606Z,0.90
2022-12-28T13:46:44.487Z,0.70
2022-12-28T13:49:13.396Z,0.77
2022-12-28T13:51:42.140Z,1.20
2022-12-28T13:54:11.188Z,1.27
2022-12-28T13:56:41.211Z,0.83
2022-12-28T13:59:11.448Z,0.90
2022-12-28T14:01:42.062Z,0.80
2022-12-28T14:04:51.261Z,0.90
2022-12-28T14:07:02.167Z,0.90
2022-12-28T14:09:30.807Z,1.10
2022-12-28T14:11:59.151Z,1.10
2022-12-28T14:14:27.435Z,1.60
2022-12-28T14:16:55.662Z,0.83
2022-12-28T14:19:25.267Z,0.93
2022-12-28T14:21:53.488Z,1.03
2022-12-28T14:24:21.920Z,0.90
2022-12-28T14:26:51.121Z,1.10
2022-12-28T14:29:21.759Z,0.90
2022-12-28T14:31:50.057Z,1.30
2022-12-28T14:34:23.795Z,1.30
2022-12-28T14:36:54.569Z,1.33
2022-12-28T14:39:28.270Z,1.27
2022-12-28T14:41:56.472Z,1.20
2022-12-28T14:44:27.946Z,1.47
2022-12-28T14:46:56.166Z,1.33
2022-12-28T14:49:37.615Z,1.70
2022-12-28T14:52:24.446Z,1.73
2022-12-28T14:54:55.434Z,1.97
2022-12-28T14:57:25.542Z,1.90
2022-12-28T14:59:57.392Z,2.10
2022-12-28T15:02:42.946Z,1.70
2022-12-28T15:05:30.292Z,1.57
2022-12-28T15:07:58.466Z,2.17
2022-12-28T15:10:28.002Z,2.50
2022-12-28T15:12:56.232Z,5.43
2022-12-28T15:15:24.526Z,5.70
2022-12-28T15:17:52.726Z,6.07
2022-12-28T15:20:20.903Z,12.30
2022-12-28T15:22:49.712Z,9.97
2022-12-28T15:25:17.943Z,9.47
2022-12-28T15:27:50.084Z,7.83
2022-12-28T15:30:21.654Z,3.70
2022-12-28T15:32:52.547Z,3.70
2022-12-28T15:35:20.953Z,2.80
2022-12-28T15:37:49.340Z,1.40
2022-12-28T15:40:17.638Z,2.23
2022-12-28T15:42:47.414Z,1.90
2022-12-28T15:45:18.291Z,2.27
2022-12-28T15:47:46.235Z,2.10
2022-12-28T15:50:14.207Z,2.93
2022-12-28T15:52:42.077Z,4.10
2022-12-28T15:55:10.444Z,1.80
2022-12-28T15:57:38.385Z,2.60
2022-12-28T16:00:09.018Z,2.67
2022-12-28T16:02:37.003Z,25.80
2022-12-28T16:05:05.339Z,4.40
2022-12-28T16:07:33.264Z,2.40
2022-12-28T16:10:01.148Z,2.23
2022-12-28T16:12:28.982Z,1.60
2022-12-28T16:14:56.860Z,1.50
2022-12-28T16:17:26.120Z,1.30
2022-12-28T16:19:53.999Z,1.40
2022-12-28T16:22:21.846Z,1.60
2022-12-28T16:24:49.705Z,1.60
2022-12-28T16:27:17.605Z,1.57
2022-12-28T16:29:46.236Z,1.47
2022-12-28T16:32:14.146Z,1.97
2022-12-28T16:34:43.338Z,1.90
2022-12-28T16:37:11.177Z,1.87
2022-12-28T16:39:39.076Z,1.23
2022-12-28T16:42:08.481Z,1.20
2022-12-28T16:44:37.196Z,4.73
2022-12-28T16:47:05.674Z,4.50
2022-12-28T16:49:34.405Z,2.50
2022-12-28T16:52:03.608Z,11.00
2022-12-28T16:54:31.504Z,7.63
2022-12-28T16:56:59.329Z,3.63
2022-12-28T16:59:29.077Z,12.40
2022-12-28T17:01:57.982Z,26.07
2022-12-28T17:04:26.045Z,9.10
2022-12-28T17:06:54.182Z,2.30
2022-12-28T17:09:23.611Z,2.30
2022-12-28T17:11:51.993Z,13.07
2022-12-28T17:14:36.543Z,18.80
2022-12-28T17:17:05.797Z,1.90
2022-12-28T17:19:33.733Z,1.87
2022-12-28T17:22:01.660Z,1.60
2022-12-28T17:24:30.842Z,1.67
2022-12-28T17:27:05.222Z,12.77
2022-12-28T17:29:35.012Z,8.37
2022-12-28T17:32:02.931Z,1.57
2022-12-28T17:34:30.871Z,30.47
2022-12-28T17:36:58.905Z,35.63
2022-12-28T17:39:26.828Z,29.13
2022-12-28T17:41:56.048Z,5.50
2022-12-28T17:44:24.144Z,13.10
2022-12-28T17:46:52.049Z,21.80
2022-12-28T17:49:19.951Z,17.40
2022-12-28T17:51:47.807Z,13.10
2022-12-28T17:54:16.728Z,13.30
2022-12-28T17:56:45.106Z,12.70
2022-12-28T17:59:16.472Z,21.10
2022-12-28T18:01:44.538Z,2.43
2022-12-28T18:04:13.062Z,1.57
2022-12-28T18:06:41.399Z,3.30
2022-12-28T18:09:09.536Z,4.20
2022-12-28T18:11:37.478Z,1.80
2022-12-28T18:14:06.117Z,1.50
2022-12-28T18:16:35.470Z,4.20
2022-12-28T18:19:03.345Z,4.37
2022-12-28T18:21:31.264Z,4.10
2022-12-28T18:23:59.141Z,5.60
2022-12-28T18:26:28.130Z,2.20
2022-12-28T18:28:56.262Z,2.50
2022-12-28T18:31:25.322Z,1.80
2022-12-28T18:33:54.748Z,2.00
2022-12-28T18:36:22.843Z,2.00
2022-12-28T18:38:50.984Z,2.17
2022-12-28T18:41:20.738Z,2.10
2022-12-28T18:43:50.937Z,2.13
2022-12-28T18:46:19.044Z,2.03
2022-12-28T18:48:46.994Z,1.60
2022-12-28T18:51:18.070Z,2.20
2022-12-28T18:53:46.220Z,2.73
2022-12-28T18:56:16.036Z,3.07
2022-12-28T18:58:44.106Z,5.53
2022-12-28T19:01:39.798Z,4.23
2022-12-28T19:04:02.840Z,12.50
2022-12-28T19:06:33.062Z,18.07
2022-12-28T19:09:02.179Z,18.73
2022-12-28T19:11:30.279Z,23.93
2022-12-28T19:13:58.311Z,16.43
2022-12-28T19:16:30.985Z,8.60
2022-12-28T19:19:00.154Z,7.60
2022-12-28T19:21:30.355Z,6.73
2022-12-28T19:24:03.094Z,9.20
2022-12-28T19:26:32.410Z,7.87
2022-12-28T19:29:00.789Z,7.30
2022-12-28T19:31:29.370Z,7.17
2022-12-28T19:33:57.607Z,6.10
2022-12-28T19:36:26.062Z,7.90
2022-12-28T19:38:55.003Z,6.67
2022-12-28T19:41:24.567Z,4.87
2022-12-28T19:43:53.199Z,6.87
2022-12-28T19:46:22.389Z,9.67
2022-12-28T19:48:53.586Z,7.23
2022-12-28T19:51:27.107Z,4.03
2022-12-28T19:53:58.395Z,3.10
2022-12-28T19:56:28.188Z,3.07
2022-12-28T19:59:03.040Z,5.83
2022-12-28T20:01:33.680Z,6.93
2022-12-28T20:04:05.774Z,5.17
2022-12-28T20:06:39.273Z,1.80
2022-12-28T20:09:07.521Z,2.30
2022-12-28T20:11:37.245Z,3.27
2022-12-28T20:14:05.663Z,1.67
2022-12-28T20:16:35.067Z,2.43
2022-12-28T20:19:06.505Z,1.60
2022-12-28T20:21:35.477Z,2.00
2022-12-28T20:24:03.789Z,1.70
2022-12-28T20:26:32.695Z,2.27
2022-12-28T20:29:03.460Z,1.73
2022-12-28T20:31:32.006Z,2.10
2022-12-28T20:34:00.436Z,1.20
2022-12-28T20:36:29.373Z,1.67
2022-12-28T20:38:57.777Z,1.50
2022-12-28T20:41:44.203Z,1.13
2022-12-28T20:44:14.604Z,1.20
2022-12-28T20:46:43.771Z,1.70
2022-12-28T20:49:11.979Z,1.60
2022-12-28T20:51:41.252Z,2.90
2022-12-28T20:54:10.493Z,1.90
2022-12-28T20:56:39.225Z,2.40
2022-12-28T20:59:07.455Z,1.70
2022-12-28T21:01:37.475Z,2.10
2022-12-28T21:04:06.407Z,2.83
2022-12-28T21:06:34.879Z,3.00
2022-12-28T21:09:03.355Z,1.80
2022-12-28T21:11:33.163Z,2.30
2022-12-28T21:14:01.423Z,2.63
2022-12-28T21:16:29.661Z,2.00
2022-12-28T21:18:59.300Z,1.47
2022-12-28T21:21:27.495Z,1.40
2022-12-28T21:23:55.737Z,1.83
2022-12-28T21:26:23.960Z,1.43
2022-12-28T21:28:52.134Z,1.30
2022-12-28T21:31:20.392Z,2.23
2022-12-28T21:33:48.657Z,1.93
2022-12-28T21:36:19.178Z,1.50
2022-12-28T21:38:48.208Z,1.87
2022-12-28T21:41:17.115Z,1.40
2022-12-28T21:43:45.314Z,2.00
2022-12-28T21:46:14.475Z,2.03
2022-12-28T21:48:43.186Z,2.47
2022-12-28T21:51:31.307Z,1.50
2022-12-28T21:54:01.309Z,1.10
2022-12-28T21:56:29.935Z,1.60
2022-12-28T21:58:58.574Z,1.30
2022-12-28T22:01:44.982Z,1.60
2022-12-28T22:04:34.040Z,1.17
2022-12-28T22:07:02.279Z,1.20
2022-12-28T22:09:49.730Z,1.27
2022-12-28T22:12:36.937Z,1.70
2022-12-28T22:15:25.289Z,1.47
2022-12-28T22:17:54.850Z,2.07
2022-12-28T22:20:23.080Z,1.57
2022-12-28T22:22:51.370Z,1.40
2022-12-28T22:25:20.971Z,1.70
2022-12-28T22:27:49.211Z,1.83
2022-12-28T22:30:17.589Z,2.07
2022-12-28T22:32:45.839Z,1.40
2022-12-28T22:35:14.096Z,1.53
2022-12-28T22:37:43.233Z,1.83
2022-12-28T22:40:12.700Z,2.20
2022-12-28T22:42:43.375Z,1.73
2022-12-28T22:45:12.157Z,1.87
2022-12-28T22:47:40.516Z,1.60
2022-12-28T22:50:09.733Z,1.83
2022-12-28T22:52:37.918Z,1.83
2022-12-28T22:55:06.456Z,1.60
2022-12-28T22:57:35.816Z,1.40
2022-12-28T23:00:06.129Z,1.60
2022-12-28T23:02:35.355Z,1.53
2022-12-28T23:05:03.845Z,1.40
2022-12-28T23:07:32.458Z,1.33
2022-12-28T23:10:00.634Z,1.43
2022-12-28T23:12:28.829Z,1.57
2022-12-28T23:15:14.617Z,1.53
2022-12-28T23:17:44.146Z,1.40
2022-12-28T23:20:30.927Z,1.20
2022-12-28T23:23:16.826Z,1.30
2022-12-28T23:26:02.899Z,1.60
2022-12-28T23:28:31.098Z,1.53
2022-12-28T23:30:59.469Z,1.57
2022-12-28T23:33:29.079Z,1.20
2022-12-28T23:35:57.263Z,1.57
2022-12-28T23:38:25.426Z,1.70
2022-12-28T23:41:13.716Z,1.30
2022-12-28T23:43:42.253Z,1.37
2022-12-28T23:46:10.498Z,1.33
2022-12-28T23:48:40.125Z,2.17
2022-12-28T23:51:08.873Z,1.67
2022-12-28T23:53:37.056Z,1.23
2022-12-28T23:56:05.250Z,1.70
2022-12-28T23:58:33.532Z,1.60
