createdAt,value
2022-11-22T00:00:40.182Z,4.57
2022-11-22T00:03:07.091Z,2.22
2022-11-22T00:05:34.102Z,4.85
2022-11-22T00:08:01.102Z,1.48
2022-11-22T00:10:28.047Z,2.95
2022-11-22T00:12:55.209Z,3.05
2022-11-22T00:15:22.029Z,2.08
2022-11-22T00:17:49.086Z,2.58
2022-11-22T00:20:16.202Z,2.30
2022-11-22T00:22:44.913Z,4.25
2022-11-22T00:25:12.996Z,2.35
2022-11-22T00:27:40.142Z,5.60
2022-11-22T00:30:08.174Z,2.47
2022-11-22T00:32:35.224Z,2.85
2022-11-22T00:35:02.483Z,1.30
2022-11-22T00:37:29.326Z,3.20
2022-11-22T00:39:56.381Z,1.40
2022-11-22T00:42:23.284Z,2.47
2022-11-22T00:44:50.103Z,2.47
2022-11-22T00:47:16.936Z,1.05
2022-11-22T00:49:43.800Z,2.00
2022-11-22T00:52:10.591Z,2.70
2022-11-22T00:54:37.458Z,1.17
2022-11-22T00:57:04.385Z,2.63
2022-11-22T00:59:31.361Z,4.28
2022-11-22T01:01:58.357Z,2.35
2022-11-22T01:04:25.228Z,5.75
2022-11-22T01:06:52.082Z,2.67
2022-11-22T01:09:22.199Z,1.90
2022-11-22T01:11:49.457Z,2.40
2022-11-22T01:14:17.393Z,5.40
2022-11-22T01:16:44.832Z,2.80
2022-11-22T01:19:12.084Z,2.05
2022-11-22T01:21:39.694Z,10.55
2022-11-22T01:24:06.996Z,1.35
2022-11-22T01:26:34.216Z,6.97
2022-11-22T01:29:01.375Z,0.73
2022-11-22T01:31:30.064Z,4.28
2022-11-22T01:33:57.730Z,2.65
2022-11-22T01:36:25.002Z,2.28
2022-11-22T01:38:52.281Z,2.17
2022-11-22T01:41:19.177Z,3.17
2022-11-22T01:43:46.043Z,2.55
2022-11-22T01:46:25.426Z,2.08
2022-11-22T01:49:05.984Z,1.60
2022-11-22T01:51:37.887Z,1.65
2022-11-22T01:54:09.710Z,3.17
2022-11-22T01:56:38.382Z,3.25
2022-11-22T01:59:10.271Z,1.63
2022-11-22T02:01:37.935Z,7.68
2022-11-22T02:04:06.821Z,2.38
2022-11-22T02:06:46.980Z,6.60
2022-11-22T02:09:17.113Z,1.70
2022-11-22T02:11:48.506Z,3.05
2022-11-22T02:14:18.962Z,2.72
2022-11-22T02:16:47.774Z,2.30
2022-11-22T02:19:33.954Z,2.75
2022-11-22T02:22:11.294Z,3.30
2022-11-22T02:24:48.641Z,4.63
2022-11-22T02:27:15.595Z,3.80
2022-11-22T02:29:43.013Z,1.63
2022-11-22T02:32:09.811Z,1.83
2022-11-22T02:34:50.958Z,1.73
2022-11-22T02:37:24.192Z,3.95
2022-11-22T02:39:58.808Z,1.98
2022-11-22T02:42:27.009Z,7.25
2022-11-22T02:44:54.000Z,2.28
2022-11-22T02:47:20.863Z,2.63
2022-11-22T02:49:47.751Z,4.15
2022-11-22T02:52:18.742Z,2.20
2022-11-22T02:54:46.406Z,2.40
2022-11-22T02:57:13.545Z,4.97
2022-11-22T02:59:40.453Z,3.10
2022-11-22T03:02:07.264Z,3.10
2022-11-22T03:04:34.081Z,2.30
2022-11-22T03:25:57.441Z,2.22
2022-11-22T03:28:24.211Z,4.15
2022-11-22T03:30:51.047Z,1.80
2022-11-22T03:33:17.914Z,7.05
2022-11-22T03:35:44.741Z,2.05
2022-11-22T03:38:11.622Z,5.18
2022-11-22T03:40:38.577Z,3.95
2022-11-22T03:43:05.399Z,2.70
2022-11-22T03:45:32.292Z,3.40
2022-11-22T03:47:59.170Z,4.03
2022-11-22T03:50:26.211Z,6.47
2022-11-22T03:52:53.008Z,4.68
2022-11-22T03:55:19.884Z,2.97
2022-11-22T03:57:46.770Z,5.18
2022-11-22T04:00:14.142Z,2.55
2022-11-22T04:02:43.808Z,2.80
2022-11-22T04:05:11.012Z,3.67
2022-11-22T04:07:38.062Z,1.73
2022-11-22T04:10:06.036Z,5.82
2022-11-22T04:12:34.282Z,6.38
2022-11-22T04:15:07.555Z,1.55
2022-11-22T04:17:44.173Z,2.97
2022-11-22T04:20:36.160Z,2.00
2022-11-22T04:23:09.112Z,5.80
2022-11-22T04:25:38.086Z,2.33
2022-11-22T04:28:06.581Z,7.82
2022-11-22T04:30:52.865Z,2.95
2022-11-22T04:33:21.186Z,1.60
2022-11-22T04:35:48.692Z,7.43
2022-11-22T04:38:17.309Z,8.07
2022-11-22T04:40:44.834Z,4.40
2022-11-22T04:43:45.107Z,5.65
2022-11-22T04:46:13.034Z,6.10
2022-11-22T04:48:39.977Z,6.30
2022-11-22T04:51:26.473Z,3.95
2022-11-22T04:53:53.284Z,1.10
2022-11-22T04:56:20.253Z,3.10
2022-11-22T04:58:47.015Z,3.97
2022-11-22T05:01:14.116Z,3.20
2022-11-22T05:03:41.010Z,4.40
2022-11-22T05:06:07.893Z,7.03
2022-11-22T05:08:34.743Z,1.60
2022-11-22T05:11:01.662Z,1.95
2022-11-22T05:13:32.454Z,2.00
2022-11-22T05:16:00.960Z,2.92
2022-11-22T05:18:28.932Z,6.20
2022-11-22T05:20:56.582Z,3.63
2022-11-22T05:23:42.461Z,2.60
2022-11-22T05:26:11.125Z,5.53
2022-11-22T05:28:41.602Z,11.95
2022-11-22T05:31:17.499Z,8.43
2022-11-22T05:33:46.099Z,18.63
2022-11-22T05:36:13.522Z,5.68
2022-11-22T05:38:40.669Z,3.53
2022-11-22T05:41:10.135Z,3.55
2022-11-22T05:43:37.185Z,4.93
2022-11-22T05:46:22.329Z,4.25
2022-11-22T05:48:51.333Z,2.10
2022-11-22T05:51:20.926Z,8.52
2022-11-22T05:53:48.307Z,0.93
2022-11-22T05:56:23.681Z,2.10
2022-11-22T05:58:51.240Z,6.90
2022-11-22T06:01:21.072Z,3.10
2022-11-22T06:03:49.136Z,9.68
2022-11-22T06:06:16.405Z,4.85
2022-11-22T06:08:48.502Z,3.67
2022-11-22T06:11:21.893Z,2.22
2022-11-22T06:13:51.504Z,3.40
2022-11-22T06:16:18.472Z,6.03
2022-11-22T06:18:45.647Z,1.95
2022-11-22T06:21:24.046Z,6.60
2022-11-22T06:23:55.597Z,2.80
2022-11-22T06:26:24.357Z,2.42
2022-11-22T06:28:52.011Z,5.00
2022-11-22T06:31:27.827Z,5.30
2022-11-22T06:33:56.696Z,4.80
2022-11-22T06:36:26.328Z,4.57
2022-11-22T06:38:53.910Z,3.20
2022-11-22T06:41:31.210Z,6.47
2022-11-22T06:43:58.151Z,0.60
2022-11-22T06:46:27.120Z,1.20
2022-11-22T06:48:54.063Z,12.63
2022-11-22T06:51:26.268Z,2.22
2022-11-22T06:53:56.798Z,5.30
2022-11-22T06:56:26.672Z,1.08
2022-11-22T06:58:54.274Z,5.28
2022-11-22T07:01:29.295Z,0.93
2022-11-22T07:03:58.688Z,3.40
2022-11-22T07:06:28.614Z,2.05
2022-11-22T07:08:56.212Z,4.18
2022-11-22T07:11:28.616Z,4.05
2022-11-22T07:14:01.898Z,2.28
2022-11-22T07:16:32.238Z,1.58
2022-11-22T07:19:00.548Z,4.50
2022-11-22T07:21:27.841Z,3.90
2022-11-22T07:23:55.973Z,5.22
2022-11-22T07:26:26.101Z,1.52
2022-11-22T07:28:53.114Z,8.77
2022-11-22T07:31:20.346Z,4.10
2022-11-22T07:33:47.807Z,3.08
2022-11-22T07:36:17.248Z,3.38
2022-11-22T07:38:45.564Z,1.38
2022-11-22T07:41:13.323Z,3.10
2022-11-22T07:43:40.429Z,0.88
2022-11-22T07:46:17.722Z,4.68
2022-11-22T07:48:44.551Z,3.15
2022-11-22T07:51:11.519Z,2.05
2022-11-22T07:53:38.447Z,9.63
2022-11-22T07:56:06.515Z,3.08
2022-11-22T07:58:34.558Z,2.97
2022-11-22T08:01:21.001Z,1.38
2022-11-22T08:03:48.164Z,1.05
2022-11-22T08:06:16.035Z,1.80
2022-11-22T08:08:43.284Z,2.30
2022-11-22T08:11:11.344Z,3.08
2022-11-22T08:13:38.941Z,3.88
2022-11-22T08:16:12.627Z,0.47
2022-11-22T08:18:40.211Z,1.70
2022-11-22T08:21:11.863Z,3.42
2022-11-22T08:23:40.092Z,1.33
2022-11-22T08:26:08.779Z,8.15
2022-11-22T08:28:36.392Z,16.15
2022-11-22T08:31:10.507Z,12.00
2022-11-22T08:36:05.505Z,16.75
2022-11-22T08:38:32.507Z,13.90
2022-11-22T08:40:59.554Z,13.27
2022-11-22T08:43:26.466Z,13.38
2022-11-22T08:45:59.147Z,11.93
2022-11-22T08:48:27.322Z,11.52
2022-11-22T08:50:56.299Z,12.30
2022-11-22T08:53:23.620Z,9.23
2022-11-22T08:55:50.605Z,15.10
2022-11-22T08:58:17.762Z,13.02
2022-11-22T09:00:44.827Z,14.27
2022-11-22T09:03:11.661Z,10.52
2022-11-22T09:08:25.698Z,11.88
2022-11-22T09:10:52.880Z,16.63
2022-11-22T09:13:19.650Z,11.65
2022-11-22T09:15:46.880Z,14.48
2022-11-22T09:18:13.724Z,11.27
2022-11-22T09:20:40.611Z,13.38
2022-11-22T09:23:07.476Z,19.73
2022-11-22T09:25:34.380Z,11.27
2022-11-22T09:28:04.004Z,12.95
2022-11-22T09:30:31.242Z,12.20
2022-11-22T09:32:58.330Z,11.88
2022-11-22T09:35:25.117Z,9.95
2022-11-22T09:37:51.936Z,10.40
2022-11-22T09:40:18.845Z,8.05
2022-11-22T09:43:07.069Z,9.75
2022-11-22T09:45:51.912Z,10.05
2022-11-22T09:48:32.993Z,10.05
2022-11-22T09:51:23.345Z,8.27
2022-11-22T09:54:22.848Z,9.05
2022-11-22T09:56:54.323Z,9.40
2022-11-22T09:59:30.546Z,7.50
2022-11-22T10:02:20.097Z,11.15
2022-11-22T10:05:08.117Z,9.15
2022-11-22T10:07:43.525Z,8.40
2022-11-22T10:10:19.016Z,9.52
2022-11-22T10:13:04.381Z,9.02
2022-11-22T10:15:37.089Z,8.40
2022-11-22T10:18:32.161Z,7.90
2022-11-22T10:20:59.099Z,10.15
2022-11-22T10:23:26.921Z,10.85
2022-11-22T10:26:14.662Z,8.00
2022-11-22T10:29:05.221Z,10.75
2022-11-22T10:31:44.300Z,8.10
2022-11-22T10:34:29.595Z,9.23
2022-11-22T10:37:05.510Z,5.85
2022-11-22T10:39:42.225Z,6.78
2022-11-22T10:42:26.497Z,7.43
2022-11-22T10:44:58.429Z,18.23
2022-11-22T10:47:43.543Z,10.40
2022-11-22T10:50:49.031Z,7.45
2022-11-22T10:53:49.383Z,7.07
2022-11-22T10:56:41.000Z,7.03
2022-11-22T10:59:36.566Z,7.68
2022-11-22T11:02:16.523Z,8.00
2022-11-22T11:04:44.888Z,7.70
2022-11-22T11:07:19.442Z,8.70
2022-11-22T11:12:47.900Z,9.75
2022-11-22T11:15:23.315Z,8.38
2022-11-22T11:17:57.613Z,10.00
2022-11-22T11:20:31.852Z,11.63
2022-11-22T11:23:14.234Z,10.05
2022-11-22T11:25:44.051Z,8.65
2022-11-22T11:28:13.586Z,10.98
2022-11-22T11:30:44.058Z,12.55
2022-11-22T11:33:32.106Z,9.60
2022-11-22T11:36:22.133Z,9.18
2022-11-22T11:38:57.146Z,12.38
2022-11-22T11:41:31.328Z,11.65
2022-11-22T11:44:00.745Z,10.95
2022-11-22T11:46:29.908Z,10.35
2022-11-22T11:49:37.261Z,11.18
2022-11-22T11:52:08.796Z,10.25
2022-11-22T11:54:38.719Z,12.18
2022-11-22T11:57:10.880Z,9.90
2022-11-22T11:59:37.776Z,9.57
2022-11-22T12:02:14.001Z,10.10
2022-11-22T12:04:53.205Z,8.82
2022-11-22T12:07:36.016Z,7.25
2022-11-22T12:10:41.373Z,8.07
2022-11-22T12:13:14.254Z,7.28
2022-11-22T12:15:52.423Z,7.20
2022-11-22T12:18:37.627Z,6.25
2022-11-22T12:21:32.503Z,8.45
2022-11-22T12:24:41.395Z,5.93
2022-11-22T12:26:58.048Z,4.43
2022-11-22T12:29:25.242Z,6.60
2022-11-22T12:32:05.321Z,8.57
2022-11-22T12:34:56.524Z,7.93
2022-11-22T12:37:42.175Z,5.47
2022-11-22T12:40:18.844Z,5.82
2022-11-22T12:42:57.562Z,5.28
2022-11-22T12:45:32.922Z,4.97
2022-11-22T12:48:06.993Z,5.50
2022-11-22T12:50:38.534Z,5.18
2022-11-22T12:53:13.593Z,7.70
2022-11-22T12:55:51.993Z,5.40
2022-11-22T12:58:33.685Z,6.00
2022-11-22T13:01:41.840Z,8.57
2022-11-22T13:04:11.721Z,7.22
2022-11-22T13:07:01.939Z,7.10
2022-11-22T13:09:32.158Z,8.38
2022-11-22T13:12:06.889Z,7.50
2022-11-22T13:14:42.540Z,6.20
2022-11-22T13:17:12.258Z,5.97
2022-11-22T13:19:49.430Z,8.63
2022-11-22T13:22:25.274Z,6.57
2022-11-22T13:25:29.557Z,6.38
2022-11-22T13:28:01.194Z,6.55
2022-11-22T13:30:30.278Z,5.53
2022-11-22T13:32:59.598Z,7.43
2022-11-22T13:35:31.669Z,5.85
2022-11-22T13:38:03.240Z,6.28
2022-11-22T13:40:44.162Z,6.10
2022-11-22T13:43:19.637Z,6.82
2022-11-22T13:46:28.832Z,5.15
2022-11-22T13:48:55.767Z,8.45
2022-11-22T13:52:05.210Z,7.47
2022-11-22T13:54:38.198Z,8.00
2022-11-22T13:57:33.405Z,6.90
2022-11-22T14:00:12.260Z,5.28
2022-11-22T14:03:09.108Z,4.07
2022-11-22T14:05:42.077Z,4.18
2022-11-22T14:08:30.438Z,4.78
2022-11-22T14:10:57.385Z,4.03
2022-11-22T14:13:44.043Z,4.03
2022-11-22T14:16:23.947Z,5.35
2022-11-22T14:19:23.356Z,5.10
2022-11-22T14:21:52.962Z,6.05
2022-11-22T14:24:46.116Z,5.85
2022-11-22T14:27:15.878Z,5.65
2022-11-22T14:30:01.013Z,5.60
2022-11-22T14:32:41.695Z,6.13
2022-11-22T14:35:29.479Z,5.50
2022-11-22T14:38:07.278Z,4.47
2022-11-22T14:40:41.503Z,6.22
2022-11-22T14:43:11.116Z,6.22
2022-11-22T14:45:50.954Z,5.10
2022-11-22T14:48:19.784Z,5.15
2022-11-22T14:51:01.726Z,5.78
2022-11-22T14:53:49.047Z,4.90
2022-11-22T14:56:26.929Z,5.70
2022-11-22T14:59:14.035Z,7.00
2022-11-22T15:01:47.974Z,6.05
2022-11-22T15:09:11.064Z,5.38
2022-11-22T15:09:19.843Z,5.63
2022-11-22T15:11:05.314Z,5.05
2022-11-22T15:57:24.539Z,5.00
2022-11-22T15:59:54.519Z,6.15
2022-11-22T16:02:33.279Z,5.82
2022-11-22T16:06:08.767Z,6.85
2022-11-22T16:07:49.912Z,4.82
2022-11-22T16:10:42.714Z,4.97
2022-11-22T16:13:24.464Z,5.45
2022-11-22T16:16:12.832Z,5.72
2022-11-22T16:18:40.802Z,3.58
2022-11-22T16:21:11.376Z,4.63
2022-11-22T16:23:39.851Z,4.53
2022-11-22T16:26:30.098Z,3.65
2022-11-22T16:29:16.435Z,4.55
2022-11-22T16:31:43.231Z,3.35
2022-11-22T16:34:15.822Z,3.33
2022-11-22T16:36:42.760Z,3.45
2022-11-22T16:39:09.961Z,5.05
2022-11-22T16:41:36.858Z,3.17
2022-11-22T16:44:11.101Z,4.63
2022-11-22T16:46:37.914Z,4.57
2022-11-22T16:49:19.199Z,4.32
2022-11-22T16:51:47.923Z,7.65
2022-11-22T16:54:18.090Z,6.13
2022-11-22T16:56:46.125Z,6.47
2022-11-22T16:59:13.080Z,5.65
2022-11-22T17:01:44.315Z,4.40
2022-11-22T17:04:26.277Z,4.05
2022-11-22T17:06:54.112Z,3.45
2022-11-22T17:09:20.927Z,5.85
2022-11-22T17:11:47.950Z,5.15
2022-11-22T17:14:16.455Z,4.35
2022-11-22T17:16:43.997Z,8.10
2022-11-22T17:19:30.244Z,6.45
2022-11-22T17:21:57.678Z,6.78
2022-11-22T17:24:24.600Z,6.97
2022-11-22T17:26:51.587Z,4.88
2022-11-22T17:29:43.471Z,3.50
2022-11-22T17:32:05.694Z,3.85
2022-11-22T17:34:32.910Z,3.28
2022-11-22T17:36:59.970Z,4.32
2022-11-22T17:39:26.831Z,4.30
2022-11-22T17:41:53.611Z,4.35
2022-11-22T17:44:20.583Z,5.90
2022-11-22T17:46:47.432Z,5.43
2022-11-22T17:49:16.273Z,3.90
2022-11-22T17:51:43.648Z,6.90
2022-11-22T17:54:10.719Z,3.92
2022-11-22T17:56:37.763Z,5.32
2022-11-22T17:59:05.017Z,4.53
2022-11-22T18:01:32.354Z,3.70
2022-11-22T18:03:59.442Z,5.18
2022-11-22T18:06:26.677Z,4.00
2022-11-22T18:08:53.740Z,6.45
2022-11-22T18:11:20.693Z,4.13
2022-11-22T18:13:47.661Z,4.32
2022-11-22T18:16:18.328Z,4.85
2022-11-22T18:19:01.085Z,3.25
2022-11-22T18:21:29.654Z,3.63
2022-11-22T18:24:00.676Z,3.65
2022-11-22T18:26:43.928Z,4.40
2022-11-22T18:32:00.344Z,3.83
2022-11-22T18:34:27.894Z,4.20
2022-11-22T18:36:57.617Z,4.32
2022-11-22T18:39:30.590Z,6.30
2022-11-22T18:41:57.906Z,4.95
2022-11-22T18:44:24.884Z,4.22
2022-11-22T18:46:51.965Z,5.25
2022-11-22T18:49:19.227Z,4.13
2022-11-22T18:51:46.263Z,5.20
2022-11-22T18:54:13.483Z,3.65
2022-11-22T18:56:41.022Z,5.22
2022-11-22T18:59:12.593Z,5.13
2022-11-22T19:01:40.933Z,4.93
2022-11-22T19:04:09.657Z,5.97
2022-11-22T19:06:36.539Z,5.45
2022-11-22T19:09:03.765Z,7.53
2022-11-22T19:11:32.223Z,4.38
2022-11-22T19:13:59.598Z,6.40
2022-11-22T19:16:29.657Z,3.50
2022-11-22T19:18:57.536Z,5.72
2022-11-22T19:21:26.913Z,5.05
2022-11-22T19:23:54.748Z,5.35
2022-11-22T19:26:23.773Z,6.53
2022-11-22T19:28:55.607Z,5.32
2022-11-22T19:31:24.572Z,6.22
2022-11-22T19:33:51.490Z,7.53
2022-11-22T19:36:20.975Z,5.47
2022-11-22T19:38:48.631Z,6.43
2022-11-22T19:41:17.931Z,5.55
2022-11-22T19:43:45.232Z,6.88
2022-11-22T19:46:12.452Z,7.13
2022-11-22T19:48:45.399Z,9.23
2022-11-22T19:51:15.705Z,6.68
2022-11-22T19:53:42.577Z,8.38
2022-11-22T19:56:16.187Z,5.93
2022-11-22T19:58:44.620Z,7.85
2022-11-22T20:01:15.661Z,6.15
2022-11-22T20:03:43.628Z,6.80
2022-11-22T20:06:13.640Z,6.25
2022-11-22T20:08:41.159Z,7.40
2022-11-22T20:11:13.833Z,6.40
2022-11-22T20:13:46.135Z,7.05
2022-11-22T20:16:26.148Z,5.82
2022-11-22T20:18:57.747Z,8.35
2022-11-22T20:21:26.165Z,9.30
2022-11-22T20:23:53.682Z,6.63
2022-11-22T20:26:21.726Z,6.50
2022-11-22T20:29:01.029Z,6.03
2022-11-22T20:31:31.259Z,8.05
2022-11-22T20:33:59.946Z,5.90
2022-11-22T20:36:31.971Z,6.50
2022-11-22T20:39:00.421Z,6.97
2022-11-22T20:41:30.515Z,5.82
2022-11-22T20:43:57.365Z,5.88
2022-11-22T20:46:28.739Z,6.90
2022-11-22T20:48:56.809Z,6.15
2022-11-22T20:51:26.230Z,8.52
2022-11-22T20:53:56.496Z,7.57
2022-11-22T20:56:24.235Z,6.78
2022-11-22T20:58:52.394Z,7.85
2022-11-22T21:01:24.725Z,6.18
2022-11-22T21:03:52.607Z,7.35
2022-11-22T21:06:21.065Z,6.22
2022-11-22T21:08:48.068Z,7.05
2022-11-22T21:11:20.453Z,7.80
2022-11-22T21:13:47.910Z,7.22
2022-11-22T21:16:24.486Z,5.72
2022-11-22T21:18:53.643Z,5.60
2022-11-22T21:21:24.831Z,5.47
2022-11-22T21:23:53.844Z,9.38
2022-11-22T21:26:21.902Z,6.85
2022-11-22T21:28:49.023Z,7.75
2022-11-22T21:31:16.374Z,7.18
2022-11-22T21:33:43.543Z,6.53
2022-11-22T21:36:13.250Z,7.63
2022-11-22T21:38:40.328Z,6.03
2022-11-22T21:41:41.837Z,11.30
2022-11-22T21:43:59.225Z,5.32
2022-11-22T21:46:26.252Z,6.35
2022-11-22T21:48:55.957Z,5.80
2022-11-22T21:51:26.007Z,11.00
2022-11-22T21:53:57.656Z,6.57
2022-11-22T21:56:24.680Z,7.20
2022-11-22T21:58:51.563Z,7.60
2022-11-22T22:01:18.541Z,7.75
2022-11-22T22:03:45.441Z,6.32
2022-11-22T22:06:12.249Z,9.85
2022-11-22T22:08:40.751Z,5.53
2022-11-22T22:11:08.142Z,7.40
2022-11-22T22:13:35.176Z,7.57
2022-11-22T22:16:06.783Z,7.10
2022-11-22T22:18:36.377Z,6.05
2022-11-22T22:21:04.602Z,7.22
2022-11-22T22:23:32.224Z,8.18
2022-11-22T22:26:01.053Z,9.35
2022-11-22T22:28:29.602Z,9.57
2022-11-22T22:31:11.086Z,6.85
2022-11-22T22:33:40.524Z,10.32
2022-11-22T22:36:08.825Z,10.40
2022-11-22T22:38:36.187Z,8.30
2022-11-22T22:41:05.427Z,5.57
2022-11-22T22:43:35.015Z,7.28
2022-11-22T22:46:06.733Z,5.47
2022-11-22T22:48:36.807Z,5.95
2022-11-22T22:51:18.715Z,7.63
2022-11-22T22:53:46.547Z,7.15
2022-11-22T22:56:14.594Z,6.63
2022-11-22T22:58:41.658Z,8.77
2022-11-22T23:01:17.445Z,8.88
2022-11-22T23:03:53.155Z,6.90
2022-11-22T23:06:21.070Z,14.45
2022-11-22T23:08:49.735Z,8.38
2022-11-22T23:11:19.139Z,7.00
2022-11-22T23:13:46.202Z,9.93
2022-11-22T23:16:14.566Z,6.63
2022-11-22T23:18:43.877Z,7.78
2022-11-22T23:21:13.218Z,8.70
2022-11-22T23:23:40.426Z,7.97
2022-11-22T23:26:10.668Z,15.38
2022-11-22T23:28:38.604Z,8.80
2022-11-22T23:31:11.262Z,7.25
2022-11-22T23:33:38.673Z,8.27
2022-11-22T23:36:11.014Z,11.05
2022-11-22T23:38:38.137Z,10.32
2022-11-22T23:41:05.158Z,7.70
2022-11-22T23:43:32.313Z,7.50
2022-11-22T23:45:59.330Z,8.55
2022-11-22T23:48:27.308Z,7.88
2022-11-22T23:50:54.228Z,7.82
2022-11-22T23:53:21.358Z,5.65
2022-11-22T23:55:48.221Z,6.68
2022-11-22T23:58:15.035Z,8.68
