createdAt,value
2022-11-20T00:01:23.324Z,33.95
2022-11-20T00:03:51.626Z,32.67
2022-11-20T00:06:20.001Z,36.78
2022-11-20T00:08:47.540Z,33.83
2022-11-20T00:11:16.952Z,38.22
2022-11-20T00:13:49.621Z,37.53
2022-11-20T00:16:19.415Z,38.67
2022-11-20T00:18:46.408Z,39.72
2022-11-20T00:21:20.456Z,40.30
2022-11-20T00:23:50.720Z,40.78
2022-11-20T00:26:19.390Z,39.90
2022-11-20T00:28:52.851Z,40.03
2022-11-20T00:31:20.260Z,40.03
2022-11-20T00:33:47.179Z,38.45
2022-11-20T00:36:17.194Z,40.50
2022-11-20T00:38:45.308Z,40.60
2022-11-20T00:41:16.754Z,39.13
2022-11-20T00:43:44.547Z,41.67
2022-11-20T00:46:13.807Z,41.45
2022-11-20T00:48:40.774Z,42.95
2022-11-20T00:51:08.884Z,41.95
2022-11-20T00:53:35.854Z,41.70
2022-11-20T00:56:05.431Z,39.10
2022-11-20T00:58:34.596Z,39.97
2022-11-20T01:01:10.553Z,40.15
2022-11-20T01:03:39.943Z,40.88
2022-11-20T01:06:10.547Z,40.60
2022-11-20T01:08:38.040Z,42.42
2022-11-20T01:11:13.655Z,41.28
2022-11-20T01:13:40.673Z,39.17
2022-11-20T01:16:12.119Z,39.58
2022-11-20T01:18:41.086Z,38.38
2022-11-20T01:21:17.532Z,38.08
2022-11-20T01:23:45.560Z,39.47
2022-11-20T01:26:15.489Z,38.70
2022-11-20T01:28:42.969Z,36.55
2022-11-20T01:31:15.800Z,37.38
2022-11-20T01:33:43.442Z,38.05
2022-11-20T01:36:11.024Z,38.00
2022-11-20T01:38:38.495Z,38.45
2022-11-20T01:41:06.346Z,39.03
2022-11-20T01:43:33.788Z,38.63
2022-11-20T01:46:18.699Z,38.55
2022-11-20T01:49:17.012Z,41.60
2022-11-20T01:51:49.588Z,36.58
2022-11-20T01:54:20.936Z,38.40
2022-11-20T01:56:52.388Z,38.17
2022-11-20T01:59:20.879Z,37.78
2022-11-20T02:01:48.133Z,39.00
2022-11-20T02:04:16.445Z,38.72
2022-11-20T02:07:02.479Z,41.25
2022-11-20T02:09:29.699Z,40.10
2022-11-20T02:11:57.978Z,40.25
2022-11-20T02:14:26.203Z,38.30
2022-11-20T02:16:54.193Z,40.03
2022-11-20T02:19:32.921Z,39.17
2022-11-20T02:22:11.816Z,38.17
2022-11-20T02:24:39.065Z,41.55
2022-11-20T02:27:14.955Z,38.58
2022-11-20T02:29:50.618Z,39.30
2022-11-20T02:32:27.136Z,38.58
2022-11-20T02:34:54.632Z,37.00
2022-11-20T02:37:22.454Z,41.75
2022-11-20T02:39:52.197Z,40.13
2022-11-20T02:42:19.652Z,39.65
2022-11-20T02:44:46.437Z,37.08
2022-11-20T02:47:13.291Z,38.95
2022-11-20T02:49:40.096Z,39.03
2022-11-20T02:52:06.984Z,38.47
2022-11-20T02:54:34.272Z,36.10
2022-11-20T02:57:01.172Z,37.15
2022-11-20T02:59:27.951Z,36.50
2022-11-20T03:01:54.846Z,37.58
2022-11-20T03:04:21.615Z,38.88
2022-11-20T03:06:48.443Z,37.38
2022-11-20T03:09:15.397Z,36.97
2022-11-20T03:11:42.254Z,38.40
2022-11-20T03:14:09.720Z,37.72
2022-11-20T03:16:36.656Z,37.42
2022-11-20T03:19:03.612Z,36.50
2022-11-20T03:21:30.787Z,36.72
2022-11-20T03:23:57.713Z,37.58
2022-11-20T03:26:26.801Z,38.55
2022-11-20T03:28:55.956Z,36.70
2022-11-20T03:31:28.266Z,36.88
2022-11-20T03:33:55.432Z,38.15
2022-11-20T03:36:22.677Z,37.40
2022-11-20T03:38:50.269Z,37.60
2022-11-20T03:41:22.493Z,39.28
2022-11-20T03:43:50.359Z,38.53
2022-11-20T03:46:17.475Z,39.28
2022-11-20T03:48:48.802Z,38.63
2022-11-20T03:51:21.862Z,37.47
2022-11-20T03:53:50.204Z,39.63
2022-11-20T03:56:19.112Z,37.10
2022-11-20T03:58:46.061Z,39.25
2022-11-20T04:01:21.958Z,38.28
2022-11-20T04:03:50.017Z,38.92
2022-11-20T04:06:22.969Z,37.30
2022-11-20T04:08:53.787Z,40.33
2022-11-20T04:11:32.440Z,38.25
2022-11-20T04:14:02.020Z,40.13
2022-11-20T04:16:32.664Z,41.03
2022-11-20T04:19:01.487Z,39.60
2022-11-20T04:21:28.546Z,39.13
2022-11-20T04:23:56.265Z,39.28
2022-11-20T04:26:25.284Z,39.30
2022-11-20T04:28:52.288Z,38.90
2022-11-20T04:31:22.014Z,39.20
2022-11-20T04:33:48.918Z,37.88
2022-11-20T04:36:18.402Z,38.58
2022-11-20T04:38:46.228Z,38.90
2022-11-20T04:41:18.744Z,38.92
2022-11-20T04:43:53.361Z,39.60
2022-11-20T04:46:21.732Z,40.30
2022-11-20T04:48:48.901Z,41.13
2022-11-20T04:51:16.119Z,37.92
2022-11-20T04:53:43.005Z,39.40
2022-11-20T04:56:11.639Z,39.03
2022-11-20T04:58:39.248Z,40.17
2022-11-20T05:01:16.373Z,41.33
2022-11-20T05:03:44.398Z,40.55
2022-11-20T05:06:13.832Z,42.42
2022-11-20T05:08:41.363Z,42.20
2022-11-20T05:11:13.297Z,41.65
2022-11-20T05:13:40.751Z,41.95
2022-11-20T05:16:19.623Z,42.22
2022-11-20T05:18:47.286Z,40.80
2022-11-20T05:21:14.752Z,38.72
2022-11-20T05:23:42.677Z,40.38
2022-11-20T05:26:14.449Z,42.97
2022-11-20T05:28:41.374Z,42.38
2022-11-20T05:31:13.357Z,41.35
2022-11-20T05:33:44.404Z,42.40
2022-11-20T05:36:15.743Z,46.22
2022-11-20T05:38:43.244Z,46.92
2022-11-20T05:41:13.619Z,45.88
2022-11-20T05:43:41.965Z,48.97
2022-11-20T05:46:10.661Z,46.28
2022-11-20T05:48:38.793Z,47.25
2022-11-20T05:51:07.845Z,46.80
2022-11-20T05:53:35.431Z,46.30
2022-11-20T05:56:04.637Z,45.30
2022-11-20T05:58:32.741Z,49.03
2022-11-20T06:01:19.551Z,47.42
2022-11-20T06:03:48.838Z,46.65
2022-11-20T06:06:16.388Z,45.97
2022-11-20T06:08:43.975Z,45.53
2022-11-20T06:11:13.392Z,48.35
2022-11-20T06:13:42.364Z,46.10
2022-11-20T06:16:10.996Z,47.95
2022-11-20T06:18:38.415Z,48.35
2022-11-20T06:21:10.928Z,46.60
2022-11-20T06:23:38.560Z,49.63
2022-11-20T06:26:08.152Z,49.50
2022-11-20T06:28:35.203Z,49.38
2022-11-20T06:31:02.403Z,51.10
2022-11-20T06:33:29.859Z,48.58
2022-11-20T06:36:04.454Z,50.90
2022-11-20T06:38:34.336Z,51.90
2022-11-20T06:41:01.122Z,52.03
2022-11-20T06:43:29.991Z,54.97
2022-11-20T06:45:59.347Z,52.03
2022-11-20T06:48:28.324Z,53.75
2022-11-20T06:50:55.406Z,51.05
2022-11-20T06:53:23.245Z,51.47
2022-11-20T06:55:51.250Z,52.25
2022-11-20T06:58:18.589Z,52.28
2022-11-20T07:00:45.507Z,51.30
2022-11-20T07:03:13.405Z,50.90
2022-11-20T07:05:41.195Z,47.78
2022-11-20T07:08:08.561Z,44.63
2022-11-20T07:10:35.592Z,45.88
2022-11-20T07:13:02.451Z,45.42
2022-11-20T07:15:29.349Z,44.92
2022-11-20T07:17:56.443Z,43.88
2022-11-20T07:20:23.245Z,46.15
2022-11-20T07:22:58.339Z,49.22
2022-11-20T07:25:27.084Z,47.00
2022-11-20T07:27:57.477Z,47.60
2022-11-20T07:30:24.497Z,44.42
2022-11-20T07:32:55.429Z,48.58
2022-11-20T07:35:23.009Z,44.72
2022-11-20T07:37:50.015Z,44.92
2022-11-20T07:40:18.412Z,44.10
2022-11-20T07:42:50.121Z,45.58
2022-11-20T07:45:17.843Z,45.65
2022-11-20T07:47:44.937Z,48.08
2022-11-20T07:50:13.150Z,46.35
2022-11-20T07:52:40.261Z,45.22
2022-11-20T07:55:08.462Z,46.22
2022-11-20T07:57:35.317Z,42.40
2022-11-20T08:00:02.390Z,44.60
2022-11-20T08:02:40.476Z,41.38
2022-11-20T08:05:08.860Z,41.70
2022-11-20T08:07:39.815Z,41.25
2022-11-20T08:10:08.505Z,41.55
2022-11-20T08:12:53.788Z,41.15
2022-11-20T08:15:20.858Z,40.38
2022-11-20T08:18:08.192Z,39.58
2022-11-20T08:20:36.140Z,41.08
2022-11-20T08:23:06.295Z,41.60
2022-11-20T08:25:35.510Z,42.25
2022-11-20T08:28:15.712Z,40.92
2022-11-20T08:30:46.891Z,39.92
2022-11-20T08:33:13.792Z,39.38
2022-11-20T08:35:42.105Z,41.22
2022-11-20T08:38:10.352Z,39.05
2022-11-20T08:40:37.265Z,39.33
2022-11-20T08:43:04.284Z,41.40
2022-11-20T08:45:34.653Z,38.53
2022-11-20T08:48:04.112Z,40.75
2022-11-20T08:50:33.304Z,41.95
2022-11-20T08:53:07.326Z,39.53
2022-11-20T08:55:36.389Z,38.35
2022-11-20T08:58:07.859Z,38.28
2022-11-20T09:00:35.455Z,39.78
2022-11-20T09:03:02.928Z,40.08
2022-11-20T09:05:30.065Z,39.13
2022-11-20T09:08:00.157Z,39.53
2022-11-20T09:10:30.098Z,39.30
2022-11-20T09:12:57.571Z,41.17
2022-11-20T09:15:26.146Z,40.67
2022-11-20T09:17:59.317Z,41.40
2022-11-20T09:20:27.906Z,40.47
2022-11-20T09:22:54.697Z,40.03
2022-11-20T09:25:21.769Z,42.80
2022-11-20T09:27:48.737Z,39.28
2022-11-20T09:30:16.235Z,39.75
2022-11-20T09:32:43.603Z,39.80
2022-11-20T09:35:11.625Z,38.85
2022-11-20T09:37:38.978Z,38.10
2022-11-20T09:40:06.473Z,37.33
2022-11-20T09:42:47.985Z,38.90
2022-11-20T09:45:51.257Z,38.42
2022-11-20T09:48:20.879Z,35.95
2022-11-20T09:51:15.075Z,35.78
2022-11-20T09:53:54.491Z,34.60
2022-11-20T09:56:22.985Z,34.17
2022-11-20T09:58:55.665Z,35.35
2022-11-20T10:01:27.707Z,31.33
2022-11-20T10:04:03.381Z,32.20
2022-11-20T10:09:44.285Z,29.10
2022-11-20T10:12:47.534Z,30.42
2022-11-20T10:15:35.485Z,28.00
2022-11-20T10:18:40.767Z,26.60
2022-11-20T10:21:34.665Z,25.90
2022-11-20T10:24:16.549Z,25.17
2022-11-20T10:27:08.826Z,24.23
2022-11-20T10:29:39.266Z,22.85
2022-11-20T10:32:16.067Z,22.83
2022-11-20T10:34:50.651Z,22.65
2022-11-20T10:37:22.188Z,19.63
2022-11-20T10:40:09.017Z,19.40
2022-11-20T10:43:16.035Z,19.52
2022-11-20T10:45:45.871Z,18.52
2022-11-20T10:48:23.465Z,25.02
2022-11-20T10:51:06.430Z,16.25
2022-11-20T10:53:56.524Z,15.18
2022-11-20T10:56:29.205Z,14.27
2022-11-20T10:59:25.556Z,14.57
2022-11-20T11:01:52.747Z,13.13
2022-11-20T11:04:22.619Z,12.18
2022-11-20T11:06:50.670Z,11.27
2022-11-20T11:09:24.516Z,11.15
2022-11-20T11:11:51.726Z,12.18
2022-11-20T11:14:18.575Z,12.20
2022-11-20T11:16:56.705Z,10.57
2022-11-20T11:19:24.428Z,10.75
2022-11-20T11:21:58.291Z,9.13
2022-11-20T11:24:42.098Z,8.82
2022-11-20T11:27:18.926Z,8.93
2022-11-20T11:29:47.581Z,8.32
2022-11-20T11:32:16.735Z,8.25
2022-11-20T11:34:43.875Z,6.78
2022-11-20T11:37:25.160Z,6.35
2022-11-20T11:40:22.407Z,6.15
2022-11-20T11:42:59.729Z,5.18
2022-11-20T11:45:27.197Z,5.32
2022-11-20T11:47:57.085Z,5.40
2022-11-20T11:50:26.959Z,4.78
2022-11-20T11:53:02.889Z,4.78
2022-11-20T11:55:41.624Z,4.53
2022-11-20T11:58:31.128Z,4.68
2022-11-20T12:01:21.683Z,4.85
2022-11-20T12:04:11.737Z,4.38
2022-11-20T12:06:42.042Z,4.78
2022-11-20T12:09:13.254Z,4.47
2022-11-20T12:12:11.113Z,4.85
2022-11-20T12:14:40.410Z,4.88
2022-11-20T12:17:12.622Z,4.80
2022-11-20T12:19:39.603Z,4.85
2022-11-20T12:22:37.493Z,5.18
2022-11-20T12:25:22.504Z,4.80
2022-11-20T12:28:10.893Z,5.90
2022-11-20T12:31:10.310Z,5.35
2022-11-20T12:33:53.152Z,5.30
2022-11-20T12:36:40.329Z,5.63
2022-11-20T12:39:20.869Z,5.65
2022-11-20T12:42:21.589Z,6.47
2022-11-20T12:45:42.640Z,5.63
2022-11-20T12:48:29.395Z,5.85
2022-11-20T12:51:17.955Z,5.30
2022-11-20T12:53:54.039Z,6.28
2022-11-20T12:56:44.440Z,6.20
2022-11-20T12:59:22.067Z,5.63
2022-11-20T13:02:26.650Z,6.40
2022-11-20T13:05:27.615Z,6.78
2022-11-20T13:07:55.881Z,5.82
2022-11-20T13:10:32.687Z,5.65
2022-11-20T13:13:10.288Z,5.63
2022-11-20T13:16:14.637Z,6.57
2022-11-20T13:18:43.717Z,5.53
2022-11-20T13:21:35.644Z,5.53
2022-11-20T13:24:25.374Z,6.78
2022-11-20T13:27:04.091Z,5.38
2022-11-20T13:29:31.583Z,6.97
2022-11-20T13:32:19.665Z,6.53
2022-11-20T13:35:03.997Z,6.38
2022-11-20T13:37:35.092Z,6.40
2022-11-20T13:40:13.989Z,6.70
2022-11-20T13:43:16.351Z,7.63
2022-11-20T13:45:43.303Z,8.13
2022-11-20T13:48:32.168Z,8.43
2022-11-20T13:51:26.512Z,7.55
2022-11-20T13:54:02.460Z,6.78
2022-11-20T13:57:07.701Z,7.13
2022-11-20T13:59:58.381Z,5.85
2022-11-20T14:02:28.507Z,6.50
2022-11-20T14:04:59.585Z,5.10
2022-11-20T14:07:42.111Z,4.75
2022-11-20T14:10:44.658Z,5.88
2022-11-20T14:13:19.153Z,3.50
2022-11-20T14:15:46.241Z,2.73
2022-11-20T14:18:25.657Z,3.22
2022-11-20T14:20:52.645Z,2.75
2022-11-20T14:23:30.683Z,3.13
2022-11-20T14:25:58.198Z,3.15
2022-11-20T14:28:28.364Z,3.17
2022-11-20T14:30:57.270Z,3.47
2022-11-20T14:33:26.158Z,3.28
2022-11-20T14:35:58.492Z,3.47
2022-11-20T14:38:30.231Z,3.88
2022-11-20T14:41:16.455Z,3.85
2022-11-20T14:43:47.651Z,3.67
2022-11-20T14:46:15.750Z,3.35
2022-11-20T14:48:47.614Z,3.75
2022-11-20T14:51:39.200Z,4.65
2022-11-20T14:54:11.068Z,3.63
2022-11-20T14:56:38.529Z,3.78
2022-11-20T14:59:05.517Z,3.20
2022-11-20T15:01:34.076Z,3.90
2022-11-20T15:04:27.546Z,3.47
2022-11-20T15:06:57.374Z,3.97
2022-11-20T15:09:24.833Z,3.50
2022-11-20T15:12:03.261Z,3.55
2022-11-20T15:14:33.507Z,4.32
2022-11-20T15:17:00.698Z,4.40
2022-11-20T15:19:27.997Z,3.75
2022-11-20T15:21:54.875Z,5.68
2022-11-20T15:24:22.061Z,5.63
2022-11-20T15:26:49.352Z,7.00
2022-11-20T15:29:21.832Z,3.72
2022-11-20T15:31:48.758Z,3.85
2022-11-20T15:34:16.563Z,4.20
2022-11-20T15:36:44.729Z,3.42
2022-11-20T15:39:12.447Z,3.72
2022-11-20T15:41:39.959Z,3.70
2022-11-20T15:44:07.415Z,3.05
2022-11-20T15:46:39.455Z,3.42
2022-11-20T15:49:12.366Z,3.42
2022-11-20T15:51:47.951Z,13.10
2022-11-20T15:54:22.199Z,3.55
2022-11-20T15:56:50.562Z,3.33
2022-11-20T15:59:17.438Z,3.33
2022-11-20T16:01:44.649Z,2.88
2022-11-20T16:04:13.395Z,3.47
2022-11-20T16:06:40.851Z,3.53
2022-11-20T16:09:08.275Z,3.33
2022-11-20T16:11:39.071Z,3.72
2022-11-20T16:14:25.845Z,3.50
2022-11-20T16:16:53.142Z,3.20
2022-11-20T16:19:20.113Z,3.90
2022-11-20T16:21:47.449Z,4.00
2022-11-20T16:24:15.684Z,4.13
2022-11-20T16:26:42.844Z,3.80
2022-11-20T16:29:11.173Z,3.63
2022-11-20T16:31:38.401Z,3.47
2022-11-20T16:34:11.809Z,3.83
2022-11-20T16:36:44.572Z,3.38
2022-11-20T16:39:12.500Z,3.90
2022-11-20T16:41:39.794Z,3.70
2022-11-20T16:44:11.601Z,3.65
2022-11-20T16:46:40.616Z,3.30
2022-11-20T16:49:12.944Z,3.58
2022-11-20T16:51:40.020Z,4.03
2022-11-20T16:54:08.661Z,4.28
2022-11-20T16:56:35.591Z,4.25
2022-11-20T16:59:02.716Z,4.00
2022-11-20T17:01:31.382Z,4.30
2022-11-20T17:04:04.615Z,4.45
2022-11-20T17:06:37.470Z,4.15
2022-11-20T17:09:04.563Z,4.50
2022-11-20T17:11:33.418Z,3.67
2022-11-20T17:14:03.962Z,4.05
2022-11-20T17:16:31.656Z,4.85
2022-11-20T17:19:03.188Z,3.60
2022-11-20T17:21:36.241Z,3.78
2022-11-20T17:24:04.761Z,3.45
2022-11-20T17:26:32.094Z,3.65
2022-11-20T17:29:01.309Z,3.22
2022-11-20T17:31:29.201Z,3.80
2022-11-20T17:33:56.109Z,3.20
2022-11-20T17:36:23.397Z,4.28
2022-11-20T17:38:50.294Z,3.38
2022-11-20T17:41:22.617Z,2.97
2022-11-20T17:43:53.981Z,3.15
2022-11-20T17:46:23.875Z,3.22
2022-11-20T17:48:50.767Z,3.50
2022-11-20T17:51:32.227Z,4.28
2022-11-20T17:54:02.006Z,3.28
2022-11-20T17:56:54.809Z,5.07
2022-11-20T17:59:22.333Z,3.30
2022-11-20T18:01:49.308Z,4.57
2022-11-20T18:04:16.907Z,4.32
2022-11-20T18:06:44.044Z,3.38
2022-11-20T18:09:11.422Z,3.22
2022-11-20T18:11:39.988Z,3.40
2022-11-20T18:14:30.799Z,3.30
2022-11-20T18:17:04.537Z,3.58
2022-11-20T18:19:38.779Z,3.85
2022-11-20T18:22:08.896Z,3.75
2022-11-20T18:24:36.649Z,4.82
2022-11-20T18:27:05.635Z,4.95
2022-11-20T18:29:33.164Z,9.43
2022-11-20T18:32:00.637Z,10.45
2022-11-20T18:34:27.669Z,4.75
2022-11-20T18:36:54.572Z,7.20
2022-11-20T18:39:21.797Z,3.25
2022-11-20T18:42:07.257Z,4.85
2022-11-20T18:44:52.232Z,3.75
2022-11-20T18:47:20.689Z,3.30
2022-11-20T18:49:55.096Z,3.83
2022-11-20T18:52:28.060Z,4.32
2022-11-20T18:54:55.361Z,5.00
2022-11-20T18:57:25.082Z,5.68
2022-11-20T18:59:53.716Z,5.70
2022-11-20T19:02:21.397Z,5.68
2022-11-20T19:04:48.959Z,4.55
2022-11-20T19:07:16.910Z,3.65
2022-11-20T19:09:47.563Z,5.68
2022-11-20T19:12:14.951Z,12.52
2022-11-20T19:14:41.816Z,5.97
2022-11-20T19:17:10.967Z,3.90
2022-11-20T19:19:37.757Z,4.00
2022-11-20T19:22:04.903Z,3.80
2022-11-20T19:24:32.074Z,3.35
2022-11-20T19:27:01.096Z,7.53
2022-11-20T19:29:28.902Z,5.78
2022-11-20T19:31:55.813Z,4.03
2022-11-20T19:34:22.603Z,5.43
2022-11-20T19:36:49.539Z,3.25
2022-11-20T19:39:16.689Z,4.53
2022-11-20T19:41:43.912Z,4.60
2022-11-20T19:44:17.469Z,4.55
2022-11-20T19:46:44.425Z,3.92
2022-11-20T19:49:13.001Z,3.80
2022-11-20T19:51:45.932Z,4.35
2022-11-20T19:54:13.158Z,4.60
2022-11-20T19:56:40.218Z,3.72
2022-11-20T19:59:07.258Z,4.20
2022-11-20T20:01:35.334Z,4.30
2022-11-20T20:04:03.588Z,3.72
2022-11-20T20:06:31.613Z,4.93
2022-11-20T20:09:04.927Z,4.28
2022-11-20T20:11:34.182Z,4.70
2022-11-20T20:14:03.271Z,4.15
2022-11-20T20:16:30.433Z,5.00
2022-11-20T20:19:03.793Z,4.40
2022-11-20T20:21:32.237Z,3.92
2022-11-20T20:23:59.883Z,4.93
2022-11-20T20:26:28.723Z,5.93
2022-11-20T20:28:55.688Z,3.88
2022-11-20T20:31:25.822Z,3.83
2022-11-20T20:33:52.883Z,4.32
2022-11-20T20:36:21.440Z,3.47
2022-11-20T20:38:48.387Z,4.82
2022-11-20T20:41:19.149Z,3.53
2022-11-20T20:44:04.798Z,3.80
2022-11-20T20:46:31.855Z,3.38
2022-11-20T20:48:58.655Z,3.80
2022-11-20T20:51:25.559Z,3.33
2022-11-20T20:53:52.456Z,3.88
2022-11-20T20:56:19.403Z,2.75
2022-11-20T20:58:46.333Z,2.80
2022-11-20T21:01:15.346Z,3.10
2022-11-20T21:03:42.493Z,2.40
2022-11-20T21:06:11.093Z,3.83
2022-11-20T21:08:40.780Z,4.03
2022-11-20T21:11:10.612Z,3.75
2022-11-20T21:13:38.855Z,6.28
2022-11-20T21:16:06.767Z,8.43
2022-11-20T21:18:33.954Z,7.50
2022-11-20T21:21:22.190Z,3.53
2022-11-20T21:23:49.039Z,3.08
2022-11-20T21:26:16.456Z,3.50
2022-11-20T21:28:43.433Z,3.95
2022-11-20T21:31:13.123Z,3.00
2022-11-20T21:33:42.447Z,2.97
2022-11-20T21:36:11.238Z,2.67
2022-11-20T21:38:38.126Z,2.72
2022-11-20T21:41:06.925Z,2.58
2022-11-20T21:43:33.807Z,2.53
2022-11-20T21:46:11.629Z,3.75
2022-11-20T21:48:40.072Z,2.78
2022-11-20T21:51:12.223Z,3.58
2022-11-20T21:53:40.125Z,4.03
2022-11-20T21:56:08.601Z,8.15
2022-11-20T21:58:37.210Z,7.82
2022-11-20T22:01:14.236Z,4.03
2022-11-20T22:03:42.306Z,4.95
2022-11-20T22:06:10.279Z,3.78
2022-11-20T22:08:38.593Z,4.70
2022-11-20T22:11:08.537Z,2.88
2022-11-20T22:13:54.977Z,11.30
2022-11-20T22:16:22.324Z,3.75
2022-11-20T22:18:54.732Z,4.60
2022-11-20T22:21:24.371Z,6.13
2022-11-20T22:23:51.960Z,5.90
2022-11-20T22:26:24.883Z,2.83
2022-11-20T22:28:53.580Z,5.25
2022-11-20T22:31:21.907Z,4.43
2022-11-20T22:33:49.626Z,5.82
2022-11-20T22:36:28.442Z,5.32
2022-11-20T22:38:55.798Z,3.60
2022-11-20T22:41:27.865Z,2.42
2022-11-20T22:43:56.853Z,2.22
2022-11-20T22:46:24.877Z,2.83
2022-11-20T22:49:00.235Z,2.08
2022-11-20T22:51:29.980Z,1.90
2022-11-20T22:53:56.983Z,2.78
2022-11-20T22:56:24.412Z,2.80
2022-11-20T22:58:52.608Z,2.67
2022-11-20T23:01:24.682Z,2.03
2022-11-20T23:03:55.143Z,1.42
2022-11-20T23:06:22.894Z,1.30
2022-11-20T23:08:50.305Z,1.65
2022-11-20T23:11:20.013Z,2.05
2022-11-20T23:13:47.667Z,2.45
2022-11-20T23:16:17.231Z,2.03
2022-11-20T23:18:45.061Z,2.10
2022-11-20T23:21:14.156Z,2.50
2022-11-20T23:23:41.796Z,3.13
2022-11-20T23:26:11.533Z,2.08
2022-11-20T23:28:39.382Z,1.80
2022-11-20T23:31:07.073Z,1.85
2022-11-20T23:33:42.154Z,1.98
2022-11-20T23:36:09.973Z,3.08
2022-11-20T23:38:37.048Z,2.15
2022-11-20T23:41:04.435Z,1.65
2022-11-20T23:43:31.779Z,1.88
2022-11-20T23:46:00.318Z,2.28
2022-11-20T23:48:29.669Z,1.67
2022-11-20T23:50:56.894Z,1.85
2022-11-20T23:53:24.039Z,1.92
2022-11-20T23:55:56.175Z,2.50
2022-11-20T23:58:24.490Z,1.67
