createdAt,value
2023-04-03T00:00:39.432Z,0.52
2023-04-03T00:03:06.334Z,1.20
2023-04-03T00:05:33.518Z,0.93
2023-04-03T00:08:00.186Z,0.63
2023-04-03T00:10:26.835Z,0.45
2023-04-03T00:12:53.423Z,0.85
2023-04-03T00:15:20.093Z,0.50
2023-04-03T00:17:46.793Z,0.90
2023-04-03T00:20:13.428Z,2.70
2023-04-03T00:22:40.411Z,1.63
2023-04-03T00:25:07.592Z,0.40
2023-04-03T00:27:34.169Z,2.58
2023-04-03T00:30:00.830Z,0.70
2023-04-03T00:32:27.468Z,0.50
2023-04-03T00:34:54.061Z,0.52
2023-04-03T00:37:20.617Z,0.40
2023-04-03T00:39:47.355Z,0.95
2023-04-03T00:42:14.049Z,0.40
2023-04-03T00:44:40.554Z,0.60
2023-04-03T00:47:09.702Z,0.40
2023-04-03T00:49:38.404Z,1.75
2023-04-03T00:52:09.362Z,1.95
2023-04-03T00:54:37.828Z,1.48
2023-04-03T00:57:06.624Z,0.50
2023-04-03T00:59:37.092Z,1.13
2023-04-03T01:02:03.986Z,0.50
2023-04-03T01:04:34.082Z,0.50
2023-04-03T01:07:06.073Z,0.57
2023-04-03T01:09:33.867Z,0.50
2023-04-03T01:12:17.780Z,0.55
2023-04-03T01:14:49.173Z,1.58
2023-04-03T01:17:37.367Z,3.85
2023-04-03T01:20:12.939Z,2.80
2023-04-03T01:22:49.444Z,1.38
2023-04-03T01:25:16.320Z,0.82
2023-04-03T01:27:42.925Z,0.50
2023-04-03T01:30:10.306Z,1.08
2023-04-03T01:32:37.063Z,1.05
2023-04-03T01:35:04.179Z,1.92
2023-04-03T01:37:30.823Z,1.67
2023-04-03T01:39:57.660Z,1.65
2023-04-03T01:42:24.215Z,1.42
2023-04-03T01:44:50.986Z,3.45
2023-04-03T01:47:17.726Z,0.73
2023-04-03T01:49:44.349Z,0.60
2023-04-03T01:52:10.997Z,1.05
2023-04-03T01:54:37.578Z,1.15
2023-04-03T01:57:04.223Z,0.60
2023-04-03T01:59:30.989Z,0.55
2023-04-03T02:01:57.609Z,0.60
2023-04-03T02:04:24.318Z,0.50
2023-04-03T02:06:51.132Z,0.63
2023-04-03T02:09:17.659Z,0.60
2023-04-03T02:11:44.189Z,4.47
2023-04-03T02:14:10.804Z,2.20
2023-04-03T02:16:37.859Z,0.98
2023-04-03T02:19:04.566Z,0.90
2023-04-03T02:21:31.338Z,1.30
2023-04-03T02:23:57.873Z,0.90
2023-04-03T02:26:24.757Z,0.70
2023-04-03T02:28:51.308Z,0.52
2023-04-03T02:31:19.150Z,3.30
2023-04-03T02:33:45.716Z,0.70
2023-04-03T02:36:12.347Z,2.10
2023-04-03T02:38:39.172Z,0.80
2023-04-03T02:41:08.649Z,0.70
2023-04-03T02:43:35.549Z,0.68
2023-04-03T02:46:02.169Z,1.25
2023-04-03T02:48:29.295Z,1.83
2023-04-03T02:50:56.234Z,2.25
2023-04-03T02:53:23.446Z,2.55
2023-04-03T02:55:50.584Z,1.10
2023-04-03T02:58:17.204Z,3.00
2023-04-03T03:00:43.924Z,2.50
2023-04-03T03:03:10.573Z,1.67
2023-04-03T03:05:37.374Z,2.70
2023-04-03T03:08:03.974Z,5.32
2023-04-03T03:10:30.501Z,3.20
2023-04-03T03:12:57.130Z,5.68
2023-04-03T03:15:23.754Z,2.08
2023-04-03T03:17:50.466Z,3.10
2023-04-03T03:20:17.417Z,3.22
2023-04-03T03:22:44.056Z,3.65
2023-04-03T03:25:10.628Z,3.13
2023-04-03T03:27:37.298Z,6.53
2023-04-03T03:30:04.976Z,5.72
2023-04-03T03:32:31.622Z,1.85
2023-04-03T03:34:58.196Z,2.00
2023-04-03T03:37:24.828Z,2.13
2023-04-03T03:39:51.370Z,2.35
2023-04-03T03:42:17.993Z,2.17
2023-04-03T03:44:44.622Z,2.78
2023-04-03T03:47:11.784Z,3.20
2023-04-03T03:49:38.366Z,2.38
2023-04-03T03:52:05.089Z,1.80
2023-04-03T03:54:31.636Z,6.43
2023-04-03T03:56:58.217Z,2.78
2023-04-03T03:59:24.883Z,4.55
2023-04-03T04:01:51.465Z,3.90
2023-04-03T04:04:18.308Z,17.05
2023-04-03T04:06:44.980Z,7.75
2023-04-03T04:09:11.820Z,15.35
2023-04-03T04:11:40.770Z,11.65
2023-04-03T04:14:11.351Z,10.95
2023-04-03T04:16:37.963Z,8.27
2023-04-03T04:19:06.673Z,9.68
2023-04-03T04:21:34.149Z,19.23
2023-04-03T04:24:00.729Z,8.27
2023-04-03T04:26:27.386Z,11.55
2023-04-03T04:28:54.098Z,19.33
2023-04-03T04:31:20.677Z,13.73
2023-04-03T04:33:47.301Z,17.08
2023-04-03T04:36:15.697Z,12.32
2023-04-03T04:38:43.129Z,9.77
2023-04-03T04:41:09.759Z,22.25
2023-04-03T04:43:36.605Z,12.35
2023-04-03T04:46:08.222Z,11.85
2023-04-03T04:48:36.321Z,12.00
2023-04-03T04:51:03.954Z,19.70
2023-04-03T04:53:31.179Z,16.77
2023-04-03T04:55:57.948Z,32.22
2023-04-03T04:58:24.639Z,50.72
2023-04-03T05:00:51.270Z,21.13
2023-04-03T05:03:17.837Z,18.83
2023-04-03T05:05:44.512Z,15.68
2023-04-03T05:08:11.636Z,18.30
2023-04-03T05:10:38.218Z,18.67
2023-04-03T05:13:04.857Z,33.78
2023-04-03T05:15:31.469Z,31.10
2023-04-03T05:17:58.036Z,44.50
2023-04-03T05:20:24.693Z,47.40
2023-04-03T05:22:51.255Z,39.55
2023-04-03T05:25:17.839Z,37.70
2023-04-03T05:27:44.518Z,32.45
2023-04-03T05:30:11.744Z,25.92
2023-04-03T05:32:38.386Z,26.05
2023-04-03T05:35:06.853Z,24.35
2023-04-03T05:37:34.239Z,30.58
2023-04-03T05:40:01.312Z,25.23
2023-04-03T05:42:27.932Z,20.00
2023-04-03T05:44:54.532Z,22.98
2023-04-03T05:47:21.420Z,14.82
2023-04-03T05:49:48.356Z,10.43
2023-04-03T05:52:28.329Z,17.23
2023-04-03T05:54:54.969Z,6.90
2023-04-03T05:57:21.887Z,13.55
2023-04-03T05:59:49.134Z,15.25
2023-04-03T06:02:18.883Z,21.45
2023-04-03T06:04:45.949Z,12.85
2023-04-03T06:07:18.613Z,26.45
2023-04-03T06:09:45.645Z,21.83
2023-04-03T06:12:12.439Z,19.13
2023-04-03T06:14:39.020Z,15.98
2023-04-03T06:17:06.113Z,19.85
2023-04-03T06:19:34.060Z,16.55
2023-04-03T06:22:01.271Z,14.60
2023-04-03T06:24:28.173Z,16.42
2023-04-03T06:26:54.828Z,19.50
2023-04-03T06:29:21.842Z,18.42
2023-04-03T06:31:49.731Z,13.93
2023-04-03T06:34:17.007Z,17.23
2023-04-03T06:36:44.276Z,11.93
2023-04-03T06:39:19.605Z,8.27
2023-04-03T06:41:46.239Z,12.10
2023-04-03T06:44:14.237Z,14.82
2023-04-03T06:46:41.325Z,12.18
2023-04-03T06:49:10.821Z,11.35
2023-04-03T06:51:38.752Z,9.30
2023-04-03T06:54:07.008Z,12.23
2023-04-03T06:56:33.981Z,15.27
2023-04-03T06:59:00.952Z,14.63
2023-04-03T07:01:29.688Z,17.35
2023-04-03T07:03:57.129Z,20.20
2023-04-03T07:06:23.780Z,14.95
2023-04-03T07:08:50.600Z,11.00
2023-04-03T07:11:17.616Z,12.57
2023-04-03T07:13:44.571Z,13.50
2023-04-03T07:16:12.112Z,11.20
2023-04-03T07:18:38.770Z,7.88
2023-04-03T07:21:05.642Z,5.13
2023-04-03T07:23:32.296Z,7.30
2023-04-03T07:25:58.944Z,6.50
2023-04-03T07:28:26.881Z,7.32
2023-04-03T07:31:04.883Z,5.72
2023-04-03T07:33:32.188Z,8.13
2023-04-03T07:35:59.540Z,3.70
2023-04-03T07:38:26.739Z,2.95
2023-04-03T07:40:53.840Z,5.13
2023-04-03T07:43:21.819Z,10.32
2023-04-03T07:45:51.712Z,7.65
2023-04-03T07:48:20.787Z,8.52
2023-04-03T07:50:47.956Z,9.18
2023-04-03T07:53:15.055Z,10.18
2023-04-03T07:55:44.164Z,9.38
2023-04-03T07:58:18.146Z,16.15
2023-04-03T08:00:45.134Z,13.15
2023-04-03T08:03:13.934Z,11.13
2023-04-03T08:05:42.991Z,11.35
2023-04-03T08:08:12.046Z,14.30
2023-04-03T08:10:38.854Z,15.65
2023-04-03T08:13:06.323Z,13.60
2023-04-03T08:15:32.993Z,10.85
2023-04-03T08:18:01.716Z,13.45
2023-04-03T08:20:29.395Z,11.25
2023-04-03T08:22:56.235Z,13.98
2023-04-03T08:25:23.002Z,11.63
2023-04-03T08:27:49.593Z,10.73
2023-04-03T08:30:16.518Z,14.68
2023-04-03T08:32:44.368Z,18.00
2023-04-03T08:35:12.099Z,12.32
2023-04-03T08:37:39.775Z,17.40
2023-04-03T08:40:08.874Z,15.98
2023-04-03T08:43:02.233Z,13.88
2023-04-03T08:45:44.184Z,13.40
2023-04-03T08:48:20.520Z,7.97
2023-04-03T08:50:53.013Z,11.18
2023-04-03T08:53:24.495Z,11.45
2023-04-03T08:55:52.944Z,15.88
2023-04-03T08:58:22.603Z,8.63
2023-04-03T09:01:20.377Z,13.40
2023-04-03T09:03:47.134Z,15.93
2023-04-03T09:06:29.668Z,17.30
2023-04-03T09:09:16.576Z,13.68
2023-04-03T09:12:10.299Z,15.85
2023-04-03T09:14:57.100Z,16.83
2023-04-03T09:17:52.841Z,18.33
2023-04-03T09:20:40.674Z,12.15
2023-04-03T09:23:41.377Z,16.95
2023-04-03T09:26:17.807Z,9.38
2023-04-03T09:28:50.539Z,14.48
2023-04-03T09:31:31.889Z,12.77
2023-04-03T09:34:04.436Z,10.13
2023-04-03T09:36:52.398Z,9.35
2023-04-03T09:39:25.192Z,11.05
2023-04-03T09:42:03.200Z,11.00
2023-04-03T09:44:36.742Z,8.90
2023-04-03T09:47:37.169Z,6.65
2023-04-03T09:50:16.033Z,6.68
2023-04-03T09:52:44.993Z,10.02
2023-04-03T09:55:28.427Z,8.02
2023-04-03T09:58:03.705Z,8.43
2023-04-03T10:00:37.102Z,12.52
2023-04-03T10:03:05.578Z,10.18
2023-04-03T10:05:34.352Z,11.18
2023-04-03T10:08:25.037Z,11.38
2023-04-03T10:11:12.056Z,10.45
2023-04-03T10:13:54.851Z,7.75
2023-04-03T10:16:56.084Z,7.97
2023-04-03T10:20:02.673Z,4.93
2023-04-03T10:23:02.145Z,4.60
2023-04-03T10:26:13.251Z,9.88
2023-04-03T10:29:04.083Z,5.28
2023-04-03T10:31:59.048Z,5.10
2023-04-03T10:34:38.439Z,7.13
2023-04-03T10:37:23.117Z,3.05
2023-04-03T10:39:52.597Z,4.78
2023-04-03T10:42:25.202Z,4.88
2023-04-03T10:44:57.896Z,4.13
2023-04-03T10:47:34.418Z,5.90
2023-04-03T10:50:20.221Z,6.63
2023-04-03T10:52:49.610Z,3.17
2023-04-03T10:55:31.349Z,7.05
2023-04-03T10:58:00.361Z,4.72
2023-04-03T11:00:43.401Z,3.10
2023-04-03T11:03:45.683Z,3.42
2023-04-03T11:06:15.803Z,2.38
2023-04-03T11:09:04.779Z,1.42
2023-04-03T11:11:36.323Z,1.75
2023-04-03T11:14:28.944Z,1.20
2023-04-03T11:17:25.034Z,3.83
2023-04-03T11:20:03.890Z,0.52
2023-04-03T11:22:35.089Z,0.82
2023-04-03T11:25:07.945Z,1.95
2023-04-03T11:27:57.180Z,0.80
2023-04-03T11:30:31.490Z,0.85
2023-04-03T11:33:16.480Z,0.63
2023-04-03T11:35:49.327Z,0.63
2023-04-03T11:38:27.542Z,1.10
2023-04-03T11:40:56.325Z,0.68
2023-04-03T11:43:31.438Z,1.48
2023-04-03T11:46:01.984Z,0.60
2023-04-03T11:48:33.046Z,0.70
2023-04-03T11:51:01.836Z,1.30
2023-04-03T11:53:35.473Z,0.50
2023-04-03T11:56:03.148Z,2.40
2023-04-03T11:58:36.436Z,1.85
2023-04-03T12:01:03.778Z,1.85
2023-04-03T12:03:32.027Z,1.13
2023-04-03T12:06:17.961Z,0.98
2023-04-03T12:08:48.399Z,0.30
2023-04-03T12:11:24.904Z,1.38
2023-04-03T12:13:57.280Z,0.60
2023-04-03T12:16:31.442Z,0.45
2023-04-03T12:19:01.411Z,0.47
2023-04-03T12:21:31.239Z,0.50
2023-04-03T12:24:09.719Z,0.50
2023-04-03T12:26:48.726Z,1.00
2023-04-03T12:29:24.775Z,0.50
2023-04-03T12:31:57.713Z,0.65
2023-04-03T12:34:44.467Z,0.68
2023-04-03T12:37:22.844Z,0.77
2023-04-03T12:40:07.078Z,0.60
2023-04-03T12:43:07.173Z,1.60
2023-04-03T12:45:49.580Z,6.40
2023-04-03T12:48:18.580Z,1.95
2023-04-03T12:50:48.156Z,1.45
2023-04-03T12:53:20.237Z,2.05
2023-04-03T12:55:47.011Z,1.30
2023-04-03T12:58:18.148Z,1.02
2023-04-03T13:00:44.829Z,1.63
2023-04-03T13:03:25.531Z,1.30
2023-04-03T13:05:52.279Z,1.55
2023-04-03T13:08:20.988Z,2.08
2023-04-03T13:11:01.401Z,1.80
2023-04-03T13:13:28.493Z,2.20
2023-04-03T13:15:56.182Z,2.08
2023-04-03T13:18:30.300Z,2.95
2023-04-03T13:21:25.440Z,5.78
2023-04-03T13:24:07.061Z,4.65
2023-04-03T13:26:41.592Z,4.10
2023-04-03T13:29:29.824Z,3.10
2023-04-03T13:31:58.451Z,4.13
2023-04-03T13:34:29.053Z,5.18
2023-04-03T13:36:59.968Z,7.90
2023-04-03T13:39:35.373Z,5.78
2023-04-03T13:42:23.780Z,2.38
2023-04-03T13:45:20.947Z,3.90
2023-04-03T13:47:50.779Z,4.22
2023-04-03T13:50:26.392Z,4.45
2023-04-03T13:52:56.445Z,3.97
2023-04-03T13:55:26.276Z,4.72
2023-04-03T13:58:17.552Z,6.22
2023-04-03T14:00:54.397Z,5.15
2023-04-03T14:03:26.327Z,5.47
2023-04-03T14:05:53.880Z,5.78
2023-04-03T14:08:29.300Z,5.82
2023-04-03T14:11:03.134Z,4.75
2023-04-03T14:13:32.890Z,6.35
2023-04-03T14:16:09.012Z,6.40
2023-04-03T14:18:41.943Z,5.72
2023-04-03T14:21:08.647Z,6.75
2023-04-03T14:23:36.032Z,7.40
2023-04-03T14:26:03.189Z,8.07
2023-04-03T14:28:29.928Z,7.63
2023-04-03T14:30:56.570Z,8.80
2023-04-03T14:33:23.743Z,7.25
2023-04-03T14:35:50.473Z,7.75
2023-04-03T14:38:29.380Z,8.38
2023-04-03T14:41:00.906Z,6.68
2023-04-03T14:43:33.256Z,6.40
2023-04-03T14:46:00.085Z,6.47
2023-04-03T14:48:28.505Z,4.50
2023-04-03T14:51:05.359Z,6.18
2023-04-03T14:53:38.727Z,5.40
2023-04-03T14:56:19.110Z,5.95
2023-04-03T14:58:50.311Z,6.10
2023-04-03T15:01:18.115Z,5.75
2023-04-03T15:03:46.059Z,4.43
2023-04-03T15:06:14.216Z,4.65
2023-04-03T15:08:43.113Z,6.00
2023-04-03T15:11:11.409Z,8.13
2023-04-03T15:13:39.324Z,5.60
2023-04-03T15:16:20.600Z,7.20
2023-04-03T15:18:48.423Z,6.78
2023-04-03T15:21:15.538Z,6.35
2023-04-03T15:23:43.156Z,3.03
2023-04-03T15:26:10.334Z,2.03
2023-04-03T15:28:43.064Z,3.42
2023-04-03T15:31:09.864Z,2.72
2023-04-03T15:33:37.592Z,2.15
2023-04-03T15:36:07.044Z,2.45
2023-04-03T15:38:35.091Z,1.75
2023-04-03T15:41:02.173Z,1.88
2023-04-03T15:43:28.786Z,1.88
2023-04-03T15:45:59.861Z,1.75
2023-04-03T15:48:28.071Z,2.97
2023-04-03T15:50:56.155Z,3.72
2023-04-03T15:53:23.742Z,1.52
2023-04-03T15:55:50.762Z,1.95
2023-04-03T15:58:17.533Z,2.72
2023-04-03T16:00:44.353Z,1.75
2023-04-03T16:03:16.428Z,1.48
2023-04-03T16:05:43.546Z,2.65
2023-04-03T16:08:10.455Z,1.27
2023-04-03T16:10:38.222Z,2.50
2023-04-03T16:13:05.608Z,2.58
2023-04-03T16:15:34.075Z,3.00
2023-04-03T16:18:03.422Z,4.55
2023-04-03T16:20:30.466Z,1.77
2023-04-03T16:23:00.077Z,2.78
2023-04-03T16:25:27.398Z,3.97
2023-04-03T16:27:54.338Z,2.65
2023-04-03T16:30:21.343Z,4.05
2023-04-03T16:32:48.127Z,4.47
2023-04-03T16:35:14.816Z,5.18
2023-04-03T16:37:41.817Z,4.65
2023-04-03T16:40:09.461Z,4.15
2023-04-03T16:42:37.884Z,4.10
2023-04-03T16:45:07.018Z,3.95
2023-04-03T16:47:34.023Z,4.35
2023-04-03T16:50:01.224Z,5.10
2023-04-03T16:52:28.026Z,4.78
2023-04-03T16:54:56.590Z,4.60
2023-04-03T16:57:25.828Z,4.78
2023-04-03T16:59:53.035Z,4.65
2023-04-03T17:02:21.174Z,5.72
2023-04-03T17:04:48.626Z,6.05
2023-04-03T17:07:16.297Z,5.38
2023-04-03T17:09:43.073Z,5.18
2023-04-03T17:12:09.789Z,5.22
2023-04-03T17:14:36.426Z,4.80
2023-04-03T17:17:04.712Z,2.38
2023-04-03T17:19:31.788Z,3.05
2023-04-03T17:21:59.380Z,1.98
2023-04-03T17:24:27.046Z,1.38
2023-04-03T17:26:53.793Z,1.42
2023-04-03T17:29:20.698Z,1.77
2023-04-03T17:31:47.418Z,2.05
2023-04-03T17:34:14.250Z,2.45
2023-04-03T17:36:41.587Z,4.00
2023-04-03T17:39:08.470Z,2.15
2023-04-03T17:41:35.437Z,1.48
2023-04-03T17:44:02.286Z,1.65
2023-04-03T17:46:30.951Z,5.90
2023-04-03T17:48:59.628Z,11.32
2023-04-03T17:51:27.562Z,6.15
2023-04-03T17:53:54.621Z,11.43
2023-04-03T17:56:27.266Z,6.07
2023-04-03T17:58:58.497Z,7.18
2023-04-03T18:01:38.740Z,4.50
2023-04-03T18:04:06.147Z,7.07
2023-04-03T18:06:38.583Z,3.85
2023-04-03T18:09:15.882Z,3.53
2023-04-03T18:11:43.730Z,4.45
2023-04-03T18:14:11.103Z,6.68
2023-04-03T18:16:37.831Z,11.88
2023-04-03T18:21:35.804Z,10.63
2023-04-03T18:24:03.049Z,12.10
2023-04-03T18:26:30.351Z,9.45
2023-04-03T18:29:07.329Z,10.50
2023-04-03T18:31:35.490Z,13.48
2023-04-03T18:34:02.160Z,4.35
2023-04-03T18:36:29.077Z,1.58
2023-04-03T18:38:56.364Z,1.85
2023-04-03T18:41:27.577Z,2.30
2023-04-03T18:43:56.678Z,1.33
2023-04-03T18:46:23.864Z,2.88
2023-04-03T18:48:50.537Z,1.23
2023-04-03T18:51:17.199Z,5.38
2023-04-03T18:53:44.423Z,3.92
2023-04-03T18:56:11.116Z,5.93
2023-04-03T18:58:38.040Z,6.97
2023-04-03T19:01:05.633Z,11.85
2023-04-03T19:03:35.670Z,8.70
2023-04-03T19:06:03.647Z,6.35
2023-04-03T19:08:30.905Z,7.05
2023-04-03T19:10:57.481Z,6.05
2023-04-03T19:13:24.171Z,1.75
2023-04-03T19:15:52.305Z,4.30
2023-04-03T19:18:19.060Z,0.85
2023-04-03T19:20:45.625Z,3.35
2023-04-03T19:23:13.520Z,2.03
2023-04-03T19:25:41.601Z,6.95
2023-04-03T19:28:08.536Z,6.72
2023-04-03T19:30:38.388Z,2.60
2023-04-03T19:33:05.624Z,1.13
2023-04-03T19:35:32.236Z,0.40
2023-04-03T19:37:58.809Z,0.40
2023-04-03T19:40:25.639Z,1.65
2023-04-03T19:42:52.674Z,0.30
2023-04-03T19:45:19.855Z,0.70
2023-04-03T19:47:47.369Z,3.83
2023-04-03T19:50:14.140Z,4.60
2023-04-03T19:52:40.754Z,5.57
2023-04-03T19:55:07.826Z,6.93
2023-04-03T19:57:34.460Z,7.78
2023-04-03T20:00:01.232Z,6.15
2023-04-03T20:02:27.945Z,5.10
2023-04-03T20:04:54.554Z,2.92
2023-04-03T20:07:21.355Z,4.82
2023-04-03T20:09:47.988Z,5.05
2023-04-03T20:12:14.634Z,1.90
2023-04-03T20:14:41.452Z,3.25
2023-04-03T20:17:08.816Z,4.30
2023-04-03T20:19:35.732Z,5.20
2023-04-03T20:22:02.399Z,6.30
2023-04-03T20:24:29.488Z,3.15
2023-04-03T20:26:57.835Z,2.75
2023-04-03T20:29:25.830Z,6.10
2023-04-03T20:31:56.007Z,2.72
2023-04-03T20:34:22.782Z,1.65
2023-04-03T20:36:50.136Z,1.65
2023-04-03T20:39:19.011Z,0.50
2023-04-03T20:41:46.045Z,3.22
2023-04-03T20:44:12.821Z,3.65
2023-04-03T20:46:52.320Z,3.88
2023-04-03T20:49:21.060Z,0.40
2023-04-03T20:51:47.888Z,0.50
2023-04-03T20:54:14.762Z,1.60
2023-04-03T20:56:41.398Z,1.42
2023-04-03T20:59:09.790Z,1.58
2023-04-03T21:01:36.470Z,0.50
2023-04-03T21:04:24.809Z,0.60
2023-04-03T21:07:28.850Z,0.55
2023-04-03T21:10:32.991Z,0.50
2023-04-03T21:13:37.171Z,5.65
2023-04-03T21:16:03.970Z,3.05
2023-04-03T21:18:55.516Z,5.13
2023-04-03T21:21:26.235Z,4.13
2023-04-03T21:23:54.560Z,7.47
2023-04-03T21:26:22.457Z,3.33
2023-04-03T21:28:52.932Z,9.40
2023-04-03T21:31:23.174Z,13.05
2023-04-03T21:33:50.639Z,13.20
2023-04-03T21:36:17.497Z,9.25
2023-04-03T21:38:46.049Z,9.48
2023-04-03T21:41:12.715Z,12.43
2023-04-03T21:43:39.274Z,4.60
2023-04-03T21:46:06.515Z,4.53
2023-04-03T21:48:33.338Z,12.63
2023-04-03T21:51:04.501Z,1.48
2023-04-03T21:53:34.036Z,3.28
2023-04-03T21:56:02.445Z,1.98
2023-04-03T21:58:33.233Z,2.35
2023-04-03T22:01:16.101Z,2.75
2023-04-03T22:03:44.256Z,0.50
2023-04-03T22:06:13.160Z,0.50
2023-04-03T22:08:40.777Z,0.40
2023-04-03T22:11:15.695Z,0.38
2023-04-03T22:13:43.413Z,0.40
2023-04-03T22:16:12.488Z,0.50
2023-04-03T22:18:39.309Z,0.20
2023-04-03T22:21:09.421Z,0.30
2023-04-03T22:23:36.374Z,0.30
2023-04-03T22:26:08.020Z,0.65
2023-04-03T22:28:37.878Z,0.20
2023-04-03T22:31:08.273Z,0.20
2023-04-03T22:33:38.653Z,0.43
2023-04-03T22:36:06.704Z,0.30
2023-04-03T22:38:33.720Z,0.30
2023-04-03T22:41:02.574Z,0.30
2023-04-03T22:43:31.507Z,0.82
2023-04-03T22:45:59.772Z,1.20
2023-04-03T22:48:27.104Z,0.47
2023-04-03T22:50:54.917Z,0.45
2023-04-03T22:53:21.723Z,0.95
2023-04-03T22:55:58.609Z,1.08
2023-04-03T22:58:28.981Z,0.40
2023-04-03T23:01:04.176Z,0.68
2023-04-03T23:03:30.865Z,1.33
2023-04-03T23:05:57.479Z,0.60
2023-04-03T23:08:24.267Z,0.70
2023-04-03T23:10:54.720Z,0.77
2023-04-03T23:13:21.364Z,0.45
2023-04-03T23:15:58.953Z,0.63
2023-04-03T23:18:26.892Z,0.43
2023-04-03T23:20:55.031Z,0.70
2023-04-03T23:23:22.524Z,0.77
2023-04-03T23:26:02.580Z,1.10
2023-04-03T23:28:29.951Z,0.82
2023-04-03T23:31:02.155Z,0.40
2023-04-03T23:33:30.717Z,0.40
2023-04-03T23:35:58.604Z,0.32
2023-04-03T23:38:25.719Z,0.30
2023-04-03T23:40:52.424Z,0.50
2023-04-03T23:43:19.030Z,3.00
2023-04-03T23:45:45.754Z,2.55
2023-04-03T23:48:12.446Z,5.30
2023-04-03T23:50:39.170Z,7.75
2023-04-03T23:53:06.008Z,7.78
2023-04-03T23:55:32.617Z,17.48
2023-04-03T23:57:59.207Z,21.60
