createdAt,value
2023-09-12T00:00:24.702Z,6.55
2023-09-12T00:02:51.541Z,7.18
2023-09-12T00:05:18.245Z,7.00
2023-09-12T00:07:44.811Z,7.72
2023-09-12T00:10:11.495Z,7.03
2023-09-12T00:12:38.139Z,7.35
2023-09-12T00:15:05.687Z,7.53
2023-09-12T00:17:32.389Z,6.80
2023-09-12T00:19:59.026Z,6.55
2023-09-12T00:22:25.520Z,8.00
2023-09-12T00:24:52.011Z,7.60
2023-09-12T00:27:18.550Z,7.15
2023-09-12T00:29:45.082Z,7.18
2023-09-12T00:32:11.578Z,7.32
2023-09-12T00:34:38.053Z,7.07
2023-09-12T00:37:05.428Z,7.40
2023-09-12T00:39:33.004Z,7.53
2023-09-12T00:41:59.627Z,7.32
2023-09-12T00:44:26.160Z,7.13
2023-09-12T00:46:53.990Z,7.75
2023-09-12T00:49:23.493Z,7.43
2023-09-12T00:51:50.794Z,8.07
2023-09-12T00:54:17.459Z,7.40
2023-09-12T00:56:44.002Z,7.85
2023-09-12T00:59:11.304Z,7.55
2023-09-12T01:01:37.928Z,7.45
2023-09-12T01:04:05.046Z,7.20
2023-09-12T01:06:34.941Z,7.47
2023-09-12T01:09:01.918Z,7.00
2023-09-12T01:11:29.466Z,7.32
2023-09-12T01:13:56.027Z,7.05
2023-09-12T01:16:22.650Z,6.97
2023-09-12T01:18:49.888Z,7.20
2023-09-12T01:21:37.876Z,7.07
2023-09-12T01:24:24.610Z,7.07
2023-09-12T01:27:28.506Z,8.00
2023-09-12T01:29:58.530Z,7.88
2023-09-12T01:32:25.130Z,7.40
2023-09-12T01:34:51.637Z,7.05
2023-09-12T01:37:18.281Z,7.18
2023-09-12T01:39:44.930Z,7.78
2023-09-12T01:42:16.175Z,7.78
2023-09-12T01:44:45.505Z,8.13
2023-09-12T01:47:12.798Z,7.13
2023-09-12T01:49:41.202Z,7.20
2023-09-12T01:52:08.425Z,8.15
2023-09-12T01:54:35.784Z,8.23
2023-09-12T01:57:02.844Z,7.68
2023-09-12T01:59:30.645Z,7.55
2023-09-12T02:01:57.163Z,7.32
2023-09-12T02:04:23.713Z,7.35
2023-09-12T02:06:50.211Z,7.30
2023-09-12T02:09:16.801Z,7.38
2023-09-12T02:11:43.279Z,8.90
2023-09-12T02:14:11.269Z,7.88
2023-09-12T02:16:43.379Z,7.97
2023-09-12T02:19:11.160Z,7.95
2023-09-12T02:21:38.604Z,8.90
2023-09-12T02:24:05.277Z,8.93
2023-09-12T02:26:36.973Z,8.50
2023-09-12T02:29:05.154Z,8.20
2023-09-12T02:31:31.804Z,7.68
2023-09-12T02:33:58.412Z,7.78
2023-09-12T02:36:25.069Z,8.73
2023-09-12T02:38:51.753Z,7.75
2023-09-12T02:41:18.292Z,7.60
2023-09-12T02:43:44.788Z,8.43
2023-09-12T02:46:11.306Z,7.70
2023-09-12T02:48:37.883Z,7.25
2023-09-12T02:51:04.400Z,7.82
2023-09-12T02:53:30.861Z,7.30
2023-09-12T02:55:57.406Z,7.70
2023-09-12T02:58:23.896Z,7.88
2023-09-12T03:00:55.644Z,7.38
2023-09-12T03:03:22.611Z,7.60
2023-09-12T03:05:58.476Z,8.77
2023-09-12T03:08:25.011Z,7.85
2023-09-12T03:10:58.343Z,7.13
2023-09-12T03:13:26.394Z,7.93
2023-09-12T03:15:53.320Z,8.30
2023-09-12T03:18:19.860Z,8.00
2023-09-12T03:20:49.197Z,7.60
2023-09-12T03:23:15.709Z,8.18
2023-09-12T03:25:42.235Z,7.68
2023-09-12T03:28:09.449Z,8.10
2023-09-12T03:30:37.374Z,7.97
2023-09-12T03:33:04.488Z,7.30
2023-09-12T03:35:34.618Z,8.13
2023-09-12T03:38:01.600Z,7.30
2023-09-12T03:40:31.789Z,7.82
2023-09-12T03:42:58.445Z,7.97
2023-09-12T03:45:25.689Z,7.65
2023-09-12T03:47:53.028Z,8.30
2023-09-12T03:50:22.418Z,8.25
2023-09-12T03:52:48.886Z,7.60
2023-09-12T03:55:15.501Z,8.13
2023-09-12T03:57:42.060Z,8.13
2023-09-12T04:00:10.048Z,7.78
2023-09-12T04:02:39.683Z,8.32
2023-09-12T04:05:06.544Z,7.85
2023-09-12T04:07:33.033Z,8.55
2023-09-12T04:10:02.254Z,7.53
2023-09-12T04:12:28.754Z,8.57
2023-09-12T04:14:56.201Z,8.75
2023-09-12T04:17:25.847Z,9.15
2023-09-12T04:19:54.354Z,8.73
2023-09-12T04:22:23.446Z,9.50
2023-09-12T04:24:50.244Z,7.90
2023-09-12T04:27:16.837Z,8.05
2023-09-12T04:29:43.347Z,7.20
2023-09-12T04:32:10.205Z,7.65
2023-09-12T04:34:36.824Z,8.07
2023-09-12T04:37:03.716Z,7.40
2023-09-12T04:41:57.522Z,8.05
2023-09-12T04:44:24.019Z,8.45
2023-09-12T04:46:53.579Z,8.32
2023-09-12T04:49:20.255Z,8.20
2023-09-12T04:51:46.789Z,8.50
2023-09-12T04:54:13.328Z,8.27
2023-09-12T04:56:39.876Z,8.40
2023-09-12T04:59:07.837Z,8.32
2023-09-12T05:01:34.502Z,8.40
2023-09-12T05:04:01.231Z,9.27
2023-09-12T05:06:27.866Z,8.50
2023-09-12T05:08:57.102Z,7.78
2023-09-12T05:11:24.921Z,7.75
2023-09-12T05:13:53.543Z,7.47
2023-09-12T05:16:20.498Z,8.50
2023-09-12T05:18:47.135Z,7.68
2023-09-12T05:21:13.704Z,8.60
2023-09-12T05:23:40.239Z,10.80
2023-09-12T05:26:07.488Z,8.57
2023-09-12T05:28:35.362Z,8.38
2023-09-12T05:31:04.710Z,9.07
2023-09-12T05:33:33.747Z,9.20
2023-09-12T05:36:00.602Z,9.07
2023-09-12T05:38:27.205Z,8.85
2023-09-12T05:40:54.130Z,9.40
2023-09-12T05:43:20.639Z,8.75
2023-09-12T05:45:47.137Z,8.50
2023-09-12T05:48:13.693Z,7.55
2023-09-12T05:50:40.246Z,7.72
2023-09-12T05:53:08.745Z,7.93
2023-09-12T05:55:35.215Z,8.13
2023-09-12T05:58:01.807Z,8.15
2023-09-12T06:00:28.326Z,8.48
2023-09-12T06:02:54.898Z,8.70
2023-09-12T06:05:21.472Z,9.85
2023-09-12T06:07:48.106Z,9.73
2023-09-12T06:10:14.627Z,8.85
2023-09-12T06:12:41.339Z,9.98
2023-09-12T06:15:08.188Z,10.35
2023-09-12T06:17:34.771Z,8.93
2023-09-12T06:20:01.367Z,8.57
2023-09-12T06:22:28.755Z,9.40
2023-09-12T06:24:56.479Z,8.95
2023-09-12T06:27:22.981Z,8.40
2023-09-12T06:29:50.656Z,8.40
2023-09-12T06:32:18.590Z,8.73
2023-09-12T06:34:45.262Z,9.20
2023-09-12T06:37:12.443Z,8.57
2023-09-12T06:39:39.071Z,9.32
2023-09-12T06:42:05.985Z,8.77
2023-09-12T06:44:32.475Z,9.13
2023-09-12T06:46:59.046Z,8.45
2023-09-12T06:49:25.522Z,9.00
2023-09-12T06:51:52.335Z,10.27
2023-09-12T06:54:19.029Z,10.02
2023-09-12T06:56:45.535Z,9.27
2023-09-12T06:59:12.409Z,9.65
2023-09-12T07:01:39.035Z,10.10
2023-09-12T07:04:05.810Z,9.98
2023-09-12T07:06:33.840Z,10.45
2023-09-12T07:09:00.777Z,10.82
2023-09-12T07:11:27.440Z,11.20
2023-09-12T07:13:54.074Z,10.80
2023-09-12T07:16:21.581Z,10.80
2023-09-12T07:18:51.722Z,10.48
2023-09-12T07:21:18.746Z,11.55
2023-09-12T07:23:45.762Z,13.35
2023-09-12T07:26:16.324Z,12.70
2023-09-12T07:28:42.879Z,11.75
2023-09-12T07:31:11.753Z,12.35
2023-09-12T07:33:38.444Z,12.57
2023-09-12T07:36:05.401Z,11.77
2023-09-12T07:38:39.219Z,11.68
2023-09-12T07:41:05.822Z,13.15
2023-09-12T07:43:32.342Z,12.98
2023-09-12T07:45:59.624Z,12.48
2023-09-12T07:48:26.376Z,12.52
2023-09-12T07:50:53.069Z,13.48
2023-09-12T07:53:19.752Z,13.63
2023-09-12T07:55:47.305Z,13.98
2023-09-12T07:58:15.180Z,15.57
2023-09-12T08:00:41.757Z,14.40
2023-09-12T08:03:08.900Z,13.93
2023-09-12T08:05:35.636Z,14.30
2023-09-12T08:08:02.207Z,13.57
2023-09-12T08:10:28.695Z,16.80
2023-09-12T08:12:55.255Z,14.80
2023-09-12T08:15:22.161Z,15.70
2023-09-12T08:17:53.114Z,14.48
2023-09-12T08:20:23.010Z,14.07
2023-09-12T08:22:51.136Z,14.82
2023-09-12T08:25:17.671Z,14.52
2023-09-12T08:27:44.949Z,13.82
2023-09-12T08:30:13.931Z,14.35
2023-09-12T08:32:44.855Z,14.98
2023-09-12T08:35:17.613Z,13.75
2023-09-12T08:37:44.541Z,13.90
2023-09-12T08:40:13.590Z,13.57
2023-09-12T08:42:41.929Z,13.25
2023-09-12T08:45:21.332Z,12.88
2023-09-12T08:47:52.908Z,12.15
2023-09-12T08:50:22.156Z,12.77
2023-09-12T08:53:05.326Z,11.93
2023-09-12T08:55:36.413Z,13.80
2023-09-12T08:58:07.624Z,13.18
2023-09-12T09:00:35.715Z,12.65
2023-09-12T09:03:03.881Z,11.23
2023-09-12T09:05:31.100Z,12.35
2023-09-12T09:07:58.353Z,11.80
2023-09-12T09:10:38.362Z,11.60
2023-09-12T09:13:13.867Z,11.20
2023-09-12T09:15:43.006Z,11.73
2023-09-12T09:18:12.267Z,11.65
2023-09-12T09:20:39.634Z,11.05
2023-09-12T09:23:10.122Z,11.30
2023-09-12T09:25:39.405Z,10.85
2023-09-12T09:28:06.944Z,10.55
2023-09-12T09:30:47.828Z,12.45
2023-09-12T09:33:16.570Z,12.82
2023-09-12T09:35:44.226Z,13.68
2023-09-12T09:38:10.906Z,13.60
2023-09-12T09:40:37.857Z,13.05
2023-09-12T09:43:04.789Z,14.50
2023-09-12T09:45:32.482Z,12.60
2023-09-12T09:48:08.057Z,13.82
2023-09-12T09:50:38.116Z,12.50
2023-09-12T09:53:09.729Z,13.10
2023-09-12T09:55:36.440Z,11.88
2023-09-12T09:58:06.686Z,12.55
2023-09-12T10:00:35.645Z,12.57
2023-09-12T10:03:05.618Z,12.50
2023-09-12T10:05:33.586Z,12.20
2023-09-12T10:08:01.966Z,12.40
2023-09-12T10:10:30.455Z,11.88
2023-09-12T10:12:58.970Z,12.25
2023-09-12T10:15:29.888Z,13.32
2023-09-12T10:18:13.822Z,13.63
2023-09-12T10:20:54.352Z,12.65
2023-09-12T10:23:25.418Z,13.48
2023-09-12T10:25:52.277Z,12.60
2023-09-12T10:28:20.233Z,12.93
2023-09-12T10:30:47.246Z,13.80
2023-09-12T10:33:14.517Z,12.60
2023-09-12T10:35:41.384Z,13.45
2023-09-12T10:38:08.792Z,13.40
2023-09-12T10:40:39.813Z,11.57
2023-09-12T10:43:10.248Z,12.95
2023-09-12T10:45:40.257Z,12.10
2023-09-12T10:48:07.147Z,11.63
2023-09-12T10:50:33.798Z,12.90
2023-09-12T10:53:15.409Z,11.98
2023-09-12T10:55:42.939Z,14.20
2023-09-12T10:58:11.658Z,13.88
2023-09-12T11:00:40.137Z,13.25
2023-09-12T11:03:29.188Z,11.85
2023-09-12T11:05:57.091Z,11.90
2023-09-12T11:08:24.918Z,10.57
2023-09-12T11:11:21.068Z,11.27
2023-09-12T11:13:48.287Z,12.50
2023-09-12T11:16:19.191Z,10.95
2023-09-12T11:19:27.247Z,11.85
2023-09-12T11:21:54.980Z,10.85
2023-09-12T11:24:22.373Z,10.30
2023-09-12T11:27:02.649Z,10.35
2023-09-12T11:29:37.403Z,11.05
2023-09-12T11:32:04.808Z,10.63
2023-09-12T11:34:42.232Z,10.50
2023-09-12T11:37:09.401Z,9.77
2023-09-12T11:39:38.044Z,9.68
2023-09-12T11:42:05.536Z,10.55
2023-09-12T11:44:33.355Z,10.20
2023-09-12T11:47:04.283Z,10.02
2023-09-12T11:49:41.086Z,9.75
2023-09-12T11:52:15.041Z,9.50
2023-09-12T11:54:45.143Z,9.80
2023-09-12T11:57:14.988Z,9.93
2023-09-12T11:59:44.290Z,10.15
2023-09-12T12:02:11.341Z,10.23
2023-09-12T12:04:38.659Z,9.73
2023-09-12T12:07:05.515Z,10.10
2023-09-12T12:09:34.329Z,9.80
2023-09-12T12:12:12.152Z,10.20
2023-09-12T12:14:40.543Z,9.63
2023-09-12T12:17:11.093Z,9.50
2023-09-12T12:19:38.241Z,10.27
2023-09-12T12:22:07.115Z,9.93
2023-09-12T12:24:52.407Z,9.48
2023-09-12T12:27:19.068Z,9.23
2023-09-12T12:29:46.685Z,10.13
2023-09-12T12:32:16.839Z,9.10
2023-09-12T12:35:24.047Z,9.48
2023-09-12T12:37:37.487Z,9.50
2023-09-12T12:40:07.546Z,10.00
2023-09-12T12:42:46.890Z,9.38
2023-09-12T12:45:22.854Z,9.02
2023-09-12T12:47:53.407Z,8.82
2023-09-12T12:50:23.785Z,8.75
2023-09-12T12:52:50.454Z,8.70
2023-09-12T12:55:20.872Z,8.50
2023-09-12T12:57:49.144Z,8.63
2023-09-12T13:00:17.060Z,8.15
2023-09-12T13:02:44.353Z,7.45
2023-09-12T13:05:23.331Z,8.70
2023-09-12T13:07:51.165Z,8.90
2023-09-12T13:10:17.893Z,8.25
2023-09-12T13:12:48.401Z,7.53
2023-09-12T13:15:15.501Z,6.97
2023-09-12T13:17:42.972Z,7.20
2023-09-12T13:20:10.145Z,7.80
2023-09-12T13:22:37.185Z,7.88
2023-09-12T13:25:03.930Z,8.23
2023-09-12T13:27:30.605Z,8.27
2023-09-12T13:29:58.855Z,8.52
2023-09-12T13:32:27.093Z,8.60
2023-09-12T13:34:54.223Z,8.70
2023-09-12T13:37:22.294Z,8.60
2023-09-12T13:39:50.520Z,7.80
2023-09-12T13:42:21.066Z,7.97
2023-09-12T13:44:48.485Z,7.57
2023-09-12T13:47:24.134Z,7.50
2023-09-12T13:49:54.574Z,6.60
2023-09-12T13:52:22.292Z,5.80
2023-09-12T13:54:48.958Z,5.10
2023-09-12T13:57:17.010Z,4.95
2023-09-12T13:59:47.022Z,5.95
2023-09-12T14:02:14.175Z,5.07
2023-09-12T14:04:41.972Z,5.25
2023-09-12T14:07:11.626Z,5.13
2023-09-12T14:09:39.991Z,5.88
2023-09-12T14:12:18.571Z,6.30
2023-09-12T14:15:01.465Z,6.65
2023-09-12T14:17:31.734Z,6.15
2023-09-12T14:19:58.658Z,6.63
2023-09-12T14:22:28.260Z,6.85
2023-09-12T14:24:55.119Z,7.05
2023-09-12T14:27:26.844Z,6.70
2023-09-12T14:29:54.008Z,6.82
2023-09-12T14:32:21.474Z,6.63
2023-09-12T14:34:47.949Z,7.03
2023-09-12T14:37:14.524Z,6.85
2023-09-12T14:39:41.091Z,6.35
2023-09-12T14:42:09.904Z,5.32
2023-09-12T14:44:36.766Z,5.82
2023-09-12T14:47:03.566Z,5.70
2023-09-12T14:49:40.003Z,5.22
2023-09-12T14:52:21.035Z,4.97
2023-09-12T14:54:48.438Z,5.32
2023-09-12T14:57:14.933Z,5.43
2023-09-12T14:59:41.382Z,5.57
2023-09-12T15:02:08.017Z,5.68
2023-09-12T15:04:34.610Z,5.65
2023-09-12T15:07:01.166Z,5.50
2023-09-12T15:09:28.445Z,5.72
2023-09-12T15:11:55.000Z,6.07
2023-09-12T15:14:22.480Z,5.85
2023-09-12T15:16:49.332Z,5.50
2023-09-12T15:19:16.096Z,5.25
2023-09-12T15:21:42.742Z,5.57
2023-09-12T15:24:09.809Z,5.15
2023-09-12T15:26:36.308Z,5.95
2023-09-12T15:29:05.114Z,5.45
2023-09-12T15:31:33.312Z,5.97
2023-09-12T15:33:59.953Z,5.70
2023-09-12T15:36:26.599Z,6.15
2023-09-12T15:38:53.247Z,5.85
2023-09-12T15:41:19.925Z,5.45
2023-09-12T15:43:46.870Z,5.60
2023-09-12T15:46:27.791Z,5.32
2023-09-12T15:49:00.861Z,5.00
2023-09-12T15:51:27.651Z,5.88
2023-09-12T15:53:56.447Z,5.20
2023-09-12T15:56:23.032Z,5.43
2023-09-12T15:58:49.723Z,5.68
2023-09-12T16:01:16.269Z,5.38
2023-09-12T16:03:43.346Z,5.35
2023-09-12T16:06:10.316Z,5.38
2023-09-12T16:08:36.899Z,5.57
2023-09-12T16:11:03.370Z,5.13
2023-09-12T16:13:30.013Z,5.57
2023-09-12T16:15:56.529Z,5.35
2023-09-12T16:18:23.599Z,5.63
2023-09-12T16:20:50.122Z,5.75
2023-09-12T16:23:16.801Z,5.93
2023-09-12T16:25:43.288Z,5.88
2023-09-12T16:28:09.791Z,6.20
2023-09-12T16:30:40.195Z,5.90
2023-09-12T16:33:07.453Z,6.13
2023-09-12T16:35:33.961Z,6.03
2023-09-12T16:38:00.539Z,6.93
2023-09-12T16:40:27.079Z,7.68
2023-09-12T16:42:53.606Z,6.85
2023-09-12T16:45:20.219Z,7.82
2023-09-12T16:47:46.832Z,7.78
2023-09-12T16:50:13.378Z,7.38
2023-09-12T16:52:43.024Z,8.20
2023-09-12T16:55:11.860Z,8.23
2023-09-12T16:57:38.446Z,7.95
2023-09-12T17:00:06.427Z,8.18
2023-09-12T17:02:36.324Z,7.43
2023-09-12T17:05:04.928Z,8.15
2023-09-12T17:07:34.647Z,7.88
2023-09-12T17:10:01.210Z,9.00
2023-09-12T17:12:30.790Z,8.15
2023-09-12T17:14:57.351Z,5.55
2023-09-12T17:17:25.658Z,4.53
2023-09-12T17:19:52.242Z,4.05
2023-09-12T17:22:18.810Z,4.20
2023-09-12T17:24:50.168Z,3.83
2023-09-12T17:27:41.240Z,4.53
2023-09-12T17:30:17.996Z,5.07
2023-09-12T17:32:44.764Z,4.28
2023-09-12T17:35:11.402Z,3.75
2023-09-12T17:37:51.828Z,3.83
2023-09-12T17:40:35.842Z,3.50
2023-09-12T17:43:08.122Z,3.53
2023-09-12T17:45:36.114Z,4.07
2023-09-12T17:48:05.574Z,4.90
2023-09-12T17:50:34.712Z,4.70
2023-09-12T17:53:02.142Z,4.18
2023-09-12T17:55:29.033Z,3.38
2023-09-12T17:57:55.770Z,3.42
2023-09-12T18:00:28.390Z,3.08
2023-09-12T18:02:55.167Z,2.80
2023-09-12T18:05:21.727Z,3.10
2023-09-12T18:07:48.219Z,3.00
2023-09-12T18:10:14.768Z,2.75
2023-09-12T18:12:42.989Z,2.85
2023-09-12T18:15:22.585Z,3.15
2023-09-12T18:17:49.069Z,3.08
2023-09-12T18:20:24.871Z,3.00
2023-09-12T18:23:06.294Z,3.00
2023-09-12T18:25:39.945Z,3.40
2023-09-12T18:28:17.522Z,2.95
2023-09-12T18:30:50.142Z,3.03
2023-09-12T18:33:34.134Z,3.20
2023-09-12T18:36:32.895Z,2.75
2023-09-12T18:38:59.498Z,3.00
2023-09-12T18:41:26.041Z,3.38
2023-09-12T18:44:07.912Z,3.05
2023-09-12T18:46:47.669Z,3.53
2023-09-12T18:49:21.557Z,2.78
2023-09-12T18:51:49.836Z,3.38
2023-09-12T18:55:14.847Z,3.30
2023-09-12T18:58:07.913Z,3.08
2023-09-12T19:03:44.865Z,3.20
2023-09-12T19:06:25.372Z,2.97
2023-09-12T19:08:52.380Z,3.10
2023-09-12T19:19:56.566Z,3.08
2023-09-12T19:22:32.927Z,2.60
2023-09-12T19:28:13.920Z,3.20
2023-09-12T19:31:01.643Z,3.20
2023-09-12T19:33:41.477Z,3.55
2023-09-12T19:36:21.401Z,3.50
2023-09-12T19:39:05.707Z,3.08
2023-09-12T19:41:43.993Z,3.53
2023-09-12T19:44:58.721Z,3.05
2023-09-12T19:47:46.217Z,3.40
2023-09-12T19:53:55.742Z,3.60
2023-09-12T19:56:49.415Z,3.20
2023-09-12T19:59:20.221Z,3.40
2023-09-12T20:02:25.358Z,3.50
2023-09-12T20:05:10.002Z,3.55
2023-09-12T20:07:58.220Z,3.20
2023-09-12T20:10:30.334Z,3.30
2023-09-12T20:13:06.101Z,3.83
2023-09-12T20:15:36.851Z,3.33
2023-09-12T20:18:24.785Z,3.58
2023-09-12T20:21:00.006Z,3.08
2023-09-12T20:23:30.347Z,3.22
2023-09-12T20:26:13.791Z,3.85
2023-09-12T20:28:40.446Z,3.38
2023-09-12T20:31:12.061Z,3.80
2023-09-12T20:33:46.964Z,3.60
2023-09-12T20:36:16.883Z,3.20
2023-09-12T20:39:03.496Z,3.83
2023-09-12T20:41:35.619Z,3.20
2023-09-12T20:44:02.179Z,4.07
2023-09-12T20:46:36.589Z,4.32
2023-09-12T20:49:08.256Z,4.43
2023-09-12T20:51:50.060Z,3.88
2023-09-12T20:54:23.874Z,4.15
2023-09-12T20:56:56.556Z,4.00
2023-09-12T20:59:31.431Z,4.50
2023-09-12T21:02:15.902Z,3.47
2023-09-12T21:04:49.726Z,3.78
2023-09-12T21:07:32.318Z,3.88
2023-09-12T21:10:10.752Z,3.92
2023-09-12T21:13:11.349Z,3.90
2023-09-12T21:15:55.582Z,3.55
2023-09-12T21:18:27.757Z,3.63
2023-09-12T21:21:05.359Z,3.83
2023-09-12T21:23:38.060Z,4.13
2023-09-12T21:26:22.700Z,4.00
2023-09-12T21:29:13.155Z,3.78
2023-09-12T21:31:48.448Z,6.10
2023-09-12T21:34:48.830Z,6.18
2023-09-12T21:37:20.207Z,6.72
2023-09-12T21:40:12.434Z,6.18
2023-09-12T21:42:57.393Z,7.05
2023-09-12T21:45:39.616Z,6.40
2023-09-12T21:48:20.274Z,6.47
2023-09-12T21:51:19.655Z,5.95
2023-09-12T21:54:06.601Z,6.10
2023-09-12T21:57:04.495Z,5.40
2023-09-12T22:02:56.923Z,4.35
2023-09-12T22:05:58.575Z,4.28
2023-09-12T22:08:38.290Z,4.50
2023-09-12T22:11:25.583Z,4.30
2023-09-12T22:14:08.607Z,4.90
2023-09-12T22:16:47.927Z,4.65
2023-09-12T22:22:32.975Z,4.20
2023-09-12T22:25:27.621Z,4.43
2023-09-12T22:28:07.659Z,4.03
2023-09-12T22:30:49.214Z,3.95
2023-09-12T22:33:18.504Z,4.68
2023-09-12T22:36:19.543Z,4.32
2023-09-12T22:38:57.043Z,4.18
2023-09-12T22:41:25.966Z,4.30
2023-09-12T22:43:59.700Z,4.43
2023-09-12T22:46:35.497Z,3.65
2023-09-12T22:49:30.430Z,4.10
2023-09-12T22:51:57.129Z,3.58
2023-09-12T22:54:24.061Z,3.95
2023-09-12T22:57:00.484Z,4.10
2023-09-12T22:59:32.945Z,4.43
2023-09-12T23:02:08.888Z,4.55
2023-09-12T23:04:53.485Z,4.15
2023-09-12T23:07:28.400Z,4.18
2023-09-12T23:10:12.598Z,4.15
2023-09-12T23:12:40.895Z,4.53
2023-09-12T23:15:12.939Z,5.00
2023-09-12T23:17:48.872Z,4.43
2023-09-12T23:20:35.383Z,3.97
2023-09-12T23:23:06.252Z,4.10
2023-09-12T23:25:47.096Z,4.15
2023-09-12T23:28:40.238Z,3.50
2023-09-12T23:31:12.947Z,3.80
2023-09-12T23:33:42.696Z,4.13
2023-09-12T23:36:15.608Z,4.20
2023-09-12T23:39:14.503Z,4.40
2023-09-12T23:41:48.245Z,4.20
2023-09-12T23:44:34.306Z,4.03
2023-09-12T23:47:01.335Z,4.15
2023-09-12T23:49:42.886Z,4.70
2023-09-12T23:52:14.823Z,5.30
2023-09-12T23:54:44.041Z,5.25
2023-09-12T23:57:11.060Z,5.00
2023-09-12T23:59:43.387Z,5.60
