createdAt,value
2024-04-21T12:34:45.690Z,9.762404
2024-04-21T12:35:45.707Z,9.762850
2024-04-21T12:36:45.649Z,9.762606
2024-04-21T12:37:45.650Z,9.762897
2024-04-21T12:38:45.626Z,9.762897
2024-04-21T12:39:45.633Z,9.762785
2024-04-21T12:40:45.646Z,9.762926
2024-04-21T12:41:45.604Z,9.762753
2024-04-21T12:42:46.071Z,9.762476
2024-04-21T12:43:46.602Z,9.762660
2024-04-21T12:44:45.579Z,9.762482
2024-04-21T12:45:45.563Z,9.762623
2024-04-21T12:46:45.574Z,9.762511
2024-04-21T12:47:45.656Z,9.763988
2024-04-21T12:48:45.530Z,9.773954
2024-04-21T12:49:45.544Z,9.791986
2024-04-21T12:50:45.519Z,9.791986
2024-04-21T12:51:45.490Z,9.762751
2024-04-21T12:52:45.494Z,9.763166
2024-04-21T12:53:45.492Z,9.762881
2024-04-21T12:54:45.504Z,9.762266
2024-04-21T12:55:45.473Z,9.762266
2024-04-21T12:56:45.468Z,9.762266
2024-04-21T12:57:45.460Z,9.762266
2024-04-21T12:58:45.459Z,9.762266
2024-04-21T12:59:46.519Z,9.762266
2024-04-21T13:00:46.405Z,9.762266
2024-04-21T13:01:45.452Z,9.762266
2024-04-21T13:02:45.552Z,9.762266
2024-04-21T13:03:45.407Z,9.762266
2024-04-21T13:04:45.507Z,9.762266
2024-04-21T13:05:45.357Z,9.762266
2024-04-21T13:06:45.343Z,9.762266
2024-04-21T13:07:45.357Z,9.762266
2024-04-21T13:08:45.343Z,9.762266
2024-04-21T13:09:45.334Z,9.762266
2024-04-21T13:10:45.367Z,9.762266
2024-04-21T13:11:45.316Z,9.762266
2024-04-21T13:12:45.332Z,9.762266
2024-04-21T13:13:45.299Z,9.762266
2024-04-21T13:14:45.272Z,9.763760
2024-04-21T13:15:45.280Z,9.763737
2024-04-21T13:16:45.249Z,9.762836
2024-04-21T13:17:46.771Z,9.762723
2024-04-21T13:18:46.258Z,9.762892
2024-04-21T13:19:45.238Z,9.762962
2024-04-21T13:20:45.251Z,9.763239
2024-04-21T13:21:45.202Z,9.762953
2024-04-21T13:22:45.195Z,9.762859
2024-04-21T13:23:45.183Z,9.762907
2024-04-21T13:24:45.190Z,9.762820
2024-04-21T13:25:45.161Z,9.762716
2024-04-21T13:26:45.167Z,9.762794
2024-04-21T13:27:45.148Z,9.762845
2024-04-21T13:28:45.172Z,9.763103
2024-04-21T13:29:58.973Z,9.763439
2024-04-21T13:30:45.130Z,9.762975
2024-04-21T13:31:45.130Z,9.762747
2024-04-21T13:32:45.293Z,9.762880
2024-04-21T13:33:45.107Z,9.762924
2024-04-21T13:34:45.106Z,9.762770
2024-04-21T13:35:45.099Z,9.763108
2024-04-21T13:36:45.105Z,9.762508
2024-04-21T13:37:45.079Z,9.762724
2024-04-21T13:38:45.067Z,9.762907
2024-04-21T13:39:45.090Z,9.762018
2024-04-21T13:40:45.067Z,9.756598
2024-04-21T13:41:45.052Z,9.756598
2024-04-21T13:42:45.056Z,9.756598
2024-04-21T13:43:45.035Z,9.756598
2024-04-21T13:44:44.989Z,9.756598
2024-04-21T13:45:45.043Z,9.756598
2024-04-21T13:46:45.047Z,9.756598
2024-04-21T13:47:45.058Z,9.756598
2024-04-21T13:48:44.989Z,9.756598
2024-04-21T13:49:45.935Z,9.756598
2024-04-21T13:50:44.970Z,9.756598
2024-04-21T13:51:44.986Z,9.756598
2024-04-21T13:52:44.961Z,9.756598
2024-04-21T13:53:44.960Z,9.756598
2024-04-21T13:54:44.925Z,9.756598
2024-04-21T13:55:44.942Z,9.756598
2024-04-21T13:56:44.890Z,9.756598
2024-04-21T13:57:44.911Z,9.756598
2024-04-21T13:58:44.898Z,9.756598
2024-04-21T13:59:44.886Z,9.756598
2024-04-21T14:00:44.849Z,9.756598
2024-04-21T14:01:44.888Z,9.756598
2024-04-21T14:02:44.863Z,9.756598
2024-04-21T14:03:44.876Z,9.756598
2024-04-21T14:04:44.931Z,9.756598
2024-04-21T14:05:44.821Z,9.756598
2024-04-21T14:06:44.788Z,9.756598
2024-04-21T14:07:44.785Z,9.756598
2024-04-21T14:08:44.787Z,9.756598
2024-04-21T14:09:44.802Z,9.756598
2024-04-21T14:10:44.862Z,9.756598
2024-04-21T14:11:44.738Z,9.756598
2024-04-21T14:12:45.745Z,9.756598
2024-04-21T14:13:44.761Z,9.756598
2024-04-21T14:14:44.719Z,9.756598
2024-04-21T14:15:44.733Z,9.756598
2024-04-21T14:16:44.782Z,9.756598
2024-04-21T14:17:44.757Z,9.756598
2024-04-21T14:18:45.960Z,9.756598
2024-04-21T14:19:44.736Z,9.756598
2024-04-21T14:20:44.640Z,9.756598
2024-04-21T14:21:44.654Z,9.756598
2024-04-21T14:22:44.694Z,9.756598
2024-04-21T14:23:44.613Z,9.756598
2024-04-21T14:24:44.606Z,9.756598
2024-04-21T14:25:44.579Z,9.756598
2024-04-21T14:26:44.581Z,9.756598
2024-04-21T14:27:44.605Z,9.756598
2024-04-21T14:28:44.600Z,9.756598
2024-04-21T14:29:47.077Z,9.756598
2024-04-21T14:30:46.609Z,9.756598
2024-04-21T14:31:44.668Z,9.756598
2024-04-21T14:32:44.585Z,9.756598
2024-04-21T14:33:44.562Z,9.756598
2024-04-21T14:34:44.510Z,9.756598
2024-04-21T14:35:44.504Z,9.756598
2024-04-21T14:36:44.487Z,9.756598
2024-04-21T14:37:44.505Z,9.756598
2024-04-21T14:38:44.559Z,9.756598
2024-04-21T14:39:44.447Z,9.756598
2024-04-21T14:40:44.445Z,9.756598
2024-04-21T14:41:44.438Z,9.756598
2024-04-21T14:42:44.452Z,9.756598
2024-04-21T14:43:44.411Z,9.756598
2024-04-21T14:44:44.856Z,9.756598
2024-04-21T14:45:44.416Z,9.756598
2024-04-21T14:46:44.402Z,9.756598
2024-04-21T14:47:44.422Z,9.756598
2024-04-21T14:48:44.400Z,9.756598
2024-04-21T14:49:44.386Z,9.756598
2024-04-21T14:50:44.373Z,9.756598
2024-04-21T14:51:46.877Z,9.756598
2024-04-21T14:52:45.379Z,9.756598
2024-04-21T14:53:44.324Z,9.756598
2024-04-21T14:54:44.319Z,9.756598
2024-04-21T14:55:44.335Z,9.756598
2024-04-21T14:56:44.306Z,9.756598
2024-04-21T14:57:48.204Z,9.756598
2024-04-21T14:58:45.311Z,9.756598
2024-04-21T14:59:44.300Z,9.756598
2024-04-21T15:00:44.302Z,9.756598
2024-04-21T15:01:44.380Z,9.756598
2024-04-21T15:02:44.297Z,9.756598
2024-04-21T15:03:44.293Z,9.756598
2024-04-21T15:04:45.022Z,9.756598
2024-04-21T15:05:44.247Z,9.756598
2024-04-21T15:06:44.235Z,9.756598
2024-04-21T15:07:44.211Z,9.756598
2024-04-21T15:08:44.197Z,9.756598
2024-04-21T15:09:44.180Z,9.756598
2024-04-21T15:10:44.200Z,9.756598
2024-04-21T15:11:44.148Z,9.756598
2024-04-21T15:12:44.134Z,9.756598
2024-04-21T15:13:44.158Z,9.756598
2024-04-21T15:14:44.122Z,9.756598
2024-04-21T15:15:44.120Z,9.756598
2024-04-21T15:16:46.064Z,9.756598
2024-04-21T15:17:45.203Z,9.756598
2024-04-21T15:18:44.100Z,9.756598
2024-04-21T15:19:44.120Z,9.756598
2024-04-21T15:20:44.083Z,9.756598
2024-04-21T15:21:44.050Z,9.756598
2024-04-21T15:22:44.072Z,9.756598
2024-04-21T15:23:44.092Z,9.756598
2024-04-21T15:24:44.066Z,9.756598
2024-04-21T15:25:44.020Z,9.756598
2024-04-21T15:26:44.069Z,9.756598
2024-04-21T15:27:44.018Z,9.756598
2024-04-21T15:28:44.032Z,9.756598
2024-04-21T15:29:44.008Z,9.756598
2024-04-21T15:30:43.976Z,9.756598
2024-04-21T15:31:44.008Z,9.756598
2024-04-21T15:32:44.042Z,9.756598
2024-04-21T15:33:44.109Z,9.756598
2024-04-21T15:34:43.933Z,9.756598
2024-04-21T15:35:43.924Z,9.756598
2024-04-21T15:36:43.944Z,9.756598
2024-04-21T15:37:44.098Z,9.756598
2024-04-21T15:38:43.911Z,9.756598
2024-04-21T15:39:43.882Z,9.756598
2024-04-21T15:40:43.933Z,9.756598
2024-04-21T15:41:43.851Z,9.756598
2024-04-21T15:42:43.888Z,9.756598
2024-04-21T15:43:43.866Z,9.756598
2024-04-21T15:44:43.872Z,9.756598
2024-04-21T15:45:43.840Z,9.756598
2024-04-21T15:46:43.870Z,9.756598
2024-04-21T15:47:43.864Z,9.756598
2024-04-21T15:48:43.800Z,9.756598
2024-04-21T15:49:43.780Z,9.756598
2024-04-21T15:50:43.780Z,9.756598
2024-04-21T15:51:43.806Z,9.756598
2024-04-21T15:52:43.766Z,9.756598
2024-04-21T15:53:43.779Z,9.756598
2024-04-21T15:54:43.743Z,9.756598
2024-04-21T15:55:43.778Z,9.756598
2024-04-21T15:56:43.727Z,9.756598
2024-04-21T15:57:43.726Z,9.756598
2024-04-21T15:58:43.683Z,9.756598
2024-04-21T15:59:43.698Z,9.756598
2024-04-21T16:00:43.706Z,9.756598
2024-04-21T16:01:43.849Z,9.756598
2024-04-21T16:02:43.783Z,9.756598
2024-04-21T16:03:43.706Z,9.756598
2024-04-21T16:04:43.638Z,9.756598
2024-04-21T16:05:43.645Z,9.756598
2024-04-21T16:06:43.640Z,9.756598
2024-04-21T16:07:43.651Z,9.756598
2024-04-21T16:08:43.593Z,9.756598
2024-04-21T16:09:43.553Z,9.756598
2024-04-21T16:10:43.776Z,9.756598
2024-04-21T16:11:43.601Z,9.756598
2024-04-21T16:12:44.546Z,9.756598
2024-04-21T16:13:43.531Z,9.756598
2024-04-21T16:14:43.536Z,9.756598
2024-04-21T16:15:43.529Z,9.756598
2024-04-21T16:16:43.557Z,9.756598
2024-04-21T16:17:43.574Z,9.756598
2024-04-21T16:18:43.490Z,9.756598
2024-04-21T16:19:43.529Z,9.756598
2024-04-21T16:20:43.484Z,9.756598
2024-04-21T16:21:43.446Z,9.756598
2024-04-21T16:22:46.598Z,9.756598
2024-04-21T16:23:43.440Z,9.756598
2024-04-21T16:24:43.429Z,9.756598
2024-04-21T16:25:43.449Z,9.756598
2024-04-21T16:26:43.402Z,9.756598
2024-04-21T16:27:43.461Z,9.756598
2024-04-21T16:28:43.448Z,9.756598
2024-04-21T16:29:43.370Z,9.756598
2024-04-21T16:30:43.370Z,9.756598
2024-04-21T16:31:43.328Z,9.756598
2024-04-21T16:32:43.448Z,9.756598
2024-04-21T16:33:43.405Z,9.756598
2024-04-21T16:34:43.326Z,9.756598
2024-04-21T16:35:43.310Z,9.756598
2024-04-21T16:36:43.305Z,9.756598
2024-04-21T16:37:43.253Z,9.756598
2024-04-21T16:38:43.279Z,9.756598
2024-04-21T16:39:43.269Z,9.756598
2024-04-21T16:40:43.293Z,9.756598
2024-04-21T16:41:43.232Z,9.756598
2024-04-21T16:42:43.233Z,9.756598
2024-04-21T16:43:43.246Z,9.756598
2024-04-21T16:44:43.219Z,9.756598
2024-04-21T16:45:43.189Z,9.756598
2024-04-21T16:46:43.181Z,9.756598
2024-04-21T16:47:43.182Z,9.756598
2024-04-21T16:48:43.141Z,9.756598
2024-04-21T16:49:43.190Z,9.756598
2024-04-21T16:50:43.127Z,9.756598
2024-04-21T16:51:43.119Z,9.756598
2024-04-21T16:52:43.160Z,9.756598
2024-04-21T16:53:43.085Z,9.756598
2024-04-21T16:54:43.107Z,9.756598
2024-04-21T16:55:44.157Z,9.756598
2024-04-21T16:56:43.106Z,9.756598
2024-04-21T16:57:43.055Z,9.756598
2024-04-21T16:58:44.161Z,9.756598
2024-04-21T16:59:43.154Z,9.756598
2024-04-21T17:00:43.069Z,9.756598
2024-04-21T17:01:43.074Z,9.756598
2024-04-21T17:02:43.051Z,9.756598
2024-04-21T17:03:43.051Z,9.756598
2024-04-21T17:04:43.044Z,9.756598
2024-04-21T17:05:42.997Z,9.756598
2024-04-21T17:06:42.967Z,9.756598
2024-04-21T17:07:42.961Z,9.756598
2024-04-21T17:08:42.971Z,9.756598
2024-04-21T17:09:42.960Z,9.756598
2024-04-21T17:10:42.979Z,9.756598
2024-04-21T17:11:42.908Z,9.756598
2024-04-21T17:12:42.911Z,9.756598
2024-04-21T17:13:42.952Z,9.756598
2024-04-21T17:14:42.892Z,9.756598
2024-04-21T17:15:42.892Z,9.756598
2024-04-21T17:16:42.925Z,9.756598
2024-04-21T17:17:42.970Z,9.756598
2024-04-21T17:18:42.835Z,9.756598
2024-04-21T17:19:42.866Z,9.756598
2024-04-21T17:20:42.838Z,9.756598
2024-04-21T17:21:42.813Z,9.756598
2024-04-21T17:22:42.804Z,9.756598
2024-04-21T17:23:42.813Z,9.756598
2024-04-21T17:24:42.789Z,9.756598
2024-04-21T17:25:42.758Z,9.756598
2024-04-21T17:26:42.784Z,9.756598
2024-04-21T17:27:42.761Z,9.756598
2024-04-21T17:28:42.755Z,9.756598
2024-04-21T17:29:42.727Z,9.756598
2024-04-21T17:30:42.806Z,9.756598
2024-04-21T17:31:44.759Z,9.756598
2024-04-21T17:32:42.728Z,9.756598
2024-04-21T17:33:42.785Z,9.756598
2024-04-21T17:34:42.784Z,9.756598
2024-04-21T17:35:42.695Z,9.756598
2024-04-21T17:36:42.729Z,9.756598
2024-04-21T17:37:42.670Z,9.756598
2024-04-21T17:38:42.661Z,9.756598
2024-04-21T17:39:42.792Z,9.756598
2024-04-21T17:40:45.324Z,9.756598
2024-04-21T17:41:44.858Z,9.756598
2024-04-21T17:42:43.170Z,9.756598
2024-04-21T17:43:42.706Z,9.756598
2024-04-21T17:44:42.626Z,9.756598
2024-04-21T17:45:42.615Z,9.756598
2024-04-21T17:46:42.680Z,9.756598
2024-04-21T17:47:42.668Z,9.756598
2024-04-21T17:48:42.867Z,9.756598
2024-04-21T17:49:42.602Z,9.756598
2024-04-21T17:51:38.031Z,9.756598
2024-04-21T17:51:42.836Z,9.756598
2024-04-21T17:53:01.759Z,9.756598
