createdAt,value
2022-11-16T00:01:00.548Z,76.91
2022-11-16T00:03:30.794Z,76.95
2022-11-16T00:05:59.344Z,76.56
2022-11-16T00:08:32.348Z,77.08
2022-11-16T00:11:06.161Z,76.60
2022-11-16T00:13:34.797Z,76.89
2022-11-16T00:16:03.260Z,76.61
2022-11-16T00:18:33.247Z,76.87
2022-11-16T00:21:03.881Z,76.15
2022-11-16T00:23:39.055Z,76.24
2022-11-16T00:26:13.172Z,76.09
2022-11-16T00:28:41.345Z,76.50
2022-11-16T00:31:09.154Z,75.94
2022-11-16T00:33:45.946Z,76.32
2022-11-16T00:36:16.691Z,75.90
2022-11-16T00:38:47.682Z,76.01
2022-11-16T00:41:15.759Z,76.67
2022-11-16T00:43:43.531Z,76.54
2022-11-16T00:46:11.669Z,76.48
2022-11-16T00:48:47.006Z,76.00
2022-11-16T00:51:15.115Z,76.20
2022-11-16T00:53:43.274Z,76.25
2022-11-16T00:56:11.363Z,76.38
2022-11-16T00:58:44.188Z,75.70
2022-11-16T01:01:15.195Z,76.00
2022-11-16T01:03:49.824Z,76.57
2022-11-16T01:06:18.180Z,76.41
2022-11-16T01:08:46.381Z,76.37
2022-11-16T01:11:33.116Z,76.29
2022-11-16T01:14:15.827Z,76.39
2022-11-16T01:16:46.975Z,76.39
2022-11-16T01:19:39.789Z,75.60
2022-11-16T01:22:09.742Z,75.74
2022-11-16T01:24:37.983Z,75.85
2022-11-16T01:27:09.094Z,76.11
2022-11-16T01:29:39.855Z,75.55
2022-11-16T01:32:08.067Z,76.35
2022-11-16T01:34:52.638Z,75.63
2022-11-16T01:37:38.642Z,75.66
2022-11-16T01:40:10.504Z,76.24
2022-11-16T01:42:40.612Z,75.48
2022-11-16T01:45:23.036Z,75.42
2022-11-16T01:47:56.568Z,76.12
2022-11-16T01:50:30.386Z,75.71
2022-11-16T01:53:01.836Z,75.21
2022-11-16T01:55:37.129Z,76.39
2022-11-16T01:58:24.567Z,75.81
2022-11-16T02:01:25.789Z,76.19
2022-11-16T02:03:57.469Z,75.98
2022-11-16T02:06:36.614Z,75.94
2022-11-16T02:09:54.373Z,76.19
2022-11-16T02:12:59.739Z,76.53
2022-11-16T02:15:44.868Z,76.11
2022-11-16T02:18:30.147Z,76.17
2022-11-16T02:21:36.389Z,76.15
2022-11-16T02:24:25.533Z,76.17
2022-11-16T02:27:51.913Z,76.47
2022-11-16T02:30:22.466Z,76.52
2022-11-16T02:33:00.637Z,76.93
2022-11-16T02:35:33.627Z,76.17
2022-11-16T02:38:10.922Z,77.07
2022-11-16T02:40:44.200Z,76.66
2022-11-16T02:43:24.092Z,76.90
2022-11-16T02:45:58.095Z,76.39
2022-11-16T02:48:32.451Z,76.50
2022-11-16T02:51:04.325Z,77.02
2022-11-16T02:53:38.003Z,76.97
2022-11-16T02:56:06.939Z,77.04
2022-11-16T02:58:35.585Z,76.99
2022-11-16T03:01:10.144Z,77.47
2022-11-16T03:03:45.196Z,76.91
2022-11-16T03:06:20.742Z,77.36
2022-11-16T03:08:54.510Z,76.79
2022-11-16T03:11:47.261Z,76.73
2022-11-16T03:14:21.577Z,77.52
2022-11-16T03:16:52.219Z,77.17
2022-11-16T03:19:26.988Z,77.79
2022-11-16T03:22:00.988Z,77.34
2022-11-16T03:24:33.165Z,77.93
2022-11-16T03:27:06.961Z,77.53
2022-11-16T03:29:41.700Z,78.21
2022-11-16T03:32:24.691Z,77.07
2022-11-16T03:34:58.644Z,77.21
2022-11-16T03:37:34.393Z,76.95
2022-11-16T03:40:06.055Z,78.27
2022-11-16T03:42:36.811Z,78.17
2022-11-16T03:45:06.275Z,78.04
2022-11-16T03:47:35.576Z,77.87
2022-11-16T03:50:05.428Z,77.40
2022-11-16T03:52:39.774Z,78.15
2022-11-16T03:55:18.767Z,77.84
2022-11-16T03:57:49.661Z,77.53
2022-11-16T04:00:17.986Z,77.84
2022-11-16T04:02:49.835Z,77.66
2022-11-16T04:05:42.205Z,77.61
2022-11-16T04:08:34.083Z,77.81
2022-11-16T04:11:29.899Z,78.20
2022-11-16T04:14:15.262Z,77.76
2022-11-16T04:17:10.696Z,78.04
2022-11-16T04:20:01.222Z,78.74
2022-11-16T04:22:50.539Z,78.37
2022-11-16T04:25:22.958Z,78.46
2022-11-16T04:28:16.345Z,78.19
2022-11-16T04:31:11.654Z,78.68
2022-11-16T04:33:59.337Z,79.11
2022-11-16T04:36:47.862Z,78.88
2022-11-16T04:39:16.007Z,78.51
2022-11-16T04:42:02.472Z,79.36
2022-11-16T04:44:49.749Z,79.03
2022-11-16T04:47:18.536Z,78.84
2022-11-16T04:49:47.793Z,79.69
2022-11-16T04:52:17.067Z,79.19
2022-11-16T04:54:49.484Z,79.03
2022-11-16T04:57:18.241Z,78.75
2022-11-16T04:59:48.951Z,79.22
2022-11-16T05:02:16.832Z,79.30
2022-11-16T05:04:50.204Z,79.76
2022-11-16T05:07:20.458Z,79.58
2022-11-16T05:09:53.565Z,80.25
2022-11-16T05:12:29.593Z,79.27
2022-11-16T05:15:00.914Z,79.47
2022-11-16T05:17:35.499Z,79.21
2022-11-16T05:20:24.566Z,79.97
2022-11-16T05:22:59.743Z,79.92
2022-11-16T05:28:14.682Z,80.41
2022-11-16T05:30:46.484Z,79.92
2022-11-16T05:33:18.783Z,80.64
2022-11-16T05:35:47.024Z,80.16
2022-11-16T05:38:16.787Z,80.10
2022-11-16T05:40:48.272Z,80.36
2022-11-16T05:43:16.418Z,80.15
2022-11-16T05:45:52.776Z,80.20
2022-11-16T05:48:21.528Z,80.44
2022-11-16T05:50:50.213Z,80.19
2022-11-16T05:53:30.167Z,79.89
2022-11-16T05:55:59.491Z,80.53
2022-11-16T05:58:27.626Z,80.64
2022-11-16T06:00:55.583Z,80.80
2022-11-16T06:03:23.512Z,80.61
2022-11-16T06:05:53.195Z,80.59
2022-11-16T06:08:21.242Z,80.67
2022-11-16T06:10:55.488Z,80.57
2022-11-16T06:13:24.080Z,80.77
2022-11-16T06:15:56.607Z,81.01
2022-11-16T06:18:25.422Z,80.60
2022-11-16T06:20:53.767Z,80.67
2022-11-16T06:23:23.207Z,80.71
2022-11-16T06:25:56.047Z,80.99
2022-11-16T06:28:27.794Z,80.61
2022-11-16T06:30:56.605Z,80.87
2022-11-16T06:33:32.204Z,81.15
2022-11-16T06:36:02.182Z,81.73
2022-11-16T06:38:30.820Z,81.75
2022-11-16T06:41:01.459Z,82.20
2022-11-16T06:43:31.085Z,82.08
2022-11-16T06:45:59.424Z,82.22
2022-11-16T06:48:27.925Z,81.79
2022-11-16T06:50:55.841Z,82.57
2022-11-16T06:53:29.055Z,82.57
2022-11-16T06:56:08.250Z,82.62
2022-11-16T06:58:47.215Z,82.00
2022-11-16T07:01:16.638Z,81.96
2022-11-16T07:03:49.660Z,82.01
2022-11-16T07:06:19.723Z,81.78
2022-11-16T07:08:47.638Z,82.07
2022-11-16T07:11:23.418Z,82.49
2022-11-16T07:13:51.399Z,82.27
2022-11-16T07:16:19.451Z,82.06
2022-11-16T07:19:00.789Z,82.11
2022-11-16T07:21:39.759Z,82.47
2022-11-16T07:24:13.450Z,82.68
2022-11-16T07:26:43.339Z,82.46
2022-11-16T07:29:16.276Z,82.70
2022-11-16T07:32:17.853Z,82.79
2022-11-16T07:35:23.155Z,83.06
2022-11-16T07:37:53.408Z,83.09
2022-11-16T07:40:22.985Z,82.92
2022-11-16T07:42:53.445Z,82.65
2022-11-16T07:45:43.754Z,82.72
2022-11-16T07:48:21.472Z,82.85
2022-11-16T07:51:22.762Z,83.23
2022-11-16T07:54:06.534Z,83.47
2022-11-16T07:56:37.894Z,83.10
2022-11-16T07:59:07.480Z,82.68
2022-11-16T08:01:43.542Z,83.18
2022-11-16T08:04:18.952Z,82.84
2022-11-16T08:06:47.344Z,82.69
2022-11-16T08:09:15.319Z,82.30
2022-11-16T08:11:47.765Z,82.22
2022-11-16T08:14:19.228Z,82.50
2022-11-16T08:16:49.355Z,81.95
2022-11-16T08:19:18.448Z,82.12
2022-11-16T08:21:46.761Z,82.23
2022-11-16T08:24:16.380Z,82.48
2022-11-16T08:26:53.977Z,82.07
2022-11-16T08:29:26.198Z,82.24
2022-11-16T08:31:55.369Z,82.07
2022-11-16T08:34:24.095Z,82.04
2022-11-16T08:37:00.001Z,82.73
2022-11-16T08:39:37.952Z,82.35
2022-11-16T08:42:08.227Z,82.44
2022-11-16T08:44:41.132Z,82.15
2022-11-16T08:47:16.233Z,82.35
2022-11-16T08:49:59.192Z,82.36
2022-11-16T08:52:30.069Z,82.77
2022-11-16T08:54:59.316Z,82.32
2022-11-16T08:57:27.837Z,82.27
2022-11-16T09:00:01.456Z,82.13
2022-11-16T09:02:29.423Z,82.34
2022-11-16T09:05:04.619Z,82.55
2022-11-16T09:07:32.848Z,82.30
2022-11-16T09:10:01.068Z,82.06
2022-11-16T09:12:29.063Z,82.31
2022-11-16T09:14:56.971Z,82.12
2022-11-16T09:17:34.218Z,82.00
2022-11-16T09:20:02.132Z,82.03
2022-11-16T09:22:30.084Z,82.13
2022-11-16T09:24:58.122Z,81.93
2022-11-16T09:27:28.426Z,81.94
2022-11-16T09:29:58.158Z,82.65
2022-11-16T09:32:30.256Z,82.26
2022-11-16T09:34:58.218Z,82.51
2022-11-16T09:37:36.737Z,82.30
2022-11-16T09:40:08.274Z,82.72
2022-11-16T09:43:15.376Z,82.16
2022-11-16T09:45:52.120Z,82.22
2022-11-16T09:48:23.936Z,82.15
2022-11-16T09:50:55.124Z,82.24
2022-11-16T09:53:35.742Z,82.12
2022-11-16T09:56:06.216Z,82.44
2022-11-16T09:58:46.745Z,82.27
2022-11-16T10:01:23.440Z,82.59
2022-11-16T10:04:00.019Z,82.35
2022-11-16T10:06:52.229Z,82.47
2022-11-16T10:09:23.463Z,82.31
2022-11-16T10:12:10.972Z,82.46
2022-11-16T10:15:31.227Z,82.66
2022-11-16T10:18:13.373Z,82.64
2022-11-16T10:21:00.270Z,82.24
2022-11-16T10:23:38.622Z,82.16
2022-11-16T10:26:21.292Z,82.02
2022-11-16T10:29:21.016Z,82.13
2022-11-16T10:31:58.689Z,81.89
2022-11-16T10:34:50.468Z,82.10
2022-11-16T10:37:20.701Z,81.90
2022-11-16T10:39:54.192Z,81.95
2022-11-16T10:42:28.394Z,81.66
2022-11-16T10:44:58.042Z,82.42
2022-11-16T10:47:38.854Z,82.41
2022-11-16T10:50:34.201Z,81.85
2022-11-16T10:53:04.735Z,82.08
2022-11-16T10:55:32.801Z,82.50
2022-11-16T10:58:02.033Z,82.31
2022-11-16T11:00:39.839Z,82.19
2022-11-16T11:03:12.006Z,82.57
2022-11-16T11:05:54.413Z,82.41
2022-11-16T11:08:30.492Z,82.82
2022-11-16T11:11:26.037Z,82.75
2022-11-16T11:14:05.234Z,82.78
2022-11-16T11:16:35.137Z,82.51
2022-11-16T11:19:20.408Z,82.89
2022-11-16T11:22:12.795Z,82.96
2022-11-16T11:24:48.433Z,83.03
2022-11-16T11:27:28.208Z,82.87
2022-11-16T11:29:59.703Z,82.72
2022-11-16T11:32:34.911Z,82.50
2022-11-16T11:35:03.567Z,83.06
2022-11-16T11:37:36.648Z,82.96
2022-11-16T11:40:26.539Z,82.64
2022-11-16T11:43:01.093Z,82.54
2022-11-16T11:45:52.075Z,83.21
2022-11-16T11:48:37.681Z,83.31
2022-11-16T11:51:15.082Z,82.83
2022-11-16T11:53:56.499Z,83.36
2022-11-16T11:56:27.179Z,83.10
2022-11-16T11:58:57.271Z,83.17
2022-11-16T12:01:53.984Z,82.61
2022-11-16T12:05:07.142Z,82.91
2022-11-16T12:08:05.366Z,82.66
2022-11-16T12:10:46.153Z,82.79
2022-11-16T12:13:48.317Z,83.04
2022-11-16T12:16:27.241Z,82.76
2022-11-16T12:19:42.633Z,82.51
2022-11-16T12:22:23.060Z,82.55
2022-11-16T12:25:16.347Z,82.56
2022-11-16T12:27:53.107Z,82.82
2022-11-16T12:30:24.548Z,82.67
2022-11-16T12:33:12.314Z,82.59
2022-11-16T12:36:00.516Z,82.82
2022-11-16T12:38:53.730Z,82.90
2022-11-16T12:41:43.689Z,82.42
2022-11-16T12:44:13.048Z,82.45
2022-11-16T12:46:50.786Z,82.97
2022-11-16T12:49:35.055Z,82.99
2022-11-16T12:52:15.861Z,82.85
2022-11-16T12:55:30.584Z,83.11
2022-11-16T12:58:11.506Z,83.43
2022-11-16T13:00:55.695Z,83.35
2022-11-16T13:03:34.438Z,83.09
2022-11-16T13:06:06.035Z,83.10
2022-11-16T13:08:41.349Z,83.05
2022-11-16T13:11:15.502Z,82.85
2022-11-16T13:13:51.532Z,82.75
2022-11-16T13:16:22.505Z,82.69
2022-11-16T13:18:53.342Z,82.98
2022-11-16T13:21:48.541Z,82.64
2022-11-16T13:24:39.983Z,82.96
2022-11-16T13:27:32.629Z,82.75
2022-11-16T13:30:17.890Z,83.06
2022-11-16T13:33:04.139Z,82.91
2022-11-16T13:35:38.429Z,83.14
2022-11-16T13:38:09.799Z,83.10
2022-11-16T13:40:39.267Z,83.02
2022-11-16T13:43:20.526Z,82.97
2022-11-16T13:45:57.990Z,83.07
2022-11-16T13:48:33.742Z,83.04
2022-11-16T13:51:27.897Z,82.71
2022-11-16T13:56:49.848Z,83.38
2022-11-16T13:59:24.608Z,82.68
2022-11-16T14:01:57.033Z,83.06
2022-11-16T14:04:41.993Z,83.02
2022-11-16T14:07:34.950Z,83.40
2022-11-16T14:10:05.693Z,83.15
2022-11-16T14:13:08.583Z,83.62
2022-11-16T14:15:37.874Z,83.51
2022-11-16T14:18:39.953Z,83.66
2022-11-16T14:21:18.564Z,83.82
2022-11-16T14:24:01.938Z,83.47
2022-11-16T14:26:43.471Z,83.60
2022-11-16T14:29:42.389Z,83.25
2022-11-16T14:32:20.884Z,83.56
2022-11-16T14:34:52.103Z,83.30
2022-11-16T14:37:35.593Z,83.45
2022-11-16T14:40:15.230Z,83.16
2022-11-16T14:43:10.027Z,83.21
2022-11-16T14:45:40.536Z,83.23
2022-11-16T14:48:16.630Z,83.08
2022-11-16T14:50:46.597Z,83.46
2022-11-16T14:53:19.457Z,83.47
2022-11-16T14:55:51.628Z,83.40
2022-11-16T14:58:22.333Z,83.53
2022-11-16T15:00:59.793Z,83.58
2022-11-16T15:03:33.186Z,83.30
2022-11-16T15:06:03.139Z,83.06
2022-11-16T15:08:34.566Z,83.45
2022-11-16T15:11:04.009Z,83.55
2022-11-16T15:13:32.155Z,83.45
2022-11-16T15:16:11.036Z,83.40
2022-11-16T15:18:39.071Z,83.33
2022-11-16T15:21:22.326Z,83.56
2022-11-16T15:24:15.609Z,83.69
2022-11-16T15:26:44.338Z,83.22
2022-11-16T15:29:17.277Z,83.25
2022-11-16T15:31:45.270Z,83.34
2022-11-16T15:34:14.340Z,83.40
2022-11-16T15:36:42.371Z,83.13
2022-11-16T15:39:17.669Z,83.15
2022-11-16T15:41:47.726Z,83.41
2022-11-16T15:44:18.640Z,83.46
2022-11-16T15:46:55.951Z,83.20
2022-11-16T15:49:30.531Z,83.26
2022-11-16T15:51:59.509Z,83.10
2022-11-16T15:54:30.994Z,83.32
2022-11-16T15:57:08.987Z,83.07
2022-11-16T15:59:38.942Z,83.30
2022-11-16T16:02:06.866Z,83.49
2022-11-16T16:04:43.436Z,83.35
2022-11-16T16:07:12.549Z,83.08
2022-11-16T16:09:41.673Z,83.27
2022-11-16T16:12:20.197Z,83.27
2022-11-16T16:15:24.447Z,83.02
2022-11-16T16:17:55.000Z,83.06
2022-11-16T16:20:31.132Z,82.98
2022-11-16T16:23:10.525Z,83.63
2022-11-16T16:25:44.731Z,83.40
2022-11-16T16:28:25.455Z,83.30
2022-11-16T16:30:58.794Z,83.02
2022-11-16T16:33:29.742Z,83.34
2022-11-16T16:35:59.987Z,83.41
2022-11-16T16:38:27.880Z,83.13
2022-11-16T16:41:01.490Z,83.33
2022-11-16T16:43:32.633Z,83.57
2022-11-16T16:46:03.050Z,83.10
2022-11-16T16:48:31.679Z,83.61
2022-11-16T16:51:00.899Z,83.25
2022-11-16T16:53:29.017Z,83.57
2022-11-16T16:56:02.087Z,82.98
2022-11-16T16:58:34.240Z,83.10
2022-11-16T17:01:06.184Z,83.64
2022-11-16T17:03:40.127Z,83.44
2022-11-16T17:06:10.897Z,83.40
2022-11-16T17:08:42.176Z,83.01
2022-11-16T17:11:15.519Z,83.40
2022-11-16T17:13:44.883Z,83.15
2022-11-16T17:16:12.768Z,83.39
2022-11-16T17:18:40.619Z,82.85
2022-11-16T17:21:10.693Z,83.40
2022-11-16T17:23:41.918Z,83.54
2022-11-16T17:26:14.325Z,83.37
2022-11-16T17:28:44.041Z,83.94
2022-11-16T17:31:12.776Z,83.48
2022-11-16T17:33:42.771Z,83.04
2022-11-16T17:36:13.093Z,83.31
2022-11-16T17:38:41.782Z,83.06
2022-11-16T17:41:14.356Z,83.23
2022-11-16T17:43:44.943Z,83.18
2022-11-16T17:46:14.603Z,83.71
2022-11-16T17:48:43.792Z,83.73
2022-11-16T17:51:12.995Z,83.62
2022-11-16T17:53:40.936Z,83.26
2022-11-16T17:56:09.305Z,83.83
2022-11-16T17:58:37.712Z,83.52
2022-11-16T18:01:07.591Z,83.65
2022-11-16T18:03:37.213Z,83.47
2022-11-16T18:06:07.699Z,83.54
2022-11-16T18:08:37.194Z,83.85
2022-11-16T18:11:06.743Z,83.41
2022-11-16T18:13:35.480Z,83.72
2022-11-16T18:16:07.435Z,83.64
2022-11-16T18:18:35.419Z,83.13
2022-11-16T18:21:03.390Z,83.27
2022-11-16T18:23:31.433Z,83.64
2022-11-16T18:26:00.442Z,83.32
2022-11-16T18:28:30.093Z,83.49
2022-11-16T18:31:03.958Z,83.36
2022-11-16T18:33:33.871Z,83.19
2022-11-16T18:36:02.168Z,83.80
2022-11-16T18:38:32.392Z,83.49
2022-11-16T18:41:04.880Z,83.39
2022-11-16T18:43:34.214Z,83.74
2022-11-16T18:46:02.632Z,83.46
2022-11-16T18:48:34.019Z,83.42
2022-11-16T18:51:03.087Z,83.38
2022-11-16T18:53:33.205Z,83.71
2022-11-16T18:56:01.336Z,83.50
2022-11-16T18:58:58.662Z,83.81
2022-11-16T19:01:19.376Z,83.40
2022-11-16T19:03:51.707Z,83.53
2022-11-16T19:06:20.046Z,83.47
2022-11-16T19:08:55.320Z,83.11
2022-11-16T19:11:24.866Z,83.44
2022-11-16T19:13:55.252Z,83.18
2022-11-16T19:16:24.382Z,83.39
2022-11-16T19:18:54.041Z,83.33
2022-11-16T19:21:27.681Z,82.94
2022-11-16T19:23:57.353Z,83.46
2022-11-16T19:26:27.142Z,83.00
2022-11-16T19:28:55.604Z,82.87
2022-11-16T19:31:25.320Z,83.15
2022-11-16T19:33:59.718Z,82.82
2022-11-16T19:36:29.108Z,82.93
2022-11-16T19:39:00.218Z,83.21
2022-11-16T19:41:30.137Z,83.66
2022-11-16T19:44:00.278Z,83.71
2022-11-16T19:46:29.239Z,82.98
2022-11-16T19:48:59.335Z,83.37
2022-11-16T19:51:28.919Z,83.27
2022-11-16T19:53:57.253Z,82.78
2022-11-16T19:56:25.626Z,83.54
2022-11-16T19:58:53.631Z,83.27
2022-11-16T20:01:23.097Z,82.94
2022-11-16T20:03:53.122Z,83.51
2022-11-16T20:06:25.125Z,83.25
2022-11-16T20:08:55.844Z,82.91
2022-11-16T20:11:25.249Z,82.98
2022-11-16T20:13:55.051Z,82.86
2022-11-16T20:16:26.180Z,82.85
2022-11-16T20:18:57.643Z,82.64
2022-11-16T20:21:29.217Z,82.64
2022-11-16T20:24:04.699Z,82.56
2022-11-16T20:26:35.598Z,82.75
2022-11-16T20:29:05.022Z,82.98
2022-11-16T20:31:34.342Z,82.84
2022-11-16T20:34:04.093Z,82.76
2022-11-16T20:36:34.536Z,82.74
2022-11-16T20:39:02.547Z,83.09
2022-11-16T20:41:34.745Z,82.97
2022-11-16T20:44:11.963Z,83.83
2022-11-16T20:46:54.307Z,83.24
2022-11-16T20:49:22.202Z,83.50
2022-11-16T20:51:57.448Z,83.30
2022-11-16T20:54:25.515Z,82.85
2022-11-16T20:56:53.555Z,83.71
2022-11-16T20:59:21.770Z,83.06
2022-11-16T21:05:11.137Z,83.33
2022-11-16T21:07:41.690Z,83.31
2022-11-16T21:10:19.953Z,83.57
2022-11-16T21:13:05.714Z,83.74
2022-11-16T21:15:33.474Z,83.52
2022-11-16T21:18:03.194Z,83.79
2022-11-16T21:20:31.530Z,83.36
2022-11-16T21:23:00.764Z,83.38
2022-11-16T21:25:35.878Z,83.49
2022-11-16T21:28:03.815Z,83.85
2022-11-16T21:30:31.589Z,83.86
2022-11-16T21:32:59.523Z,83.36
2022-11-16T21:35:27.321Z,83.11
2022-11-16T21:37:55.194Z,83.55
2022-11-16T21:40:24.577Z,83.56
2022-11-16T21:42:54.942Z,83.30
2022-11-16T21:45:22.914Z,82.69
2022-11-16T21:47:51.564Z,82.89
2022-11-16T21:50:35.014Z,82.74
2022-11-16T21:53:03.842Z,83.02
2022-11-16T21:55:33.813Z,82.53
2022-11-16T21:58:03.443Z,82.95
2022-11-16T22:00:31.944Z,82.96
2022-11-16T22:03:00.252Z,82.90
2022-11-16T22:05:45.543Z,82.56
2022-11-16T22:08:13.405Z,82.79
2022-11-16T22:10:43.197Z,82.64
2022-11-16T22:13:11.175Z,83.05
2022-11-16T22:15:39.457Z,83.29
2022-11-16T22:18:07.324Z,82.66
2022-11-16T22:20:35.418Z,82.85
2022-11-16T22:23:03.309Z,83.25
2022-11-16T22:25:31.392Z,83.03
2022-11-16T22:30:51.768Z,83.35
2022-11-16T22:33:20.492Z,83.23
2022-11-16T22:35:48.383Z,82.36
2022-11-16T22:38:16.289Z,82.43
2022-11-16T22:40:50.686Z,83.25
2022-11-16T22:43:19.953Z,83.61
2022-11-16T22:45:47.888Z,83.15
2022-11-16T22:48:16.438Z,83.07
2022-11-16T22:50:44.538Z,82.75
2022-11-16T22:53:12.457Z,82.65
2022-11-16T22:55:40.405Z,82.50
2022-11-16T22:58:08.270Z,82.83
2022-11-16T23:00:41.971Z,82.53
2022-11-16T23:03:10.349Z,82.32
2022-11-16T23:05:38.171Z,82.39
2022-11-16T23:08:06.370Z,82.96
2022-11-16T23:10:54.257Z,82.64
2022-11-16T23:13:39.766Z,82.64
2022-11-16T23:16:09.440Z,83.28
2022-11-16T23:18:37.324Z,82.55
2022-11-16T23:21:22.607Z,82.67
2022-11-16T23:24:19.361Z,82.97
2022-11-16T23:27:04.785Z,82.61
2022-11-16T23:29:32.733Z,82.86
2022-11-16T23:32:01.935Z,82.97
2022-11-16T23:34:29.714Z,82.50
2022-11-16T23:37:03.217Z,82.76
2022-11-16T23:39:31.015Z,82.76
2022-11-16T23:42:16.484Z,82.70
2022-11-16T23:44:44.424Z,82.81
2022-11-16T23:47:13.756Z,82.18
2022-11-16T23:49:41.507Z,82.37
2022-11-16T23:52:09.384Z,82.65
2022-11-16T23:54:37.174Z,82.82
2022-11-16T23:57:05.463Z,83.03
2022-11-16T23:59:33.516Z,82.92
