createdAt,value
2022-11-05T00:00:06.409Z,954.5800
2022-11-05T00:00:17.611Z,954.5800
2022-11-05T00:00:28.809Z,954.6000
2022-11-05T00:00:40.014Z,954.5800
2022-11-05T00:00:51.218Z,954.5800
2022-11-05T00:01:02.409Z,954.6000
2022-11-05T00:01:13.674Z,954.5800
2022-11-05T00:01:24.739Z,954.5800
2022-11-05T00:01:35.831Z,954.5800
2022-11-05T00:01:46.983Z,954.5800
2022-11-05T00:01:58.201Z,954.6000
2022-11-05T00:02:09.295Z,954.6000
2022-11-05T00:02:20.491Z,954.6000
2022-11-05T00:02:31.539Z,954.6000
2022-11-05T00:02:42.580Z,954.6200
2022-11-05T00:02:53.769Z,954.6000
2022-11-05T00:03:04.968Z,954.6000
2022-11-05T00:03:16.252Z,954.6000
2022-11-05T00:03:27.438Z,954.5800
2022-11-05T00:03:38.643Z,954.5800
2022-11-05T00:03:49.820Z,954.5800
2022-11-05T00:04:01.132Z,954.6000
2022-11-05T00:04:12.247Z,954.5800
2022-11-05T00:04:28.170Z,954.6000
2022-11-05T00:04:40.319Z,954.5800
2022-11-05T00:04:51.369Z,954.6000
2022-11-05T00:05:02.419Z,954.6000
2022-11-05T00:05:13.608Z,954.5800
2022-11-05T00:05:24.809Z,954.6000
2022-11-05T00:05:36.019Z,954.5800
2022-11-05T00:05:47.090Z,954.6000
2022-11-05T00:05:58.149Z,954.6200
2022-11-05T00:06:09.289Z,954.6000
2022-11-05T00:06:20.517Z,954.6000
2022-11-05T00:06:31.706Z,954.6000
2022-11-05T00:06:42.889Z,954.6200
2022-11-05T00:06:53.929Z,954.5600
2022-11-05T00:07:04.978Z,954.5800
2022-11-05T00:07:16.168Z,954.5800
2022-11-05T00:07:27.368Z,954.5600
2022-11-05T00:07:38.568Z,954.5600
2022-11-05T00:07:49.609Z,954.6000
2022-11-05T00:08:00.650Z,954.6000
2022-11-05T00:08:11.848Z,954.5800
2022-11-05T00:08:23.131Z,954.5600
2022-11-05T00:08:34.250Z,954.5600
2022-11-05T00:08:45.455Z,954.5800
2022-11-05T00:08:56.490Z,954.5600
2022-11-05T00:09:07.539Z,954.5600
2022-11-05T00:09:18.733Z,954.5800
2022-11-05T00:09:29.928Z,954.5800
2022-11-05T00:09:41.128Z,954.5800
2022-11-05T00:09:52.329Z,954.5600
2022-11-05T00:10:03.368Z,954.5600
2022-11-05T00:10:14.419Z,954.5600
2022-11-05T00:10:25.621Z,954.5600
2022-11-05T00:10:36.818Z,954.5800
2022-11-05T00:10:48.017Z,954.5600
2022-11-05T00:10:59.079Z,954.5600
2022-11-05T00:11:13.869Z,954.5600
2022-11-05T00:11:27.147Z,954.5800
2022-11-05T00:11:38.249Z,954.5800
2022-11-05T00:11:49.576Z,954.5800
2022-11-05T00:12:00.607Z,954.5600
2022-11-05T00:12:11.669Z,954.5600
2022-11-05T00:12:22.728Z,954.5600
2022-11-05T00:12:33.777Z,954.5400
2022-11-05T00:12:44.849Z,954.5600
2022-11-05T00:12:55.949Z,954.5400
2022-11-05T00:13:07.185Z,954.5200
2022-11-05T00:13:18.448Z,954.5400
2022-11-05T00:13:29.608Z,954.5400
2022-11-05T00:13:40.809Z,954.5400
2022-11-05T00:13:52.008Z,954.5600
2022-11-05T00:14:03.216Z,954.5400
2022-11-05T00:14:14.418Z,954.5600
2022-11-05T00:14:25.608Z,954.5400
2022-11-05T00:14:36.816Z,954.5400
2022-11-05T00:14:48.018Z,954.5600
2022-11-05T00:14:59.209Z,954.5600
2022-11-05T00:15:10.250Z,954.5400
2022-11-05T00:15:21.288Z,954.5800
2022-11-05T00:15:32.491Z,954.5600
2022-11-05T00:15:43.690Z,954.5600
2022-11-05T00:15:54.894Z,954.5600
2022-11-05T00:16:06.089Z,954.5600
2022-11-05T00:16:17.290Z,954.5800
2022-11-05T00:16:28.520Z,954.5600
2022-11-05T00:16:39.691Z,954.5800
2022-11-05T00:16:50.889Z,954.5800
2022-11-05T00:17:02.089Z,954.6000
2022-11-05T00:17:13.129Z,954.6000
2022-11-05T00:17:24.180Z,954.6000
2022-11-05T00:17:35.368Z,954.6000
2022-11-05T00:17:46.576Z,954.6200
2022-11-05T00:17:57.768Z,954.6000
2022-11-05T00:18:08.970Z,954.6000
2022-11-05T00:18:20.168Z,954.6000
2022-11-05T00:18:31.379Z,954.6400
2022-11-05T00:18:42.579Z,954.6400
2022-11-05T00:18:53.770Z,954.6200
2022-11-05T00:19:04.809Z,954.6400
2022-11-05T00:19:15.848Z,954.6200
2022-11-05T00:19:27.059Z,954.6200
2022-11-05T00:19:38.249Z,954.6200
2022-11-05T00:19:49.448Z,954.6600
2022-11-05T00:20:00.655Z,954.6800
2022-11-05T00:20:11.850Z,954.6600
2022-11-05T00:20:22.888Z,954.6600
2022-11-05T00:20:33.929Z,954.6600
2022-11-05T00:20:45.129Z,954.6400
2022-11-05T00:20:56.331Z,954.6400
2022-11-05T00:21:07.529Z,954.6600
2022-11-05T00:21:18.730Z,954.6400
2022-11-05T00:21:29.962Z,954.6400
2022-11-05T00:21:41.153Z,954.6400
2022-11-05T00:21:52.172Z,954.6400
2022-11-05T00:22:03.227Z,954.6400
2022-11-05T00:22:14.410Z,954.6400
2022-11-05T00:22:25.460Z,954.6600
2022-11-05T00:22:36.500Z,954.6400
2022-11-05T00:22:47.689Z,954.6600
2022-11-05T00:22:58.895Z,954.6600
2022-11-05T00:23:10.448Z,954.6600
2022-11-05T00:23:21.636Z,954.6600
2022-11-05T00:23:32.809Z,954.6600
2022-11-05T00:23:44.008Z,954.6600
2022-11-05T00:23:55.050Z,954.6600
2022-11-05T00:24:06.089Z,954.6600
2022-11-05T00:24:23.211Z,954.6600
2022-11-05T00:24:34.257Z,954.6600
2022-11-05T00:24:45.450Z,954.6800
2022-11-05T00:24:56.488Z,954.6800
2022-11-05T00:25:07.537Z,954.6600
2022-11-05T00:25:18.728Z,954.6800
2022-11-05T00:25:29.775Z,954.6800
2022-11-05T00:25:40.809Z,954.6600
2022-11-05T00:25:51.849Z,954.7000
2022-11-05T00:26:02.903Z,954.7000
2022-11-05T00:26:13.959Z,954.6800
2022-11-05T00:26:25.020Z,954.6800
2022-11-05T00:26:36.218Z,954.6800
2022-11-05T00:26:47.370Z,954.7000
2022-11-05T00:26:58.569Z,954.7200
2022-11-05T00:27:09.771Z,954.7200
2022-11-05T00:27:20.972Z,954.7000
2022-11-05T00:27:32.169Z,954.7200
2022-11-05T00:27:43.211Z,954.7000
2022-11-05T00:27:54.248Z,954.7200
2022-11-05T00:28:05.451Z,954.7400
2022-11-05T00:28:16.508Z,954.7400
2022-11-05T00:28:27.569Z,954.7200
2022-11-05T00:28:38.729Z,954.7400
2022-11-05T00:28:49.769Z,954.7200
2022-11-05T00:29:00.818Z,954.7200
2022-11-05T00:29:12.008Z,954.7400
2022-11-05T00:29:23.210Z,954.7400
2022-11-05T00:29:34.309Z,954.7600
2022-11-05T00:29:45.395Z,954.7600
2022-11-05T00:29:56.438Z,954.7400
2022-11-05T00:30:07.512Z,954.7600
2022-11-05T00:30:18.568Z,954.7400
2022-11-05T00:30:29.788Z,954.7200
2022-11-05T00:30:40.972Z,954.7400
2022-11-05T00:30:52.168Z,954.7600
2022-11-05T00:31:03.381Z,954.7600
2022-11-05T00:31:14.582Z,954.7600
2022-11-05T00:31:26.459Z,954.7400
2022-11-05T00:31:37.528Z,954.7400
2022-11-05T00:31:48.593Z,954.7600
2022-11-05T00:31:59.638Z,954.7400
2022-11-05T00:32:10.709Z,954.7400
2022-11-05T00:32:21.758Z,954.7600
2022-11-05T00:32:32.978Z,954.7600
2022-11-05T00:32:44.174Z,954.7400
2022-11-05T00:32:55.368Z,954.7400
2022-11-05T00:33:06.422Z,954.7400
2022-11-05T00:33:17.458Z,954.7400
2022-11-05T00:33:28.648Z,954.7400
2022-11-05T00:33:39.858Z,954.7600
2022-11-05T00:33:51.052Z,954.7600
2022-11-05T00:34:02.249Z,954.7600
2022-11-05T00:34:13.449Z,954.7800
2022-11-05T00:34:24.488Z,954.7800
2022-11-05T00:34:35.531Z,954.7600
2022-11-05T00:34:46.730Z,954.7600
2022-11-05T00:34:57.929Z,954.7800
2022-11-05T00:35:08.968Z,954.7600
2022-11-05T00:35:20.008Z,954.7400
2022-11-05T00:35:31.208Z,954.7600
2022-11-05T00:35:42.408Z,954.7600
2022-11-05T00:35:53.609Z,954.7400
2022-11-05T00:36:04.808Z,954.7600
2022-11-05T00:36:15.848Z,954.7400
2022-11-05T00:36:26.887Z,954.7400
2022-11-05T00:36:38.210Z,954.7600
2022-11-05T00:36:49.409Z,954.7600
2022-11-05T00:37:00.510Z,954.7600
2022-11-05T00:37:11.702Z,954.7600
2022-11-05T00:37:22.759Z,954.7600
2022-11-05T00:37:33.818Z,954.7600
2022-11-05T00:37:49.776Z,954.7600
2022-11-05T00:38:01.930Z,954.7600
2022-11-05T00:38:13.139Z,954.7800
2022-11-05T00:38:24.208Z,954.7800
2022-11-05T00:38:35.268Z,954.7600
2022-11-05T00:38:46.421Z,954.7600
2022-11-05T00:38:57.608Z,954.7600
2022-11-05T00:39:08.658Z,954.7600
2022-11-05T00:39:19.719Z,954.7800
2022-11-05T00:39:30.770Z,954.7600
2022-11-05T00:39:41.828Z,954.8000
2022-11-05T00:39:52.975Z,954.8000
2022-11-05T00:40:04.168Z,954.8000
2022-11-05T00:40:15.368Z,954.7800
2022-11-05T00:40:26.589Z,954.8000
2022-11-05T00:40:37.768Z,954.8000
2022-11-05T00:40:48.839Z,954.8200
2022-11-05T00:40:59.898Z,954.7800
2022-11-05T00:41:11.049Z,954.7800
2022-11-05T00:41:22.251Z,954.8000
2022-11-05T00:41:33.292Z,954.8000
2022-11-05T00:41:44.348Z,954.8000
2022-11-05T00:41:55.529Z,954.7800
2022-11-05T00:42:06.639Z,954.7800
2022-11-05T00:42:17.709Z,954.8200
2022-11-05T00:42:28.808Z,954.8200
2022-11-05T00:42:39.863Z,954.8200
2022-11-05T00:42:50.889Z,954.8200
2022-11-05T00:43:02.098Z,954.8000
2022-11-05T00:43:13.692Z,954.8200
2022-11-05T00:43:24.849Z,954.8200
2022-11-05T00:43:36.008Z,954.8400
2022-11-05T00:43:47.208Z,954.8400
2022-11-05T00:43:58.409Z,954.8200
2022-11-05T00:44:09.521Z,954.8400
2022-11-05T00:44:20.589Z,954.8600
2022-11-05T00:44:31.705Z,954.8200
2022-11-05T00:44:42.739Z,954.8400
2022-11-05T00:44:53.795Z,954.8600
2022-11-05T00:45:04.968Z,954.8600
2022-11-05T00:45:16.168Z,954.8600
2022-11-05T00:45:27.369Z,954.8200
2022-11-05T00:45:38.572Z,954.8400
2022-11-05T00:45:49.609Z,954.8400
2022-11-05T00:46:00.678Z,954.8600
2022-11-05T00:46:11.848Z,954.8600
2022-11-05T00:46:23.048Z,954.8600
2022-11-05T00:46:34.249Z,954.8600
2022-11-05T00:46:45.489Z,954.8400
2022-11-05T00:46:59.895Z,954.9000
2022-11-05T00:47:11.068Z,954.8600
2022-11-05T00:47:22.250Z,954.8600
2022-11-05T00:47:33.449Z,954.8600
2022-11-05T00:47:44.619Z,954.8800
2022-11-05T00:47:55.849Z,954.9000
2022-11-05T00:48:07.049Z,954.9000
2022-11-05T00:48:18.089Z,954.9000
2022-11-05T00:48:29.117Z,954.9000
2022-11-05T00:48:40.330Z,954.9000
2022-11-05T00:48:51.529Z,954.9000
2022-11-05T00:49:02.730Z,954.9100
2022-11-05T00:49:14.006Z,954.9000
2022-11-05T00:49:25.049Z,954.9000
2022-11-05T00:49:36.108Z,954.9100
2022-11-05T00:49:47.209Z,954.9100
2022-11-05T00:49:58.409Z,954.9100
2022-11-05T00:50:09.608Z,954.9100
2022-11-05T00:50:20.809Z,954.9100
2022-11-05T00:50:31.879Z,954.9100
2022-11-05T00:50:42.950Z,954.9100
2022-11-05T00:50:54.090Z,954.9000
2022-11-05T00:51:05.290Z,954.9300
2022-11-05T00:51:16.488Z,954.9300
2022-11-05T00:51:27.569Z,954.9100
2022-11-05T00:51:38.619Z,954.9700
2022-11-05T00:51:49.699Z,954.9700
2022-11-05T00:52:00.792Z,954.9500
2022-11-05T00:52:11.849Z,954.9500
2022-11-05T00:52:22.889Z,954.9500
2022-11-05T00:52:33.937Z,954.9500
2022-11-05T00:52:45.129Z,954.9100
2022-11-05T00:52:56.334Z,954.9100
2022-11-05T00:53:07.642Z,954.9100
2022-11-05T00:53:18.769Z,954.9300
2022-11-05T00:53:29.928Z,954.9300
2022-11-05T00:53:40.979Z,954.9300
2022-11-05T00:53:52.049Z,954.9300
2022-11-05T00:54:03.208Z,954.9300
2022-11-05T00:54:14.409Z,954.9300
2022-11-05T00:54:25.608Z,954.9300
2022-11-05T00:54:36.809Z,954.9300
2022-11-05T00:54:48.016Z,954.9500
2022-11-05T00:54:59.209Z,954.9300
2022-11-05T00:55:10.415Z,954.9300
2022-11-05T00:55:21.610Z,954.9300
2022-11-05T00:55:32.810Z,954.9500
2022-11-05T00:55:43.851Z,954.9500
2022-11-05T00:55:54.888Z,954.9700
2022-11-05T00:56:06.090Z,954.9500
2022-11-05T00:56:17.296Z,954.9500
2022-11-05T00:56:28.502Z,954.9300
2022-11-05T00:56:39.529Z,954.9300
2022-11-05T00:56:50.609Z,954.9900
2022-11-05T00:57:04.649Z,954.9900
2022-11-05T00:57:16.200Z,954.9500
2022-11-05T00:57:27.269Z,954.9500
2022-11-05T00:57:38.354Z,954.9300
2022-11-05T00:57:49.459Z,954.9900
2022-11-05T00:58:00.652Z,954.9900
2022-11-05T00:58:11.691Z,954.9700
2022-11-05T00:58:22.730Z,954.9700
2022-11-05T00:58:33.950Z,954.9900
2022-11-05T00:58:45.128Z,954.9900
2022-11-05T00:58:56.331Z,954.9900
2022-11-05T00:59:07.539Z,954.9900
2022-11-05T00:59:18.739Z,954.9900
2022-11-05T00:59:29.928Z,954.9700
2022-11-05T00:59:41.137Z,954.9700
2022-11-05T00:59:52.341Z,954.9700
2022-11-05T01:00:03.535Z,954.9900
2022-11-05T01:00:14.580Z,954.9900
2022-11-05T01:00:25.620Z,955.0100
2022-11-05T01:00:36.809Z,955.0100
2022-11-05T01:00:48.011Z,955.0100
2022-11-05T01:00:59.209Z,955.0100
2022-11-05T01:01:10.445Z,955.0100
2022-11-05T01:01:21.771Z,955.0300
2022-11-05T01:01:33.212Z,955.0300
2022-11-05T01:01:44.468Z,954.9700
2022-11-05T01:01:55.690Z,955.0300
2022-11-05T01:02:06.962Z,955.0300
2022-11-05T01:02:18.481Z,955.0300
2022-11-05T01:02:29.983Z,955.0500
2022-11-05T01:02:41.313Z,955.0500
2022-11-05T01:02:52.722Z,955.0300
2022-11-05T01:03:03.778Z,955.0300
2022-11-05T01:03:15.228Z,955.0100
2022-11-05T01:03:26.468Z,955.0300
2022-11-05T01:03:37.610Z,955.0300
2022-11-05T01:03:51.658Z,955.0300
2022-11-05T01:04:03.251Z,955.0300
2022-11-05T01:04:14.412Z,955.0300
2022-11-05T01:04:25.628Z,955.0100
2022-11-05T01:04:36.680Z,955.0300
2022-11-05T01:04:47.748Z,955.0100
2022-11-05T01:04:58.900Z,955.0300
2022-11-05T01:05:10.088Z,955.0300
2022-11-05T01:05:21.289Z,955.0300
2022-11-05T01:05:32.488Z,955.0500
2022-11-05T01:05:43.540Z,955.0300
2022-11-05T01:05:54.609Z,955.0300
2022-11-05T01:06:05.768Z,955.0300
2022-11-05T01:06:16.969Z,955.0300
2022-11-05T01:06:28.168Z,955.0500
2022-11-05T01:06:39.368Z,955.0300
2022-11-05T01:06:50.439Z,955.0500
2022-11-05T01:07:01.528Z,955.0500
2022-11-05T01:07:12.674Z,955.0700
2022-11-05T01:07:23.849Z,955.0500
2022-11-05T01:07:35.050Z,955.0500
2022-11-05T01:07:46.273Z,955.0300
2022-11-05T01:07:57.450Z,955.0500
2022-11-05T01:08:08.648Z,955.0700
2022-11-05T01:08:19.850Z,955.0300
2022-11-05T01:08:31.049Z,955.0500
2022-11-05T01:08:42.249Z,955.0500
2022-11-05T01:08:53.451Z,955.0700
2022-11-05T01:09:04.652Z,955.0700
2022-11-05T01:09:15.860Z,955.0500
2022-11-05T01:09:26.898Z,955.0300
2022-11-05T01:09:37.940Z,955.0700
2022-11-05T01:09:49.139Z,955.0500
2022-11-05T01:10:00.339Z,955.0500
2022-11-05T01:10:11.532Z,955.0500
2022-11-05T01:10:22.729Z,955.0500
2022-11-05T01:10:33.939Z,955.0700
2022-11-05T01:10:45.012Z,955.0700
2022-11-05T01:10:56.060Z,955.0500
2022-11-05T01:11:07.209Z,955.0500
2022-11-05T01:11:18.409Z,955.0500
2022-11-05T01:11:29.608Z,955.0500
2022-11-05T01:11:40.808Z,955.0500
2022-11-05T01:11:52.009Z,955.0500
2022-11-05T01:12:03.079Z,955.0500
2022-11-05T01:12:14.140Z,955.0500
2022-11-05T01:12:25.288Z,955.0500
2022-11-05T01:12:36.489Z,955.0500
2022-11-05T01:12:47.689Z,955.0500
2022-11-05T01:12:58.888Z,955.0500
2022-11-05T01:13:12.888Z,955.0500
2022-11-05T01:13:24.510Z,955.0500
2022-11-05T01:13:35.689Z,955.0700
2022-11-05T01:13:46.890Z,955.0700
2022-11-05T01:13:58.089Z,955.0700
2022-11-05T01:14:09.287Z,955.0700
2022-11-05T01:14:20.489Z,955.0700
2022-11-05T01:14:31.531Z,955.0700
2022-11-05T01:14:42.578Z,955.0700
2022-11-05T01:14:53.771Z,955.0900
2022-11-05T01:15:04.819Z,955.0700
2022-11-05T01:15:15.909Z,955.0700
2022-11-05T01:15:27.051Z,955.0700
2022-11-05T01:15:38.101Z,955.0900
2022-11-05T01:15:49.169Z,955.0900
2022-11-05T01:16:00.334Z,955.0900
2022-11-05T01:16:11.529Z,955.0900
2022-11-05T01:16:22.731Z,955.1100
2022-11-05T01:16:33.947Z,955.1100
2022-11-05T01:16:45.129Z,955.1100
2022-11-05T01:16:56.328Z,955.1100
2022-11-05T01:17:07.388Z,955.1100
2022-11-05T01:17:18.468Z,955.1100
2022-11-05T01:17:29.609Z,955.0900
2022-11-05T01:17:40.648Z,955.0900
2022-11-05T01:17:51.729Z,955.0900
2022-11-05T01:18:02.889Z,955.0900
2022-11-05T01:18:14.100Z,955.0900
2022-11-05T01:18:25.346Z,955.1100
2022-11-05T01:18:36.488Z,955.1100
2022-11-05T01:18:47.540Z,955.0900
2022-11-05T01:18:58.611Z,955.0900
2022-11-05T01:19:09.770Z,955.1100
2022-11-05T01:19:20.970Z,955.1100
2022-11-05T01:19:32.169Z,955.1100
2022-11-05T01:19:43.375Z,955.0900
2022-11-05T01:19:54.569Z,955.0900
2022-11-05T01:20:05.769Z,955.1100
2022-11-05T01:20:16.969Z,955.0900
2022-11-05T01:20:28.169Z,955.0700
2022-11-05T01:20:39.374Z,955.1300
2022-11-05T01:20:50.423Z,955.1300
2022-11-05T01:21:01.488Z,955.1500
2022-11-05T01:21:12.648Z,955.1500
2022-11-05T01:21:23.852Z,955.1300
2022-11-05T01:21:35.049Z,955.1300
2022-11-05T01:21:46.255Z,955.1500
2022-11-05T01:21:57.450Z,955.1300
2022-11-05T01:22:08.669Z,955.1700
2022-11-05T01:22:19.887Z,955.1300
2022-11-05T01:22:31.049Z,955.1700
2022-11-05T01:22:42.249Z,955.1700
2022-11-05T01:22:53.298Z,955.1900
2022-11-05T01:23:07.585Z,955.1700
2022-11-05T01:23:21.769Z,955.1300
2022-11-05T01:23:33.175Z,955.1500
2022-11-05T01:23:44.209Z,955.1500
2022-11-05T01:23:55.285Z,955.1700
2022-11-05T01:24:06.408Z,955.1700
2022-11-05T01:24:17.458Z,955.1700
2022-11-05T01:24:28.529Z,955.1900
2022-11-05T01:24:39.688Z,955.1900
2022-11-05T01:24:50.734Z,955.1900
2022-11-05T01:25:01.769Z,955.1700
2022-11-05T01:25:12.970Z,955.1700
2022-11-05T01:25:24.169Z,955.1700
2022-11-05T01:25:35.371Z,955.1900
2022-11-05T01:25:46.573Z,955.1900
2022-11-05T01:25:57.610Z,955.1900
2022-11-05T01:26:08.679Z,955.1500
2022-11-05T01:26:19.722Z,955.1700
2022-11-05T01:26:30.780Z,955.1500
2022-11-05T01:26:41.928Z,955.1700
2022-11-05T01:26:52.968Z,955.1500
2022-11-05T01:27:03.998Z,955.1700
2022-11-05T01:27:15.229Z,955.1700
2022-11-05T01:27:26.410Z,955.1700
2022-11-05T01:27:37.611Z,955.1700
2022-11-05T01:27:48.808Z,955.1700
2022-11-05T01:28:00.009Z,955.1700
2022-11-05T01:28:11.227Z,955.1700
2022-11-05T01:28:22.466Z,955.1900
2022-11-05T01:28:33.665Z,955.1900
2022-11-05T01:28:44.955Z,955.2100
2022-11-05T01:28:56.055Z,955.1900
2022-11-05T01:29:07.251Z,955.1900
2022-11-05T01:29:18.359Z,955.1900
2022-11-05T01:29:29.438Z,955.2100
2022-11-05T01:29:40.488Z,955.1900
2022-11-05T01:29:51.692Z,955.1900
2022-11-05T01:30:02.898Z,955.2100
2022-11-05T01:30:13.928Z,955.2100
2022-11-05T01:30:24.973Z,955.1900
2022-11-05T01:30:36.168Z,955.1900
2022-11-05T01:30:47.369Z,955.1900
2022-11-05T01:30:58.568Z,955.2100
2022-11-05T01:31:09.771Z,955.1700
2022-11-05T01:31:20.970Z,955.1900
2022-11-05T01:31:32.171Z,955.1900
2022-11-05T01:31:43.388Z,955.1900
2022-11-05T01:31:54.569Z,955.2100
2022-11-05T01:32:05.770Z,955.2100
2022-11-05T01:32:16.850Z,955.2100
2022-11-05T01:32:27.889Z,955.1900
2022-11-05T01:32:39.049Z,955.1900
2022-11-05T01:32:50.256Z,955.2100
2022-11-05T01:33:01.450Z,955.2100
2022-11-05T01:33:13.081Z,955.2300
2022-11-05T01:33:24.529Z,955.2100
2022-11-05T01:33:35.690Z,955.2300
2022-11-05T01:33:46.891Z,955.2100
2022-11-05T01:33:58.089Z,955.2100
2022-11-05T01:34:09.159Z,955.2300
2022-11-05T01:34:20.219Z,955.2500
2022-11-05T01:34:31.270Z,955.2300
2022-11-05T01:34:42.348Z,955.2300
2022-11-05T01:34:53.408Z,955.2100
2022-11-05T01:35:04.469Z,955.2500
2022-11-05T01:35:15.531Z,955.2700
2022-11-05T01:35:26.729Z,955.2300
2022-11-05T01:35:37.929Z,955.2500
2022-11-05T01:35:49.049Z,955.2700
2022-11-05T01:36:00.123Z,955.2500
2022-11-05T01:36:11.210Z,955.2500
2022-11-05T01:36:22.279Z,955.2500
2022-11-05T01:36:33.340Z,955.2500
2022-11-05T01:36:44.488Z,955.2500
2022-11-05T01:36:55.708Z,955.2500
2022-11-05T01:37:06.889Z,955.2500
2022-11-05T01:37:18.209Z,955.2500
2022-11-05T01:37:29.410Z,955.2700
2022-11-05T01:37:40.488Z,955.2500
2022-11-05T01:37:51.693Z,955.2700
2022-11-05T01:38:02.898Z,955.2500
2022-11-05T01:38:14.089Z,955.2500
2022-11-05T01:38:25.129Z,955.2700
2022-11-05T01:38:36.169Z,955.2500
2022-11-05T01:38:47.369Z,955.2500
2022-11-05T01:38:58.575Z,955.2500
2022-11-05T01:39:09.770Z,955.2700
2022-11-05T01:39:20.969Z,955.2900
2022-11-05T01:39:32.010Z,955.2500
2022-11-05T01:39:43.048Z,955.2500
2022-11-05T01:39:54.249Z,955.2700
2022-11-05T01:40:05.448Z,955.2700
2022-11-05T01:40:16.649Z,955.2500
2022-11-05T01:40:27.857Z,955.2700
2022-11-05T01:40:38.898Z,955.2700
2022-11-05T01:40:49.959Z,955.2700
2022-11-05T01:41:01.128Z,955.2700
2022-11-05T01:41:12.340Z,955.2700
2022-11-05T01:41:23.409Z,955.2700
2022-11-05T01:41:34.479Z,955.2500
2022-11-05T01:41:45.529Z,955.2500
2022-11-05T01:41:56.603Z,955.2500
2022-11-05T01:42:07.689Z,955.2700
2022-11-05T01:42:18.925Z,955.2700
2022-11-05T01:42:30.099Z,955.2500
2022-11-05T01:42:41.289Z,955.2500
2022-11-05T01:42:52.330Z,955.2500
2022-11-05T01:43:03.373Z,955.2700
2022-11-05T01:43:14.569Z,955.2700
2022-11-05T01:43:25.768Z,955.2700
2022-11-05T01:43:36.969Z,955.2500
2022-11-05T01:43:48.169Z,955.2500
2022-11-05T01:43:59.369Z,955.2500
2022-11-05T01:44:10.568Z,955.2500
2022-11-05T01:44:21.768Z,955.2500
2022-11-05T01:44:32.969Z,955.2500
2022-11-05T01:44:44.149Z,955.2500
2022-11-05T01:44:55.213Z,955.2300
2022-11-05T01:45:06.259Z,955.2300
2022-11-05T01:45:17.448Z,955.2500
2022-11-05T01:45:28.648Z,955.2500
2022-11-05T01:45:39.849Z,955.2300
2022-11-05T01:45:50.888Z,955.2500
2022-11-05T01:46:02.250Z,955.2500
2022-11-05T01:46:13.449Z,955.2500
2022-11-05T01:46:24.651Z,955.2500
2022-11-05T01:46:35.848Z,955.2500
2022-11-05T01:46:46.910Z,955.2300
2022-11-05T01:46:57.950Z,955.2500
2022-11-05T01:47:09.130Z,955.2500
2022-11-05T01:47:20.360Z,955.2300
2022-11-05T01:47:31.539Z,955.2300
2022-11-05T01:47:42.729Z,955.2300
2022-11-05T01:47:53.930Z,955.2300
2022-11-05T01:48:04.969Z,955.2700
2022-11-05T01:48:16.033Z,955.2500
2022-11-05T01:48:27.209Z,955.2500
2022-11-05T01:48:38.417Z,955.2500
2022-11-05T01:48:49.451Z,955.2500
2022-11-05T01:49:03.319Z,955.2300
2022-11-05T01:49:14.933Z,955.2300
2022-11-05T01:49:26.089Z,955.2300
2022-11-05T01:49:37.129Z,955.2500
2022-11-05T01:49:48.169Z,955.2500
2022-11-05T01:49:59.376Z,955.2500
2022-11-05T01:50:10.577Z,955.2700
2022-11-05T01:50:21.670Z,955.2500
2022-11-05T01:50:32.746Z,955.2700
2022-11-05T01:50:43.798Z,955.2700
2022-11-05T01:50:54.858Z,955.2500
2022-11-05T01:51:05.930Z,955.2700
2022-11-05T01:51:17.129Z,955.2700
2022-11-05T01:51:28.329Z,955.2700
2022-11-05T01:51:39.438Z,955.2700
2022-11-05T01:51:50.489Z,955.2500
2022-11-05T01:52:01.609Z,955.2700
2022-11-05T01:52:12.808Z,955.2700
2022-11-05T01:52:23.880Z,955.2700
2022-11-05T01:52:35.080Z,955.2700
2022-11-05T01:52:46.090Z,955.2900
2022-11-05T01:52:57.158Z,955.2900
2022-11-05T01:53:08.596Z,955.2900
2022-11-05T01:53:20.056Z,955.2700
2022-11-05T01:53:31.215Z,955.3100
2022-11-05T01:53:42.409Z,955.2700
2022-11-05T01:53:53.458Z,955.2700
2022-11-05T01:54:04.489Z,955.2900
2022-11-05T01:54:15.690Z,955.2700
2022-11-05T01:54:26.740Z,955.3100
2022-11-05T01:54:37.782Z,955.2900
2022-11-05T01:54:48.968Z,955.3100
2022-11-05T01:55:00.049Z,955.2900
2022-11-05T01:55:11.120Z,955.2900
2022-11-05T01:55:22.248Z,955.3100
2022-11-05T01:55:33.459Z,955.3100
2022-11-05T01:55:44.649Z,955.3100
2022-11-05T01:55:55.849Z,955.3300
2022-11-05T01:56:07.051Z,955.3100
2022-11-05T01:56:18.248Z,955.3100
2022-11-05T01:56:29.319Z,955.3100
2022-11-05T01:56:40.378Z,955.3100
2022-11-05T01:56:51.536Z,955.3100
2022-11-05T01:57:02.600Z,955.3300
2022-11-05T01:57:13.670Z,955.3100
2022-11-05T01:57:24.841Z,955.3300
2022-11-05T01:57:36.009Z,955.3300
2022-11-05T01:57:47.208Z,955.3100
2022-11-05T01:57:58.409Z,955.3300
2022-11-05T01:58:09.459Z,955.3300
2022-11-05T01:58:20.528Z,955.3300
2022-11-05T01:58:31.690Z,955.3300
2022-11-05T01:58:42.894Z,955.3300
2022-11-05T01:58:54.090Z,955.3300
2022-11-05T01:59:05.289Z,955.3300
2022-11-05T01:59:16.496Z,955.3300
2022-11-05T01:59:27.690Z,955.3300
2022-11-05T01:59:38.888Z,955.3300
2022-11-05T01:59:50.090Z,955.3300
2022-11-05T02:00:01.296Z,955.3300
2022-11-05T02:00:12.339Z,955.3300
2022-11-05T02:00:23.378Z,955.3300
2022-11-05T02:00:34.569Z,955.3300
2022-11-05T02:00:45.779Z,955.3300
2022-11-05T02:00:56.969Z,955.3300
2022-11-05T02:01:08.180Z,955.3100
2022-11-05T02:01:19.558Z,955.3300
2022-11-05T02:01:31.053Z,955.3300
2022-11-05T02:01:42.295Z,955.3300
2022-11-05T02:01:53.504Z,955.3300
2022-11-05T02:02:04.758Z,955.3100
2022-11-05T02:02:16.181Z,955.3300
2022-11-05T02:02:27.347Z,955.3100
2022-11-05T02:02:38.469Z,955.3100
2022-11-05T02:02:49.872Z,955.3100
2022-11-05T02:03:01.256Z,955.3100
2022-11-05T02:03:12.812Z,955.3100
2022-11-05T02:03:24.208Z,955.3100
2022-11-05T02:03:35.368Z,955.2900
2022-11-05T02:03:46.573Z,955.3100
2022-11-05T02:03:57.620Z,955.2900
2022-11-05T02:04:08.658Z,955.2900
2022-11-05T02:04:19.850Z,955.2900
2022-11-05T02:04:31.058Z,955.2700
2022-11-05T02:04:42.251Z,955.2900
2022-11-05T02:04:53.450Z,955.2900
2022-11-05T02:05:04.648Z,955.2900
2022-11-05T02:05:15.849Z,955.2900
2022-11-05T02:05:27.061Z,955.2900
2022-11-05T02:05:38.249Z,955.2900
2022-11-05T02:05:49.457Z,955.2900
2022-11-05T02:06:00.489Z,955.2900
2022-11-05T02:06:11.538Z,955.2900
2022-11-05T02:06:22.728Z,955.2700
2022-11-05T02:06:33.932Z,955.2700
2022-11-05T02:06:45.130Z,955.2700
2022-11-05T02:06:56.329Z,955.2500
2022-11-05T02:07:07.528Z,955.2700
2022-11-05T02:07:18.729Z,955.2500
2022-11-05T02:07:29.959Z,955.2700
2022-11-05T02:07:41.157Z,955.2500
2022-11-05T02:07:52.330Z,955.2700
2022-11-05T02:08:03.370Z,955.2900
2022-11-05T02:08:14.419Z,955.2900
2022-11-05T02:08:25.610Z,955.2700
2022-11-05T02:08:36.808Z,955.2700
2022-11-05T02:08:48.009Z,955.2700
2022-11-05T02:08:59.208Z,955.2700
2022-11-05T02:09:10.410Z,955.2900
2022-11-05T02:09:21.608Z,955.2700
2022-11-05T02:09:32.811Z,955.2700
2022-11-05T02:09:44.009Z,955.2900
2022-11-05T02:09:55.070Z,955.2900
2022-11-05T02:10:06.115Z,955.2900
2022-11-05T02:10:17.287Z,955.2900
2022-11-05T02:10:28.489Z,955.2700
2022-11-05T02:10:39.689Z,955.2700
2022-11-05T02:10:50.890Z,955.2700
2022-11-05T02:11:02.096Z,955.2700
2022-11-05T02:11:13.291Z,955.2500
2022-11-05T02:11:24.492Z,955.2500
2022-11-05T02:11:35.690Z,955.2700
2022-11-05T02:11:46.890Z,955.2700