createdAt,value
2018-05-17T00:00:57.723Z,13.81
2018-05-17T00:03:27.100Z,13.73
2018-05-17T00:05:56.430Z,13.71
2018-05-17T00:08:25.752Z,13.73
2018-05-17T00:10:55.105Z,13.64
2018-05-17T00:13:24.463Z,13.66
2018-05-17T00:15:53.777Z,13.67
2018-05-17T00:18:23.916Z,13.68
2018-05-17T00:20:54.816Z,13.68
2018-05-17T00:23:24.441Z,13.72
2018-05-17T00:25:53.793Z,13.66
2018-05-17T00:28:23.092Z,13.58
2018-05-17T00:30:52.424Z,13.54
2018-05-17T00:33:22.468Z,13.53
2018-05-17T00:35:51.800Z,13.50
2018-05-17T00:38:21.360Z,13.46
2018-05-17T00:40:50.848Z,13.39
2018-05-17T00:43:20.172Z,13.36
2018-05-17T00:45:49.481Z,13.39
2018-05-17T00:48:18.813Z,13.40
2018-05-17T00:50:54.888Z,13.37
2018-05-17T00:53:32.564Z,13.25
2018-05-17T00:56:03.028Z,13.21
2018-05-17T00:58:32.354Z,13.22
2018-05-17T01:01:01.681Z,13.16
2018-05-17T01:03:30.993Z,13.19
2018-05-17T01:06:00.301Z,13.13
2018-05-17T01:08:30.389Z,13.15
2018-05-17T01:10:59.741Z,13.05
2018-05-17T01:13:29.851Z,13.07
2018-05-17T01:15:59.960Z,13.04
2018-05-17T01:18:29.266Z,13.01
2018-05-17T01:20:59.359Z,13.02
2018-05-17T01:23:28.732Z,12.93
2018-05-17T01:25:58.052Z,12.92
2018-05-17T01:28:27.372Z,12.86
2018-05-17T01:30:57.813Z,12.90
2018-05-17T01:33:27.142Z,12.82
2018-05-17T01:35:57.205Z,12.79
2018-05-17T01:38:27.489Z,12.82
2018-05-17T01:40:57.555Z,12.79
2018-05-17T01:43:27.049Z,12.77
2018-05-17T01:45:56.400Z,12.83
2018-05-17T01:48:25.716Z,12.85
2018-05-17T01:50:55.841Z,12.91
2018-05-17T01:53:25.937Z,12.90
2018-05-17T01:55:55.272Z,13.00
2018-05-17T01:58:25.369Z,13.00
2018-05-17T02:00:54.678Z,13.03
2018-05-17T02:03:24.782Z,12.95
2018-05-17T02:05:54.129Z,12.87
2018-05-17T02:08:23.433Z,12.96
2018-05-17T02:10:52.914Z,12.96
2018-05-17T02:13:23.012Z,12.94
2018-05-17T02:15:52.349Z,12.94
2018-05-17T02:18:22.465Z,12.81
2018-05-17T02:20:52.570Z,12.79
2018-05-17T02:23:21.882Z,12.83
2018-05-17T02:25:51.982Z,12.86
2018-05-17T02:28:21.336Z,12.76
2018-05-17T02:30:50.659Z,12.77
2018-05-17T02:33:19.980Z,12.69
2018-05-17T02:35:49.351Z,12.65
2018-05-17T02:38:18.676Z,12.70
2018-05-17T02:40:48.022Z,12.71
2018-05-17T02:43:18.112Z,12.70
2018-05-17T02:45:47.432Z,12.75
2018-05-17T02:48:16.780Z,12.70
2018-05-17T02:50:46.102Z,12.72
2018-05-17T02:53:15.405Z,12.68
2018-05-17T02:55:44.738Z,12.57
2018-05-17T02:58:14.046Z,12.66
2018-05-17T03:00:43.443Z,12.59
2018-05-17T03:03:12.787Z,12.68
2018-05-17T03:05:42.762Z,12.69
2018-05-17T03:08:12.163Z,12.59
2018-05-17T03:10:41.494Z,12.58
2018-05-17T03:13:11.578Z,12.66
2018-05-17T03:15:40.906Z,12.63
2018-05-17T03:18:10.998Z,12.65
2018-05-17T03:20:40.322Z,12.65
2018-05-17T03:23:09.660Z,12.54
2018-05-17T03:25:38.989Z,12.55
2018-05-17T03:28:08.314Z,12.54
2018-05-17T03:30:38.610Z,12.44
2018-05-17T03:33:07.942Z,12.40
2018-05-17T03:35:37.273Z,12.48
2018-05-17T03:38:06.605Z,12.50
2018-05-17T03:40:35.943Z,12.39
2018-05-17T03:43:05.260Z,12.34
2018-05-17T03:45:34.592Z,12.41
2018-05-17T03:48:04.683Z,12.39
2018-05-17T03:50:34.041Z,12.39
2018-05-17T03:53:03.359Z,12.35
2018-05-17T03:55:34.147Z,12.44
2018-05-17T03:58:04.007Z,12.38
2018-05-17T04:00:51.136Z,12.36
2018-05-17T04:06:43.094Z,12.26
2018-05-17T04:09:12.445Z,12.34
2018-05-17T04:11:42.529Z,12.32
2018-05-17T04:14:11.968Z,12.28
2018-05-17T04:16:41.293Z,12.29
2018-05-17T04:19:10.610Z,12.35
2018-05-17T04:21:40.150Z,12.35
2018-05-17T04:24:09.460Z,12.43
2018-05-17T04:26:38.774Z,12.36
2018-05-17T04:29:08.189Z,12.32
2018-05-17T04:31:37.439Z,12.34
2018-05-17T04:34:06.794Z,12.35
2018-05-17T04:36:36.911Z,12.31
2018-05-17T04:39:06.252Z,12.26
2018-05-17T04:41:35.600Z,12.23
2018-05-17T04:44:04.934Z,12.20
2018-05-17T04:46:35.045Z,12.21
2018-05-17T04:49:05.124Z,12.22
2018-05-17T04:51:34.484Z,12.24
2018-05-17T04:54:04.569Z,12.25
2018-05-17T04:56:33.890Z,12.33
2018-05-17T04:59:04.057Z,12.37
2018-05-17T05:01:41.271Z,12.46
2018-05-17T05:04:10.600Z,12.47
2018-05-17T05:06:40.719Z,12.46
2018-05-17T05:09:10.039Z,12.54
2018-05-17T05:11:40.139Z,12.59
2018-05-17T05:14:09.465Z,12.55
2018-05-17T05:16:38.937Z,12.31
2018-05-17T05:19:08.248Z,12.23
2018-05-17T05:21:37.645Z,12.11
2018-05-17T05:24:06.969Z,12.15
2018-05-17T05:26:37.058Z,12.16
2018-05-17T05:29:06.385Z,12.20
2018-05-17T05:31:35.731Z,12.17
2018-05-17T05:34:05.048Z,12.28
2018-05-17T05:36:34.376Z,12.36
2018-05-17T05:39:03.694Z,12.45
2018-05-17T05:41:33.786Z,12.52
2018-05-17T05:44:03.128Z,12.55
2018-05-17T05:46:33.197Z,12.59
2018-05-17T05:49:02.554Z,12.62
2018-05-17T05:51:32.618Z,12.59
2018-05-17T05:54:01.983Z,12.60
2018-05-17T05:56:32.064Z,12.66
2018-05-17T05:59:01.392Z,12.57
2018-05-17T06:01:31.509Z,12.61
2018-05-17T06:04:00.835Z,12.58
2018-05-17T06:06:30.138Z,12.56
2018-05-17T06:08:59.471Z,12.70
2018-05-17T06:11:29.652Z,12.61
2018-05-17T06:13:59.142Z,12.59
2018-05-17T06:16:28.485Z,12.54
2018-05-17T06:18:57.792Z,12.65
2018-05-17T06:21:27.110Z,12.73
2018-05-17T06:23:56.444Z,12.69
2018-05-17T06:26:25.769Z,12.72
2018-05-17T06:28:55.846Z,12.76
2018-05-17T06:31:25.193Z,12.92
2018-05-17T06:33:55.299Z,13.06
2018-05-17T06:36:24.620Z,13.17
2018-05-17T06:38:54.704Z,13.23
2018-05-17T06:41:24.033Z,13.21
2018-05-17T06:43:54.167Z,13.21
2018-05-17T06:46:23.473Z,13.26
2018-05-17T06:48:53.563Z,13.25
2018-05-17T06:51:22.888Z,13.21
2018-05-17T06:53:52.989Z,13.14
2018-05-17T06:56:22.302Z,13.23
2018-05-17T06:58:52.422Z,13.18
2018-05-17T07:01:21.760Z,13.17
2018-05-17T07:03:51.086Z,13.16
2018-05-17T07:06:20.400Z,12.97
2018-05-17T07:08:49.702Z,13.13
2018-05-17T07:11:19.031Z,13.35
2018-05-17T07:13:48.354Z,13.61
2018-05-17T07:16:18.473Z,13.97
2018-05-17T07:18:48.651Z,14.18
2018-05-17T07:21:17.842Z,14.50
2018-05-17T07:23:47.173Z,14.89
2018-05-17T07:26:16.508Z,15.25
2018-05-17T07:28:46.601Z,15.48
2018-05-17T07:31:16.110Z,15.76
2018-05-17T07:33:45.370Z,15.79
2018-05-17T07:36:14.695Z,15.74
2018-05-17T07:38:44.041Z,15.66
2018-05-17T07:41:14.125Z,15.49
2018-05-17T07:43:43.465Z,15.37
2018-05-17T07:46:13.563Z,15.30
2018-05-17T07:48:42.884Z,15.26
2018-05-17T07:51:12.957Z,15.41
2018-05-17T07:53:42.302Z,15.56
2018-05-17T07:56:12.274Z,15.72
2018-05-17T07:58:41.584Z,15.97
2018-05-17T08:01:11.082Z,16.00
2018-05-17T08:03:40.375Z,16.06
2018-05-17T08:06:09.706Z,16.26
2018-05-17T08:08:39.024Z,16.54
2018-05-17T08:11:09.023Z,16.68
2018-05-17T08:13:38.350Z,17.01
2018-05-17T08:16:08.438Z,17.26
2018-05-17T08:18:37.769Z,17.51
2018-05-17T08:21:07.182Z,17.75
2018-05-17T08:23:37.306Z,17.99
2018-05-17T08:26:07.441Z,18.17
2018-05-17T08:28:37.548Z,18.38
2018-05-17T08:31:07.613Z,18.60
2018-05-17T08:33:36.931Z,18.65
2018-05-17T08:36:06.297Z,18.80
2018-05-17T08:38:35.890Z,19.01
2018-05-17T08:41:05.972Z,19.37
2018-05-17T08:43:35.294Z,19.42
2018-05-17T08:46:05.428Z,19.46
2018-05-17T08:48:35.520Z,19.27
2018-05-17T08:51:04.828Z,19.08
2018-05-17T08:53:34.251Z,19.23
2018-05-17T08:56:03.655Z,19.04
2018-05-17T08:58:32.989Z,18.99
2018-05-17T09:01:02.300Z,19.19
2018-05-17T09:03:31.635Z,19.51
2018-05-17T09:06:00.948Z,19.86
2018-05-17T09:08:30.296Z,20.02
2018-05-17T09:10:59.617Z,20.02
2018-05-17T09:13:28.960Z,19.99
2018-05-17T09:15:58.292Z,20.33
2018-05-17T09:18:28.503Z,20.35
2018-05-17T09:20:57.805Z,20.44
2018-05-17T09:23:28.004Z,20.26
2018-05-17T09:25:57.330Z,20.16
2018-05-17T09:28:27.233Z,20.02
2018-05-17T09:30:56.758Z,20.18
2018-05-17T09:33:26.097Z,20.26
2018-05-17T09:35:55.420Z,20.52
2018-05-17T09:38:24.723Z,20.75
2018-05-17T09:40:54.152Z,20.97
2018-05-17T09:43:23.478Z,20.98
2018-05-17T09:45:53.589Z,21.22
2018-05-17T09:48:22.933Z,21.30
2018-05-17T09:50:52.254Z,21.36
2018-05-17T09:53:21.593Z,21.27
2018-05-17T09:55:50.922Z,21.49
2018-05-17T09:58:20.230Z,21.80
2018-05-17T10:00:49.581Z,21.92
2018-05-17T10:03:18.925Z,22.03
2018-05-17T10:05:49.044Z,22.12
2018-05-17T10:08:19.149Z,22.21
2018-05-17T10:10:49.243Z,22.44
2018-05-17T10:13:18.600Z,22.67
2018-05-17T10:15:47.901Z,22.65
2018-05-17T10:18:17.258Z,22.74
2018-05-17T10:20:46.573Z,22.75
2018-05-17T10:23:15.920Z,22.95
2018-05-17T10:25:45.261Z,22.88
2018-05-17T10:28:15.251Z,22.89
2018-05-17T10:30:44.599Z,23.12
2018-05-17T10:33:13.945Z,23.34
2018-05-17T10:35:44.724Z,23.43
2018-05-17T10:38:14.744Z,23.53
2018-05-17T10:40:44.788Z,23.59
2018-05-17T10:43:14.893Z,23.69
2018-05-17T10:45:44.213Z,23.75
2018-05-17T10:48:14.301Z,23.82
2018-05-17T10:50:43.636Z,24.06
2018-05-17T10:53:12.972Z,24.26
2018-05-17T10:55:42.307Z,24.20
2018-05-17T10:58:12.132Z,24.33
2018-05-17T11:00:41.461Z,24.15
2018-05-17T11:03:11.675Z,24.24
2018-05-17T11:05:40.988Z,24.49
2018-05-17T11:08:11.089Z,24.72
2018-05-17T11:10:40.408Z,24.79
2018-05-17T11:13:10.509Z,24.78
2018-05-17T11:15:39.836Z,24.66
2018-05-17T11:18:09.922Z,24.56
2018-05-17T11:20:39.254Z,24.80
2018-05-17T11:23:09.342Z,25.04
2018-05-17T11:25:38.685Z,25.13
2018-05-17T11:28:08.793Z,25.39
2018-05-17T11:30:38.163Z,25.74
2018-05-17T11:33:07.545Z,25.76
2018-05-17T11:35:36.810Z,25.58
2018-05-17T11:38:06.928Z,25.44
2018-05-17T11:40:36.232Z,25.31
2018-05-17T11:43:06.348Z,25.08
2018-05-17T11:45:35.654Z,25.31
2018-05-17T11:48:05.742Z,25.50
2018-05-17T11:50:35.089Z,25.76
2018-05-17T11:53:05.199Z,25.85
2018-05-17T11:55:34.539Z,25.81
2018-05-17T11:58:03.862Z,25.75
2018-05-17T12:00:33.153Z,25.76
2018-05-17T12:03:02.500Z,25.74
2018-05-17T12:05:31.790Z,25.73
2018-05-17T12:08:01.127Z,25.79
2018-05-17T12:10:31.249Z,25.78
2018-05-17T12:13:01.323Z,25.74
2018-05-17T12:15:30.637Z,25.73
2018-05-17T12:17:59.977Z,25.82
2018-05-17T12:20:30.069Z,25.99
2018-05-17T12:22:59.506Z,26.13
2018-05-17T12:25:28.789Z,26.24
2018-05-17T12:27:59.284Z,26.42
2018-05-17T12:30:28.590Z,26.26
2018-05-17T12:32:57.934Z,26.27
2018-05-17T12:35:28.049Z,26.31
2018-05-17T12:37:58.216Z,26.16
2018-05-17T12:40:27.626Z,26.10
2018-05-17T12:42:56.957Z,26.19
2018-05-17T12:45:26.328Z,26.40
2018-05-17T12:47:55.694Z,26.56
2018-05-17T12:50:25.084Z,26.66
2018-05-17T12:52:54.468Z,26.46
2018-05-17T12:55:23.909Z,26.41
2018-05-17T12:57:54.109Z,26.27
2018-05-17T13:00:23.427Z,26.16
2018-05-17T13:02:53.591Z,26.22
2018-05-17T13:05:24.920Z,26.46
2018-05-17T13:07:54.822Z,26.70
2018-05-17T13:10:24.950Z,26.52
2018-05-17T13:12:55.163Z,26.51
2018-05-17T13:15:24.762Z,26.93
2018-05-17T13:17:54.850Z,27.33
2018-05-17T13:20:24.184Z,27.43
2018-05-17T13:22:54.305Z,27.31
2018-05-17T13:25:23.636Z,26.99
2018-05-17T13:27:52.953Z,26.96
2018-05-17T13:30:22.357Z,26.77
2018-05-17T13:32:52.381Z,26.58
2018-05-17T13:35:21.685Z,26.37
2018-05-17T13:37:51.049Z,26.31
2018-05-17T13:40:21.158Z,26.32
2018-05-17T13:42:50.529Z,26.26
2018-05-17T13:45:19.848Z,26.41
2018-05-17T13:47:49.192Z,26.44
2018-05-17T13:50:18.531Z,26.34
2018-05-17T13:52:47.868Z,26.44
2018-05-17T13:55:17.757Z,26.59
2018-05-17T13:57:48.138Z,26.59
2018-05-17T14:00:18.342Z,26.61
2018-05-17T14:02:47.689Z,26.69
2018-05-17T14:05:16.997Z,27.00
2018-05-17T14:07:46.394Z,27.09
2018-05-17T14:10:15.733Z,26.93
2018-05-17T14:12:45.144Z,26.80
2018-05-17T14:15:14.551Z,26.54
2018-05-17T14:17:43.825Z,26.51
2018-05-17T14:20:13.340Z,26.40
2018-05-17T14:22:42.692Z,26.02
2018-05-17T14:25:12.753Z,26.07
2018-05-17T14:27:42.092Z,26.12
2018-05-17T14:30:11.420Z,26.23
2018-05-17T14:32:41.498Z,26.23
2018-05-17T14:35:10.845Z,26.09
2018-05-17T14:37:40.906Z,25.75
2018-05-17T14:40:10.231Z,25.86
2018-05-17T14:42:39.544Z,25.97
2018-05-17T14:45:08.861Z,26.24
2018-05-17T14:47:38.961Z,26.33
2018-05-17T14:50:08.300Z,26.21
2018-05-17T14:52:37.631Z,26.02
2018-05-17T14:55:06.975Z,25.99
2018-05-17T14:57:37.339Z,25.74
2018-05-17T15:00:07.795Z,25.64
2018-05-17T15:02:38.078Z,25.52
2018-05-17T15:05:08.161Z,25.45
2018-05-17T15:07:37.488Z,25.36
2018-05-17T15:10:07.700Z,25.28
2018-05-17T15:12:40.700Z,25.09
2018-05-17T15:15:10.153Z,25.04
2018-05-17T15:17:39.470Z,25.02
2018-05-17T15:20:08.802Z,25.10
2018-05-17T15:22:38.137Z,25.02
2018-05-17T15:25:07.452Z,24.61
2018-05-17T15:27:36.907Z,24.60
2018-05-17T15:30:06.146Z,24.63
2018-05-17T15:32:36.277Z,24.52
2018-05-17T15:35:05.590Z,24.43
2018-05-17T15:37:35.589Z,24.46
2018-05-17T15:40:04.925Z,24.27
2018-05-17T15:42:34.250Z,24.07
2018-05-17T15:45:03.583Z,23.87
2018-05-17T15:47:33.650Z,23.57
2018-05-17T15:50:02.957Z,23.39
2018-05-17T15:52:32.306Z,23.27
2018-05-17T15:55:01.621Z,23.35
2018-05-17T15:57:31.584Z,23.07
2018-05-17T16:00:00.906Z,22.99
2018-05-17T16:02:30.232Z,22.96
2018-05-17T16:05:01.126Z,22.71
2018-05-17T16:07:30.457Z,22.67
2018-05-17T16:09:59.794Z,22.52
2018-05-17T16:12:29.893Z,22.53
2018-05-17T16:15:00.210Z,22.45
2018-05-17T16:17:29.377Z,22.26
2018-05-17T16:19:58.832Z,21.92
2018-05-17T16:22:28.286Z,21.82
2018-05-17T16:24:57.618Z,21.70
2018-05-17T16:27:26.944Z,21.57
2018-05-17T16:29:57.056Z,21.50
2018-05-17T16:32:27.146Z,21.40
2018-05-17T16:34:56.481Z,21.29
2018-05-17T16:37:26.583Z,21.17
2018-05-17T16:39:55.949Z,21.17
2018-05-17T16:42:25.271Z,21.08
2018-05-17T16:44:54.596Z,20.98
2018-05-17T16:47:23.937Z,20.87
2018-05-17T16:49:53.257Z,20.75
2018-05-17T16:52:22.602Z,20.75
2018-05-17T16:54:51.924Z,20.52
2018-05-17T16:57:21.388Z,20.46
2018-05-17T16:59:50.718Z,20.26
2018-05-17T17:02:20.055Z,20.17
2018-05-17T17:04:49.465Z,20.18
2018-05-17T17:07:18.747Z,20.17
2018-05-17T17:09:48.232Z,20.05
2018-05-17T17:12:17.565Z,19.93
2018-05-17T17:14:47.653Z,19.94
2018-05-17T17:17:17.287Z,19.83
2018-05-17T17:19:46.688Z,19.77
2018-05-17T17:22:15.990Z,19.74
2018-05-17T17:24:46.106Z,19.61
2018-05-17T17:27:15.457Z,19.52
2018-05-17T17:29:45.602Z,19.37
2018-05-17T17:32:14.921Z,19.34
2018-05-17T17:34:44.230Z,19.29
2018-05-17T17:37:14.353Z,19.21
2018-05-17T17:39:43.654Z,19.11
2018-05-17T17:42:13.764Z,19.00
2018-05-17T17:44:43.149Z,19.01
2018-05-17T17:47:12.487Z,18.94
2018-05-17T17:49:41.859Z,18.83
2018-05-17T17:52:11.160Z,18.76
2018-05-17T17:54:40.502Z,18.63
2018-05-17T17:57:10.572Z,18.52
2018-05-17T17:59:39.901Z,18.46
2018-05-17T18:02:09.221Z,18.39
2018-05-17T18:04:39.305Z,18.37
2018-05-17T18:07:08.668Z,18.25
2018-05-17T18:09:43.153Z,18.19
2018-05-17T18:12:18.481Z,18.07
2018-05-17T18:14:53.037Z,18.01
2018-05-17T18:17:27.734Z,17.87
2018-05-17T18:20:03.066Z,17.69
2018-05-17T18:22:37.666Z,17.61
2018-05-17T18:25:12.305Z,17.48
2018-05-17T18:27:46.826Z,17.26
2018-05-17T18:30:21.365Z,17.22
2018-05-17T18:32:56.042Z,17.09
2018-05-17T18:35:30.540Z,16.96
2018-05-17T18:38:05.073Z,16.92
2018-05-17T18:40:39.512Z,16.72
2018-05-17T18:43:14.135Z,16.60
2018-05-17T18:45:48.642Z,16.58
2018-05-17T18:48:23.892Z,16.41
2018-05-17T18:50:58.500Z,16.33
2018-05-17T18:53:33.194Z,16.22
2018-05-17T18:56:07.924Z,16.15
2018-05-17T18:58:42.418Z,16.09
2018-05-17T19:01:17.225Z,16.04
2018-05-17T19:03:51.779Z,15.96
2018-05-17T19:06:26.422Z,15.79
2018-05-17T19:09:00.968Z,15.80
2018-05-17T19:11:35.462Z,15.71
2018-05-17T19:14:10.164Z,15.59
2018-05-17T19:16:45.482Z,15.49
2018-05-17T19:19:20.280Z,15.48
2018-05-17T19:21:55.002Z,15.34
2018-05-17T19:24:29.636Z,15.24
2018-05-17T19:27:04.219Z,15.17
2018-05-17T19:29:38.907Z,15.17
2018-05-17T19:32:13.406Z,15.01
2018-05-17T19:34:47.883Z,14.98
2018-05-17T19:37:22.679Z,14.91
2018-05-17T19:39:57.377Z,14.83
2018-05-17T19:42:31.952Z,14.81
2018-05-17T19:45:07.189Z,14.72
2018-05-17T19:47:41.806Z,14.62
2018-05-17T19:50:16.495Z,14.59
2018-05-17T19:52:52.736Z,14.54
2018-05-17T19:55:28.097Z,14.51
2018-05-17T19:58:03.446Z,14.48
2018-05-17T20:00:38.045Z,14.39
2018-05-17T20:03:12.449Z,14.30
2018-05-17T20:05:46.987Z,14.26
2018-05-17T20:08:21.549Z,14.30
2018-05-17T20:10:55.972Z,14.32
2018-05-17T20:13:30.571Z,14.29
2018-05-17T20:16:05.891Z,14.37
2018-05-17T20:18:40.568Z,14.43
2018-05-17T20:21:15.128Z,14.51
2018-05-17T20:23:50.299Z,14.63
2018-05-17T20:26:24.915Z,14.61
2018-05-17T20:28:59.578Z,14.49
2018-05-17T20:31:34.149Z,14.43
2018-05-17T20:34:08.707Z,14.37
2018-05-17T20:36:43.351Z,14.45
2018-05-17T20:39:17.829Z,14.49
2018-05-17T20:41:52.260Z,14.48
2018-05-17T20:44:26.900Z,14.46
2018-05-17T20:47:01.533Z,14.34
2018-05-17T20:49:36.057Z,14.34
2018-05-17T20:52:10.778Z,14.27
2018-05-17T20:54:45.336Z,14.23
2018-05-17T20:57:19.949Z,14.15
2018-05-17T20:59:54.591Z,14.12
2018-05-17T21:02:28.995Z,14.10
2018-05-17T21:05:03.616Z,14.00
2018-05-17T21:07:38.245Z,13.98
2018-05-17T21:10:12.725Z,13.95
2018-05-17T21:12:47.205Z,13.91
2018-05-17T21:15:21.743Z,13.86
2018-05-17T21:17:56.457Z,13.81
2018-05-17T21:20:31.038Z,13.71
2018-05-17T21:23:05.694Z,13.70
2018-05-17T21:25:40.317Z,13.58
2018-05-17T21:28:14.808Z,13.58
2018-05-17T21:30:49.309Z,13.55
2018-05-17T21:33:23.914Z,13.56
2018-05-17T21:35:58.340Z,13.48
2018-05-17T21:38:32.889Z,13.54
2018-05-17T21:41:07.474Z,13.49
2018-05-17T21:43:41.944Z,13.47
2018-05-17T21:46:16.639Z,13.37
2018-05-17T21:48:51.181Z,13.32
2018-05-17T21:51:25.846Z,13.42
2018-05-17T21:54:00.543Z,13.40
2018-05-17T21:56:35.119Z,13.32
2018-05-17T21:59:09.780Z,13.22
2018-05-17T22:01:44.994Z,13.20
2018-05-17T22:04:19.616Z,13.08
2018-05-17T22:06:54.874Z,13.06
2018-05-17T22:09:30.239Z,13.07
2018-05-17T22:12:04.852Z,13.07
2018-05-17T22:14:39.444Z,13.00
2018-05-17T22:17:14.063Z,13.04
2018-05-17T22:19:48.670Z,13.04
2018-05-17T22:22:23.084Z,13.14
2018-05-17T22:24:57.782Z,13.18
2018-05-17T22:27:32.539Z,13.14
2018-05-17T22:30:07.769Z,13.08
2018-05-17T22:32:42.266Z,13.10
2018-05-17T22:35:17.596Z,13.07
2018-05-17T22:37:52.961Z,13.14
2018-05-17T22:40:27.578Z,13.18
2018-05-17T22:43:02.822Z,13.18
2018-05-17T22:45:37.395Z,13.29
2018-05-17T22:48:12.105Z,13.31
2018-05-17T22:50:46.705Z,13.23
2018-05-17T22:53:21.970Z,13.26
2018-05-17T22:55:56.455Z,13.30
2018-05-17T22:58:38.069Z,13.33
2018-05-17T23:01:12.799Z,13.34
2018-05-17T23:03:47.405Z,13.37
2018-05-17T23:06:21.846Z,13.42
2018-05-17T23:08:56.434Z,13.42
2018-05-17T23:11:31.046Z,13.49
2018-05-17T23:14:06.445Z,13.47
2018-05-17T23:16:41.800Z,13.41
2018-05-17T23:19:16.281Z,13.36
2018-05-17T23:21:50.863Z,13.38
2018-05-17T23:24:25.478Z,13.38
2018-05-17T23:27:00.121Z,13.38
2018-05-17T23:29:34.719Z,13.49
2018-05-17T23:32:09.403Z,13.49
2018-05-17T23:34:44.705Z,13.51
2018-05-17T23:37:20.267Z,13.46
2018-05-17T23:39:54.991Z,13.49
2018-05-17T23:42:29.686Z,13.39
2018-05-17T23:45:04.220Z,13.38
2018-05-17T23:47:38.741Z,13.38
2018-05-17T23:50:13.384Z,13.42
2018-05-17T23:52:47.996Z,13.40
2018-05-17T23:55:22.614Z,13.36
2018-05-17T23:57:57.193Z,13.34
