createdAt,value
2018-11-14T00:31:38.532Z,20.90
2018-11-14T01:01:29.741Z,21.57
2018-11-14T01:07:05.552Z,21.20
2018-11-14T01:09:48.854Z,21.73
2018-11-14T01:18:52.963Z,21.63
2018-11-14T01:21:35.198Z,21.35
2018-11-14T01:24:27.478Z,21.75
2018-11-14T01:27:16.779Z,23.40
2018-11-14T01:52:09.763Z,25.70
2018-11-14T01:57:38.668Z,27.73
2018-11-14T02:03:12.555Z,24.25
2018-11-14T02:05:58.952Z,23.98
2018-11-14T02:08:36.589Z,23.25
2018-11-14T02:11:24.104Z,24.07
2018-11-14T02:14:02.076Z,24.35
2018-11-14T02:24:57.087Z,26.48
2018-11-14T02:27:41.236Z,25.50
2018-11-14T02:33:12.006Z,24.65
2018-11-14T02:38:30.985Z,27.15
2018-11-14T02:41:18.297Z,27.35
2018-11-14T02:44:06.142Z,28.02
2018-11-14T02:46:51.273Z,26.17
2018-11-14T02:49:33.717Z,26.20
2018-11-14T02:52:10.511Z,27.05
2018-11-14T02:54:48.228Z,25.52
2018-11-14T02:57:26.288Z,25.37
2018-11-14T03:08:42.826Z,24.27
2018-11-14T03:11:23.752Z,25.35
2018-11-14T03:14:07.685Z,29.10
2018-11-14T03:16:49.934Z,27.40
2018-11-14T03:19:31.878Z,27.87
2018-11-14T03:24:50.885Z,28.73
2018-11-14T03:27:29.030Z,26.20
2018-11-14T03:30:09.210Z,28.52
2018-11-14T03:32:42.505Z,25.17
2018-11-14T03:35:19.388Z,27.30
2018-11-14T03:38:07.735Z,25.70
2018-11-14T03:40:40.963Z,25.12
2018-11-14T03:43:12.505Z,26.07
2018-11-14T03:45:46.902Z,26.07
2018-11-14T03:48:19.806Z,26.68
2018-11-14T03:50:51.515Z,26.60
2018-11-14T03:53:26.403Z,25.72
2018-11-14T03:56:07.540Z,26.27
2018-11-14T04:01:43.518Z,28.12
2018-11-14T04:04:27.090Z,29.43
2018-11-14T04:07:01.724Z,30.15
2018-11-14T04:09:43.303Z,30.80
2018-11-14T04:12:21.579Z,32.05
2018-11-14T04:17:57.421Z,34.65
2018-11-14T04:20:36.299Z,40.67
2018-11-14T04:34:36.225Z,53.87
2018-11-14T04:40:10.094Z,53.17
2018-11-14T04:42:56.716Z,50.57
2018-11-14T04:48:27.750Z,48.87
2018-11-14T04:53:58.757Z,50.88
2018-11-14T05:02:32.852Z,44.45
2018-11-14T05:08:06.916Z,44.08
2018-11-14T05:19:08.211Z,47.08
2018-11-14T05:21:59.807Z,46.85
2018-11-14T05:27:24.108Z,43.50
2018-11-14T05:32:51.046Z,40.70
2018-11-14T05:35:34.709Z,35.60
2018-11-14T05:45:22.628Z,32.58
2018-11-14T05:48:06.691Z,31.07
2018-11-14T05:50:47.832Z,32.67
2018-11-14T06:02:16.573Z,76.75
2018-11-14T06:05:01.447Z,64.33
2018-11-14T08:19:40.722Z,31.27
2018-11-14T08:24:54.910Z,33.20
2018-11-14T17:00:06.670Z,32.80
2018-11-14T17:42:23.908Z,37.48
2018-11-14T17:55:41.537Z,35.40
2018-11-14T17:58:10.483Z,36.20
2018-11-14T18:00:39.287Z,37.17
2018-11-14T18:03:08.130Z,36.53
2018-11-14T18:05:36.963Z,36.58
2018-11-14T18:08:05.956Z,37.93
2018-11-14T18:10:34.979Z,35.65
2018-11-14T18:13:03.931Z,36.83
2018-11-14T18:15:33.641Z,41.23
2018-11-14T18:18:02.773Z,39.23
2018-11-14T18:20:32.706Z,36.05
2018-11-14T18:23:01.979Z,37.58
2018-11-14T18:25:30.742Z,50.33
2018-11-14T18:27:59.678Z,41.37
2018-11-14T18:30:30.181Z,38.05
2018-11-14T18:33:00.194Z,55.58
2018-11-14T18:35:29.252Z,47.90
2018-11-14T18:37:59.147Z,55.92
2018-11-14T18:40:29.506Z,66.97
2018-11-14T18:42:58.255Z,74.12
2018-11-14T18:45:28.651Z,77.60
2018-11-14T18:47:58.582Z,107.43
2018-11-14T18:50:27.690Z,106.45
2018-11-14T18:52:56.526Z,91.65
2018-11-14T18:55:26.832Z,66.25
2018-11-14T18:57:55.859Z,48.78
2018-11-14T19:00:25.890Z,37.58
2018-11-14T19:02:54.612Z,70.95
2018-11-14T19:05:23.327Z,64.07
2018-11-14T19:07:52.064Z,102.32
2018-11-14T19:10:25.526Z,97.80
2018-11-14T19:12:54.455Z,102.92
2018-11-14T19:15:25.243Z,98.30
2018-11-14T19:17:54.064Z,83.72
2018-11-14T19:20:25.017Z,90.62
2018-11-14T19:22:54.477Z,92.55
2018-11-14T19:25:24.605Z,108.17
2018-11-14T19:27:53.404Z,130.32
2018-11-14T19:30:26.405Z,135.12
2018-11-14T19:32:55.752Z,147.10
2018-11-14T19:35:25.679Z,162.60
2018-11-14T19:37:55.617Z,169.13
2018-11-14T19:40:26.392Z,177.62
2018-11-14T19:42:56.775Z,203.07
2018-11-14T19:45:27.773Z,194.00
2018-11-14T19:47:56.939Z,215.70
2018-11-14T19:50:26.062Z,232.05
2018-11-14T19:52:54.785Z,231.10
2018-11-14T19:55:24.753Z,254.03
2018-11-14T19:57:54.727Z,274.65
2018-11-14T20:00:27.564Z,271.85
2018-11-14T20:02:56.425Z,246.18
2018-11-14T20:05:25.378Z,247.90
2018-11-14T20:07:54.151Z,222.77
2018-11-14T20:10:24.434Z,201.33
2018-11-14T20:12:53.417Z,187.15
2018-11-14T20:15:23.467Z,224.02
2018-11-14T20:17:52.497Z,202.32
2018-11-14T20:20:26.436Z,186.90
2018-11-14T20:22:55.744Z,228.92
2018-11-14T20:25:24.709Z,226.77
2018-11-14T20:27:53.685Z,190.80
2018-11-14T20:30:24.820Z,237.60
2018-11-14T20:32:54.327Z,170.10
2018-11-14T20:35:23.933Z,149.55
2018-11-14T20:37:53.611Z,147.72
2018-11-14T20:40:22.761Z,131.87
2018-11-14T20:42:53.776Z,145.60
2018-11-14T20:45:27.456Z,141.03
2018-11-14T20:47:56.545Z,139.30
2018-11-14T20:50:26.047Z,163.95
2018-11-14T20:52:57.550Z,168.80
2018-11-14T20:55:26.564Z,166.73
2018-11-14T20:57:55.718Z,196.87
2018-11-14T21:00:25.791Z,213.70
2018-11-14T21:02:54.680Z,217.20
2018-11-14T21:05:24.798Z,241.03
2018-11-14T21:07:54.006Z,244.05
2018-11-14T21:10:25.270Z,241.97
2018-11-14T21:12:54.610Z,261.37
2018-11-14T21:15:24.823Z,215.60
2018-11-14T21:17:54.886Z,168.32
2018-11-14T21:20:23.656Z,178.87
2018-11-14T21:22:52.673Z,193.23
2018-11-14T21:25:22.220Z,191.90
2018-11-14T21:27:51.483Z,230.37
2018-11-14T21:30:21.542Z,270.75
2018-11-14T21:32:50.332Z,253.83
2018-11-14T21:35:22.493Z,219.77
2018-11-14T21:37:52.608Z,217.00
2018-11-14T21:40:21.338Z,215.80
2018-11-14T21:42:50.118Z,219.40
2018-11-14T21:45:20.709Z,213.50
2018-11-14T21:47:54.513Z,209.83
2018-11-14T21:50:24.660Z,220.35
2018-11-14T21:52:55.630Z,170.95
2018-11-14T21:55:24.424Z,124.18
2018-11-14T21:57:53.192Z,111.05
2018-11-14T22:00:40.716Z,137.60
2018-11-14T22:03:10.102Z,176.53
2018-11-14T22:05:39.239Z,192.25
2018-11-14T22:08:10.662Z,206.17
2018-11-14T22:10:42.325Z,133.78
2018-11-14T22:13:11.131Z,155.00
2018-11-14T22:15:39.906Z,121.02
2018-11-14T22:18:08.674Z,111.50
2018-11-14T22:20:37.452Z,130.80
2018-11-14T22:23:06.210Z,113.22
2018-11-14T22:25:34.973Z,79.47
2018-11-14T22:28:03.916Z,130.47
2018-11-14T22:30:33.465Z,125.02
2018-11-14T22:33:02.292Z,154.45
2018-11-14T22:35:32.164Z,155.80
2018-11-14T22:38:00.936Z,139.18
2018-11-14T22:40:30.875Z,135.48
2018-11-14T22:42:59.622Z,141.65
2018-11-14T22:45:29.753Z,130.03
2018-11-14T22:47:59.868Z,116.37
2018-11-14T22:50:28.646Z,124.53
2018-11-14T22:52:57.375Z,110.95
2018-11-14T22:55:26.684Z,128.82
2018-11-14T22:57:55.782Z,139.35
2018-11-14T23:00:33.849Z,139.72
2018-11-14T23:03:03.664Z,103.75
2018-11-14T23:05:32.647Z,105.15
2018-11-14T23:08:01.667Z,111.62
2018-11-14T23:10:30.515Z,121.50
2018-11-14T23:12:59.236Z,118.97
2018-11-14T23:15:30.394Z,129.68
2018-11-14T23:17:59.179Z,109.78
2018-11-14T23:20:29.157Z,116.45
2018-11-14T23:22:57.969Z,137.47
2018-11-14T23:25:26.994Z,153.60
2018-11-14T23:27:56.353Z,179.63
2018-11-14T23:30:27.886Z,182.95
2018-11-14T23:32:58.473Z,180.50
2018-11-14T23:35:28.593Z,190.20
2018-11-14T23:37:58.698Z,185.22
2018-11-14T23:40:27.572Z,185.47
2018-11-14T23:42:56.375Z,189.32
2018-11-14T23:45:28.213Z,197.62
2018-11-14T23:47:57.004Z,195.40
2018-11-14T23:50:28.104Z,164.67
2018-11-14T23:52:57.726Z,165.57
2018-11-14T23:55:27.074Z,133.95
2018-11-14T23:57:56.207Z,152.97
