createdAt,value
2022-12-09T00:00:09.074Z,627.25
2022-12-09T00:00:19.642Z,627.24
2022-12-09T00:00:31.562Z,627.25
2022-12-09T00:00:42.699Z,627.26
2022-12-09T00:00:54.671Z,627.25
2022-12-09T00:01:06.611Z,627.22
2022-12-09T00:01:17.722Z,627.21
2022-12-09T00:01:29.682Z,627.23
2022-12-09T00:01:40.556Z,627.20
2022-12-09T00:01:52.588Z,627.18
2022-12-09T00:02:03.672Z,627.21
2022-12-09T00:02:14.722Z,627.19
2022-12-09T00:02:26.694Z,627.19
2022-12-09T00:02:37.693Z,627.23
2022-12-09T00:02:48.765Z,627.21
2022-12-09T00:03:01.117Z,627.22
2022-12-09T00:03:13.017Z,627.22
2022-12-09T00:03:24.820Z,627.24
2022-12-09T00:03:36.054Z,627.24
2022-12-09T00:03:47.118Z,627.26
2022-12-09T00:03:57.939Z,627.26
2022-12-09T00:04:08.712Z,627.26
2022-12-09T00:04:19.875Z,627.26
2022-12-09T00:04:31.747Z,627.28
2022-12-09T00:04:42.791Z,627.30
2022-12-09T00:04:54.718Z,627.30
2022-12-09T00:05:05.905Z,627.30
2022-12-09T00:05:16.788Z,627.30
2022-12-09T00:05:27.592Z,627.34
2022-12-09T00:05:38.721Z,627.33
2022-12-09T00:05:49.765Z,627.34
2022-12-09T00:06:01.580Z,627.32
2022-12-09T00:06:12.791Z,627.35
2022-12-09T00:06:23.871Z,627.34
2022-12-09T00:06:35.708Z,627.34
2022-12-09T00:06:46.602Z,627.36
2022-12-09T00:06:57.833Z,627.37
2022-12-09T00:07:08.608Z,627.41
2022-12-09T00:07:19.598Z,627.43
2022-12-09T00:07:30.598Z,627.43
2022-12-09T00:07:41.891Z,627.44
2022-12-09T00:07:52.723Z,627.47
2022-12-09T00:08:03.883Z,627.46
2022-12-09T00:08:14.857Z,627.47
2022-12-09T00:08:25.894Z,627.47
2022-12-09T00:08:36.742Z,627.50
2022-12-09T00:08:47.804Z,627.49
2022-12-09T00:08:58.954Z,627.49
2022-12-09T00:09:10.825Z,627.50
2022-12-09T00:09:21.966Z,627.49
2022-12-09T00:09:32.597Z,627.50
2022-12-09T00:09:43.564Z,627.47
2022-12-09T00:09:54.859Z,627.49
2022-12-09T00:10:07.136Z,627.48
2022-12-09T00:10:17.611Z,627.50
2022-12-09T00:10:28.576Z,627.52
2022-12-09T00:10:39.661Z,627.56
2022-12-09T00:10:51.583Z,627.53
2022-12-09T00:11:02.623Z,627.54
2022-12-09T00:11:13.847Z,627.54
2022-12-09T00:11:25.727Z,627.56
2022-12-09T00:11:36.610Z,627.57
2022-12-09T00:11:47.557Z,627.59
2022-12-09T00:11:58.623Z,627.58
2022-12-09T00:12:09.744Z,627.59
2022-12-09T00:12:20.780Z,627.59
2022-12-09T00:12:32.726Z,627.60
2022-12-09T00:12:44.613Z,627.61
2022-12-09T00:12:55.631Z,627.60
2022-12-09T00:13:06.788Z,627.60
2022-12-09T00:13:18.659Z,627.60
2022-12-09T00:13:29.597Z,627.60
2022-12-09T00:13:40.705Z,627.60
2022-12-09T00:13:51.561Z,627.60
2022-12-09T00:14:02.700Z,627.56
2022-12-09T00:14:13.585Z,627.56
2022-12-09T00:14:24.592Z,627.54
2022-12-09T00:14:35.582Z,627.51
2022-12-09T00:14:46.631Z,627.51
2022-12-09T00:14:58.727Z,627.46
2022-12-09T00:15:09.780Z,627.47
2022-12-09T00:15:20.565Z,627.45
2022-12-09T00:15:31.831Z,627.43
2022-12-09T00:15:42.715Z,627.42
2022-12-09T00:15:54.755Z,627.38
2022-12-09T00:16:05.939Z,627.38
2022-12-09T00:16:17.712Z,627.35
2022-12-09T00:16:28.849Z,627.36
2022-12-09T00:16:40.890Z,627.35
2022-12-09T00:16:52.791Z,627.38
2022-12-09T00:17:04.075Z,627.35
2022-12-09T00:17:15.707Z,627.36
2022-12-09T00:17:26.651Z,627.35
2022-12-09T00:17:37.705Z,627.33
2022-12-09T00:17:49.583Z,627.35
2022-12-09T00:18:00.560Z,627.37
2022-12-09T00:18:12.823Z,627.36
2022-12-09T00:18:23.688Z,627.36
2022-12-09T00:18:35.835Z,627.39
2022-12-09T00:18:46.609Z,627.41
2022-12-09T00:18:57.609Z,627.42
2022-12-09T00:19:08.799Z,627.43
2022-12-09T00:19:19.675Z,627.43
2022-12-09T00:19:30.624Z,627.43
2022-12-09T00:19:42.796Z,627.43
2022-12-09T00:19:53.703Z,627.46
2022-12-09T00:20:05.028Z,627.44
2022-12-09T00:20:16.579Z,627.45
2022-12-09T00:20:27.692Z,627.47
2022-12-09T00:20:39.610Z,627.48
2022-12-09T00:20:51.600Z,627.48
2022-12-09T00:21:02.578Z,627.47
2022-12-09T00:21:13.569Z,627.50
2022-12-09T00:21:25.790Z,627.49
2022-12-09T00:21:36.793Z,627.48
2022-12-09T00:21:47.565Z,627.48
2022-12-09T00:21:58.648Z,627.51
2022-12-09T00:22:10.597Z,627.45
2022-12-09T00:22:21.895Z,627.47
2022-12-09T00:22:33.646Z,627.44
2022-12-09T00:22:45.574Z,627.46
2022-12-09T00:22:56.655Z,627.43
2022-12-09T00:23:08.561Z,627.47
2022-12-09T00:23:19.553Z,627.47
2022-12-09T00:23:30.635Z,627.46
2022-12-09T00:23:41.606Z,627.46
2022-12-09T00:23:52.630Z,627.46
2022-12-09T00:24:03.820Z,627.49
2022-12-09T00:24:14.827Z,627.49
2022-12-09T00:24:25.563Z,627.49
2022-12-09T00:24:37.750Z,627.49
2022-12-09T00:24:48.595Z,627.48
2022-12-09T00:25:00.857Z,627.48
2022-12-09T00:25:12.580Z,627.48
2022-12-09T00:25:23.813Z,627.49
2022-12-09T00:25:34.681Z,627.50
2022-12-09T00:25:46.788Z,627.49
2022-12-09T00:25:58.611Z,627.50
2022-12-09T00:26:09.839Z,627.50
2022-12-09T00:26:20.635Z,627.51
2022-12-09T00:26:32.607Z,627.51
2022-12-09T00:26:43.586Z,627.52
2022-12-09T00:26:54.625Z,627.51
2022-12-09T00:27:06.588Z,627.52
2022-12-09T00:27:17.580Z,627.50
2022-12-09T00:27:28.569Z,627.51
2022-12-09T00:27:39.592Z,627.49
2022-12-09T00:27:50.559Z,627.49
2022-12-09T00:28:01.674Z,627.50
2022-12-09T00:28:13.749Z,627.48
2022-12-09T00:28:24.871Z,627.49
2022-12-09T00:28:36.613Z,627.49
2022-12-09T00:28:47.594Z,627.51
2022-12-09T00:28:58.738Z,627.48
2022-12-09T00:29:09.631Z,627.48
2022-12-09T00:29:20.614Z,627.49
2022-12-09T00:29:31.599Z,627.45
2022-12-09T00:29:42.561Z,627.46
2022-12-09T00:29:53.639Z,627.48
2022-12-09T00:30:05.612Z,627.44
2022-12-09T00:30:15.589Z,627.45
2022-12-09T00:30:26.650Z,627.45
2022-12-09T00:30:38.702Z,627.42
2022-12-09T00:30:49.629Z,627.42
2022-12-09T00:31:00.747Z,627.42
2022-12-09T00:31:11.652Z,627.38
2022-12-09T00:31:22.896Z,627.39
2022-12-09T00:31:33.726Z,627.35
2022-12-09T00:31:45.906Z,627.35
2022-12-09T00:31:57.634Z,627.33
2022-12-09T00:32:08.954Z,627.33
2022-12-09T00:32:20.980Z,627.36
2022-12-09T00:32:31.714Z,627.33
2022-12-09T00:32:42.687Z,627.33
2022-12-09T00:32:54.830Z,627.31
2022-12-09T00:33:05.600Z,627.29
2022-12-09T00:33:16.596Z,627.27
2022-12-09T00:33:27.776Z,627.26
2022-12-09T00:33:38.647Z,627.26
2022-12-09T00:33:49.886Z,627.24
2022-12-09T00:34:01.874Z,627.24
2022-12-09T00:34:13.582Z,627.26
2022-12-09T00:34:24.769Z,627.25
2022-12-09T00:34:36.787Z,627.26
2022-12-09T00:34:47.576Z,627.27
2022-12-09T00:34:58.832Z,627.27
2022-12-09T00:35:10.569Z,627.30
2022-12-09T00:35:21.570Z,627.30
2022-12-09T00:35:32.863Z,627.31
2022-12-09T00:35:44.629Z,627.30
2022-12-09T00:35:55.574Z,627.33
2022-12-09T00:36:06.768Z,627.35
2022-12-09T00:36:17.647Z,627.34
2022-12-09T00:36:29.824Z,627.33
2022-12-09T00:36:41.827Z,627.33
2022-12-09T00:36:52.610Z,627.31
2022-12-09T00:37:03.573Z,627.32
2022-12-09T00:37:15.596Z,627.36
2022-12-09T00:37:27.684Z,627.34
2022-12-09T00:37:39.703Z,627.38
2022-12-09T00:37:50.590Z,627.38
2022-12-09T00:38:01.670Z,627.40
2022-12-09T00:38:13.607Z,627.39
2022-12-09T00:38:24.582Z,627.42
2022-12-09T00:38:35.625Z,627.41
2022-12-09T00:38:46.594Z,627.43
2022-12-09T00:38:57.806Z,627.44
2022-12-09T00:39:09.600Z,627.44
2022-12-09T00:39:20.560Z,627.46
2022-12-09T00:39:31.648Z,627.47
2022-12-09T00:39:43.581Z,627.50
2022-12-09T00:39:54.572Z,627.51
2022-12-09T00:40:06.279Z,627.54
2022-12-09T00:40:17.754Z,627.52
2022-12-09T00:40:29.569Z,627.54
2022-12-09T00:40:40.651Z,627.56
2022-12-09T00:40:52.832Z,627.54
2022-12-09T00:41:03.826Z,627.55
2022-12-09T00:41:14.710Z,627.52
2022-12-09T00:41:25.698Z,627.51
2022-12-09T00:41:36.693Z,627.49
2022-12-09T00:41:47.564Z,627.53
2022-12-09T00:41:58.645Z,627.48
2022-12-09T00:42:10.775Z,627.45
2022-12-09T00:42:22.602Z,627.46
2022-12-09T00:42:33.593Z,627.45
2022-12-09T00:42:44.727Z,627.43
2022-12-09T00:42:56.726Z,627.44
2022-12-09T00:43:07.797Z,627.42
2022-12-09T00:43:18.600Z,627.44
2022-12-09T00:43:29.759Z,627.42
2022-12-09T00:43:40.800Z,627.42
2022-12-09T00:43:52.631Z,627.43
2022-12-09T00:44:04.735Z,627.40
2022-12-09T00:44:15.583Z,627.42
2022-12-09T00:44:26.660Z,627.40
2022-12-09T00:44:37.841Z,627.39
2022-12-09T00:44:48.755Z,627.41
2022-12-09T00:45:00.644Z,627.38
2022-12-09T00:45:12.760Z,627.41
2022-12-09T00:45:24.636Z,627.39
2022-12-09T00:45:36.553Z,627.38
2022-12-09T00:45:47.963Z,627.37
2022-12-09T00:45:59.614Z,627.35
2022-12-09T00:46:11.916Z,627.35
2022-12-09T00:46:22.797Z,627.35
2022-12-09T00:46:34.640Z,627.35
2022-12-09T00:46:46.747Z,627.36
2022-12-09T00:46:57.666Z,627.38
2022-12-09T00:47:08.662Z,627.39
2022-12-09T00:47:20.606Z,627.39
2022-12-09T00:47:31.661Z,627.37
2022-12-09T00:47:42.922Z,627.38
2022-12-09T00:47:54.710Z,627.39
2022-12-09T00:48:05.694Z,627.40
2022-12-09T00:48:16.536Z,627.43
2022-12-09T00:48:28.793Z,627.42
2022-12-09T00:48:39.707Z,627.43
2022-12-09T00:48:51.564Z,627.40
2022-12-09T00:49:03.800Z,627.40
2022-12-09T00:49:14.564Z,627.39
2022-12-09T00:49:26.620Z,627.43
2022-12-09T00:49:37.615Z,627.43
2022-12-09T00:49:48.693Z,627.43
2022-12-09T00:49:59.520Z,627.44
2022-12-09T00:50:10.818Z,627.46
2022-12-09T00:50:22.612Z,627.48
2022-12-09T00:50:33.595Z,627.51
2022-12-09T00:50:44.765Z,627.51
2022-12-09T00:50:55.513Z,627.52
2022-12-09T00:51:07.760Z,627.53
2022-12-09T00:51:18.566Z,627.50
2022-12-09T00:51:29.623Z,627.53
2022-12-09T00:51:40.558Z,627.56
2022-12-09T00:51:52.592Z,627.54
2022-12-09T00:52:04.596Z,627.55
2022-12-09T00:52:16.698Z,627.54
2022-12-09T00:52:27.789Z,627.58
2022-12-09T00:52:38.763Z,627.58
2022-12-09T00:52:49.849Z,627.59
2022-12-09T00:53:01.584Z,627.61
2022-12-09T00:53:12.526Z,627.65
2022-12-09T00:53:24.568Z,627.67
2022-12-09T00:53:35.852Z,627.68
2022-12-09T00:53:47.663Z,627.71
2022-12-09T00:53:58.901Z,627.75
2022-12-09T00:54:10.787Z,627.78
2022-12-09T00:54:21.647Z,627.77
2022-12-09T00:54:33.938Z,627.82
2022-12-09T00:54:45.665Z,627.85
2022-12-09T00:54:56.705Z,627.88
2022-12-09T00:55:07.712Z,627.92
2022-12-09T00:55:18.767Z,627.89
2022-12-09T00:55:29.692Z,627.97
2022-12-09T00:55:40.607Z,627.96
2022-12-09T00:55:51.629Z,627.98
2022-12-09T00:56:03.772Z,628.00
2022-12-09T00:56:14.640Z,628.04
2022-12-09T00:56:26.636Z,628.06
2022-12-09T00:56:37.757Z,628.11
2022-12-09T00:56:49.563Z,628.12
2022-12-09T00:57:01.712Z,628.17
2022-12-09T00:57:12.692Z,628.18
2022-12-09T00:57:23.747Z,628.17
2022-12-09T00:57:34.824Z,628.17
2022-12-09T00:57:45.558Z,628.17
2022-12-09T00:57:57.747Z,628.18
2022-12-09T00:58:09.793Z,628.17
2022-12-09T00:58:20.542Z,628.17
2022-12-09T00:58:31.681Z,628.20
2022-12-09T00:58:42.545Z,628.21
2022-12-09T00:58:54.562Z,628.23
2022-12-09T00:59:06.563Z,628.21
2022-12-09T00:59:18.569Z,628.20
2022-12-09T00:59:30.816Z,628.18
2022-12-09T00:59:41.811Z,628.15
2022-12-09T00:59:52.571Z,628.15
2022-12-09T01:00:05.186Z,628.14
2022-12-09T01:00:15.552Z,628.11
2022-12-09T01:00:27.712Z,628.12
2022-12-09T01:00:38.600Z,628.08
2022-12-09T01:00:49.579Z,628.09
2022-12-09T01:01:00.795Z,628.08
2022-12-09T01:01:11.812Z,628.08
2022-12-09T01:01:23.826Z,628.05
2022-12-09T01:01:34.642Z,628.06
2022-12-09T01:01:46.642Z,628.05
2022-12-09T01:01:57.761Z,628.04
2022-12-09T01:02:08.616Z,628.03
2022-12-09T01:02:19.680Z,628.02
2022-12-09T01:02:30.644Z,628.03
2022-12-09T01:02:41.666Z,628.03
2022-12-09T01:02:52.941Z,628.02
2022-12-09T01:03:04.747Z,628.02
2022-12-09T01:03:16.923Z,627.97
2022-12-09T01:03:27.740Z,628.01
2022-12-09T01:03:38.665Z,628.02
2022-12-09T01:03:49.760Z,628.02
2022-12-09T01:04:01.754Z,628.04
2022-12-09T01:04:12.739Z,628.03
2022-12-09T01:04:23.930Z,628.04
2022-12-09T01:04:35.880Z,628.03
2022-12-09T01:04:46.674Z,628.02
2022-12-09T01:04:58.731Z,628.02
2022-12-09T01:05:10.594Z,628.02
2022-12-09T01:05:21.566Z,628.02
2022-12-09T01:05:33.574Z,628.00
2022-12-09T01:05:44.548Z,628.02
2022-12-09T01:05:55.885Z,628.02
2022-12-09T01:06:07.518Z,627.98
2022-12-09T01:06:18.631Z,627.97
2022-12-09T01:06:29.670Z,627.94
2022-12-09T01:06:40.745Z,627.91
2022-12-09T01:06:52.579Z,627.92
2022-12-09T01:07:04.797Z,627.93
2022-12-09T01:07:16.861Z,627.88
2022-12-09T01:07:28.609Z,627.88
2022-12-09T01:07:40.801Z,627.86
2022-12-09T01:07:52.795Z,627.87
2022-12-09T01:08:04.860Z,627.86
2022-12-09T01:08:16.640Z,627.84
2022-12-09T01:08:28.638Z,627.83
2022-12-09T01:08:42.783Z,627.82
2022-12-09T01:08:51.747Z,627.78
2022-12-09T01:09:03.936Z,627.75
2022-12-09T01:09:14.804Z,627.74
2022-12-09T01:09:26.789Z,627.71
2022-12-09T01:09:38.730Z,627.66
2022-12-09T01:09:50.826Z,627.65
2022-12-09T01:10:01.572Z,627.61
2022-12-09T01:10:13.589Z,627.58
2022-12-09T01:10:24.767Z,627.56
2022-12-09T01:10:35.554Z,627.53
2022-12-09T01:10:47.552Z,627.50
2022-12-09T01:10:58.884Z,627.49
2022-12-09T01:11:10.849Z,627.44
2022-12-09T01:11:22.645Z,627.43
2022-12-09T01:11:34.551Z,627.41
2022-12-09T01:11:45.569Z,627.38
2022-12-09T01:11:56.713Z,627.35
2022-12-09T01:12:07.779Z,627.35
2022-12-09T01:12:18.555Z,627.31
2022-12-09T01:12:29.835Z,627.30
2022-12-09T01:12:41.592Z,627.31
2022-12-09T01:12:52.536Z,627.27
2022-12-09T01:13:04.572Z,627.26
2022-12-09T01:13:15.798Z,627.24
2022-12-09T01:13:26.645Z,627.23
2022-12-09T01:13:38.812Z,627.20
2022-12-09T01:13:49.564Z,627.20
2022-12-09T01:14:00.565Z,627.20
2022-12-09T01:14:11.675Z,627.19
2022-12-09T01:14:23.566Z,627.18
2022-12-09T01:14:35.563Z,627.19
2022-12-09T01:14:46.604Z,627.18
2022-12-09T01:14:57.763Z,627.18
2022-12-09T01:15:09.570Z,627.19
2022-12-09T01:15:21.578Z,627.20
2022-12-09T01:15:33.658Z,627.21
2022-12-09T01:15:44.792Z,627.24
2022-12-09T01:15:56.672Z,627.23
2022-12-09T01:16:07.783Z,627.24
2022-12-09T01:16:19.775Z,627.23
2022-12-09T01:16:30.957Z,627.25
2022-12-09T01:16:42.844Z,627.26
2022-12-09T01:16:54.742Z,627.25
2022-12-09T01:17:05.621Z,627.26
2022-12-09T01:17:16.609Z,627.23
2022-12-09T01:17:28.825Z,627.24
2022-12-09T01:17:39.943Z,627.24
2022-12-09T01:17:50.773Z,627.25
2022-12-09T01:18:01.778Z,627.26
2022-12-09T01:18:12.642Z,627.25
2022-12-09T01:18:23.610Z,627.26
2022-12-09T01:18:35.620Z,627.24
2022-12-09T01:18:46.624Z,627.20
2022-12-09T01:18:57.582Z,627.23
2022-12-09T01:19:08.544Z,627.20
2022-12-09T01:19:19.882Z,627.18
2022-12-09T01:19:31.831Z,627.18
2022-12-09T01:19:43.519Z,627.17
2022-12-09T01:19:54.644Z,627.18
2022-12-09T01:20:06.967Z,627.15
2022-12-09T01:20:17.735Z,627.16
2022-12-09T01:20:28.573Z,627.13
2022-12-09T01:20:40.589Z,627.15
2022-12-09T01:20:51.571Z,627.12
2022-12-09T01:21:02.645Z,627.12
2022-12-09T01:21:14.603Z,627.12
2022-12-09T01:21:25.598Z,627.12
2022-12-09T01:21:36.739Z,627.13
2022-12-09T01:21:48.673Z,627.13
2022-12-09T01:22:00.625Z,627.14
2022-12-09T01:22:11.684Z,627.15
2022-12-09T01:22:23.672Z,627.13
2022-12-09T01:22:35.569Z,627.14
2022-12-09T01:22:47.607Z,627.14
2022-12-09T01:22:58.532Z,627.13
2022-12-09T01:23:10.544Z,627.14
2022-12-09T01:23:22.560Z,627.13
2022-12-09T01:23:33.548Z,627.14
2022-12-09T01:23:44.617Z,627.11
2022-12-09T01:23:56.561Z,627.14
2022-12-09T01:24:07.555Z,627.12
2022-12-09T01:24:19.846Z,627.10
2022-12-09T01:24:31.555Z,627.11
2022-12-09T01:24:42.660Z,627.11
2022-12-09T01:24:53.608Z,627.08
2022-12-09T01:25:04.672Z,627.05
2022-12-09T01:25:15.650Z,627.05
2022-12-09T01:25:26.625Z,627.03
2022-12-09T01:25:37.601Z,627.02
2022-12-09T01:25:48.650Z,627.00
2022-12-09T01:26:00.561Z,626.99
2022-12-09T01:26:11.525Z,626.97
2022-12-09T01:26:22.667Z,626.95
2022-12-09T01:26:33.874Z,626.92
2022-12-09T01:26:44.525Z,626.91
2022-12-09T01:26:55.849Z,626.89
2022-12-09T01:27:07.699Z,626.91
2022-12-09T01:27:18.555Z,626.88
2022-12-09T01:27:29.641Z,626.84
2022-12-09T01:27:41.902Z,626.79
2022-12-09T01:27:52.568Z,626.79
2022-12-09T01:28:04.582Z,626.80
2022-12-09T01:28:15.540Z,626.80
2022-12-09T01:28:27.680Z,626.79
2022-12-09T01:28:38.846Z,626.76
2022-12-09T01:28:49.705Z,626.74
2022-12-09T01:29:00.536Z,626.70
2022-12-09T01:29:11.518Z,626.69
2022-12-09T01:29:22.725Z,626.70
2022-12-09T01:29:33.571Z,626.66
2022-12-09T01:29:44.907Z,626.65
2022-12-09T01:29:56.615Z,626.64
2022-12-09T01:30:08.062Z,626.63
2022-12-09T01:30:18.526Z,626.64
2022-12-09T01:30:30.824Z,626.59
2022-12-09T01:30:42.627Z,626.59
2022-12-09T01:30:53.732Z,626.57
2022-12-09T01:31:05.707Z,626.54
2022-12-09T01:31:17.832Z,626.57
2022-12-09T01:31:28.597Z,626.55
2022-12-09T01:31:39.997Z,626.54
2022-12-09T01:31:51.716Z,626.51
2022-12-09T01:32:03.710Z,626.50
2022-12-09T01:32:15.639Z,626.49
2022-12-09T01:32:27.718Z,626.46
2022-12-09T01:32:39.655Z,626.45
2022-12-09T01:32:50.904Z,626.42
2022-12-09T01:33:01.875Z,626.42
2022-12-09T01:33:13.565Z,626.43
2022-12-09T01:33:25.590Z,626.39
2022-12-09T01:33:36.544Z,626.37
2022-12-09T01:33:47.648Z,626.36
2022-12-09T01:33:59.549Z,626.37
2022-12-09T01:34:11.564Z,626.35
2022-12-09T01:34:23.566Z,626.32
2022-12-09T01:34:34.526Z,626.30
2022-12-09T01:34:45.650Z,626.24
2022-12-09T01:34:56.617Z,626.26
2022-12-09T01:35:08.799Z,626.19
2022-12-09T01:35:20.665Z,626.18
2022-12-09T01:35:31.612Z,626.14
2022-12-09T01:35:42.552Z,626.15
2022-12-09T01:35:53.697Z,626.12
2022-12-09T01:36:04.882Z,626.08
2022-12-09T01:36:15.697Z,626.06
2022-12-09T01:36:27.923Z,626.03
2022-12-09T01:36:39.635Z,625.99
2022-12-09T01:36:50.613Z,625.95
2022-12-09T01:37:01.559Z,625.95
2022-12-09T01:37:12.799Z,625.95
2022-12-09T01:37:23.728Z,625.93
2022-12-09T01:37:35.623Z,625.90
2022-12-09T01:37:47.572Z,625.90
2022-12-09T01:37:58.645Z,625.89
2022-12-09T01:38:10.673Z,625.90
2022-12-09T01:38:21.610Z,625.86
2022-12-09T01:38:33.668Z,625.85
2022-12-09T01:38:45.714Z,625.85
2022-12-09T01:38:56.598Z,625.87
2022-12-09T01:39:07.649Z,625.85
2022-12-09T01:39:18.603Z,625.85
2022-12-09T01:39:29.626Z,625.85
2022-12-09T01:39:40.570Z,625.84
2022-12-09T01:39:52.625Z,625.84
2022-12-09T01:40:03.775Z,625.85
2022-12-09T01:40:14.859Z,625.88
2022-12-09T01:40:26.876Z,625.86
2022-12-09T01:40:38.678Z,625.89
2022-12-09T01:40:50.853Z,625.89
2022-12-09T01:41:02.675Z,625.90
2022-12-09T01:41:13.619Z,625.90
2022-12-09T01:41:25.659Z,625.90
2022-12-09T01:41:36.718Z,625.90
2022-12-09T01:41:48.705Z,625.91
2022-12-09T01:41:59.819Z,625.91
2022-12-09T01:42:10.563Z,625.92
2022-12-09T01:42:21.584Z,625.91
2022-12-09T01:42:32.542Z,625.91
2022-12-09T01:42:44.914Z,625.94
2022-12-09T01:42:55.523Z,625.94
2022-12-09T01:43:06.749Z,625.91
2022-12-09T01:43:18.571Z,625.94
2022-12-09T01:43:29.548Z,625.94
2022-12-09T01:43:40.882Z,625.97
2022-12-09T01:43:52.663Z,625.98
2022-12-09T01:44:04.571Z,625.98
2022-12-09T01:44:16.963Z,626.00
2022-12-09T01:44:27.923Z,626.00
2022-12-09T01:44:39.884Z,625.99
2022-12-09T01:44:50.546Z,625.99
2022-12-09T01:45:01.657Z,625.99
2022-12-09T01:45:13.598Z,625.99
2022-12-09T01:45:24.899Z,625.99
2022-12-09T01:45:35.838Z,625.98
2022-12-09T01:45:47.861Z,625.97
2022-12-09T01:45:58.702Z,626.00
2022-12-09T01:46:09.802Z,625.94
2022-12-09T01:46:20.655Z,625.95
2022-12-09T01:46:32.641Z,625.94
2022-12-09T01:46:44.632Z,625.98
2022-12-09T01:46:55.896Z,625.95
2022-12-09T01:47:06.694Z,625.95
2022-12-09T01:47:18.546Z,625.96
2022-12-09T01:47:29.588Z,625.99
2022-12-09T01:47:41.034Z,626.00
2022-12-09T01:47:52.838Z,626.01
2022-12-09T01:48:03.833Z,626.00
2022-12-09T01:48:15.120Z,626.04
2022-12-09T01:48:25.592Z,626.03
2022-12-09T01:48:36.583Z,626.08
2022-12-09T01:48:47.826Z,626.08
2022-12-09T01:48:58.631Z,626.08
2022-12-09T01:49:10.838Z,626.08
2022-12-09T01:49:22.853Z,626.09
2022-12-09T01:49:33.649Z,626.10
2022-12-09T01:49:45.704Z,626.09
2022-12-09T01:49:56.673Z,626.11
2022-12-09T01:50:08.163Z,626.11
2022-12-09T01:50:18.863Z,626.11
2022-12-09T01:50:29.514Z,626.10
2022-12-09T01:50:40.919Z,626.10
2022-12-09T01:50:51.582Z,626.08
2022-12-09T01:51:02.542Z,626.07
2022-12-09T01:51:14.562Z,626.07
2022-12-09T01:51:26.768Z,626.05
2022-12-09T01:51:37.537Z,626.01
2022-12-09T01:51:48.841Z,626.01
2022-12-09T01:52:00.641Z,626.00
2022-12-09T01:52:11.623Z,625.97
2022-12-09T01:52:23.753Z,625.98
2022-12-09T01:52:34.571Z,625.92
2022-12-09T01:52:45.547Z,625.92
2022-12-09T01:52:57.884Z,625.93
2022-12-09T01:53:08.624Z,625.94
2022-12-09T01:53:20.806Z,625.92
2022-12-09T01:53:31.665Z,625.93
2022-12-09T01:53:42.788Z,625.93
2022-12-09T01:53:53.633Z,625.91
2022-12-09T01:54:05.734Z,625.92
2022-12-09T01:54:16.891Z,625.88
2022-12-09T01:54:27.849Z,625.93
2022-12-09T01:54:39.697Z,625.94
2022-12-09T01:54:50.719Z,625.96
2022-12-09T01:55:02.892Z,626.00
2022-12-09T01:55:13.610Z,626.01
2022-12-09T01:55:24.623Z,626.03
2022-12-09T01:55:36.539Z,626.06
2022-12-09T01:55:47.602Z,626.04
2022-12-09T01:55:58.683Z,626.07
2022-12-09T01:56:09.525Z,626.09
2022-12-09T01:56:21.825Z,626.14
2022-12-09T01:56:33.547Z,626.17
2022-12-09T01:56:44.607Z,626.18
2022-12-09T01:56:56.749Z,626.22
2022-12-09T01:57:08.614Z,626.23
2022-12-09T01:57:19.711Z,626.28
2022-12-09T01:57:30.801Z,626.32
2022-12-09T01:57:41.612Z,626.35
2022-12-09T01:57:52.902Z,626.38
2022-12-09T01:58:03.756Z,626.41
2022-12-09T01:58:14.909Z,626.41
2022-12-09T01:58:25.521Z,626.42
2022-12-09T01:58:36.822Z,626.45
2022-12-09T01:58:47.858Z,626.46
2022-12-09T01:58:59.613Z,626.47
2022-12-09T01:59:10.591Z,626.49
2022-12-09T01:59:21.812Z,626.49
2022-12-09T01:59:32.842Z,626.52
2022-12-09T01:59:43.641Z,626.55
2022-12-09T01:59:55.557Z,626.56
2022-12-09T02:00:07.925Z,626.55
2022-12-09T02:00:18.645Z,626.58
2022-12-09T02:00:30.584Z,626.61
2022-12-09T02:00:42.853Z,626.61
2022-12-09T02:00:54.588Z,626.63
2022-12-09T02:01:05.594Z,626.63
2022-12-09T02:01:16.677Z,626.64
2022-12-09T02:01:27.669Z,626.63
2022-12-09T02:01:39.681Z,626.66
2022-12-09T02:01:51.706Z,626.64
2022-12-09T02:02:02.597Z,626.64
2022-12-09T02:02:14.676Z,626.61
2022-12-09T02:02:26.698Z,626.61
2022-12-09T02:02:39.105Z,626.59
2022-12-09T02:02:49.819Z,626.56
2022-12-09T02:03:00.797Z,626.57
2022-12-09T02:03:11.877Z,626.55
2022-12-09T02:03:23.082Z,626.56
2022-12-09T02:03:33.653Z,626.52
2022-12-09T02:03:44.790Z,626.52
2022-12-09T02:03:56.997Z,626.49
2022-12-09T02:04:07.870Z,626.50
2022-12-09T02:04:18.748Z,626.48
2022-12-09T02:04:29.943Z,626.50
2022-12-09T02:04:41.939Z,626.50
2022-12-09T02:04:52.681Z,626.51
2022-12-09T02:05:03.698Z,626.53
2022-12-09T02:05:14.625Z,626.53
2022-12-09T02:05:25.928Z,626.55
2022-12-09T02:05:36.561Z,626.58
2022-12-09T02:05:47.949Z,626.62
2022-12-09T02:05:59.586Z,626.59
2022-12-09T02:06:10.608Z,626.62
2022-12-09T02:06:21.607Z,626.66
2022-12-09T02:06:32.746Z,626.61
2022-12-09T02:06:44.591Z,626.63
2022-12-09T02:06:55.679Z,626.61
2022-12-09T02:07:07.651Z,626.61
2022-12-09T02:07:19.878Z,626.61
2022-12-09T02:07:30.798Z,626.64
2022-12-09T02:07:41.652Z,626.66
2022-12-09T02:07:53.660Z,626.67
2022-12-09T02:08:04.882Z,626.67
2022-12-09T02:08:15.587Z,626.69
2022-12-09T02:08:26.583Z,626.70
2022-12-09T02:08:38.780Z,626.72
2022-12-09T02:08:49.732Z,626.71
2022-12-09T02:09:00.757Z,626.74
2022-12-09T02:09:11.826Z,626.73
2022-12-09T02:09:23.567Z,626.72
2022-12-09T02:09:34.878Z,626.74
2022-12-09T02:09:45.595Z,626.72
2022-12-09T02:09:56.609Z,626.69
2022-12-09T02:10:07.996Z,626.68
2022-12-09T02:10:18.706Z,626.69
2022-12-09T02:10:29.825Z,626.65
2022-12-09T02:10:41.538Z,626.64
2022-12-09T02:10:52.881Z,626.66
2022-12-09T02:11:04.941Z,626.63
2022-12-09T02:11:16.647Z,626.63
2022-12-09T02:11:28.941Z,626.65
2022-12-09T02:11:39.513Z,626.64
2022-12-09T02:11:51.552Z,626.67
2022-12-09T02:12:03.623Z,626.67
2022-12-09T02:12:14.735Z,626.66
2022-12-09T02:12:26.707Z,626.68
2022-12-09T02:12:37.803Z,626.63
2022-12-09T02:12:48.561Z,626.64
2022-12-09T02:12:59.525Z,626.68
2022-12-09T02:13:11.746Z,626.64
2022-12-09T02:13:22.600Z,626.66
2022-12-09T02:13:33.806Z,626.66
2022-12-09T02:13:44.589Z,626.69
2022-12-09T02:13:55.833Z,626.67
2022-12-09T02:14:06.596Z,626.69
2022-12-09T02:14:18.658Z,626.70
2022-12-09T02:14:30.739Z,626.74
2022-12-09T02:14:42.666Z,626.74
2022-12-09T02:14:54.903Z,626.76
2022-12-09T02:15:05.574Z,626.78
2022-12-09T02:15:17.900Z,626.81
2022-12-09T02:15:28.538Z,626.81
2022-12-09T02:15:40.644Z,626.84
2022-12-09T02:15:51.697Z,626.85
2022-12-09T02:16:02.678Z,626.88
2022-12-09T02:16:14.893Z,626.91
2022-12-09T02:16:26.888Z,626.91
2022-12-09T02:16:37.964Z,626.92
2022-12-09T02:16:49.875Z,626.91
2022-12-09T02:17:00.653Z,626.90
2022-12-09T02:17:11.641Z,626.92
2022-12-09T02:17:23.627Z,626.94
2022-12-09T02:17:34.910Z,626.90
2022-12-09T02:17:45.702Z,626.92
2022-12-09T02:17:57.549Z,626.92
2022-12-09T02:18:09.560Z,626.94
2022-12-09T02:18:20.779Z,626.96
2022-12-09T02:18:31.554Z,626.96
2022-12-09T02:18:42.813Z,626.98
2022-12-09T02:18:54.583Z,626.99
2022-12-09T02:19:05.808Z,627.02
2022-12-09T02:19:16.595Z,627.03
2022-12-09T02:19:27.879Z,627.05
2022-12-09T02:19:38.765Z,627.06
2022-12-09T02:19:49.610Z,627.09
2022-12-09T02:20:01.869Z,627.09
2022-12-09T02:20:13.325Z,627.11
2022-12-09T02:20:24.849Z,627.10
2022-12-09T02:20:35.650Z,627.12
2022-12-09T02:20:46.855Z,627.10
2022-12-09T02:20:57.611Z,627.13
2022-12-09T02:21:09.617Z,627.15
2022-12-09T02:21:21.544Z,627.16
2022-12-09T02:21:32.949Z,627.18
2022-12-09T02:21:44.675Z,627.18
2022-12-09T02:21:55.747Z,627.17