createdAt,value
2018-04-01T00:01:52.540Z,43.63
2018-04-01T00:04:19.409Z,49.17
2018-04-01T00:06:46.273Z,58.37
2018-04-01T00:09:13.376Z,55.67
2018-04-01T00:11:40.239Z,45.87
2018-04-01T00:14:07.118Z,43.83
2018-04-01T00:16:33.981Z,45.87
2018-04-01T00:19:00.858Z,46.63
2018-04-01T00:21:27.733Z,47.47
2018-04-01T00:23:54.749Z,39.30
2018-04-01T00:26:21.613Z,58.57
2018-04-01T00:28:48.497Z,52.70
2018-04-01T00:31:15.377Z,46.90
2018-04-01T00:33:42.256Z,45.63
2018-04-01T00:36:09.135Z,53.00
2018-04-01T00:38:35.998Z,47.07
2018-04-01T00:41:02.866Z,50.93
2018-04-01T00:43:29.742Z,44.83
2018-04-01T00:45:56.620Z,47.13
2018-04-01T00:48:23.497Z,48.37
2018-04-01T00:50:50.357Z,46.73
2018-04-01T00:53:17.246Z,47.27
2018-04-01T00:55:44.106Z,43.87
2018-04-01T00:58:10.978Z,44.33
2018-04-01T01:00:37.862Z,54.47
2018-04-01T01:03:04.735Z,43.67
2018-04-01T01:05:31.606Z,46.53
2018-04-01T01:07:58.473Z,52.63
2018-04-01T01:10:25.361Z,48.13
2018-04-01T01:12:52.222Z,46.23
2018-04-01T01:15:19.105Z,47.33
2018-04-01T01:17:45.970Z,44.43
2018-04-01T01:20:12.842Z,43.63
2018-04-01T01:22:39.710Z,43.97
2018-04-01T01:25:06.577Z,40.70
2018-04-01T01:27:33.453Z,40.93
2018-04-01T01:30:00.328Z,44.80
2018-04-01T01:32:27.353Z,43.20
2018-04-01T01:34:54.217Z,44.47
2018-04-01T01:37:21.085Z,43.23
2018-04-01T01:39:47.965Z,44.47
2018-04-01T01:42:14.825Z,39.30
2018-04-01T01:44:41.700Z,38.10
2018-04-01T01:47:08.558Z,44.40
2018-04-01T01:49:35.461Z,40.60
2018-04-01T01:52:02.327Z,44.33
2018-04-01T01:54:29.196Z,38.67
2018-04-01T01:56:56.071Z,41.07
2018-04-01T01:59:22.929Z,40.97
2018-04-01T02:01:49.815Z,40.23
2018-04-01T02:04:16.679Z,39.70
2018-04-01T02:06:43.553Z,48.17
2018-04-01T02:09:10.417Z,42.87
2018-04-01T02:11:37.436Z,43.23
2018-04-01T02:14:04.310Z,41.63
2018-04-01T02:16:31.182Z,42.87
2018-04-01T02:18:58.067Z,47.60
2018-04-01T02:21:24.916Z,38.73
2018-04-01T02:23:51.803Z,47.83
2018-04-01T02:26:18.671Z,38.57
2018-04-01T02:28:45.549Z,40.93
2018-04-01T02:31:12.410Z,40.80
2018-04-01T02:33:39.279Z,42.03
2018-04-01T02:36:06.171Z,48.67
2018-04-01T02:38:33.189Z,51.67
2018-04-01T02:41:00.059Z,47.03
2018-04-01T02:43:26.922Z,51.33
2018-04-01T02:45:53.807Z,49.73
2018-04-01T02:48:20.674Z,52.07
2018-04-01T02:50:47.550Z,43.97
2018-04-01T02:53:14.409Z,54.20
2018-04-01T02:55:41.286Z,51.63
2018-04-01T02:58:08.152Z,52.77
2018-04-01T03:00:35.026Z,51.47
2018-04-01T03:03:01.890Z,42.97
2018-04-01T03:05:28.758Z,47.63
2018-04-01T03:07:55.625Z,45.73
2018-04-01T03:10:22.610Z,51.10
2018-04-01T03:12:49.485Z,45.70
2018-04-01T03:15:16.357Z,46.17
2018-04-01T03:17:43.223Z,42.67
2018-04-01T03:20:10.081Z,43.77
2018-04-01T03:22:36.958Z,53.93
2018-04-01T03:25:03.826Z,58.03
2018-04-01T03:27:30.702Z,45.07
2018-04-01T03:29:57.584Z,44.60
2018-04-01T03:32:24.485Z,48.13
2018-04-01T03:34:51.393Z,46.57
2018-04-01T03:37:18.281Z,45.63
2018-04-01T03:39:45.155Z,40.50
2018-04-01T03:42:12.037Z,42.63
2018-04-01T03:44:38.897Z,50.57
2018-04-01T03:47:05.786Z,43.77
2018-04-01T03:49:32.756Z,46.17
2018-04-01T03:51:59.642Z,47.63
2018-04-01T03:54:26.525Z,50.20
2018-04-01T03:56:53.441Z,49.73
2018-04-01T03:59:20.551Z,50.70
2018-04-01T04:01:47.430Z,48.60
2018-04-01T04:04:14.309Z,47.13
2018-04-01T04:06:41.198Z,41.87
2018-04-01T04:09:08.050Z,50.43
2018-04-01T04:11:34.909Z,51.63
2018-04-01T04:14:01.786Z,49.47
2018-04-01T04:16:28.662Z,57.40
2018-04-01T04:18:55.545Z,50.83
2018-04-01T04:21:22.416Z,58.73
2018-04-01T04:23:49.290Z,65.03
2018-04-01T04:26:16.155Z,68.20
2018-04-01T04:28:43.031Z,62.23
2018-04-01T04:31:09.912Z,67.10
2018-04-01T04:33:36.773Z,70.57
2018-04-01T04:36:03.650Z,59.33
2018-04-01T04:38:30.516Z,62.70
2018-04-01T04:40:57.386Z,65.20
2018-04-01T04:43:24.256Z,62.30
2018-04-01T04:45:51.569Z,56.73
2018-04-01T04:48:18.437Z,63.83
2018-04-01T04:50:45.298Z,65.00
2018-04-01T04:53:12.430Z,57.87
2018-04-01T04:55:39.298Z,59.00
2018-04-01T04:58:06.174Z,68.87
2018-04-01T05:00:33.049Z,61.17
2018-04-01T05:02:59.920Z,62.20
2018-04-01T05:05:26.789Z,60.47
2018-04-01T05:07:53.657Z,64.53
2018-04-01T05:10:20.537Z,62.03
2018-04-01T05:12:47.405Z,62.80
2018-04-01T05:15:14.293Z,71.47
2018-04-01T05:17:41.189Z,68.70
2018-04-01T05:20:08.070Z,71.77
2018-04-01T05:22:34.954Z,74.00
2018-04-01T05:25:01.824Z,75.53
2018-04-01T05:27:28.721Z,76.23
2018-04-01T05:29:55.602Z,76.77
2018-04-01T05:32:22.557Z,63.63
2018-04-01T05:34:49.449Z,67.67
2018-04-01T05:37:16.338Z,64.57
2018-04-01T05:39:43.200Z,54.83
2018-04-01T05:42:10.073Z,78.13
2018-04-01T05:44:36.941Z,60.60
2018-04-01T05:47:03.812Z,67.33
2018-04-01T05:49:30.678Z,71.67
2018-04-01T05:51:57.558Z,69.43
2018-04-01T05:54:24.428Z,78.30
2018-04-01T05:56:51.305Z,66.60
2018-04-01T05:59:18.177Z,66.60
2018-04-01T06:01:45.166Z,68.17
2018-04-01T06:04:12.021Z,67.77
2018-04-01T06:06:38.885Z,74.13
2018-04-01T06:09:05.765Z,76.23
2018-04-01T06:11:32.629Z,82.77
2018-04-01T06:13:59.505Z,88.90
2018-04-01T06:16:26.365Z,73.53
2018-04-01T06:18:53.559Z,84.67
2018-04-01T06:21:20.373Z,78.07
2018-04-01T06:23:47.237Z,75.77
2018-04-01T06:26:14.117Z,76.20
2018-04-01T06:28:40.995Z,80.33
2018-04-01T06:31:07.870Z,78.93
2018-04-01T06:33:34.733Z,76.07
2018-04-01T06:36:01.626Z,80.33
2018-04-01T06:38:28.490Z,74.50
2018-04-01T06:40:55.371Z,78.03
2018-04-01T06:43:22.230Z,74.57
2018-04-01T06:45:49.415Z,84.87
2018-04-01T06:48:16.285Z,112.47
2018-04-01T06:50:43.150Z,93.33
2018-04-01T06:53:10.038Z,77.03
2018-04-01T06:55:36.901Z,86.40
2018-04-01T06:58:03.760Z,80.53
2018-04-01T07:00:30.641Z,73.70
2018-04-01T07:02:57.522Z,81.10
2018-04-01T07:05:24.381Z,71.80
2018-04-01T07:07:51.517Z,75.17
2018-04-01T07:10:18.377Z,71.33
2018-04-01T07:12:45.250Z,79.27
2018-04-01T07:15:12.155Z,80.70
2018-04-01T07:17:39.025Z,69.53
2018-04-01T07:20:05.896Z,68.80
2018-04-01T07:22:33.070Z,87.40
2018-04-01T07:24:59.939Z,74.43
2018-04-01T07:27:26.790Z,74.70
2018-04-01T07:29:53.666Z,84.77
2018-04-01T07:32:20.533Z,91.00
2018-04-01T07:34:47.402Z,89.57
2018-04-01T07:37:14.281Z,85.13
2018-04-01T07:39:41.150Z,88.27
2018-04-01T07:42:08.017Z,80.80
2018-04-01T07:44:34.904Z,74.83
2018-04-01T07:47:01.770Z,89.47
2018-04-01T07:49:28.667Z,96.37
2018-04-01T07:51:55.542Z,73.50
2018-04-01T07:54:22.398Z,71.23
2018-04-01T07:56:49.269Z,66.97
2018-04-01T07:59:16.129Z,69.43
2018-04-01T08:01:43.016Z,61.80
2018-04-01T08:04:09.873Z,76.50
2018-04-01T08:06:36.754Z,65.63
2018-04-01T08:09:03.630Z,57.73
2018-04-01T08:11:30.515Z,59.00
2018-04-01T08:13:57.373Z,56.10
2018-04-01T08:16:24.234Z,59.40
2018-04-01T08:18:51.261Z,62.07
2018-04-01T08:21:18.140Z,65.17
2018-04-01T08:23:45.010Z,66.80
2018-04-01T08:26:11.881Z,60.23
2018-04-01T08:28:38.766Z,63.83
2018-04-01T08:31:05.641Z,57.40
2018-04-01T08:33:32.506Z,59.33
2018-04-01T08:35:59.385Z,56.67
2018-04-01T08:38:26.261Z,54.73
2018-04-01T08:40:53.143Z,65.30
2018-04-01T08:43:20.000Z,64.90
2018-04-01T08:45:46.879Z,58.83
2018-04-01T08:48:13.758Z,59.70
2018-04-01T08:50:40.628Z,55.33
2018-04-01T08:53:07.503Z,57.77
2018-04-01T08:55:34.365Z,50.13
2018-04-01T08:58:01.246Z,52.83
2018-04-01T09:00:28.102Z,51.17
2018-04-01T09:02:54.961Z,49.60
2018-04-01T09:05:21.837Z,50.43
2018-04-01T09:07:48.715Z,52.30
2018-04-01T09:10:15.594Z,52.17
2018-04-01T09:12:42.454Z,42.87
2018-04-01T09:15:09.334Z,52.37
2018-04-01T09:17:36.207Z,48.50
2018-04-01T09:20:03.086Z,48.10
2018-04-01T09:22:29.946Z,45.43
2018-04-01T09:24:56.829Z,44.33
2018-04-01T09:27:23.690Z,46.87
2018-04-01T09:29:50.584Z,51.90
2018-04-01T09:32:17.449Z,46.70
2018-04-01T09:34:44.325Z,47.57
2018-04-01T09:37:11.191Z,46.30
2018-04-01T09:39:38.081Z,50.13
2018-04-01T09:42:04.942Z,45.30
2018-04-01T09:44:31.979Z,47.73
2018-04-01T09:46:58.873Z,50.67
2018-04-01T09:49:25.772Z,45.43
2018-04-01T09:51:52.722Z,40.50
2018-04-01T09:54:19.637Z,42.80
2018-04-01T09:56:46.542Z,45.73
2018-04-01T09:59:13.869Z,47.17
2018-04-01T10:01:41.283Z,48.83
2018-04-01T10:04:08.691Z,53.80
2018-04-01T10:06:36.113Z,49.37
2018-04-01T10:09:03.526Z,50.80
2018-04-01T10:11:30.995Z,50.63
2018-04-01T10:13:58.397Z,47.33
2018-04-01T10:16:25.815Z,51.60
2018-04-01T10:18:53.218Z,45.87
2018-04-01T10:21:20.901Z,49.20
2018-04-01T10:23:48.306Z,50.00
2018-04-01T10:26:15.714Z,43.00
2018-04-01T10:28:43.401Z,41.80
2018-04-01T10:31:10.805Z,43.37
2018-04-01T10:33:38.204Z,40.70
2018-04-01T10:36:05.630Z,41.57
2018-04-01T10:38:33.098Z,39.90
2018-04-01T10:41:00.497Z,39.20
2018-04-01T10:43:27.920Z,40.53
2018-04-01T10:45:55.404Z,44.07
2018-04-01T10:48:22.903Z,39.40
2018-04-01T10:50:50.394Z,39.17
2018-04-01T10:53:17.800Z,44.60
2018-04-01T10:55:44.679Z,35.93
2018-04-01T10:58:11.595Z,37.83
2018-04-01T11:00:38.481Z,38.10
2018-04-01T11:03:05.430Z,37.73
2018-04-01T11:05:32.310Z,36.47
2018-04-01T11:07:59.354Z,34.87
2018-04-01T11:10:26.284Z,38.40
2018-04-01T11:12:53.152Z,36.50
2018-04-01T11:15:20.039Z,35.13
2018-04-01T11:17:46.920Z,33.53
2018-04-01T11:20:13.802Z,32.13
2018-04-01T11:22:40.666Z,31.37
2018-04-01T11:25:07.542Z,31.13
2018-04-01T11:27:34.439Z,28.70
2018-04-01T11:30:01.309Z,28.60
2018-04-01T11:32:28.209Z,29.43
2018-04-01T11:34:55.097Z,28.13
2018-04-01T11:37:22.036Z,27.53
2018-04-01T11:39:48.932Z,27.70
2018-04-01T11:42:15.802Z,26.47
2018-04-01T11:44:42.685Z,28.50
2018-04-01T11:47:09.624Z,25.17
2018-04-01T11:49:36.513Z,24.63
2018-04-01T11:52:03.382Z,22.40
2018-04-01T11:54:30.297Z,22.67
2018-04-01T11:56:57.174Z,25.77
2018-04-01T11:59:24.147Z,24.90
2018-04-01T12:01:51.068Z,23.27
2018-04-01T12:04:17.925Z,25.03
2018-04-01T12:06:44.822Z,24.83
2018-04-01T12:09:11.698Z,24.10
2018-04-01T12:11:38.578Z,25.17
2018-04-01T12:14:05.665Z,25.73
2018-04-01T12:16:32.686Z,25.70
2018-04-01T12:18:59.595Z,22.33
2018-04-01T12:21:26.722Z,25.47
2018-04-01T12:23:53.665Z,25.27
2018-04-01T12:26:20.542Z,22.77
2018-04-01T12:28:47.430Z,26.80
2018-04-01T12:31:14.285Z,23.97
2018-04-01T12:33:41.172Z,22.80
2018-04-01T12:36:08.145Z,21.37
2018-04-01T12:38:35.379Z,23.50
2018-04-01T12:41:02.352Z,21.43
2018-04-01T12:43:29.213Z,22.03
2018-04-01T12:45:56.125Z,22.33
2018-04-01T12:48:23.005Z,22.17
2018-04-01T12:50:50.002Z,22.27
2018-04-01T12:53:16.963Z,23.63
2018-04-01T12:55:43.868Z,22.50
2018-04-01T12:58:10.848Z,23.87
2018-04-01T13:00:37.738Z,23.77
2018-04-01T13:03:04.614Z,25.13
2018-04-01T13:05:31.490Z,23.17
2018-04-01T13:07:58.360Z,23.70
2018-04-01T13:10:25.294Z,23.13
2018-04-01T13:12:52.221Z,25.47
2018-04-01T13:15:19.188Z,25.47
2018-04-01T13:17:46.095Z,26.50
2018-04-01T13:20:12.976Z,27.37
2018-04-01T13:22:39.857Z,28.23
2018-04-01T13:25:06.722Z,28.23
2018-04-01T13:27:33.627Z,30.93
2018-04-01T13:30:00.581Z,31.37
2018-04-01T13:32:27.707Z,27.30
2018-04-01T13:34:54.714Z,31.13
2018-04-01T13:37:22.144Z,33.13
2018-04-01T13:39:49.206Z,32.57
2018-04-01T13:42:16.070Z,33.97
2018-04-01T13:44:42.948Z,37.73
2018-04-01T13:47:09.825Z,34.63
2018-04-01T13:49:36.850Z,35.33
2018-04-01T13:52:04.530Z,39.03
2018-04-01T13:54:31.473Z,36.53
2018-04-01T13:56:58.609Z,33.00
2018-04-01T13:59:25.622Z,36.30
2018-04-01T14:01:52.488Z,38.00
2018-04-01T14:04:19.353Z,42.57
2018-04-01T14:06:46.227Z,43.27
2018-04-01T14:09:13.089Z,44.67
2018-04-01T14:11:40.199Z,41.90
2018-04-01T14:14:07.083Z,44.80
2018-04-01T14:16:33.965Z,39.63
2018-04-01T14:19:00.826Z,42.27
2018-04-01T14:21:27.993Z,44.27
2018-04-01T14:23:54.881Z,45.20
2018-04-01T14:26:22.593Z,41.33
2018-04-01T14:28:49.536Z,40.30
2018-04-01T14:31:16.563Z,42.43
2018-04-01T14:33:43.515Z,41.40
2018-04-01T14:36:10.386Z,37.40
2018-04-01T14:38:37.283Z,37.80
2018-04-01T14:41:04.505Z,33.60
2018-04-01T14:43:36.968Z,33.57
2018-04-01T14:46:03.881Z,32.57
2018-04-01T14:48:30.914Z,32.80
2018-04-01T14:50:57.805Z,33.67
2018-04-01T14:53:25.015Z,32.37
2018-04-01T14:55:52.134Z,33.47
2018-04-01T14:58:19.054Z,34.03
2018-04-01T15:00:46.043Z,31.97
2018-04-01T15:03:12.922Z,29.20
2018-04-01T15:05:39.805Z,31.73
2018-04-01T15:08:06.715Z,32.53
2018-04-01T15:10:33.595Z,31.23
2018-04-01T15:13:00.515Z,33.53
2018-04-01T15:15:27.398Z,32.47
2018-04-01T15:17:54.283Z,32.33
2018-04-01T15:20:21.242Z,32.20
2018-04-01T15:22:48.165Z,34.87
2018-04-01T15:25:15.033Z,36.47
2018-04-01T15:27:41.927Z,33.77
2018-04-01T15:30:08.881Z,36.67
2018-04-01T15:32:35.733Z,34.33
2018-04-01T15:35:02.683Z,37.53
2018-04-01T15:37:29.556Z,37.53
2018-04-01T15:39:56.422Z,33.87
2018-04-01T15:42:24.540Z,34.47
2018-04-01T15:44:51.612Z,36.13
2018-04-01T15:47:18.481Z,34.63
2018-04-01T15:49:45.359Z,31.97
2018-04-01T15:52:12.317Z,36.30
2018-04-01T15:54:39.126Z,36.27
2018-04-01T15:57:06.128Z,37.17
2018-04-01T15:59:33.078Z,38.30
2018-04-01T16:01:59.978Z,40.33
2018-04-01T16:04:26.874Z,34.57
2018-04-01T16:06:53.768Z,36.37
2018-04-01T16:09:20.640Z,40.23
2018-04-01T16:11:47.557Z,37.33
2018-04-01T16:14:14.436Z,36.17
2018-04-01T16:16:41.361Z,38.30
2018-04-01T16:19:08.298Z,40.03
2018-04-01T16:21:35.093Z,30.17
2018-04-01T16:24:02.010Z,26.77
2018-04-01T16:26:28.941Z,26.20
2018-04-01T16:28:55.825Z,22.57
2018-04-01T16:31:22.726Z,22.13
2018-04-01T16:33:49.599Z,22.83
2018-04-01T16:36:16.470Z,21.47
2018-04-01T16:38:43.354Z,26.07
2018-04-01T16:41:10.218Z,22.97
2018-04-01T16:43:37.131Z,23.53
2018-04-01T16:46:03.989Z,22.03
2018-04-01T16:48:30.892Z,24.97
2018-04-01T16:50:57.762Z,24.37
2018-04-01T16:53:24.638Z,24.40
2018-04-01T16:55:54.065Z,23.90
2018-04-01T16:58:21.275Z,28.47
2018-04-01T17:00:48.165Z,29.60
2018-04-01T17:03:15.033Z,25.27
2018-04-01T17:05:41.905Z,27.63
2018-04-01T17:08:09.025Z,28.53
2018-04-01T17:10:35.893Z,24.77
2018-04-01T17:13:02.766Z,22.87
2018-04-01T17:15:29.645Z,22.63
2018-04-01T17:17:56.536Z,24.57
2018-04-01T17:20:23.451Z,26.40
2018-04-01T17:22:50.330Z,24.10
2018-04-01T17:25:17.206Z,23.43
2018-04-01T17:27:44.075Z,25.80
2018-04-01T17:30:10.949Z,24.27
2018-04-01T17:32:37.806Z,25.97
2018-04-01T17:35:04.688Z,25.50
2018-04-01T17:37:31.578Z,27.07
2018-04-01T17:39:58.456Z,26.40
2018-04-01T17:42:25.346Z,27.67
2018-04-01T17:44:52.226Z,33.93
2018-04-01T17:47:19.135Z,31.33
2018-04-01T17:49:45.997Z,31.27
2018-04-01T17:52:12.890Z,28.63
2018-04-01T17:54:39.772Z,22.17
2018-04-01T17:57:06.653Z,19.83
2018-04-01T17:59:33.524Z,21.30
2018-04-01T18:02:00.488Z,21.13
2018-04-01T18:04:27.376Z,21.03
2018-04-01T18:06:54.338Z,20.93
2018-04-01T18:09:21.281Z,24.77
2018-04-01T18:11:48.190Z,30.50
2018-04-01T18:14:15.062Z,35.63
2018-04-01T18:16:41.937Z,36.97
2018-04-01T18:19:09.234Z,39.40
2018-04-01T18:21:36.111Z,43.00
2018-04-01T18:24:03.046Z,36.93
2018-04-01T18:26:29.937Z,36.07
2018-04-01T18:28:56.831Z,30.60
2018-04-01T18:31:23.765Z,37.67
2018-04-01T18:33:50.630Z,29.57
2018-04-01T18:36:17.509Z,28.93
2018-04-01T18:38:44.377Z,24.97
2018-04-01T18:41:11.270Z,24.17
2018-04-01T18:43:38.165Z,19.63
2018-04-01T18:46:05.045Z,23.47
2018-04-01T18:48:31.909Z,21.50
2018-04-01T18:50:58.848Z,21.53
2018-04-01T18:53:25.879Z,21.50
2018-04-01T18:55:52.789Z,25.07
2018-04-01T18:58:19.694Z,26.43
2018-04-01T19:00:46.565Z,29.37
2018-04-01T19:03:13.451Z,30.17
2018-04-01T19:05:40.358Z,36.70
2018-04-01T19:08:07.229Z,38.63
2018-04-01T19:10:34.125Z,35.47
2018-04-01T19:13:01.080Z,38.53
2018-04-01T19:15:27.990Z,42.07
2018-04-01T19:17:55.488Z,40.77
2018-04-01T19:20:22.985Z,43.47
2018-04-01T19:22:50.754Z,42.50
2018-04-01T19:25:18.166Z,43.23
2018-04-01T19:27:45.672Z,44.23
2018-04-01T19:30:13.107Z,51.50
2018-04-01T19:32:40.514Z,57.93
2018-04-01T19:35:07.945Z,68.73
2018-04-01T19:37:35.361Z,63.27
2018-04-01T19:40:02.884Z,66.63
2018-04-01T19:42:30.285Z,61.20
2018-04-01T19:44:57.721Z,62.47
2018-04-01T19:47:25.164Z,65.07
2018-04-01T19:49:52.649Z,67.40
2018-04-01T19:52:20.212Z,65.87
2018-04-01T19:54:47.638Z,69.07
2018-04-01T19:57:15.062Z,67.93
2018-04-01T19:59:42.805Z,68.30
2018-04-01T20:02:10.227Z,67.90
2018-04-01T20:04:37.638Z,63.93
2018-04-01T20:07:05.166Z,63.73
2018-04-01T20:09:32.910Z,63.03
2018-04-01T20:12:00.363Z,70.00
2018-04-01T20:14:27.793Z,62.57
2018-04-01T20:16:55.213Z,57.13
2018-04-01T20:19:22.638Z,57.63
2018-04-01T20:21:50.061Z,55.67
2018-04-01T20:24:17.480Z,62.67
2018-04-01T20:26:44.927Z,54.50
2018-04-01T20:29:12.374Z,52.13
2018-04-01T20:31:39.829Z,60.43
2018-04-01T20:34:07.246Z,55.17
2018-04-01T20:36:35.134Z,55.23
2018-04-01T20:39:02.579Z,53.73
2018-04-01T20:41:30.043Z,54.80
2018-04-01T20:43:57.487Z,61.13
2018-04-01T20:46:25.063Z,53.60
2018-04-01T20:48:52.528Z,53.97
2018-04-01T20:51:20.346Z,58.17
2018-04-01T20:53:47.821Z,58.53
2018-04-01T20:56:15.288Z,61.10
2018-04-01T20:58:42.664Z,65.57
2018-04-01T21:01:10.153Z,66.53
2018-04-01T21:03:37.572Z,61.70
2018-04-01T21:06:05.005Z,63.77
2018-04-01T21:08:32.476Z,67.43
2018-04-01T21:10:59.909Z,72.50
2018-04-01T21:13:27.360Z,68.20
2018-04-01T21:15:54.839Z,69.60
2018-04-01T21:18:22.315Z,67.77
2018-04-01T21:20:49.764Z,83.07
2018-04-01T21:23:17.242Z,85.70
2018-04-01T21:25:44.712Z,75.17
2018-04-01T21:28:12.137Z,81.27
2018-04-01T21:30:39.568Z,90.33
2018-04-01T21:33:07.030Z,72.73
2018-04-01T21:35:34.438Z,83.67
2018-04-01T21:38:01.882Z,82.33
2018-04-01T21:40:29.316Z,82.10
2018-04-01T21:42:56.760Z,79.50
2018-04-01T21:45:24.223Z,87.27
2018-04-01T21:47:51.697Z,87.33
2018-04-01T21:50:19.482Z,78.17
2018-04-01T21:52:47.116Z,77.27
2018-04-01T21:55:14.481Z,72.80
2018-04-01T21:57:41.932Z,75.30
2018-04-01T22:00:09.354Z,75.37
2018-04-01T22:02:36.766Z,73.23
2018-04-01T22:05:04.278Z,83.00
2018-04-01T22:07:31.698Z,72.13
2018-04-01T22:09:59.116Z,72.03
2018-04-01T22:12:26.658Z,71.00
2018-04-01T22:14:54.061Z,70.37
2018-04-01T22:17:21.562Z,73.30
2018-04-01T22:19:48.984Z,75.17
2018-04-01T22:22:16.409Z,76.43
2018-04-01T22:24:43.815Z,77.97
2018-04-01T22:27:11.229Z,76.43
2018-04-01T22:29:38.672Z,81.60
2018-04-01T22:32:06.070Z,96.60
2018-04-01T22:34:33.486Z,82.63
2018-04-01T22:37:00.914Z,84.60
2018-04-01T22:39:28.317Z,88.90
2018-04-01T22:41:55.766Z,83.17
2018-04-01T22:44:23.174Z,95.60
2018-04-01T22:46:50.616Z,95.23
2018-04-01T22:49:18.026Z,86.20
2018-04-01T22:51:45.450Z,88.43
2018-04-01T22:54:12.854Z,95.07
2018-04-01T22:56:40.273Z,99.47
2018-04-01T22:59:07.689Z,77.93
2018-04-01T23:01:35.111Z,74.03
2018-04-01T23:04:02.529Z,66.00
2018-04-01T23:06:29.954Z,67.90
2018-04-01T23:08:57.381Z,64.50
2018-04-01T23:11:24.801Z,63.90
2018-04-01T23:13:52.229Z,65.73
2018-04-01T23:16:19.660Z,67.23
2018-04-01T23:18:47.072Z,63.67
2018-04-01T23:21:14.497Z,67.63
2018-04-01T23:23:41.892Z,74.23
2018-04-01T23:26:09.310Z,67.67
2018-04-01T23:28:36.730Z,68.63
2018-04-01T23:31:04.149Z,57.70
2018-04-01T23:33:31.557Z,54.67
2018-04-01T23:35:58.973Z,52.33
2018-04-01T23:38:26.382Z,47.13
2018-04-01T23:40:53.806Z,44.63
2018-04-01T23:43:21.234Z,42.13
2018-04-01T23:45:48.923Z,39.60
2018-04-01T23:48:16.327Z,41.03
2018-04-01T23:50:43.737Z,38.60
2018-04-01T23:53:11.162Z,37.60
2018-04-01T23:55:38.565Z,37.37
2018-04-01T23:58:05.990Z,39.10
