createdAt,value
2017-11-21T00:02:01.583Z,1.57
2017-11-21T00:04:28.855Z,1.20
2017-11-21T00:06:56.128Z,1.00
2017-11-21T00:09:23.384Z,1.33
2017-11-21T00:11:50.668Z,1.20
2017-11-21T00:14:17.945Z,1.03
2017-11-21T00:16:45.206Z,1.00
2017-11-21T00:19:12.484Z,1.00
2017-11-21T00:21:39.744Z,1.00
2017-11-21T00:24:07.021Z,1.07
2017-11-21T00:26:34.281Z,1.00
2017-11-21T00:29:01.563Z,1.30
2017-11-21T00:31:28.822Z,0.90
2017-11-21T00:33:56.137Z,1.10
2017-11-21T00:36:23.378Z,0.80
2017-11-21T00:38:50.675Z,1.10
2017-11-21T00:41:17.933Z,0.87
2017-11-21T00:43:45.194Z,0.80
2017-11-21T00:46:12.469Z,1.00
2017-11-21T00:48:39.723Z,0.90
2017-11-21T00:51:06.996Z,1.03
2017-11-21T00:53:34.259Z,1.20
2017-11-21T00:56:01.543Z,0.80
2017-11-21T00:58:28.800Z,0.90
2017-11-21T01:00:56.075Z,1.00
2017-11-21T01:03:23.335Z,0.80
2017-11-21T01:05:50.623Z,0.90
2017-11-21T01:08:17.885Z,0.80
2017-11-21T01:10:45.135Z,1.00
2017-11-21T01:13:12.416Z,1.10
2017-11-21T01:15:39.674Z,1.20
2017-11-21T01:18:06.946Z,1.17
2017-11-21T01:20:34.206Z,0.90
2017-11-21T01:23:01.486Z,1.00
2017-11-21T01:25:28.740Z,0.93
2017-11-21T01:27:56.016Z,1.00
2017-11-21T01:30:23.272Z,0.90
2017-11-21T01:32:50.543Z,0.77
2017-11-21T01:35:17.807Z,1.10
2017-11-21T01:37:45.099Z,1.23
2017-11-21T01:40:12.356Z,1.07
2017-11-21T01:42:39.607Z,1.00
2017-11-21T01:45:06.884Z,1.30
2017-11-21T01:47:34.139Z,1.30
2017-11-21T01:50:01.415Z,1.00
2017-11-21T01:52:28.677Z,1.20
2017-11-21T01:54:55.948Z,0.97
2017-11-21T01:57:23.208Z,1.07
2017-11-21T01:59:50.497Z,1.20
2017-11-21T02:02:17.743Z,1.07
2017-11-21T02:04:45.035Z,1.27
2017-11-21T02:07:12.295Z,1.23
2017-11-21T02:09:39.552Z,1.27
2017-11-21T02:12:06.823Z,1.40
2017-11-21T02:14:34.084Z,1.20
2017-11-21T02:17:01.356Z,1.43
2017-11-21T02:19:28.616Z,1.37
2017-11-21T02:21:55.892Z,1.40
2017-11-21T02:24:23.155Z,1.30
2017-11-21T02:26:50.434Z,1.70
2017-11-21T02:29:17.681Z,1.60
2017-11-21T02:31:44.957Z,1.63
2017-11-21T02:34:12.212Z,1.73
2017-11-21T02:36:39.510Z,1.40
2017-11-21T02:39:06.764Z,1.47
2017-11-21T02:41:34.020Z,1.33
2017-11-21T02:44:01.306Z,1.50
2017-11-21T02:46:28.548Z,1.70
2017-11-21T02:48:55.823Z,2.00
2017-11-21T02:51:23.089Z,1.50
2017-11-21T02:53:50.360Z,1.70
2017-11-21T02:56:17.622Z,1.83
2017-11-21T02:58:44.898Z,1.87
2017-11-21T03:01:12.156Z,1.83
2017-11-21T03:03:39.433Z,2.20
2017-11-21T03:06:06.692Z,2.20
2017-11-21T03:08:33.980Z,2.17
2017-11-21T03:11:01.248Z,1.70
2017-11-21T03:13:28.508Z,2.57
2017-11-21T03:15:55.781Z,2.73
2017-11-21T03:18:23.041Z,2.27
2017-11-21T03:20:56.048Z,2.60
2017-11-21T03:23:29.091Z,2.00
2017-11-21T03:26:02.343Z,2.00
2017-11-21T03:28:35.375Z,2.33
2017-11-21T03:31:02.651Z,2.40
2017-11-21T03:33:29.903Z,2.60
2017-11-21T03:35:57.186Z,2.17
2017-11-21T03:38:24.440Z,2.77
2017-11-21T03:40:51.720Z,2.73
2017-11-21T03:43:18.984Z,2.20
2017-11-21T03:45:46.245Z,2.93
2017-11-21T03:48:13.517Z,2.57
2017-11-21T03:50:40.797Z,2.70
2017-11-21T03:53:08.053Z,2.00
2017-11-21T03:55:35.315Z,2.20
2017-11-21T03:58:02.585Z,2.30
2017-11-21T04:00:29.845Z,1.90
2017-11-21T04:02:57.128Z,2.00
2017-11-21T04:05:24.387Z,1.80
2017-11-21T04:07:51.664Z,1.83
2017-11-21T04:10:18.920Z,2.57
2017-11-21T04:12:46.192Z,2.40
2017-11-21T04:15:13.453Z,2.07
2017-11-21T04:17:40.729Z,2.77
2017-11-21T04:20:07.989Z,3.30
2017-11-21T04:22:35.276Z,2.63
2017-11-21T04:25:02.536Z,2.80
2017-11-21T04:27:29.989Z,3.17
2017-11-21T04:29:57.264Z,3.20
2017-11-21T04:32:24.520Z,2.67
2017-11-21T04:34:51.800Z,3.50
2017-11-21T04:37:19.061Z,2.90
2017-11-21T04:39:46.348Z,3.00
2017-11-21T04:42:13.597Z,3.17
2017-11-21T04:44:40.875Z,2.77
2017-11-21T04:47:08.129Z,3.23
2017-11-21T04:49:35.427Z,2.80
2017-11-21T04:52:02.680Z,2.60
2017-11-21T04:54:29.938Z,2.73
2017-11-21T04:56:57.212Z,1.87
2017-11-21T04:59:24.471Z,2.50
2017-11-21T05:01:51.744Z,2.30
2017-11-21T05:04:19.003Z,2.70
2017-11-21T05:06:46.276Z,2.17
2017-11-21T05:09:13.528Z,2.47
2017-11-21T05:11:40.808Z,2.50
2017-11-21T05:14:08.065Z,2.47
2017-11-21T05:16:35.342Z,2.10
2017-11-21T05:19:02.601Z,2.07
2017-11-21T05:21:29.886Z,2.00
2017-11-21T05:23:57.150Z,1.70
2017-11-21T05:26:24.409Z,1.50
2017-11-21T05:28:51.680Z,2.00
2017-11-21T05:31:18.942Z,1.93
2017-11-21T05:33:46.218Z,1.77
2017-11-21T05:36:13.476Z,1.50
2017-11-21T05:38:40.751Z,1.40
2017-11-21T05:41:08.017Z,1.70
2017-11-21T05:43:35.283Z,2.17
2017-11-21T05:46:02.543Z,1.23
2017-11-21T05:48:29.831Z,1.80
2017-11-21T05:50:57.088Z,1.50
2017-11-21T05:53:24.348Z,1.60
2017-11-21T05:55:51.625Z,1.40
2017-11-21T05:58:18.886Z,2.03
2017-11-21T06:00:46.157Z,1.80
2017-11-21T06:03:13.412Z,1.43
2017-11-21T06:08:14.444Z,1.73
2017-11-21T06:10:41.735Z,1.33
2017-11-21T06:13:09.053Z,1.80
2017-11-21T06:15:36.303Z,1.70
2017-11-21T06:18:03.583Z,1.20
2017-11-21T06:20:30.840Z,1.53
2017-11-21T06:22:58.119Z,1.43
2017-11-21T06:25:25.379Z,1.50
2017-11-21T06:27:52.651Z,1.40
2017-11-21T06:30:19.912Z,1.60
2017-11-21T06:32:47.184Z,1.30
2017-11-21T06:35:14.439Z,1.40
2017-11-21T06:37:41.716Z,2.60
2017-11-21T06:40:08.968Z,1.60
2017-11-21T06:42:36.259Z,1.60
2017-11-21T06:45:03.539Z,1.20
2017-11-21T06:47:30.797Z,1.30
2017-11-21T06:49:58.151Z,1.30
2017-11-21T06:52:25.404Z,1.30
2017-11-21T06:54:52.688Z,1.60
2017-11-21T06:57:19.944Z,1.50
2017-11-21T06:59:47.233Z,1.40
2017-11-21T07:02:14.526Z,1.50
2017-11-21T07:04:41.902Z,1.50
2017-11-21T07:07:09.160Z,1.27
2017-11-21T07:09:36.416Z,1.60
2017-11-21T07:12:03.705Z,1.50
2017-11-21T07:14:30.987Z,1.63
2017-11-21T07:16:58.255Z,1.57
2017-11-21T07:19:25.540Z,1.20
2017-11-21T07:21:53.060Z,1.47
2017-11-21T07:24:20.339Z,1.40
2017-11-21T07:26:47.631Z,1.40
2017-11-21T07:29:14.893Z,1.60
2017-11-21T07:32:08.749Z,1.63
2017-11-21T07:34:36.013Z,1.60
2017-11-21T07:37:03.307Z,1.20
2017-11-21T07:39:30.564Z,1.20
2017-11-21T07:41:57.852Z,1.50
2017-11-21T07:44:25.104Z,1.00
2017-11-21T07:46:52.390Z,1.10
2017-11-21T07:49:19.679Z,1.20
2017-11-21T07:51:46.960Z,1.00
2017-11-21T07:54:14.211Z,1.07
2017-11-21T07:56:41.536Z,0.90
2017-11-21T07:59:08.814Z,0.93
2017-11-21T08:01:36.080Z,0.70
2017-11-21T08:04:03.468Z,0.90
2017-11-21T08:06:30.723Z,0.90
2017-11-21T08:08:57.979Z,1.00
2017-11-21T08:11:25.364Z,1.00
2017-11-21T08:13:52.641Z,0.90
2017-11-21T08:16:19.930Z,0.87
2017-11-21T08:18:47.230Z,0.83
2017-11-21T08:21:14.586Z,1.10
2017-11-21T08:23:41.936Z,1.00
2017-11-21T08:26:09.188Z,0.80
2017-11-21T08:28:36.644Z,0.83
2017-11-21T08:31:03.907Z,0.83
2017-11-21T08:33:31.168Z,0.90
2017-11-21T08:35:58.443Z,1.23
2017-11-21T08:38:25.700Z,0.90
2017-11-21T08:40:52.991Z,0.90
2017-11-21T08:43:20.255Z,1.00
2017-11-21T08:45:47.513Z,1.00
2017-11-21T08:48:14.801Z,0.87
2017-11-21T08:50:42.062Z,0.67
2017-11-21T08:53:09.321Z,0.70
2017-11-21T08:55:36.598Z,1.00
2017-11-21T08:58:03.865Z,0.90
2017-11-21T09:00:31.139Z,0.70
2017-11-21T09:02:58.395Z,1.20
2017-11-21T09:05:25.685Z,0.90
2017-11-21T09:07:52.936Z,0.93
2017-11-21T09:10:20.260Z,0.80
2017-11-21T09:12:47.544Z,1.00
2017-11-21T09:15:14.826Z,0.90
2017-11-21T09:17:42.088Z,0.90
2017-11-21T09:20:09.368Z,1.00
2017-11-21T09:22:36.642Z,1.00
2017-11-21T09:25:03.925Z,1.13
2017-11-21T09:27:31.182Z,1.10
2017-11-21T09:29:58.476Z,0.97
2017-11-21T09:32:25.739Z,1.00
2017-11-21T09:34:52.995Z,1.20
2017-11-21T09:37:20.295Z,0.90
2017-11-21T09:39:47.576Z,1.07
2017-11-21T09:42:14.835Z,1.00
2017-11-21T09:44:42.093Z,1.00
2017-11-21T09:47:09.473Z,1.07
2017-11-21T09:49:36.728Z,0.87
2017-11-21T09:52:03.983Z,1.30
2017-11-21T09:54:31.281Z,0.90
2017-11-21T09:56:58.575Z,1.20
2017-11-21T09:59:25.858Z,0.90
2017-11-21T10:01:53.113Z,1.20
2017-11-21T10:04:20.406Z,1.40
2017-11-21T10:06:47.654Z,1.27
2017-11-21T10:09:14.916Z,1.40
2017-11-21T10:11:42.199Z,1.67
2017-11-21T10:14:09.493Z,1.40
2017-11-21T10:16:36.767Z,1.50
2017-11-21T10:19:04.068Z,1.50
2017-11-21T10:21:31.355Z,1.40
2017-11-21T10:23:58.621Z,1.40
2017-11-21T10:26:25.880Z,1.40
2017-11-21T10:28:53.170Z,1.67
2017-11-21T10:31:20.542Z,1.30
2017-11-21T10:33:47.803Z,1.60
2017-11-21T10:36:15.085Z,1.47
2017-11-21T10:38:42.343Z,1.30
2017-11-21T10:41:09.620Z,1.30
2017-11-21T10:43:37.012Z,1.37
2017-11-21T10:46:04.276Z,1.10
2017-11-21T10:48:31.557Z,1.10
2017-11-21T10:50:58.835Z,1.30
2017-11-21T10:53:26.100Z,1.40
2017-11-21T10:55:53.378Z,1.20
2017-11-21T10:58:20.643Z,1.30
2017-11-21T11:00:47.912Z,1.90
2017-11-21T11:03:15.243Z,1.47
2017-11-21T11:05:42.520Z,1.50
2017-11-21T11:08:09.776Z,1.50
2017-11-21T11:10:37.056Z,1.40
2017-11-21T11:13:04.315Z,1.57
2017-11-21T11:15:31.643Z,1.83
2017-11-21T11:17:58.908Z,1.77
2017-11-21T11:20:26.176Z,1.97
2017-11-21T11:22:53.432Z,1.90
2017-11-21T11:25:20.731Z,1.80
2017-11-21T11:27:52.368Z,1.67
2017-11-21T11:30:19.649Z,2.07
2017-11-21T11:32:46.909Z,2.00
2017-11-21T11:35:14.186Z,2.20
2017-11-21T11:37:41.439Z,1.90
2017-11-21T11:40:08.705Z,2.10
2017-11-21T11:42:35.976Z,2.80
2017-11-21T11:45:03.237Z,2.53
2017-11-21T11:47:30.526Z,2.50
2017-11-21T11:49:58.255Z,2.60
2017-11-21T11:52:25.951Z,2.77
2017-11-21T11:54:53.488Z,3.07
2017-11-21T11:57:21.192Z,3.40
2017-11-21T11:59:48.747Z,3.33
2017-11-21T12:02:16.505Z,3.10
2017-11-21T12:04:43.813Z,2.73
2017-11-21T12:07:11.092Z,3.10
2017-11-21T12:09:38.353Z,3.50
2017-11-21T12:12:05.624Z,3.10
2017-11-21T12:14:32.885Z,2.87
2017-11-21T12:17:00.156Z,3.20
2017-11-21T12:19:27.418Z,3.20
2017-11-21T12:21:54.692Z,3.30
2017-11-21T12:24:21.945Z,2.83
2017-11-21T12:26:49.224Z,3.23
2017-11-21T12:29:16.489Z,2.90
2017-11-21T12:31:43.764Z,2.80
2017-11-21T12:34:11.028Z,3.20
2017-11-21T12:36:38.308Z,3.50
2017-11-21T12:39:06.720Z,3.40
2017-11-21T12:41:33.975Z,3.50
2017-11-21T12:44:01.235Z,3.30
2017-11-21T12:46:28.513Z,3.00
2017-11-21T12:48:55.767Z,3.60
2017-11-21T12:51:23.044Z,3.13
2017-11-21T12:53:50.301Z,3.20
2017-11-21T12:56:17.579Z,3.60
2017-11-21T12:58:45.691Z,2.77
2017-11-21T13:01:12.964Z,3.50
2017-11-21T13:03:40.222Z,3.50
2017-11-21T13:06:07.496Z,3.50
2017-11-21T13:08:34.758Z,3.50
2017-11-21T13:11:02.037Z,3.77
2017-11-21T13:13:29.300Z,3.80
2017-11-21T13:15:56.776Z,3.90
2017-11-21T13:18:24.189Z,4.60
2017-11-21T13:20:51.474Z,5.23
2017-11-21T13:23:18.779Z,5.43
2017-11-21T13:25:46.159Z,4.60
2017-11-21T13:28:13.431Z,4.83
2017-11-21T13:30:40.724Z,4.87
2017-11-21T13:33:07.984Z,5.23
2017-11-21T13:35:35.251Z,5.70
2017-11-21T13:38:02.529Z,5.80
2017-11-21T13:40:29.789Z,5.80
2017-11-21T13:42:57.065Z,6.03
2017-11-21T13:45:24.325Z,6.37
2017-11-21T13:47:51.606Z,5.70
2017-11-21T13:50:18.860Z,6.43
2017-11-21T13:52:46.134Z,5.97
2017-11-21T13:55:13.395Z,4.93
2017-11-21T13:57:40.677Z,5.70
2017-11-21T14:00:07.936Z,5.30
2017-11-21T14:02:41.024Z,5.20
2017-11-21T14:05:08.287Z,4.30
2017-11-21T14:07:35.574Z,4.53
2017-11-21T14:10:02.823Z,4.40
2017-11-21T14:12:30.092Z,4.80
2017-11-21T14:14:57.354Z,4.63
2017-11-21T14:17:24.631Z,4.60
2017-11-21T14:19:51.893Z,4.67
2017-11-21T14:22:19.173Z,5.73
2017-11-21T14:24:46.431Z,5.33
2017-11-21T14:27:14.005Z,5.80
2017-11-21T14:29:41.322Z,6.17
2017-11-21T14:32:08.596Z,6.23
2017-11-21T14:34:35.857Z,6.10
2017-11-21T14:37:03.135Z,6.50
2017-11-21T14:39:30.393Z,6.17
2017-11-21T14:41:57.673Z,6.30
2017-11-21T14:44:24.923Z,5.73
2017-11-21T14:46:52.195Z,6.43
2017-11-21T14:49:19.455Z,6.37
2017-11-21T14:51:46.742Z,5.70
2017-11-21T14:54:14.015Z,5.83
2017-11-21T14:56:41.301Z,6.37
2017-11-21T14:59:08.534Z,6.23
2017-11-21T15:01:35.808Z,6.80
2017-11-21T15:04:03.071Z,6.50
2017-11-21T15:06:30.417Z,6.90
2017-11-21T15:08:57.675Z,7.10
2017-11-21T15:11:24.955Z,7.60
2017-11-21T15:13:52.220Z,7.93
2017-11-21T15:16:19.496Z,7.30
2017-11-21T15:18:46.757Z,7.77
2017-11-21T15:21:14.041Z,8.17
2017-11-21T15:23:41.305Z,8.03
2017-11-21T15:26:08.592Z,8.30
2017-11-21T15:28:35.909Z,7.90
2017-11-21T15:31:03.165Z,8.37
2017-11-21T15:33:30.446Z,7.03
2017-11-21T15:35:57.711Z,8.70
2017-11-21T15:38:24.989Z,8.20
2017-11-21T15:40:52.257Z,7.90
2017-11-21T15:43:19.542Z,9.40
2017-11-21T15:45:46.808Z,8.37
2017-11-21T15:48:14.084Z,9.20
2017-11-21T15:50:41.348Z,9.47
2017-11-21T15:53:08.632Z,9.17
2017-11-21T15:55:35.900Z,9.10
2017-11-21T15:58:03.188Z,9.67
2017-11-21T16:00:30.450Z,9.97
2017-11-21T16:02:57.736Z,10.20
2017-11-21T16:05:25.010Z,10.20
2017-11-21T16:07:52.296Z,9.73
2017-11-21T16:10:19.565Z,10.87
2017-11-21T16:12:46.856Z,10.20
2017-11-21T16:15:14.125Z,10.27
2017-11-21T16:17:41.411Z,10.10
2017-11-21T16:20:08.679Z,10.77
2017-11-21T16:22:35.987Z,9.13
2017-11-21T16:25:03.249Z,10.68
2017-11-21T16:27:30.532Z,11.23
2017-11-21T16:29:57.798Z,10.80
2017-11-21T16:32:25.104Z,10.13
2017-11-21T16:34:52.372Z,11.40
2017-11-21T16:37:19.660Z,11.37
2017-11-21T16:39:46.927Z,10.90
2017-11-21T16:42:14.220Z,10.57
2017-11-21T16:44:41.494Z,11.80
2017-11-21T16:47:08.784Z,11.80
2017-11-21T16:49:36.056Z,11.37
2017-11-21T16:52:03.346Z,11.97
2017-11-21T16:54:30.611Z,11.67
2017-11-21T16:56:57.896Z,11.33
2017-11-21T16:59:25.169Z,11.70
2017-11-21T17:01:52.460Z,12.70
2017-11-21T17:04:19.732Z,13.10
2017-11-21T17:06:47.020Z,11.30
2017-11-21T17:09:14.299Z,12.80
2017-11-21T17:11:41.590Z,15.03
2017-11-21T17:14:08.859Z,14.20
2017-11-21T17:16:36.147Z,15.10
2017-11-21T17:19:03.411Z,15.10
2017-11-21T17:21:30.680Z,15.10
2017-11-21T17:23:57.976Z,15.10
2017-11-21T17:26:25.267Z,13.73
2017-11-21T17:28:52.556Z,13.80
2017-11-21T17:31:19.827Z,14.47
2017-11-21T17:33:47.113Z,13.57
2017-11-21T17:36:14.392Z,13.80
2017-11-21T17:38:41.697Z,13.80
2017-11-21T17:41:08.981Z,14.70
2017-11-21T17:43:36.256Z,13.17
2017-11-21T17:46:03.529Z,14.23
2017-11-21T17:48:30.819Z,14.00
2017-11-21T17:50:58.092Z,14.30
2017-11-21T17:53:25.388Z,14.23
2017-11-21T17:55:52.657Z,14.03
2017-11-21T17:58:19.943Z,14.53
2017-11-21T18:00:47.216Z,14.63
2017-11-21T18:03:14.505Z,14.00
2017-11-21T18:05:41.890Z,14.77
2017-11-21T18:08:09.182Z,14.80
2017-11-21T18:10:36.452Z,14.50
2017-11-21T18:13:03.739Z,15.47
2017-11-21T18:15:31.031Z,13.77
2017-11-21T18:17:58.298Z,15.43
2017-11-21T18:20:25.586Z,14.97
2017-11-21T18:22:52.869Z,15.83
2017-11-21T18:25:20.260Z,15.37
2017-11-21T18:27:47.513Z,14.00
2017-11-21T18:30:14.800Z,15.07
2017-11-21T18:32:47.860Z,15.07
2017-11-21T18:35:20.148Z,14.03
2017-11-21T18:37:48.313Z,15.10
2017-11-21T18:40:15.599Z,14.70
2017-11-21T18:42:42.872Z,13.63
2017-11-21T18:45:10.164Z,14.20
2017-11-21T18:47:37.429Z,14.27
2017-11-21T18:50:04.717Z,15.00
2017-11-21T18:52:31.989Z,13.07
2017-11-21T18:54:59.497Z,13.10
2017-11-21T18:57:26.807Z,13.70
2017-11-21T18:59:54.103Z,14.33
2017-11-21T19:02:21.363Z,13.90
2017-11-21T19:04:48.652Z,13.13
2017-11-21T19:07:15.923Z,13.80
2017-11-21T19:09:44.125Z,13.10
2017-11-21T19:12:11.391Z,13.63
2017-11-21T19:14:38.678Z,13.37
2017-11-21T19:17:05.944Z,13.47
2017-11-21T19:19:33.251Z,12.37
2017-11-21T19:22:00.520Z,12.03
2017-11-21T19:24:27.794Z,12.30
2017-11-21T19:26:55.080Z,13.53
2017-11-21T19:29:22.347Z,12.13
2017-11-21T19:31:49.635Z,11.90
2017-11-21T19:34:16.908Z,11.60
2017-11-21T19:36:44.197Z,10.97
2017-11-21T19:39:11.460Z,12.67
2017-11-21T19:41:38.756Z,12.00
2017-11-21T19:44:06.031Z,11.73
2017-11-21T19:46:33.319Z,12.27
2017-11-21T19:49:00.593Z,12.30
2017-11-21T19:51:27.882Z,11.10
2017-11-21T19:53:55.188Z,11.40
2017-11-21T19:56:22.470Z,9.53
2017-11-21T19:58:49.731Z,9.70
2017-11-21T20:01:17.019Z,9.33
2017-11-21T20:03:44.279Z,9.83
2017-11-21T20:06:11.572Z,9.23
2017-11-21T20:08:38.833Z,9.77
2017-11-21T20:11:06.115Z,9.97
2017-11-21T20:13:33.399Z,10.63
2017-11-21T20:16:00.674Z,9.00
2017-11-21T20:18:27.940Z,10.40
2017-11-21T20:20:55.222Z,9.87
2017-11-21T20:23:22.494Z,9.57
2017-11-21T20:25:49.768Z,7.90
2017-11-21T20:28:17.035Z,8.20
2017-11-21T20:30:44.303Z,8.10
2017-11-21T20:33:11.575Z,8.43
2017-11-21T20:35:38.844Z,10.00
2017-11-21T20:38:06.128Z,8.10
2017-11-21T20:40:33.392Z,7.63
2017-11-21T20:43:00.675Z,8.23
2017-11-21T20:45:27.945Z,8.27
2017-11-21T20:47:55.211Z,8.13
2017-11-21T20:50:22.484Z,7.90
2017-11-21T20:52:49.768Z,7.40
2017-11-21T20:55:17.035Z,7.03
2017-11-21T20:57:44.316Z,6.77
2017-11-21T21:00:12.514Z,8.27
2017-11-21T21:02:39.916Z,8.67
2017-11-21T21:05:07.182Z,7.60
2017-11-21T21:07:34.462Z,8.37
2017-11-21T21:10:01.729Z,8.43
2017-11-21T21:12:29.014Z,8.00
2017-11-21T21:14:56.291Z,7.83
2017-11-21T21:17:23.581Z,9.03
2017-11-21T21:19:50.843Z,8.50
2017-11-21T21:22:18.112Z,7.73
2017-11-21T21:24:45.397Z,8.70
2017-11-21T21:27:18.458Z,9.20
2017-11-21T21:29:45.738Z,8.27
2017-11-21T21:32:13.007Z,8.57
2017-11-21T21:34:40.294Z,8.70
2017-11-21T21:37:07.551Z,9.00
2017-11-21T21:39:34.837Z,10.47
2017-11-21T21:42:02.112Z,9.50
2017-11-21T21:44:29.379Z,9.07
2017-11-21T21:46:56.697Z,9.40
2017-11-21T21:49:23.990Z,10.63
2017-11-21T21:51:51.255Z,9.77
2017-11-21T21:54:18.540Z,9.20
2017-11-21T21:56:45.809Z,9.97
2017-11-21T21:59:13.091Z,10.27
2017-11-21T22:01:40.368Z,11.00
2017-11-21T22:04:07.649Z,9.33
2017-11-21T22:06:34.912Z,11.20
2017-11-21T22:09:02.200Z,10.90
2017-11-21T22:11:29.472Z,10.37
2017-11-21T22:13:56.820Z,9.47
2017-11-21T22:16:24.091Z,10.23
2017-11-21T22:18:51.385Z,10.27
2017-11-21T22:21:18.653Z,11.00
2017-11-21T22:23:45.940Z,10.53
2017-11-21T22:26:13.218Z,11.70
2017-11-21T22:28:40.505Z,12.00
2017-11-21T22:31:07.772Z,12.10
2017-11-21T22:33:35.064Z,11.43
2017-11-21T22:36:02.333Z,10.93
2017-11-21T22:38:29.632Z,11.57
2017-11-21T22:40:56.901Z,11.80
2017-11-21T22:43:24.199Z,12.67
2017-11-21T22:45:51.472Z,11.43
2017-11-21T22:48:18.776Z,12.00
2017-11-21T22:50:46.046Z,12.03
2017-11-21T22:53:13.318Z,11.07
2017-11-21T22:55:40.605Z,11.00
2017-11-21T22:58:07.873Z,10.53
2017-11-21T23:00:35.161Z,12.07
2017-11-21T23:03:02.431Z,10.37
2017-11-21T23:05:29.724Z,11.10
2017-11-21T23:07:56.996Z,12.13
2017-11-21T23:10:24.363Z,11.87
2017-11-21T23:12:51.619Z,11.30
2017-11-21T23:15:18.911Z,11.13
2017-11-21T23:17:46.189Z,11.33
2017-11-21T23:20:13.482Z,11.33
2017-11-21T23:22:40.748Z,10.47
2017-11-21T23:25:08.031Z,9.93
2017-11-21T23:27:35.300Z,11.43
2017-11-21T23:30:02.588Z,11.03
2017-11-21T23:32:29.869Z,10.30
2017-11-21T23:34:57.156Z,11.50
2017-11-21T23:37:24.427Z,12.10
2017-11-21T23:39:51.714Z,10.83
2017-11-21T23:42:19.001Z,11.40
2017-11-21T23:44:46.284Z,12.40
2017-11-21T23:47:13.548Z,11.03
2017-11-21T23:49:40.843Z,11.37
2017-11-21T23:52:08.117Z,12.20
2017-11-21T23:54:35.404Z,11.63
2017-11-21T23:57:02.683Z,13.20
2017-11-21T23:59:29.968Z,12.43
