createdAt,value
2019-03-21T00:00:16.865Z,17.40
2019-03-21T00:02:44.252Z,17.40
2019-03-21T00:05:11.629Z,17.40
2019-03-21T00:07:39.051Z,17.30
2019-03-21T00:10:06.430Z,17.40
2019-03-21T00:12:33.839Z,17.40
2019-03-21T00:15:01.247Z,17.40
2019-03-21T00:17:28.657Z,17.40
2019-03-21T00:19:56.422Z,17.30
2019-03-21T00:22:23.900Z,17.30
2019-03-21T00:24:52.466Z,17.40
2019-03-21T00:27:19.923Z,17.40
2019-03-21T00:29:47.342Z,17.40
2019-03-21T00:32:14.744Z,17.30
2019-03-21T00:34:42.134Z,17.30
2019-03-21T00:37:09.536Z,17.30
2019-03-21T00:39:36.939Z,17.20
2019-03-21T00:42:04.425Z,17.30
2019-03-21T00:44:31.906Z,17.40
2019-03-21T00:46:59.288Z,17.40
2019-03-21T00:49:26.696Z,17.30
2019-03-21T00:51:54.110Z,17.30
2019-03-21T00:54:21.490Z,17.30
2019-03-21T00:56:48.915Z,17.30
2019-03-21T00:59:16.362Z,17.30
2019-03-21T01:01:43.805Z,17.30
2019-03-21T01:04:11.178Z,17.30
2019-03-21T01:06:38.595Z,17.30
2019-03-21T01:09:06.509Z,17.30
2019-03-21T01:11:33.900Z,17.30
2019-03-21T01:14:01.311Z,17.30
2019-03-21T01:16:28.733Z,17.30
2019-03-21T01:18:56.141Z,17.30
2019-03-21T01:21:23.576Z,17.30
2019-03-21T01:23:51.109Z,17.30
2019-03-21T01:26:18.507Z,17.30
2019-03-21T01:28:45.891Z,17.30
2019-03-21T01:31:13.316Z,17.30
2019-03-21T01:33:40.704Z,17.30
2019-03-21T01:36:08.102Z,17.30
2019-03-21T01:38:35.572Z,17.30
2019-03-21T01:41:03.004Z,17.30
2019-03-21T01:43:30.400Z,17.30
2019-03-21T01:45:57.817Z,17.30
2019-03-21T01:48:25.246Z,17.30
2019-03-21T01:50:52.654Z,17.20
2019-03-21T01:53:20.166Z,17.30
2019-03-21T01:55:47.608Z,17.30
2019-03-21T01:58:14.991Z,17.30
2019-03-21T02:00:42.427Z,17.20
2019-03-21T02:03:09.944Z,17.30
2019-03-21T02:05:37.407Z,17.30
2019-03-21T02:08:04.838Z,17.20
2019-03-21T02:10:32.259Z,17.20
2019-03-21T02:12:59.648Z,17.20
2019-03-21T02:15:27.032Z,17.20
2019-03-21T02:17:54.449Z,17.20
2019-03-21T02:20:21.816Z,17.20
2019-03-21T02:22:49.213Z,17.20
2019-03-21T02:25:16.770Z,17.20
2019-03-21T02:27:44.177Z,17.20
2019-03-21T02:30:11.633Z,17.20
2019-03-21T02:32:39.042Z,17.20
2019-03-21T02:35:06.440Z,17.20
2019-03-21T02:37:36.580Z,17.20
2019-03-21T02:40:04.135Z,17.20
2019-03-21T02:42:31.551Z,17.20
2019-03-21T02:45:08.251Z,17.20
2019-03-21T02:47:28.169Z,17.20
2019-03-21T02:49:55.573Z,17.20
2019-03-21T02:52:23.047Z,17.20
2019-03-21T02:54:50.467Z,17.20
2019-03-21T02:57:17.890Z,17.20
2019-03-21T02:59:45.434Z,17.20
2019-03-21T03:02:12.817Z,17.20
2019-03-21T03:04:40.222Z,17.20
2019-03-21T03:07:07.631Z,17.20
2019-03-21T03:09:35.105Z,17.20
2019-03-21T03:12:02.652Z,17.20
2019-03-21T03:14:30.094Z,17.20
2019-03-21T03:16:57.489Z,17.20
2019-03-21T03:19:24.882Z,17.20
2019-03-21T03:21:52.294Z,17.20
2019-03-21T03:24:19.925Z,17.20
2019-03-21T03:26:47.387Z,17.10
2019-03-21T03:29:14.808Z,17.20
2019-03-21T03:31:42.206Z,17.10
2019-03-21T03:34:09.655Z,17.10
2019-03-21T03:36:37.067Z,17.10
2019-03-21T03:39:05.132Z,17.10
2019-03-21T03:41:32.546Z,17.10
2019-03-21T03:44:00.000Z,17.10
2019-03-21T03:46:27.392Z,17.10
2019-03-21T03:48:54.822Z,17.00
2019-03-21T03:51:22.275Z,17.10
2019-03-21T03:53:49.664Z,17.10
2019-03-21T03:56:17.121Z,17.10
2019-03-21T03:58:44.555Z,17.20
2019-03-21T04:01:12.079Z,17.10
2019-03-21T04:03:39.513Z,17.10
2019-03-21T04:06:06.941Z,17.10
2019-03-21T04:08:34.647Z,17.10
2019-03-21T04:11:02.005Z,17.10
2019-03-21T04:13:29.498Z,17.10
2019-03-21T04:15:56.893Z,17.10
2019-03-21T04:18:24.293Z,17.10
2019-03-21T04:20:51.879Z,17.10
2019-03-21T04:23:19.355Z,17.10
2019-03-21T04:25:46.740Z,17.10
2019-03-21T04:28:15.747Z,17.10
2019-03-21T04:30:43.141Z,17.10
2019-03-21T04:33:10.610Z,17.10
2019-03-21T04:35:38.008Z,17.10
2019-03-21T04:38:05.501Z,17.10
2019-03-21T04:40:32.888Z,17.10
2019-03-21T04:43:00.332Z,17.10
2019-03-21T04:45:27.747Z,17.10
2019-03-21T04:47:55.140Z,17.10
2019-03-21T04:50:22.555Z,17.10
2019-03-21T04:52:49.986Z,17.10
2019-03-21T04:55:17.428Z,17.10
2019-03-21T04:57:44.825Z,17.10
2019-03-21T05:00:12.256Z,17.10
2019-03-21T05:02:39.654Z,17.10
2019-03-21T05:05:07.024Z,17.10
2019-03-21T05:07:35.210Z,17.10
2019-03-21T05:10:02.604Z,17.10
2019-03-21T05:12:30.269Z,17.10
2019-03-21T05:14:57.698Z,17.10
2019-03-21T05:17:25.121Z,17.10
2019-03-21T05:19:52.521Z,17.10
2019-03-21T05:22:19.916Z,17.10
2019-03-21T05:24:47.313Z,16.90
2019-03-21T05:27:14.702Z,17.10
2019-03-21T05:29:42.112Z,17.10
2019-03-21T05:32:09.560Z,17.10
2019-03-21T05:34:37.041Z,17.10
2019-03-21T05:37:04.477Z,17.10
2019-03-21T05:39:31.942Z,17.10
2019-03-21T05:41:59.443Z,17.10
2019-03-21T05:44:26.884Z,17.10
2019-03-21T05:46:54.272Z,17.10
2019-03-21T05:49:21.732Z,17.10
2019-03-21T05:51:49.168Z,17.10
2019-03-21T05:54:16.559Z,17.10
2019-03-21T05:56:46.274Z,17.10
2019-03-21T05:59:13.717Z,17.10
2019-03-21T06:01:41.189Z,17.10
2019-03-21T06:04:08.665Z,17.10
2019-03-21T06:06:36.123Z,17.10
2019-03-21T06:09:04.751Z,17.10
2019-03-21T06:11:32.198Z,17.10
2019-03-21T06:14:02.656Z,17.10
2019-03-21T06:16:37.671Z,17.10
2019-03-21T06:18:59.322Z,17.10
2019-03-21T06:21:29.168Z,17.10
2019-03-21T06:23:56.585Z,17.10
2019-03-21T06:26:24.488Z,17.10
2019-03-21T06:28:51.952Z,17.10
2019-03-21T06:31:19.380Z,17.10
2019-03-21T06:33:46.952Z,17.10
2019-03-21T06:36:14.381Z,17.10
2019-03-21T06:38:41.892Z,17.10
2019-03-21T06:41:12.149Z,17.10
2019-03-21T06:43:42.952Z,17.20
2019-03-21T06:46:11.431Z,17.10
2019-03-21T06:48:39.043Z,17.20
2019-03-21T06:51:06.563Z,17.20
2019-03-21T06:53:34.092Z,17.20
2019-03-21T06:56:01.615Z,17.20
2019-03-21T06:58:29.144Z,17.20
2019-03-21T07:00:56.594Z,17.20
2019-03-21T07:03:24.030Z,17.20
2019-03-21T07:05:51.475Z,17.20
2019-03-21T07:08:18.986Z,17.20
2019-03-21T07:10:46.488Z,17.20
2019-03-21T07:13:13.960Z,17.20
2019-03-21T07:15:44.236Z,17.20
2019-03-21T07:18:11.687Z,17.30
2019-03-21T07:20:39.084Z,17.30
2019-03-21T07:23:06.495Z,17.20
2019-03-21T07:25:33.999Z,17.20
2019-03-21T07:28:01.516Z,17.20
2019-03-21T07:30:28.999Z,17.20
2019-03-21T07:32:56.437Z,17.20
2019-03-21T07:35:23.915Z,17.20
2019-03-21T07:37:51.315Z,17.10
2019-03-21T07:40:18.764Z,17.10
2019-03-21T07:42:46.197Z,17.10
2019-03-21T07:45:13.606Z,17.10
2019-03-21T07:47:41.011Z,17.10
2019-03-21T07:50:08.411Z,17.10
2019-03-21T07:52:36.174Z,17.10
2019-03-21T07:55:03.604Z,17.10
2019-03-21T07:57:31.075Z,17.10
2019-03-21T07:59:58.559Z,17.10
2019-03-21T08:02:26.063Z,17.10
2019-03-21T08:04:53.448Z,17.10
2019-03-21T08:07:20.984Z,17.00
2019-03-21T08:09:50.755Z,17.10
2019-03-21T08:12:17.552Z,17.10
2019-03-21T08:14:44.963Z,17.10
2019-03-21T08:17:12.396Z,17.10
2019-03-21T08:19:39.787Z,17.10
2019-03-21T08:22:07.173Z,17.10
2019-03-21T08:24:34.727Z,17.10
2019-03-21T08:27:02.204Z,17.10
2019-03-21T08:29:29.655Z,17.10
2019-03-21T08:31:57.148Z,17.10
2019-03-21T08:34:24.556Z,17.10
2019-03-21T08:36:52.007Z,17.10
2019-03-21T08:39:19.443Z,17.10
2019-03-21T08:41:46.900Z,17.10
2019-03-21T08:44:14.273Z,17.10
2019-03-21T08:46:41.703Z,17.10
2019-03-21T08:49:09.102Z,17.10
2019-03-21T08:51:36.863Z,17.10
2019-03-21T08:54:04.278Z,17.10
2019-03-21T08:56:31.662Z,17.10
2019-03-21T08:58:59.089Z,17.10
2019-03-21T09:01:26.476Z,17.10
2019-03-21T09:03:53.890Z,17.10
2019-03-21T09:06:21.377Z,17.10
2019-03-21T09:08:48.823Z,17.10
2019-03-21T09:11:16.229Z,17.10
2019-03-21T09:13:43.966Z,17.10
2019-03-21T09:16:11.353Z,17.10
2019-03-21T09:18:38.747Z,17.10
2019-03-21T09:21:06.206Z,17.10
2019-03-21T09:23:33.623Z,17.10
2019-03-21T09:26:01.017Z,17.10
2019-03-21T09:28:28.456Z,17.10
2019-03-21T09:30:56.661Z,17.10
2019-03-21T09:33:24.256Z,17.10
2019-03-21T09:35:51.691Z,17.10
2019-03-21T09:38:19.123Z,17.10
2019-03-21T09:40:46.529Z,17.10
2019-03-21T09:43:13.969Z,17.00
2019-03-21T09:45:41.560Z,17.10
2019-03-21T09:48:08.985Z,17.10
2019-03-21T09:50:36.401Z,17.10
2019-03-21T09:53:03.810Z,17.10
2019-03-21T09:55:31.246Z,17.10
2019-03-21T09:57:58.845Z,17.10
2019-03-21T10:00:26.267Z,17.10
2019-03-21T10:02:53.718Z,17.10
2019-03-21T10:05:21.110Z,17.10
2019-03-21T10:07:48.507Z,17.10
2019-03-21T10:10:16.012Z,17.10
2019-03-21T10:12:43.425Z,17.10
2019-03-21T10:15:10.944Z,17.10
2019-03-21T10:17:38.360Z,17.10
2019-03-21T10:20:05.773Z,17.20
2019-03-21T10:22:33.278Z,17.10
2019-03-21T10:25:00.794Z,17.10
2019-03-21T10:27:28.196Z,17.00
2019-03-21T10:29:55.577Z,17.10
2019-03-21T10:32:23.319Z,17.10
2019-03-21T10:34:50.742Z,17.10
2019-03-21T10:37:18.130Z,17.10
2019-03-21T10:39:45.548Z,17.10
2019-03-21T10:42:12.971Z,17.10
2019-03-21T10:44:40.556Z,17.10
2019-03-21T10:47:07.968Z,17.10
2019-03-21T10:49:35.492Z,17.10
2019-03-21T10:52:02.898Z,17.10
2019-03-21T10:54:30.345Z,17.20
2019-03-21T10:56:57.766Z,17.20
2019-03-21T10:59:25.162Z,17.30
2019-03-21T11:01:53.094Z,17.30
2019-03-21T11:04:20.566Z,17.20
2019-03-21T11:06:48.062Z,17.30
2019-03-21T11:09:15.523Z,17.30
2019-03-21T11:11:42.955Z,17.30
2019-03-21T11:14:10.371Z,17.30
2019-03-21T11:16:37.763Z,17.30
2019-03-21T11:19:05.205Z,17.20
2019-03-21T11:21:32.623Z,17.20
2019-03-21T11:24:00.038Z,17.20
2019-03-21T11:26:27.449Z,17.20
2019-03-21T11:28:54.823Z,17.20
2019-03-21T11:31:22.246Z,17.20
2019-03-21T11:33:49.732Z,17.10
2019-03-21T11:36:17.137Z,17.20
2019-03-21T11:38:44.557Z,17.20
2019-03-21T11:41:11.985Z,17.20
2019-03-21T11:43:39.395Z,17.10
2019-03-21T11:46:06.874Z,17.20
2019-03-21T11:48:34.329Z,17.20
2019-03-21T11:51:01.735Z,17.10
2019-03-21T11:53:29.158Z,17.10
2019-03-21T11:55:56.593Z,17.10
2019-03-21T11:58:25.006Z,17.10
2019-03-21T12:00:52.448Z,17.10
2019-03-21T12:03:19.880Z,17.10
2019-03-21T12:05:47.259Z,17.10
2019-03-21T12:08:14.656Z,17.10
2019-03-21T12:10:42.088Z,17.00
2019-03-21T12:13:09.500Z,17.00
2019-03-21T12:15:37.009Z,17.00
2019-03-21T12:18:04.447Z,17.00
2019-03-21T12:20:31.842Z,17.00
2019-03-21T12:22:59.503Z,17.00
2019-03-21T12:25:27.004Z,17.10
2019-03-21T12:27:54.403Z,17.10
2019-03-21T12:30:21.779Z,17.10
2019-03-21T12:32:49.196Z,17.10
2019-03-21T12:35:16.643Z,17.10
2019-03-21T12:37:44.073Z,17.10
2019-03-21T12:40:11.472Z,17.10
2019-03-21T12:42:38.888Z,17.10
2019-03-21T12:45:06.304Z,17.20
2019-03-21T12:47:33.751Z,17.20
2019-03-21T12:50:01.149Z,17.20
2019-03-21T12:52:28.740Z,17.20
2019-03-21T12:54:56.202Z,17.20
2019-03-21T12:57:23.658Z,17.20
2019-03-21T12:59:51.076Z,17.20
2019-03-21T13:02:18.467Z,16.90
2019-03-21T13:04:46.230Z,17.20
2019-03-21T13:07:14.068Z,17.20
2019-03-21T13:09:41.612Z,17.20
2019-03-21T13:12:09.015Z,17.20
2019-03-21T13:14:36.439Z,17.20
2019-03-21T13:17:03.892Z,17.20
2019-03-21T13:19:31.294Z,17.20
2019-03-21T13:21:58.812Z,17.20
2019-03-21T13:24:26.225Z,17.20
2019-03-21T13:26:53.624Z,17.20
2019-03-21T13:29:21.059Z,17.30
2019-03-21T13:31:48.454Z,17.30
2019-03-21T13:34:15.830Z,17.30
2019-03-21T13:36:43.543Z,17.30
2019-03-21T13:39:11.019Z,17.30
2019-03-21T13:41:38.448Z,17.40
2019-03-21T13:44:05.885Z,17.40
2019-03-21T13:46:33.292Z,17.40
2019-03-21T13:49:00.816Z,17.40
2019-03-21T13:51:28.225Z,17.40
2019-03-21T13:53:55.642Z,17.40
2019-03-21T13:56:23.120Z,17.40
2019-03-21T13:58:50.533Z,17.40
2019-03-21T14:01:17.976Z,17.40
2019-03-21T14:03:45.407Z,17.40
2019-03-21T14:06:12.894Z,17.40
2019-03-21T14:08:40.389Z,17.40
2019-03-21T14:11:10.837Z,17.40
2019-03-21T14:13:38.279Z,17.40
2019-03-21T14:16:05.741Z,17.40
2019-03-21T14:18:33.130Z,17.40
2019-03-21T14:21:00.545Z,17.40
2019-03-21T14:23:27.948Z,17.40
2019-03-21T14:25:55.427Z,17.40
2019-03-21T14:28:25.801Z,17.40
2019-03-21T14:30:53.200Z,17.40
2019-03-21T14:33:20.661Z,17.40
2019-03-21T14:35:48.068Z,17.40
2019-03-21T14:38:25.770Z,17.40
2019-03-21T14:40:44.744Z,17.40
2019-03-21T14:43:15.210Z,17.40
2019-03-21T14:45:42.594Z,17.40
2019-03-21T14:48:09.983Z,17.40
2019-03-21T14:50:37.398Z,17.40
2019-03-21T14:53:04.815Z,17.40
2019-03-21T14:55:32.216Z,17.40
2019-03-21T14:57:59.628Z,17.40
2019-03-21T15:00:27.139Z,17.40
2019-03-21T15:02:54.645Z,17.40
2019-03-21T15:05:22.974Z,17.40
2019-03-21T15:07:50.387Z,17.30
2019-03-21T15:10:17.862Z,17.40
2019-03-21T15:12:45.307Z,17.30
2019-03-21T15:15:12.792Z,17.40
2019-03-21T15:17:40.275Z,17.30
2019-03-21T15:20:07.702Z,17.30
2019-03-21T15:22:35.125Z,17.30
2019-03-21T15:25:02.557Z,17.30
2019-03-21T15:27:30.081Z,17.30
2019-03-21T15:29:57.497Z,17.30
2019-03-21T15:32:24.928Z,17.30
2019-03-21T15:34:52.438Z,17.30
2019-03-21T15:37:19.856Z,17.30
2019-03-21T15:39:47.528Z,17.30
2019-03-21T15:42:15.022Z,17.30
2019-03-21T15:44:42.476Z,17.30
2019-03-21T15:47:09.916Z,17.30
2019-03-21T15:49:37.417Z,17.30
2019-03-21T15:52:04.831Z,17.30
2019-03-21T15:54:32.351Z,17.20
2019-03-21T15:56:59.771Z,17.20
2019-03-21T15:59:27.202Z,17.30
2019-03-21T16:01:54.779Z,17.20
2019-03-21T16:04:22.198Z,17.20
2019-03-21T16:06:49.595Z,17.20
2019-03-21T16:09:17.054Z,17.20
2019-03-21T16:11:44.466Z,17.20
2019-03-21T16:14:11.901Z,17.20
2019-03-21T16:16:39.309Z,17.10
2019-03-21T16:19:06.714Z,17.10
2019-03-21T16:21:34.109Z,17.10
2019-03-21T16:24:05.572Z,17.10
2019-03-21T16:26:30.695Z,17.00
2019-03-21T16:28:58.144Z,17.10
2019-03-21T16:31:25.607Z,17.00
2019-03-21T16:33:53.319Z,17.10
2019-03-21T16:36:20.871Z,17.00
2019-03-21T16:38:48.353Z,17.00
2019-03-21T16:41:15.840Z,17.00
2019-03-21T16:43:43.359Z,17.00
2019-03-21T16:46:10.864Z,17.00
2019-03-21T16:48:38.256Z,17.00
2019-03-21T16:51:05.700Z,17.00
2019-03-21T16:53:33.180Z,16.90
2019-03-21T16:56:00.561Z,16.90
2019-03-21T16:58:27.994Z,16.90
2019-03-21T17:00:55.468Z,16.90
2019-03-21T17:03:22.989Z,16.80
2019-03-21T17:05:50.517Z,16.90
2019-03-21T17:08:17.936Z,16.90
2019-03-21T17:10:45.352Z,16.80
2019-03-21T17:13:13.481Z,16.80
2019-03-21T17:15:41.147Z,16.90
2019-03-21T17:18:08.576Z,16.80
2019-03-21T17:20:36.121Z,16.80
2019-03-21T17:23:03.655Z,16.80
2019-03-21T17:25:31.463Z,16.90
2019-03-21T17:27:59.190Z,16.80
2019-03-21T17:30:26.589Z,16.80
2019-03-21T17:32:53.998Z,16.80
2019-03-21T17:35:21.618Z,16.80
2019-03-21T17:37:49.021Z,16.80
2019-03-21T17:40:16.419Z,16.80
2019-03-21T17:42:43.992Z,16.80
2019-03-21T17:45:11.421Z,16.80
2019-03-21T17:47:38.906Z,16.80
2019-03-21T17:50:06.457Z,16.80
2019-03-21T17:52:33.856Z,16.80
2019-03-21T17:55:01.264Z,16.80
2019-03-21T17:57:34.389Z,16.90
2019-03-21T17:59:57.973Z,16.90
2019-03-21T18:02:25.467Z,16.90
2019-03-21T18:04:53.403Z,16.90
2019-03-21T18:07:20.853Z,16.90
2019-03-21T18:09:48.322Z,17.00
2019-03-21T18:12:15.759Z,16.90
2019-03-21T18:14:43.139Z,16.90
2019-03-21T18:17:10.708Z,16.90
2019-03-21T18:19:38.149Z,17.00
2019-03-21T18:22:05.566Z,16.90
2019-03-21T18:24:35.691Z,17.00
2019-03-21T18:27:03.148Z,17.00
2019-03-21T18:29:30.697Z,17.00
2019-03-21T18:31:58.168Z,17.00
2019-03-21T18:34:25.657Z,17.00
2019-03-21T18:36:53.055Z,17.00
2019-03-21T18:39:20.531Z,17.00
2019-03-21T18:41:47.980Z,17.00
2019-03-21T18:44:15.383Z,17.00
2019-03-21T18:46:42.831Z,17.00
2019-03-21T18:49:10.246Z,17.00
2019-03-21T18:51:37.725Z,17.00
2019-03-21T18:54:05.206Z,17.00
2019-03-21T18:56:32.692Z,16.90
2019-03-21T18:59:00.102Z,16.90
2019-03-21T19:01:27.761Z,16.90
2019-03-21T19:03:55.315Z,16.90
2019-03-21T19:06:22.713Z,16.90
2019-03-21T19:08:50.395Z,16.90
2019-03-21T19:11:17.916Z,16.80
2019-03-21T19:13:45.335Z,16.90
2019-03-21T19:16:12.801Z,16.90
2019-03-21T19:18:40.299Z,16.90
2019-03-21T19:21:07.792Z,16.90
2019-03-21T19:23:35.304Z,16.90
2019-03-21T19:26:02.777Z,16.90
2019-03-21T19:28:30.200Z,16.90
2019-03-21T19:30:57.690Z,16.90
2019-03-21T19:33:25.110Z,16.90
2019-03-21T19:35:52.554Z,16.90
2019-03-21T19:38:19.949Z,16.90
2019-03-21T19:40:47.454Z,16.90
2019-03-21T19:43:14.881Z,17.00
2019-03-21T19:45:42.296Z,17.00
2019-03-21T19:48:09.783Z,17.00
2019-03-21T19:50:37.255Z,17.00
2019-03-21T19:53:04.663Z,17.00
2019-03-21T19:55:32.077Z,17.00
2019-03-21T19:57:59.478Z,17.00
2019-03-21T20:00:26.898Z,17.00
2019-03-21T20:02:54.415Z,17.00
2019-03-21T20:05:21.889Z,17.00
2019-03-21T20:07:49.292Z,17.00
2019-03-21T20:10:16.718Z,16.90
2019-03-21T20:12:44.113Z,16.90
2019-03-21T20:15:11.521Z,16.90
2019-03-21T20:17:39.004Z,16.90
2019-03-21T20:20:06.411Z,16.90
2019-03-21T20:22:33.820Z,16.90
2019-03-21T20:25:01.252Z,16.80
2019-03-21T20:27:28.661Z,16.80
2019-03-21T20:29:56.114Z,16.90
2019-03-21T20:32:23.547Z,16.80
2019-03-21T20:34:53.934Z,16.80
2019-03-21T20:37:21.379Z,16.80
2019-03-21T20:39:48.861Z,16.80
2019-03-21T20:42:16.282Z,16.80
2019-03-21T20:44:43.735Z,16.80
2019-03-21T20:47:11.276Z,16.80
2019-03-21T20:49:41.542Z,16.80
2019-03-21T20:52:09.091Z,16.90
2019-03-21T20:54:36.630Z,16.80
2019-03-21T20:57:04.201Z,16.80
2019-03-21T20:59:31.898Z,16.80
2019-03-21T21:02:02.989Z,16.80
2019-03-21T21:04:28.695Z,16.80
2019-03-21T21:06:56.210Z,16.80
2019-03-21T21:09:23.642Z,16.80
2019-03-21T21:11:51.116Z,16.80
2019-03-21T21:14:18.589Z,16.80
2019-03-21T21:16:46.227Z,16.80
2019-03-21T21:19:13.725Z,16.80
2019-03-21T21:21:41.225Z,16.80
2019-03-21T21:24:08.646Z,16.80
2019-03-21T21:26:36.135Z,16.80
2019-03-21T21:29:03.779Z,16.80
2019-03-21T21:31:31.242Z,16.80
2019-03-21T21:33:58.794Z,16.80
2019-03-21T21:36:26.347Z,16.80
2019-03-21T21:38:53.749Z,16.80
2019-03-21T21:41:21.260Z,16.80
2019-03-21T21:43:49.051Z,16.70
2019-03-21T21:46:16.591Z,16.80
2019-03-21T21:48:43.987Z,16.80
2019-03-21T21:51:11.464Z,16.80
2019-03-21T21:53:38.913Z,16.70
2019-03-21T21:56:17.221Z,16.80
2019-03-21T21:58:35.656Z,16.80
2019-03-21T22:01:03.470Z,16.80
2019-03-21T22:03:30.863Z,16.80
2019-03-21T22:05:58.408Z,16.80
2019-03-21T22:08:25.828Z,16.80
2019-03-21T22:10:53.229Z,16.80
2019-03-21T22:13:20.667Z,16.80
2019-03-21T22:15:48.062Z,16.80
2019-03-21T22:18:15.508Z,16.90
2019-03-21T22:20:42.915Z,17.00
2019-03-21T22:23:10.327Z,17.00
2019-03-21T22:25:37.744Z,17.00
2019-03-21T22:28:05.159Z,17.10
2019-03-21T22:30:32.586Z,17.00
2019-03-21T22:33:00.163Z,17.00
2019-03-21T22:35:27.877Z,17.00
2019-03-21T22:37:55.264Z,17.10
2019-03-21T22:40:23.190Z,17.10
2019-03-21T22:42:50.640Z,17.10
2019-03-21T22:45:18.085Z,17.10
2019-03-21T22:47:45.573Z,17.10
2019-03-21T22:50:14.926Z,17.10
2019-03-21T22:52:42.115Z,17.10
2019-03-21T22:55:09.549Z,17.20
2019-03-21T22:57:37.020Z,17.20
2019-03-21T23:00:04.490Z,17.20
2019-03-21T23:02:31.997Z,17.10
2019-03-21T23:04:59.599Z,17.10
2019-03-21T23:07:27.217Z,17.10
2019-03-21T23:09:54.609Z,17.10
2019-03-21T23:12:22.061Z,17.10
2019-03-21T23:14:49.515Z,17.10
2019-03-21T23:17:17.204Z,17.10
2019-03-21T23:19:44.637Z,17.10
2019-03-21T23:22:12.056Z,17.10
2019-03-21T23:24:39.466Z,17.10
2019-03-21T23:27:06.939Z,17.00
2019-03-21T23:29:34.420Z,17.00
2019-03-21T23:32:01.959Z,17.10
2019-03-21T23:34:29.363Z,17.10
2019-03-21T23:36:56.807Z,17.00
2019-03-21T23:39:24.200Z,17.00
2019-03-21T23:41:51.900Z,17.00
2019-03-21T23:44:19.300Z,17.00
2019-03-21T23:46:46.889Z,17.00
2019-03-21T23:49:14.314Z,17.00
2019-03-21T23:51:41.825Z,17.00
2019-03-21T23:54:09.243Z,17.00
2019-03-21T23:56:36.714Z,17.00
2019-03-21T23:59:04.097Z,17.00
