createdAt,value
2023-05-19T00:00:21.481Z,94.48
2023-05-19T00:01:21.718Z,94.37
2023-05-19T00:02:22.020Z,94.07
2023-05-19T00:03:22.325Z,94.07
2023-05-19T00:04:22.543Z,93.55
2023-05-19T00:05:22.841Z,94.37
2023-05-19T00:06:23.272Z,94.99
2023-05-19T00:07:23.378Z,94.99
2023-05-19T00:08:23.652Z,94.89
2023-05-19T00:09:23.906Z,94.99
2023-05-19T00:10:24.185Z,94.99
2023-05-19T00:11:24.491Z,95.09
2023-05-19T00:12:24.757Z,95.09
2023-05-19T00:13:25.040Z,95.50
2023-05-19T00:14:25.319Z,95.40
2023-05-19T00:15:25.601Z,94.78
2023-05-19T00:16:25.934Z,94.37
2023-05-19T00:17:26.227Z,94.48
2023-05-19T00:18:26.460Z,94.99
2023-05-19T00:19:26.812Z,94.83
2023-05-19T00:20:26.945Z,95.03
2023-05-19T00:21:27.207Z,95.14
2023-05-19T00:22:27.464Z,95.34
2023-05-19T00:23:27.793Z,95.55
2023-05-19T00:24:28.012Z,95.45
2023-05-19T00:25:28.322Z,95.55
2023-05-19T00:26:28.595Z,95.75
2023-05-19T00:27:28.840Z,95.75
2023-05-19T00:28:29.148Z,96.06
2023-05-19T00:29:29.383Z,96.17
2023-05-19T00:30:29.698Z,96.31
2023-05-19T00:31:29.981Z,96.11
2023-05-19T00:32:30.244Z,95.80
2023-05-19T00:33:30.502Z,95.80
2023-05-19T00:34:30.734Z,95.70
2023-05-19T00:35:31.014Z,95.28
2023-05-19T00:36:31.277Z,94.98
2023-05-19T00:37:31.556Z,94.77
2023-05-19T00:38:31.830Z,95.18
2023-05-19T00:39:32.076Z,95.39
2023-05-19T00:40:32.484Z,95.59
2023-05-19T00:41:32.596Z,95.90
2023-05-19T00:42:32.858Z,95.90
2023-05-19T00:43:33.191Z,96.05
2023-05-19T00:44:33.449Z,95.95
2023-05-19T00:45:33.738Z,95.74
2023-05-19T00:46:34.041Z,96.36
2023-05-19T00:47:34.337Z,97.49
2023-05-19T00:48:34.575Z,97.75
2023-05-19T00:49:34.852Z,97.60
2023-05-19T00:50:35.263Z,96.97
2023-05-19T00:51:35.371Z,96.52
2023-05-19T00:52:35.627Z,96.42
2023-05-19T00:53:35.950Z,96.25
2023-05-19T00:54:36.203Z,96.36
2023-05-19T00:55:36.434Z,96.56
2023-05-19T00:56:36.680Z,96.56
2023-05-19T00:57:36.956Z,96.77
2023-05-19T00:58:37.266Z,96.88
2023-05-19T00:59:37.548Z,96.77
2023-05-19T01:00:37.847Z,96.77
2023-05-19T01:01:38.165Z,96.77
2023-05-19T01:02:38.465Z,96.56
2023-05-19T01:03:38.800Z,96.30
2023-05-19T01:04:39.026Z,96.61
2023-05-19T01:05:39.297Z,96.71
2023-05-19T01:06:39.552Z,97.90
2023-05-19T01:07:39.859Z,98.52
2023-05-19T01:08:40.156Z,98.72
2023-05-19T01:09:40.431Z,98.83
2023-05-19T01:10:40.705Z,98.93
2023-05-19T01:11:40.981Z,99.14
2023-05-19T01:12:41.265Z,99.04
2023-05-19T01:13:42.295Z,98.88
2023-05-19T01:14:41.846Z,98.57
2023-05-19T01:15:42.136Z,98.36
2023-05-19T01:16:42.470Z,98.57
2023-05-19T01:17:42.725Z,98.67
2023-05-19T01:18:43.030Z,98.57
2023-05-19T01:19:43.220Z,98.57
2023-05-19T01:20:43.490Z,98.88
2023-05-19T01:21:43.759Z,99.90
2023-05-19T01:22:44.040Z,99.99
2023-05-19T01:23:44.375Z,99.99
2023-05-19T01:24:44.649Z,99.99
2023-05-19T01:25:44.903Z,99.80
2023-05-19T01:26:45.161Z,99.99
2023-05-19T01:27:45.476Z,99.99
2023-05-19T01:28:45.763Z,99.99
2023-05-19T01:29:46.058Z,99.99
2023-05-19T01:30:46.358Z,99.99
2023-05-19T01:31:46.613Z,99.99
2023-05-19T01:32:46.902Z,99.99
2023-05-19T01:33:47.180Z,99.99
2023-05-19T01:34:47.479Z,99.99
2023-05-19T01:35:47.734Z,99.99
2023-05-19T01:36:47.994Z,99.99
2023-05-19T01:37:48.264Z,99.99
2023-05-19T01:38:48.580Z,99.99
2023-05-19T01:39:48.876Z,99.99
2023-05-19T01:40:49.136Z,99.99
2023-05-19T01:41:49.414Z,99.99
2023-05-19T01:42:49.671Z,99.99
2023-05-19T01:43:49.966Z,99.99
2023-05-19T01:44:50.240Z,99.99
2023-05-19T01:45:50.548Z,99.90
2023-05-19T01:46:50.781Z,99.99
2023-05-19T01:47:51.055Z,99.99
2023-05-19T01:48:51.354Z,99.99
2023-05-19T01:49:51.609Z,99.99
2023-05-19T01:50:51.918Z,99.99
2023-05-19T01:51:52.192Z,99.99
2023-05-19T01:52:52.446Z,99.99
2023-05-19T01:53:52.715Z,99.99
2023-05-19T01:54:52.997Z,99.99
2023-05-19T01:55:53.287Z,99.99
2023-05-19T01:56:53.552Z,99.99
2023-05-19T01:57:53.837Z,99.99
2023-05-19T01:58:54.134Z,99.99
2023-05-19T01:59:54.411Z,99.99
2023-05-19T02:00:54.677Z,99.99
2023-05-19T02:01:54.949Z,99.99
2023-05-19T02:02:55.240Z,99.99
2023-05-19T02:03:55.592Z,99.99
2023-05-19T02:04:55.785Z,99.99
2023-05-19T02:05:56.045Z,99.99
2023-05-19T02:06:56.336Z,99.99
2023-05-19T02:07:56.654Z,99.99
2023-05-19T02:08:56.957Z,99.99
2023-05-19T02:09:57.222Z,99.99
2023-05-19T02:10:57.532Z,99.99
2023-05-19T02:11:57.810Z,99.99
2023-05-19T02:12:58.091Z,99.99
2023-05-19T02:13:58.412Z,99.99
2023-05-19T02:14:58.651Z,99.99
2023-05-19T02:15:58.952Z,99.99
2023-05-19T02:16:59.262Z,99.99
2023-05-19T02:17:59.530Z,99.99
2023-05-19T02:18:59.855Z,99.99
2023-05-19T02:20:00.069Z,99.99
2023-05-19T02:21:00.336Z,99.99
2023-05-19T02:22:00.628Z,99.99
2023-05-19T02:23:00.876Z,99.99
2023-05-19T02:24:01.204Z,99.99
2023-05-19T02:25:01.460Z,99.99
2023-05-19T02:26:01.726Z,99.99
2023-05-19T02:27:02.033Z,99.99
2023-05-19T02:28:02.306Z,99.99
2023-05-19T02:29:02.595Z,99.99
2023-05-19T02:30:02.871Z,99.99
2023-05-19T02:31:03.136Z,99.99
2023-05-19T02:32:03.479Z,99.99
2023-05-19T02:33:03.790Z,99.99
2023-05-19T02:34:04.031Z,99.99
2023-05-19T02:35:04.285Z,99.99
2023-05-19T02:36:04.543Z,99.99
2023-05-19T02:37:04.847Z,99.99
2023-05-19T02:38:05.115Z,99.99
2023-05-19T02:39:05.443Z,99.99
2023-05-19T02:40:05.726Z,99.99
2023-05-19T02:41:05.978Z,99.99
2023-05-19T02:42:06.261Z,99.99
2023-05-19T02:43:06.499Z,99.99
2023-05-19T02:44:06.789Z,99.99
2023-05-19T02:45:07.073Z,99.99
2023-05-19T02:46:07.401Z,99.99
2023-05-19T02:47:07.680Z,99.99
2023-05-19T02:48:07.982Z,99.99
2023-05-19T02:49:08.304Z,99.99
2023-05-19T02:50:08.515Z,99.99
2023-05-19T02:51:08.751Z,99.99
2023-05-19T02:52:09.040Z,99.99
2023-05-19T02:53:09.356Z,99.99
2023-05-19T02:54:09.660Z,99.99
2023-05-19T02:55:09.969Z,99.99
2023-05-19T02:56:10.250Z,99.99
2023-05-19T02:57:10.539Z,99.99
2023-05-19T02:58:10.812Z,99.99
2023-05-19T02:59:11.101Z,99.99
2023-05-19T03:00:11.402Z,99.99
2023-05-19T03:01:11.697Z,99.99
2023-05-19T03:02:12.111Z,99.99
2023-05-19T03:03:12.332Z,99.99
2023-05-19T03:04:12.485Z,99.99
2023-05-19T03:05:12.803Z,99.99
2023-05-19T03:06:13.106Z,99.99
2023-05-19T03:07:13.468Z,99.99
2023-05-19T03:08:13.716Z,99.99
2023-05-19T03:09:14.025Z,99.99
2023-05-19T03:10:14.312Z,99.99
2023-05-19T03:11:14.570Z,99.99
2023-05-19T03:12:14.866Z,99.99
2023-05-19T03:13:15.166Z,99.99
2023-05-19T03:14:15.485Z,99.99
2023-05-19T03:15:15.795Z,99.99
2023-05-19T03:16:16.132Z,99.99
2023-05-19T03:17:16.382Z,99.99
2023-05-19T03:18:16.708Z,99.99
2023-05-19T03:19:16.977Z,99.99
2023-05-19T03:20:17.228Z,99.99
2023-05-19T03:21:17.538Z,99.99
2023-05-19T03:22:17.844Z,99.99
2023-05-19T03:23:18.138Z,99.99
2023-05-19T03:24:18.469Z,99.99
2023-05-19T03:25:18.733Z,99.99
2023-05-19T03:26:19.031Z,99.99
2023-05-19T03:27:19.339Z,99.99
2023-05-19T03:28:19.628Z,99.99
2023-05-19T03:29:19.966Z,99.99
2023-05-19T03:30:20.229Z,99.99
2023-05-19T03:31:20.524Z,99.99
2023-05-19T03:32:20.946Z,99.99
2023-05-19T03:33:21.217Z,99.99
2023-05-19T03:34:21.390Z,99.99
2023-05-19T03:35:21.665Z,99.99
2023-05-19T03:36:21.993Z,99.99
2023-05-19T03:37:22.311Z,99.99
2023-05-19T03:38:22.615Z,99.99
2023-05-19T03:39:22.905Z,99.99
2023-05-19T03:40:23.244Z,99.99
2023-05-19T03:41:23.553Z,99.99
2023-05-19T03:42:23.893Z,99.99
2023-05-19T03:43:24.197Z,99.99
2023-05-19T03:44:24.545Z,99.99
2023-05-19T03:45:24.828Z,99.99
2023-05-19T03:46:25.135Z,99.99
2023-05-19T03:47:25.485Z,99.99
2023-05-19T03:48:25.753Z,99.99
2023-05-19T03:49:26.098Z,99.99
2023-05-19T03:50:26.303Z,99.99
2023-05-19T03:51:26.512Z,99.99
2023-05-19T03:52:26.817Z,99.99
2023-05-19T03:53:27.112Z,99.99
2023-05-19T03:54:27.527Z,99.99
2023-05-19T03:55:27.666Z,99.99
2023-05-19T03:56:27.975Z,99.99
2023-05-19T03:57:28.297Z,99.99
2023-05-19T03:58:28.595Z,99.99
2023-05-19T03:59:28.948Z,99.99
2023-05-19T04:00:29.262Z,99.99
2023-05-19T04:01:29.609Z,99.99
2023-05-19T04:02:29.847Z,99.99
2023-05-19T04:03:30.140Z,99.99
2023-05-19T04:04:30.495Z,99.99
2023-05-19T04:05:30.739Z,99.99
2023-05-19T04:06:31.081Z,99.99
2023-05-19T04:07:31.385Z,99.99
2023-05-19T04:08:31.691Z,99.99
2023-05-19T04:09:32.024Z,99.99
2023-05-19T04:10:32.641Z,99.99
2023-05-19T04:11:32.636Z,99.99
2023-05-19T04:12:32.859Z,99.99
2023-05-19T04:13:33.190Z,99.99
2023-05-19T04:14:33.578Z,99.99
2023-05-19T04:15:33.785Z,99.99
2023-05-19T04:16:34.092Z,99.99
2023-05-19T04:17:34.452Z,99.99
2023-05-19T04:18:34.748Z,99.99
2023-05-19T04:19:35.102Z,99.99
2023-05-19T04:20:35.299Z,99.99
2023-05-19T04:21:35.538Z,99.99
2023-05-19T04:22:35.840Z,99.99
2023-05-19T04:23:36.161Z,99.99
2023-05-19T04:24:36.485Z,99.99
2023-05-19T04:25:36.706Z,99.99
2023-05-19T04:26:37.017Z,99.99
2023-05-19T04:27:37.374Z,99.99
2023-05-19T04:28:37.569Z,99.99
2023-05-19T04:29:37.880Z,99.99
2023-05-19T04:30:38.245Z,99.99
2023-05-19T04:31:38.660Z,99.99
2023-05-19T04:32:38.829Z,99.99
2023-05-19T04:33:39.128Z,99.99
2023-05-19T04:34:39.446Z,99.99
2023-05-19T04:35:39.744Z,99.99
2023-05-19T04:36:40.077Z,99.99
2023-05-19T04:37:40.383Z,99.99
2023-05-19T04:38:40.748Z,99.99
2023-05-19T04:39:41.012Z,99.99
2023-05-19T04:40:41.350Z,99.99
2023-05-19T04:41:41.570Z,99.99
2023-05-19T04:42:41.888Z,99.99
2023-05-19T04:43:42.199Z,99.99
2023-05-19T04:44:42.509Z,99.99
2023-05-19T04:45:42.824Z,99.99
2023-05-19T04:46:43.121Z,99.99
2023-05-19T04:47:43.443Z,99.99
2023-05-19T04:48:43.661Z,99.99
2023-05-19T04:49:43.895Z,99.99
2023-05-19T04:50:44.086Z,99.99
2023-05-19T04:51:44.402Z,99.99
2023-05-19T04:52:44.734Z,99.99
2023-05-19T04:53:44.953Z,99.99
2023-05-19T04:54:45.262Z,99.99
2023-05-19T04:55:45.573Z,99.99
2023-05-19T04:56:45.926Z,99.99
2023-05-19T04:57:46.240Z,99.15
2023-05-19T04:58:46.549Z,95.50
2023-05-19T04:59:46.871Z,88.55
2023-05-19T05:00:47.216Z,83.06
2023-05-19T05:01:47.570Z,76.81
2023-05-19T05:02:47.819Z,71.09
2023-05-19T05:03:48.011Z,68.90
2023-05-19T05:04:48.349Z,68.00
2023-05-19T05:05:48.677Z,64.17
2023-05-19T05:06:48.982Z,62.09
2023-05-19T05:07:49.351Z,60.72
2023-05-19T05:08:49.531Z,58.86
2023-05-19T05:09:49.822Z,58.00
2023-05-19T05:10:50.156Z,56.54
2023-05-19T05:11:50.486Z,54.68
2023-05-19T05:12:50.827Z,54.75
2023-05-19T05:13:51.175Z,53.32
2023-05-19T05:14:51.512Z,53.34
2023-05-19T05:15:51.764Z,53.64
2023-05-19T05:16:52.086Z,54.12
2023-05-19T05:17:52.292Z,52.64
2023-05-19T05:18:52.669Z,50.62
2023-05-19T05:19:52.850Z,51.82
2023-05-19T05:20:53.039Z,50.12
2023-05-19T05:21:53.380Z,50.12
2023-05-19T05:22:53.602Z,51.29
2023-05-19T05:23:53.916Z,52.67
2023-05-19T05:24:54.251Z,51.32
2023-05-19T05:25:55.416Z,50.07
2023-05-19T05:26:54.880Z,47.63
2023-05-19T05:27:55.219Z,48.30
2023-05-19T05:28:55.472Z,47.60
2023-05-19T05:29:57.414Z,47.16
2023-05-19T05:30:55.937Z,46.44
2023-05-19T05:32:59.539Z,45.57
2023-05-19T05:34:01.284Z,44.28
2023-05-19T05:34:59.752Z,44.34
2023-05-19T05:36:00.055Z,43.64
2023-05-19T05:37:00.366Z,43.38
2023-05-19T05:38:00.711Z,44.58
2023-05-19T05:39:00.946Z,43.84
2023-05-19T05:40:01.208Z,42.83
2023-05-19T05:41:01.405Z,42.01
2023-05-19T05:42:01.623Z,42.79
2023-05-19T05:43:01.924Z,41.47
2023-05-19T05:44:02.298Z,40.68
2023-05-19T05:45:02.482Z,42.17
2023-05-19T05:46:02.865Z,40.66
2023-05-19T05:47:03.046Z,40.34
2023-05-19T05:48:03.438Z,39.45
2023-05-19T05:49:03.615Z,40.19
2023-05-19T05:50:03.932Z,39.45
2023-05-19T05:51:04.176Z,41.95
2023-05-19T05:52:06.543Z,41.24
2023-05-19T05:53:04.824Z,40.74
2023-05-19T05:54:05.183Z,40.56
2023-05-19T05:55:05.426Z,41.71
2023-05-19T05:56:05.642Z,39.89
2023-05-19T05:57:05.876Z,39.87
2023-05-19T05:58:06.096Z,39.31
2023-05-19T05:59:06.465Z,38.86
2023-05-19T06:00:06.676Z,38.23
2023-05-19T06:01:07.031Z,35.71
2023-05-19T06:02:07.308Z,35.08
2023-05-19T06:03:07.790Z,34.34
2023-05-19T06:04:07.790Z,36.85
2023-05-19T06:05:08.165Z,37.34
2023-05-19T06:06:08.324Z,37.41
2023-05-19T06:07:08.671Z,35.79
2023-05-19T06:08:08.870Z,35.27
2023-05-19T06:09:09.235Z,33.08
2023-05-19T06:10:09.475Z,32.57
2023-05-19T06:11:09.809Z,31.93
2023-05-19T06:12:10.148Z,34.01
2023-05-19T06:13:10.397Z,34.31
2023-05-19T06:14:10.581Z,32.34
2023-05-19T06:15:10.967Z,34.22
2023-05-19T06:16:11.298Z,32.70
2023-05-19T06:17:11.526Z,33.10
2023-05-19T06:18:11.845Z,33.56
2023-05-19T06:19:12.240Z,31.48
2023-05-19T06:20:12.419Z,31.48
2023-05-19T06:21:12.620Z,31.15
2023-05-19T06:22:12.959Z,30.66
2023-05-19T06:23:13.184Z,31.39
2023-05-19T06:24:28.579Z,31.31
2023-05-19T06:25:13.800Z,32.10
2023-05-19T06:26:14.148Z,32.28
2023-05-19T06:27:14.430Z,31.90
2023-05-19T06:28:14.623Z,33.36
2023-05-19T06:29:14.852Z,33.89
2023-05-19T06:30:15.098Z,34.79
2023-05-19T06:31:15.415Z,34.97
2023-05-19T06:32:15.607Z,34.18
2023-05-19T06:33:15.929Z,34.81
2023-05-19T06:34:16.224Z,35.60
2023-05-19T06:35:16.379Z,35.25
2023-05-19T06:36:16.758Z,34.74
2023-05-19T06:37:16.995Z,34.69
2023-05-19T06:38:17.321Z,33.28
2023-05-19T06:39:17.590Z,33.64
2023-05-19T06:40:17.952Z,32.61
2023-05-19T06:41:18.368Z,32.87
2023-05-19T06:42:18.524Z,30.10
2023-05-19T06:43:18.768Z,29.58
2023-05-19T06:44:21.049Z,29.30
2023-05-19T06:45:19.330Z,31.45
2023-05-19T06:46:19.655Z,31.54
2023-05-19T06:47:19.847Z,29.38
2023-05-19T06:48:20.054Z,30.11
2023-05-19T06:49:20.354Z,30.58
2023-05-19T06:50:20.702Z,33.07
2023-05-19T06:51:20.807Z,32.05
2023-05-19T06:52:21.084Z,31.23
2023-05-19T06:53:21.300Z,29.93
2023-05-19T06:54:21.528Z,29.64
2023-05-19T06:55:21.861Z,30.22
2023-05-19T06:56:22.229Z,30.11
2023-05-19T06:57:22.486Z,29.90
2023-05-19T06:58:22.703Z,30.32
2023-05-19T06:59:22.922Z,30.46
2023-05-19T07:00:24.080Z,31.28
2023-05-19T07:01:23.504Z,31.25
2023-05-19T07:02:23.683Z,30.56
2023-05-19T07:03:24.149Z,31.05
2023-05-19T07:04:24.298Z,31.74
2023-05-19T07:05:24.528Z,31.01
2023-05-19T07:06:24.764Z,31.27
2023-05-19T07:07:25.007Z,29.79
2023-05-19T07:08:25.289Z,28.71
2023-05-19T07:09:26.018Z,29.66
2023-05-19T07:10:25.779Z,28.91
2023-05-19T07:11:26.034Z,28.51
2023-05-19T07:12:26.268Z,29.38
2023-05-19T07:13:27.575Z,30.17
2023-05-19T07:14:26.854Z,30.45
2023-05-19T07:15:27.191Z,29.93
2023-05-19T07:16:27.432Z,29.11
2023-05-19T07:17:27.624Z,29.85
2023-05-19T07:18:27.982Z,28.69
2023-05-19T07:19:28.256Z,28.53
2023-05-19T07:20:28.483Z,30.40
2023-05-19T07:21:28.687Z,31.87
2023-05-19T07:22:28.991Z,30.35
2023-05-19T07:23:29.223Z,29.25
2023-05-19T07:24:29.428Z,31.03
2023-05-19T07:25:29.683Z,33.59
2023-05-19T07:26:29.932Z,35.22
2023-05-19T07:27:30.162Z,34.59
2023-05-19T07:28:30.459Z,34.38
2023-05-19T07:29:30.708Z,34.06
2023-05-19T07:30:31.140Z,33.95
2023-05-19T07:31:31.254Z,34.12
2023-05-19T07:32:31.475Z,33.90
2023-05-19T07:33:31.706Z,33.37
2023-05-19T07:34:31.932Z,33.58
2023-05-19T07:35:32.255Z,33.34
2023-05-19T07:36:32.464Z,32.52
2023-05-19T07:37:32.840Z,32.56
2023-05-19T07:38:33.119Z,31.13
2023-05-19T07:39:33.316Z,32.50
2023-05-19T07:40:33.777Z,35.14
2023-05-19T07:41:34.476Z,34.22
2023-05-19T07:42:34.225Z,34.34
2023-05-19T07:43:34.471Z,31.60
2023-05-19T07:44:35.002Z,31.33
2023-05-19T07:45:35.152Z,30.67
2023-05-19T07:46:35.662Z,28.86
2023-05-19T07:47:35.658Z,28.26
2023-05-19T07:48:35.879Z,28.04
2023-05-19T07:49:36.229Z,26.77
2023-05-19T07:50:36.503Z,27.38
2023-05-19T07:51:36.738Z,28.64
2023-05-19T07:52:37.000Z,26.95
2023-05-19T07:53:37.227Z,25.96
2023-05-19T07:54:37.504Z,25.96
2023-05-19T07:55:37.731Z,26.59
2023-05-19T07:56:37.928Z,27.01
2023-05-19T07:57:38.180Z,28.99
2023-05-19T07:58:38.438Z,29.39
2023-05-19T07:59:38.729Z,30.38
2023-05-19T08:00:39.057Z,30.05
2023-05-19T08:01:39.289Z,28.86
2023-05-19T08:02:39.762Z,28.53
2023-05-19T08:03:40.078Z,29.08
2023-05-19T08:04:40.264Z,27.63
2023-05-19T08:05:40.577Z,28.20
2023-05-19T08:06:40.788Z,30.69
2023-05-19T08:07:41.086Z,32.68
2023-05-19T08:08:42.528Z,32.03
2023-05-19T08:09:41.614Z,30.00
2023-05-19T08:10:41.841Z,29.19
2023-05-19T08:11:42.169Z,30.35
2023-05-19T08:12:42.477Z,30.27
2023-05-19T08:13:44.657Z,29.47
2023-05-19T08:16:00.321Z,28.64
2023-05-19T08:16:58.671Z,27.55
2023-05-19T08:17:59.653Z,28.88
2023-05-19T08:18:59.154Z,29.34
2023-05-19T08:19:59.480Z,27.83
2023-05-19T08:20:59.818Z,27.52
2023-05-19T08:22:00.169Z,27.48
2023-05-19T08:23:00.404Z,26.41
2023-05-19T08:24:00.731Z,25.92
2023-05-19T08:25:01.053Z,26.14
2023-05-19T08:26:01.365Z,26.80
2023-05-19T08:27:01.711Z,25.52
2023-05-19T08:28:02.038Z,25.80
2023-05-19T08:29:02.367Z,24.93
2023-05-19T08:30:02.701Z,25.24
2023-05-19T08:31:03.056Z,25.88
2023-05-19T08:32:03.366Z,27.52
2023-05-19T08:33:03.784Z,28.00
2023-05-19T08:34:04.031Z,26.10
2023-05-19T08:35:04.249Z,27.28
2023-05-19T08:36:04.500Z,26.88
2023-05-19T08:37:04.724Z,27.10
2023-05-19T08:38:04.930Z,27.50
2023-05-19T08:39:05.358Z,28.57
2023-05-19T08:40:05.527Z,30.62
2023-05-19T08:41:05.789Z,31.75
2023-05-19T08:42:06.013Z,33.15
2023-05-19T08:43:06.249Z,33.74
2023-05-19T08:44:06.459Z,33.53
2023-05-19T08:45:06.794Z,33.54
2023-05-19T08:46:07.033Z,34.38
2023-05-19T08:47:07.380Z,34.51
2023-05-19T08:48:07.638Z,36.59
2023-05-19T08:49:07.847Z,35.46
2023-05-19T08:50:08.068Z,37.70
2023-05-19T08:51:08.403Z,38.81
2023-05-19T08:52:08.631Z,39.78
2023-05-19T08:53:18.129Z,40.80
2023-05-19T08:55:25.034Z,41.83
2023-05-19T08:56:25.377Z,42.37
2023-05-19T08:57:25.671Z,42.89
2023-05-19T08:58:26.858Z,43.91
2023-05-19T08:59:26.187Z,44.81
2023-05-19T09:00:26.513Z,45.51
2023-05-19T09:01:26.883Z,45.81
2023-05-19T09:02:27.085Z,43.95
2023-05-19T09:03:27.339Z,44.65
2023-05-19T09:04:28.394Z,45.47
2023-05-19T09:05:27.858Z,47.89
2023-05-19T09:06:28.057Z,45.81
2023-05-19T09:07:28.385Z,46.04
2023-05-19T09:08:36.263Z,46.64
2023-05-19T09:09:29.936Z,47.14
2023-05-19T09:10:29.405Z,50.04
2023-05-19T09:11:29.651Z,47.84
2023-05-19T09:12:29.909Z,47.54
2023-05-19T09:13:30.240Z,47.61
2023-05-19T09:14:30.629Z,48.92
2023-05-19T09:16:45.897Z,47.31
2023-05-19T09:17:46.204Z,48.32
2023-05-19T09:18:46.385Z,47.72
2023-05-19T09:19:46.584Z,49.44
2023-05-19T09:20:46.932Z,47.24
2023-05-19T09:21:47.258Z,47.36
2023-05-19T09:22:47.651Z,48.49
2023-05-19T09:23:47.800Z,48.38
2023-05-19T09:24:48.096Z,49.89
2023-05-19T09:25:48.486Z,48.28
2023-05-19T09:26:57.620Z,48.28
2023-05-19T09:27:49.106Z,49.46
2023-05-19T09:28:49.749Z,48.08
2023-05-19T09:29:50.908Z,48.89
2023-05-19T09:30:50.075Z,46.30
2023-05-19T09:31:50.629Z,46.85
2023-05-19T09:32:51.554Z,48.90
2023-05-19T09:33:50.914Z,50.51
2023-05-19T09:34:51.703Z,53.70
2023-05-19T09:36:03.435Z,50.96
2023-05-19T09:37:07.078Z,48.28
2023-05-19T09:37:55.294Z,50.09
2023-05-19T09:38:52.344Z,49.86
2023-05-19T09:39:52.561Z,50.46
2023-05-19T09:40:53.043Z,49.76
2023-05-19T09:42:04.372Z,51.06
2023-05-19T09:43:03.280Z,52.24
2023-05-19T09:43:54.124Z,50.42
2023-05-19T09:44:54.160Z,50.11
2023-05-19T09:45:54.501Z,50.59
2023-05-19T09:46:54.830Z,47.49
2023-05-19T09:47:55.060Z,47.31
2023-05-19T09:48:55.381Z,47.73
2023-05-19T09:49:55.593Z,48.05
2023-05-19T09:50:55.898Z,48.40
2023-05-19T09:51:56.244Z,48.70
2023-05-19T09:52:56.578Z,49.21
2023-05-19T09:53:56.967Z,49.51
2023-05-19T09:54:57.189Z,49.71
2023-05-19T09:55:57.502Z,48.20
2023-05-19T09:57:02.489Z,47.80
2023-05-19T09:57:58.587Z,48.52
2023-05-19T09:58:58.479Z,48.43
2023-05-19T09:59:59.150Z,50.51
2023-05-19T10:01:06.664Z,49.08
2023-05-19T10:01:59.539Z,50.56
2023-05-19T10:02:59.588Z,52.24
2023-05-19T10:03:59.879Z,48.41
2023-05-19T10:05:00.313Z,46.70
2023-05-19T10:06:00.325Z,46.93
2023-05-19T10:07:00.638Z,48.03
2023-05-19T10:08:01.106Z,49.04
2023-05-19T10:09:13.580Z,51.04
2023-05-19T10:10:02.680Z,48.31
2023-05-19T10:11:02.012Z,48.11
2023-05-19T10:12:02.198Z,47.73
2023-05-19T10:13:02.485Z,49.23
2023-05-19T10:14:02.887Z,47.55
2023-05-19T10:15:03.147Z,50.06
2023-05-19T10:16:03.721Z,49.76
2023-05-19T10:17:03.725Z,47.65
2023-05-19T10:18:04.007Z,48.96
2023-05-19T10:19:04.433Z,46.45
2023-05-19T10:20:44.707Z,47.58
2023-05-19T10:21:04.724Z,47.19
2023-05-19T10:22:05.054Z,47.47
2023-05-19T10:23:06.261Z,48.38
2023-05-19T10:24:06.106Z,47.75
2023-05-19T10:25:10.240Z,47.55
2023-05-19T10:26:06.339Z,49.16
2023-05-19T10:27:06.495Z,47.53
2023-05-19T10:28:06.823Z,48.41
2023-05-19T10:29:07.293Z,45.60
2023-05-19T10:30:09.409Z,44.42
2023-05-19T10:31:07.733Z,45.72
2023-05-19T10:32:11.804Z,45.45
2023-05-19T10:33:08.401Z,45.77
2023-05-19T10:34:44.621Z,46.41
2023-05-19T10:35:09.018Z,48.80
2023-05-19T10:36:09.255Z,48.78
2023-05-19T10:37:09.565Z,47.07
2023-05-19T10:38:09.954Z,47.96
2023-05-19T10:39:10.222Z,47.73
2023-05-19T10:40:10.437Z,47.13
2023-05-19T10:41:10.710Z,47.11
2023-05-19T10:42:10.930Z,46.38
2023-05-19T10:43:11.269Z,47.28
2023-05-19T10:44:11.626Z,45.96
2023-05-19T10:45:11.911Z,46.74
2023-05-19T10:46:12.161Z,45.14
2023-05-19T10:47:12.752Z,48.44
2023-05-19T10:48:12.890Z,50.34
2023-05-19T10:49:15.354Z,48.02
2023-05-19T10:50:13.393Z,45.72
2023-05-19T10:51:15.657Z,45.24
2023-05-19T10:52:14.834Z,45.26
2023-05-19T10:53:14.665Z,46.34
2023-05-19T10:54:18.483Z,48.44
2023-05-19T10:55:15.203Z,46.24
2023-05-19T10:56:15.089Z,47.64
2023-05-19T10:57:18.027Z,48.22
2023-05-19T10:58:15.725Z,47.42
2023-05-19T10:59:16.068Z,47.79
2023-05-19T11:00:16.366Z,48.17
2023-05-19T11:01:16.616Z,46.07
2023-05-19T11:02:17.067Z,45.37
2023-05-19T11:03:17.278Z,45.47
2023-05-19T11:04:17.551Z,44.59
2023-05-19T11:05:17.695Z,44.79
2023-05-19T11:06:18.070Z,45.81
2023-05-19T11:07:18.424Z,47.31
2023-05-19T11:08:18.746Z,46.22
2023-05-19T11:09:22.595Z,47.04
2023-05-19T11:11:26.366Z,0.00
2023-05-19T11:12:26.351Z,0.00
2023-05-19T11:13:28.409Z,0.00
2023-05-19T11:14:26.432Z,0.00
2023-05-19T11:15:26.472Z,0.00
2023-05-19T11:16:26.466Z,0.00
2023-05-19T11:17:26.523Z,0.00
2023-05-19T11:18:26.459Z,0.00
2023-05-19T11:19:26.589Z,0.00
2023-05-19T11:20:26.552Z,0.00
2023-05-19T11:21:26.567Z,0.00
2023-05-19T11:22:26.582Z,0.00
2023-05-19T11:23:26.568Z,0.00
2023-05-19T11:24:26.545Z,0.00
2023-05-19T11:25:26.606Z,0.00
2023-05-19T11:26:26.598Z,0.00
2023-05-19T11:27:26.639Z,0.00
2023-05-19T11:28:26.678Z,0.00
2023-05-19T11:29:26.631Z,0.00
2023-05-19T11:30:26.724Z,0.00
2023-05-19T11:31:26.813Z,0.00
2023-05-19T11:32:26.739Z,0.00
2023-05-19T11:33:26.738Z,0.00
2023-05-19T11:34:26.717Z,0.00
2023-05-19T11:35:26.778Z,0.00
2023-05-19T11:36:26.752Z,0.00
2023-05-19T11:37:26.799Z,0.00
2023-05-19T11:38:26.769Z,0.00
2023-05-19T11:39:26.815Z,0.00
2023-05-19T11:40:26.817Z,0.00
2023-05-19T11:41:26.862Z,0.00
2023-05-19T11:42:26.842Z,0.00
2023-05-19T11:43:26.868Z,0.00
2023-05-19T11:44:26.881Z,0.00
2023-05-19T11:45:26.999Z,0.00
2023-05-19T11:46:26.997Z,0.00
2023-05-19T11:47:26.961Z,0.00
2023-05-19T11:48:27.040Z,0.00
2023-05-19T11:49:26.973Z,0.00
2023-05-19T11:50:26.982Z,0.00
2023-05-19T11:51:27.039Z,0.00
2023-05-19T11:52:27.037Z,0.00
2023-05-19T11:53:27.067Z,0.00
2023-05-19T11:54:27.060Z,0.00
2023-05-19T11:55:27.095Z,0.00
2023-05-19T11:56:27.163Z,0.00
2023-05-19T11:57:27.112Z,0.00
2023-05-19T11:58:27.129Z,0.00
2023-05-19T11:59:27.124Z,0.00
2023-05-19T12:00:27.155Z,0.00
2023-05-19T12:01:27.212Z,0.00
2023-05-19T12:02:27.292Z,0.00
2023-05-19T12:03:27.346Z,0.00
2023-05-19T12:04:27.266Z,0.00
2023-05-19T12:05:27.261Z,0.00
2023-05-19T12:06:27.311Z,0.00
2023-05-19T12:07:27.308Z,0.00
2023-05-19T12:08:27.313Z,0.00
2023-05-19T12:09:27.272Z,0.00
2023-05-19T12:10:27.326Z,0.00
2023-05-19T12:11:27.353Z,0.00
2023-05-19T12:12:27.355Z,0.00
2023-05-19T12:13:27.347Z,0.00
2023-05-19T12:14:27.416Z,0.00
2023-05-19T12:15:27.374Z,0.00
2023-05-19T12:16:27.460Z,0.00
2023-05-19T12:17:27.460Z,0.00
2023-05-19T12:18:27.419Z,0.00
2023-05-19T12:19:27.519Z,0.00
2023-05-19T12:20:27.512Z,0.00
2023-05-19T12:21:33.655Z,0.00
2023-05-19T12:22:28.482Z,0.00
2023-05-19T12:23:27.503Z,0.00
2023-05-19T12:25:40.286Z,42.11
2023-05-19T12:26:40.612Z,42.11
2023-05-19T12:27:40.913Z,40.13
2023-05-19T12:28:41.206Z,40.75
2023-05-19T12:29:41.535Z,41.15
2023-05-19T12:30:41.841Z,41.77
2023-05-19T12:31:42.219Z,42.10
2023-05-19T12:32:42.510Z,42.80
2023-05-19T12:33:42.807Z,42.80
2023-05-19T12:34:43.118Z,42.90
2023-05-19T12:35:43.410Z,42.99
2023-05-19T12:36:43.691Z,41.09
2023-05-19T12:37:44.238Z,41.60
2023-05-19T12:38:44.381Z,43.32
2023-05-19T12:39:51.571Z,42.02
2023-05-19T12:40:44.797Z,43.60
2023-05-19T12:41:45.962Z,42.69
2023-05-19T12:42:45.476Z,42.80
2023-05-19T12:43:45.644Z,42.57
2023-05-19T12:44:45.946Z,41.79
2023-05-19T12:45:46.374Z,43.19
2023-05-19T12:46:46.509Z,43.60
2023-05-19T12:47:46.869Z,42.77
2023-05-19T12:48:47.121Z,41.77
2023-05-19T12:49:47.446Z,41.88
2023-05-19T12:50:47.729Z,40.45
2023-05-19T12:51:48.045Z,40.65
2023-05-19T12:52:48.399Z,41.35
2023-05-19T12:53:48.623Z,41.85
2023-05-19T12:54:48.972Z,42.46
2023-05-19T12:55:49.244Z,41.33
2023-05-19T12:56:49.614Z,41.96
2023-05-19T12:57:57.143Z,42.35
2023-05-19T12:58:50.176Z,41.55
2023-05-19T12:59:50.436Z,41.75
2023-05-19T13:00:50.851Z,42.25
2023-05-19T13:01:51.025Z,41.96
2023-05-19T13:02:51.438Z,41.96
2023-05-19T13:03:51.755Z,40.53
2023-05-19T13:04:58.839Z,41.15
2023-05-19T13:05:52.070Z,40.95