createdAt,value
2023-02-16T00:00:31.138Z,15.80
2023-02-16T00:03:34.560Z,26.98
2023-02-16T00:06:37.687Z,23.33
2023-02-16T00:09:41.056Z,22.52
2023-02-16T00:13:02.289Z,26.83
2023-02-16T00:16:06.248Z,25.00
2023-02-16T00:19:16.948Z,16.80
2023-02-16T00:22:22.192Z,19.27
2023-02-16T00:25:25.017Z,26.90
2023-02-16T00:28:27.961Z,22.37
2023-02-16T00:31:33.168Z,18.75
2023-02-16T00:34:40.186Z,18.08
2023-02-16T00:40:47.234Z,28.58
2023-02-16T00:43:54.931Z,15.30
2023-02-16T00:47:01.854Z,17.42
2023-02-16T00:50:21.659Z,24.83
2023-02-16T00:53:26.828Z,18.45
2023-02-16T00:56:29.840Z,24.77
2023-02-16T00:59:33.084Z,25.75
2023-02-16T01:02:38.921Z,17.00
2023-02-16T01:05:42.054Z,20.70
2023-02-16T01:12:17.063Z,24.17
2023-02-16T01:15:24.665Z,22.67
2023-02-16T01:18:30.800Z,16.17
2023-02-16T01:21:33.830Z,25.35
2023-02-16T01:24:39.743Z,24.12
2023-02-16T01:27:43.850Z,25.75
2023-02-16T01:33:57.654Z,18.37
2023-02-16T01:37:00.568Z,23.75
2023-02-16T01:40:04.010Z,21.17
2023-02-16T01:43:28.939Z,25.23
2023-02-16T01:46:52.251Z,18.52
2023-02-16T01:49:58.316Z,21.85
2023-02-16T01:53:15.576Z,28.52
2023-02-16T01:57:05.207Z,19.60
2023-02-16T02:00:15.526Z,20.45
2023-02-16T02:03:45.294Z,26.50
2023-02-16T02:06:50.886Z,14.27
2023-02-16T02:10:05.919Z,21.35
2023-02-16T02:13:19.956Z,22.80
2023-02-16T02:16:35.466Z,20.58
2023-02-16T02:20:06.872Z,18.62
2023-02-16T02:23:33.956Z,12.63
2023-02-16T02:27:01.118Z,16.90
2023-02-16T02:30:32.027Z,18.60
2023-02-16T02:33:43.575Z,12.63
2023-02-16T02:37:14.808Z,20.58
2023-02-16T02:41:10.139Z,9.90
2023-02-16T02:44:50.493Z,12.35
2023-02-16T02:48:08.427Z,19.00
2023-02-16T02:51:28.637Z,23.33
2023-02-16T02:55:19.754Z,19.42
2023-02-16T02:58:59.774Z,12.70
2023-02-16T03:02:38.227Z,14.18
2023-02-16T03:06:20.158Z,14.35
2023-02-16T03:10:19.131Z,9.57
2023-02-16T03:13:42.871Z,16.40
2023-02-16T03:17:18.318Z,24.60
2023-02-16T03:21:13.930Z,7.22
2023-02-16T03:25:10.038Z,14.52
2023-02-16T03:29:06.364Z,15.35
2023-02-16T03:36:18.638Z,15.32
2023-02-16T03:40:12.897Z,18.48
2023-02-16T03:43:29.954Z,9.05
2023-02-16T03:50:07.640Z,9.60
2023-02-16T03:53:44.829Z,11.63
2023-02-16T03:57:02.076Z,16.30
2023-02-16T04:00:27.825Z,14.73
2023-02-16T04:03:44.971Z,18.48
2023-02-16T04:10:38.882Z,19.60
2023-02-16T04:13:56.884Z,13.07
2023-02-16T04:17:30.980Z,20.52
2023-02-16T04:21:08.546Z,15.63
2023-02-16T04:24:42.899Z,21.60
2023-02-16T04:28:02.343Z,27.33
2023-02-16T04:31:37.071Z,21.23
2023-02-16T04:35:06.912Z,23.62
2023-02-16T04:38:43.140Z,15.90
2023-02-16T04:42:20.094Z,41.40
2023-02-16T04:45:56.012Z,25.83
2023-02-16T04:49:25.817Z,18.35
2023-02-16T04:52:59.750Z,30.67
2023-02-16T04:56:34.545Z,26.52
2023-02-16T05:00:02.270Z,28.60
2023-02-16T05:03:36.737Z,24.10
2023-02-16T05:07:15.661Z,15.88
2023-02-16T05:11:11.198Z,19.70
2023-02-16T05:14:50.043Z,14.10
2023-02-16T05:22:04.283Z,16.12
2023-02-16T05:25:21.829Z,13.43
2023-02-16T05:28:50.942Z,17.48
2023-02-16T05:32:24.980Z,22.10
2023-02-16T05:35:57.121Z,21.77
2023-02-16T05:39:37.082Z,22.27
2023-02-16T05:43:12.456Z,13.98
2023-02-16T05:46:46.738Z,17.83
2023-02-16T05:50:13.695Z,20.40
2023-02-16T05:53:50.313Z,25.92
2023-02-16T05:57:26.304Z,17.42
2023-02-16T06:01:00.785Z,15.40
2023-02-16T06:04:36.175Z,34.95
2023-02-16T06:07:57.078Z,15.25
2023-02-16T06:11:38.908Z,13.23
2023-02-16T06:15:14.379Z,10.52
2023-02-16T06:18:51.775Z,15.38
2023-02-16T06:22:26.198Z,17.37
2023-02-16T06:26:05.870Z,7.70
2023-02-16T06:29:39.798Z,12.30
2023-02-16T06:33:06.814Z,14.77
2023-02-16T06:36:47.242Z,16.40
2023-02-16T06:40:20.474Z,11.50
2023-02-16T06:43:55.885Z,28.27
2023-02-16T06:47:30.387Z,21.30
2023-02-16T06:50:57.707Z,20.17
2023-02-16T06:54:29.581Z,16.77
2023-02-16T06:57:59.827Z,16.67
2023-02-16T07:01:25.852Z,12.93
2023-02-16T07:04:50.067Z,8.90
2023-02-16T07:08:25.302Z,13.85
2023-02-16T07:11:59.798Z,14.87
2023-02-16T07:15:37.050Z,21.42
2023-02-16T07:19:14.693Z,11.23
2023-02-16T07:22:51.684Z,12.05
2023-02-16T07:26:13.944Z,13.70
2023-02-16T07:29:40.793Z,16.98
2023-02-16T07:33:18.188Z,21.35
2023-02-16T07:36:53.687Z,18.75
2023-02-16T07:40:29.371Z,14.13
2023-02-16T07:44:03.784Z,11.63
2023-02-16T07:47:39.156Z,19.50
2023-02-16T07:51:20.175Z,17.05
2023-02-16T07:54:53.966Z,15.13
2023-02-16T07:58:32.074Z,20.08
2023-02-16T08:02:07.512Z,16.67
2023-02-16T08:09:21.076Z,16.90
2023-02-16T08:12:59.540Z,23.60
2023-02-16T08:16:35.738Z,27.58
2023-02-16T08:20:04.928Z,20.50
2023-02-16T08:23:39.072Z,16.00
2023-02-16T08:34:44.045Z,28.75
2023-02-16T08:38:12.969Z,28.98
2023-02-16T08:41:50.668Z,24.67
2023-02-16T08:45:42.493Z,24.73
2023-02-16T08:52:36.079Z,32.85
2023-02-16T08:56:16.848Z,33.60
2023-02-16T09:00:10.608Z,41.90
2023-02-16T09:03:46.302Z,34.65
2023-02-16T09:07:35.199Z,33.40
2023-02-16T09:11:13.698Z,36.63
2023-02-16T09:14:49.317Z,31.75
2023-02-16T09:18:26.696Z,29.37
2023-02-16T09:25:48.522Z,37.35
2023-02-16T09:29:21.566Z,34.10
2023-02-16T09:33:01.312Z,34.00
2023-02-16T09:36:40.617Z,37.65
2023-02-16T09:40:14.883Z,25.17
2023-02-16T09:44:25.823Z,34.75
2023-02-16T09:48:02.048Z,26.27
2023-02-16T09:51:41.208Z,32.78
2023-02-16T09:55:18.527Z,36.72
2023-02-16T09:59:38.235Z,37.72
2023-02-16T10:03:43.217Z,44.05
2023-02-16T10:07:31.774Z,37.05
2023-02-16T10:11:35.654Z,42.95
2023-02-16T10:15:18.214Z,40.38
2023-02-16T10:18:57.337Z,30.00
2023-02-16T10:22:48.411Z,29.98
2023-02-16T10:26:47.564Z,28.75
2023-02-16T10:30:20.050Z,27.80
2023-02-16T10:34:18.242Z,34.88
2023-02-16T10:38:04.895Z,27.25
2023-02-16T10:41:49.851Z,32.00
2023-02-16T10:45:27.708Z,35.35
2023-02-16T10:49:03.212Z,26.85
2023-02-16T10:52:40.811Z,33.17
2023-02-16T10:56:33.881Z,33.05
2023-02-16T11:00:22.500Z,28.80
2023-02-16T11:04:05.337Z,34.33
2023-02-16T11:07:53.869Z,38.70
2023-02-16T11:15:17.062Z,45.63
2023-02-16T11:33:28.888Z,51.28
2023-02-16T11:37:26.948Z,50.03
2023-02-16T11:59:21.021Z,34.38
2023-02-16T12:03:19.129Z,34.83
2023-02-16T12:07:20.456Z,30.37
2023-02-16T12:11:31.257Z,33.17
2023-02-16T12:15:45.474Z,34.97
2023-02-16T12:49:29.608Z,29.55
2023-02-16T13:01:09.093Z,30.05
2023-02-16T13:05:30.414Z,26.12
2023-02-16T13:09:11.571Z,32.33
2023-02-16T13:13:45.779Z,29.55
2023-02-16T13:17:49.899Z,24.77
2023-02-16T13:21:29.048Z,28.35
2023-02-16T13:25:55.452Z,27.58
2023-02-16T13:30:00.701Z,23.70
2023-02-16T13:34:17.124Z,28.87
2023-02-16T13:38:36.990Z,30.37
2023-02-16T13:51:04.869Z,23.73
2023-02-16T13:54:40.028Z,25.60
2023-02-16T14:20:31.888Z,24.87
2023-02-16T14:32:05.347Z,24.40
2023-02-16T14:36:08.169Z,27.60
2023-02-16T14:39:39.243Z,30.15
2023-02-16T14:43:41.942Z,25.62
2023-02-16T14:47:36.442Z,26.35
2023-02-16T14:51:53.687Z,22.62
2023-02-16T14:56:01.574Z,22.87
2023-02-16T15:00:01.846Z,28.75
2023-02-16T16:01:34.040Z,28.02
2023-02-16T16:05:33.251Z,24.80
2023-02-16T16:09:35.673Z,23.23
2023-02-16T16:21:05.044Z,27.45
2023-02-16T16:24:52.167Z,31.67
2023-02-16T16:28:37.945Z,28.15
2023-02-16T16:32:31.819Z,27.17
2023-02-16T16:36:48.936Z,24.85
2023-02-16T16:44:49.797Z,24.27
2023-02-16T16:48:55.299Z,27.05
2023-02-16T17:11:52.105Z,22.55
2023-02-16T18:41:37.226Z,24.92
2023-02-16T18:52:27.877Z,30.02
2023-02-16T18:56:13.841Z,32.13
2023-02-16T18:59:20.895Z,26.83
2023-02-16T19:02:27.535Z,33.33
2023-02-16T19:05:33.906Z,34.28
2023-02-16T19:11:44.276Z,19.05
2023-02-16T19:14:50.135Z,24.05
2023-02-16T19:18:15.625Z,31.17
2023-02-16T19:21:26.277Z,27.45
2023-02-16T19:25:12.554Z,21.65
2023-02-16T19:28:37.360Z,23.40
2023-02-16T19:31:42.973Z,23.40
2023-02-16T19:34:49.222Z,21.83
2023-02-16T19:37:53.701Z,28.10
2023-02-16T19:40:59.548Z,26.58
2023-02-16T19:44:08.052Z,22.17
2023-02-16T19:47:12.030Z,28.35
2023-02-16T19:50:19.086Z,23.00
2023-02-16T19:53:24.308Z,26.42
2023-02-16T19:56:30.341Z,27.20
2023-02-16T20:02:42.237Z,20.58
2023-02-16T20:05:45.806Z,33.90
2023-02-16T20:08:52.915Z,21.62
2023-02-16T20:11:56.596Z,23.00
2023-02-16T20:15:01.236Z,21.80
2023-02-16T20:18:12.747Z,24.30
2023-02-16T20:21:26.040Z,29.10
2023-02-16T20:24:35.661Z,28.42
2023-02-16T20:27:44.544Z,26.27
2023-02-16T20:30:55.325Z,33.90
2023-02-16T20:34:21.548Z,24.20
2023-02-16T20:37:55.032Z,25.90
2023-02-16T20:41:00.857Z,24.10
2023-02-16T20:44:05.351Z,23.17
2023-02-16T20:47:11.807Z,27.50
2023-02-16T20:50:16.076Z,26.48
2023-02-16T20:53:22.742Z,23.62
2023-02-16T20:56:28.196Z,27.27
2023-02-16T21:00:16.534Z,33.92
2023-02-16T21:03:41.310Z,23.10
2023-02-16T21:06:44.341Z,21.58
2023-02-16T21:09:50.312Z,28.33
2023-02-16T21:12:54.132Z,25.70
2023-02-16T21:15:58.620Z,28.27
2023-02-16T21:19:09.290Z,20.95
2023-02-16T21:25:46.328Z,19.35
2023-02-16T21:28:51.047Z,19.08
2023-02-16T21:32:15.224Z,16.83
2023-02-16T21:35:18.821Z,23.90
2023-02-16T21:38:25.846Z,21.83
2023-02-16T21:44:43.172Z,17.25
2023-02-16T21:48:06.227Z,17.10
2023-02-16T21:51:09.817Z,18.75
2023-02-16T21:54:49.994Z,20.05
2023-02-16T21:58:00.113Z,18.77
2023-02-16T22:01:03.219Z,20.48
2023-02-16T22:04:06.446Z,16.50
2023-02-16T22:07:31.563Z,17.67
2023-02-16T22:10:37.869Z,25.77
2023-02-16T22:13:40.885Z,18.85
2023-02-16T22:16:48.464Z,36.08
2023-02-16T22:19:54.680Z,30.80
2023-02-16T22:22:59.621Z,33.17
2023-02-16T22:26:03.115Z,25.05
2023-02-16T22:29:08.368Z,28.40
2023-02-16T22:32:14.363Z,23.95
2023-02-16T22:35:18.010Z,23.23
2023-02-16T22:38:20.983Z,25.80
2023-02-16T22:41:26.815Z,24.37
2023-02-16T22:44:33.879Z,26.15
2023-02-16T22:47:39.081Z,23.17
2023-02-16T22:50:45.229Z,23.77
2023-02-16T22:53:51.511Z,22.60
2023-02-16T22:56:54.368Z,20.02
2023-02-16T22:59:57.595Z,23.02
2023-02-16T23:03:00.212Z,21.58
2023-02-16T23:06:22.697Z,29.52
2023-02-16T23:09:27.818Z,20.08
2023-02-16T23:12:31.469Z,25.63
2023-02-16T23:15:41.425Z,22.95
2023-02-16T23:18:45.721Z,21.50
2023-02-16T23:21:58.196Z,21.73
2023-02-16T23:25:23.222Z,22.73
2023-02-16T23:28:31.450Z,16.55
2023-02-16T23:31:36.682Z,18.08
2023-02-16T23:34:41.082Z,21.35
2023-02-16T23:37:49.771Z,19.37
2023-02-16T23:41:04.066Z,18.23
2023-02-16T23:44:08.511Z,15.95
2023-02-16T23:47:13.112Z,21.23
2023-02-16T23:50:16.595Z,17.98
2023-02-16T23:53:19.881Z,19.05
2023-02-16T23:56:46.929Z,22.85
2023-02-16T23:59:54.619Z,18.98
