createdAt,value
2022-08-28T00:00:45.046Z,6.68
2022-08-28T00:02:48.159Z,6.35
2022-08-28T00:04:50.363Z,6.85
2022-08-28T00:06:52.138Z,6.38
2022-08-28T00:08:53.869Z,6.13
2022-08-28T00:10:55.729Z,6.88
2022-08-28T00:12:58.468Z,7.63
2022-08-28T00:15:00.153Z,7.00
2022-08-28T00:17:01.935Z,7.43
2022-08-28T00:19:04.836Z,6.57
2022-08-28T00:21:06.790Z,7.05
2022-08-28T00:23:08.843Z,7.13
2022-08-28T00:25:13.242Z,7.00
2022-08-28T00:27:33.764Z,7.60
2022-08-28T00:29:35.520Z,7.70
2022-08-28T00:31:40.339Z,6.85
2022-08-28T00:33:43.356Z,7.55
2022-08-28T00:35:45.509Z,7.22
2022-08-28T00:37:48.133Z,7.30
2022-08-28T00:39:49.949Z,7.17
2022-08-28T00:41:52.820Z,6.53
2022-08-28T00:44:21.696Z,6.72
2022-08-28T00:46:23.942Z,7.22
2022-08-28T00:48:25.668Z,6.95
2022-08-28T00:50:51.187Z,6.22
2022-08-28T00:52:57.112Z,6.68
2022-08-28T00:55:08.638Z,7.40
2022-08-28T00:57:16.118Z,7.13
2022-08-28T00:59:20.147Z,7.25
2022-08-28T01:01:21.927Z,6.45
2022-08-28T01:03:25.173Z,6.88
2022-08-28T01:05:29.472Z,6.88
2022-08-28T01:07:31.431Z,7.00
2022-08-28T01:09:34.753Z,6.78
2022-08-28T01:11:36.491Z,7.18
2022-08-28T01:13:40.453Z,7.28
2022-08-28T01:15:43.043Z,7.03
2022-08-28T01:17:49.233Z,7.88
2022-08-28T01:19:57.151Z,7.32
2022-08-28T01:22:07.891Z,7.05
2022-08-28T01:24:13.036Z,6.95
2022-08-28T01:26:14.825Z,7.47
2022-08-28T01:28:17.026Z,7.13
2022-08-28T01:30:21.599Z,7.85
2022-08-28T01:32:35.321Z,8.30
2022-08-28T01:34:37.298Z,8.07
2022-08-28T01:36:39.588Z,7.53
2022-08-28T01:38:42.736Z,7.70
2022-08-28T01:40:48.356Z,7.80
2022-08-28T01:42:50.350Z,6.85
2022-08-28T01:44:54.148Z,7.65
2022-08-28T01:46:57.576Z,7.13
2022-08-28T01:49:00.294Z,7.50
2022-08-28T01:51:04.170Z,7.38
2022-08-28T01:53:07.104Z,7.63
2022-08-28T01:55:14.304Z,6.93
2022-08-28T01:57:16.119Z,8.13
2022-08-28T01:59:19.402Z,7.93
2022-08-28T02:01:22.509Z,7.53
2022-08-28T02:03:24.324Z,7.57
2022-08-28T02:05:30.062Z,7.28
2022-08-28T02:07:31.728Z,7.60
2022-08-28T02:09:33.573Z,6.75
2022-08-28T02:11:35.360Z,6.63
2022-08-28T02:13:37.919Z,6.80
2022-08-28T02:15:41.516Z,7.45
2022-08-28T02:19:45.064Z,7.47
2022-08-28T02:21:46.743Z,6.63
2022-08-28T02:23:48.541Z,6.97
2022-08-28T02:25:50.929Z,7.68
2022-08-28T02:27:52.715Z,6.93
2022-08-28T02:29:55.528Z,7.57
2022-08-28T02:31:57.304Z,6.85
2022-08-28T02:33:58.989Z,7.30
2022-08-28T02:36:00.663Z,8.18
2022-08-28T02:38:02.936Z,7.25
2022-08-28T02:40:05.054Z,6.85
2022-08-28T02:42:06.889Z,7.35
2022-08-28T02:44:08.637Z,7.60
2022-08-28T02:46:10.483Z,8.50
2022-08-28T02:48:16.658Z,7.43
2022-08-28T02:50:19.979Z,7.63
2022-08-28T02:52:22.553Z,6.68
2022-08-28T02:54:26.475Z,7.38
2022-08-28T02:56:29.122Z,6.53
2022-08-28T02:58:32.767Z,8.02
2022-08-28T03:00:34.458Z,7.10
2022-08-28T03:02:36.743Z,7.22
2022-08-28T03:04:38.518Z,6.70
2022-08-28T03:06:40.148Z,7.22
2022-08-28T03:08:42.868Z,7.38
2022-08-28T03:10:44.588Z,7.43
2022-08-28T03:12:48.224Z,7.53
2022-08-28T03:14:53.765Z,7.18
2022-08-28T03:16:55.454Z,6.88
2022-08-28T03:18:57.124Z,7.25
2022-08-28T03:20:59.780Z,6.82
2022-08-28T03:23:20.186Z,7.30
2022-08-28T03:25:22.486Z,7.38
2022-08-28T03:27:24.170Z,6.93
2022-08-28T03:29:25.845Z,7.32
2022-08-28T03:31:29.081Z,7.57
2022-08-28T03:33:31.042Z,11.07
2022-08-28T03:35:32.735Z,9.23
2022-08-28T03:37:34.498Z,8.52
2022-08-28T03:39:36.153Z,7.28
2022-08-28T03:41:37.810Z,7.10
2022-08-28T03:43:40.216Z,7.43
2022-08-28T03:45:52.296Z,8.38
2022-08-28T03:47:54.019Z,8.73
2022-08-28T03:49:59.845Z,7.90
2022-08-28T03:52:01.890Z,7.28
2022-08-28T03:54:04.180Z,7.95
2022-08-28T03:56:08.029Z,7.35
2022-08-28T03:58:09.733Z,7.78
2022-08-28T04:00:20.489Z,7.07
2022-08-28T04:02:22.217Z,7.15
2022-08-28T04:04:23.950Z,7.60
2022-08-28T04:06:25.917Z,7.32
2022-08-28T04:08:28.712Z,7.00
2022-08-28T04:10:32.142Z,7.18
2022-08-28T04:12:35.355Z,7.20
2022-08-28T04:14:37.484Z,7.35
2022-08-28T04:16:39.256Z,7.38
2022-08-28T04:18:42.384Z,7.13
2022-08-28T04:20:46.459Z,7.32
2022-08-28T04:22:49.119Z,7.60
2022-08-28T04:24:56.878Z,8.77
2022-08-28T04:26:58.514Z,7.30
2022-08-28T04:29:00.232Z,6.88
2022-08-28T04:31:02.609Z,7.50
2022-08-28T04:33:06.255Z,7.60
2022-08-28T04:37:12.381Z,7.13
2022-08-28T04:39:14.189Z,7.82
2022-08-28T04:41:19.698Z,6.65
2022-08-28T04:43:21.437Z,7.43
2022-08-28T04:45:23.053Z,7.40
2022-08-28T04:47:24.752Z,7.63
2022-08-28T04:49:27.782Z,7.30
2022-08-28T04:51:29.569Z,7.75
2022-08-28T04:53:31.265Z,7.70
2022-08-28T04:55:50.803Z,7.72
2022-08-28T04:57:54.808Z,7.28
2022-08-28T04:59:57.033Z,7.63
2022-08-28T05:01:58.750Z,7.65
2022-08-28T05:04:02.533Z,7.30
2022-08-28T05:06:04.814Z,7.00
2022-08-28T05:08:06.514Z,7.18
2022-08-28T05:10:08.672Z,7.38
2022-08-28T05:12:16.093Z,7.70
2022-08-28T05:14:17.830Z,7.28
2022-08-28T05:16:20.968Z,7.28
2022-08-28T05:18:24.201Z,7.13
2022-08-28T05:20:26.231Z,7.78
2022-08-28T05:22:28.962Z,7.78
2022-08-28T05:24:30.650Z,7.57
2022-08-28T05:26:33.749Z,7.75
2022-08-28T05:28:36.581Z,7.80
2022-08-28T05:30:40.213Z,8.13
2022-08-28T05:34:43.861Z,7.90
2022-08-28T05:36:45.541Z,8.75
2022-08-28T05:38:48.213Z,7.32
2022-08-28T05:40:49.838Z,7.83
2022-08-28T05:42:52.264Z,7.95
2022-08-28T05:44:54.694Z,8.05
2022-08-28T05:46:56.692Z,8.05
2022-08-28T05:49:00.247Z,6.97
2022-08-28T05:51:14.579Z,7.50
2022-08-28T05:53:18.099Z,7.22
2022-08-28T05:57:21.258Z,6.80
2022-08-28T05:59:23.044Z,6.70
2022-08-28T06:01:28.575Z,7.00
2022-08-28T06:03:30.477Z,7.47
2022-08-28T06:05:32.084Z,7.65
2022-08-28T06:07:34.050Z,7.47
2022-08-28T06:09:35.805Z,7.53
2022-08-28T06:11:39.035Z,7.15
2022-08-28T06:13:46.352Z,7.28
2022-08-28T06:15:48.492Z,6.97
2022-08-28T06:17:50.122Z,6.43
2022-08-28T06:19:51.756Z,7.25
2022-08-28T06:21:59.010Z,6.55
2022-08-28T06:24:00.668Z,6.57
2022-08-28T06:26:02.949Z,7.13
2022-08-28T06:28:05.686Z,7.43
2022-08-28T06:30:08.975Z,6.82
2022-08-28T06:32:10.706Z,7.18
2022-08-28T06:34:12.978Z,7.80
2022-08-28T06:36:14.691Z,7.55
2022-08-28T06:38:17.703Z,7.43
2022-08-28T06:40:19.528Z,7.57
2022-08-28T06:42:21.553Z,7.30
2022-08-28T06:44:23.877Z,7.38
2022-08-28T06:46:26.778Z,7.60
2022-08-28T06:48:28.859Z,7.35
2022-08-28T06:50:30.548Z,7.35
2022-08-28T06:52:32.275Z,7.63
2022-08-28T06:54:34.347Z,7.60
2022-08-28T06:56:36.282Z,7.18
2022-08-28T06:58:50.215Z,7.55
2022-08-28T07:01:03.086Z,7.78
2022-08-28T07:03:06.048Z,6.97
2022-08-28T07:05:08.870Z,6.93
2022-08-28T07:07:11.312Z,7.63
2022-08-28T07:09:33.002Z,7.65
2022-08-28T07:11:35.812Z,7.55
2022-08-28T07:13:37.464Z,7.60
2022-08-28T07:15:41.899Z,7.40
2022-08-28T07:17:44.751Z,7.03
2022-08-28T07:19:46.554Z,7.47
2022-08-28T07:21:48.284Z,7.63
2022-08-28T07:23:50.182Z,7.22
2022-08-28T07:25:52.058Z,7.80
2022-08-28T07:27:53.754Z,6.88
2022-08-28T07:29:55.408Z,7.07
2022-08-28T07:31:59.155Z,6.95
2022-08-28T07:34:00.973Z,6.47
2022-08-28T07:36:03.495Z,6.50
2022-08-28T07:38:05.325Z,12.50
2022-08-28T07:40:08.643Z,7.05
2022-08-28T07:42:35.660Z,7.13
2022-08-28T07:44:49.807Z,6.43
2022-08-28T07:47:00.363Z,6.85
2022-08-28T07:49:02.391Z,6.38
2022-08-28T07:51:05.263Z,6.85
2022-08-28T07:53:07.089Z,5.78
2022-08-28T07:55:08.864Z,6.75
2022-08-28T07:57:10.540Z,6.15
2022-08-28T07:59:16.636Z,6.30
2022-08-28T08:01:19.793Z,6.80
2022-08-28T08:03:22.680Z,6.67
2022-08-28T08:05:25.781Z,6.47
2022-08-28T08:07:28.470Z,6.22
2022-08-28T08:09:30.261Z,5.93
2022-08-28T08:11:32.769Z,5.90
2022-08-28T08:13:35.232Z,7.00
2022-08-28T08:15:37.251Z,5.95
2022-08-28T08:17:39.298Z,6.70
2022-08-28T08:19:41.077Z,5.72
2022-08-28T08:21:46.716Z,5.65
2022-08-28T08:23:49.224Z,7.38
2022-08-28T08:26:00.394Z,5.80
2022-08-28T08:28:04.064Z,6.38
2022-08-28T08:30:06.148Z,6.68
2022-08-28T08:32:10.078Z,6.60
2022-08-28T08:34:12.012Z,6.35
2022-08-28T08:36:15.352Z,6.30
2022-08-28T08:40:20.673Z,6.55
2022-08-28T08:42:28.896Z,6.75
2022-08-28T08:44:38.821Z,6.65
2022-08-28T08:46:46.348Z,6.25
2022-08-28T08:48:48.133Z,5.93
2022-08-28T08:50:49.882Z,6.57
2022-08-28T08:53:24.634Z,6.38
2022-08-28T08:55:38.541Z,6.32
2022-08-28T08:57:40.582Z,6.65
2022-08-28T08:59:42.474Z,6.25
2022-08-28T09:01:55.342Z,5.75
2022-08-28T09:04:39.860Z,6.68
2022-08-28T09:06:51.426Z,6.97
2022-08-28T09:08:58.141Z,6.00
2022-08-28T09:11:12.494Z,6.20
2022-08-28T09:13:55.227Z,6.05
2022-08-28T09:15:57.046Z,5.78
2022-08-28T09:18:14.391Z,6.40
2022-08-28T09:20:29.119Z,6.15
2022-08-28T09:22:35.773Z,6.78
2022-08-28T09:24:41.194Z,6.80
2022-08-28T09:26:43.262Z,5.78
2022-08-28T09:28:50.750Z,5.97
2022-08-28T09:31:04.438Z,6.35
2022-08-28T09:33:06.152Z,6.20
2022-08-28T09:35:29.098Z,6.72
2022-08-28T09:37:33.645Z,6.38
2022-08-28T09:39:38.277Z,6.80
2022-08-28T09:42:06.811Z,6.18
2022-08-28T09:44:14.928Z,6.75
2022-08-28T09:46:20.896Z,6.45
2022-08-28T09:48:24.878Z,5.80
2022-08-28T09:50:26.586Z,6.35
2022-08-28T09:52:28.264Z,6.40
2022-08-28T09:54:39.988Z,6.05
2022-08-28T09:56:42.328Z,6.18
2022-08-28T09:58:45.036Z,6.20
2022-08-28T10:00:55.354Z,6.45
2022-08-28T10:03:10.596Z,6.43
2022-08-28T10:05:19.092Z,5.88
2022-08-28T10:07:47.904Z,5.60
2022-08-28T10:09:52.338Z,6.25
2022-08-28T10:11:59.478Z,5.60
2022-08-28T10:14:10.661Z,6.30
2022-08-28T10:16:42.674Z,5.53
2022-08-28T10:18:56.505Z,6.22
2022-08-28T10:21:04.275Z,5.72
2022-08-28T10:23:33.889Z,5.80
2022-08-28T10:25:56.651Z,6.50
2022-08-28T10:28:19.913Z,5.82
2022-08-28T10:30:23.768Z,6.00
2022-08-28T10:33:00.047Z,5.70
2022-08-28T10:35:20.194Z,6.13
2022-08-28T10:37:37.610Z,6.20
2022-08-28T10:39:48.070Z,6.40
2022-08-28T10:41:55.812Z,6.05
2022-08-28T10:44:00.985Z,5.90
2022-08-28T10:46:12.453Z,5.95
2022-08-28T10:48:25.127Z,5.45
2022-08-28T10:50:42.580Z,5.30
2022-08-28T10:52:57.543Z,5.78
2022-08-28T10:55:05.611Z,5.70
2022-08-28T10:57:39.791Z,5.75
2022-08-28T10:59:42.488Z,5.45
2022-08-28T11:01:46.575Z,5.13
2022-08-28T11:03:49.961Z,5.00
2022-08-28T11:05:55.324Z,5.47
2022-08-28T11:07:59.714Z,5.68
2022-08-28T11:10:24.748Z,5.65
2022-08-28T11:12:29.419Z,6.32
2022-08-28T11:14:35.460Z,5.28
2022-08-28T11:16:44.571Z,5.38
2022-08-28T11:19:15.550Z,5.93
2022-08-28T11:21:30.456Z,5.70
2022-08-28T11:23:48.432Z,5.90
2022-08-28T11:25:58.833Z,6.45
2022-08-28T11:28:17.919Z,5.63
2022-08-28T11:30:32.714Z,5.50
2022-08-28T11:32:34.456Z,5.32
2022-08-28T11:34:59.257Z,5.95
2022-08-28T11:37:02.594Z,5.40
2022-08-28T11:39:13.301Z,5.70
2022-08-28T11:41:26.968Z,5.57
2022-08-28T11:43:28.594Z,4.95
2022-08-28T11:45:56.318Z,5.35
2022-08-28T11:48:16.451Z,6.10
2022-08-28T11:50:22.084Z,5.97
2022-08-28T11:52:23.647Z,5.68
2022-08-28T11:54:46.068Z,5.80
2022-08-28T11:57:07.155Z,5.50
2022-08-28T11:59:43.762Z,5.47
2022-08-28T12:01:45.629Z,4.78
2022-08-28T12:04:08.641Z,6.10
2022-08-28T12:06:12.055Z,5.72
2022-08-28T12:08:46.616Z,5.60
2022-08-28T12:10:48.426Z,6.38
2022-08-28T12:13:07.734Z,5.32
2022-08-28T12:15:11.332Z,5.28
2022-08-28T12:17:22.160Z,5.63
2022-08-28T12:19:40.235Z,4.93
2022-08-28T12:21:51.650Z,5.78
2022-08-28T12:24:09.853Z,5.30
2022-08-28T12:26:42.873Z,5.10
2022-08-28T12:28:56.912Z,5.35
2022-08-28T12:31:07.353Z,5.13
2022-08-28T12:33:21.893Z,4.55
2022-08-28T12:35:28.032Z,4.90
2022-08-28T12:37:39.698Z,4.93
2022-08-28T12:39:54.945Z,4.75
2022-08-28T12:44:00.064Z,4.22
2022-08-28T12:46:07.178Z,4.82
2022-08-28T12:48:31.841Z,5.18
2022-08-28T12:50:36.791Z,5.03
2022-08-28T12:52:48.160Z,5.13
2022-08-28T12:54:51.592Z,5.25
2022-08-28T12:56:53.273Z,4.82
2022-08-28T12:58:54.873Z,4.90
2022-08-28T13:01:02.965Z,4.38
2022-08-28T13:03:07.585Z,4.28
2022-08-28T13:05:48.665Z,9.18
2022-08-28T13:07:55.169Z,4.57
2022-08-28T13:10:00.221Z,5.43
2022-08-28T13:12:02.979Z,4.90
2022-08-28T13:14:06.005Z,4.65
2022-08-28T13:16:12.695Z,4.90
2022-08-28T13:18:49.966Z,4.53
2022-08-28T13:20:51.930Z,4.50
2022-08-28T13:22:53.907Z,4.57
2022-08-28T13:25:03.364Z,4.03
2022-08-28T13:27:17.355Z,3.83
2022-08-28T13:29:24.067Z,3.88
2022-08-28T13:31:30.617Z,4.18
2022-08-28T13:33:32.843Z,3.95
2022-08-28T13:35:40.177Z,4.22
2022-08-28T13:37:53.638Z,4.28
2022-08-28T13:42:00.165Z,4.15
2022-08-28T13:44:01.982Z,4.07
2022-08-28T13:46:03.621Z,4.18
2022-08-28T13:48:05.870Z,4.50
2022-08-28T13:50:08.417Z,3.90
2022-08-28T13:52:10.912Z,4.20
2022-08-28T13:54:13.024Z,4.30
2022-08-28T13:56:15.609Z,4.55
2022-08-28T13:58:17.773Z,4.00
2022-08-28T14:00:19.552Z,4.40
2022-08-28T14:02:40.550Z,4.30
2022-08-28T14:04:42.289Z,4.75
2022-08-28T14:06:44.496Z,5.20
2022-08-28T14:08:46.819Z,4.07
2022-08-28T14:10:48.881Z,4.72
2022-08-28T14:12:50.569Z,5.10
2022-08-28T14:14:52.781Z,3.97
2022-08-28T14:16:55.816Z,3.73
2022-08-28T14:21:01.237Z,4.30
2022-08-28T14:23:02.985Z,4.22
2022-08-28T14:25:05.265Z,4.03
2022-08-28T14:27:07.245Z,4.43
2022-08-28T14:29:10.557Z,4.75
2022-08-28T14:31:14.592Z,4.97
2022-08-28T14:33:20.666Z,5.18
2022-08-28T14:35:22.641Z,4.93
2022-08-28T14:37:24.369Z,5.40
2022-08-28T14:39:27.527Z,4.63
2022-08-28T14:41:29.417Z,5.07
2022-08-28T14:43:31.656Z,4.75
2022-08-28T14:45:34.036Z,5.33
2022-08-28T14:47:36.253Z,4.70
2022-08-28T14:49:39.369Z,4.93
2022-08-28T14:51:42.960Z,4.97
2022-08-28T14:53:44.938Z,4.80
2022-08-28T14:55:48.965Z,4.57
2022-08-28T14:57:51.240Z,4.53
2022-08-28T14:59:53.122Z,4.82
2022-08-28T15:01:58.133Z,5.45
2022-08-28T15:04:00.063Z,5.05
2022-08-28T15:06:01.847Z,4.63
2022-08-28T15:08:07.338Z,4.95
2022-08-28T15:10:13.316Z,4.90
2022-08-28T15:12:16.618Z,5.10
2022-08-28T15:14:18.486Z,5.28
2022-08-28T15:16:30.179Z,5.75
2022-08-28T15:18:32.358Z,5.50
2022-08-28T15:20:39.001Z,5.07
2022-08-28T15:22:40.668Z,4.88
2022-08-28T15:24:42.501Z,5.05
2022-08-28T15:26:44.993Z,4.60
2022-08-28T15:28:46.709Z,4.85
2022-08-28T15:30:48.463Z,5.07
2022-08-28T15:32:50.107Z,5.80
2022-08-28T15:34:52.652Z,5.40
2022-08-28T15:36:55.946Z,4.88
2022-08-28T15:39:16.570Z,5.68
2022-08-28T15:41:24.370Z,5.28
2022-08-28T15:43:26.022Z,5.28
2022-08-28T15:45:27.711Z,5.35
2022-08-28T15:47:30.770Z,5.28
2022-08-28T15:49:36.143Z,4.75
2022-08-28T15:51:48.342Z,4.57
2022-08-28T15:53:50.093Z,4.90
2022-08-28T15:55:51.808Z,4.90
2022-08-28T15:57:55.175Z,5.13
2022-08-28T15:59:57.060Z,5.32
2022-08-28T16:01:58.842Z,5.38
2022-08-28T16:04:00.565Z,5.10
2022-08-28T16:06:02.549Z,5.63
2022-08-28T16:08:04.531Z,4.82
2022-08-28T16:10:10.197Z,4.95
2022-08-28T16:12:12.143Z,5.10
2022-08-28T16:14:16.812Z,5.22
2022-08-28T16:16:21.443Z,5.07
2022-08-28T16:18:23.376Z,5.30
2022-08-28T16:20:25.344Z,5.07
2022-08-28T16:22:27.068Z,5.65
2022-08-28T16:24:29.587Z,4.97
2022-08-28T16:26:31.351Z,5.95
2022-08-28T16:28:33.972Z,5.65
2022-08-28T16:32:46.773Z,5.53
2022-08-28T16:34:49.606Z,4.72
2022-08-28T16:36:51.459Z,5.25
2022-08-28T16:38:59.721Z,5.28
2022-08-28T16:41:11.026Z,5.65
2022-08-28T16:43:13.613Z,6.15
2022-08-28T16:45:15.871Z,5.50
2022-08-28T16:47:17.553Z,5.97
2022-08-28T16:49:19.353Z,5.97
2022-08-28T16:51:21.578Z,6.93
2022-08-28T16:53:24.408Z,6.18
2022-08-28T16:55:29.275Z,6.97
2022-08-28T16:57:31.004Z,6.60
2022-08-28T16:59:32.660Z,6.15
2022-08-28T17:01:34.458Z,6.72
2022-08-28T17:03:38.163Z,4.88
2022-08-28T17:05:40.358Z,6.05
2022-08-28T17:07:44.189Z,6.35
2022-08-28T17:09:46.045Z,5.70
2022-08-28T17:11:52.148Z,5.47
2022-08-28T17:13:55.569Z,5.30
2022-08-28T17:15:57.292Z,5.10
2022-08-28T17:18:00.186Z,6.10
2022-08-28T17:20:02.585Z,6.18
2022-08-28T17:22:27.273Z,6.47
2022-08-28T17:24:30.167Z,6.15
2022-08-28T17:26:31.921Z,6.68
2022-08-28T17:28:33.595Z,6.68
2022-08-28T17:30:35.557Z,6.88
2022-08-28T17:32:37.331Z,7.18
2022-08-28T17:34:39.255Z,6.90
2022-08-28T17:36:42.430Z,6.72
2022-08-28T17:38:45.063Z,7.20
2022-08-28T17:40:46.791Z,7.20
2022-08-28T17:42:48.980Z,6.50
2022-08-28T17:44:51.133Z,7.00
2022-08-28T17:46:53.009Z,7.28
2022-08-28T17:48:55.600Z,7.53
2022-08-28T17:52:59.728Z,5.68
2022-08-28T17:55:01.861Z,6.45
2022-08-28T17:57:03.533Z,6.38
2022-08-28T17:59:05.610Z,6.65
2022-08-28T18:01:07.782Z,6.20
2022-08-28T18:03:09.609Z,6.57
2022-08-28T18:05:12.288Z,5.93
2022-08-28T18:07:14.212Z,6.88
2022-08-28T18:09:15.911Z,6.20
2022-08-28T18:11:18.674Z,6.13
2022-08-28T18:13:20.612Z,6.20
2022-08-28T18:15:24.037Z,6.38
2022-08-28T18:17:25.821Z,6.38
2022-08-28T18:19:28.474Z,6.28
2022-08-28T18:21:30.967Z,6.80
2022-08-28T18:23:32.820Z,6.73
2022-08-28T18:25:50.985Z,6.65
2022-08-28T18:27:53.043Z,6.55
2022-08-28T18:29:54.964Z,7.00
2022-08-28T18:31:57.404Z,7.20
2022-08-28T18:33:59.317Z,12.80
2022-08-28T18:36:01.364Z,14.70
2022-08-28T18:38:06.087Z,14.65
2022-08-28T18:40:08.681Z,19.50
2022-08-28T18:42:10.794Z,16.55
2022-08-28T18:44:15.479Z,8.93
2022-08-28T18:46:17.671Z,7.90
2022-08-28T18:48:19.833Z,7.75
2022-08-28T18:50:22.193Z,7.35
2022-08-28T18:52:24.063Z,8.70
2022-08-28T18:54:25.989Z,7.25
2022-08-28T18:56:32.024Z,8.05
2022-08-28T18:58:34.560Z,7.95
2022-08-28T19:00:37.791Z,7.03
2022-08-28T19:02:41.764Z,6.85
2022-08-28T19:04:44.688Z,6.93
2022-08-28T19:06:46.491Z,6.72
2022-08-28T19:08:48.553Z,6.78
2022-08-28T19:10:50.230Z,7.10
2022-08-28T19:12:51.870Z,7.40
2022-08-28T19:14:57.735Z,9.07
2022-08-28T19:17:00.180Z,7.70
2022-08-28T19:19:03.507Z,7.13
2022-08-28T19:21:12.158Z,6.80
2022-08-28T19:23:18.447Z,7.35
2022-08-28T19:25:28.170Z,6.28
2022-08-28T19:27:30.883Z,6.53
2022-08-28T19:29:32.614Z,6.25
2022-08-28T19:31:34.308Z,6.97
2022-08-28T19:33:36.196Z,6.35
2022-08-28T19:35:38.474Z,6.45
2022-08-28T19:37:42.672Z,6.93
2022-08-28T19:39:44.482Z,6.75
2022-08-28T19:41:57.699Z,6.53
2022-08-28T19:44:00.134Z,6.20
2022-08-28T19:46:01.859Z,6.82
2022-08-28T19:48:03.763Z,6.25
2022-08-28T19:50:08.632Z,7.18
2022-08-28T19:52:10.594Z,6.70
2022-08-28T19:54:14.383Z,7.28
2022-08-28T19:56:16.612Z,6.75
2022-08-28T19:58:18.383Z,7.30
2022-08-28T20:00:30.095Z,6.63
2022-08-28T20:02:31.818Z,6.78
2022-08-28T20:04:33.523Z,6.80
2022-08-28T20:06:36.102Z,6.57
2022-08-28T20:08:37.813Z,7.17
2022-08-28T20:10:39.625Z,7.63
2022-08-28T20:12:48.545Z,6.70
2022-08-28T20:14:50.867Z,6.95
2022-08-28T20:16:52.771Z,7.00
2022-08-28T20:18:55.753Z,7.53
2022-08-28T20:20:57.465Z,7.35
2022-08-28T20:22:59.122Z,7.05
2022-08-28T20:25:00.869Z,7.35
2022-08-28T20:27:02.581Z,7.05
2022-08-28T20:29:06.108Z,7.10
2022-08-28T20:31:16.738Z,6.65
2022-08-28T20:33:18.701Z,6.50
2022-08-28T20:35:22.166Z,6.65
2022-08-28T20:37:26.317Z,6.93
2022-08-28T20:39:28.462Z,7.25
2022-08-28T20:41:30.166Z,6.53
2022-08-28T20:43:32.054Z,7.65
2022-08-28T20:45:33.846Z,7.20
2022-08-28T20:47:35.552Z,6.80
2022-08-28T20:49:38.979Z,6.50
2022-08-28T20:52:00.915Z,7.32
2022-08-28T20:54:02.662Z,6.57
2022-08-28T20:56:08.249Z,6.68
2022-08-28T20:58:10.030Z,6.47
2022-08-28T21:00:12.636Z,7.05
2022-08-28T21:02:34.076Z,6.60
2022-08-28T21:04:37.034Z,7.15
2022-08-28T21:06:40.445Z,6.57
2022-08-28T21:08:43.206Z,7.20
2022-08-28T21:10:46.120Z,6.80
2022-08-28T21:12:47.830Z,7.47
2022-08-28T21:14:51.351Z,7.40
2022-08-28T21:16:53.537Z,7.00
2022-08-28T21:19:14.713Z,7.78
2022-08-28T21:21:17.135Z,8.13
2022-08-28T21:23:20.691Z,7.40
2022-08-28T21:25:24.621Z,7.15
2022-08-28T21:27:26.910Z,7.32
2022-08-28T21:29:28.682Z,6.50
2022-08-28T21:31:30.339Z,7.13
2022-08-28T21:33:31.954Z,6.60
2022-08-28T21:35:35.685Z,6.80
2022-08-28T21:37:38.122Z,6.65
2022-08-28T21:39:39.771Z,6.78
2022-08-28T21:41:42.215Z,6.88
2022-08-28T21:43:45.684Z,6.90
2022-08-28T21:47:58.799Z,6.70
2022-08-28T21:50:00.596Z,7.10
2022-08-28T21:52:03.094Z,7.15
2022-08-28T21:54:05.766Z,7.03
2022-08-28T21:56:08.048Z,8.07
2022-08-28T21:58:09.702Z,7.30
2022-08-28T22:00:20.006Z,7.68
2022-08-28T22:02:22.481Z,7.05
2022-08-28T22:04:24.174Z,7.15
2022-08-28T22:06:26.553Z,7.50
2022-08-28T22:08:28.625Z,7.53
2022-08-28T22:10:30.417Z,7.43
2022-08-28T22:12:32.954Z,7.75
2022-08-28T22:14:35.518Z,8.07
2022-08-28T22:16:37.432Z,8.33
2022-08-28T22:18:39.382Z,7.75
2022-08-28T22:21:02.044Z,9.20
2022-08-28T22:23:09.739Z,8.82
2022-08-28T22:25:11.524Z,7.88
2022-08-28T22:27:13.917Z,8.30
2022-08-28T22:29:15.684Z,8.10
2022-08-28T22:31:17.433Z,8.02
2022-08-28T22:33:19.691Z,7.43
2022-08-28T22:35:21.469Z,8.00
2022-08-28T22:37:23.408Z,7.70
2022-08-28T22:39:25.049Z,7.10
2022-08-28T22:41:26.895Z,7.18
2022-08-28T22:43:28.593Z,7.35
2022-08-28T22:45:31.238Z,7.50
2022-08-28T22:47:33.018Z,7.70
2022-08-28T22:49:39.251Z,7.78
2022-08-28T22:51:41.499Z,8.18
2022-08-28T22:53:43.793Z,8.88
2022-08-28T22:55:45.432Z,8.65
2022-08-28T22:57:47.824Z,7.82
2022-08-28T22:59:50.025Z,7.50
2022-08-28T23:01:51.677Z,8.05
2022-08-28T23:03:53.608Z,8.32
2022-08-28T23:05:55.264Z,6.80
2022-08-28T23:07:57.515Z,7.75
2022-08-28T23:09:59.189Z,8.60
2022-08-28T23:12:01.559Z,8.38
2022-08-28T23:14:04.894Z,8.60
2022-08-28T23:16:07.127Z,7.82
2022-08-28T23:18:08.990Z,8.40
2022-08-28T23:20:14.061Z,7.82
2022-08-28T23:22:15.922Z,8.55
2022-08-28T23:24:17.821Z,8.73
2022-08-28T23:26:19.895Z,8.18
2022-08-28T23:28:21.684Z,8.82
2022-08-28T23:30:24.240Z,8.50
2022-08-28T23:32:26.443Z,9.33
2022-08-28T23:34:28.089Z,9.32
2022-08-28T23:36:29.824Z,9.70
2022-08-28T23:38:31.538Z,9.82
2022-08-28T23:40:34.013Z,9.32
2022-08-28T23:42:36.648Z,8.95
2022-08-28T23:44:38.519Z,8.80
2022-08-28T23:46:41.244Z,9.13
2022-08-28T23:48:44.058Z,9.48
2022-08-28T23:50:47.003Z,8.57
2022-08-28T23:52:49.193Z,9.85
2022-08-28T23:54:52.255Z,9.52
2022-08-28T23:56:53.939Z,9.30
2022-08-28T23:58:55.850Z,9.05
