createdAt,value
2019-05-18T00:00:46.712Z,99.90
2019-05-18T00:03:15.780Z,99.90
2019-05-18T00:05:44.687Z,99.90
2019-05-18T00:08:13.647Z,99.90
2019-05-18T00:10:42.938Z,99.90
2019-05-18T00:13:11.976Z,99.90
2019-05-18T00:15:41.007Z,99.90
2019-05-18T00:18:10.167Z,99.90
2019-05-18T00:20:39.320Z,99.90
2019-05-18T00:23:08.380Z,99.90
2019-05-18T00:25:37.340Z,99.90
2019-05-18T00:28:06.311Z,99.90
2019-05-18T00:30:35.456Z,99.90
2019-05-18T00:33:04.545Z,99.90
2019-05-18T00:35:33.681Z,99.90
2019-05-18T00:38:02.729Z,99.90
2019-05-18T00:40:31.846Z,99.90
2019-05-18T00:43:00.868Z,99.90
2019-05-18T00:45:30.026Z,99.90
2019-05-18T00:47:59.142Z,99.90
2019-05-18T00:50:28.297Z,99.90
2019-05-18T00:52:57.386Z,99.90
2019-05-18T00:55:26.557Z,99.90
2019-05-18T00:57:55.724Z,99.90
2019-05-18T01:00:24.767Z,99.90
2019-05-18T01:02:53.876Z,99.90
2019-05-18T01:05:22.988Z,99.90
2019-05-18T01:07:52.049Z,99.90
2019-05-18T01:10:21.043Z,99.90
2019-05-18T01:12:50.211Z,99.90
2019-05-18T01:15:19.308Z,99.90
2019-05-18T01:17:56.841Z,99.90
2019-05-18T01:20:19.046Z,99.90
2019-05-18T01:22:48.013Z,99.90
2019-05-18T01:25:16.948Z,99.90
2019-05-18T01:27:45.883Z,99.90
2019-05-18T01:30:14.892Z,99.90
2019-05-18T01:32:43.960Z,99.90
2019-05-18T01:35:13.018Z,99.90
2019-05-18T01:37:42.234Z,99.90
2019-05-18T01:40:11.170Z,99.90
2019-05-18T01:42:40.282Z,99.90
2019-05-18T01:45:16.807Z,99.90
2019-05-18T01:47:40.172Z,99.90
2019-05-18T01:50:09.356Z,99.90
2019-05-18T01:52:38.389Z,99.90
2019-05-18T01:55:07.447Z,99.90
2019-05-18T01:57:36.667Z,99.90
2019-05-18T02:00:06.128Z,99.90
2019-05-18T02:02:35.341Z,99.90
2019-05-18T02:05:04.452Z,99.90
2019-05-18T02:07:33.537Z,99.90
2019-05-18T02:10:02.766Z,99.90
2019-05-18T02:12:31.999Z,99.90
2019-05-18T02:15:01.137Z,99.90
2019-05-18T02:17:30.294Z,99.90
2019-05-18T02:19:59.388Z,99.90
2019-05-18T02:22:28.702Z,99.90
2019-05-18T02:24:57.757Z,99.90
2019-05-18T02:27:26.816Z,99.90
2019-05-18T02:29:55.945Z,99.90
2019-05-18T02:32:24.882Z,99.90
2019-05-18T02:34:54.147Z,99.90
2019-05-18T02:37:23.280Z,99.90
2019-05-18T02:39:54.964Z,99.90
2019-05-18T02:42:24.093Z,99.90
2019-05-18T02:44:53.248Z,99.90
2019-05-18T02:47:22.378Z,99.90
2019-05-18T02:49:51.561Z,99.90
2019-05-18T02:52:20.692Z,99.90
2019-05-18T02:54:49.741Z,99.90
2019-05-18T02:57:18.914Z,99.90
2019-05-18T02:59:48.040Z,99.90
2019-05-18T03:02:17.216Z,99.90
2019-05-18T03:04:46.247Z,99.90
2019-05-18T03:07:15.252Z,99.90
2019-05-18T03:09:44.321Z,99.90
2019-05-18T03:12:13.398Z,99.90
2019-05-18T03:14:42.513Z,99.90
2019-05-18T03:17:11.601Z,99.90
2019-05-18T03:19:40.543Z,99.90
2019-05-18T03:22:09.517Z,99.90
2019-05-18T03:24:38.397Z,99.90
2019-05-18T03:27:07.472Z,99.90
2019-05-18T03:29:36.550Z,99.90
2019-05-18T03:32:05.568Z,99.90
2019-05-18T03:34:34.538Z,99.90
2019-05-18T03:37:03.661Z,99.90
2019-05-18T03:39:32.859Z,99.90
2019-05-18T03:42:01.990Z,99.90
2019-05-18T03:44:31.094Z,99.90
2019-05-18T03:47:00.112Z,99.90
2019-05-18T03:49:29.198Z,99.90
2019-05-18T03:51:58.347Z,99.90
2019-05-18T03:54:27.567Z,99.90
2019-05-18T03:56:56.492Z,99.90
2019-05-18T03:59:25.498Z,99.90
2019-05-18T04:01:54.559Z,99.90
2019-05-18T04:04:23.714Z,99.90
2019-05-18T04:06:52.826Z,99.90
2019-05-18T04:09:21.856Z,99.90
2019-05-18T04:11:50.869Z,99.90
2019-05-18T04:14:20.343Z,99.90
2019-05-18T04:16:50.750Z,99.90
2019-05-18T04:19:20.419Z,99.90
2019-05-18T04:21:49.561Z,99.90
2019-05-18T04:24:18.627Z,99.90
2019-05-18T04:26:47.672Z,99.90
2019-05-18T04:29:16.676Z,99.90
2019-05-18T04:31:45.748Z,99.90
2019-05-18T04:34:14.760Z,99.90
2019-05-18T04:36:43.759Z,99.90
2019-05-18T04:39:12.787Z,99.90
2019-05-18T04:41:41.881Z,99.90
2019-05-18T04:44:10.807Z,99.90
2019-05-18T04:46:39.736Z,99.90
2019-05-18T04:49:08.878Z,99.90
2019-05-18T04:51:37.974Z,99.90
2019-05-18T04:54:07.121Z,99.90
2019-05-18T04:56:36.290Z,99.90
2019-05-18T04:59:05.447Z,99.90
2019-05-18T05:01:34.536Z,99.90
2019-05-18T05:04:03.673Z,99.90
2019-05-18T05:06:32.677Z,99.90
2019-05-18T05:09:01.612Z,99.90
2019-05-18T05:11:30.527Z,99.90
2019-05-18T05:13:59.674Z,99.90
2019-05-18T05:16:30.537Z,99.90
2019-05-18T05:19:00.443Z,99.90
2019-05-18T05:21:29.627Z,99.90
2019-05-18T05:23:58.851Z,99.90
2019-05-18T05:26:27.893Z,99.90
2019-05-18T05:28:56.985Z,99.90
2019-05-18T05:31:26.028Z,99.90
2019-05-18T05:33:55.260Z,99.90
2019-05-18T05:36:24.292Z,99.90
2019-05-18T05:38:53.387Z,99.90
2019-05-18T05:41:22.470Z,99.90
2019-05-18T05:43:51.686Z,99.90
2019-05-18T05:46:20.667Z,99.90
2019-05-18T05:48:49.767Z,99.90
2019-05-18T05:51:18.927Z,99.90
2019-05-18T05:53:48.088Z,99.90
2019-05-18T05:56:17.176Z,99.90
2019-05-18T05:58:46.159Z,99.90
2019-05-18T06:01:15.298Z,99.90
2019-05-18T06:03:44.535Z,99.90
2019-05-18T06:06:13.668Z,99.90
2019-05-18T06:08:42.755Z,99.90
2019-05-18T06:11:11.851Z,99.90
2019-05-18T06:13:41.000Z,99.90
2019-05-18T06:16:10.096Z,99.90
2019-05-18T06:18:39.166Z,99.90
2019-05-18T06:21:08.440Z,99.90
2019-05-18T06:23:37.560Z,99.90
2019-05-18T06:26:06.521Z,99.90
2019-05-18T06:28:35.588Z,99.90
2019-05-18T06:31:04.910Z,99.90
2019-05-18T06:33:33.993Z,99.90
2019-05-18T06:36:02.980Z,99.90
2019-05-18T06:38:31.965Z,99.90
2019-05-18T06:41:01.109Z,99.90
2019-05-18T06:43:30.251Z,99.90
2019-05-18T06:45:59.191Z,99.90
2019-05-18T06:48:28.374Z,99.90
2019-05-18T06:51:06.892Z,99.90
2019-05-18T06:53:28.354Z,99.90
2019-05-18T06:55:57.988Z,99.90
2019-05-18T06:58:27.535Z,99.90
2019-05-18T07:00:56.584Z,99.90
2019-05-18T07:03:25.789Z,99.90
2019-05-18T07:05:54.857Z,99.90
2019-05-18T07:08:23.885Z,99.90
2019-05-18T07:10:52.878Z,99.90
2019-05-18T07:13:22.084Z,99.90
2019-05-18T07:15:51.169Z,99.90
2019-05-18T07:18:20.315Z,99.90
2019-05-18T07:20:51.748Z,99.90
2019-05-18T07:23:20.787Z,99.90
2019-05-18T07:25:53.935Z,99.90
2019-05-18T07:28:23.237Z,99.90
2019-05-18T07:30:52.308Z,99.90
2019-05-18T07:33:21.404Z,99.90
2019-05-18T07:35:50.750Z,99.90
2019-05-18T07:38:20.410Z,99.90
2019-05-18T07:40:49.571Z,99.90
2019-05-18T07:43:18.610Z,99.90
2019-05-18T07:45:47.566Z,99.90
2019-05-18T07:48:16.605Z,99.90
2019-05-18T07:50:45.855Z,99.90
2019-05-18T07:53:14.974Z,99.60
2019-05-18T07:55:44.093Z,99.60
2019-05-18T07:58:13.197Z,99.90
2019-05-18T08:00:42.219Z,99.90
2019-05-18T08:03:11.436Z,99.90
2019-05-18T08:05:40.480Z,99.90
2019-05-18T08:08:09.708Z,99.90
2019-05-18T08:10:38.841Z,99.90
2019-05-18T08:13:07.973Z,99.90
2019-05-18T08:15:37.023Z,99.90
2019-05-18T08:18:09.629Z,99.90
2019-05-18T08:20:38.873Z,99.90
2019-05-18T08:23:07.922Z,99.90
2019-05-18T08:25:36.840Z,99.90
2019-05-18T08:28:05.853Z,99.90
2019-05-18T08:30:34.888Z,99.90
2019-05-18T08:33:04.018Z,99.90
2019-05-18T08:35:33.058Z,99.90
2019-05-18T08:38:04.179Z,99.90
2019-05-18T08:40:33.059Z,99.90
2019-05-18T08:43:02.280Z,99.90
2019-05-18T08:45:31.517Z,99.90
2019-05-18T08:48:00.758Z,99.90
2019-05-18T08:50:29.954Z,99.90
2019-05-18T08:52:58.868Z,99.90
2019-05-18T08:55:28.884Z,99.90
2019-05-18T08:57:58.191Z,99.90
2019-05-18T09:00:27.333Z,99.90
2019-05-18T09:02:56.253Z,99.90
2019-05-18T09:05:25.270Z,99.90
2019-05-18T09:07:54.884Z,99.90
2019-05-18T09:10:23.953Z,99.90
2019-05-18T09:12:53.021Z,99.90
2019-05-18T09:15:22.299Z,99.90
2019-05-18T09:17:51.790Z,99.90
2019-05-18T09:20:20.861Z,99.90
2019-05-18T09:22:49.891Z,99.90
2019-05-18T09:25:18.837Z,99.90
2019-05-18T09:27:47.864Z,98.40
2019-05-18T09:30:16.937Z,98.20
2019-05-18T09:32:46.040Z,98.50
2019-05-18T09:35:15.236Z,98.10
2019-05-18T09:37:44.184Z,99.90
2019-05-18T09:40:13.109Z,99.90
2019-05-18T09:42:42.276Z,99.20
2019-05-18T09:45:11.443Z,99.00
2019-05-18T09:47:40.460Z,97.50
2019-05-18T09:50:09.551Z,97.00
2019-05-18T09:52:46.473Z,96.60
2019-05-18T09:55:09.539Z,95.50
2019-05-18T09:57:39.238Z,95.60
2019-05-18T10:00:08.299Z,96.10
2019-05-18T10:02:37.344Z,97.30
2019-05-18T10:05:06.409Z,94.70
2019-05-18T10:07:36.641Z,95.30
2019-05-18T10:10:06.096Z,97.30
2019-05-18T10:12:36.359Z,95.40
2019-05-18T10:15:05.873Z,95.30
2019-05-18T10:17:34.946Z,97.30
2019-05-18T10:20:04.342Z,99.20
2019-05-18T10:22:33.349Z,99.40
2019-05-18T10:25:02.806Z,97.30
2019-05-18T10:27:31.795Z,98.10
2019-05-18T10:30:00.927Z,99.60
2019-05-18T10:32:29.979Z,97.90
2019-05-18T10:34:59.193Z,98.00
2019-05-18T10:37:28.310Z,97.60
2019-05-18T10:39:57.743Z,97.60
2019-05-18T10:42:27.863Z,98.00
2019-05-18T10:44:57.125Z,99.60
2019-05-18T10:47:26.216Z,96.90
2019-05-18T10:49:55.582Z,97.10
2019-05-18T10:52:24.810Z,95.70
2019-05-18T10:54:53.804Z,95.80
2019-05-18T10:57:22.927Z,98.30
2019-05-18T10:59:52.020Z,97.10
2019-05-18T11:02:21.408Z,96.70
2019-05-18T11:04:50.737Z,96.30
2019-05-18T11:07:19.697Z,96.60
2019-05-18T11:09:48.925Z,98.80
2019-05-18T11:12:18.147Z,97.90
2019-05-18T11:14:47.131Z,99.30
2019-05-18T11:17:16.004Z,99.10
2019-05-18T11:19:45.017Z,97.80
2019-05-18T11:22:15.086Z,97.90
2019-05-18T11:24:44.072Z,97.60
2019-05-18T11:27:13.742Z,97.30
2019-05-18T11:29:42.847Z,96.70
2019-05-18T11:32:11.902Z,96.80
2019-05-18T11:34:41.189Z,96.70
2019-05-18T11:37:10.129Z,96.70
2019-05-18T11:39:39.173Z,99.20
2019-05-18T11:42:08.166Z,97.50
2019-05-18T11:44:37.171Z,94.60
2019-05-18T11:47:06.288Z,95.70
2019-05-18T11:49:35.346Z,97.20
2019-05-18T11:52:04.394Z,97.90
2019-05-18T11:54:33.424Z,97.20
2019-05-18T11:57:02.608Z,98.40
2019-05-18T11:59:31.640Z,97.90
2019-05-18T12:02:00.700Z,96.70
2019-05-18T12:04:29.875Z,96.90
2019-05-18T12:06:59.000Z,94.70
2019-05-18T12:09:28.223Z,94.00
2019-05-18T12:11:57.402Z,92.70
2019-05-18T12:14:26.444Z,92.90
2019-05-18T12:16:55.434Z,90.50
2019-05-18T12:19:24.544Z,88.00
2019-05-18T12:21:53.471Z,87.30
2019-05-18T12:24:22.522Z,85.70
2019-05-18T12:26:51.676Z,86.60
2019-05-18T12:29:20.734Z,87.60
2019-05-18T12:31:50.097Z,83.40
2019-05-18T12:34:19.141Z,80.20
2019-05-18T12:36:48.156Z,84.00
2019-05-18T12:39:17.929Z,79.90
2019-05-18T12:41:46.977Z,79.00
2019-05-18T12:44:16.054Z,77.60
2019-05-18T12:46:45.430Z,75.30
2019-05-18T12:49:14.597Z,74.60
2019-05-18T12:51:43.676Z,73.20
2019-05-18T12:54:12.787Z,73.60
2019-05-18T12:56:41.851Z,74.00
2019-05-18T12:59:10.852Z,78.90
2019-05-18T13:01:39.827Z,78.00
2019-05-18T13:04:08.924Z,74.60
2019-05-18T13:06:37.946Z,75.50
2019-05-18T13:09:07.392Z,76.20
2019-05-18T13:11:36.476Z,72.20
2019-05-18T13:14:05.516Z,73.90
2019-05-18T13:16:34.579Z,70.90
2019-05-18T13:19:04.365Z,70.70
2019-05-18T13:21:33.332Z,71.80
2019-05-18T13:24:02.622Z,74.20
2019-05-18T13:26:31.744Z,76.30
2019-05-18T13:29:00.921Z,77.70
2019-05-18T13:31:30.087Z,72.80
2019-05-18T13:33:59.181Z,69.80
2019-05-18T13:36:28.284Z,73.10
2019-05-18T13:38:57.287Z,74.90
2019-05-18T13:41:26.415Z,73.50
2019-05-18T13:43:55.525Z,73.10
2019-05-18T13:46:24.635Z,70.80
2019-05-18T13:48:53.674Z,75.00
2019-05-18T13:51:22.668Z,75.10
2019-05-18T13:53:51.759Z,75.30
2019-05-18T13:56:20.759Z,72.60
2019-05-18T13:58:49.950Z,74.40
2019-05-18T14:01:19.017Z,71.90
2019-05-18T14:03:48.607Z,74.10
2019-05-18T14:06:17.694Z,74.10
2019-05-18T14:08:46.732Z,74.30
2019-05-18T14:11:15.807Z,72.90
2019-05-18T14:13:44.807Z,74.30
2019-05-18T14:16:13.939Z,69.30
2019-05-18T14:18:43.035Z,75.50
2019-05-18T14:21:12.138Z,76.90
2019-05-18T14:23:41.165Z,78.10
2019-05-18T14:26:10.191Z,79.40
2019-05-18T14:28:39.221Z,78.40
2019-05-18T14:31:08.512Z,80.50
2019-05-18T14:33:37.588Z,81.40
2019-05-18T14:36:06.923Z,80.80
2019-05-18T14:38:36.024Z,90.10
2019-05-18T14:41:05.201Z,91.60
2019-05-18T14:43:34.355Z,91.80
2019-05-18T14:46:03.486Z,92.20
2019-05-18T14:48:32.561Z,92.00
2019-05-18T14:51:01.773Z,89.90
2019-05-18T14:53:30.904Z,89.60
2019-05-18T14:55:59.927Z,86.60
2019-05-18T14:58:28.853Z,85.70
2019-05-18T15:00:57.806Z,85.70
2019-05-18T15:03:27.003Z,86.00
2019-05-18T15:05:55.872Z,83.60
2019-05-18T15:08:24.861Z,83.00
2019-05-18T15:10:53.907Z,86.60
2019-05-18T15:13:22.847Z,86.10
2019-05-18T15:15:52.025Z,85.40
2019-05-18T15:18:21.068Z,85.50
2019-05-18T15:20:50.142Z,86.10
2019-05-18T15:23:19.186Z,90.20
2019-05-18T15:25:51.058Z,91.30
2019-05-18T15:28:19.092Z,91.20
2019-05-18T15:30:48.134Z,91.90
2019-05-18T15:33:17.324Z,92.20
2019-05-18T15:35:46.534Z,92.00
2019-05-18T15:38:15.578Z,92.00
2019-05-18T15:40:44.686Z,92.40
2019-05-18T15:43:13.816Z,92.30
2019-05-18T15:45:42.922Z,92.20
2019-05-18T15:48:12.003Z,93.30
2019-05-18T15:50:41.101Z,94.00
2019-05-18T15:53:10.261Z,92.60
2019-05-18T15:55:39.275Z,91.80
2019-05-18T15:58:08.396Z,91.20
2019-05-18T16:00:37.597Z,91.30
2019-05-18T16:03:06.592Z,92.80
2019-05-18T16:05:35.920Z,93.20
2019-05-18T16:08:05.102Z,94.00
2019-05-18T16:10:34.199Z,95.60
2019-05-18T16:13:03.293Z,95.30
2019-05-18T16:15:32.738Z,94.60
2019-05-18T16:18:01.816Z,96.00
2019-05-18T16:20:30.941Z,97.40
2019-05-18T16:22:59.987Z,97.50
2019-05-18T16:25:30.524Z,98.30
2019-05-18T16:27:59.822Z,99.70
2019-05-18T16:30:28.906Z,99.80
2019-05-18T16:32:58.028Z,99.30
2019-05-18T16:35:27.007Z,99.90
2019-05-18T16:37:56.005Z,99.90
2019-05-18T16:40:25.267Z,99.90
2019-05-18T16:42:54.462Z,99.90
2019-05-18T16:45:23.508Z,99.90
2019-05-18T16:47:52.776Z,99.90
2019-05-18T16:50:21.926Z,99.90
2019-05-18T16:52:51.105Z,99.90
2019-05-18T16:55:20.065Z,99.90
2019-05-18T16:57:49.135Z,99.90
2019-05-18T17:00:18.229Z,99.90
2019-05-18T17:02:47.227Z,99.90
2019-05-18T17:05:16.342Z,99.90
2019-05-18T17:07:45.497Z,99.90
2019-05-18T17:10:15.510Z,99.90
2019-05-18T17:12:44.578Z,99.90
2019-05-18T17:15:13.686Z,99.90
2019-05-18T17:17:42.862Z,99.90
2019-05-18T17:20:11.816Z,99.90
2019-05-18T17:22:40.988Z,99.90
2019-05-18T17:25:10.286Z,99.90
2019-05-18T17:27:39.549Z,99.90
2019-05-18T17:30:08.829Z,99.90
2019-05-18T17:32:37.913Z,99.90
2019-05-18T17:35:06.987Z,99.90
2019-05-18T17:37:36.034Z,99.90
2019-05-18T17:40:05.180Z,99.90
2019-05-18T17:42:34.334Z,99.90
2019-05-18T17:45:03.449Z,99.90
2019-05-18T17:47:32.598Z,99.90
2019-05-18T17:50:01.682Z,99.90
2019-05-18T17:52:30.679Z,99.90
2019-05-18T17:54:59.836Z,99.90
2019-05-18T17:57:29.052Z,99.90
2019-05-18T17:59:58.107Z,99.90
2019-05-18T18:02:27.191Z,99.90
2019-05-18T18:04:56.442Z,99.90
2019-05-18T18:07:25.676Z,99.90
2019-05-18T18:09:54.796Z,99.90
2019-05-18T18:12:23.784Z,99.90
2019-05-18T18:14:53.074Z,99.90
2019-05-18T18:17:22.158Z,99.90
2019-05-18T18:19:51.416Z,99.90
2019-05-18T18:22:23.714Z,99.90
2019-05-18T18:24:52.059Z,99.90
2019-05-18T18:27:25.239Z,99.90
2019-05-18T18:29:52.045Z,99.90
2019-05-18T18:32:21.189Z,99.90
2019-05-18T18:34:50.207Z,99.90
2019-05-18T18:37:19.352Z,99.90
2019-05-18T18:39:48.418Z,99.90
2019-05-18T18:42:17.411Z,99.90
2019-05-18T18:44:46.439Z,99.90
2019-05-18T18:47:15.523Z,99.90
2019-05-18T18:49:44.715Z,99.90
2019-05-18T18:52:13.851Z,99.90
2019-05-18T18:54:42.805Z,99.90
2019-05-18T18:57:11.983Z,99.90
2019-05-18T18:59:40.955Z,99.90
2019-05-18T19:02:09.895Z,99.90
2019-05-18T19:04:38.995Z,99.90
2019-05-18T19:07:09.205Z,99.90
2019-05-18T19:09:38.352Z,99.90
2019-05-18T19:12:07.465Z,99.90
2019-05-18T19:14:36.406Z,99.90
2019-05-18T19:17:05.683Z,99.90
2019-05-18T19:19:34.663Z,99.90
2019-05-18T19:22:03.766Z,99.90
2019-05-18T19:24:33.070Z,99.90
2019-05-18T19:27:02.182Z,99.90
2019-05-18T19:29:31.397Z,99.90
2019-05-18T19:32:00.565Z,99.90
2019-05-18T19:34:29.671Z,99.90
2019-05-18T19:36:58.866Z,99.90
2019-05-18T19:39:28.232Z,99.90
2019-05-18T19:41:57.550Z,99.90
2019-05-18T19:44:26.653Z,99.90
2019-05-18T19:46:55.908Z,99.90
2019-05-18T19:49:24.839Z,99.90
2019-05-18T19:51:54.063Z,99.90
2019-05-18T19:54:23.219Z,99.90
2019-05-18T19:56:52.223Z,99.90
2019-05-18T19:59:21.345Z,99.90
2019-05-18T20:01:50.397Z,99.90
2019-05-18T20:04:19.439Z,99.90
2019-05-18T20:06:48.617Z,99.90
2019-05-18T20:09:17.864Z,99.90
2019-05-18T20:11:46.947Z,99.90
2019-05-18T20:14:16.028Z,99.90
2019-05-18T20:16:45.216Z,99.90
2019-05-18T20:19:14.285Z,99.90
2019-05-18T20:21:43.369Z,99.90
2019-05-18T20:24:12.517Z,99.90
2019-05-18T20:26:41.924Z,99.90
2019-05-18T20:29:10.966Z,99.90
2019-05-18T20:31:40.091Z,99.90
2019-05-18T20:34:09.148Z,99.90
2019-05-18T20:36:38.189Z,99.90
2019-05-18T20:39:07.273Z,99.90
2019-05-18T20:41:36.370Z,99.90
2019-05-18T20:44:05.958Z,99.90
2019-05-18T20:46:35.580Z,99.90
2019-05-18T20:49:04.591Z,99.90
2019-05-18T20:51:35.354Z,99.90
2019-05-18T20:54:04.612Z,99.90
2019-05-18T20:56:33.746Z,99.90
2019-05-18T20:59:02.753Z,99.90
2019-05-18T21:01:31.774Z,99.90
2019-05-18T21:04:00.845Z,99.90
2019-05-18T21:06:30.004Z,99.90
2019-05-18T21:08:59.175Z,99.90
2019-05-18T21:11:28.349Z,99.90
2019-05-18T21:13:57.920Z,99.90
2019-05-18T21:16:26.986Z,99.90
2019-05-18T21:18:56.124Z,99.90
2019-05-18T21:21:26.442Z,99.90
2019-05-18T21:23:55.940Z,99.90
2019-05-18T21:26:25.261Z,99.90
2019-05-18T21:28:59.302Z,99.90
2019-05-18T21:31:25.413Z,99.90
2019-05-18T21:33:54.531Z,99.90
2019-05-18T21:36:23.625Z,99.90
2019-05-18T21:38:52.597Z,99.90
2019-05-18T21:41:21.639Z,99.90
2019-05-18T21:43:50.898Z,99.90
2019-05-18T21:46:19.947Z,99.90
2019-05-18T21:48:49.083Z,99.90
2019-05-18T21:51:18.135Z,99.90
2019-05-18T21:53:47.164Z,99.90
2019-05-18T21:56:16.357Z,99.90
2019-05-18T21:58:45.431Z,99.90
2019-05-18T22:01:14.601Z,99.90
2019-05-18T22:03:47.903Z,99.90
2019-05-18T22:06:14.576Z,99.90
2019-05-18T22:08:43.724Z,99.90
2019-05-18T22:11:12.738Z,99.90
2019-05-18T22:13:41.889Z,99.90
2019-05-18T22:16:11.046Z,99.90
2019-05-18T22:18:40.147Z,99.90
2019-05-18T22:21:09.281Z,99.90
2019-05-18T22:23:38.525Z,99.90
2019-05-18T22:26:07.689Z,99.90
2019-05-18T22:28:36.812Z,99.90
2019-05-18T22:31:05.796Z,99.90
2019-05-18T22:33:34.927Z,99.90
2019-05-18T22:36:04.111Z,99.90
2019-05-18T22:38:33.234Z,99.90
2019-05-18T22:41:02.252Z,99.90
2019-05-18T22:43:31.385Z,99.90
2019-05-18T22:46:00.569Z,99.90
2019-05-18T22:48:41.004Z,99.90
2019-05-18T22:51:00.501Z,99.90
2019-05-18T22:53:29.580Z,99.90
2019-05-18T22:55:58.671Z,99.90
2019-05-18T22:58:27.818Z,99.90
2019-05-18T23:00:56.873Z,99.90
2019-05-18T23:03:25.854Z,99.90
2019-05-18T23:05:54.897Z,99.90
2019-05-18T23:08:23.913Z,99.90
2019-05-18T23:10:53.007Z,99.90
2019-05-18T23:13:22.097Z,99.90
2019-05-18T23:15:51.205Z,99.90
2019-05-18T23:18:20.402Z,99.90
2019-05-18T23:20:49.496Z,99.90
2019-05-18T23:23:18.619Z,99.90
2019-05-18T23:25:47.805Z,99.90
2019-05-18T23:28:16.822Z,99.90
2019-05-18T23:30:45.977Z,99.90
2019-05-18T23:33:15.064Z,99.90
2019-05-18T23:35:44.134Z,99.90
2019-05-18T23:38:13.279Z,99.90
2019-05-18T23:40:42.496Z,99.90
2019-05-18T23:43:11.609Z,99.90
2019-05-18T23:45:40.565Z,99.90
2019-05-18T23:48:09.728Z,99.90
2019-05-18T23:50:38.912Z,99.90
2019-05-18T23:53:08.166Z,99.90
2019-05-18T23:55:37.224Z,99.90
2019-05-18T23:58:06.359Z,99.90
