createdAt,value
2023-08-27T00:08:38.129Z,100.00
2023-08-27T00:18:40.031Z,100.00
2023-08-27T00:28:42.002Z,100.00
2023-08-27T00:38:44.041Z,100.00
2023-08-27T00:48:46.269Z,100.00
2023-08-27T00:58:48.512Z,100.00
2023-08-27T01:08:58.699Z,100.00
2023-08-27T01:19:26.830Z,100.00
2023-08-27T01:29:37.570Z,100.00
2023-08-27T01:39:40.073Z,100.00
2023-08-27T01:49:42.158Z,100.00
2023-08-27T01:59:44.216Z,100.00
2023-08-27T02:09:46.296Z,100.00
2023-08-27T02:19:49.127Z,100.00
2023-08-27T02:29:51.209Z,100.00
2023-08-27T02:39:53.325Z,100.00
2023-08-27T02:49:55.342Z,100.00
2023-08-27T02:59:57.470Z,100.00
2023-08-27T03:09:59.504Z,100.00
2023-08-27T03:20:02.189Z,100.00
2023-08-27T03:30:05.196Z,100.00
2023-08-27T03:40:07.907Z,100.00
2023-08-27T03:50:10.170Z,100.00
2023-08-27T04:00:13.127Z,100.00
2023-08-27T04:11:11.074Z,100.00
2023-08-27T04:21:13.070Z,100.00
2023-08-27T04:31:17.706Z,100.00
2023-08-27T04:41:19.721Z,100.00
2023-08-27T04:51:21.780Z,100.00
2023-08-27T05:01:23.850Z,100.00
2023-08-27T05:11:28.852Z,100.00
2023-08-27T05:21:31.894Z,100.00
2023-08-27T05:31:47.995Z,94.30
2023-08-27T05:42:03.172Z,82.41
2023-08-27T05:52:12.201Z,77.81
2023-08-27T06:02:15.149Z,77.11
2023-08-27T06:12:17.239Z,74.72
2023-08-27T06:22:30.026Z,73.26
2023-08-27T06:32:32.657Z,71.96
2023-08-27T06:42:35.568Z,67.44
2023-08-27T06:52:43.580Z,66.04
2023-08-27T07:02:51.161Z,63.28
2023-08-27T07:12:53.950Z,58.86
2023-08-27T07:22:56.065Z,56.22
2023-08-27T07:33:07.643Z,55.73
2023-08-27T07:43:09.800Z,53.33
2023-08-27T07:53:12.043Z,54.14
2023-08-27T08:03:52.824Z,51.10
2023-08-27T08:14:04.014Z,51.64
2023-08-27T08:24:06.230Z,51.38
2023-08-27T08:34:31.113Z,53.23
2023-08-27T08:45:05.562Z,54.53
2023-08-27T08:55:10.934Z,55.00
2023-08-27T09:05:13.076Z,53.86
2023-08-27T09:15:28.291Z,58.76
2023-08-27T09:25:30.375Z,61.23
2023-08-27T09:35:39.256Z,59.10
2023-08-27T09:45:41.271Z,61.88
2023-08-27T09:55:51.951Z,61.86
2023-08-27T10:05:57.057Z,63.62
2023-08-27T10:15:59.692Z,62.83
2023-08-27T10:26:10.287Z,62.79
2023-08-27T10:36:23.393Z,59.54
2023-08-27T10:46:28.881Z,59.07
2023-08-27T10:56:39.428Z,59.45
2023-08-27T11:06:46.879Z,60.15
2023-08-27T11:17:36.382Z,58.40
2023-08-27T11:27:47.892Z,60.66
2023-08-27T11:37:49.866Z,60.84
2023-08-27T11:48:05.290Z,58.79
2023-08-27T11:58:09.442Z,58.52
2023-08-27T12:08:36.639Z,57.59
2023-08-27T12:18:39.701Z,60.01
2023-08-27T12:29:06.583Z,60.06
2023-08-27T12:39:38.884Z,59.84
2023-08-27T12:50:16.878Z,61.09
2023-08-27T13:00:22.624Z,61.44
2023-08-27T13:10:32.944Z,64.73
2023-08-27T13:20:40.447Z,64.72
2023-08-27T13:31:12.412Z,66.54
2023-08-27T13:41:35.622Z,73.86
2023-08-27T13:51:43.517Z,70.59
2023-08-27T14:01:48.771Z,65.73
2023-08-27T14:11:52.166Z,65.42
2023-08-27T14:22:56.061Z,64.87
2023-08-27T14:32:58.633Z,63.13
2023-08-27T14:43:03.000Z,68.12
2023-08-27T14:53:21.877Z,70.83
2023-08-27T15:03:31.531Z,70.61
2023-08-27T15:13:35.134Z,67.33
2023-08-27T15:23:39.554Z,67.36
2023-08-27T15:34:06.860Z,66.87
2023-08-27T15:44:15.530Z,67.52
2023-08-27T15:54:30.912Z,68.07
2023-08-27T16:04:47.903Z,67.48
2023-08-27T16:14:55.061Z,68.45
2023-08-27T16:25:35.194Z,69.97
2023-08-27T16:35:52.087Z,69.99
2023-08-27T16:45:55.421Z,72.17
2023-08-27T16:55:58.102Z,78.79
2023-08-27T17:06:10.577Z,81.27
2023-08-27T17:16:16.566Z,84.88
2023-08-27T17:26:19.047Z,85.70
2023-08-27T17:36:21.140Z,88.79
2023-08-27T17:46:24.376Z,91.87
2023-08-27T17:56:26.908Z,93.51
2023-08-27T18:06:29.784Z,94.55
2023-08-27T18:16:57.847Z,95.77
2023-08-27T18:27:01.328Z,96.27
2023-08-27T18:37:07.734Z,98.39
2023-08-27T18:47:17.768Z,96.85
2023-08-27T18:57:21.522Z,93.76
2023-08-27T19:07:25.736Z,96.52
2023-08-27T19:17:37.355Z,95.77
2023-08-27T19:27:52.609Z,95.97
2023-08-27T19:38:07.519Z,92.28
2023-08-27T19:48:14.664Z,90.83
2023-08-27T19:58:26.544Z,93.00
2023-08-27T20:08:35.905Z,95.09
2023-08-27T20:18:40.573Z,92.84
2023-08-27T20:28:48.127Z,91.68
2023-08-27T20:39:01.066Z,92.37
2023-08-27T20:49:05.120Z,90.97
2023-08-27T20:59:08.258Z,90.25
2023-08-27T21:09:19.216Z,91.80
2023-08-27T21:19:21.169Z,92.85
2023-08-27T21:29:23.208Z,93.71
2023-08-27T21:39:25.155Z,92.94
2023-08-27T21:49:38.334Z,94.06
2023-08-27T21:59:40.291Z,94.40
2023-08-27T22:10:01.868Z,95.73
2023-08-27T22:20:16.422Z,95.50
2023-08-27T22:30:22.596Z,95.77
2023-08-27T22:40:27.642Z,96.19
2023-08-27T22:50:29.587Z,96.06
2023-08-27T23:00:31.529Z,94.11
2023-08-27T23:10:34.717Z,91.86
2023-08-27T23:21:02.272Z,92.72
2023-08-27T23:31:10.121Z,93.81
2023-08-27T23:41:20.009Z,95.54
2023-08-27T23:51:33.123Z,96.70
